Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,70.47000000,4747,0.0148
AA,25.23000000,32160,0.0008
AAA,0,0,N/A
AAAU,0,200186,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,6.00000000,4900,0.0012
AADR,0,0,N/A
AAGR,2.55000000,2633,0.0010
AAGRW,0,0,N/A
AAL,192.67500000,1599662,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,3852,0.0003
AAOI,10.00000000,3800,0.0026
AAON,46.63000000,3432,0.0136
AAP,76.44500000,6491,0.0118
AAPB,0,1400,0.0000
AAPD,0,0,N/A
AAPL,247.32000000,425337,0.0006
AAPR,7.00000000,700,0.0100
AAPU,0,1100,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,20.00000000,4234,0.0047
AAXJ,15.52000000,35171,0.0004
AB,19.00000000,2050,0.0093
ABAT,0,6348,0.0000
ABBV,351.25000000,23953,0.0147
ABCB,13.00000000,1000,0.0130
ABCL,4.00000000,17090,0.0002
ABCS,0,0,N/A
ABEO,3.00000000,2300,0.0013
ABEQ,0,0,N/A
ABEV,125.53000000,932906,0.0001
ABG,0,0,N/A
ABIO,1.00000000,100,0.0100
ABL,5.00000000,896,0.0056
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,2.00000000,200,0.0100
ABM,2.00000000,1262,0.0016
ABNB,116.50000000,13140,0.0089
ABOS,0,1000,0.0000
ABR,62.72500000,96371,0.0007
ABSI,5.81000000,11731,0.0005
ABT,44.50000000,19204,0.0023
ABTS,70.00000000,2900,0.0241
ABUS,6.18000000,25836,0.0002
ABVC,4.00000000,10100,0.0004
ABVX,243.36000000,556,0.4377
AC,0,0,N/A
ACA,8.00000000,300,0.0267
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,10.50000000,8986,0.0012
ACB,53.65500000,86598,0.0006
ACBAU,0,0,N/A
ACCD,6.00000000,6200,0.0010
ACCO,6.11500000,13223,0.0005
ACDC,2.00000000,3700,0.0005
ACEL,1.00000000,5400,0.0002
ACES,1.00000000,200,0.0050
ACET,0.50000000,11339,0.0000
ACGL,90.80000000,9620,0.0094
ACGLN,5.00000000,300,0.0167
ACGLO,0,0,N/A
ACHC,34.60000000,1660,0.0208
ACHL,0,5600,0.0000
ACHR,43.65000000,117769,0.0004
ACHV,2.00000000,600,0.0033
ACI,7.32500000,45096,0.0002
ACIC,16.00000000,4100,0.0039
ACIO,40.00000000,4521,0.0088
ACIU,44.77000000,7327,0.0061
ACIW,13.00000000,4300,0.0030
ACLS,1.00000000,4293,0.0002
ACLX,27.76000000,969,0.0286
ACM,14.00000000,1800,0.0078
ACMR,55.77000000,5212,0.0107
ACN,89.00000000,3600,0.0247
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.62000000,1606,0.0004
ACOR,1.51600000,6243,0.0002
ACP,0,1764,0.0000
ACR,0,0,N/A
ACRE,10.48000000,12310,0.0009
ACRS,0,13292,0.0000
ACRV,44.00000000,5015,0.0088
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,5.00000000,2500,0.0020
ACTG,0,7345,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,8.00000000,3000,0.0027
ACVF,0,0,N/A
ACWI,32.34500000,207984,0.0002
ACWV,1.00000000,100,0.0100
ACWX,41.03000000,236632,0.0002
ACXP,6.00000000,1200,0.0050
ADAG,0,0,N/A
ADAP,0,12845,0.0000
ADBE,202.46000000,2855,0.0709
ADC,11.00000000,2525,0.0044
ADCT,3.00000000,1600,0.0019
ADD,0,1700,-0.0002
ADEA,3.00000000,10500,0.0003
ADFI,0,200,0.0000
ADI,186.68000000,14142,0.0132
ADIL,63.83500000,262042,0.0002
ADIV,0,0,N/A
ADM,21.01000000,14453,0.0015
ADMA,9.01500000,39417,0.0002
ADME,0,0,N/A
ADN,2.35000000,1900,0.0012
ADNT,49.78000000,10721,0.0046
ADP,18.00000000,1400,0.0129
ADPT,1.00000000,34692,0.0000
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,90.00000000,1700,0.0529
ADT,8.34500000,72160,0.0001
ADTH,71.52500000,59336,0.0012
ADTHW,0,0,N/A
ADTN,13.92000000,21302,0.0007
ADTX,6.00000000,1600,0.0037
ADUS,8.00000000,615,0.0130
ADV,8.44000000,7740,0.0011
ADVE,0,0,N/A
ADVM,10.50000000,1100,0.0095
ADVWW,0,0,N/A
ADX,2.58000000,258,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,16.92000000,4205,0.0040
AEF,0,200,0.0000
AEFC,4.00000000,400,0.0100
AEG,15.47500000,277125,0.0001
AEHL,3.00000000,400,0.0075
AEHR,77.46000000,8441,0.0092
AEI,0,0,N/A
AEIS,10.50000000,457,0.0230
AEL,2.00000000,5226,0.0004
AEM,13.00000000,22571,0.0006
AEMB,1.00000000,100,0.0100
AENT,0,0,N/A
AEO,65.30500000,92481,0.0007
AEON,55.00000000,1000,0.0550
AEON.WS,0,0,N/A
AEP,23.86000000,7189,0.0033
AER,51.59000000,8859,0.0058
AERT,0,0,N/A
AES,5.13000000,107521,0.0000
AESI,11.27000000,3827,0.0029
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,800,0.0000
AEYE,37.00000000,2500,0.0148
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,1.00000000,100,0.0100
AFBI,5.00000000,100,0.0500
AFCG,0,0,N/A
AFG,32.35000000,1071,0.0302
AFGB,3.90000000,130,0.0300
AFGC,1.00000000,100,0.0100
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,1500,0.0000
AFIF,1.00000000,300,0.0033
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,5.00000000,4389,0.0011
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,6.00000000,400,0.0150
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,86.16500000,14808,0.0058
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,9.00000000,900,0.0100
AG,45.70500000,723495,0.0001
AGAE,0,0,N/A
AGBA,0.42800000,3519,0.0001
AGCO,82.00000000,3911,0.0210
AGD,0,0,N/A
AGEN,1.08980000,13051,0.0001
AGFY,0.17500000,2150,0.0001
AGG,123.92000000,162088,0.0008
AGGH,22.00000000,1400,0.0157
AGGY,34.75000000,5650,0.0062
AGI,29.13500000,54919,0.0005
AGIH,0,0,N/A
AGIO,32.60000000,2740,0.0119
AGL,22.92000000,54506,0.0004
AGM,1.00000000,100,0.0100
AGMH,1.00000000,1200,0.0008
AGNC,268.38000000,838039,0.0003
AGNCL,3.00000000,100,0.0300
AGNCM,1.00000000,100,0.0100
AGNCN,0,0,N/A
AGNCO,5.00000000,600,0.0083
AGNCP,2.00000000,700,0.0029
AGNG,0,0,N/A
AGO,13.00000000,2600,0.0050
AGOX,0,0,N/A
AGQ,40.00000000,32396,0.0012
AGQI,0,200,0.0000
AGR,7.75000000,7125,0.0011
AGRH,1.00000000,100,0.0100
AGRI,0.78000000,16705,0.0000
AGRO,0,6635,0.0000
AGS,-27,1618,-0.0171
AGTI,7.81500000,63302,0.0001
AGX,1.00000000,200,0.0050
AGYS,10.00000000,100,0.1000
AGZ,0,200,0.0000
AGZD,11.57000000,719,0.0161
AHCO,14.00000000,28357,0.0005
AHG,0,100,0.0000
AHH,0.50000000,10181,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.05500000,5397,0.0004
AHT,0,900,0.0000
AHYB,0,0,N/A
AI,40.86000000,30096,0.0014
AIA,23.00000000,600,0.0383
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,500,0.0000
AIG,27.81000000,20385,0.0014
AIH,0,100,0.0000
AIHS,0,0,N/A
AIM,97.13620000,26663,0.0036
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,9.00000000,1000,0.0090
AINC,0,0,N/A
AIO,8.07000000,800,0.0101
AIP,2.00000000,1500,0.0013
