Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,362.81000000,19049,0.0190
AA,354.17000000,132336,0.0027
AAA,0,0,N/A
AAAU,287.98000000,267752,0.0011
AACG,1.00000000,100,0.0100
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,7500,0.0000
AADI,9.00000000,5630,0.0016
AADR,0,0,N/A
AAGR,4.04880000,3582,0.0011
AAGRW,0,0,N/A
AAL,1576.23000000,1803467,0.0009
AAMC,3.00000000,100,0.0300
AAME,0,0,N/A
AAN,21.00000000,8466,0.0025
AAOI,107.80000000,24685,0.0044
AAON,350.94000000,11225,0.0313
AAP,384.34000000,29863,0.0129
AAPB,0,275,0.0000
AAPD,4.00000000,1400,0.0029
AAPL,2376.74000000,1844352,0.0013
AAPR,60.71000000,13852,0.0044
AAPU,25.00000000,9329,0.0027
AAPX,8.00000000,1800,0.0044
AAPY,0,300,0.0000
AAT,55.54000000,7548,0.0074
AAXJ,40.05000000,43110,0.0009
AB,119.14000000,12392,0.0096
ABAT,19.57500000,20561,0.0010
ABBV,654.00000000,43885,0.0149
ABCB,56.50000000,3400,0.0166
ABCL,41.15500000,29083,0.0014
ABCS,0,0,N/A
ABEO,10.00000000,2574,0.0039
ABEQ,0,0,N/A
ABEV,818.72000000,507639,0.0016
ABG,384.40000000,2923,0.1315
ABIO,1.00000000,500,0.0020
ABL,4.00000000,400,0.0100
ABLLL,0,0,N/A
ABLLW,0,500,0.0000
ABLV,0,861,0.0000
ABLVW,0,0,N/A
ABM,17.00000000,3300,0.0052
ABNB,1174.22000000,67179,0.0175
ABOS,7.24000000,6890,0.0011
ABR,258.20500000,187007,0.0014
ABSI,184.38500000,111608,0.0017
ABT,275.87000000,70824,0.0039
ABTS,22.40000000,1400,0.0160
ABUS,29.77000000,25904,0.0011
ABVC,55.86500000,38247,0.0015
ABVX,267.83500000,5091,0.0526
AC,0,0,N/A
ACA,66.00000000,2000,0.0330
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,63.53500000,21269,0.0030
ACB,1705.57000000,779382,0.0022
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,139.61000000,27235,0.0051
ACCO,18.96000000,9096,0.0021
ACDC,13.13500000,6679,0.0020
ACEL,2.00000000,2704,0.0007
ACES,0,0,N/A
ACET,11.46000000,4707,0.0024
ACGL,202.92000000,16962,0.0120
ACGLN,3.00000000,400,0.0075
ACGLO,0,0,N/A
ACHC,70.20000000,4028,0.0174
ACHL,20.51000000,15514,0.0013
ACHR,130.24000000,158121,0.0008
ACHV,48.10000000,4064,0.0118
ACI,143.29000000,91286,0.0016
ACIC,31.06000000,4760,0.0065
ACIO,119.00000000,40132,0.0030
ACIU,50.50000000,5860,0.0086
ACIW,35.12000000,12511,0.0028
ACLS,183.33000000,3853,0.0476
ACLX,111.51000000,4869,0.0229
ACM,65.00000000,4400,0.0148
ACMR,215.20000000,22786,0.0094
ACN,1523.70000000,44386,0.0343
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,100,0.0000
ACONW,0,0,N/A
ACOR,3.23800000,3521,0.0009
ACP,4.00500000,3153,0.0013
ACR,2.00000000,200,0.0100
ACRE,13.93000000,15015,0.0009
ACRS,11.83500000,18325,0.0006
ACRV,178.69000000,15822,0.0113
ACSI,0,118,0.0000
ACST,6.00000000,200,0.0300
ACT,48.50000000,7982,0.0061
ACTG,8.50000000,5250,0.0016
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,4.00000000,100,0.0400
ACVA,46.69000000,12276,0.0038
ACVF,6.00000000,600,0.0100
ACWI,387.60500000,420931,0.0009
ACWV,41.90000000,7257,0.0058
ACWX,101.91500000,66483,0.0015
ACXP,18.00000000,3698,0.0049
ADAG,0,0,N/A
ADAP,50.82000000,24354,0.0021
ADBE,2790.92000000,43185,0.0646
ADC,97.48000000,17222,0.0057
ADCT,37.67000000,11351,0.0033
ADD,0.20000000,200,0.0010
ADEA,13.39000000,5567,0.0024
ADFI,1.00000000,255,0.0039
ADI,1288.25000000,73092,0.0176
ADIL,1247.50500000,1318046,0.0009
ADIV,0,0,N/A
ADM,249.42000000,113567,0.0022
ADMA,115.23500000,59102,0.0019
ADME,6.00000000,3093,0.0019
ADN,1.51000000,3002,0.0005
ADNT,317.87000000,56945,0.0056
ADNWW,0,0,N/A
ADP,379.18000000,17821,0.0213
ADPT,19.79000000,26568,0.0007
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,957.62000000,20073,0.0477
ADT,139.36000000,95738,0.0015
ADTH,110.81500000,170583,0.0006
ADTHW,0.34000000,100,0.0034
ADTN,17.99500000,21051,0.0009
ADTX,2.00000000,936,0.0021
ADUS,27.00000000,1000,0.0270
ADV,66.89000000,26657,0.0025
ADVE,0,0,N/A
ADVM,46.19000000,13775,0.0034
ADVWW,0,0,N/A
ADX,8.45000000,712,0.0119
ADXN,0,601,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,168.88000000,24730,0.0068
AEF,1.50000000,1300,0.0012
AEFC,22.00000000,2000,0.0110
AEG,241.80500000,216600,0.0011
AEHL,115.84000000,19700,0.0059
AEHR,261.14500000,36963,0.0071
AEI,0,0,N/A
AEIS,125.31000000,3096,0.0405
