Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,341.53000000,23905,0.0143
AA,538.49000000,256720,0.0021
AAA,0,0,N/A
AAAU,101.66500000,221166,0.0005
AACG,2.81000000,100,0.0281
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,11.50000000,3500,0.0033
AADI,2.00000000,1693,0.0012
AADR,0,0,N/A
AAGR,2.87540000,17294,0.0002
AAGRW,0,0,N/A
AAL,1088.07000000,1125738,0.0010
AAMC,6.00000000,200,0.0300
AAME,4.00000000,200,0.0200
AAN,7.50000000,1700,0.0044
AAOI,152.47000000,64443,0.0024
AAON,335.68000000,16432,0.0204
AAP,386.63000000,28738,0.0135
AAPB,31.45000000,26876,0.0012
AAPD,3.03500000,3542,0.0009
AAPL,2117.23000000,2330722,0.0009
AAPR,31.00000000,1800,0.0172
AAPU,14.99000000,6722,0.0022
AAPX,14.50000000,2950,0.0049
AAPY,0,0,N/A
AAT,29.25000000,4013,0.0073
AAXJ,36.58000000,24720,0.0015
AB,46.18000000,4214,0.0110
ABAT,20.09500000,9570,0.0021
ABBV,836.77000000,81493,0.0103
ABCB,18.45000000,709,0.0260
ABCL,28.78000000,18746,0.0015
ABCS,0,0,N/A
ABEO,28.67000000,10156,0.0028
ABEQ,0,0,N/A
ABEV,235.36500000,757994,0.0003
ABG,213.00000000,700,0.3043
ABIO,21.00000000,8495,0.0025
ABL,7.00000000,400,0.0175
ABLLL,0,100,0.0000
ABLLW,0,0,N/A
ABLV,3.93000000,6506,0.0006
ABLVW,0,0,N/A
ABM,29.14000000,3944,0.0074
ABNB,1437.37000000,69047,0.0208
ABOS,1.50000000,5837,0.0003
ABR,132.13000000,136869,0.0010
ABSI,119.07000000,51557,0.0023
ABT,1053.68500000,195228,0.0054
ABTS,0,0,N/A
ABUS,63.79500000,28187,0.0023
ABVC,0,263,0.0000
ABVX,73.26000000,609,0.1203
AC,0,0,N/A
ACA,38.50000000,1400,0.0275
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,64.11000000,26164,0.0025
ACB,415.23500000,281256,0.0015
ACBA,28.00000000,400,0.0700
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,168.84000000,60300,0.0028
ACCO,1.00000000,2573,0.0004
ACDC,58.82500000,37644,0.0016
ACEL,3.50000000,3938,0.0009
ACES,5.00000000,200,0.0250
ACET,1.50000000,1650,0.0009
ACGL,255.61000000,42563,0.0060
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,150.87000000,10732,0.0141
ACHL,0,3500,0.0000
ACHR,95.88500000,111324,0.0009
ACHV,19.24000000,2858,0.0067
ACI,85.99000000,94307,0.0009
ACIC,5.10000000,3233,0.0016
ACIO,54.50000000,8700,0.0063
ACIU,1.00000000,400,0.0025
ACIW,14.68000000,7886,0.0019
ACLS,322.35000000,6047,0.0533
ACLX,293.44000000,6595,0.0445
ACM,72.75000000,5810,0.0125
ACMR,159.92000000,14314,0.0112
ACN,2425.59000000,59935,0.0405
ACNB,4.00000000,100,0.0400
ACNT,0,0,N/A
ACON,0.50000000,500,0.0010
ACONW,0,0,N/A
ACP,5.29000000,3237,0.0016
ACR,0,100,0.0000
ACRE,20.70000000,16099,0.0013
ACRS,35.32000000,19654,0.0018
ACRV,112.00000000,6745,0.0166
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,25.26000000,4887,0.0052
ACTG,11.00000000,6105,0.0018
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,1.00000000,200,0.0050
ACVA,37.26000000,15488,0.0024
ACVF,0,0,N/A
ACWI,42.13500000,95376,0.0004
ACWV,143.54000000,19469,0.0074
ACWX,65.16500000,48710,0.0013
ACXP,6.00000000,1100,0.0055
ADAG,0,0,N/A
ADAP,13.13000000,22859,0.0006
ADBE,2738.13000000,43363,0.0631
ADC,46.21000000,6919,0.0067
ADCT,14.00000000,6155,0.0023
ADD,0,0,N/A
ADEA,15.77000000,9094,0.0017
ADFI,8.29000000,929,0.0089
ADI,597.05000000,27755,0.0215
ADIL,41.52000000,6801,0.0061
ADIV,0,0,N/A
ADM,218.44500000,69884,0.0031
ADMA,50.98500000,80120,0.0006
ADME,2.00000000,200,0.0100
ADN,0.10000000,1612,0.0001
ADNT,120.62000000,28753,0.0042
ADNWW,0,0,N/A
ADP,520.37000000,24500,0.0212
ADPT,73.62500000,45913,0.0016
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,12.00000000,100,0.1200
ADSEW,0,0,N/A
ADSK,944.46000000,37712,0.0250
ADT,114.29000000,96682,0.0012
ADTH,17.13000000,42756,0.0004
ADTHW,0,0,N/A
ADTN,14.91000000,11133,0.0013
ADTX,5.79000000,1266,0.0046
ADUS,343.80000000,3710,0.0927
ADV,57.71500000,32011,0.0018
ADVE,0,0,N/A
ADVM,14.00000000,600,0.0233
ADVWW,0.18960000,674,0.0003
ADX,7.70000000,1735,0.0044
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,103.82000000,13199,0.0079
AEF,0.50000000,4808,0.0001
AEFC,24.00000000,600,0.0400
AEG,205.06500000,213311,0.0010
AEHL,229.99000000,31014,0.0074
AEHR,53.42000000,21698,0.0025
AEI,0,0,N/A
AEIS,60.50000000,700,0.0864
AEL,17.65500000,9866,0.0018
AEM,766.84000000,345353,0.0022
AEMB,1.00000000,100,0.0100
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,197.10500000,212761,0.0009
AEON,2.00000000,999,0.0020
AEON.WS,3.00000000,4900,0.0006
AEP,306.73000000,74582,0.0041
AER,195.58000000,32702,0.0060
AERT,0,0,N/A
AERTW,0,0,N/A
AES,285.40500000,315462,0.0009
AESI,42.64000000,17286,0.0025
AESR,7.00000000,2486,0.0028
AETH,0,0,N/A
AEVA,11.17000000,7886,0.0014
AEYE,12.00000000,1583,0.0076
AEZS,0,500,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,1.00000000,200,0.0050
AFG,362.00000000,6790,0.0533
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,2.00000000,100,0.0200
AFIB,0.01050000,2605,0.0000
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,297.68000000,73707,0.0040
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,3.00000000,200,0.0150
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,628.88500000,271366,0.0023
AFSM,0,0,N/A
AFT,4.04000000,1554,0.0026
AFTY,0,0,N/A
AFYA,9.00000000,1100,0.0082
AG,1062.43500000,839289,0.0013
AGAE,0,0,N/A
AGBA,1.92000000,6200,0.0003
AGBAW,0,3100,0.0000
AGCO,217.00000000,5515,0.0393
AGD,0.50000000,100,0.0050
AGEN,78.99000000,23584,0.0033
AGFY,0.33000000,6656,0.0000
AGG,1006.97500000,703311,0.0014
AGGH,4.00000000,200,0.0200
AGGY,1.64500000,629,0.0026
AGI,73.04000000,68178,0.0011
AGIH,0,0,N/A
AGIO,91.49000000,8269,0.0111
AGL,382.11000000,160691,0.0024
AGM,54.00000000,300,0.1800
AGMH,4.50000000,850,0.0053
AGNC,852.60500000,710141,0.0012
AGNCL,0,400,0.0000
AGNCM,10.01000000,286,0.0350
AGNCN,2.00000000,100,0.0200
AGNCO,2.00000000,100,0.0200
AGNCP,2.00000000,300,0.0067
AGNG,0,0,N/A
AGO,91.93000000,5747,0.0160
AGOX,5.19000000,173,0.0300
AGQ,395.29000000,67049,0.0059
AGQI,0,0,N/A
AGR,91.42000000,29712,0.0031
AGRH,0,0,N/A
AGRI,4.76690000,31789,0.0001
AGRIW,0,0,N/A
AGRO,3.05500000,9401,0.0003
AGS,21.98000000,5616,0.0039
AGTI,28.51000000,42539,0.0007
AGX,69.37000000,2321,0.0299
AGYS,60.16000000,3537,0.0170
AGZ,0,0,N/A
AGZD,2.00000000,364,0.0055
AHCO,15.63000000,15965,0.0010
AHG,0,0,N/A
AHH,19.00000000,6814,0.0028
AHLT,0,2000,0.0000
AHOY,0,0,N/A
AHR,29.37000000,17557,0.0017
AHT,9.72500000,6348,0.0015
AHYB,0,100,0.0000
AI,421.46500000,237515,0.0018
AIA,2.00000000,400,0.0050
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,5.56000000,806,0.0069
AIG,380.39000000,151957,0.0025
AIH,0,100,0.0000
AIHS,0.32000000,273,0.0012
AIM,4.88000000,5952,0.0008
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,400,0.0000
AIMDW,0,0,N/A
AIN,69.00000000,1700,0.0406
AINC,9.80000000,1090,0.0090
AIO,34.54000000,2111,0.0164
AIP,10.00000000,1405,0.0071
AIQ,19.88000000,6296,0.0032
AIR,46.50000000,1900,0.0245
AIRC,345.55500000,175538,0.0020
AIRE,5.76450000,25978,0.0002
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,3.00000000,100,0.0300
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,35.85000000,1642,0.0218
AIRS,3.00000000,100,0.0300
AIRT,9.00000000,100,0.0900
AIRTP,0,0,N/A
AISP,139.50500000,10302,0.0135
AISPW,0,0,N/A
AIT,268.50000000,2645,0.1015
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.43550000,145,0.0099
AIV,9.74000000,13248,0.0007
AIVI,0,0,N/A
AIVL,1.00000000,100,0.0100
AIXI,2.00000000,500,0.0040
AIYY,3.49000000,449,0.0078
AIZ,186.26000000,3611,0.0516
AIZN,0,0,N/A
AJAN,1.00000000,100,0.0100
AJG,304.01000000,9931,0.0306
AJX,6.50000000,1100,0.0059
AJXA,0,100,0.0000
AKA,0,0,N/A
AKAM,142.89000000,12501,0.0114
AKAN,8.77680000,150349,0.0001
AKBA,287.48500000,195735,0.0015
AKLI,0,0,N/A
AKR,38.61000000,26834,0.0014
AKRO,129.06000000,11544,0.0112
AKTS,13.12030000,12789,0.0010
AKTX,0,0,N/A
AKYA,7.03000000,2301,0.0031
AL,88.56000000,11609,0.0076
ALAB,1341.53000000,45314,0.0296
ALAI,0,0,N/A
ALAR,81.55000000,7623,0.0107
ALB,1921.10000000,88496,0.0217
ALBT,0,0,N/A
ALC,157.02000000,23870,0.0066
ALCC,77.94000000,12925,0.0060
ALCE,0,0,N/A
ALCO,2.00000000,100,0.0200
ALCY,1.00000000,1300,0.0008
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,33.33000000,38668,0.0009
ALE,56.68000000,2570,0.0221
ALEC,14.00000000,4500,0.0031
ALEX,9.40000000,2258,0.0042
ALG,27.00000000,396,0.0682
ALGM,98.42000000,38724,0.0025
ALGN,648.00000000,7015,0.0924
ALGS,15.45000000,14368,0.0011
ALGT,80.50000000,2504,0.0321
ALHC,37.66000000,26642,0.0014
ALIM,14.00000000,800,0.0175
ALIT,128.35000000,90180,0.0014
ALK,149.20500000,41992,0.0036
ALKS,268.96500000,75545,0.0036
ALKT,16.93000000,2443,0.0069
ALL,322.73000000,13063,0.0247
ALLE,337.30000000,7137,0.0473
ALLG,3.00000000,3876,0.0008
ALLK,13.47000000,12397,0.0011
ALLO,76.53500000,65844,0.0012
ALLR,25.18000000,8538,0.0029
ALLT,0,0,N/A
ALLY,135.36000000,74487,0.0018
ALNT,8.00000000,800,0.0100
ALNY,100.14000000,2766,0.0362
ALOT,2.00000000,100,0.0200
ALPN,88.96500000,101629,0.0009
ALPP,0.02000000,3300,0.0000
ALRM,76.81000000,3305,0.0232
ALRN,17.44000000,2197,0.0079
ALRS,25.00000000,400,0.0625
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,127.18000000,8153,0.0156
ALT,191.16000000,112332,0.0017
ALTG,21.00000000,5122,0.0041
ALTI,56.00000000,6617,0.0085
ALTL,1.00000000,547,0.0018
ALTM,319.30000000,241797,0.0013
ALTO,28.08000000,16612,0.0017
ALTR,81.50000000,2050,0.0398
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,2.00000000,500,0.0040
ALV,196.40000000,4991,0.0394
ALVO,60.52500000,6815,0.0089
ALVOW,2.00000000,200,0.0100
ALVR,0.24840000,3045,0.0001
ALX,0,0,N/A
ALXO,172.55000000,43561,0.0040
ALZN,0,0,N/A
AM,35.02500000,41663,0.0008
AMAL,9.00000000,700,0.0129
AMAT,1334.20000000,99280,0.0134
AMAX,0,0,N/A
AMBA,181.98000000,11868,0.0153
AMBC,24.00000000,7788,0.0031
AMBI,7.00000000,999,0.0070
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,61.42000000,82053,0.0007
AMC,804.15000000,877551,0.0009
AMCR,202.51000000,204364,0.0010
AMCX,29.62000000,10930,0.0027
AMD,4440.72000000,1035768,0.0043
AMDL,9.00000000,12982,0.0007
AMDS,0,100,0.0000
AMDY,1.00000000,800,0.0013
AME,271.39000000,10653,0.0255
AMED,97.00000000,2966,0.0327
AMG,189.45000000,2803,0.0676
AMGN,1087.39000000,44516,0.0244
AMH,55.83000000,43210,0.0013
AMID,0,300,0.0000
AMIX,2.00000000,100,0.0200
AMJ,55.50000000,20701,0.0027
AMJB,0,0,N/A
AMK,56.50000000,6800,0.0083
AMKR,55.78500000,14265,0.0039
AMLI,0.84000000,16900,0.0000
AMLP,43.90000000,57973,0.0008
AMLX,33.00500000,59900,0.0006
AMN,70.59000000,6287,0.0112
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,1187.76000000,11193,0.1061
AMPD,0,0,N/A
AMPG,4.00000000,400,0.0100
AMPGW,0,0,N/A
AMPH,84.62000000,4713,0.0180
AMPL,17.50000000,6018,0.0029
AMPS,37.63000000,41198,0.0009
AMPX,23.50000000,16058,0.0015
AMPY,7.90000000,4470,0.0018
AMR,1246.50000000,4700,0.2652
AMRC,51.87000000,6916,0.0075
AMRK,133.23000000,15490,0.0086
AMRN,12.27820000,5814,0.0021
AMRX,82.19500000,38772,0.0021
AMS,0,0,N/A
AMSC,33.37000000,6117,0.0055
AMSF,14.00000000,700,0.0200
AMST,0,0,N/A
AMSWA,12.68000000,1630,0.0078
AMT,1894.56500000,85844,0.0221
AMTB,14.00000000,700,0.0200
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,87.83500000,55429,0.0016
AMUB,0,0,N/A
AMWD,129.50000000,1506,0.0860
AMWL,4.60320000,76915,0.0001
AMX,43.79000000,39215,0.0011
AMZA,5.44000000,311,0.0175
AMZD,3.00000000,600,0.0050
AMZN,3162.26500000,1119880,0.0028
AMZP,0,1000,0.0000
AMZU,15.00000000,9620,0.0016
AMZY,0,0,N/A
AMZZ,0,5500,0.0000
AN,608.41000000,18393,0.0331
ANAB,159.54000000,9758,0.0163
ANDE,33.00000000,900,0.0367
ANEB,0,0,N/A
ANET,2156.95000000,34442,0.0626
ANEW,0,0,N/A
ANF,1096.09000000,36944,0.0297
ANGH,56.00000000,12300,0.0046
ANGHW,0,0,N/A
ANGI,29.50000000,48008,0.0006
ANGL,187.47000000,110894,0.0017
ANGO,10.00000000,5400,0.0019
ANIK,37.00000000,1500,0.0247
ANIP,5.05000000,505,0.0100
ANIX,0,0,N/A
ANL,2.00000000,200,0.0100
ANNX,243.84000000,95646,0.0025
ANRO,42.08000000,1459,0.0288
ANSC,1.00000000,200,0.0050
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,333.40000000,5020,0.0664
ANTE,0,0,N/A
ANTX,5.00000000,1252,0.0040
ANVS,38.53000000,2853,0.0135
ANY,17.96000000,7985,0.0022
AOA,3.00000000,300,0.0100
AOD,3.00000000,5922,0.0005
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,4.00000000,400,0.0100
AOK,3.00000000,4100,0.0007
AOM,12.50000000,2900,0.0043
AOMR,6.03000000,804,0.0075
AON,776.36000000,13825,0.0562
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,4.00000000,3929,0.0010
AORT,21.23000000,2163,0.0098
AOS,209.71000000,21064,0.0100
AOSL,0,0,N/A
AOTG,0,0,N/A
AOUT,20.84500000,1851,0.0113
AP,0,0,N/A
AP.WS,0,0,N/A
APA,203.59500000,260324,0.0008
APAM,83.74000000,6282,0.0133
APCA,51.00000000,2600,0.0196
APCB,0,100,0.0000
APCX,0.40560000,1304,0.0003
APCXW,0,0,N/A
APD,820.95000000,38743,0.0212
APDN,0.38000000,500,0.0008
APEI,1.00000000,2091,0.0005
APG,81.90000000,27596,0.0030
APGE,638.23000000,8642,0.0739
APH,555.33000000,88144,0.0063
API,2.00000000,1697,0.0012
APIE,0,100,0.0000
APLD,306.11500000,175544,0.0017
APLE,42.81000000,42430,0.0010
APLM,0,890,0.0000
APLMW,0,0,N/A
APLS,548.57000000,25307,0.0217
APLT,18.19500000,13037,0.0014
APLY,23.00000000,792,0.0290
APM,13.50000000,100,0.1350
APMU,7.28000000,1128,0.0065
APO,610.19500000,57018,0.0107
APOG,38.30000000,1315,0.0291
APOS,0,0,N/A
APP,866.77000000,70757,0.0122
APPF,566.71000000,4909,0.1154
APPN,204.18000000,10758,0.0190
APPS,49.89500000,49976,0.0010
APRD,3.00000000,200,0.0150
APRE,0,0,N/A
APRH,13.26000000,442,0.0300
APRJ,2.00000000,200,0.0100
APRP,6.00000000,300,0.0200
APRQ,0,0,N/A
APRT,6.00000000,700,0.0086
APRW,35.73000000,2683,0.0133
APRZ,2.00000000,100,0.0200
APT,5.00000000,900,0.0056
APTO,0,522,0.0000
APTV,291.24000000,36767,0.0079
APUE,4.95000000,495,0.0100
APVO,5.02120000,8347,0.0006
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,300,0.0067
AQB,0,0,N/A
AQMS,1.28000000,5000,0.0003
AQN,603.86500000,362402,0.0017
AQNB,12.00000000,2400,0.0050
AQNU,4.00000000,700,0.0057
AQST,56.80000000,29998,0.0019
AQU,19.00000000,1300,0.0146
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,152.73500000,100551,0.0015
ARAY,10.80000000,7510,0.0014
ARB,2.00000000,3600,0.0006
ARBB,0,100,0.0000
ARBE,0,218,0.0000
ARBEW,0,0,N/A
ARBK,3.00000000,400,0.0075
ARBKL,8.00000000,200,0.0400
ARC,1.00000000,815,0.0012
ARCB,77.25500000,927,0.0833
ARCC,170.25500000,148823,0.0011
ARCH,888.64000000,14187,0.0626
ARCM,0,0,N/A
ARCO,89.75000000,45914,0.0020
ARCT,250.00000000,14603,0.0171
ARDC,15.74000000,1587,0.0099
ARDX,104.15500000,84425,0.0012
ARE,295.78000000,12528,0.0236
AREB,0.12120000,801,0.0002
AREBW,0,0,N/A
AREC,4.00000000,3842,0.0010
AREN,0.89660000,1111,0.0008
ARES,312.76000000,30518,0.0102
ARGD,0,0,N/A
ARGT,208.50000000,7757,0.0269
ARGX,286.83000000,1583,0.1812
ARHS,96.78000000,60183,0.0016
ARI,26.58000000,17935,0.0015
ARIS,19.73000000,7146,0.0028
ARKA,1.00000000,200,0.0050
ARKB,1036.71500000,213776,0.0048
ARKC,0,0,N/A
ARKD,2.00000000,200,0.0100
ARKF,37.32000000,15206,0.0025
ARKG,186.77000000,220934,0.0008
ARKK,582.47000000,773098,0.0008
ARKO,10.08500000,9002,0.0011
ARKOW,0,0,N/A
ARKQ,31.82000000,7103,0.0045
ARKR,0,0,N/A
ARKW,108.85000000,13921,0.0078
ARKX,60.48000000,11374,0.0053
ARKY,2.00000000,200,0.0100
ARKZ,5.00000000,1500,0.0033
ARL,0,0,N/A
ARLO,11.41000000,13363,0.0009
ARLP,14.71000000,5886,0.0025
ARLU,0,0,N/A
ARM,1028.55000000,63692,0.0161
ARMK,119.24500000,46343,0.0026
ARMN,1.00000000,2000,0.0005
ARMP,0,0,N/A
AROC,73.54000000,46582,0.0016
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQ,5.00000000,904,0.0055
ARQQ,1.29000000,3875,0.0003
ARQQW,0,300,0.0000
ARQT,41.13000000,42355,0.0010
ARR,22.65000000,26234,0.0009
ARRW,0,0,N/A
ARRWU,88.00000000,100,0.8800
ARRWW,0,0,N/A
ARRY,351.78000000,333686,0.0011
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,30.20000000,1461,0.0207
ARTW,0,0,N/A
ARVN,153.18000000,11603,0.0132
ARVR,0,0,N/A
ARW,78.54000000,4086,0.0192
ARWR,68.90500000,13083,0.0053
ARYD,0,0,N/A
AS,90.69000000,49465,0.0018
ASA,13.86000000,1446,0.0096
ASAI,38.52000000,10213,0.0038
ASAN,74.59000000,66049,0.0011
ASB,41.57500000,26452,0.0016
ASBA,0,100,0.0000
ASC,22.70000000,8744,0.0026
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,2.00000000,200,0.0100
ASET,0,1100,0.0000
ASG,3.50000000,6596,0.0005
ASGI,23.87500000,1225,0.0195
ASGN,75.95000000,2623,0.0290
ASH,34.80000000,2565,0.0136
ASHR,154.70000000,159457,0.0010
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,19.26000000,1326,0.0145
ASLE,12.65000000,5030,0.0025
ASLN,0.78000000,1800,0.0004
ASM,0,11848,-0.0000
ASMB,0,0,N/A
ASML,4364.92000000,28554,0.1529
ASND,537.05000000,5095,0.1054
ASNS,0,0,N/A
ASO,236.64000000,51947,0.0046
ASPI,54.01000000,24202,0.0022
ASPN,50.19000000,15521,0.0032
ASPS,1.50000000,700,0.0021
ASR,982.00000000,1600,0.6138
ASRT,0.07000000,10200,0.0000
ASRV,0,0,N/A
ASST,0.48400000,440,0.0011
ASTC,0,0,N/A
ASTE,24.00000000,300,0.0800
ASTH,84.00000000,1800,0.0467
ASTI,11.11000000,123867,0.0001
ASTL,17.95000000,10790,0.0017
ASTLW,2.00000000,1100,0.0018
ASTR,0.32000000,200,0.0016
ASTS,120.75500000,51454,0.0023
ASTSW,0,0,N/A
ASUR,1.00000000,604,0.0017
ASX,159.54000000,158235,0.0010
ASXC,15.98000000,64510,0.0002
ASYS,6.00000000,2068,0.0029
ATAI,28.23500000,16729,0.0017
ATAT,79.00000000,36612,0.0022
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,16.22500000,19121,0.0008
ATEK,0,0,N/A
ATEN,10.56000000,7303,0.0014
ATER,15.00000000,5284,0.0028
ATEX,1.00000000,200,0.0050
ATFV,0,0,N/A
ATGE,76.17000000,8152,0.0093
ATGL,0,0,N/A
ATHA,7.50000000,12227,0.0006
ATHE,57.97000000,5669,0.0102
ATHM,24.32000000,5975,0.0041
ATHS,37.30000000,7788,0.0048
ATI,260.65000000,25204,0.0103
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,196.51000000,3317,0.0592
ATLC,0,0,N/A
ATLCL,6.00000000,300,0.0200
ATLCP,2.00000000,100,0.0200
ATLCZ,16.50000000,2525,0.0065
ATLO,0,0,N/A
ATLX,20.00000000,700,0.0286
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,2.00000000,3000,0.0007
ATMU,89.90000000,34299,0.0026
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,38.90000000,6094,0.0064
ATNFW,0,0,N/A
ATNI,23.50000000,1000,0.0235
ATNM,43.00000000,7195,0.0060
ATO,227.25000000,20059,0.0113
ATOM,9.00000000,1410,0.0064
ATOS,76.79000000,53589,0.0014
ATPC,0,800,0.0000
ATR,148.00000000,4776,0.0310
ATRA,1.63160000,12222,0.0001
ATRC,523.50000000,57692,0.0091
ATRI,0,100,0.0000
ATRO,1.00000000,400,0.0025
ATS,15.00000000,2700,0.0056
ATSG,74.70000000,7478,0.0100
ATUS,87.30500000,66638,0.0013
ATXG,0,0,N/A
ATXI,0.98000000,4645,0.0002
ATXS,74.82000000,14008,0.0053
AU,60.81500000,62743,0.0010
AUB,59.04000000,9894,0.0060
AUBN,24.50000000,100,0.2450
AUDC,16.56000000,1164,0.0142
AUGT,1.00000000,100,0.0100
AUGW,0,100,0.0000
AUGX,53.38000000,16217,0.0033
AUGZ,0,0,N/A
AUID,0,100,0.0000
AULT,3.58240000,31461,0.0001
AUMI,0,0,N/A
AUMN,5.03000000,4068,0.0012
AUNA,98.57000000,15715,0.0063
AUPH,23.83000000,19226,0.0012
AUR,191.36000000,184180,0.0010
AURA,10.00000000,1700,0.0059
AUROW,0.31000000,100,0.0031
AUSF,16.00000000,1600,0.0100
AUST,15.00000000,3702,0.0041
AUTL,19.02000000,17441,0.0011
AUUD,291.89000000,71930,0.0041
AUUDW,0,0,N/A
AUVI,0,0,N/A
AUVIP,0,0,N/A
AVA,15.12000000,3662,0.0041
AVAH,0,100,0.0000
AVAL,0,339,0.0000
AVAV,244.10000000,3340,0.0731
AVB,388.52000000,12373,0.0314
AVBP,109.10000000,5314,0.0205
AVD,5.50000000,1200,0.0046
AVDE,105.07000000,7657,0.0137
AVDL,478.13000000,83938,0.0057
AVDS,0,0,N/A
AVDV,156.65000000,8265,0.0190
AVDX,107.29500000,80743,0.0013
AVEE,0,216,0.0000
AVEM,85.63000000,4017,0.0213
AVES,27.00000000,1400,0.0193
AVGE,0,456,0.0000
AVGO,8784.74000000,32486,0.2704
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,8.00000000,4800,0.0017
AVIR,0.50000000,2069,0.0002
AVIV,0,0,N/A
AVK,9.98500000,1965,0.0051
AVLC,10.00000000,3700,0.0027
AVLV,1.00000000,3786,0.0003
AVMA,0,160,0.0000
AVMC,0,0,N/A
AVMU,0,100,0.0000
AVMV,0,1450,0.0000
AVNM,0,0,N/A
AVNS,14.00000000,2265,0.0062
AVNT,113.16000000,30710,0.0037
AVNV,0,0,N/A
AVNW,42.50000000,2700,0.0157
AVO,6.00000000,1500,0.0040
AVPT,7.00000000,12160,0.0006
AVPTW,0,0,N/A
AVRE,10.80000000,1480,0.0073
AVRO,18.50000000,2900,0.0064
AVSC,44.10000000,1453,0.0304
AVSD,0,0,N/A
AVSE,2.00000000,100,0.0200
AVSF,0,2100,0.0000
AVSU,0,1000,0.0000
AVT,20.10000000,6009,0.0033
AVTE,73.84000000,2796,0.0264
AVTR,46.24500000,76571,0.0006
AVTX,105.52000000,2760,0.0382
AVUS,66.49000000,45588,0.0015
AVUV,106.78000000,58339,0.0018
AVXC,0,0,N/A
AVXL,32.64000000,33489,0.0010
AVY,277.49000000,5068,0.0548
AWAY,13.00000000,1300,0.0100
AWEG,0,0,N/A
AWF,1.00000000,5342,0.0002
AWH,0,300,0.0000
AWI,175.00000000,2600,0.0673
AWIN,5.00000000,3700,0.0014
AWINW,0,0,N/A
AWK,328.80000000,36719,0.0090
AWP,5.27500000,7210,0.0007
AWR,39.00000000,1636,0.0238
AWRE,0,441,0.0000
AWX,0,0,N/A
AX,50.97000000,3647,0.0140
AXDX,0.10800000,335,0.0003
AXGN,7.65000000,1865,0.0041
AXIL,0,0,N/A
AXL,50.40500000,51233,0.0010
AXNX,19.00000000,13351,0.0014
