Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,100.00000000,5400,0.0185
AA,99.19500000,56295,0.0018
AAA,0,0,N/A
AAAU,2.50000000,48102,0.0001
AACG,0,658,0.0000
AACI,0,500,0.0000
AACIU,0,0,N/A
AACT,0,0,N/A
AADI,0,2138,0.0000
AADR,0,0,N/A
AAGR,2.98790000,7754,0.0004
AAGRW,0,0,N/A
AAL,141.94500000,1235201,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,6.00000000,2800,0.0021
AAOI,4.00000000,5657,0.0007
AAON,12.00000000,1200,0.0100
AAP,76.51000000,10311,0.0074
AAPB,5.00000000,4703,0.0011
AAPD,0,1000,0.0000
AAPL,804.21500000,980094,0.0008
AAPR,4.00000000,400,0.0100
AAPU,8.00000000,6000,0.0013
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,4.00000000,1500,0.0027
AAXJ,5.89000000,11458,0.0005
AB,70.00000000,9450,0.0074
ABAT,0,9219,0.0000
ABBV,391.44000000,20235,0.0193
ABCB,5.00000000,600,0.0083
ABCL,4.43500000,9480,0.0005
ABCS,0,0,N/A
ABEO,5.00000000,1600,0.0031
ABEQ,0,0,N/A
ABEV,18.00000000,550781,0.0000
ABG,34.00000000,800,0.0425
ABIO,2.00000000,1475,0.0014
ABL,6.50000000,500,0.0130
ABLLL,0,0,N/A
ABLLW,1.30700000,3465,0.0004
ABLV,1.00000000,200,0.0050
ABM,24.00000000,2909,0.0083
ABNB,238.18000000,23133,0.0103
ABOS,1.00000000,2500,0.0004
ABR,34.97500000,31621,0.0011
ABSI,0,6113,0.0000
ABT,38.22000000,18517,0.0021
ABTS,1.74000000,1880,0.0009
ABUS,1.00000000,22637,0.0000
ABVC,11.80000000,5631,0.0021
ABVX,9.00000000,400,0.0225
AC,0,0,N/A
ACA,16.50000000,1000,0.0165
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,6.80000000,9670,0.0007
ACB,52.48500000,30601,0.0017
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,0,5320,0.0000
ACCO,4.00500000,7896,0.0005
ACDC,3.50000000,4982,0.0007
ACEL,0,2800,0.0000
ACES,0,200,0.0000
ACET,6.85500000,7086,0.0010
ACGL,9.03000000,2203,0.0041
ACGLN,0,100,0.0000
ACGLO,2.00000000,100,0.0200
ACHC,45.60000000,2750,0.0166
ACHL,4.48000000,2400,0.0019
ACHR,14.44000000,216144,0.0001
ACHV,1.00000000,600,0.0017
ACI,12.05000000,61788,0.0002
ACIC,1.00000000,300,0.0033
ACIO,5.00000000,900,0.0056
ACIU,3.00000000,700,0.0043
ACIW,25.00000000,5000,0.0050
ACLS,8.00000000,9281,0.0009
ACLX,42.00000000,1200,0.0350
ACM,51.00000000,3300,0.0155
ACMR,26.41000000,3095,0.0085
ACN,117.12000000,9677,0.0121
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,1915,0.0000
ACP,0,2100,0.0000
ACR,0,0,N/A
ACRE,2.31500000,5303,0.0004
ACRS,9.67500000,19911,0.0005
ACRV,22.00000000,4000,0.0055
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,0,100,0.0000
ACTG,0,500,0.0000
ACTV,0,0,N/A
ACU,0,100,0.0000
ACV,1.00000000,300,0.0033
ACVA,13.11000000,6743,0.0019
ACVF,0,0,N/A
ACWI,4.00000000,45269,0.0001
ACWV,9.50000000,1300,0.0073
ACWX,5.45500000,128314,0.0000
ACXP,13.00000000,1200,0.0108
ADAG,6.00000000,100,0.0600
ADAP,1.31000000,25062,0.0001
ADBE,692.30000000,15159,0.0457
ADC,13.31500000,3956,0.0034
ADCT,4.25000000,2045,0.0021
ADD,0,100,0.0000
ADEA,0,6400,0.0000
ADFI,1.00000000,100,0.0100
ADI,120.23000000,10587,0.0114
ADIL,9.00000000,4142,0.0022
ADIV,0,0,N/A
ADM,11.00000000,10544,0.0010
ADMA,6.81500000,22049,0.0003
ADME,0,0,N/A
ADN,-1,8279,-0.0001
ADNT,11.00000000,5500,0.0020
ADP,24.00000000,2100,0.0114
ADPT,23.97000000,143119,0.0002
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,28.88000000,1994,0.0145
ADT,16.52500000,92740,0.0002
ADTH,21.00000000,15748,0.0013
ADTHW,0,0,N/A
ADTN,2.50000000,6500,0.0004
ADTX,0,500,0.0000
ADUS,3.00000000,300,0.0100
ADV,2.58500000,8706,0.0003
ADVE,0,0,N/A
ADVM,1.00000000,400,0.0025
ADX,3.00000000,600,0.0050
ADXN,10.00000000,100,0.1000
AE,0,0,N/A
AEAE,0,100,0.0000
AEAEU,0,0,N/A
AEE,25.00000000,9322,0.0027
AEF,0.50000000,200,0.0025
AEFC,1.00000000,100,0.0100
AEG,74.18000000,320892,0.0002
AEHL,0,1800,0.0000
AEHR,9.74000000,2474,0.0039
AEI,0,134,0.0000
AEIS,14.00000000,501,0.0279
AEL,5.31000000,6263,0.0008
AEM,38.52000000,41813,0.0009
AEMB,1.00000000,100,0.0100
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,29.66000000,64849,0.0005
AEON,23.00000000,300,0.0767
AEON.WS,0,0,N/A
AEP,10.23000000,5633,0.0018
AER,58.49000000,10772,0.0054
AERT,3.00000000,100,0.0300
AES,23.27500000,157986,0.0001
AESI,12.98000000,8053,0.0016
AESR,0,0,N/A
AETH,1.00000000,300,0.0033
AEVA,1.60000000,642,0.0025
AEYE,7.00000000,706,0.0099
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,7.00000000,1300,0.0054
AFG,42.00000000,1300,0.0323
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.36510000,4963,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,18.50000000,14505,0.0013
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,200,0.0000
AFRI,0,0,N/A
AFRM,55.17500000,19343,0.0029
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,1.00000000,400,0.0025
AG,84.38000000,814266,0.0001
AGAE,0,228,0.0000
AGBA,0.85000000,1600,0.0005
AGBAW,0.08000000,100,0.0008
AGCO,47.50000000,2451,0.0194
AGD,0,300,0.0000
AGEN,13.50000000,4544,0.0030
AGFY,0.12800000,2056,0.0001
AGG,263.74500000,322477,0.0008
AGGH,0,0,N/A
AGGY,12.00000000,3550,0.0034
AGI,42.18500000,91522,0.0005
AGIH,0,0,N/A
AGIO,32.93000000,3942,0.0084
AGL,51.40000000,44724,0.0011
AGM,5.00000000,300,0.0167
AGMH,0,0,N/A
AGNC,161.78500000,326230,0.0005
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,2.00000000,500,0.0040
AGNCP,5.00000000,800,0.0063
AGNG,0,0,N/A
AGO,12.00000000,2700,0.0044
AGOX,0,0,N/A
AGQ,162.87000000,52318,0.0031
AGQI,0,200,0.0000
AGR,6.93000000,4442,0.0016
AGRH,1.00000000,100,0.0100
AGRI,1.06000000,21423,0.0000
AGRO,0,6550,0.0000
AGS,2.00000000,1400,0.0014
AGTI,0,33506,0.0000
AGX,252.34500000,3192,0.0791
AGYS,33.00000000,900,0.0367
AGZ,1.00000000,100,0.0100
AGZD,2.00000000,300,0.0067
AHCO,20.00000000,11233,0.0018
AHG,0,594,0.0000
AHH,0,4407,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,3930,0.0000
AHT,2.58500000,3217,0.0008
AHYB,0,0,N/A
AI,17.61000000,28095,0.0006
AIA,2.00000000,200,0.0100
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,5.40000000,1947,0.0028
AIG,6.62000000,17062,0.0004
AIH,0.68000000,1630,0.0004
AIHS,0,347,0.0000
AIM,0.74000000,4800,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,49.00000000,500,0.0980
AINC,0,0,N/A
AIO,5.86000000,793,0.0074
AIP,4.00000000,1100,0.0036
AIQ,1.00000000,3312,0.0003
AIR,7.00000000,800,0.0088
AIRC,101.18500000,171608,0.0006
AIRE,3.00000000,1900,0.0016
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,9.00000000,1200,0.0075
AIRS,0,100,0.0000
AIRT,39.00000000,100,0.3900
AIRTP,0,0,N/A
AISP,53.49000000,5349,0.0100
AISPW,157.09000000,9800,0.0160
AIT,656.00000000,6800,0.0965
AITR,0,600,0.0000
AITRU,0,0,N/A
AIU,0.24000000,300,0.0008
AIV,3.22000000,7097,0.0005
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,700,0.0043
AIYY,9.00000000,800,0.0112
AIZ,0,100,0.0000
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,32.00000000,1100,0.0291
AJX,2.00000000,2000,0.0010
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,41.50000000,4800,0.0086
AKAN,7.20680000,102563,0.0001
AKBA,15.19000000,65601,0.0002
AKLI,0.26900000,19137,0.0000
AKR,13.50500000,13823,0.0010
AKRO,45.68000000,4668,0.0098
AKTS,1.57020000,7445,0.0002
AKTX,0,100,0.0000
AKYA,2.00000000,1500,0.0013
AL,29.02000000,3146,0.0092
ALAB,80.14000000,3538,0.0227
ALAI,0,0,N/A
ALAR,5.00000000,500,0.0100
ALB,166.20000000,8114,0.0205
ALBT,0.15000000,2961,0.0001
ALC,17.50000000,2500,0.0070
ALCC,56.60000000,15718,0.0036
ALCE,0,200,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,0,5900,0.0000
ALE,33.00000000,3100,0.0106
ALEC,1.00000000,5410,0.0002
ALEX,0,1859,0.0000
ALG,7.00000000,300,0.0233
ALGM,10.75000000,3625,0.0030
ALGN,71.50000000,1005,0.0711
ALGS,1.00000000,1848,0.0005
ALGT,17.00000000,700,0.0243
ALHC,0,7017,0.0000
ALIM,3.00000000,900,0.0033
ALIT,25.35000000,80921,0.0003
ALK,14.72000000,11627,0.0013
ALKS,30.63000000,16756,0.0018
ALKT,7.00000000,1700,0.0041
ALL,115.25000000,6605,0.0174
ALLE,12.00000000,1800,0.0067
ALLG,0,0,N/A
ALLK,3.50000000,8245,0.0004
ALLO,27.91500000,32544,0.0009
ALLR,342.94000000,88517,0.0039
ALLT,0,0,N/A
ALLY,21.50000000,34474,0.0006
ALNT,4.00000000,300,0.0133
ALNY,4.00000000,628,0.0064
ALOT,0,0,N/A
ALPN,172.31000000,214421,0.0008
ALPP,0,131,0.0000
ALRM,1.00000000,500,0.0020
ALRN,0,0,N/A
ALRS,12.00000000,100,0.1200
ALSA,0,1500,0.0000
ALSAU,0,0,N/A
ALSN,30.50000000,800,0.0381
ALT,13.38000000,16310,0.0008
ALTG,2.00000000,2300,0.0009
ALTI,4.00000000,600,0.0067
ALTL,0,1600,0.0000
ALTM,41.94000000,154793,0.0003
ALTO,1.79000000,5271,0.0003
ALTR,16.00000000,1327,0.0121
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,2328,0.0004
ALV,39.60000000,2960,0.0134
ALVO,238.10000000,21624,0.0110
ALVR,0.56000000,1500,0.0004
ALX,0,0,N/A
ALXO,17.58000000,2288,0.0077
ALZN,0,506,0.0000
AM,12.23500000,45862,0.0003
AMAL,6.00000000,1400,0.0043
AMAT,313.42000000,30910,0.0101
AMAX,0,0,N/A
AMBA,26.50000000,3200,0.0083
AMBC,1.00000000,710,0.0014
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,100,0.0000
AMBP,12.28500000,19469,0.0006
AMC,64.67500000,581462,0.0001
AMCR,269.58500000,261344,0.0010
AMCX,6.99000000,4218,0.0017
AMD,308.41000000,69037,0.0045
AMDL,3.00000000,300,0.0100
AMDS,0,100,0.0000
AMDY,24.00000000,5000,0.0048
AME,18.50000000,1400,0.0132
AMED,20.00000000,1616,0.0124
AMG,10.07000000,501,0.0201
AMGN,43.60000000,4560,0.0096
AMH,10.00000000,21169,0.0005
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,0,8635,0.0000
AMJB,0,0,N/A
AMK,42.62000000,5457,0.0078
AMKR,11.00000000,3312,0.0033
AMLI,6.49000000,3846,0.0017
AMLP,33.01500000,55526,0.0006
AMLX,0,13538,0.0000
AMN,36.92000000,15814,0.0023
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,139.25000000,1845,0.0755
AMPD,0,0,N/A
AMPE,0.78000000,2510,0.0003
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,15.00000000,1700,0.0088
AMPL,2.00000000,3000,0.0007
AMPS,1.00000000,10283,0.0001
AMPX,0,14387,0.0000
AMPY,5.00000000,3064,0.0016
AMR,5.00000000,300,0.0167
AMRC,20.23000000,13013,0.0016
AMRK,54.00000000,5887,0.0092
AMRN,1.39750000,6124,0.0002
AMRX,20.41500000,25893,0.0008
AMS,0,0,N/A
AMSC,3.00000000,900,0.0033
AMSF,28.00000000,2500,0.0112
AMST,0,0,N/A
AMSWA,4.00000000,4631,0.0009
AMT,325.50000000,17750,0.0183
AMTB,8.00000000,1200,0.0067
AMTD,0,0,N/A
AMTX,1.00000000,3500,0.0003
AMUB,0,0,N/A
AMWD,90.00000000,2500,0.0360
AMWL,0.04000000,11163,0.0000
AMX,4.97000000,5725,0.0009
AMZA,0,200,0.0000
AMZD,0,0,N/A
AMZN,90.67500000,61170,0.0015
AMZP,0,0,N/A
AMZU,1.00000000,700,0.0014
AMZY,0,0,N/A
AMZZ,0,0,N/A
AN,34.00000000,1800,0.0189
ANAB,17.00000000,2400,0.0071
ANDE,38.00000000,1300,0.0292
ANEB,0,0,N/A
ANET,839.84000000,12201,0.0688
ANEW,2.00000000,200,0.0100
ANF,28.00000000,1100,0.0255
ANGH,0,1100,0.0000
ANGI,0,25135,0.0000
ANGL,39.23000000,36825,0.0011
ANGO,3.00000000,3900,0.0008
ANIK,12.20000000,510,0.0239
ANIP,12.00000000,805,0.0149
ANIX,3.00000000,1400,0.0021
ANL,0,0,N/A
ANNX,19.00000000,5245,0.0036
ANRO,10.00000000,600,0.0167
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,474.20000000,4363,0.1087
ANTE,0,0,N/A
ANTX,0,4858,0.0000
ANVS,6.00000000,900,0.0067
ANY,0.50000000,1300,0.0004
AOA,0,2000,0.0000
AOD,0,3758,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,132,0.0000
AOM,0,300,0.0000
AOMR,5.00000000,1100,0.0045
AON,2.00000000,300,0.0067
AONC,0,0,N/A
AOR,0,600,0.0000
AORT,14.92000000,1692,0.0088
AOS,20.60000000,3455,0.0060
AOSL,4.00000000,1000,0.0040
AOTG,0,0,N/A
AOUT,24.00000000,1600,0.0150
AP,1.00000000,300,0.0033
AP.WS,0,0,N/A
APA,22.13000000,82808,0.0003
APAM,8.00000000,800,0.0100
APCA,0,0,N/A
APCB,1.00000000,100,0.0100
APCX,0,0,N/A
APCXW,0,0,N/A
APD,245.47500000,8967,0.0274
APDN,0.76000000,701,0.0011
APEI,11.00000000,800,0.0138
APG,13.10000000,5043,0.0026
APGE,123.20000000,4900,0.0251
APH,50.97000000,11886,0.0043
API,0,2375,0.0000
APIE,0,200,0.0000
APLD,112.45500000,174428,0.0006
APLE,3.79000000,9799,0.0004
APLM,16.37430000,6913,0.0024
APLS,268.50000000,12300,0.0218
APLT,4.50000000,4431,0.0010
APLY,3.00000000,500,0.0060
APM,0,0,N/A
APMU,1.00000000,100,0.0100
APO,54.44500000,6828,0.0080
APOG,1.00000000,247,0.0040
APOS,0,100,0.0000
APP,178.16000000,19391,0.0092
APPF,82.00000000,800,0.1025
APPN,21.00000000,3130,0.0067
APPS,16.89500000,50555,0.0003
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,1.00000000,100,0.0100
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,1.00000000,100,0.0100
APRW,1.00000000,200,0.0050
APRZ,0,0,N/A
APT,10.00000000,1076,0.0093
APTO,1.00000000,600,0.0017
APTV,40.50000000,6150,0.0066
APUE,0,0,N/A
APVO,15.88130000,17264,0.0009
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,700,0.0000
AQB,0,100,0.0000
AQMS,0.50000000,1100,0.0005
AQN,25.13000000,300317,0.0001
AQNB,2.00000000,200,0.0100
AQNU,0,100,0.0000
AQST,1.88000000,23015,0.0001
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,39.50000000,48118,0.0008
ARAY,0,3184,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBK,0,2500,0.0000
ARBKL,0,0,N/A
ARC,0,300,0.0000
ARCB,44.00000000,500,0.0880
ARCC,16.85000000,39060,0.0004
ARCH,41.60000000,732,0.0568
ARCM,0,0,N/A
ARCO,3.50000000,11000,0.0003
ARCT,28.00000000,3507,0.0080
ARDC,0,850,0.0000
ARDX,28.77500000,58531,0.0005
ARE,27.00000000,500,0.0540
AREB,0,2802,0.0000
AREC,0,0,N/A
AREN,0,0,N/A
ARES,50.00000000,3780,0.0132
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,0,0,N/A
ARHS,5.50000000,7867,0.0007
ARI,5.00000000,6359,0.0008
ARIS,2.00000000,940,0.0021
ARKA,0,0,N/A
ARKB,527.65000000,46779,0.0113
ARKC,0,0,N/A
ARKD,3.00000000,100,0.0300
ARKF,0.50000000,7810,0.0001
ARKG,13.10500000,85032,0.0002
ARKK,48.13000000,253786,0.0002
ARKO,1.00000000,3449,0.0003
ARKOW,0,0,N/A
ARKQ,7.30000000,1930,0.0038
ARKR,0,0,N/A
ARKW,23.00000000,2800,0.0082
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,7464,0.0001
ARLP,1.00000000,2230,0.0004
ARLU,0,400,0.0000
ARM,402.20000000,22231,0.0181
ARMK,9.50000000,8210,0.0012
ARMN,0,207,0.0000
ARMP,0,0,N/A
AROC,0,6742,0.0000
AROW,10.00000000,615,0.0163
ARP,0,0,N/A
ARQ,36.00000000,19947,0.0018
ARQQ,0.50000000,3355,0.0001
ARQQW,0,0,N/A
ARQT,65.07000000,60417,0.0011
ARR,0,5899,0.0000
ARRW,0,0,N/A
ARRWU,3.00000000,100,0.0300
ARRWW,0,0,N/A
ARRY,22.42000000,75220,0.0003
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,46.60000000,4177,0.0112
ARVR,0,0,N/A
ARW,13.00000000,700,0.0186
ARWR,8.30000000,1130,0.0073
ARYD,0,0,N/A
AS,11.22500000,14037,0.0008
ASA,35.93000000,2315,0.0155
ASAI,1.00000000,1700,0.0006
ASAN,2.50000000,13600,0.0002
ASB,6.76500000,21808,0.0003
ASBA,0,0,N/A
ASC,0,3095,0.0000
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,902,0.0000
ASGI,3.00000000,1900,0.0016
ASGN,5.00000000,600,0.0083
ASH,42.00000000,1500,0.0280
ASHR,81.28000000,98932,0.0008
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,5.00000000,900,0.0056
ASLE,0.50000000,2100,0.0002
ASLN,1.25620000,2969,0.0004
ASM,0.38030000,33202,0.0000
ASMB,0,0,N/A
ASML,207.76000000,2312,0.0899
ASND,84.00000000,1500,0.0560
ASNS,0,0,N/A
ASO,8.00000000,1500,0.0053
ASPI,23.61000000,21020,0.0011
ASPN,19.37000000,4438,0.0044
ASPS,2.00000000,700,0.0029
ASR,35.00000000,100,0.3500
ASRT,1.35000000,2546,0.0005
ASRV,0,0,N/A
ASST,0,1200,0.0000
ASTC,0,0,N/A
ASTE,5.00000000,600,0.0083
ASTH,8.00000000,700,0.0114
ASTI,4.94000000,24183,0.0002
ASTL,34.93000000,19811,0.0018
ASTLW,3.00000000,1900,0.0016
ASTR,2.45000000,1000,0.0025
ASTS,8.32500000,76769,0.0001
ASTSW,0,0,N/A
ASUR,5.51000000,3083,0.0018
ASX,57.98500000,273380,0.0002
ASXC,0,3434,0.0000
ASYS,3.00000000,500,0.0060
ATAI,3.02000000,20074,0.0002
ATAT,44.61000000,11578,0.0039
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,0,10917,0.0000
ATEK,0,0,N/A
ATEN,0,5867,0.0000
ATER,0,100,0.0000
ATEX,6.00000000,300,0.0200
ATFV,0,0,N/A
ATGE,24.50000000,3623,0.0068
ATGL,0,0,N/A
ATHA,0,1800,0.0000
ATHE,28.82000000,9257,0.0031
ATHM,19.17000000,3367,0.0057
ATHS,0,0,N/A
ATI,27.25000000,4125,0.0066
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,2.00000000,200,0.0100
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,1.00000000,100,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,44.50000000,29400,0.0015
ATMV,0,600,0.0000
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,2.00000000,100,0.0200
ATNM,11.00000000,1300,0.0085
ATO,58.94000000,2961,0.0199
ATOM,2.00000000,600,0.0033
ATOS,6.50000000,4536,0.0014
ATPC,0.54000000,700,0.0008
ATR,45.00000000,700,0.0643
ATRA,1.81490000,46970,0.0000
ATRC,14.05000000,3885,0.0036
ATRI,544.00000000,642,0.8474
ATRO,3.00000000,400,0.0075
ATS,11.00000000,2300,0.0048
ATSG,1.11000000,2011,0.0006
ATUS,6.63500000,70510,0.0001
ATXG,0,855,0.0000
ATXI,1.03950000,1293,0.0008
ATXS,3.00000000,1511,0.0020
AU,31.39500000,46514,0.0007
AUB,7.50000000,2100,0.0036
AUBN,0,0,N/A
AUDC,20.00000000,1700,0.0118
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,1.00000000,1700,0.0006
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.32790000,23117,0.0001
AUMI,0,0,N/A
AUMN,1.04000000,8310,0.0001
AUNA,3.00000000,5100,0.0006
AUPH,7.27000000,33605,0.0002
AUR,2.58500000,235788,0.0000
AURA,11.48000000,2548,0.0045
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,11.50000000,23150,0.0005
AUUD,1.00000000,500,0.0020
AUVI,5.45020000,8066,0.0007
AUVIP,0,0,N/A
AVA,1.00000000,1000,0.0010
AVAH,3.00000000,1600,0.0019
AVAL,0,0,N/A
AVAV,37.00000000,900,0.0411
AVB,162.00000000,2700,0.0600
AVBP,7.00000000,400,0.0175
AVD,4.00000000,2531,0.0016
AVDE,14.09000000,3805,0.0037
AVDL,33.61000000,5581,0.0060
AVDS,0,0,N/A
AVDV,59.94000000,4588,0.0131
AVDX,9.00000000,13395,0.0007
AVEE,0,0,N/A
AVEM,7.00000000,850,0.0082
AVES,2.00000000,1300,0.0015
AVGE,0,0,N/A
AVGO,408.00000000,3886,0.1050
AVGR,1.00000000,100,0.0100
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,400,0.0000
AVIR,0,1300,0.0000
AVIV,0,0,N/A
AVK,1.00000000,1400,0.0007
AVLC,0,0,N/A
AVLV,15.17000000,56628,0.0003
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,12.00000000,2900,0.0041
AVNT,4.00000000,680,0.0059
AVNV,0,0,N/A
AVNW,7.00000000,300,0.0233
AVO,5.00000000,1400,0.0036
AVPT,5.00000000,5200,0.0010
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,500,0.0000
AVSC,3.00000000,200,0.0150
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,300,0.0000
AVSU,0,0,N/A
AVT,0,100,0.0000
AVTE,32.00000000,1000,0.0320
AVTR,8.08000000,31381,0.0003
AVTX,1.00000000,100,0.0100
AVUS,1.00000000,500,0.0020
AVUV,5.00000000,1374,0.0036
AVXC,0,0,N/A
AVXL,7.07000000,14685,0.0005
AVY,0,100,0.0000
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,1166,0.0000
AWH,12.00000000,200,0.0600
AWI,24.19000000,1819,0.0133
AWIN,3.00000000,300,0.0100
AWK,40.00000000,3900,0.0103
AWP,0,1245,0.0000
AWR,25.00000000,1300,0.0192
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,18.00000000,2200,0.0082
AXDX,0,661,0.0000
AXGN,1.00000000,2399,0.0004
AXIL,0,0,N/A
AXL,13.89000000,14082,0.0010
AXNX,10.00000000,4580,0.0022
AXON,32.00000000,500,0.0640
AXP,162.33000000,10617,0.0153
AXR,0,0,N/A
AXS,10.50000000,1750,0.0060
AXSM,102.20000000,4992,0.0205
AXTA,11.00000000,13954,0.0008
AXTI,0,1000,0.0000
AY,30.51000000,7296,0.0042
AYI,89.00000000,1200,0.0742
AYRO,0,100,0.0000
AYTU,0,0,N/A
AZ,0.47780000,1431,0.0003
AZEK,15.00000000,3453,0.0043
AZN,31.70000000,72947,0.0004
AZO,320.00000000,100,3.2000
AZPN,0,1400,0.0000
AZTA,14.00000000,2150,0.0065
AZTD,0,0,N/A
AZTR,0.02000000,1787,0.0000
AZUL,14.32500000,399356,0.0000
AZZ,20.50000000,300,0.0683
B,4.00000000,1500,0.0027
BA,173.55000000,15625,0.0111
BAB,4.00000000,1766,0.0023
BABA,97.77500000,209389,0.0005
BABX,1.00000000,2700,0.0004
BAC,112.42500000,1613639,0.0001
BACA,0,0,N/A
BACK,2.00000000,1400,0.0014
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,9.00000000,900,0.0100
BAK,1.00000000,30157,0.0000
BALI,0,0,N/A
BALL,20.00000000,7361,0.0027
BALT,0,1709,0.0000
BALY,1.00000000,1580,0.0006
BAM,35.50000000,10420,0.0034
BAMA,0,0,N/A
BAMB,2.00000000,200,0.0100
BAMD,0,900,0.0000
BAMG,0,738,0.0000
BAMO,0,138,0.0000
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,14.34000000,25626,0.0006
BAND,15.56000000,2654,0.0059
BANF,3.00000000,100,0.0300
BANFP,0,0,N/A
BANL,0,200,0.0000
BANR,12.00000000,600,0.0200
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,67.00000000,800,0.0838
BAPR,1.00000000,100,0.0100
BAR,0,157504,0.0000
BARK,2.16500000,2128,0.0010
BASE,15.50000000,3750,0.0041
BATL,15.00000000,2400,0.0063
BATRA,0,0,N/A
BATRK,5.00000000,1500,0.0033
BATT,0,100,0.0000
BAUG,0,100,0.0000
BAX,13.50000000,36572,0.0004
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,50.64500000,303669,0.0002
BBAG,0,500,0.0000
