Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,159.44000000,11828,0.0135
AA,801.71000000,243296,0.0033
AAA,0,0,N/A
AAAU,100.83000000,556734,0.0002
AACG,9.50000000,1500,0.0063
AACI,14.00000000,500,0.0280
AACIW,0.04000000,300,0.0001
AACT,68.00000000,6800,0.0100
AADI,43.62000000,20863,0.0021
AADR,0,0,N/A
AAGR,13.40680000,13596,0.0010
AAGRW,0.01000000,100,0.0001
AAL,882.85500000,2363296,0.0004
AAMC,15.40000000,1340,0.0115
AAME,2.00000000,1632,0.0012
AAN,45.18000000,18406,0.0025
AAOI,118.85000000,49126,0.0024
AAON,389.66000000,11398,0.0342
AAP,392.13000000,21748,0.0180
AAPB,5.00000000,6163,0.0008
AAPD,6.00000000,6895,0.0009
AAPL,1269.17500000,1549392,0.0008
AAPR,34.00000000,3500,0.0097
AAPU,101.33000000,27550,0.0037
AAPX,11.55000000,1355,0.0085
AAPY,2.00000000,200,0.0100
AAT,113.18000000,11917,0.0095
AAXJ,18.50000000,25079,0.0007
AB,262.07000000,40331,0.0065
ABAT,51.45000000,66256,0.0008
ABBV,912.84000000,53333,0.0171
ABCB,201.36000000,8611,0.0234
ABCL,50.06000000,22769,0.0022
ABCS,0,0,N/A
ABEO,89.07000000,19330,0.0046
ABEQ,0,0,N/A
ABEV,784.56500000,452959,0.0017
ABG,186.05000000,1670,0.1114
ABIO,99.06000000,12564,0.0079
ABL,38.56000000,1679,0.0230
ABLLL,0,0,N/A
ABLLW,40.02000000,19000,0.0021
ABLV,12.37000000,5664,0.0022
ABLVW,0,0,N/A
ABM,42.68000000,4774,0.0089
ABNB,610.06000000,46826,0.0130
ABOS,1.00000000,15156,0.0001
ABR,318.71000000,520224,0.0006
ABSI,144.84500000,82763,0.0018
ABT,228.26000000,37323,0.0061
ABTS,32.23000000,5035,0.0064
ABUS,70.83500000,36856,0.0019
ABVC,130.41000000,132254,0.0010
ABVX,902.71000000,5306,0.1701
AC,0,0,N/A
ACA,148.00000000,4600,0.0322
ACAB,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACAD,60.82000000,17029,0.0036
ACB,1794.92000000,1074849,0.0017
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,37.00000000,10178,0.0036
ACCO,37.57000000,18341,0.0020
ACDC,50.71000000,13775,0.0037
ACEL,4.00000000,4290,0.0009
ACES,4.00000000,200,0.0200
ACET,19.28000000,9345,0.0021
ACGL,94.16000000,10481,0.0090
ACGLN,-2,400,-0.0050
ACGLO,0,0,N/A
ACHC,44.15000000,7318,0.0060
ACHL,14.27500000,10200,0.0014
ACHR,143.22500000,135229,0.0011
ACHV,5.00000000,200,0.0250
ACI,70.49000000,49347,0.0014
ACIC,46.54000000,17984,0.0026
ACIO,105.00000000,25900,0.0041
ACIU,54.50000000,8899,0.0061
ACIW,70.79000000,11345,0.0062
ACLS,1007.42000000,13830,0.0728
ACLX,902.53000000,26268,0.0344
ACM,73.98000000,4663,0.0159
ACMR,210.58000000,43693,0.0048
ACN,816.67000000,21530,0.0379
ACNB,0,400,0.0000
ACNT,33.00000000,900,0.0367
ACON,2.26000000,9803,0.0002
ACONW,0.28560000,952,0.0003
ACOR,15.34540000,43499,0.0004
ACP,15.00000000,10020,0.0015
ACR,1.00000000,300,0.0033
ACRE,100.01000000,87116,0.0011
ACRS,33.04000000,33841,0.0010
ACRV,264.89000000,48941,0.0054
ACSI,0,0,N/A
ACST,319.00000000,5900,0.0541
ACT,35.00000000,3100,0.0113
ACTG,9.31000000,25278,0.0004
ACTV,0,0,N/A
ACU,20.57000000,121,0.1700
ACV,44.78000000,1039,0.0431
ACVA,112.94000000,11146,0.0101
ACVF,0,0,N/A
ACWI,140.30500000,290289,0.0005
ACWV,13.89000000,1614,0.0086
ACWX,40.82000000,31090,0.0013
ACXP,45.87000000,11093,0.0041
ADAG,2.29000000,582,0.0039
ADAP,28.88000000,84994,0.0003
ADBE,2860.46000000,47889,0.0597
ADC,218.96000000,17925,0.0122
ADCT,66.20000000,10833,0.0061
ADD,0.16000000,3157,0.0001
ADEA,31.53000000,6898,0.0046
ADFI,0,0,N/A
ADI,552.44000000,27015,0.0204
ADIL,1858.26500000,4674754,0.0004
ADIV,0,0,N/A
ADM,147.20000000,44290,0.0033
ADMA,138.16500000,65117,0.0021
ADME,0,3000,0.0000
ADN,2.95420000,6142,0.0005
ADNT,215.00000000,28035,0.0077
ADNWW,0,0,N/A
ADP,314.13500000,8405,0.0374
ADPT,26.56000000,36461,0.0007
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,241.94000000,12956,0.0187
ADT,102.86500000,86837,0.0012
ADTH,47.54000000,72133,0.0007
ADTHW,0,0,N/A
ADTN,68.72000000,37497,0.0018
ADTX,79.12000000,12253,0.0065
ADUS,26.93000000,522,0.0516
ADV,35.85000000,15823,0.0023
ADVE,0,0,N/A
ADVM,100.99500000,13505,0.0075
ADVWW,0,0,N/A
ADX,20.48000000,5683,0.0036
ADXN,1.00000000,100,0.0100
AE,0,0,N/A
AEAE,0,0,N/A
AEE,125.51000000,13348,0.0094
AEF,2.00000000,4839,0.0004
AEFC,74.00000000,2300,0.0322
AEG,116.75000000,108238,0.0011
AEHL,144.17000000,55948,0.0026
AEHR,483.21000000,107625,0.0045
AEI,0,0,N/A
AEIS,24.50000000,700,0.0350
AEL,11.26000000,5371,0.0021
AEM,275.95000000,80424,0.0034
AEMB,20.00000000,300,0.0667
AEMD,4.82000000,582,0.0083
AENT,28.04000000,1821,0.0154
AENTW,0,0,N/A
AEO,128.18500000,90330,0.0014
AEON,3.00000000,200,0.0150
AEON.WS,4.00000000,1433,0.0028
AEP,93.41000000,33502,0.0028
AER,156.82500000,23689,0.0066
AERT,6.00000000,200,0.0300
AES,51.16500000,63534,0.0008
AESI,47.14000000,12765,0.0037
AESR,0,200,0.0000
AETH,5.00000000,1200,0.0042
AEVA,89.40000000,18126,0.0049
AEYE,306.47000000,28457,0.0108
AEZS,0.50000000,3460,0.0001
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,7.50000000,1300,0.0058
AFBI,51.00000000,1400,0.0364
AFCG,21.92000000,7628,0.0029
AFG,91.02000000,1487,0.0612
AFGB,2.00000000,400,0.0050
AFGC,2.00000000,300,0.0067
AFGD,0,0,N/A
AFGE,0,100,0.0000
AFIB,0.42060000,14497,0.0000
AFIF,2.00000000,500,0.0040
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,7.14000000,357,0.0200
AFL,173.50000000,21174,0.0082
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,76.73000000,7264,0.0106
AFRI,9.84000000,5024,0.0020
AFRIW,1.00000000,537,0.0019
AFRM,929.14000000,285566,0.0033
AFSM,0,0,N/A
AFT,1.00000000,1244,0.0008
AFTY,0,0,N/A
AFYA,19.00000000,1000,0.0190
AG,599.99500000,526454,0.0011
AGAE,3.08180000,3011,0.0010
AGBA,0.47700000,4355,0.0001
AGBAW,0.02000000,12600,0.0000
AGCO,133.68000000,7932,0.0169
AGD,3.50000000,4850,0.0007
AGEN,214.03820000,219852,0.0010
AGFY,2.48000000,4594,0.0005
AGG,477.46500000,253912,0.0019
AGGH,206.63000000,16508,0.0125
AGGY,8.49000000,2677,0.0032
AGI,70.19500000,75283,0.0009
AGIH,0,0,N/A
AGIO,159.29000000,17518,0.0091
AGL,81.69000000,69911,0.0012
AGM,27.00000000,200,0.1350
AGMH,33.92000000,40754,0.0008
AGNC,840.33000000,1400273,0.0006
AGNCL,19.00000000,2600,0.0073
AGNCM,49.44000000,6285,0.0079
AGNCN,35.40000000,1380,0.0257
AGNCO,8.23000000,3620,0.0023
AGNCP,1.00000000,1100,0.0009
AGNG,0,0,N/A
AGO,128.50000000,7200,0.0178
AGOX,12.00000000,600,0.0200
AGQ,496.92000000,125419,0.0040
AGQI,0,1900,0.0000
AGR,8.00000000,4725,0.0017
AGRH,1.00000000,100,0.0100
AGRI,7.16000000,81968,0.0001
AGRIW,0,0,N/A
AGRO,8.00000000,12767,0.0006
AGS,67.73000000,11307,0.0060
AGTI,8.50000000,14937,0.0006
AGX,1.00000000,300,0.0033
AGYS,39.03000000,3017,0.0129
AGZ,2.50000000,200,0.0125
AGZD,37.50000000,3300,0.0114
AHCO,49.65000000,26467,0.0019
AHG,0,0,N/A
AHH,8.63000000,9860,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,31.55000000,14350,0.0022
AHT,32.66000000,17474,0.0019
AHYB,0,0,N/A
AI,835.43000000,632165,0.0013
AIA,30.00000000,900,0.0333
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,17.72000000,11624,0.0015
AIG,208.75000000,54511,0.0038
AIH,3.54000000,1000,0.0035
AIHS,0,0,N/A
AIM,11.84440000,47643,0.0002
AIMAU,0,0,N/A
AIMBU,31.00000000,5400,0.0057
AIMD,1.44000000,3241,0.0004
AIMDW,0,0,N/A
AIN,10.00000000,1614,0.0062
AINC,16.10000000,7091,0.0023
AIO,9.60000000,2885,0.0033
AIP,8.70000000,1172,0.0074
AIQ,58.60000000,18919,0.0031
AIR,96.50000000,3918,0.0246
AIRC,63.28000000,142035,0.0004
AIRE,17.56000000,12596,0.0014
AIRG,12.00000000,711,0.0169
AIRI,13.97000000,1507,0.0093
AIRJ,0,0,N/A
AIRJW,0,9100,0.0000
AIRL,0,0,N/A
AIRR,314.00000000,18914,0.0166
AIRS,2.00000000,400,0.0050
AIRT,57.00000000,2611,0.0218
AIRTP,0,0,N/A
AISP,384.85000000,134241,0.0029
AISPW,21.54500000,10914,0.0020
AIT,101.00000000,1377,0.0733
AITR,0,1200,0.0000
AITRU,0,0,N/A
AIU,0,400,0.0000
AIV,48.60000000,13563,0.0036
AIVI,0,0,N/A
AIVL,6.00000000,600,0.0100
AIXI,1.00000000,1200,0.0008
AIYY,118.44000000,18293,0.0065
AIZ,30.00000000,800,0.0375
AIZN,41.65000000,1148,0.0363
AJAN,4.00000000,600,0.0067
AJG,278.15500000,9151,0.0304
AJX,6.23000000,1772,0.0035
AJXA,4.19000000,419,0.0100
AKA,0,0,N/A
AKAM,104.35000000,10645,0.0098
AKAN,4.47240000,67170,0.0001
AKBA,326.07500000,300576,0.0011
AKLI,0.12420000,1118,0.0001
AKR,23.62500000,12346,0.0019
AKRO,1098.73000000,30665,0.0358
AKTS,5.83700000,25037,0.0002
AKTX,0,100,0.0000
AKYA,17.60000000,4369,0.0040
AL,134.73000000,12667,0.0106
ALAB,2383.02000000,80265,0.0297
ALAI,2.00000000,200,0.0100
ALAR,561.26000000,32869,0.0171
ALB,2783.41000000,148445,0.0188
ALBT,7.41630000,5791,0.0013
ALC,82.31000000,10209,0.0081
ALCC,244.29000000,99233,0.0025
ALCE,7.58000000,7246,0.0010
ALCO,43.00000000,400,0.1075
ALCY,4.00000000,2100,0.0019
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,21.93000000,53445,0.0004
ALE,141.90000000,7899,0.0180
ALEC,36.93000000,15337,0.0024
ALEX,31.50000000,6261,0.0050
ALG,0,100,0.0000
ALGM,59.60000000,12805,0.0047
ALGN,516.36000000,4795,0.1077
ALGS,24.25000000,13275,0.0018
ALGT,192.12000000,14671,0.0131
ALHC,25.50000000,6207,0.0041
ALIM,25.56000000,3778,0.0068
ALIT,115.78000000,55548,0.0021
ALK,154.06000000,48735,0.0032
ALKS,139.66000000,38677,0.0036
ALKT,25.00000000,4745,0.0053
ALL,191.23000000,8812,0.0217
ALLE,48.85000000,3452,0.0142
ALLG,3.00000000,500,0.0060
ALLK,14.22000000,11577,0.0012
ALLO,50.93000000,23312,0.0022
ALLR,192.78000000,61957,0.0031
ALLT,1.00000000,5600,0.0002
ALLY,142.39500000,80879,0.0018
ALNT,359.64000000,1470,0.2447
ALNY,289.62000000,6943,0.0417
ALOT,0,100,0.0000
ALPN,4348.01500000,237876,0.0183
ALPP,16.09300000,1884,0.0085
ALRM,99.00000000,4000,0.0248
ALRN,8.00000000,500,0.0160
ALRS,206.00000000,2400,0.0858
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0.30000000,8219,0.0000
ALSN,65.34000000,5334,0.0122
ALT,185.62000000,241445,0.0008
ALTG,18.50000000,3991,0.0046
ALTI,20.00000000,1577,0.0127
ALTL,4.00000000,1445,0.0028
ALTM,455.99500000,298368,0.0015
ALTO,42.16000000,22008,0.0019
ALTR,182.88000000,5643,0.0324
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,27.19000000,7503,0.0036
ALV,56.99000000,8025,0.0071
ALVO,2.00000000,400,0.0050
ALVOW,0,0,N/A
ALVR,4.45920000,9847,0.0005
ALX,379.00000000,621,0.6103
ALXO,61.88000000,16841,0.0037
ALZN,0,409,0.0000
AM,56.99000000,35257,0.0016
AMAL,50.00000000,3720,0.0134
AMAT,1256.54000000,85937,0.0146
AMAX,87.32000000,19244,0.0045
AMBA,386.21000000,23214,0.0166
AMBC,32.50000000,8033,0.0040
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,35.00000000,1700,0.0206
AMBP,70.30000000,28108,0.0025
AMC,570.47000000,761075,0.0007
AMCR,286.73000000,101704,0.0028
AMCX,45.11000000,8722,0.0052
AMD,10376.48000000,2823408,0.0037
AMDL,185.00000000,21820,0.0085
AMDS,5.62500000,3125,0.0018
AMDY,176.27000000,13982,0.0126
AME,142.93000000,7920,0.0180
AMED,14.00000000,1000,0.0140
AMG,96.30000000,3400,0.0283
AMGN,365.52000000,22615,0.0162
AMH,87.14000000,43618,0.0020
AMID,1.25000000,125,0.0100
AMIX,98.73000000,8549,0.0115
AMJ,35.35000000,30029,0.0012
AMJB,0,0,N/A
AMK,267.85500000,25765,0.0104
AMKR,195.78000000,37768,0.0052
AMLI,90.88460000,68276,0.0013
AMLP,40.27000000,21185,0.0019
AMLX,77.61000000,101182,0.0008
AMN,323.99000000,12853,0.0252
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,332.00000000,2300,0.1443
AMPD,0,0,N/A
AMPE,3.24000000,1198,0.0027
AMPG,2.00000000,3171,0.0006
AMPGW,1.12000000,100,0.0112
AMPH,155.37000000,11794,0.0132
AMPL,42.66000000,12818,0.0033
AMPS,44.18000000,34194,0.0013
AMPX,77.91500000,166672,0.0005
AMPY,18.04500000,9143,0.0020
AMR,521.50000000,1769,0.2948
AMRC,196.76000000,18295,0.0108
AMRK,781.46000000,57224,0.0137
AMRN,18.27500000,70767,0.0003
AMRX,45.86000000,40458,0.0011
AMS,4.00000000,400,0.0100
AMSC,64.95000000,16265,0.0040
AMSF,4.00000000,300,0.0133
AMST,0,0,N/A
AMSWA,29.00000000,17599,0.0016
AMT,1482.56000000,78812,0.0188
AMTB,29.00000000,1500,0.0193
AMTD,4.99000000,4206,0.0012
AMTX,112.30500000,71561,0.0016
AMUB,0,0,N/A
AMWD,1.00000000,544,0.0018
AMWL,12.86240000,173671,0.0001
AMX,16.45000000,9287,0.0018
AMZA,16.05000000,361,0.0445
AMZD,3.50000000,2806,0.0012
AMZN,2738.91500000,1424493,0.0019
AMZP,0,0,N/A
AMZU,38.12000000,14094,0.0027
AMZY,12.66000000,5576,0.0023
AMZZ,49.91000000,61432,0.0008
AN,703.00000000,18600,0.0378
ANAB,121.80000000,10194,0.0119
ANDE,111.00000000,3000,0.0370
ANEB,0,0,N/A
ANET,1034.98000000,29538,0.0350
ANEW,0,0,N/A
ANF,1015.30000000,37294,0.0272
ANGH,30.00000000,18653,0.0016
ANGHW,0.10000000,500,0.0002
ANGI,19.50000000,30950,0.0006
ANGL,88.45500000,60862,0.0015
ANGO,3.50000000,7371,0.0005
ANIK,39.00000000,1700,0.0229
ANIP,167.34000000,5388,0.0311
ANIX,76.98000000,10493,0.0073
ANL,6.00000000,200,0.0300
ANNX,123.41000000,38201,0.0032
ANRO,8.00000000,700,0.0114
ANSC,1.00000000,1100,0.0009
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,193.50000000,1998,0.0968
ANTE,84.87000000,3562,0.0238
ANTX,18.00000000,7541,0.0024
ANVS,37.10000000,14047,0.0026
ANY,24.86500000,22108,0.0011
AOA,0,860,0.0000
AOD,9.00000000,7530,0.0012
AOGO,2.00000000,100,0.0200
AOGOW,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0.50000000,821,0.0006
AOM,1.00000000,1000,0.0010
AOMR,6.68000000,2280,0.0029
AON,173.51000000,4862,0.0357
AONC,0,0,N/A
AOR,41.66000000,16272,0.0026
AORT,15.00000000,2958,0.0051
AOS,58.60000000,5983,0.0098
AOSL,73.98000000,6551,0.0113
AOTG,0,0,N/A
AOUT,0,100,0.0000
AP,1.00000000,2000,0.0005
AP.WS,0,0,N/A
APA,215.32500000,222816,0.0010
APAM,157.26000000,16896,0.0093
APCA,0,0,N/A
APCB,3.00000000,900,0.0033
APCX,1.66500000,2390,0.0007
APD,325.21000000,7746,0.0420
APDN,3.22000000,2260,0.0014
APEI,22.00000000,2900,0.0076
APG,131.89000000,17688,0.0075
APGE,660.63000000,10799,0.0612
APH,313.54000000,54873,0.0057
API,0,4199,0.0000
APIE,5.00000000,300,0.0167
APLD,284.46000000,156281,0.0018
APLE,39.84500000,24977,0.0016
APLM,10.29830000,5486,0.0019
APLMW,0,0,N/A
APLS,176.26000000,16852,0.0105
APLT,16.15000000,6256,0.0026
APLY,19.76000000,2000,0.0099
APM,49.00000000,1850,0.0265
APMU,1.00000000,100,0.0100
APO,590.13000000,30585,0.0193
APOG,39.00000000,736,0.0530
APOS,2.00000000,1986,0.0010
APP,796.42000000,82512,0.0097
APPF,161.00000000,2000,0.0805
APPN,265.74000000,8836,0.0301
APPS,84.26500000,88719,0.0009
APRD,0,0,N/A
APRE,17.70000000,897,0.0197
APRH,6.00000000,300,0.0200
APRJ,17.00000000,1300,0.0131
APRP,0,0,N/A
APRQ,1.18000000,118,0.0100
APRT,2.00000000,200,0.0100
APRW,70.85000000,4585,0.0155
APT,101.10000000,4200,0.0241
APTO,9.00000000,5933,0.0015
APTV,272.98000000,32212,0.0085
APUE,9.00000000,1900,0.0047
APVO,214.04500000,43535,0.0049
APWC,0,326,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,6.00000000,1455,0.0041
AQMS,10.06580000,17084,0.0006
AQN,180.01500000,295753,0.0006
AQNB,0,0,N/A
AQNU,30.88000000,1952,0.0158
AQST,20.23500000,31872,0.0006
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,11.88000000,1188,0.0100
AR,130.09500000,75410,0.0017
ARAY,12.50000000,28314,0.0004
ARB,0,300,0.0000
ARBB,0,399,0.0000
ARBE,0,1836,0.0000
ARBEW,0,0,N/A
ARBK,1.00000000,6700,0.0001
ARBKL,4.00000000,100,0.0400
ARC,10.87000000,11648,0.0009
ARCB,247.50000000,6402,0.0387
ARCC,146.47500000,145634,0.0010
ARCH,693.78000000,7554,0.0918
ARCM,0,0,N/A
ARCO,15.15000000,13453,0.0011
ARCT,149.66000000,12079,0.0124
ARDC,5.28000000,1033,0.0051
ARDX,111.53000000,120100,0.0009
ARE,403.78000000,10066,0.0401
AREB,25.86270000,54217,0.0005
AREBW,0.14000000,100,0.0014
AREC,3.83000000,9451,0.0004
AREN,3.13000000,1000,0.0031
ARES,206.80000000,9101,0.0227
ARGD,0,0,N/A
ARGT,92.07000000,1387,0.0664
ARGX,300.00000000,2500,0.1200
ARHS,51.33000000,40661,0.0013
ARI,66.79500000,60190,0.0011
ARIS,178.78000000,32978,0.0054
ARKA,0,0,N/A
ARKB,363.10000000,91313,0.0040
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,70.34000000,19720,0.0036
ARKG,132.00000000,99817,0.0013
ARKK,290.50000000,483739,0.0006
ARKO,83.54500000,20435,0.0041
ARKOW,0,165,0.0000
ARKQ,15.98000000,6248,0.0026
ARKR,5.52000000,276,0.0200
ARKW,76.82000000,9388,0.0082
ARKX,4.50000000,1800,0.0025
ARKY,16.00000000,350,0.0457
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,13.00000000,19908,0.0007
ARLP,12.00000000,5599,0.0021
ARLU,0,200,0.0000
ARM,5128.30500000,348529,0.0147
ARMK,52.00000000,9906,0.0052
ARMN,12.31000000,15991,0.0008
ARMP,0,2864,0.0000
AROC,17.31000000,18649,0.0009
AROW,61.68000000,3186,0.0194
ARQ,409.20000000,59829,0.0068
ARQQ,4.56350000,49490,0.0001
ARQQW,0.82000000,11856,0.0001
ARQT,83.56000000,49211,0.0017
ARR,123.13000000,330894,0.0004
ARRW,22.16000000,917,0.0242
ARRWU,1.00000000,100,0.0100
ARRWW,0.11000000,300,0.0004
ARRY,144.13500000,155952,0.0009
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,110.45000000,3657,0.0302
ARTW,0,0,N/A
ARVN,95.00000000,10599,0.0090
ARW,27.00000000,700,0.0386
ARWR,184.36000000,39313,0.0047
ARYD,0,850,0.0000
AS,57.70000000,19895,0.0029
ASA,10.50000000,2650,0.0040
ASAI,51.07000000,12059,0.0042
ASAN,119.27000000,97037,0.0012
ASB,55.17500000,22669,0.0024
ASBA,0,300,0.0000
ASC,23.95000000,25280,0.0009
ASCB,0,0,N/A
ASCBR,13.11400000,788,0.0166
ASCBU,0,0,N/A
ASCBW,0.06000000,200,0.0003
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,13.50000000,8517,0.0016
ASGI,7.45000000,7717,0.0010
ASGN,32.00000000,1602,0.0200
ASH,106.58000000,4422,0.0241
ASHR,93.26000000,89204,0.0010
ASHS,0,0,N/A
ASIA,2.50000000,500,0.0050
ASIX,75.00000000,3500,0.0214
ASLE,57.00000000,18092,0.0032
ASLN,1.69650000,2833,0.0006
ASM,13.92490000,105248,0.0001
ASMB,0,0,N/A
ASML,952.00000000,5699,0.1670
ASND,485.96000000,5538,0.0878
ASNS,2.10980000,2743,0.0008
ASO,374.14000000,39378,0.0095
ASPI,502.49000000,140768,0.0036
ASPN,69.21000000,31263,0.0022
ASPS,193.25000000,30093,0.0064
ASR,63.00000000,400,0.1575
ASRT,6.02330000,23862,0.0003
ASRV,11.00000000,7132,0.0015
ASST,1.26000000,900,0.0014
ASTC,12.00000000,300,0.0400
ASTE,90.00000000,2870,0.0314
ASTH,224.05000000,6001,0.0373
ASTI,16.54880000,541050,0.0000
ASTL,37.38000000,21346,0.0018
ASTLW,9.00000000,1100,0.0082
ASTR,3.32600000,9694,0.0003
ASTS,168.63000000,160394,0.0011
ASTSW,0.99000000,1234,0.0008
ASUR,21.81000000,3131,0.0070
ASX,146.56500000,117435,0.0012
ASXC,1.99440000,84200,0.0000
ASYS,0,1000,0.0000
ATAI,105.01000000,109627,0.0010
ATAT,114.58000000,30082,0.0038
ATCH,5.89000000,7850,0.0008
ATCOL,0,0,N/A
ATEC,13.00000000,20511,0.0006
ATEK,0,0,N/A
ATEN,8.50000000,2815,0.0030
ATER,54.18000000,13143,0.0041
ATEX,24.00000000,4631,0.0052
ATFV,0,0,N/A
ATGE,88.22000000,10003,0.0088
ATGL,4.00000000,200,0.0200
ATHA,0,1995,0.0000
ATHE,609.13000000,69850,0.0087
ATHM,26.63000000,3304,0.0081
ATHS,34.50000000,8980,0.0038
ATI,164.48000000,15862,0.0104
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,206.19000000,6409,0.0322
ATLC,58.00000000,400,0.1450
ATLCL,30.31000000,1083,0.0280
ATLCP,31.02000000,1251,0.0248
ATLCZ,25.24000000,1001,0.0252
ATLO,53.70000000,2200,0.0244
ATLX,149.08000000,14002,0.0106
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,4200,0.0000
ATMU,142.93000000,30257,0.0047
ATMV,0,0,N/A
ATMVR,0.50000000,600,0.0008
ATMVU,0,0,N/A
ATNF,0,5521,0.0000
ATNFW,0,0,N/A
ATNI,35.00000000,1410,0.0248
ATNM,92.63000000,19790,0.0047
ATO,17.01000000,2601,0.0065
ATOM,80.11000000,9306,0.0086
ATOS,61.24000000,82369,0.0007
ATPC,1.19440000,10376,0.0001
ATR,4.00000000,700,0.0057
ATRA,10.20520000,29275,0.0003
ATRC,123.84000000,11117,0.0111
ATRI,160.00000000,200,0.8000
ATRO,59.00000000,5710,0.0103
ATS,12.99000000,2061,0.0063
ATSG,94.91000000,11760,0.0081
ATUS,74.92000000,154929,0.0005
ATXG,0,224,0.0000
ATXI,2.16320000,4761,0.0005
ATXS,65.26000000,20856,0.0031
AU,56.51000000,46949,0.0012
AUB,137.55000000,15250,0.0090
AUBN,35.96000000,950,0.0379
AUDC,27.80000000,2674,0.0104
AUGT,2.54000000,127,0.0200
AUGW,0,0,N/A
AUGX,23.90000000,5840,0.0041
AUID,0,0,N/A
AULT,9.16860000,66578,0.0001
AUMI,0,0,N/A
AUMN,108.17630000,77304,0.0014
AUNA,11.00000000,6761,0.0016
AUPH,68.32500000,68494,0.0010
AUR,796.50500000,332348,0.0024
AURA,36.77000000,4161,0.0088
AUROW,0.25000000,100,0.0025
AUSF,0,0,N/A
AUST,167.36000000,25307,0.0066
AUTL,13.55000000,11283,0.0012
AUUD,206.48000000,74618,0.0028
AUUDW,0.36040000,1393,0.0003
AUVI,19.18880000,16236,0.0012
AUVIP,0,0,N/A
AVA,67.71000000,31618,0.0021
AVAH,12.62000000,2248,0.0056
AVAL,0,4900,0.0000
AVAV,214.25000000,2291,0.0935
AVB,78.75000000,4155,0.0190
AVBP,21.00000000,1100,0.0191
AVD,29.90000000,8068,0.0037
AVDE,150.85000000,7070,0.0213
AVDL,77.86000000,25975,0.0030
AVDS,0,0,N/A
AVDV,107.05000000,9235,0.0116
AVDX,46.81000000,12598,0.0037
AVEE,0,0,N/A
AVEM,76.82000000,7306,0.0105
AVES,18.00000000,1618,0.0111
AVGE,0,108,0.0000
AVGO,5695.71000000,23898,0.2383
AVGR,26.04000000,1742,0.0149
AVGV,0,1000,0.0000
AVIE,0,0,N/A
AVIG,13.50000000,5623,0.0024
AVIR,1.00000000,2331,0.0004
AVIV,15.03000000,1927,0.0078
AVK,12.61000000,11408,0.0011
AVLC,0,0,N/A
AVLV,49.50000000,1950,0.0254
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,12.00000000,1700,0.0071
AVNT,68.00000000,8997,0.0076
AVNV,0,0,N/A
AVNW,16.00000000,4526,0.0035
AVO,28.00000000,4255,0.0066
AVPT,23.06500000,13381,0.0017
AVPTW,0,0,N/A
AVRE,71.00000000,4323,0.0164
AVRO,3.50000000,4152,0.0008
AVSC,24.00000000,700,0.0343
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1800,0.0000
AVSU,0,0,N/A
AVT,14.00000000,1604,0.0087
AVTE,90.00000000,3100,0.0290
AVTR,69.81000000,44600,0.0016
AVTX,195.96000000,7559,0.0259
AVUS,85.92000000,4792,0.0179
AVUV,219.71000000,37914,0.0058
AVXC,2.00000000,100,0.0200
AVXL,25.68500000,20502,0.0013
AVY,256.83000000,4418,0.0581
AWAY,9.44000000,348,0.0271
AWEG,0,0,N/A
AWF,6.50000000,2390,0.0027
AWH,17.50000000,2441,0.0072
AWI,35.79000000,1361,0.0263
AWIN,42.00000000,900,0.0467
AWINW,0,0,N/A
AWK,236.46000000,32584,0.0073
AWP,6.00000000,23960,0.0003
AWR,88.00000000,4658,0.0189
AWRE,1.00000000,4400,0.0002
AWX,0,0,N/A
AX,173.22000000,21632,0.0080
