Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,259.13000000,13003,0.0199
AA,57.63500000,62811,0.0009
AAA,5.00000000,500,0.0100
AAAU,2.42500000,246291,0.0000
AACG,0,1180,0.0000
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,1500,0.0000
AADR,0,0,N/A
AAGR,0.24000000,1050,0.0002
AAGRW,0,0,N/A
AAL,113.49000000,926081,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,1580,0.0000
AAOI,24.66000000,5904,0.0042
AAON,28.00000000,1620,0.0173
AAP,67.07000000,7776,0.0086
AAPB,2.00000000,5200,0.0004
AAPD,0,100,0.0000
AAPL,804.98000000,639055,0.0013
AAPR,12.00000000,1200,0.0100
AAPU,1.00000000,4805,0.0002
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,1.00000000,1632,0.0006
AAXJ,7.12500000,14391,0.0005
AB,55.00000000,5394,0.0102
ABAT,0,7123,0.0000
ABBV,153.45000000,16979,0.0090
ABCB,9.00000000,1800,0.0050
ABCL,11.85000000,30413,0.0004
ABCS,0,0,N/A
ABEO,16.00000000,3000,0.0053
ABEQ,0,0,N/A
ABEV,52.41500000,920531,0.0001
ABG,6.00000000,300,0.0200
ABIO,0,1000,0.0000
ABL,0,300,0.0000
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,1.00000000,700,0.0014
ABM,9.50000000,2753,0.0035
ABNB,357.03000000,27901,0.0128
ABOS,2.50000000,4653,0.0005
ABR,22.13000000,30061,0.0007
ABSI,3.00000000,40440,0.0001
ABT,47.50000000,17474,0.0027
ABTS,1.00800000,1160,0.0009
ABUS,6.46000000,32034,0.0002
ABVC,0,608,0.0000
ABVX,8.00000000,300,0.0267
AC,0,0,N/A
ACA,36.00000000,1200,0.0300
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,7.40000000,6151,0.0012
ACB,16.50000000,27058,0.0006
ACBAU,0,0,N/A
ACCD,9.00000000,5400,0.0017
ACCO,3.24000000,6749,0.0005
ACDC,5.02500000,6505,0.0008
ACEL,-1,1867,-0.0005
ACES,1.00000000,987,0.0010
ACET,0.63000000,5226,0.0001
ACGL,34.00000000,3450,0.0099
ACGLN,4.00000000,300,0.0133
ACGLO,1.00000000,100,0.0100
ACHC,62.17000000,7952,0.0078
ACHL,6.46000000,1900,0.0034
ACHR,21.64000000,115961,0.0002
ACHV,2.00000000,600,0.0033
ACI,21.41000000,30379,0.0007
ACIC,0,1200,0.0000
ACIO,4.00000000,764,0.0052
ACIU,0,900,0.0000
ACIW,3.00000000,1900,0.0016
ACLS,0,100,0.0000
ACLX,26.00000000,1320,0.0197
ACM,16.00000000,2100,0.0076
ACMR,32.11000000,3827,0.0084
ACN,386.59500000,9331,0.0414
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.20000000,847,0.0002
ACP,0,4028,0.0000
ACR,2.00000000,200,0.0100
ACRE,7.54500000,9912,0.0008
ACRS,26.53000000,26353,0.0010
ACRV,26.00000000,2400,0.0108
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,1499,0.0020
ACTG,0,1700,0.0000
ACTV,0,0,N/A
ACU,1.00000000,100,0.0100
ACV,0,0,N/A
ACVA,6.00000000,2500,0.0024
ACVF,0,0,N/A
ACWI,13.25500000,55517,0.0002
ACWV,10.26000000,976,0.0105
ACWX,97.86500000,440914,0.0002
ACXP,0,300,0.0000
ADAG,0,0,N/A
ADAP,2.00000000,7350,0.0003
ADBE,458.10000000,7936,0.0577
ADC,19.50000000,2650,0.0074
ADCT,3.00000000,2900,0.0010
ADD,0,710,0.0000
ADEA,1.00000000,9486,0.0001
ADFI,0,100,0.0000
ADI,231.00000000,12988,0.0178
ADIL,39.00000000,7488,0.0052
ADIV,0,0,N/A
ADM,9.50000000,7418,0.0013
ADMA,9.82500000,35335,0.0003
ADME,0,0,N/A
ADN,1.00000000,1455,0.0007
ADNT,6.00000000,2917,0.0021
ADNWW,0,0,N/A
ADP,56.00000000,3400,0.0165
ADPT,44.13500000,58378,0.0008
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,9.50000000,1113,0.0085
ADT,14.99500000,83039,0.0002
ADTH,12.00000000,54331,0.0002
ADTHW,0,0,N/A
ADTN,4.09500000,19419,0.0002
ADTX,9.00000000,1200,0.0075
ADUS,1.00000000,100,0.0100
ADV,8.69000000,13130,0.0007
ADVE,0,0,N/A
ADVM,5.00000000,300,0.0167
ADVWW,0,0,N/A
ADX,3.00000000,600,0.0050
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,10.98000000,3776,0.0029
AEF,1.00000000,1600,0.0006
AEFC,0,0,N/A
AEG,2.00000000,313455,0.0000
AEHL,0,100,0.0000
AEHR,9.00000000,3000,0.0030
AEI,0,500,0.0000
AEIS,12.00000000,100,0.1200
AEL,1.00000000,5600,0.0002
AEM,36.48000000,49229,0.0007
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,33.87500000,42567,0.0008
AEON,0,0,N/A
AEON.WS,0,0,N/A
AEP,37.17000000,13560,0.0027
AER,20.86000000,5636,0.0037
AERT,0,0,N/A
AES,11.25000000,262942,0.0000
AESI,18.00000000,9710,0.0019
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,100,0.0000
AEYE,10.00000000,300,0.0333
AEZS,0,0,N/A
AFAR,15.00000000,200,0.0750
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,1.00000000,100,0.0100
AFG,14.50000000,400,0.0362
AFGB,0,0,N/A
AFGC,0,100,0.0000
AFGD,0,0,N/A
AFGE,3.00000000,300,0.0100
AFIB,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,11.00000000,8795,0.0013
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,100,0.0000
AFRI,0,0,N/A
AFRM,62.46500000,12379,0.0050
AFSM,0,0,N/A
AFT,0,897,0.0000
AFTY,0,0,N/A
AFYA,6.00000000,1323,0.0045
AG,70.79000000,413023,0.0002
AGAE,0,100,0.0000
AGBA,1.74000000,3200,0.0005
AGCO,39.50000000,1800,0.0219
AGD,0,100,0.0000
AGEN,29.97500000,8543,0.0035
AGFY,0.79000000,4994,0.0002
AGG,191.95500000,185356,0.0010
AGGH,4.00000000,200,0.0200
AGGY,15.50000000,2300,0.0067
AGI,8.48000000,76719,0.0001
AGIH,0,0,N/A
AGIO,21.38000000,4438,0.0048
AGL,44.40000000,63497,0.0007
AGM,26.00000000,501,0.0519
AGMH,0,400,0.0000
AGNC,127.45000000,549771,0.0002
AGNCL,5.00000000,1700,0.0029
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,3.00000000,1100,0.0027
AGNCP,13.00000000,2732,0.0048
AGNG,0,0,N/A
AGO,11.00000000,2600,0.0042
AGOX,0,0,N/A
AGQ,67.96000000,22231,0.0031
AGQI,0,200,0.0000
AGR,25.50000000,4649,0.0055
AGRH,0,0,N/A
AGRI,0.56000000,3268,0.0002
AGRO,0,2138,0.0000
AGS,0,800,0.0000
AGTI,27.13000000,44939,0.0006
AGX,77.34000000,2816,0.0275
AGYS,36.00000000,1100,0.0327
AGZ,2.00000000,100,0.0200
AGZD,1.00000000,100,0.0100
AHCO,1.50000000,10207,0.0001
AHG,0,301,0.0000
AHH,0,10570,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.00000000,1000,0.0020
AHT,0.50000000,4447,0.0001
AHYB,0,0,N/A
AI,36.01000000,18626,0.0019
AIA,0,0,N/A
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,3.50000000,750,0.0047
AIF,0,400,0.0000
AIG,30.80000000,22945,0.0013
AIH,0,100,0.0000
AIHS,0,0,N/A
AIM,0.40000000,1016,0.0004
AIMAU,0,0,N/A
AIMD,0,500,0.0000
AIMDW,0,0,N/A
AIN,7.00000000,600,0.0117
AINC,0,200,0.0000
AIO,13.31000000,2046,0.0065
AIP,16.00000000,5000,0.0032
AIQ,1.00000000,23416,0.0000
AIR,15.00000000,1500,0.0100
AIRC,7.95000000,28220,0.0003
AIRE,15.48000000,6800,0.0023
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,4.00000000,200,0.0200
AIRL,0,0,N/A
AIRR,3.00000000,500,0.0060
AIRS,11.00000000,800,0.0138
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,251.09500000,28712,0.0087
AISPW,0,300,0.0000
AIT,22.00000000,200,0.1100
AITR,0,378,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,3.46000000,18179,0.0002
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,7.00000000,1300,0.0054
AIYY,5.00000000,2200,0.0023
AIZ,1.00000000,200,0.0050
AIZN,0,0,N/A
AJAN,2.00000000,100,0.0200
AJG,3.00000000,300,0.0100
AJX,1.50000000,100,0.0150
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,48.79000000,6169,0.0079
AKAN,13.74720000,113548,0.0001
AKBA,6.50000000,89940,0.0001
AKLI,0.01000000,2128,0.0000
AKR,26.76000000,23347,0.0011
AKRO,23.00000000,4200,0.0055
AKTS,0.66000000,7560,0.0001
AKTX,0,0,N/A
AKYA,1.00000000,1200,0.0008
AL,1.00000000,1800,0.0006
ALAB,66.75000000,6525,0.0102
ALAI,0,0,N/A
ALAR,23.04000000,1368,0.0168
ALB,79.80000000,3373,0.0237
ALBT,0,299,0.0000
ALC,31.00000000,4000,0.0077
ALCC,3.00000000,4700,0.0006
ALCE,0,600,0.0000
ALCO,1.00000000,100,0.0100
ALCY,0,483,0.0000
ALCYU,0,0,N/A
ALDX,0,5000,0.0000
ALE,17.00000000,1653,0.0103
ALEC,3.00000000,4384,0.0007
ALEX,10.50000000,5603,0.0019
ALG,161.42000000,848,0.1904
ALGM,9.50000000,2572,0.0037
ALGN,33.00000000,1200,0.0275
ALGS,3.84000000,1297,0.0030
ALGT,30.00000000,1098,0.0273
ALHC,1.00000000,5993,0.0002
ALIM,3.00000000,600,0.0050
ALIT,14.03000000,82799,0.0002
ALK,1.00000000,9401,0.0001
ALKS,45.26000000,12466,0.0036
ALKT,28.50000000,4649,0.0061
ALL,98.82000000,5413,0.0183
ALLE,22.09000000,1003,0.0220
ALLG,4.00000000,600,0.0067
ALLK,8.63000000,19241,0.0004
ALLO,12.83500000,24295,0.0005
ALLR,48.66000000,20320,0.0024
ALLT,1.00000000,500,0.0020
ALLY,17.00000000,39439,0.0004
ALNT,8.00000000,800,0.0100
ALNY,5.00000000,400,0.0125
ALOT,0,0,N/A
ALPN,87.94000000,222604,0.0004
ALPP,0,0,N/A
ALRM,0,400,0.0000
ALRN,0,0,N/A
ALRS,91.00000000,800,0.1138
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,15.75000000,2075,0.0076
ALT,25.95000000,18279,0.0014
ALTG,14.50000000,4900,0.0030
ALTI,12.00000000,1800,0.0067
ALTL,0,400,0.0000
ALTM,49.85000000,257004,0.0002
ALTO,3.82000000,17798,0.0002
ALTR,12.00000000,1588,0.0076
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,7.00000000,800,0.0088
ALV,9.20000000,1160,0.0079
ALVO,17.18500000,3864,0.0044
ALVOW,0,0,N/A
ALVR,11.60300000,4330,0.0027
ALX,0,0,N/A
ALXO,8.00000000,1900,0.0042
ALZN,1.80000000,1100,0.0016
AM,19.83000000,47388,0.0004
AMAL,9.00000000,1064,0.0085
AMAT,338.16000000,21987,0.0154
AMAX,0,0,N/A
AMBA,30.00000000,2300,0.0130
AMBC,1.00000000,700,0.0014
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,2.44500000,24597,0.0001
AMC,35.71500000,321032,0.0001
AMCR,43.63500000,171979,0.0003
AMCX,9.18000000,3294,0.0028
AMD,407.38000000,70115,0.0058
AMDL,1.00000000,400,0.0025
AMDS,7.75000000,775,0.0100
AMDY,1.00000000,600,0.0017
AME,17.00000000,1700,0.0100
AMED,17.00000000,1388,0.0122
AMG,37.37000000,643,0.0581
AMGN,40.00000000,2074,0.0193
AMH,7.50000000,11700,0.0006
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,7.00000000,23157,0.0003
AMJB,0,0,N/A
AMK,33.00000000,6276,0.0053
AMKR,10.62000000,3162,0.0034
AMLI,2.82400000,5574,0.0005
AMLP,5.63000000,16973,0.0003
AMLX,0,24498,0.0000
AMN,32.12000000,2150,0.0149
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,76.60000000,934,0.0820
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,17.50000000,1400,0.0125
AMPL,0,900,0.0000
AMPS,11.47000000,31445,0.0004
AMPX,15.50000000,11772,0.0013
AMPY,1.00000000,5288,0.0002
AMR,0,0,N/A
AMRC,15.00000000,1600,0.0094
AMRK,29.00000000,6113,0.0047
AMRN,0.17000000,8659,0.0000
AMRX,6.51500000,7399,0.0009
AMS,0,0,N/A
AMSC,10.00000000,4000,0.0025
AMSF,25.00000000,2100,0.0119
AMST,0,0,N/A
AMSWA,1.00000000,1500,0.0007
AMT,211.00000000,13300,0.0159
AMTB,24.00000000,1200,0.0200
AMTD,0,100,0.0000
AMTX,1.00000000,3050,0.0003
AMUB,0,0,N/A
AMWD,1.00000000,100,0.0100
AMWL,1.32000000,22377,0.0001
AMX,20.35500000,15044,0.0014
AMZA,1.00000000,600,0.0017
AMZD,0,0,N/A
AMZN,139.76000000,78162,0.0018
AMZP,0,0,N/A
AMZU,0,200,0.0000
AMZY,1.00000000,200,0.0050
AMZZ,0,0,N/A
AN,41.00000000,1200,0.0342
ANAB,12.00000000,1560,0.0077
ANDE,8.00000000,500,0.0160
ANEB,0,0,N/A
ANET,191.61000000,10311,0.0186
ANEW,0,0,N/A
ANF,57.00000000,2200,0.0259
ANGH,0,100,0.0000
ANGI,1.00000000,32697,0.0000
ANGL,11.64000000,34094,0.0003
ANGO,0,4960,0.0000
ANIK,3.00000000,1000,0.0030
ANIP,0,200,0.0000
ANIX,17.00000000,1900,0.0089
ANL,0,0,N/A
ANNX,5.00000000,4756,0.0011
ANRO,13.00000000,700,0.0186
ANSC,0,200,0.0000
ANSCU,0,0,N/A
ANSS,25.00000000,200,0.1250
ANTE,0,0,N/A
ANTX,0,1500,0.0000
ANVS,25.00000000,1400,0.0179
ANY,0.59000000,428,0.0014
AOA,1.00000000,1800,0.0006
AOD,0.50000000,2413,0.0002
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,0,300,0.0000
AOMR,0,300,0.0000
AON,18.00000000,900,0.0200
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,1.00000000,3700,0.0003
AORT,13.49000000,3066,0.0044
AOS,41.00000000,5749,0.0071
AOSL,17.00000000,1200,0.0142
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,1.00000000,500,0.0020
AP.WS,0,0,N/A
APA,43.41000000,79358,0.0005
APAM,10.00000000,1100,0.0091
APCA,0,0,N/A
APCB,0,0,N/A
APCX,3.17000000,500,0.0063
APD,10.00000000,1148,0.0087
APDN,0,1100,0.0000
APEI,23.50000000,1600,0.0147
APG,24.19000000,5406,0.0045
APGE,46.00000000,900,0.0511
APH,67.98000000,15556,0.0044
API,0,5108,0.0000
APIE,0,200,0.0000
APLD,116.76500000,144774,0.0008
APLE,6.94500000,17779,0.0004
APLM,4.57140000,8274,0.0006
APLS,74.20000000,8130,0.0091
APLT,1.00000000,12100,0.0001
APLY,3.00000000,300,0.0100
APM,0,300,0.0000
APMU,0,0,N/A
APO,208.19000000,14757,0.0141
APOG,0,100,0.0000
APOS,2.00000000,100,0.0200
APP,295.44500000,20645,0.0143
APPF,27.19500000,347,0.0784
APPN,66.50000000,5850,0.0114
APPS,50.36500000,62228,0.0008
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,18.97000000,1947,0.0097
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,6.00000000,700,0.0086
APRW,2.00000000,600,0.0033
APRZ,0,0,N/A
APT,3.00000000,900,0.0033
APTO,0,1000,0.0000
APTV,61.81000000,8531,0.0072
APUE,0,0,N/A
APVO,3.90000000,9717,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,300,0.0000
AQB,0,100,0.0000
AQMS,1.07000000,1900,0.0006
AQN,3.00000000,384607,0.0000
AQNB,0,0,N/A
AQNU,0,200,0.0000
AQST,0,8400,0.0000
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,13.87500000,48032,0.0003
ARAY,0,12543,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBK,5.00000000,1000,0.0050
ARBKL,0,0,N/A
ARC,1.00000000,600,0.0017
ARCB,68.95000000,1745,0.0395
ARCC,16.15000000,41538,0.0004
ARCH,50.40000000,1160,0.0434
ARCM,0,0,N/A
ARCO,10.25000000,22583,0.0005
ARCT,48.50000000,2100,0.0231
ARDC,2.00000000,700,0.0029
ARDX,22.26000000,70915,0.0003
ARE,5.00000000,400,0.0125
AREB,0,1027,0.0000
AREC,0,1500,0.0000
AREN,0,841,0.0000
ARES,27.00000000,2600,0.0104
ARGD,0,0,N/A
ARGT,4.00000000,400,0.0100
ARGX,101.00000000,1400,0.0721
ARHS,20.98000000,14548,0.0014
ARI,9.37500000,9473,0.0010
ARIS,0,1329,0.0000
ARKA,0,0,N/A
ARKB,96.09000000,16606,0.0058
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,4.44500000,5481,0.0008
ARKG,30.13000000,103345,0.0003
ARKK,64.47500000,370981,0.0002
ARKO,6.16000000,4804,0.0013
ARKOW,0,0,N/A
ARKQ,4.00000000,2935,0.0014
ARKR,0,0,N/A
ARKW,23.21000000,2221,0.0105
ARKX,0,100,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,4794,0.0000
ARLP,6.00000000,6140,0.0010
ARLU,2.00000000,600,0.0033
ARM,272.01000000,15470,0.0176
ARMK,2.00000000,11781,0.0002
ARMN,0,0,N/A
ARMP,0,0,N/A
AROC,1.00000000,16980,0.0001
AROW,19.00000000,500,0.0380
ARP,0,0,N/A
ARQ,46.00000000,9100,0.0051
ARQQ,1.48000000,11225,0.0001
ARQQW,0,0,N/A
ARQT,98.66500000,59423,0.0017
ARR,17.46000000,17832,0.0010
ARRW,0,0,N/A
ARRWU,2.00000000,100,0.0200
ARRWW,0,300,0.0000
ARRY,38.26000000,70264,0.0005
ARTL,0,0,N/A
ARTNA,0,100,0.0000
ARTW,0,0,N/A
ARVN,70.00000000,6350,0.0110
ARVR,0,0,N/A
ARW,47.00000000,1400,0.0336
ARWR,15.08000000,3208,0.0047
ARYD,0,0,N/A
AS,18.00000000,19578,0.0009
ASA,11.95000000,1162,0.0103
ASAI,22.80000000,8394,0.0027
ASAN,2.50000000,18760,0.0001
ASB,3.74000000,16155,0.0002
ASBA,0,0,N/A
ASC,0,1800,0.0000
ASCB,0,0,N/A
ASCBR,0,500,0.0000
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,2600,0.0000
ASGI,1.00000000,400,0.0025
ASGN,20.00000000,400,0.0500
ASH,6.00000000,800,0.0075
ASHR,157.93500000,108424,0.0015
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,10.00000000,800,0.0125
ASLE,4.00000000,1100,0.0036
ASLN,1.50000000,3759,0.0004
ASM,4.78000000,10371,0.0005
ASMB,0,0,N/A
ASML,357.00000000,2118,0.1686
ASND,33.00000000,1200,0.0275
ASNS,0,0,N/A
ASO,12.00000000,3813,0.0031
ASPI,4.50000000,9500,0.0005
ASPN,11.66000000,4410,0.0026
ASPS,1.00000000,300,0.0033
ASR,27.00000000,600,0.0450
ASRT,0.09000000,5137,0.0000
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,20.00000000,1900,0.0105
ASTH,4.00000000,500,0.0080
ASTI,1.88000000,12137,0.0002
ASTL,2.50000000,4384,0.0006
ASTLW,1.00000000,1000,0.0010
ASTR,0.59000000,2728,0.0002
ASTS,5.30500000,52874,0.0001
ASTSW,0,0,N/A
ASUR,2.00000000,1300,0.0015
ASX,29.43500000,185913,0.0002
ASXC,0.87800000,3070,0.0003
ASYS,3.00000000,200,0.0150
ATAI,8.87500000,23906,0.0004
ATAT,41.22000000,9222,0.0045
ATCH,107.00000000,6200,0.0173
ATCOL,0,0,N/A
ATEC,3.50000000,10400,0.0003
ATEK,0,0,N/A
ATEN,0.50000000,7350,0.0001
ATER,3.00000000,1200,0.0025
ATEX,6.00000000,100,0.0600
ATFV,0,0,N/A
ATGE,12.50000000,1100,0.0114
ATGL,0,0,N/A
ATHA,-16,10257,-0.0016
ATHE,13.00000000,3551,0.0037
ATHM,15.07000000,4536,0.0033
ATHS,3.00000000,500,0.0060
ATI,109.92500000,5472,0.0201
ATIF,0,0,N/A
ATIP,5.00000000,100,0.0500
ATKR,51.90000000,890,0.0583
ATLC,0,0,N/A
ATLCL,5.79000000,193,0.0300
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,1.00000000,100,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,71.50000000,42479,0.0017
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,24.00000000,900,0.0267
ATNM,12.74000000,1612,0.0079
ATO,20.00000000,2000,0.0100
ATOM,10.00000000,2400,0.0042
ATOS,21.39500000,15254,0.0014
ATPC,0,698,0.0000
ATR,8.00000000,700,0.0114
ATRA,35.00800000,88998,0.0004
ATRC,26.60000000,11162,0.0024
ATRI,0,0,N/A
ATRO,9.00000000,1500,0.0060
ATS,3.00000000,2300,0.0013
ATSG,8.73000000,5398,0.0016
ATUS,20.27500000,48875,0.0004
ATXG,0.39600000,1490,0.0003
ATXI,0.90000000,10331,0.0001
ATXS,13.50000000,3050,0.0044
AU,30.98500000,35049,0.0009
AUB,9.50000000,2500,0.0038
AUBN,0,0,N/A
AUDC,11.00000000,1300,0.0085
AUGT,0,300,0.0000
AUGW,1.00000000,1700,0.0006
AUGX,0,2500,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.90000000,24778,0.0001
AUMI,0,0,N/A
AUMN,1.30000000,3848,0.0003
AUNA,4.32000000,932,0.0046
AUPH,11.32500000,25696,0.0004
AUR,42.84000000,178807,0.0002
AURA,4.00000000,1500,0.0027
AUROW,0,0,N/A
AUSF,0,399,0.0000
AUST,0,0,N/A
AUTL,14.70000000,10174,0.0014
AUUD,3.00000000,1850,0.0016
AUVI,0.22000000,400,0.0006
AUVIP,1.00000000,100,0.0100
AVA,2.00000000,1641,0.0012
AVAH,5.00000000,1500,0.0033
AVAL,0,1199,0.0000
AVAV,17.00000000,100,0.1700
AVB,22.00000000,700,0.0314
AVBP,54.00000000,5396,0.0100
AVD,11.00000000,6417,0.0017
AVDE,3.50000000,1350,0.0026
AVDL,299.37000000,37710,0.0079
AVDS,0,0,N/A
AVDV,22.00000000,1700,0.0129
AVDX,18.11000000,34751,0.0005
AVEE,0,0,N/A
AVEM,40.00000000,3300,0.0121
AVES,0,0,N/A
AVGE,0,100,0.0000
AVGO,608.00000000,1000,0.6080
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,1.00000000,3303,0.0003
AVIV,0,0,N/A
AVK,0,400,0.0000
AVLC,0,0,N/A
AVLV,0,700,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,22.50000000,4604,0.0049
AVNT,81.23000000,11862,0.0068
AVNV,0,0,N/A
AVNW,1.00000000,100,0.0100
AVO,1.00000000,600,0.0017
AVPT,5.50000000,8622,0.0006
AVPTW,0,0,N/A
AVRE,1.00000000,100,0.0100
AVRO,0,900,0.0000
AVSC,2.00000000,400,0.0050
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,29.26000000,3985,0.0073
AVTE,57.30000000,2105,0.0272
AVTR,11.98500000,27575,0.0004
AVTX,0,0,N/A
AVUS,0,100,0.0000
AVUV,2.00000000,400,0.0050
AVXC,1.00000000,100,0.0100
AVXL,4.13000000,24294,0.0002
AVY,17.00000000,200,0.0850
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,2100,0.0000
AWH,0,0,N/A
AWI,3.30000000,315,0.0105
AWIN,5.00000000,700,0.0071
AWK,39.70000000,5894,0.0067
AWP,0,500,0.0000
AWR,8.00000000,1200,0.0067
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,39.00000000,4300,0.0091
AXDX,0,0,N/A
AXGN,0,2300,0.0000
AXIL,0,0,N/A
AXL,19.16500000,12973,0.0015
AXNX,4.27500000,1355,0.0032
AXON,196.00000000,1100,0.1782
AXP,212.14000000,13023,0.0163
AXR,0,0,N/A
AXS,10.50000000,2450,0.0043
AXSM,22.00000000,1300,0.0169
AXTA,3.00000000,11100,0.0003
AXTI,1.50000000,1000,0.0015
AY,5.28000000,2256,0.0023
AYI,0,0,N/A
AYRO,0,200,0.0000
AYTU,0,397,0.0000
AZ,0.96000000,2800,0.0003
AZEK,18.00000000,6200,0.0029
AZN,22.81000000,88096,0.0003
AZO,908.50000000,100,9.0850
AZPN,79.00000000,900,0.0878
AZTA,21.00000000,2450,0.0086
AZTD,0,0,N/A
AZTR,5.28000000,11400,0.0005
AZUL,65.18000000,378082,0.0002
AZZ,2.00000000,200,0.0100
B,4.00000000,1300,0.0031
BA,261.93000000,22999,0.0114
BAB,1.95000000,2161,0.0009
BABA,63.64000000,160808,0.0004
BABX,6.00000000,1300,0.0046
BAC,154.89000000,777818,0.0002
BACA,0,0,N/A
BACK,26.00000000,3000,0.0087
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,25.20000000,1120,0.0225
BAK,0,22520,0.0000
BALI,0,0,N/A
BALL,17.59000000,5355,0.0033
BALT,0,1400,0.0000
BALY,2.00000000,1142,0.0018
BAM,28.95000000,10330,0.0028
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,-9,1266,-0.0071
BAMG,0,1600,0.0000
BAMO,0,146,0.0000
BAMU,0,302,0.0000
BAMV,0,338,0.0000
BAMY,0,150,0.0000
BANC,4.60000000,20845,0.0002
BAND,11.50000000,2600,0.0044
BANF,8.00000000,400,0.0200
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,5.56000000,544,0.0102
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,68.00000000,2400,0.0283
BAPR,1.70000000,170,0.0100
BAR,0.50000000,92618,0.0000
BARK,1.00000000,2125,0.0005
BASE,9.50000000,2350,0.0040
BATL,0,200,0.0000
BATRA,0,0,N/A
BATRK,13.00000000,700,0.0186
BATT,0,0,N/A
BAUG,0,0,N/A
BAX,24.88000000,27461,0.0009
BAYA,0,0,N/A
BAYAR,1.00000000,100,0.0100
BAYAU,0,0,N/A
