Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,53.94000000,3211,0.0168
AA,70.71000000,46502,0.0015
AAA,1.00000000,100,0.0100
AAAU,22.83000000,170001,0.0001
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,276,0.0000
AADI,0,1529,0.0000
AADR,0,0,N/A
AAGR,0.20000000,2360,0.0001
AAGRW,0,0,N/A
AAL,116.70000000,826094,0.0001
AAMC,4.00000000,100,0.0400
AAME,0,0,N/A
AAN,0,1019,0.0000
AAOI,26.91000000,7239,0.0037
AAON,20.00000000,1700,0.0118
AAP,81.04500000,7526,0.0108
AAPB,3.64000000,18989,0.0002
AAPD,0,200,0.0000
AAPL,246.86500000,646395,0.0004
AAPR,9.00000000,900,0.0100
AAPU,3.00000000,2700,0.0011
AAPX,0,100,0.0000
AAPY,0,0,N/A
AAT,1.00000000,800,0.0013
AAXJ,12.09000000,7026,0.0017
AB,41.37000000,4522,0.0091
ABAT,0,7900,0.0000
ABBV,137.86000000,19129,0.0072
ABCB,11.50000000,700,0.0164
ABCL,5.00500000,6344,0.0008
ABCS,0,0,N/A
ABEO,10.00000000,3000,0.0033
ABEQ,0,0,N/A
ABEV,56.00000000,1039715,0.0001
ABG,1.00000000,100,0.0100
ABIO,2.00000000,200,0.0100
ABL,15.00000000,500,0.0300
ABLLL,0,0,N/A
ABLLW,0,100,0.0000
ABLV,0,500,0.0000
ABM,2.68000000,1968,0.0014
ABNB,172.23000000,10957,0.0157
ABOS,0,6841,0.0000
ABR,14.72500000,62349,0.0002
ABSI,51.05000000,18694,0.0027
ABT,121.89000000,38590,0.0032
ABTS,0.05450000,3445,0.0000
ABUS,8.05500000,8211,0.0010
ABVC,0,0,N/A
ABVX,26.00000000,200,0.1300
AC,0,0,N/A
ACA,7.50000000,1050,0.0071
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,13.00000000,9500,0.0014
ACB,16.98500000,29081,0.0006
ACBAU,0,0,N/A
ACCD,5.00000000,9168,0.0005
ACCO,0,1900,0.0000
ACDC,12.08000000,11392,0.0011
ACEL,1.00000000,3797,0.0003
ACES,10.00000000,1300,0.0077
ACET,0,2125,0.0000
ACGL,16.36000000,3086,0.0053
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,31.20000000,1860,0.0168
ACHL,0.46980000,1162,0.0004
ACHR,23.06000000,72459,0.0003
ACHV,0,1200,0.0000
ACI,9.95500000,24045,0.0004
ACIC,2.00000000,500,0.0040
ACIO,0,100,0.0000
ACIU,7.00000000,2500,0.0028
ACIW,4.00000000,2200,0.0018
ACLS,39.50000000,400,0.0988
ACLX,4.00000000,700,0.0057
ACM,6.00000000,1600,0.0037
ACMR,32.47000000,3515,0.0092
ACN,224.56000000,5510,0.0408
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.66640000,1156,0.0006
ACP,0,1414,0.0000
ACR,0,100,0.0000
ACRE,7.08000000,6608,0.0011
ACRS,4.00000000,21402,0.0002
ACRV,200.27000000,9061,0.0221
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.00000000,1300,0.0008
ACTG,0,1500,0.0000
ACTV,0,0,N/A
ACU,6.00000000,100,0.0600
ACV,5.00000000,400,0.0125
ACVA,3.07000000,1407,0.0022
ACVF,0,0,N/A
ACWI,1.00000000,26600,0.0000
ACWV,27.00000000,3700,0.0073
ACWX,9.50000000,153171,0.0001
ACXP,1.00000000,1600,0.0006
ADAG,0,0,N/A
ADAP,0.48000000,1000,0.0005
ADBE,344.83000000,6434,0.0536
ADC,4.00000000,1400,0.0029
ADCT,0,400,0.0000
ADD,0.11000000,2732,0.0000
ADEA,2.00000000,7500,0.0003
ADFI,2.05000000,305,0.0067
ADI,165.35000000,10063,0.0164
ADIL,5.14000000,514,0.0100
ADIV,0,0,N/A
ADM,21.25000000,12354,0.0017
ADMA,7.67000000,30820,0.0002
ADME,0,200,0.0000
ADN,0.32000000,2000,0.0002
ADNT,6.00000000,5100,0.0012
ADNWW,0,0,N/A
ADP,145.44000000,6142,0.0237
ADPT,27.89000000,49751,0.0006
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,91.66000000,3254,0.0282
ADT,25.58500000,99561,0.0003
ADTH,0,24511,0.0000
ADTHW,0,0,N/A
ADTN,8.52500000,5005,0.0017
ADTX,9.00000000,1000,0.0090
ADUS,3.00000000,300,0.0100
ADV,14.47500000,8540,0.0017
ADVE,0,0,N/A
ADVM,1.00000000,100,0.0100
ADVWW,0,0,N/A
ADX,2.00000000,782,0.0026
ADXN,5.00000000,200,0.0250
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,4.00000000,4336,0.0009
AEF,0,0,N/A
AEFC,3.00000000,200,0.0150
AEG,66.14500000,225371,0.0003
AEHL,2.00000000,200,0.0100
AEHR,25.48500000,14039,0.0018
AEI,0,100,0.0000
AEIS,3.00000000,200,0.0150
AEL,1.00000000,7426,0.0001
AEM,43.69000000,54142,0.0008
AEMB,0,0,N/A
AENT,0,0,N/A
AEO,22.37000000,72256,0.0003
AEON,0,0,N/A
AEON.WS,0,0,N/A
AEP,29.02500000,11448,0.0025
AER,30.22000000,5622,0.0054
AERT,0,0,N/A
AES,7.40000000,174821,0.0000
AESI,15.20000000,9671,0.0016
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,400,0.0000
AEYE,11.00000000,800,0.0138
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,3.00000000,900,0.0033
AFBI,0,0,N/A
AFCG,2.00000000,500,0.0040
AFG,18.50000000,800,0.0231
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,129,0.0000
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,20.62000000,9466,0.0022
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,200,0.0000
AFRI,0,0,N/A
AFRIW,4.00000000,200,0.0200
AFRM,93.33000000,23272,0.0040
AFSM,0,0,N/A
AFT,2.04000000,12405,0.0002
AFTY,0,0,N/A
AFYA,10.06000000,2956,0.0034
AG,63.51000000,832050,0.0001
AGAE,0,0,N/A
AGBA,0.76920000,3304,0.0002
AGCO,2.50000000,700,0.0036
AGD,0,0,N/A
AGEN,6.00000000,3481,0.0017
AGFY,0,998,0.0000
AGG,398.08500000,236543,0.0017
AGGH,0,100,0.0000
AGGY,1.50000000,500,0.0030
AGI,6.19000000,32822,0.0002
AGIH,0,0,N/A
AGIO,33.00000000,4032,0.0082
AGL,65.81500000,88548,0.0007
AGM,24.00000000,100,0.2400
AGMH,1.00000000,3700,0.0003
AGNC,55.00500000,495105,0.0001
AGNCL,2.00000000,400,0.0050
AGNCM,2.00000000,100,0.0200
AGNCN,0,0,N/A
AGNCO,4.00000000,800,0.0050
AGNCP,4.00000000,400,0.0100
AGNG,0,0,N/A
AGO,6.00000000,3000,0.0020
AGOX,0,0,N/A
AGQ,49.29000000,36000,0.0014
AGQI,0,0,N/A
AGR,8.32000000,5331,0.0016
AGRH,0,0,N/A
AGRI,2.06000000,23850,0.0001
AGRO,0,3300,0.0000
AGS,1.00000000,1300,0.0008
AGTI,29.60500000,34409,0.0009
AGX,7.00000000,200,0.0350
AGYS,45.00000000,600,0.0750
AGZ,0,0,N/A
AGZD,9.00000000,500,0.0180
AHCO,5.50000000,9755,0.0006
AHG,0,0,N/A
AHH,1.50000000,10847,0.0001
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.00000000,4029,0.0010
AHT,15.08000000,5816,0.0026
AHYB,0,100,0.0000
AI,38.73000000,18665,0.0021
AIA,1.00000000,500,0.0020
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,6.00000000,1500,0.0040
AIG,24.00000000,29456,0.0008
AIH,0,0,N/A
AIHS,0,0,N/A
AIM,0.88000000,900,0.0010
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,3.00000000,700,0.0043
AINC,0,0,N/A
AIO,12.00000000,1600,0.0075
AIP,18.10000000,4355,0.0042
AIQ,0,1298,0.0000
AIR,18.00000000,2345,0.0077
AIRC,105.93500000,156990,0.0007
AIRE,5.72780000,9158,0.0006
AIRG,10.00000000,500,0.0200
AIRI,1.00000000,100,0.0100
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,17.00000000,600,0.0283
AIRS,1.00000000,100,0.0100
AIRT,52.00000000,100,0.5200
AIRTP,0,0,N/A
AISP,58.97000000,7447,0.0079
AISPW,0,0,N/A
AIT,2.00000000,200,0.0100
AITR,0,0,N/A
AITRR,0,200,0.0000
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,2.00000000,3400,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,2.00000000,2360,0.0008
AIYY,34.00000000,2700,0.0126
AIZ,31.50000000,400,0.0788
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,16.00000000,1100,0.0145
AJX,0,300,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,35.70000000,3529,0.0101
AKAN,1.15000000,34787,0.0000
AKBA,45.13000000,70492,0.0006
AKLI,0.04000000,100,0.0004
AKR,23.37500000,16543,0.0014
AKRO,24.44000000,3294,0.0074
AKTS,0.08000000,3822,0.0000
AKTX,1.00000000,100,0.0100
AKYA,3.50000000,1500,0.0023
AL,29.12000000,5960,0.0049
ALAB,22.00000000,3100,0.0071
ALAI,0,0,N/A
ALAR,10.00000000,400,0.0250
ALB,143.01000000,8265,0.0173
ALBT,0,100,0.0000
ALC,38.73000000,3773,0.0103
ALCC,20.88000000,11521,0.0018
ALCE,0.15000000,100,0.0015
ALCO,0,0,N/A
ALCY,0,941,0.0000
ALCYU,0,0,N/A
ALDX,12.50000000,8815,0.0014
ALE,14.00000000,1102,0.0127
ALEC,0,1408,0.0000
ALEX,0,1300,0.0000
ALG,7.00000000,100,0.0700
ALGM,2.00000000,2700,0.0007
ALGN,38.00000000,400,0.0950
ALGS,2.06000000,7345,0.0003
ALGT,39.94000000,1142,0.0350
ALHC,2.00000000,13987,0.0001
ALIM,3.00000000,1200,0.0025
ALIT,37.97000000,160941,0.0002
ALK,32.56000000,16504,0.0020
ALKS,36.50000000,16320,0.0022
ALKT,6.40000000,1340,0.0048
ALL,53.10000000,4010,0.0132
ALLE,12.00000000,500,0.0240
ALLG,3.00000000,600,0.0050
ALLK,1.00000000,800,0.0013
ALLO,11.63000000,22926,0.0005
ALLR,8.50000000,5200,0.0016
ALLT,0,0,N/A
ALLY,20.50000000,27426,0.0007
ALNT,25.00000000,1681,0.0149
ALNY,31.16000000,408,0.0764
ALOT,0,0,N/A
ALPN,79.25500000,234683,0.0003
ALPP,0,251,0.0000
ALRM,31.01000000,1643,0.0189
ALRN,6.09000000,1309,0.0047
ALRS,11.00000000,400,0.0275
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,35.50000000,3450,0.0103
ALT,27.96000000,14445,0.0019
ALTG,4.00000000,2400,0.0017
ALTI,11.00000000,1800,0.0061
ALTL,0,1900,0.0000
ALTM,55.41000000,202946,0.0003
ALTO,5.00000000,10784,0.0005
ALTR,5.00000000,900,0.0056
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.00000000,300,0.0100
ALV,24.16000000,2033,0.0119
ALVO,51.88000000,4681,0.0111
ALVR,2.23000000,800,0.0028
ALX,0,0,N/A
ALXO,30.44000000,11244,0.0027
ALZN,0,100,0.0000
AM,10.44000000,20315,0.0005
AMAL,7.00000000,500,0.0140
AMAT,408.42000000,29666,0.0138
AMAX,0,0,N/A
AMBA,38.00000000,3200,0.0119
AMBC,-1,1604,-0.0006
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,2.00000000,200,0.0100
AMBP,10.65500000,38978,0.0003
AMC,116.29500000,739624,0.0002
AMCR,44.09500000,235560,0.0002
AMCX,3.00000000,3862,0.0008
AMD,352.32000000,81014,0.0043
AMDL,0,0,N/A
AMDS,0,0,N/A
AMDY,2.00000000,2760,0.0007
AME,27.00000000,2000,0.0135
AMED,74.00000000,3100,0.0239
AMG,13.00000000,800,0.0163
AMGN,34.00000000,2400,0.0142
AMH,10.00000000,16332,0.0006
AMID,0,1385,0.0000
AMIX,0,100,0.0000
AMJ,1.05000000,6610,0.0002
AMJB,0,0,N/A
AMK,30.00000000,4700,0.0064
AMKR,6.50000000,2950,0.0022
AMLI,1.49800000,5266,0.0003
AMLP,10.50000000,9075,0.0012
AMLX,10.50000000,13320,0.0008
AMN,30.42000000,1870,0.0163
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,88.00000000,719,0.1224
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,6.00000000,1500,0.0040
AMPL,1.00000000,2000,0.0005
AMPS,9.52000000,40896,0.0002
AMPX,10.50000000,10604,0.0010
AMPY,8.99500000,4652,0.0019
AMR,8.00000000,400,0.0200
AMRC,6.26000000,1186,0.0053
AMRK,46.44000000,6598,0.0070
AMRN,0.98000000,3720,0.0003
AMRX,8.30000000,11900,0.0007
AMS,0,0,N/A
AMSC,1.00000000,300,0.0033
AMSF,27.00000000,1600,0.0169
AMST,0,0,N/A
AMSWA,1.00000000,900,0.0011
AMT,345.55000000,22964,0.0150
AMTB,2.00000000,400,0.0050
AMTD,0,0,N/A
AMTX,1.00000000,60130,0.0000
AMUB,0,0,N/A
AMWD,37.00000000,200,0.1850
AMWL,2.37490000,26317,0.0001
AMX,15.08000000,15403,0.0010
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,79.25000000,78749,0.0010
AMZP,0,0,N/A
AMZU,1.00000000,800,0.0013
AMZY,3.00000000,500,0.0060
AMZZ,0,0,N/A
AN,61.50000000,900,0.0683
ANAB,71.46000000,2707,0.0264
ANDE,7.00000000,300,0.0233
ANEB,0,0,N/A
ANET,227.05000000,4382,0.0518
ANEW,0,0,N/A
ANF,59.62000000,2233,0.0267
ANGH,9.00000000,2100,0.0043
ANGI,6.20500000,9400,0.0007
ANGL,74.96000000,83367,0.0009
ANGO,0,2926,0.0000
ANIK,8.00000000,400,0.0200
ANIP,0,300,0.0000
ANIX,0,700,0.0000
ANL,1.00000000,300,0.0033
ANNX,7.00000000,8036,0.0009
ANRO,41.21000000,1507,0.0273
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,102.86000000,1798,0.0572
ANTE,0,0,N/A
ANTX,0,2333,0.0000
ANVS,14.44000000,1344,0.0107
ANY,1.13000000,226,0.0050
AOA,3.00000000,1300,0.0023
AOD,0,3359,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,2.00000000,200,0.0100
AOK,0,3852,0.0000
AOM,0,500,0.0000
AOMR,4.00000000,700,0.0057
AON,12.50000000,500,0.0250
AONC,0,0,N/A
AOR,0,3990,0.0000
AORT,4.00000000,1100,0.0036
AOS,11.00000000,1700,0.0065
AOSL,8.00000000,700,0.0114
AOTG,0,0,N/A
AOUT,8.00000000,1400,0.0057
AP,1.00000000,300,0.0033
APA,21.53000000,55233,0.0004
APAM,3.00000000,1300,0.0023
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0.37000000,3446,0.0001
APD,107.01000000,6568,0.0163
APDN,0.01000000,1828,0.0000
APEI,7.00000000,1300,0.0054
APG,79.57000000,9543,0.0083
APGE,42.72000000,1834,0.0233
APH,116.42000000,24105,0.0048
API,0.50000000,3048,0.0002
APIE,0,0,N/A
APLD,26.19000000,71594,0.0004
APLE,13.19500000,20935,0.0006
APLM,1.28000000,4617,0.0003
APLMW,0,0,N/A
APLS,165.85000000,6831,0.0243
APLT,0,4175,0.0000
APLY,2.00000000,300,0.0067
APM,0,0,N/A
APMU,2.00000000,200,0.0100
APO,60.52000000,6426,0.0094
APOG,2.00000000,200,0.0100
APOS,0,0,N/A
APP,196.50000000,17789,0.0110
APPF,7.00000000,200,0.0350
APPN,42.00000000,4212,0.0100
APPS,246.80500000,98563,0.0025
APRD,0,0,N/A
APRE,0,0,N/A
APRH,4.00000000,200,0.0200
APRJ,0,0,N/A
APRP,4.00000000,200,0.0200
APRQ,0,0,N/A
APRT,17.00000000,1300,0.0131
APRW,0,100,0.0000
APT,3.00000000,800,0.0037
APTO,3.00000000,860,0.0035
APTV,26.24000000,4787,0.0055
APUE,6.00000000,700,0.0086
APVO,1.61000000,4640,0.0003
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,700,0.0014
AQB,4.00000000,400,0.0100
AQMS,0.50000000,1900,0.0003
AQN,9.21000000,429723,0.0000
AQNB,1.00000000,300,0.0033
AQNU,1.00000000,100,0.0100
AQST,0,15682,0.0000
AQU,0,200,0.0000
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,22.50000000,32485,0.0007
ARAY,0,8605,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBK,1.00000000,1000,0.0010
ARBKL,0,0,N/A
ARC,0,400,0.0000
ARCB,22.00000000,400,0.0550
ARCC,17.45500000,51379,0.0003
ARCH,69.90000000,1226,0.0570
ARCM,0,0,N/A
ARCO,3.00000000,9269,0.0003
ARCT,16.00000000,1900,0.0084
ARDC,2.00000000,355,0.0056
ARDX,7.76000000,43233,0.0002
ARE,39.00000000,2300,0.0170
AREB,0.23000000,1088,0.0002
AREC,1.00000000,900,0.0011
AREN,1.19760000,1725,0.0007
ARES,18.00000000,3200,0.0056
ARGD,0,0,N/A
ARGT,27.50000000,535,0.0514
ARGX,174.50000000,708,0.2465
ARHS,1.50500000,8727,0.0002
ARI,2.00000000,11612,0.0002
ARIS,13.00000000,1000,0.0130
ARKA,0,0,N/A
ARKB,40.75000000,17270,0.0024
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.74000000,2848,0.0006
ARKG,11.54000000,37886,0.0003
ARKK,94.35000000,306289,0.0003
ARKO,1.52500000,4705,0.0003
ARKOW,0,100,0.0000
ARKQ,13.00000000,2650,0.0049
ARKR,0,0,N/A
ARKW,15.50000000,2650,0.0058
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,125.00000000,300,0.4167
ARLO,1.50000000,7700,0.0002
ARLP,2.00000000,1200,0.0017
ARLU,0,700,0.0000
ARM,204.56000000,14043,0.0146
ARMK,3.50000000,5416,0.0006
ARMN,0,200,0.0000
ARMP,0,0,N/A
AROC,11.00000000,17437,0.0006
AROW,2.00000000,300,0.0067
ARP,0,0,N/A
ARQ,10.00000000,2105,0.0048
ARQQ,1.32000000,3233,0.0004
ARQQW,0.42000000,200,0.0021
ARQT,17.50000000,28846,0.0006
ARR,2.58000000,6026,0.0004
ARRW,11.00000000,200,0.0550
ARRWU,5.00000000,100,0.0500
ARRWW,0,0,N/A
ARRY,143.32000000,167078,0.0009
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,20.00000000,1800,0.0111
ARVR,0,0,N/A
ARW,15.20000000,920,0.0165
ARWR,6.00000000,1939,0.0031
ARYD,0,0,N/A
AS,3.00000000,4320,0.0007
ASA,14.70000000,1885,0.0078
ASAI,2.52000000,2469,0.0010
ASAN,3.50000000,26139,0.0001
ASB,17.78000000,18331,0.0010
ASBA,0,0,N/A
ASC,3.00000000,4386,0.0007
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,2.00000000,100,0.0200
ASET,0,100,0.0000
ASG,0,1900,0.0000
ASGI,8.12500000,1825,0.0045
ASGN,0,0,N/A
ASH,86.50000000,2200,0.0393
ASHR,356.19500000,233665,0.0015
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,6.00000000,600,0.0100
ASLE,0,2600,0.0000
ASLN,1.63000000,1400,0.0012
ASM,0.33800000,19963,0.0000
ASMB,0,0,N/A
ASML,281.76000000,1846,0.1526
ASND,86.00000000,2600,0.0331
ASNS,0,169,0.0000
ASO,7.00000000,2700,0.0026
ASPI,1.00000000,2804,0.0004
ASPN,11.05000000,3284,0.0034
ASPS,2.00000000,600,0.0033
ASR,0,0,N/A
ASRT,0.28000000,2849,0.0001
ASRV,0,0,N/A
ASST,0.25000000,700,0.0004
ASTC,0,0,N/A
ASTE,2.00000000,509,0.0039
ASTH,23.00000000,821,0.0280
ASTI,8.31980000,19441,0.0004
ASTL,4.00000000,4200,0.0010
ASTLW,8.00000000,1200,0.0067
ASTR,0.58800000,1996,0.0003
ASTS,16.19500000,26790,0.0006
ASTSW,0,0,N/A
ASUR,2.00000000,2100,0.0010
ASX,2.70500000,158831,0.0000
ASXC,1.81720000,30072,0.0001
ASYS,3.00000000,400,0.0075
ATAI,4.49000000,20307,0.0002
ATAT,68.47000000,20397,0.0034
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,10.07500000,14176,0.0007
ATEK,0,0,N/A
ATEN,0,4800,0.0000
ATER,2.00000000,300,0.0067
ATEX,23.50000000,500,0.0470
ATFV,0,0,N/A
ATGE,6.00000000,805,0.0075
ATGL,0,0,N/A
ATHA,0,2900,0.0000
ATHE,14.00000000,1600,0.0088
ATHM,33.35000000,3635,0.0092
ATHS,5.00000000,1200,0.0042
ATI,36.00000000,2250,0.0160
ATIF,0,0,N/A
ATKR,7.42000000,307,0.0242
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,2.00000000,500,0.0040
ATLO,0,0,N/A
ATLX,6.00000000,300,0.0200
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,0,N/A
ATMU,58.42500000,21172,0.0028
ATMV,4.50000000,300,0.0150
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,17.14000000,1546,0.0111
ATNM,27.37000000,4637,0.0059
ATO,101.96000000,7230,0.0141
ATOM,4.00000000,2751,0.0015
ATOS,12.45000000,9775,0.0013
ATPC,0,3300,0.0000
ATR,1.00000000,400,0.0025
ATRA,13.53890000,33654,0.0004
ATRC,19.60000000,3752,0.0052
ATRI,0,0,N/A
ATRO,18.00000000,1200,0.0150
ATS,22.00000000,4500,0.0049
ATSG,8.00000000,1616,0.0050
ATUS,20.50000000,44317,0.0005
ATXG,0.02000000,1576,0.0000
ATXI,0.27980000,5988,0.0000
ATXS,6.00000000,2235,0.0027
AU,19.00000000,35560,0.0005
AUB,19.56000000,3571,0.0055
AUBN,0,0,N/A
AUDC,11.00000000,1900,0.0058
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,2.00000000,9200,0.0002
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.65840000,10736,0.0001
AUMI,0,0,N/A
AUMN,0.20000000,4000,0.0001
AUNA,8.00000000,5482,0.0015
AUPH,7.19000000,14270,0.0005
AUR,27.50000000,146099,0.0002
AURA,12.00000000,1500,0.0080
AUROW,0,0,N/A
AUSF,9.00000000,2228,0.0040
AUST,3.00000000,300,0.0100
AUTL,1.00000000,3330,0.0003
AUUD,119.09000000,14880,0.0080
AUVI,0,675,0.0000
AUVIP,0,0,N/A
AVA,3.00000000,2200,0.0014
AVAH,0,400,0.0000
AVAL,0,0,N/A
AVAV,77.00000000,1300,0.0592
AVB,73.00000000,3521,0.0207
AVBP,14.00000000,900,0.0156
AVD,3.00000000,2505,0.0012
AVDE,2.00000000,200,0.0100
AVDL,177.02000000,21093,0.0084
AVDS,0,0,N/A
AVDV,62.00000000,5400,0.0115
AVDX,16.08500000,37161,0.0004
AVEE,0,0,N/A
AVEM,23.86000000,1443,0.0165
AVES,0,100,0.0000
AVGE,1.00000000,200,0.0050
AVGO,1180.43500000,2952,0.3999
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,1.00000000,900,0.0011
AVIR,2.56500000,2203,0.0012
AVIV,0,0,N/A
AVK,0,1400,0.0000
AVLC,0,0,N/A
AVLV,2.00000000,200,0.0100
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,2.00000000,1600,0.0013
AVNT,26.50000000,4599,0.0058
AVNV,0,0,N/A
AVNW,91.50000000,5732,0.0160
AVO,3.00000000,1006,0.0030
AVPT,2.13000000,4326,0.0005
AVPTW,0,0,N/A
AVRE,4.00000000,1300,0.0031
AVRO,0,200,0.0000
AVSC,1.00000000,300,0.0033
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,200,0.0000
AVSU,0,0,N/A
AVT,22.97000000,3559,0.0065
AVTE,12.00000000,500,0.0240
AVTR,5.00000000,13467,0.0004
AVTX,9.00000000,200,0.0450
AVUS,0,300,0.0000
AVUV,6.00000000,700,0.0086
AVXC,0,0,N/A
AVXL,7.57000000,19003,0.0004
AVY,9.00000000,500,0.0180
AWAY,4.00000000,400,0.0100
AWEG,0,0,N/A
AWF,0,2369,0.0000
AWH,0,0,N/A
AWI,4.00000000,400,0.0100
AWIN,11.00000000,840,0.0131
AWK,41.60000000,4660,0.0089
AWP,0,1100,0.0000
AWR,6.00000000,900,0.0067
AWRE,1.00000000,441,0.0023
AWX,0,0,N/A
AX,14.00000000,800,0.0175
AXDX,0.42500000,1256,0.0003
AXGN,0,1200,0.0000
AXIL,0,0,N/A
AXL,13.00000000,13515,0.0010
AXNX,2.00000000,500,0.0040
AXON,40.00000000,300,0.1333
AXP,300.42000000,18622,0.0161
AXR,0,0,N/A
AXS,10.50000000,2488,0.0042
AXSM,35.00000000,1900,0.0184
AXTA,21.50000000,22431,0.0010
AXTI,2.50000000,1900,0.0013
AY,1.50000000,1751,0.0009
AYI,0,0,N/A
AYRO,2.00000000,400,0.0050
AYTU,0,0,N/A
AZ,0,2239,0.0000
AZEK,27.24000000,4840,0.0056
AZN,10.00000000,45060,0.0002
AZO,3346.75000000,615,5.4419
AZPN,8.00000000,300,0.0267
AZTA,8.00000000,2343,0.0034
AZTD,0,0,N/A
AZTR,3.66000000,9250,0.0004
AZUL,4.50000000,314891,0.0000
AZZ,13.00000000,100,0.1300
B,0,1000,0.0000
BA,255.00000000,38402,0.0066
BAB,12.00000000,4600,0.0026
BABA,46.78000000,184950,0.0003
BABX,1.00000000,200,0.0050
BAC,409.81000000,3162608,0.0001
BACA,0,0,N/A
BACK,109.00000000,5200,0.0210
BAER,1.00000000,100,0.0100
BAERW,0,300,0.0000
BAFN,0,0,N/A
BAH,34.50000000,1750,0.0197
BAK,2.00000000,25463,0.0001
BALI,0,100,0.0000
BALL,30.19000000,10829,0.0028
BALT,0,768,0.0000
BALY,1.00000000,1000,0.0010
BAM,52.08500000,21051,0.0025
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,1.00000000,2375,0.0004
BAMV,0,352,0.0000
BAMY,0,1155,0.0000
BANC,22.02500000,27794,0.0008
BAND,6.00000000,1400,0.0043
BANF,1.00000000,301,0.0033
BANFP,12.00000000,200,0.0600
BANL,0,0,N/A
BANR,13.00000000,800,0.0163
BANX,0,0,N/A
BAOS,3.00000000,100,0.0300
BAP,56.50000000,1298,0.0435
BAPR,38.00000000,3300,0.0115
BAR,0,0,N/A
BARK,2.38000000,3420,0.0007
BASE,20.00000000,2100,0.0095
BATL,1.00000000,300,0.0033
BATRA,0,0,N/A
BATRK,10.00000000,400,0.0250
BATT,0,200,0.0000
BAUG,1.00000000,600,0.0017
BAX,18.09500000,29731,0.0006
