Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,85.00000000,2480,0.0343
AA,5.50000000,11952,0.0005
AAA,0,0,N/A
AAAU,0,1450,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,4.66000000,1100,0.0042
AACT,0,1100,0.0000
AADI,9.00000000,2462,0.0037
AADR,0,0,N/A
AAGR,0.66000000,3500,0.0002
AAL,67.24000000,224543,0.0003
AAMC,0,100,0.0000
AAME,0,0,N/A
AAN,1.00000000,200,0.0050
AAOI,4.00000000,2931,0.0014
AAON,39.50000000,3567,0.0111
AAP,34.94000000,1994,0.0175
AAPB,2.80000000,1080,0.0026
AAPD,0,0,N/A
AAPL,8.73000000,23646,0.0004
AAPR,4.00000000,400,0.0100
AAPU,4.20000000,4825,0.0009
AAPX,0.70000000,700,0.0010
AAPY,0,0,N/A
AAT,0,200,0.0000
AAXJ,6.24000000,21429,0.0003
AB,19.00000000,1200,0.0158
ABAT,0,2682,0.0000
ABBV,51.50000000,6400,0.0080
ABCB,3.00000000,400,0.0075
ABCL,7.49500000,4988,0.0015
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,89.50000000,351275,0.0003
ABG,0,0,N/A
ABIO,10.00000000,3200,0.0031
ABL,0,400,0.0000
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,3.00000000,2500,0.0012
ABM,1.00000000,300,0.0033
ABNB,63.39000000,3775,0.0168
ABOS,0,100,0.0000
ABR,8.79500000,35224,0.0002
ABSI,0,300,0.0000
ABT,32.00000000,12300,0.0026
ABTS,0,1484,0.0000
ABUS,0,3209,0.0000
ABVC,5.50000000,1100,0.0050
ABVX,0,0,N/A
AC,0,0,N/A
ACA,0,0,N/A
ACAC,0,0,N/A
ACAD,14.00000000,4982,0.0028
ACB,48.95300000,58747,0.0008
ACBAW,0,0,N/A
ACCD,0,0,N/A
ACCO,0,0,N/A
ACDC,0,1400,0.0000
ACEL,0,0,N/A
ACES,0,0,N/A
ACET,0.61000000,2253,0.0003
ACGL,4.50000000,2160,0.0021
ACGLN,1.00000000,100,0.0100
ACGLO,0,100,0.0000
ACHC,15.00000000,1200,0.0125
ACHL,0,1100,0.0000
ACHR,0,13219,0.0000
ACHV,1.00000000,100,0.0100
ACI,4.55000000,5247,0.0009
ACIC,2.00000000,100,0.0200
ACIO,14.00000000,5100,0.0027
ACIU,4.00000000,636,0.0063
ACIW,3.00000000,3068,0.0010
ACLS,27.00000000,400,0.0675
ACLX,36.83000000,1483,0.0248
ACM,4.00000000,500,0.0080
ACMR,32.00000000,1350,0.0237
ACN,99.46000000,3997,0.0249
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.75000000,1300,0.0006
ACONW,0,0,N/A
ACOR,3.00000000,1142,0.0026
ACP,0,0,N/A
ACR,1.00000000,100,0.0100
ACRE,0,100,0.0000
ACRS,2.25500000,9995,0.0002
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,9.98000000,3015,0.0033
ACTG,0,0,N/A
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,12.50000000,100,0.1250
ACVA,0,400,0.0000
ACVF,0,0,N/A
ACWI,14.85000000,25104,0.0006
ACWV,1.00000000,100,0.0100
ACWX,0,7004,0.0000
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,500,0.0000
ADBE,278.50000000,7350,0.0379
ADC,3.00000000,1523,0.0020
ADCT,-12,1314,-0.0091
ADD,0.42000000,1400,0.0003
ADEA,1.00000000,1432,0.0007
ADFI,0,0,N/A
ADI,4.43000000,3031,0.0015
ADIL,6.28000000,1094,0.0057
ADM,3.99000000,7833,0.0005
ADMA,23.00000000,36824,0.0006
ADME,0,0,N/A
ADN,0.51000000,2457,0.0002
ADNT,6.00000000,3709,0.0016
ADP,2.00000000,800,0.0025
ADPT,0.50000000,17330,0.0000
ADSE,0,0,N/A
ADSK,36.15000000,2338,0.0155
ADT,32.76000000,64735,0.0005
ADTH,10.74000000,57184,0.0002
ADTHW,0,0,N/A
ADTN,1.00000000,322,0.0031
ADTX,3.42000000,2232,0.0015
ADUS,0,0,N/A
ADV,0.56500000,657,0.0009
ADVE,0,0,N/A
ADVM,0,100,0.0000
ADVWW,0,0,N/A
ADX,0,300,0.0000
ADXN,2.00000000,200,0.0100
AE,0,0,N/A
AEAE,0,100,0.0000
AEAEW,0,0,N/A
AEE,1.00000000,2768,0.0004
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,5.31500000,55266,0.0001
AEHL,19.16500000,18147,0.0011
AEHR,10.85500000,2026,0.0054
AEI,0,246,0.0000
AEIS,55.00000000,300,0.1833
AEL,0,100,0.0000
AEM,8.63000000,4120,0.0021
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,8.40500000,17649,0.0005
AEON,15.00000000,300,0.0500
AEON.WS,0,316,0.0000
AEP,1.00000000,1985,0.0005
AER,30.00000000,2925,0.0103
AERT,1.00000000,200,0.0050
AERTW,0,0,N/A
AES,15.34500000,42407,0.0004
AESI,1.00000000,700,0.0014
AESR,0,0,N/A
AETH,5.00000000,100,0.0500
AEVA,0,0,N/A
AEYE,1.00000000,100,0.0100
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,1.50000000,500,0.0030
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,4.00000000,100,0.0400
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,100,0.0000
AFIB,0.02000000,3088,0.0000
AFIF,0,0,N/A
AFJK,0,100,0.0000
AFK,8.00000000,400,0.0200
AFL,3.00000000,4732,0.0006
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRM,44.32500000,17935,0.0025
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,0,100,0.0000
AG,57.31500000,147716,0.0004
AGAE,0,0,N/A
AGBA,0.16000000,1600,0.0001
AGCO,0,500,0.0000
AGD,0,312,0.0000
AGEN,6.60610000,65304,0.0001
AGFY,0.04000000,1901,0.0000
AGG,532.24000000,197291,0.0027
AGGH,2.00000000,2200,0.0009
AGGY,0,0,N/A
AGI,1.98000000,15204,0.0001
AGIH,0,0,N/A
AGIO,7.00000000,500,0.0140
AGL,19.04000000,34687,0.0005
AGM,5.00000000,100,0.0500
AGMH,0,0,N/A
AGNC,18.99500000,49201,0.0004
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,6.00000000,400,0.0150
AGOX,4.00000000,200,0.0200
AGQ,25.50000000,9587,0.0027
AGQI,0,500,0.0000
AGR,4.50000000,4067,0.0011
AGRH,0,0,N/A
AGRI,2.51130000,17068,0.0001
AGRO,1.00000000,698,0.0014
AGS,16.50000000,6367,0.0026
AGTI,0,9208,0.0000
AGX,3.00000000,700,0.0043
AGYS,3.00000000,300,0.0100
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,0,600,0.0000
AHG,0,100,0.0000
AHH,0,422,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,2.00000000,1300,0.0015
AHT,10.59000000,3184,0.0033
AHYB,0,100,0.0000
AI,2.50000000,2050,0.0012
AIA,0,0,N/A
AIEQ,0,0,N/A
AIF,0,158,0.0000
AIG,5.50000000,5150,0.0011
AIH,0.21420000,1960,0.0001
AIHS,0,0,N/A
AIM,7.04000000,3805,0.0019
AIMD,0,1231,0.0000
AIN,1.00000000,400,0.0025
AINC,0,0,N/A
AIO,4.00000000,500,0.0080
AIP,0,100,0.0000
AIQ,0,0,N/A
AIR,23.00000000,1800,0.0128
AIRC,32.86500000,266192,0.0001
AIRE,1.00000000,695,0.0014
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,0,300,0.0000
AIRS,0,0,N/A
AIRT,0,100,0.0000
AIRTP,0,0,N/A
AISP,22.68000000,2334,0.0097
AISPW,0,0,N/A
AIT,21.00000000,300,0.0700
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,6.16000000,7511,0.0008
AIVI,0,0,N/A
AIVL,2.00000000,400,0.0050
AIXI,1.00000000,100,0.0100
AIYY,0,0,N/A
AIZ,10.00000000,100,0.1000
AIZN,0,0,N/A
AJAN,2.00000000,200,0.0100
AJG,0,0,N/A
AJX,1.00000000,276,0.0036
AKA,0,0,N/A
AKAM,5.00000000,1066,0.0047
AKAN,0.71000000,9740,0.0001
AKBA,17.50000000,52935,0.0003
AKLI,0.30000000,1600,0.0002
AKR,1.50000000,1000,0.0015
AKRO,4.00000000,800,0.0050
AKTS,2.81600000,6794,0.0004
AKTX,0,0,N/A
AKYA,3.00000000,500,0.0060
AL,0,1100,0.0000
ALAB,23.94000000,3426,0.0070
ALAI,0,0,N/A
ALAR,125.80000000,7684,0.0164
ALB,128.15000000,7685,0.0167
ALBT,0,0,N/A
ALC,19.00000000,4889,0.0039
ALCC,248.03000000,21328,0.0116
ALCE,0.57860000,1609,0.0004
ALCO,10.00000000,100,0.1000
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,800,0.0000
ALE,1.00000000,400,0.0025
ALEC,1.00000000,1091,0.0009
ALEX,3.00000000,2251,0.0013
ALG,43.00000000,300,0.1433
ALGM,6.09000000,1509,0.0040
ALGN,63.00000000,2016,0.0312
ALGS,4.10000000,2840,0.0014
ALGT,6.00000000,300,0.0200
ALHC,0,1979,0.0000
ALIM,2.00000000,200,0.0100
ALIT,57.08000000,44802,0.0013
ALK,7.37000000,2566,0.0029
ALKS,3.00000000,2500,0.0012
ALKT,0,200,0.0000
ALL,9.00000000,1100,0.0082
ALLE,46.00000000,1000,0.0460
ALLG,4.00000000,1000,0.0040
ALLK,2.50000000,12392,0.0002
ALLO,8.50000000,4970,0.0017
ALLR,11.89820000,53519,0.0002
ALLT,0,0,N/A
ALLY,6.50000000,11335,0.0006
ALNT,1.00000000,200,0.0050
ALNY,148.50000000,1745,0.0851
ALOT,3.00000000,100,0.0300
ALPN,181.06000000,13749,0.0132
ALPP,0.30000000,100,0.0030
ALRM,6.00000000,300,0.0200
ALRN,2.00000000,200,0.0100
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,6.00000000,1584,0.0038
ALT,1.00000000,3963,0.0003
ALTG,1.00000000,600,0.0017
ALTI,7.57000000,757,0.0100
ALTL,0,644,0.0000
ALTM,6.54500000,27853,0.0002
ALTO,0,2785,0.0000
ALTR,12.00000000,700,0.0171
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,3503,0.0000
ALV,20.00000000,600,0.0333
ALVO,0,0,N/A
ALVR,1.54980000,7631,0.0002
ALX,0,0,N/A
ALXO,27.40000000,6013,0.0046
ALZN,0,0,N/A
AM,8.48000000,6848,0.0012
AMAL,0,400,0.0000
AMAT,166.00000000,12126,0.0137
AMAX,0,0,N/A
AMBA,3.75000000,375,0.0100
AMBC,0,1117,0.0000
AMBO,0,0,N/A
AMBP,2.28000000,3921,0.0006
AMC,19.74000000,95862,0.0002
AMCR,27.74000000,88622,0.0003
AMCX,6.31000000,972,0.0065
AMD,95.00000000,21785,0.0044
AMDL,6.90000000,6611,0.0010
AMDS,4.25000000,425,0.0100
AMDY,11.85000000,975,0.0122
AME,24.57000000,851,0.0289
AMED,6.94000000,347,0.0200
AMG,0,0,N/A
AMGN,35.00000000,2391,0.0146
AMH,8.75000000,8637,0.0010
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,2.72000000,4159,0.0007
AMJB,0,0,N/A
AMK,26.51000000,2664,0.0100
AMKR,0,895,0.0000
AMLI,1.00000000,900,0.0011
AMLP,2.03200000,35493,0.0001
AMLX,3.00000000,2900,0.0010
AMN,36.35000000,2373,0.0153
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,24.00000000,200,0.1200
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,2.00000000,500,0.0040
AMPL,0,385,0.0000
AMPS,0.50000000,1770,0.0003
AMPX,0.50000000,7786,0.0001
AMPY,0,2254,0.0000
AMR,0,0,N/A
AMRC,0,408,0.0000
AMRK,96.00000000,6940,0.0138
AMRN,1.00000000,3339,0.0003
AMRX,7.50000000,12659,0.0006
AMS,0,0,N/A
AMSC,0,328,0.0000
AMSF,5.74000000,1337,0.0043
AMST,0,0,N/A
AMSWA,5.81000000,1362,0.0043
AMT,28.51000000,3051,0.0093
AMTB,10.04000000,676,0.0149
AMTD,3.00000000,1400,0.0021
AMTR,0,0,N/A
AMTX,2.00000000,2939,0.0007
AMUB,0,0,N/A
AMWD,0,100,0.0000
AMWL,2.70100000,14830,0.0002
AMX,0.50000000,1300,0.0004
AMZA,1.00000000,100,0.0100
AMZD,0,0,N/A
AMZN,42.85000000,53109,0.0008
AMZP,0,0,N/A
AMZU,0.90000000,2062,0.0004
AMZY,3.00000000,200,0.0150
AMZZ,0,0,N/A
AN,9.00000000,300,0.0300
ANAB,6.00000000,300,0.0200
ANDE,1.00000000,100,0.0100
ANET,115.00000000,1494,0.0770
ANF,18.00000000,3934,0.0046
ANGH,6.03500000,1150,0.0052
ANGHW,0,100,0.0000
ANGI,1.50000000,16327,0.0001
ANGL,67.16500000,29146,0.0023
ANGO,2.00000000,459,0.0044
ANIK,0,0,N/A
ANIP,0,490,0.0000
ANIX,2.00000000,200,0.0100
ANL,0,100,0.0000
ANNX,18.00000000,6795,0.0026
ANRO,5.00000000,200,0.0250
ANSC,0,900,0.0000
ANSS,88.00000000,1000,0.0880
ANTE,3.00000000,300,0.0100
ANTX,3.08000000,2357,0.0013
ANVS,2.00000000,100,0.0200
ANY,0.50000000,400,0.0013
AOA,2.00000000,200,0.0100
AOD,0,1122,0.0000
AOGO,0,300,0.0000
AOHY,0,0,N/A
AOK,0,1053,0.0000
AOM,0,0,N/A
AOMR,0,0,N/A
AON,59.00000000,1500,0.0393
AONC,1.00000000,100,0.0100
AOR,0,0,N/A
AORT,4.50000000,898,0.0050
AOS,19.42000000,3121,0.0062
AOSL,0,100,0.0000
AOUT,1.00000000,300,0.0033
AP,0,0,N/A
AP.WS,0,0,N/A
APA,13.50000000,37941,0.0004
APAM,5.24000000,862,0.0061
APCA,0,0,N/A
APCB,0,1100,0.0000
APCX,22.80000000,7550,0.0030
APD,32.00000000,1500,0.0213
APDN,0,0,N/A
APEI,4.00000000,314,0.0127
APG,6.00000000,3300,0.0018
APGE,42.00000000,900,0.0467
APH,8.58000000,3858,0.0022
API,0,1589,0.0000
APIE,0,300,0.0000
APLD,11.29000000,18145,0.0006
APLE,7.50000000,5300,0.0014
APLM,0.30000000,4018,0.0001
APLMW,0,100,0.0000
APLS,7.00000000,500,0.0140
APLT,0,100,0.0000
APLY,0,0,N/A
APM,106.00000000,3588,0.0295
APMU,13.00000000,1300,0.0100
APO,25.18000000,3709,0.0068
APOG,29.00000000,600,0.0483
APOS,12.00000000,500,0.0240
APP,131.35000000,13649,0.0096
APPF,128.00000000,1600,0.0800
APPN,15.04000000,2329,0.0065
APPS,4.00000000,30007,0.0001
APRD,0,0,N/A
APRE,0,0,N/A
APRH,38.00000000,2000,0.0190
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,0.20000000,200,0.0010
APRW,74.98000000,3949,0.0190
APRZ,8.00000000,400,0.0200
APT,0,100,0.0000
APTO,1.00000000,200,0.0050
APTV,46.74000000,9198,0.0051
APUE,24.00000000,18249,0.0013
APVO,46.81000000,3889,0.0120
APWC,0,0,N/A
APXI,2.00000000,200,0.0100
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,11.62000000,6298,0.0018
AQN,10.50000000,114683,0.0001
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,1.00000000,11159,0.0001
AQU,0,0,N/A
AQWA,0,0,N/A
AR,5.00000000,22048,0.0002
ARAY,0,3153,0.0000
ARB,0,0,N/A
ARBB,0,100,0.0000
ARBE,2.00000000,972,0.0021
ARBK,0,500,0.0000
ARBKL,0,0,N/A
ARC,0,200,0.0000
ARCB,32.00000000,600,0.0533
ARCC,3.75500000,4280,0.0009
ARCH,41.00000000,1100,0.0373
ARCM,0,0,N/A
ARCO,1.00000000,5973,0.0002
ARCT,32.00000000,1438,0.0223
ARDC,12.66000000,2227,0.0057
ARDX,14.21000000,13647,0.0010
ARE,16.00000000,2100,0.0076
AREB,0,800,0.0000
AREC,0,900,0.0000
AREN,0.33000000,600,0.0006
ARES,18.00000000,1858,0.0097
ARGD,20.40000000,204,0.1000
ARGT,13.00000000,500,0.0260
ARGX,280.00000000,1700,0.1647
ARHS,8.00000000,4850,0.0016
ARI,1.50000000,1700,0.0009
ARIS,5.67000000,489,0.0116
ARKA,2.00000000,200,0.0100
ARKB,19.73000000,14222,0.0014
ARKC,0,0,N/A
ARKF,8.16000000,1748,0.0047
ARKG,19.42000000,12393,0.0016
ARKK,3.99300000,84653,0.0000
ARKO,0,1965,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,6.00000000,200,0.0300
ARKW,25.48000000,1474,0.0173
ARKX,0,409,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,400,0.0025
ARLP,1.00000000,1000,0.0010
ARLU,0,0,N/A
ARM,258.62000000,17996,0.0144
ARMK,0.50000000,2070,0.0002
ARMN,5.96000000,4614,0.0013
ARMP,0,0,N/A
AROC,0.50000000,1300,0.0004
AROW,0,297,0.0000
ARP,0,0,N/A
ARQ,4.00000000,500,0.0080
ARQQ,2.71870000,26661,0.0001
ARQT,13.50000000,4800,0.0028
ARR,0.50000000,3000,0.0002
ARRW,0,0,N/A
ARRWW,0,0,N/A
ARRY,5.29000000,22041,0.0002
ARTNA,0,0,N/A
ARVN,0,200,0.0000
ARW,0,200,0.0000
ARWR,4.00000000,900,0.0044
AS,5.00000000,11881,0.0004
ASA,5.00000000,500,0.0100
ASAI,20.16000000,20390,0.0010
ASAN,2.50000000,1700,0.0015
ASB,8.07500000,4209,0.0019
ASBA,0,0,N/A
ASC,1.00000000,2978,0.0003
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,100,0.0000
ASGI,0,0,N/A
ASGN,13.00000000,690,0.0188
ASH,3.00000000,700,0.0043
ASHR,144.04500000,134900,0.0011
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,100,0.0400
ASLE,0,1245,0.0000
ASLN,4.50000000,1000,0.0045
ASM,6.92000000,18277,0.0004
ASMB,1.00000000,100,0.0100
ASML,507.64000000,3248,0.1563
ASND,18.04000000,602,0.0300
ASNS,0,500,0.0000
ASO,0,2905,0.0000
ASPI,25.00000000,4031,0.0062
ASPN,0,500,0.0000
ASPS,3.00000000,700,0.0043
ASR,33.00000000,400,0.0825
ASRT,0.17080000,1613,0.0001
ASRV,3.00000000,300,0.0100
ASST,2.55000000,4400,0.0006
ASTC,10.68000000,267,0.0400
ASTE,0,100,0.0000
ASTH,1.00000000,200,0.0050
ASTI,0.48800000,363,0.0013
ASTL,0,400,0.0000
ASTLW,0,0,N/A
ASTR,0.26000000,200,0.0013
ASTS,1.97000000,12718,0.0002
ASTSW,0,0,N/A
ASUR,2.00000000,400,0.0050
ASX,106.37500000,100472,0.0011
ASXC,0.40000000,4519,0.0001
ASYS,35.88000000,1428,0.0251
ATAI,1.50000000,2629,0.0006
ATAT,3.97000000,933,0.0043
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,1.00000000,1318,0.0008
ATEN,0,8659,0.0000
ATER,26.00000000,6500,0.0040
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,6.00000000,990,0.0061
ATGL,0,0,N/A
ATHA,0,100,0.0000
ATHE,0,0,N/A
ATHM,1.00000000,300,0.0033
ATHS,0,100,0.0000
ATI,9.00000000,1681,0.0054
ATKR,102.00000000,2500,0.0408
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,8.00000000,200,0.0400
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,500,0.0000
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,1.00000000,900,0.0011
ATMV,0,0,N/A
ATNF,2.00000000,200,0.0100
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,0,1320,0.0000
ATO,2.00000000,300,0.0067
ATOM,0,397,0.0000
ATOS,17.05500000,23138,0.0007
ATPC,0.50000000,3000,0.0002
ATR,11.00000000,400,0.0275
ATRA,0.21880000,4697,0.0000
ATRC,7.31000000,1312,0.0056
ATRI,192.00000000,500,0.3840
ATRO,1.00000000,648,0.0015
ATS,2.00000000,600,0.0033
ATSG,3.00000000,1100,0.0027
ATUS,0.50000000,13439,0.0000
ATXG,0.01000000,1205,0.0000
ATXI,0.12000000,16034,0.0000
ATXS,2.00000000,1402,0.0014
AU,0.44500000,4122,0.0001
AUB,4.50000000,625,0.0072
AUBN,0,0,N/A
AUDC,0,200,0.0000
AUGT,0,0,N/A
AUGW,0,100,0.0000
AUGX,0,1410,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.74000000,15743,0.0002
AUMI,0,0,N/A
AUMN,6.02000000,30426,0.0002
AUNA,14.00000000,4400,0.0032
AUPH,4.35500000,5472,0.0008
AUR,89.82500000,170758,0.0005
AURA,0,0,N/A
AUROW,0,0,N/A
AUSF,1.00000000,100,0.0100
AUST,0,0,N/A
AUTL,10.11000000,2711,0.0037
AUUD,1491.35700000,688807,0.0022
AUUDW,0,0,N/A
AUVI,3.01650000,6775,0.0004
AVA,1.00000000,1924,0.0005
AVAH,8.00000000,1100,0.0073
AVAL,0,0,N/A
AVAV,22.00000000,200,0.1100
AVB,27.64000000,1052,0.0263
AVBP,2.00000000,200,0.0100
AVD,0,481,0.0000
AVDE,3.20000000,1000,0.0032
AVDL,5.00000000,800,0.0063
AVDS,0,0,N/A
AVDV,66.12000000,7638,0.0087
AVDX,2.60500000,3336,0.0008
AVEM,3.60000000,360,0.0100
AVES,21.00000000,4800,0.0044
AVGE,0,0,N/A
AVGO,186.00000000,802,0.2319
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,0,1000,0.0000
AVIR,0,407,0.0000
AVIV,0,0,N/A
AVK,1.00000000,1200,0.0008
AVLV,22.22000000,2478,0.0090
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,2.79000000,279,0.0100
AVNS,0.50000000,300,0.0017
AVNT,0,300,0.0000
AVNW,10.83000000,604,0.0179
AVO,1.95000000,695,0.0028
AVPT,0.78000000,1258,0.0006
AVPTW,0,0,N/A
AVRE,3.00000000,200,0.0150
AVRO,0,800,0.0000
AVSC,46.00000000,1630,0.0282
AVSF,0,700,0.0000
AVSU,2.16000000,216,0.0100
AVT,1.00000000,915,0.0011
AVTE,4.00000000,300,0.0133
AVTR,15.48000000,16359,0.0009
AVTX,83.50000000,10646,0.0078
AVUS,6.84000000,518,0.0132
AVUV,10.27900000,1303,0.0079
AVXC,0,0,N/A
AVXL,2.50000000,2782,0.0009
AVY,33.00000000,400,0.0825
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,1.00000000,500,0.0020
AWH,0,100,0.0000
AWI,12.00000000,872,0.0138
AWIN,5.89000000,1649,0.0036
AWK,23.00000000,2953,0.0078
AWP,0,11015,0.0000
AWR,0,0,N/A
AWRE,0,300,0.0000
AX,5.00000000,900,0.0056
AXDX,0.36330000,649,0.0006
AXGN,1.50000000,200,0.0075
AXIL,1.00000000,100,0.0100
AXL,2.26000000,2547,0.0009
AXNX,0,1241,0.0000
AXON,3.00000000,100,0.0300
AXP,15.36000000,718,0.0214
AXS,3.00000000,700,0.0043
AXSM,19.00000000,500,0.0380
AXTA,1.00000000,2857,0.0004
AXTI,2.00000000,2280,0.0009
AY,2.00000000,982,0.0020
AYI,18.00000000,500,0.0360
AYRO,0,100,0.0000
AYTU,1.00000000,300,0.0033
AZ,1.65000000,700,0.0024
AZEK,10.98000000,3203,0.0034
AZN,5.99000000,14494,0.0004
AZO,161.00000000,200,0.8050
AZPN,18.00000000,500,0.0360
AZTA,52.88000000,4907,0.0108
AZTD,0,0,N/A
AZTR,0.47000000,1100,0.0004
AZUL,7.78500000,62300,0.0001
AZZ,7.50000000,300,0.0250
B,3.00000000,100,0.0300
BA,28.99000000,3137,0.0092
BAB,9.56500000,10676,0.0009
BABA,22.23000000,25272,0.0009
BABX,0,0,N/A
BAC,59.71000000,195231,0.0003
BACA,0,0,N/A
BACK,36.00000000,15112,0.0024
BAER,0,0,N/A
BAH,22.00000000,400,0.0550
BAK,14.00000000,25233,0.0006
BALI,0,0,N/A
BALL,10.00000000,3400,0.0029
BALT,0,400,0.0000
BALY,0,800,0.0000
BAM,9.60000000,13119,0.0007
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,1.50000000,2848,0.0005
BAND,3.01000000,301,0.0100
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,0,0,N/A
BANX,2.00000000,200,0.0100
BAOS,1.00000000,100,0.0100
BAP,20.00000000,700,0.0286
BAPR,3.00000000,2500,0.0012
BAR,0,2300,0.0000
BARK,0,1793,0.0000
BASE,1.00000000,600,0.0017
BATL,0,100,0.0000
BATRA,1.00000000,100,0.0100
BATRK,0,100,0.0000
BATT,0,0,N/A
BAUG,5.00000000,500,0.0100
BAX,2.00000000,9830,0.0002
BAYA,0,0,N/A
BB,10.50000000,49493,0.0002
BBAG,0,100,0.0000
BBAI,8.59500000,91823,0.0001
BBAR,1.00000000,2452,0.0004
BBAX,1.19000000,3354,0.0004
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,800,0.0000
BBCB,0,0,N/A
BBCP,1.00000000,400,0.0025
BBD,13.50000000,138765,0.0001
BBDC,1.26000000,796,0.0016
BBDO,0,0,N/A
BBEU,1.14000000,2614,0.0004
BBGI,0,0,N/A
BBH,0,100,0.0000
BBHY,0,800,0.0000
BBIB,0,0,N/A
BBIN,4.00000000,200,0.0200
BBIO,17.12000000,3524,0.0049
BBIP,0,0,N/A
BBJP,2.16500000,4442,0.0005
BBLB,0,0,N/A
BBLG,1.00000000,100,0.0100
BBLU,0,100,0.0000
BBMC,0,0,N/A
BBN,0,200,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,236.00000000,200,1.1800
BBU,0,0,N/A
BBUC,0,0,N/A
BBUS,0,100,0.0000
BBVA,2.50000000,20154,0.0001
BBW,0,0,N/A
BBWI,23.56000000,7918,0.0030
BBY,17.00000000,3882,0.0044
BC,-2,1328,-0.0015
BCAB,0,613,0.0000
BCAL,7.00000000,300,0.0233
BCAN,9.86700000,34980,0.0003
BCAT,0,200,0.0000
BCBP,1.00000000,100,0.0100
BCC,27.00000000,400,0.0675
BCD,2.89000000,1490,0.0019
BCDA,1.00000000,200,0.0050
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,0.50000000,8603,0.0001
BCG,9.00000000,300,0.0300
BCH,4.50000000,500,0.0090
BCHP,0,0,N/A
BCI,0,1826,0.0000
BCIM,0,0,N/A
BCLI,15.65000000,9400,0.0017
BCML,0,0,N/A
BCO,0,0,N/A
BCOV,0,100,0.0000
BCOW,0,0,N/A
BCPC,0,0,N/A
