Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,238.82000000,13843,0.0173
AA,257.70500000,129395,0.0020
AAA,0,0,N/A
AAAU,92.77000000,232464,0.0004
AACG,0,0,N/A
AACI,20.00000000,100,0.2000
AACIU,0,0,N/A
AACIW,5.50000000,600,0.0092
AACT,2.00000000,3000,0.0007
AADI,11.50000000,3154,0.0036
AADR,22.40000000,160,0.1400
AAGR,56.06600000,59977,0.0009
AAGRW,0,0,N/A
AAL,888.98500000,802504,0.0011
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,12.69000000,3881,0.0033
AAOI,118.51000000,41911,0.0028
AAON,494.94000000,16590,0.0298
AAP,246.69000000,28663,0.0086
AAPB,2.25000000,2735,0.0008
AAPD,0.50000000,800,0.0006
AAPL,1455.54000000,1354282,0.0011
AAPR,44.36000000,3614,0.0123
AAPU,16.90000000,4904,0.0034
AAPX,1.00000000,200,0.0050
AAPY,0,100,0.0000
AAT,27.64000000,7525,0.0037
AAXJ,26.71000000,17848,0.0015
AB,47.46000000,5338,0.0089
ABAT,35.77000000,12418,0.0029
ABBV,1281.42500000,176578,0.0073
ABCB,67.76000000,2126,0.0319
ABCL,36.09000000,26116,0.0014
ABCS,0,0,N/A
ABEO,9.38000000,2521,0.0037
ABEQ,0,0,N/A
ABEV,412.25000000,571678,0.0007
ABG,205.94000000,2142,0.0961
ABIO,19.86000000,15457,0.0013
ABL,3.00000000,200,0.0150
ABLLL,5.00000000,200,0.0250
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABLVW,0,0,N/A
ABM,24.61000000,4511,0.0055
ABNB,805.35000000,48815,0.0165
ABOS,3.00000000,6103,0.0005
ABR,77.10000000,66559,0.0012
ABSI,174.88500000,92505,0.0019
ABT,427.82500000,110098,0.0039
ABTS,0,0,N/A
ABUS,54.71500000,24171,0.0023
ABVC,7.00000000,7515,0.0009
ABVX,35.15000000,950,0.0370
AC,0,0,N/A
ACA,53.27000000,2402,0.0222
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,93.52500000,38110,0.0025
ACB,759.34000000,384399,0.0020
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,88.08500000,18187,0.0048
ACCO,14.22000000,6613,0.0022
ACDC,68.54000000,15240,0.0045
ACEL,1.50000000,932,0.0016
ACES,5.00000000,700,0.0071
ACET,11.06000000,7446,0.0015
ACGL,350.79500000,51855,0.0068
ACGLN,4.00000000,200,0.0200
ACGLO,0,0,N/A
ACHC,100.18000000,9261,0.0108
ACHL,4.03000000,13900,0.0003
ACHR,67.26500000,56907,0.0012
ACHV,8.00000000,1000,0.0080
ACI,36.09000000,45693,0.0008
ACIC,25.19000000,6191,0.0041
ACIO,11.00000000,1200,0.0092
ACIU,13.00000000,2669,0.0049
ACIW,95.23000000,18606,0.0051
ACLS,370.01000000,14581,0.0254
ACLX,213.25000000,5425,0.0393
ACM,79.53000000,7303,0.0109
ACMR,241.75000000,32083,0.0075
ACN,1254.65000000,43213,0.0290
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.59570000,2800,0.0002
ACONW,0,0,N/A
ACOR,15.88500000,5073,0.0031
ACP,5.50000000,2300,0.0024
ACR,0,0,N/A
ACRE,6.42000000,7013,0.0009
ACRS,7.14000000,4838,0.0015
ACRV,2082.37000000,403399,0.0052
ACSI,0,0,N/A
ACST,11.98000000,449,0.0267
ACT,13.00000000,2625,0.0050
ACTG,2.50000000,1127,0.0022
ACTV,0,0,N/A
ACU,22.50000000,100,0.2250
ACV,2.00000000,100,0.0200
ACVA,61.40000000,13070,0.0047
ACVF,17.38000000,1269,0.0137
ACWI,19.77500000,88239,0.0002
ACWV,25.00000000,4912,0.0051
ACWX,75.55500000,45231,0.0017
ACXP,1.00000000,100,0.0100
ADAG,1.00000000,100,0.0100
ADAP,19.50000000,9431,0.0021
ADBE,3108.73500000,75403,0.0412
ADC,134.62000000,30072,0.0045
ADCT,48.56000000,14487,0.0034
ADD,0,0,N/A
ADEA,16.49000000,5765,0.0029
ADFI,13.98000000,3200,0.0044
ADI,1540.22500000,120792,0.0128
ADIL,15.86000000,2397,0.0066
ADIV,0,0,N/A
ADM,236.90000000,99128,0.0024
ADMA,54.81500000,48648,0.0011
ADME,2.00000000,200,0.0100
ADN,0,500,0.0000
ADNT,77.03000000,36440,0.0021
ADNWW,0,0,N/A
ADP,252.13000000,18692,0.0135
ADPT,32.30500000,33229,0.0010
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,427.83000000,9522,0.0449
ADT,207.85500000,119704,0.0017
ADTH,70.70500000,50440,0.0014
ADTHW,0,0,N/A
ADTN,16.76500000,14373,0.0012
ADTX,54.32000000,8679,0.0063
ADUS,54.00000000,700,0.0771
ADV,30.10000000,33440,0.0009
ADVE,0,0,N/A
ADVM,64.07000000,32261,0.0020
ADVWW,0,0,N/A
ADX,8.00000000,3283,0.0024
ADXN,20.00000000,392,0.0510
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,120.01000000,19626,0.0061
AEF,0.50000000,3100,0.0002
AEFC,2.00000000,200,0.0100
AEG,246.69000000,263479,0.0009
AEHL,145.55000000,66608,0.0022
AEHR,145.71500000,33405,0.0044
AEI,0,0,N/A
AEIS,72.25000000,1275,0.0567
AEL,3.00000000,11689,0.0003
AEM,330.08500000,164336,0.0020
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,1.00000000,100,0.0100
AENTW,0,0,N/A
AEO,302.32500000,186154,0.0016
AEON,1.00000000,200,0.0050
AEON.WS,7.00000000,1216,0.0058
AEP,164.07000000,42816,0.0038
AER,231.09000000,28870,0.0080
AERT,19.31000000,5233,0.0037
AERTW,0,0,N/A
AES,324.67000000,231151,0.0014
AESI,46.28000000,10278,0.0045
AESR,9.00000000,300,0.0300
AETH,0,0,N/A
AEVA,9.00000000,3302,0.0027
AEYE,166.55000000,7859,0.0212
AEZS,0,0,N/A
AFAR,0,117,0.0000
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,200,0.0050
AFBI,0,0,N/A
AFCG,0,300,0.0000
AFG,124.50000000,2706,0.0460
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.01000000,300,0.0000
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,327.96500000,86715,0.0038
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.84000000,784,0.0062
AFRI,0,200,0.0000
AFRIW,0,0,N/A
AFRM,525.38000000,126957,0.0041
AFSM,1.00000000,100,0.0100
AFT,3.30000000,430,0.0077
AFTY,0,0,N/A
AFYA,228.50000000,41800,0.0055
AG,884.61000000,827262,0.0011
AGAE,0,0,N/A
AGBA,1.07000000,5450,0.0002
AGBAW,0,0,N/A
AGCO,290.34000000,8374,0.0347
AGD,1.00000000,800,0.0013
AGEN,12.01200000,162768,0.0001
AGFY,2.50240000,1924,0.0013
AGG,147.49500000,134742,0.0011
AGGH,9.00000000,900,0.0100
AGGY,6.63000000,1893,0.0035
AGI,124.69000000,138243,0.0009
AGIH,0,0,N/A
AGIO,168.82000000,15718,0.0107
AGL,170.95000000,172745,0.0010
AGM,19.00000000,500,0.0380
AGMH,88.07000000,11459,0.0077
AGNC,932.56000000,540858,0.0017
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,1800,0.0000
AGNG,0,0,N/A
AGO,43.94000000,6754,0.0065
AGOX,13.76000000,469,0.0293
AGQ,142.62000000,46404,0.0031
AGQI,0,300,0.0000
AGR,55.78500000,21188,0.0026
AGRH,0,0,N/A
AGRI,10.65830000,74356,0.0001
AGRIW,0,0,N/A
AGRO,39.86000000,21541,0.0019
AGS,36.13500000,6596,0.0055
AGTI,15.22500000,12423,0.0012
AGX,146.90000000,2541,0.0578
AGYS,0,0,N/A
AGZ,0,400,0.0000
AGZD,2.00000000,200,0.0100
AHCO,13.00000000,10399,0.0013
AHG,0,0,N/A
AHH,39.03500000,18104,0.0022
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,49.17000000,14856,0.0033
AHT,4.70000000,8819,0.0005
AHYB,0,0,N/A
AI,385.37000000,133461,0.0029
AIA,8.00000000,500,0.0160
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,6.00000000,616,0.0097
AIG,370.50000000,167431,0.0022
AIH,0.75000000,100,0.0075
AIHS,0,0,N/A
AIM,0.57410000,557,0.0010
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,26.85000000,11871,0.0023
AIMDW,0,0,N/A
AIN,21.00000000,300,0.0700
AINC,2.00000000,200,0.0100
AIO,8.00000000,1400,0.0057
AIP,11.54000000,2167,0.0053
AIQ,38.00000000,9050,0.0042
AIR,103.77000000,5756,0.0180
AIRC,174.44000000,246925,0.0007
AIRE,10.49000000,4099,0.0026
AIRG,8.00000000,100,0.0800
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,181,0.0000
AIRL,0,0,N/A
AIRR,81.16000000,5063,0.0160
AIRS,7.00000000,400,0.0175
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,187.63000000,16353,0.0115
AISPW,-2,1000,-0.0027
AIT,217.65000000,2157,0.1009
AITR,0,500,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,54.67000000,42933,0.0013
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,0,0,N/A
AIZ,102.10000000,4438,0.0230
AIZN,0,0,N/A
AJAN,3.00000000,300,0.0100
AJG,447.56000000,10338,0.0433
AJX,1.00000000,616,0.0016
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,204.44000000,33286,0.0061
AKAN,2.67570000,58922,0.0000
AKBA,242.70500000,98970,0.0025
AKLI,1.35290000,7033,0.0002
AKR,42.00500000,22367,0.0019
AKRO,77.87000000,6337,0.0123
AKTS,2.19200000,1550,0.0014
AKTX,0,0,N/A
AKYA,13.10000000,1642,0.0080
AL,73.28000000,16073,0.0046
ALAB,1011.93000000,23718,0.0427
ALAI,0,0,N/A
ALAR,203.25000000,8326,0.0244
ALB,1775.40000000,73407,0.0242
ALBT,1.00000000,200,0.0050
ALC,75.31000000,15108,0.0050
ALCC,884.41000000,95588,0.0093
ALCE,0,0,N/A
ALCO,4.00000000,200,0.0200
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,43.51000000,42283,0.0010
ALE,16.50000000,3759,0.0044
ALEC,33.11500000,9667,0.0034
ALEX,7.00000000,3908,0.0018
ALG,195.00000000,800,0.2437
ALGM,243.03000000,57890,0.0042
ALGN,684.39000000,8697,0.0787
ALGS,41.14000000,13996,0.0029
ALGT,86.00000000,4300,0.0200
ALHC,22.60500000,14998,0.0015
ALIM,2.00000000,400,0.0050
ALIT,118.49000000,61449,0.0019
ALK,118.31000000,47818,0.0025
ALKS,505.61500000,115860,0.0044
ALKT,16.80000000,2434,0.0069
ALL,388.87000000,23030,0.0169
ALLE,115.84000000,3600,0.0322
ALLG,4.87000000,2737,0.0018
ALLK,24.00000000,11300,0.0021
ALLO,68.29000000,43466,0.0016
ALLR,212.63000000,26833,0.0079
ALLT,3.50000000,100,0.0350
ALLY,112.39500000,71880,0.0016
ALNT,9.00000000,200,0.0450
ALNY,353.22000000,8841,0.0400
ALOT,0,200,0.0000
ALPN,490.00500000,33228,0.0147
ALPP,0,700,0.0000
ALRM,39.00000000,1300,0.0300
ALRN,12.00000000,400,0.0300
ALRS,6.00000000,300,0.0200
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,161.43500000,11802,0.0137
ALT,228.28500000,91661,0.0025
ALTG,17.75000000,4111,0.0043
ALTI,11.37000000,1115,0.0102
ALTL,0,174,0.0000
ALTM,481.31000000,263321,0.0018
ALTO,32.63500000,20702,0.0016
ALTR,86.47000000,4853,0.0178
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,22.09000000,1209,0.0183
ALV,111.26000000,7250,0.0153
ALVO,3.50000000,7356,0.0005
ALVOW,37.01000000,1601,0.0231
ALVR,2.25000000,30022,0.0001
ALX,0,0,N/A
ALXO,80.04000000,8029,0.0100
ALZN,0,0,N/A
AM,25.75000000,21961,0.0012
AMAL,10.00000000,700,0.0143
AMAT,1220.18500000,71613,0.0170
AMAX,1.00000000,100,0.0100
AMBA,42.50000000,3969,0.0107
AMBC,18.65000000,7527,0.0025
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,5.00000000,1764,0.0028
AMBP,28.93500000,23297,0.0012
AMC,679.07000000,297222,0.0023
AMCR,549.82000000,220025,0.0025
AMCX,22.68000000,3722,0.0061
AMD,3657.33000000,754852,0.0048
AMDL,5.32000000,6420,0.0008
AMDS,3.00000000,700,0.0043
AMDY,6.70000000,485,0.0138
AME,359.33000000,22886,0.0157
AMED,36.00000000,800,0.0450
AMG,59.50000000,2105,0.0283
AMGN,1716.31000000,49647,0.0346
AMH,33.00000000,31644,0.0010
AMID,0,0,N/A
AMIX,21.00000000,700,0.0300
AMJ,44.92500000,34184,0.0013
AMJB,0,0,N/A
AMK,99.94000000,16306,0.0061
AMKR,339.01000000,62796,0.0054
AMLI,0.10500000,2205,0.0000
AMLP,39.05500000,44055,0.0009
AMLX,45.54500000,39556,0.0012
AMN,119.17000000,7479,0.0159
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,740.27000000,5160,0.1435
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,80.65000000,3739,0.0216
AMPL,10.50000000,2494,0.0042
AMPS,24.80000000,23116,0.0011
AMPX,29.00000000,21179,0.0014
AMPY,5.24500000,4503,0.0012
AMR,891.98000000,2857,0.3122
AMRC,64.21000000,6533,0.0098
AMRK,597.57000000,30639,0.0195
AMRN,9.12500000,35805,0.0003
AMRX,88.60500000,60282,0.0015
AMS,0,0,N/A
AMSC,35.58000000,7856,0.0045
AMSF,3.00000000,500,0.0060
AMST,0,0,N/A
AMSWA,11.17000000,6825,0.0016
AMT,1010.11000000,52515,0.0192
AMTB,8.00000000,300,0.0267
AMTD,7.00000000,900,0.0078
AMTR,0,0,N/A
AMTX,82.21000000,47058,0.0017
AMUB,0,0,N/A
AMWD,29.59000000,339,0.0873
AMWL,4.23340000,29806,0.0001
AMX,24.20000000,26994,0.0009
AMZA,1.00000000,100,0.0100
AMZD,2.62500000,625,0.0042
AMZN,1965.01000000,1142534,0.0017
AMZP,0,100,0.0000
AMZU,8.00000000,2100,0.0038
AMZY,3.00000000,381,0.0079
AMZZ,0,330,0.0000
AN,186.00000000,8162,0.0228
ANAB,114.05000000,10462,0.0109
ANDE,12.00000000,700,0.0171
ANEB,0,0,N/A
ANET,1184.12000000,18096,0.0654
ANEW,0,0,N/A
ANF,2005.00000000,65091,0.0308
ANGH,41.55000000,18424,0.0023
ANGHW,0,0,N/A
ANGI,49.16500000,88483,0.0006
ANGL,99.58500000,52500,0.0019
ANGO,24.00000000,26332,0.0009
ANIK,11.50000000,300,0.0383
ANIP,7.92000000,1654,0.0048
ANIX,6.49000000,749,0.0087
ANL,0,0,N/A
ANNX,72.70000000,41539,0.0018
ANRO,112.11000000,4707,0.0238
ANSC,14.00000000,13700,0.0010
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,198.00000000,1350,0.1467
ANTE,7.00000000,800,0.0088
ANTX,9.60000000,11324,0.0008
ANVS,40.00000000,1900,0.0211
ANY,4.00000000,2901,0.0014
AOA,0,0,N/A
AOD,2.45000000,3763,0.0007
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,2.00000000,200,0.0100
AOK,0,617,0.0000
AOM,13.67500000,4043,0.0034
AOMR,4.00000000,700,0.0057
AON,397.38000000,5993,0.0663
AONC,8.00000000,100,0.0800
AONCW,0,0,N/A
AOR,1.50000000,1771,0.0008
AORT,7.00000000,1000,0.0070
AOS,286.02500000,32852,0.0087
AOSL,0,100,0.0000
AOTG,0,0,N/A
AOUT,1.00000000,200,0.0050
AP,0,0,N/A
AP.WS,0,0,N/A
APA,294.58000000,285931,0.0010
APAM,37.80000000,4995,0.0076
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0.38000000,100,0.0038
APCXW,0,0,N/A
APD,345.46000000,13977,0.0247
APDN,0.23750000,1191,0.0002
APEI,10.00000000,1700,0.0059
APG,128.26000000,33923,0.0038
APGE,966.30000000,14148,0.0683
APH,268.28000000,98012,0.0027
API,0.50000000,1072,0.0005
APIE,5.00000000,200,0.0250
APLD,344.54500000,177797,0.0019
APLE,81.67500000,42607,0.0019
APLM,0.96000000,600,0.0016
APLMW,0,0,N/A
APLS,401.52000000,31996,0.0125
APLT,43.45000000,22404,0.0019
APLY,8.00000000,500,0.0160
APM,0,0,N/A
APMU,1.00000000,200,0.0050
APO,656.23000000,75608,0.0087
APOG,41.00000000,500,0.0820
APOS,6.00000000,500,0.0120
APP,717.29000000,96329,0.0074
APPF,357.28000000,2900,0.1232
APPN,89.56000000,5078,0.0176
APPS,100.26000000,57314,0.0017
APRD,37.00000000,1900,0.0195
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,2.00000000,300,0.0067
APRP,90.00000000,4349,0.0207
APRQ,2.00000000,341,0.0059
APRT,17.20000000,960,0.0179
APRW,36.07000000,2650,0.0136
APRZ,0,0,N/A
APT,0,0,N/A
APTO,14.00000000,1600,0.0088
APTV,196.20000000,42510,0.0046
APUE,0,0,N/A
APVO,77.50000000,5850,0.0132
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,5.00000000,2511,0.0020
AQB,0,168,0.0000
AQMS,6.55000000,8000,0.0008
AQN,354.33500000,370315,0.0010
AQNB,0,0,N/A
AQNU,96.80000000,1558,0.0621
AQST,42.23000000,43800,0.0010
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,179.78500000,141476,0.0013
ARAY,3.50000000,13552,0.0003
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.50000000,3455,0.0004
ARBKL,5.00000000,300,0.0167
ARC,5.00000000,1657,0.0030
ARCB,418.50000000,6281,0.0666
ARCC,23.21000000,50675,0.0005
ARCH,690.06000000,8870,0.0778
ARCM,0,0,N/A
ARCO,50.43000000,35685,0.0014
ARCT,287.61000000,28635,0.0100
ARDC,8.00000000,740,0.0108
ARDX,184.48000000,112731,0.0016
ARE,166.24000000,7937,0.0209
AREB,2.75000000,2497,0.0011
AREBW,0,0,N/A
AREC,4.99000000,3599,0.0014
AREN,0,0,N/A
ARES,320.62000000,48406,0.0066
ARGD,0,0,N/A
ARGT,27.00000000,1726,0.0156
ARGX,428.50000000,4000,0.1071
ARHS,45.92000000,45274,0.0010
ARI,12.56000000,9312,0.0013
ARIS,16.00000000,3000,0.0053
ARKA,0,0,N/A
ARKB,1180.37000000,307690,0.0038
ARKC,0,0,N/A
ARKD,2.00000000,200,0.0100
ARKF,33.52000000,7260,0.0046
ARKG,164.65500000,100260,0.0016
ARKK,359.18000000,574469,0.0006
ARKO,10.70500000,5752,0.0019
ARKOW,0,0,N/A
ARKQ,26.33000000,4033,0.0065
ARKR,0,0,N/A
ARKW,61.42000000,6959,0.0088
ARKX,14.40000000,8216,0.0018
ARKY,1.00000000,200,0.0050
ARKZ,42.00000000,700,0.0600
ARL,0,0,N/A
ARLO,11.57000000,16243,0.0007
ARLP,8.53000000,3812,0.0022
ARLU,0,0,N/A
ARM,6226.32000000,295360,0.0211
ARMK,88.64000000,56483,0.0016
ARMN,11.07000000,17523,0.0006
ARMP,0,0,N/A
AROC,25.73000000,24538,0.0010
AROW,2.00000000,100,0.0200
ARP,0,0,N/A
ARQ,53.00000000,6162,0.0086
ARQQ,0.51000000,3783,0.0001
ARQQW,0,0,N/A
ARQT,120.62000000,79544,0.0015
ARR,26.20000000,22216,0.0012
ARRW,19.00000000,100,0.1900
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,128.68000000,96577,0.0013
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,3.00000000,200,0.0150
ARTW,0,0,N/A
ARVN,59.80000000,4020,0.0149
ARVR,0,0,N/A
ARW,33.00000000,2700,0.0122
ARWR,211.67000000,8515,0.0249
ARYD,0,0,N/A
AS,39.69000000,21862,0.0018
ASA,4.89000000,1831,0.0027
ASAI,30.05000000,6186,0.0049
ASAN,25.86000000,24082,0.0011
ASB,50.63000000,26297,0.0019
ASBA,7.37000000,700,0.0105
ASC,98.14500000,26831,0.0037
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,2.50000000,1800,0.0014
ASGI,6.50000000,800,0.0081
ASGN,92.50000000,4050,0.0228
ASH,68.03000000,2351,0.0289
ASHR,145.92000000,124677,0.0012
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,26.34000000,2789,0.0094
ASLE,20.29000000,3213,0.0063
ASLN,0,0,N/A
ASM,3.12000000,10916,0.0003
ASMB,16.00000000,300,0.0533
ASML,3104.45500000,12375,0.2509
ASND,457.42000000,6376,0.0717
ASNS,1.16900000,334,0.0035
ASO,405.45000000,41212,0.0098
ASPI,105.42000000,39863,0.0026
ASPN,66.49000000,11004,0.0060
ASPS,1.00000000,200,0.0050
ASR,865.26000000,2329,0.3715
ASRT,3.87480000,7932,0.0005
ASRV,0,0,N/A
ASST,0.76000000,2066,0.0004
ASTC,0,0,N/A
ASTE,11.50000000,500,0.0230
ASTH,22.00000000,500,0.0440
ASTI,1.98500000,17772,0.0001
ASTL,9.68000000,8541,0.0011
ASTLW,0,1000,0.0000
ASTR,0.09000000,400,0.0002
ASTS,34.48500000,26509,0.0013
ASTSW,0,0,N/A
ASUR,16.74000000,3524,0.0048
ASX,360.73500000,224738,0.0016
ASXC,5.16810000,45406,0.0001
ASYS,2.50000000,100,0.0250
ATAI,38.38000000,57298,0.0007
ATAT,28.81000000,8550,0.0034
ATCH,0,100,0.0000
ATCOL,0,0,N/A
ATEC,47.59500000,42892,0.0011
ATEK,0,0,N/A
ATEN,4.00000000,3298,0.0012
ATER,175.18000000,42502,0.0041
ATEX,11.00000000,1100,0.0100
ATFV,0,0,N/A
ATGE,35.00000000,3100,0.0113
ATGL,6.10000000,210,0.0290
ATHA,3.50000000,2811,0.0012
ATHE,0,0,N/A
ATHM,18.95000000,3530,0.0054
ATHS,4.87000000,1287,0.0038
ATI,162.57000000,18989,0.0086
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,168.75000000,4098,0.0412
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,5.00000000,100,0.0500
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,51.95000000,3123,0.0166
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,11.00000000,6100,0.0018
ATMU,288.70500000,73282,0.0039
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,309,0.0032
ATNFW,0,0,N/A
ATNI,1.00000000,300,0.0033
ATNM,30.20000000,5862,0.0052
ATO,118.66000000,6980,0.0170
ATOM,42.06000000,3092,0.0136
ATOS,163.91000000,144953,0.0011
ATPC,0.55000000,500,0.0011
ATR,161.50000000,4800,0.0336
ATRA,5.91900000,7158,0.0008
ATRC,208.71000000,12908,0.0162
ATRI,118.00000000,200,0.5900
ATRO,8.00000000,800,0.0100
ATS,28.50000000,3700,0.0077
ATSG,26.93000000,5877,0.0046
ATUS,240.03000000,112980,0.0021
ATXG,0,0,N/A
ATXI,0.01000000,10510,0.0000
ATXS,344.29000000,43879,0.0078
AU,91.29000000,49604,0.0018
AUB,70.19000000,8103,0.0087
AUBN,0,0,N/A
AUDC,8.00000000,600,0.0133
AUGT,30.00000000,1500,0.0200
AUGW,0,1100,0.0000
AUGX,13.00000000,4782,0.0027
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.13000000,5664,0.0000
AUMI,0,0,N/A
AUMN,8.43000000,16886,0.0005
AUNA,79.28000000,53363,0.0015
AUPH,39.01000000,31261,0.0012
AUR,520.06000000,451036,0.0012
AURA,2.40000000,520,0.0046
AUROW,0,1100,0.0000
AUSF,3.00000000,300,0.0100
AUST,2.00000000,200,0.0100
AUTL,10.00000000,7131,0.0014
AUUD,170.95000000,65050,0.0026
AUUDW,0,0,N/A
AUVI,5.32000000,8264,0.0006
AUVIP,12.00000000,100,0.1200
AVA,13.37000000,3818,0.0035
AVAH,16.66000000,1122,0.0148
AVAL,1.80000000,180,0.0100
AVAV,350.00000000,2600,0.1346
AVB,449.29000000,13994,0.0321
AVBP,70.10000000,3955,0.0177
AVD,3.00000000,1158,0.0026
AVDE,2.70000000,570,0.0047
AVDL,139.41500000,12835,0.0109
AVDS,0,0,N/A
AVDV,57.60000000,3328,0.0173
AVDX,35.32000000,33821,0.0010
AVEE,0,0,N/A
AVEM,8.00000000,2300,0.0035
AVES,4.00000000,400,0.0100
AVGE,4.00000000,300,0.0133
AVGO,8793.28000000,26293,0.3344
AVGR,8.00000000,200,0.0400
AVGV,0,1016,0.0000
AVIE,0,0,N/A
AVIG,0,500,0.0000
AVIR,2.00000000,2000,0.0010
AVIV,0,0,N/A
AVK,13.00000000,2400,0.0054
AVLC,0,156,0.0000
AVLV,15.09000000,2144,0.0070
AVMA,0,0,N/A
AVMC,0,500,0.0000
AVMU,0,100,0.0000
AVMV,0,971,0.0000
AVNM,0,0,N/A
AVNS,10.00000000,1600,0.0063
AVNT,35.34000000,2634,0.0134
AVNV,0,0,N/A
AVNW,0,100,0.0000
AVO,15.31000000,1731,0.0088
AVPT,17.84000000,10710,0.0017
AVPTW,0,0,N/A
AVRE,4.00000000,492,0.0081
AVRO,4.00000000,700,0.0057
AVSC,33.00000000,1442,0.0229
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,1108,0.0000
AVT,22.50000000,3635,0.0062
AVTE,25.50000000,700,0.0364
AVTR,80.08500000,114974,0.0007
AVTX,56.82000000,6207,0.0092
AVUS,35.36000000,20064,0.0018
AVUV,125.12000000,80420,0.0016
AVXC,0,0,N/A
AVXL,16.81000000,17016,0.0010
AVY,168.62000000,2860,0.0590
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,1.00000000,400,0.0025
AWH,22.00000000,2684,0.0082
AWI,146.00000000,6237,0.0234
AWIN,79.50000000,1263,0.0629
AWINW,0,0,N/A
AWK,241.64000000,21506,0.0112
AWP,13.50000000,6937,0.0019
AWR,39.42000000,1642,0.0240
AWRE,2.00000000,100,0.0200
AWX,0,0,N/A
AX,19.79000000,2938,0.0067
AXDX,0.15000000,800,0.0002
AXGN,5.00000000,1317,0.0038
AXIL,0,0,N/A
AXL,40.20500000,28722,0.0014
AXNX,50.21000000,16575,0.0030
AXON,225.25000000,4503,0.0500
AXP,1456.59000000,78276,0.0186
