Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,56.00000000,3850,0.0145
AA,43.94000000,44125,0.0010
AAA,0,0,N/A
AAAU,0.50000000,136462,0.0000
AACG,0,0,N/A
AACI,2.00000000,100,0.0200
AACIU,0,0,N/A
AACIW,4.80000000,300,0.0160
AACT,13.00000000,2165,0.0060
AADI,0,200,0.0000
AADR,0,0,N/A
AAGR,0,400,0.0000
AAGRW,0,0,N/A
AAL,217.76500000,1117449,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0.50000000,512,0.0010
AAOI,6.50000000,5342,0.0012
AAON,15.00000000,400,0.0375
AAP,135.37000000,10443,0.0130
AAPB,1.00000000,2011,0.0005
AAPD,0,0,N/A
AAPL,269.89000000,376048,0.0007
AAPR,10.00000000,1000,0.0100
AAPU,0,1999,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,1002,0.0000
AAU,0.94000000,3500,0.0003
AAXJ,12.50000000,9689,0.0013
AB,59.50000000,8102,0.0073
ABAT,12.00000000,15413,0.0008
ABBV,534.07500000,70656,0.0076
ABCB,10.00000000,600,0.0167
ABCL,12.65500000,20197,0.0006
ABCS,0,0,N/A
ABEO,4.00000000,1700,0.0024
ABEQ,0,0,N/A
ABEV,256.73000000,895330,0.0003
ABG,22.00000000,600,0.0367
ABIO,35.00000000,9177,0.0038
ABL,46.00000000,300,0.1533
ABLLL,0,0,N/A
ABLV,1.00000000,100,0.0100
ABM,6.00000000,1800,0.0033
ABNB,216.96000000,19699,0.0110
ABOS,0,2000,0.0000
ABR,13.45000000,70504,0.0002
ABSI,1.00000000,6930,0.0001
ABT,57.50000000,33087,0.0017
ABTS,0,2100,0.0000
ABUS,3.00000000,66531,0.0000
ABVC,1.00000000,1000,0.0010
ABVX,0,0,N/A
AC,0,0,N/A
ACA,7.00000000,300,0.0233
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,15.90000000,8009,0.0020
ACB,501.33000000,418145,0.0012
ACBAU,0,0,N/A
ACCD,2.01000000,1501,0.0013
ACCO,0,2438,0.0000
ACDC,7.80000000,7116,0.0011
ACEL,0,700,0.0000
ACES,19.11000000,1811,0.0106
ACET,3.00000000,3746,0.0008
ACGL,17.25000000,3325,0.0052
ACGLN,9.00000000,800,0.0112
ACGLO,0,0,N/A
ACHC,50.50000000,4903,0.0103
ACHL,8.60220000,16395,0.0005
ACHR,24.30000000,88318,0.0003
ACHV,8.00000000,1810,0.0044
ACI,6.88000000,21367,0.0003
ACIC,7.00000000,1700,0.0041
ACIO,5.00000000,600,0.0083
ACIU,0,100,0.0000
ACIW,15.82000000,5282,0.0030
ACLS,7.00000000,400,0.0175
ACLX,15.00000000,600,0.0250
ACM,38.00000000,4300,0.0088
ACMR,67.28000000,6544,0.0103
ACN,112.80000000,3665,0.0308
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,2.63000000,7300,0.0004
ACOR,0,300,0.0000
ACP,0,6514,0.0000
ACR,0,400,0.0000
ACRE,3.50000000,5859,0.0006
ACRS,0,7463,0.0000
ACRV,0,200,0.0000
ACSI,0,0,N/A
ACST,0,400,0.0000
ACT,1.00000000,400,0.0025
ACTG,0.50000000,3400,0.0001
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,85.22500000,19572,0.0044
ACVF,0,0,N/A
ACWI,8.14500000,28895,0.0003
ACWV,10.00000000,1500,0.0067
ACWX,36.91000000,90162,0.0004
ACXP,0,500,0.0000
ADAG,3.00000000,500,0.0060
ADAP,0,5046,0.0000
ADBE,270.78000000,6680,0.0405
ADC,4.50000000,850,0.0053
ADCT,3.00000000,2400,0.0013
ADD,0,200,0.0000
ADEA,0,6680,0.0000
ADFI,0,600,0.0000
ADI,643.30000000,29937,0.0215
ADIL,4.00000000,1000,0.0040
ADIV,0,0,N/A
ADM,7.50000000,19302,0.0004
ADMA,6.36500000,30550,0.0002
ADME,0,0,N/A
ADN,0,2600,0.0000
ADNT,22.25000000,7505,0.0030
ADP,72.50000000,4250,0.0171
ADPT,15.84500000,16996,0.0009
ADPV,0,0,N/A
ADRT,3.00000000,100,0.0300
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,48.50000000,1700,0.0285
ADT,18.03000000,125525,0.0001
ADTH,65.64000000,91500,0.0007
ADTN,0,7545,0.0000
ADTX,32.47000000,5590,0.0058
ADUS,2.00000000,100,0.0200
ADV,26.20500000,18985,0.0014
ADVE,0,0,N/A
ADVM,1.00000000,200,0.0050
ADX,0,4897,0.0000
ADXN,26.00000000,300,0.0867
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,11.00000000,5094,0.0022
AEF,0,100,0.0000
AEFC,10.00000000,500,0.0200
AEG,17.64000000,140035,0.0001
AEHL,0,0,N/A
AEHR,3.40500000,2181,0.0016
AEI,0,0,N/A
AEIS,7.00000000,900,0.0078
AEL,1.50000000,7408,0.0002
AEM,32.62000000,54928,0.0006
AEMB,0,0,N/A
AENT,1.00000000,100,0.0100
AEO,23.62500000,49126,0.0005
AEON,1.00000000,100,0.0100
AEON.WS,83.00000000,4191,0.0198
AEP,13.70000000,4218,0.0032
AER,41.99000000,9154,0.0046
AERT,0,0,N/A
AERTW,0,0,N/A
AES,35.22500000,155487,0.0002
AESI,17.60000000,8760,0.0020
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,4.00000000,749,0.0053
AEYE,1.00000000,417,0.0024
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,4.00000000,400,0.0100
AFBI,0,0,N/A
AFCG,1.00000000,200,0.0050
AFG,8.00000000,400,0.0200
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,2.00000000,100,0.0200
AFIB,0.83000000,6783,0.0001
AFIF,0,200,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,16.50000000,6838,0.0024
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,8.00000000,1021,0.0078
AFRI,0,0,N/A
AFRM,88.36000000,33412,0.0026
AFSM,0,0,N/A
AFT,3.26000000,326,0.0100
AFTY,0,0,N/A
AFYA,1.00000000,500,0.0020
AG,74.22500000,747145,0.0001
AGAE,0,0,N/A
AGBA,0.38000000,1289,0.0003
AGCO,16.00000000,800,0.0200
AGD,0,200,0.0000
AGEN,18.66980000,33864,0.0006
AGFY,4.92000000,14542,0.0003
AGG,100.89000000,99046,0.0010
AGGH,2.00000000,200,0.0100
AGGY,2.00000000,1900,0.0011
AGI,8.00000000,64561,0.0001
AGIH,0,0,N/A
AGIO,11.60000000,1860,0.0062
AGL,22.77500000,108301,0.0002
AGM,23.00000000,500,0.0460
AGMH,0,0,N/A
AGNC,52.01500000,288812,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,3.00000000,300,0.0100
AGNCO,9.50000000,1900,0.0050
AGNCP,0,500,0.0000
AGNG,0,0,N/A
AGO,16.00000000,3500,0.0046
AGOX,0,0,N/A
AGQ,14.00000000,22513,0.0006
AGQI,0,0,N/A
AGR,15.76000000,3959,0.0040
AGRH,0,0,N/A
AGRI,0.87000000,8500,0.0001
AGRO,0,2300,0.0000
AGS,0,2200,0.0000
AGTI,0,9896,0.0000
AGX,5.00000000,300,0.0167
AGYS,2.00000000,400,0.0050
AGZ,2.00000000,400,0.0050
AGZD,1.00000000,500,0.0020
AHCO,3.50000000,6400,0.0005
AHG,0,200,0.0000
AHH,0,3349,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,1.00000000,686,0.0015
AHT,2.50000000,4300,0.0006
AHYB,0,0,N/A
AI,68.64000000,21908,0.0031
AIA,27.00000000,1200,0.0225
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,2.00000000,1310,0.0015
AIG,34.34000000,22347,0.0015
AIH,0.01280000,6404,0.0000
AIHS,0,0,N/A
AIM,1.78900000,4138,0.0004
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,2.00000000,400,0.0050
AIO,4.50000000,1595,0.0028
AIP,9.00000000,2900,0.0031
AIQ,10.00000000,6219,0.0016
AIR,28.00000000,1700,0.0165
AIRC,3.50000000,4879,0.0007
AIRE,0,1034,0.0000
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,30.00000000,100,0.3000
AIRJW,1.00000000,100,0.0100
AIRL,0,0,N/A
AIRR,0,800,0.0000
AIRS,3.00000000,700,0.0043
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,276.41000000,26137,0.0106
AISPW,5.00000000,9000,0.0006
AIT,13.00000000,100,0.1300
AITR,0,295,0.0000
AITRR,1.00000000,100,0.0100
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,4.85000000,9561,0.0005
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,400,0.0025
AIYY,3.00000000,800,0.0037
AIZ,132.48000000,3299,0.0402
AIZN,0,0,N/A
AJAN,2.00000000,1000,0.0020
AJG,81.76000000,4644,0.0176
AJX,0,0,N/A
AKA,0,0,N/A
AKAM,27.26000000,2763,0.0099
AKAN,0.91000000,12415,0.0001
AKBA,40.29500000,112139,0.0004
AKLI,0.28000000,400,0.0007
AKR,8.50000000,8019,0.0011
AKRO,25.00000000,2350,0.0106
AKTS,2.46400000,4124,0.0006
AKYA,6.00000000,1700,0.0035
AL,51.84000000,9119,0.0057
ALAB,90.28000000,4128,0.0219
ALAR,54.76000000,1476,0.0371
ALB,182.44000000,8396,0.0217
ALBT,0,0,N/A
ALC,25.50000000,3010,0.0085
ALCC,78.51000000,23819,0.0033
ALCE,0.60000000,6802,0.0001
ALCO,0,0,N/A
ALCY,1.00000000,800,0.0013
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,12.89000000,30093,0.0004
ALE,40.14000000,4047,0.0099
ALEC,1.50000000,4933,0.0003
ALEX,5.00000000,2456,0.0020
ALG,25.00000000,1100,0.0227
ALGM,15.00000000,4367,0.0034
ALGN,739.50000000,1420,0.5208
ALGS,1.80000000,3164,0.0006
ALGT,17.00000000,1300,0.0131
ALHC,1.00000000,3864,0.0003
ALIM,11.00000000,1700,0.0065
ALIT,37.91000000,90151,0.0004
ALK,20.00000000,16355,0.0012
ALKS,13.88500000,8052,0.0017
ALKT,2.00000000,1000,0.0020
ALL,61.39000000,4567,0.0134
ALLE,26.00000000,1600,0.0163
ALLG,3.00000000,920,0.0033
ALLK,1.50000000,3700,0.0004
ALLO,6.97500000,21967,0.0003
ALLR,9.58500000,27387,0.0003
ALLT,0,100,0.0000
ALLY,36.57500000,29370,0.0012
ALNT,0,0,N/A
ALNY,32.00000000,600,0.0533
ALOT,0,0,N/A
ALPN,396.02000000,19486,0.0203
ALPP,0,0,N/A
ALRM,136.00000000,3100,0.0439
ALRN,0,300,0.0000
ALRS,5.00000000,100,0.0500
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,37.00000000,3801,0.0097
ALT,92.04000000,30563,0.0030
ALTG,11.75000000,4550,0.0026
ALTI,7.00000000,1800,0.0039
ALTL,1.00000000,500,0.0020
ALTM,52.45500000,174652,0.0003
ALTO,9.01500000,13833,0.0007
ALTR,5.00000000,400,0.0125
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,444.33500000,268338,0.0017
ALV,55.50000000,2060,0.0269
ALVO,19.50000000,2750,0.0071
ALVOW,1.00000000,100,0.0100
ALVR,0.91100000,2673,0.0003
ALX,0,0,N/A
ALXO,19.00000000,2050,0.0093
ALZN,0.14000000,200,0.0007
AM,39.46500000,40718,0.0010
AMAL,8.00000000,1561,0.0051
AMAT,376.33000000,22540,0.0167
AMAX,0,0,N/A
AMBA,40.57000000,2476,0.0164
AMBC,8.00000000,2518,0.0032
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,6.50000000,24197,0.0003
AMC,117.54500000,418018,0.0003
AMCR,90.18000000,383846,0.0002
AMCX,4.00000000,1460,0.0027
AMD,328.62000000,82947,0.0040
AMDL,93.50000000,4700,0.0199
AMDS,1.00000000,100,0.0100
AMDY,15.00000000,3580,0.0042
AME,39.01000000,3465,0.0113
AMED,3.00000000,500,0.0060
AMG,37.00000000,500,0.0740
AMGN,172.50000000,15100,0.0114
AMH,1.00000000,15616,0.0001
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,2.50000000,7419,0.0003
AMK,40.00000000,24452,0.0016
AMKR,5.50000000,2550,0.0022
AMLI,0,400,-0.0020
AMLP,31.60000000,44928,0.0007
AMLX,0,8306,0.0000
AMN,47.50000000,2400,0.0198
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,56.00000000,700,0.0800
AMPD,0,0,N/A
AMPE,0,280,0.0000
AMPG,7.00000000,400,0.0175
AMPGW,0,0,N/A
AMPH,13.50000000,2500,0.0054
AMPL,5.00000000,5157,0.0010
AMPS,2.50000000,6785,0.0004
AMPX,6.23000000,16914,0.0004
AMPY,0,1800,0.0000
AMR,114.16000000,804,0.1420
AMRC,11.00000000,1300,0.0085
AMRK,24.00000000,2421,0.0099
AMRN,4.00000000,1700,0.0024
AMRX,3.96000000,18816,0.0002
AMS,0,0,N/A
AMSC,7.50000000,1450,0.0052
AMSF,21.02000000,2069,0.0102
AMST,0,0,N/A
AMSWA,4.50000000,1000,0.0045
AMT,104.73000000,10473,0.0100
AMTB,5.00000000,1218,0.0041
AMTD,0,0,N/A
AMTX,0,1600,0.0000
AMUB,0,0,N/A
AMWD,9.00000000,400,0.0225
AMWL,3.44000000,4831,0.0007
AMX,11.66500000,14058,0.0008
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,138.79500000,169947,0.0008
AMZP,0,0,N/A
AMZU,5.00000000,1400,0.0036
AMZY,16.50000000,1450,0.0114
AMZZ,0,100,0.0000
AN,130.50000000,3170,0.0412
ANAB,33.32000000,1712,0.0195
ANDE,17.00000000,700,0.0243
ANEB,0,0,N/A
ANET,238.07500000,4381,0.0543
ANEW,0,0,N/A
ANF,110.50000000,3900,0.0283
ANGH,6.06000000,606,0.0100
ANGI,17.42500000,79284,0.0002
ANGL,20.69000000,20439,0.0010
ANGO,27.50000000,12990,0.0021
ANIK,16.00000000,1000,0.0160
ANIP,100.80000000,2360,0.0427
ANIX,5.18000000,1259,0.0041
ANL,0,0,N/A
ANNX,11.70000000,22245,0.0005
ANRO,11.50000000,800,0.0144
ANSC,0,3891,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,45.00000000,700,0.0643
ANTE,2.00000000,200,0.0100
ANTX,2.00000000,3500,0.0006
ANVS,17.49000000,1378,0.0127
ANY,7.00000000,5550,0.0013
AOA,2.00000000,400,0.0050
AOD,0,11535,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,200,0.0000
AOM,0,456,0.0000
AOMR,5.00000000,800,0.0063
AON,28.00000000,900,0.0311
AONC,0,0,N/A
AOR,0,1300,0.0000
AORT,5.00000000,1200,0.0042
AOS,13.00000000,2400,0.0054
AOSL,18.00000000,1550,0.0116
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,2.59000000,811,0.0032
AP.WS,0,0,N/A
APA,25.27000000,104701,0.0002
APAM,4.00000000,800,0.0050
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0.80000000,100,0.0080
APD,88.00000000,2400,0.0367
APDN,0.10000000,1469,0.0001
APEI,8.08000000,1808,0.0045
APG,9.56000000,5754,0.0017
APGE,209.30000000,4702,0.0445
APH,193.62000000,9975,0.0194
API,1.00000000,2540,0.0004
APIE,0,0,N/A
APLD,32.56500000,49004,0.0007
APLE,10.20500000,15941,0.0006
APLM,0.43000000,3071,0.0001
APLS,18.00000000,1400,0.0129
APLT,17.50000000,11666,0.0015
APLY,1.00000000,300,0.0033
APM,4.00000000,500,0.0080
APMU,2.00000000,200,0.0100
APO,87.50000000,8250,0.0106
APOG,25.50000000,1300,0.0196
APOS,0,0,N/A
APP,324.30000000,28359,0.0114
APPF,3.00000000,100,0.0300
APPN,39.10000000,2660,0.0147
APPS,6.73000000,30239,0.0002
APRD,2.00000000,100,0.0200
APRE,4.00000000,100,0.0400
APRH,0,0,N/A
APRJ,8.00000000,400,0.0200
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,37.48000000,2474,0.0151
APRW,8.00000000,400,0.0200
APRZ,4.60000000,230,0.0200
APT,6.00000000,1400,0.0043
APTO,4.00000000,1524,0.0026
APTV,25.00000000,7713,0.0032
APUE,0,0,N/A
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,6.00000000,2470,0.0024
AQB,0,500,0.0000
AQMS,0.82000000,900,0.0009
AQN,68.01500000,298942,0.0002
AQNB,0,0,N/A
AQNU,6.00000000,300,0.0200
AQST,44.27500000,37672,0.0012
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,25.79000000,46526,0.0006
ARAY,1.00000000,2543,0.0004
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,5.00000000,900,0.0056
ARBEW,0,0,N/A
ARBK,0,2800,0.0000
ARC,0,400,0.0000
ARCB,57.00000000,1000,0.0570
ARCC,3.06000000,27924,0.0001
ARCH,119.00000000,1900,0.0626
ARCM,0,0,N/A
ARCO,3.00000000,18821,0.0002
ARCT,19.50000000,1500,0.0130
ARDC,0,100,0.0000
ARDX,14.81500000,66383,0.0002
ARE,19.00000000,1400,0.0136
AREB,1.80000000,7785,0.0002
AREC,0,954,0.0000
AREN,3.85000000,1440,0.0027
ARES,60.54000000,4128,0.0147
ARGD,1.00000000,100,0.0100
ARGT,0,260,0.0000
ARGX,71.00000000,600,0.1183
ARHS,31.85000000,26274,0.0012
ARI,0,23614,0.0000
ARIS,0,740,0.0000
ARKA,0,0,N/A
ARKB,56.60000000,13945,0.0041
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,3.00000000,2900,0.0010
ARKG,4.45000000,17787,0.0003
ARKK,41.86000000,383080,0.0001
ARKO,0,3320,0.0000
ARKOW,0,0,N/A
ARKQ,2.00000000,3900,0.0005
ARKR,0,0,N/A
ARKW,29.00000000,2700,0.0107
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0.50000000,5232,0.0001
ARLP,1.00000000,3300,0.0003
ARLU,0,1709,0.0000
ARM,211.01000000,19322,0.0109
ARMK,25.05000000,10300,0.0024
ARMN,0,600,0.0000
ARMP,0,0,N/A
AROC,31.05000000,23973,0.0013
AROW,9.00000000,200,0.0450
ARP,0,0,N/A
ARQ,26.00000000,4100,0.0063
ARQQ,1.39000000,30114,0.0000
ARQT,10.10000000,41819,0.0002
ARR,3.50000000,5800,0.0006
ARRW,0,0,N/A
ARRWU,20.00000000,100,0.2000
ARRWW,0,0,N/A
ARRY,28.75000000,45137,0.0006
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,23.00000000,1200,0.0192
ARVR,0,0,N/A
ARW,15.50000000,875,0.0177
ARWR,22.04000000,1864,0.0118
AS,1.10000000,1943,0.0006
ASA,1.00000000,600,0.0017
ASAI,11.36000000,19630,0.0006
ASAN,8.00000000,31201,0.0003
ASB,10.29000000,20490,0.0005
ASBA,0,0,N/A
ASC,0,2800,0.0000
ASCB,22.00000000,100,0.2200
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,400,0.0000
ASG,0,7790,0.0000
ASGI,0,1000,0.0000
ASGN,22.00000000,800,0.0275
ASH,7.00000000,500,0.0140
ASHR,111.84000000,79553,0.0014
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,7.00000000,1100,0.0064
ASLE,1.00000000,1900,0.0005
ASLN,0,3232,0.0000
ASM,4.00000000,3927,0.0010
ASMB,25.00000000,500,0.0500
ASML,707.00000000,4800,0.1473
ASND,251.50000000,2200,0.1143
ASNS,0,0,N/A
ASO,6.00000000,1400,0.0043
ASPI,37.28000000,12808,0.0029
ASPN,75.97000000,8344,0.0091
ASPS,7.00000000,2100,0.0033
ASR,0,500,0.0000
ASRT,0.09660000,2207,0.0000
ASRV,0,0,N/A
ASST,11.38040000,10518,0.0011
ASTC,0,0,N/A
ASTE,7.00000000,500,0.0140
ASTH,0,0,N/A
ASTI,0.02000000,3800,0.0000
ASTL,2.00000000,2900,0.0007
ASTLW,1.00000000,1292,0.0008
ASTR,1.00000000,2447,0.0004
ASTS,6.76500000,60951,0.0001
ASTSW,0,0,N/A
ASUR,4.00000000,2300,0.0017
ASX,40.64000000,303849,0.0001
ASXC,0.12230000,17411,0.0000
ASYS,0,229,0.0000
ATAI,16.93000000,60892,0.0003
ATAT,31.84000000,5545,0.0057
ATCH,0,0,N/A
ATEC,10.35000000,8703,0.0012
ATEK,0,0,N/A
ATEN,0,6900,0.0000
ATER,22.00000000,2900,0.0076
ATEX,4.00000000,492,0.0081
ATFV,0,0,N/A
ATGE,11.00000000,1600,0.0069
ATGL,0,0,N/A
ATHA,0,3400,0.0000
ATHE,3.00000000,300,0.0100
ATHM,13.00000000,2300,0.0057
ATHS,0,2025,0.0000
ATI,36.50000000,3650,0.0100
ATIF,0,0,N/A
ATKR,199.37000000,5142,0.0388
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,3600,0.0000
ATMU,45.10000000,31085,0.0015
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,200,0.0050
ATNI,7.00000000,800,0.0088
ATNM,3.50000000,450,0.0078
ATO,15.59000000,2109,0.0074
ATOM,2.00000000,500,0.0040
ATOS,10.91000000,14194,0.0008
ATPC,0,0,N/A
ATR,14.00000000,900,0.0156
ATRA,1.25000000,13146,0.0001
ATRC,74.46000000,7458,0.0100
ATRI,32.00000000,200,0.1600
ATRO,7.00000000,700,0.0100
ATS,10.00000000,5200,0.0019
ATSG,0,100,0.0000
ATUS,13.50000000,66928,0.0002
ATXG,0,0,N/A
ATXI,0.27000000,7404,0.0000
ATXS,24.65000000,3165,0.0078
AU,8.00000000,15119,0.0005
AUB,6.00000000,1900,0.0032
AUBN,0,0,N/A
AUDC,9.00000000,900,0.0100
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,2.50000000,3400,0.0007
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.34000000,10638,0.0000
AUMI,0,0,N/A
AUMN,6.61000000,14914,0.0004
AUNA,6.00000000,7455,0.0008
AUPH,1.79000000,10996,0.0002
AUR,23.12000000,347285,0.0001
AURA,29.00000000,1400,0.0207
AUROW,0,0,N/A
AUSF,0,1400,0.0000
AUST,0,0,N/A
AUTL,0,3900,0.0000
AUUD,0,300,0.0000
AUVI,4.73710000,14600,0.0003
AUVIP,0,0,N/A
AVA,4.00000000,2036,0.0020
AVAH,6.00000000,800,0.0075
AVAL,0,100,0.0000
AVAV,39.00000000,500,0.0780
AVB,53.00000000,1500,0.0353
AVBP,0,300,0.0000
AVD,4.00000000,1500,0.0027
AVDE,6.00000000,1686,0.0036
AVDL,12.14000000,1914,0.0063
AVDS,0,100,0.0000
AVDV,28.00000000,3500,0.0080
AVDX,4.50000000,15749,0.0003
AVEE,0,0,N/A
AVEM,13.01000000,1501,0.0087
AVES,3.00000000,300,0.0100
AVGE,1.00000000,100,0.0100
AVGO,679.00000000,2950,0.2302
AVGR,0,0,N/A
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,0,300,0.0000
AVIR,1.74000000,2959,0.0006
AVIV,2.00000000,200,0.0100
AVK,0,1100,0.0000
AVLC,0,0,N/A
AVLV,3.00000000,900,0.0033
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,11.00000000,2400,0.0046
AVNT,4.00000000,1500,0.0027
AVNV,0,0,N/A
AVNW,4.99000000,902,0.0055
AVO,1.00000000,900,0.0011
AVPT,1.00000000,16791,0.0001
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,2.00000000,651,0.0031
AVSC,36.00000000,1700,0.0212
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,6.56000000,1997,0.0033
AVTE,64.00000000,900,0.0711
AVTR,70.82000000,57295,0.0012
AVTX,6.00000000,800,0.0075
AVUS,3.00000000,1200,0.0025
AVUV,14.00000000,1300,0.0108
AVXC,0,0,N/A
AVXL,4.14500000,19607,0.0002
AVY,22.00000000,300,0.0733
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,3067,0.0000
AWH,1.00000000,200,0.0050
AWI,23.00000000,1130,0.0204
AWIN,0,0,N/A
AWK,47.10000000,4660,0.0101
AWP,0,4039,0.0000
AWR,20.00000000,2067,0.0097
AWRE,0,100,0.0000
AWX,2.00000000,100,0.0200
AX,5.00000000,1029,0.0049
AXDX,0.14500000,1308,0.0001
AXGN,11.00000000,3585,0.0031
AXIL,0,0,N/A
AXL,5.50000000,6321,0.0009
AXNX,9.50000000,9915,0.0010
AXON,92.00000000,800,0.1150
AXP,91.10000000,8060,0.0113
AXR,0,0,N/A
AXS,9.28000000,1628,0.0057
AXSM,25.64000000,431,0.0595
AXTA,6.79000000,25144,0.0003
AXTI,23.00000000,23274,0.0010
AY,1.00000000,3931,0.0003
AYI,49.56000000,306,0.1620
AYRO,0,400,0.0000
AYTU,0,200,0.0000
AZ,4.15000000,3155,0.0013
AZEK,37.37500000,7804,0.0048
AZN,15.13500000,101319,0.0001
AZO,498.00000000,100,4.9800
AZPN,6.00000000,200,0.0300
AZTA,10.00000000,1000,0.0100
AZTD,0,0,N/A
AZTR,0.75000000,4000,0.0002
AZUL,25.35000000,205852,0.0001
AZZ,39.98500000,741,0.0540
B,38.00000000,5100,0.0075
BA,287.52000000,26886,0.0107
BAB,4.50000000,8181,0.0006
BABA,162.06000000,124290,0.0013
BABX,0,600,0.0000
BAC,139.01000000,942899,0.0001
BACA,5.00000000,3000,0.0017
BACK,3.00000000,200,0.0150
BAER,0,100,0.0000
BAFN,0,0,N/A
BAH,39.00000000,2333,0.0167
BAK,1.50000000,13855,0.0001
BALI,0,1100,0.0000
BALL,147.97000000,29722,0.0050
BALT,0,3160,0.0000
BALY,0,2221,0.0000
BAM,18.00000000,5832,0.0031
BAMA,0,0,N/A
BAMB,0,100,0.0000
BAMD,0,0,N/A
BAMG,0,361,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,800,0.0000
BAMY,0,0,N/A
BANC,5.50000000,11915,0.0005
BAND,7.00000000,1100,0.0064
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,6.00000000,1706,0.0035
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,211.50000000,3933,0.0538
BAPR,114.00000000,25800,0.0044
BAR,1.00000000,41794,0.0000
BARK,0.50000000,662,0.0008
BASE,6.19000000,1518,0.0041
BATL,4.00000000,500,0.0080
BATRA,0,0,N/A
BATRK,6.00000000,2000,0.0030
BATT,1.00000000,1200,0.0008
BAUG,0,400,0.0000
BAX,20.50000000,27536,0.0007
