Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,32.50000000,1470,0.0221
AA,35.57000000,15378,0.0023
AAA,0,0,N/A
AAAU,5.50000000,52814,0.0001
AACG,0,200,0.0000
AACI,0,0,N/A
AACIW,4.80000000,300,0.0160
AACT,0,0,N/A
AADI,1.00000000,300,0.0033
AADR,0,0,N/A
AAGR,0,740,0.0000
AAL,251.11000000,371359,0.0007
AAME,0,0,N/A
AAN,3.27000000,627,0.0052
AAOI,6.00000000,1700,0.0035
AAON,17.50000000,1100,0.0159
AAP,20.84000000,2974,0.0070
AAPB,1.30000000,5150,0.0003
AAPD,1.60000000,1600,0.0010
AAPL,112.39500000,106765,0.0011
AAPR,15.20000000,1700,0.0089
AAPU,1.90000000,1900,0.0010
AAPX,0.10000000,100,0.0010
AAPY,0,0,N/A
AAT,0,100,0.0000
AAU,1.03000000,34473,0.0000
AAXJ,7.50000000,6194,0.0012
AB,64.42000000,3868,0.0167
ABAT,26.88000000,12556,0.0021
ABBV,78.84000000,18465,0.0043
ABCB,8.57000000,1657,0.0052
ABCL,4.75000000,5772,0.0008
ABEO,4.60000000,1300,0.0035
ABEQ,0,0,N/A
ABEV,120.50000000,942088,0.0001
ABG,22.00000000,300,0.0733
ABIO,28.50000000,15474,0.0018
ABL,0,100,0.0000
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,7.00000000,1000,0.0070
ABNB,98.33000000,9070,0.0108
ABOS,0,100,0.0000
ABR,8.58000000,29184,0.0003
ABSI,0.51000000,1749,0.0003
ABT,40.50000000,12500,0.0032
ABTS,3.75500000,1466,0.0026
ABUS,0,25112,0.0000
ABVC,0,1900,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,17.00000000,600,0.0283
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,5.00000000,2500,0.0020
ACB,163.92500000,235711,0.0007
ACBAW,0,0,N/A
ACCD,0,0,N/A
ACCO,0.50000000,2608,0.0002
ACDC,0,1900,0.0000
ACEL,0,1856,0.0000
ACES,15.00000000,1400,0.0107
ACET,0,308,0.0000
ACGL,33.63000000,2963,0.0113
ACGLN,0,0,N/A
ACGLO,2.00000000,100,0.0200
ACHC,10.00000000,1008,0.0099
ACHL,15.09250000,12102,0.0012
ACHR,4.00000000,6163,0.0006
ACHV,2.00000000,500,0.0040
ACI,1.24000000,4757,0.0003
ACIC,1.00000000,500,0.0020
ACIO,13.00000000,3914,0.0033
ACIU,0,0,N/A
ACIW,12.50000000,6201,0.0020
ACLS,4.30000000,1449,0.0030
ACLX,23.50000000,500,0.0470
ACM,2.02000000,1019,0.0020
ACMR,27.00000000,5014,0.0054
ACN,92.51000000,2990,0.0309
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.50000000,4000,0.0004
ACONW,0,0,N/A
ACOR,3.00000000,2100,0.0014
ACP,0,2100,0.0000
ACR,0,100,0.0000
ACRE,0,1053,0.0000
ACRS,0,8243,0.0000
ACRV,2.00000000,100,0.0200
ACSI,0,0,N/A
ACST,0,1000,0.0000
ACT,8.07000000,2532,0.0032
ACTG,1.00000000,3284,0.0003
ACTV,0,0,N/A
ACU,2.00000000,200,0.0100
ACV,0,0,N/A
ACVA,51.96000000,11094,0.0047
ACVF,0,0,N/A
ACWI,0.50000000,16163,0.0000
ACWV,0,200,0.0000
ACWX,1.50000000,19987,0.0001
ACXP,0,0,N/A
ADAG,4.00000000,200,0.0200
ADAP,0,725,0.0000
ADBE,235.68000000,6224,0.0379
ADC,3.00000000,600,0.0050
ADCT,2.55000000,1455,0.0018
ADD,0,0,N/A
ADEA,0,1318,0.0000
ADFI,0,0,N/A
ADI,62.22000000,14167,0.0044
ADIL,13.32000000,932,0.0143
ADIV,0,0,N/A
ADM,2.50000000,5766,0.0004
ADMA,2.95500000,13802,0.0002
ADME,0,0,N/A
ADN,0.04000000,3036,0.0000
ADNT,3.24000000,1212,0.0027
ADP,14.16000000,2585,0.0055
ADPT,7.33500000,5085,0.0014
ADRT,12.00000000,200,0.0600
ADSE,9.00000000,200,0.0450
ADSK,14.00000000,1200,0.0117
ADT,9.51500000,33556,0.0003
ADTH,46.30500000,117241,0.0004
ADTHW,0,0,N/A
ADTN,14.49500000,7507,0.0019
ADTX,9.00000000,700,0.0129
ADUS,21.00000000,300,0.0700
ADV,0.50000000,1510,0.0003
ADVM,0,300,0.0000
ADVWW,0,0,N/A
ADX,1.00000000,400,0.0025
ADXN,60.72000000,532,0.1141
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,14.00000000,5006,0.0028
AEF,0,300,0.0000
AEFC,0,0,N/A
AEG,15.18500000,43910,0.0003
AEHL,0,0,N/A
AEHR,4.54500000,1309,0.0035
AEI,0,0,N/A
AEIS,34.00000000,1092,0.0311
AEL,1.00000000,833,0.0012
AEM,11.50000000,12807,0.0009
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,5.00000000,500,0.0100
AENTW,0.04000000,100,0.0004
AEO,8.00000000,43003,0.0002
AEON,2.00000000,200,0.0100
AEON.WS,61.00000000,2246,0.0272
AEP,7.25000000,4237,0.0017
AER,6.00000000,2900,0.0021
AERT,0,0,N/A
AERTW,0,0,N/A
AES,18.04000000,43508,0.0004
AESI,0,900,0.0000
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,3.00000000,3400,0.0009
AEYE,5.00000000,700,0.0071
AEZS,0,0,N/A
AFAR,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,0,200,0.0000
AFG,7.00000000,900,0.0078
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.39000000,4500,0.0001
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFK,2.37000000,237,0.0100
AFL,11.00000000,5505,0.0020
AFMD,1.00000000,200,0.0050
AFRI,0,0,N/A
AFRM,48.70000000,10478,0.0046
AFSM,0,0,N/A
AFT,0,168,0.0000
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,14.54500000,115308,0.0001
AGAE,0,0,N/A
AGBA,0.16000000,1769,0.0001
AGCO,24.00000000,700,0.0343
AGD,1.00000000,100,0.0100
AGEN,5.21090000,51750,0.0001
AGFY,7.38000000,14851,0.0005
AGG,137.54000000,95456,0.0014
AGGH,2.10000000,300,0.0070
AGGY,1.00000000,825,0.0012
AGI,4.50000000,12334,0.0004
AGIH,0,0,N/A
AGIO,6.00000000,1037,0.0058
AGL,5.00000000,13466,0.0004
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,23.95500000,97004,0.0002
AGNCL,3.00000000,100,0.0300
AGNCM,1.00000000,100,0.0100
AGNCN,0,400,0.0000
AGNCO,9.36000000,509,0.0184
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,12.00000000,800,0.0150
AGOX,0,0,N/A
AGQ,4.00000000,12246,0.0003
AGQI,0,0,N/A
AGR,5.50000000,4791,0.0011
AGRH,0,0,N/A
AGRI,2.33000000,17554,0.0001
AGRO,0,200,0.0000
AGS,1.50000000,2001,0.0007
AGTI,2.00000000,14739,0.0001
AGX,2.00000000,600,0.0033
AGYS,42.00000000,1400,0.0300
AGZ,1.00000000,400,0.0025
AGZD,2.00000000,200,0.0100
AHCO,2.50000000,1131,0.0022
AHG,1.00000000,100,0.0100
AHH,0,315,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,1.00000000,1100,0.0009
AHT,0,1100,0.0000
AHYB,0,0,N/A
AI,0,5746,0.0000
AIA,12.00000000,200,0.0600
AIEQ,0,0,N/A
AIF,0,200,0.0000
AIG,20.00000000,6437,0.0031
AIH,2.79000000,5735,0.0005
AIHS,0,0,N/A
AIM,0.70000000,1500,0.0005
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,4.00000000,639,0.0063
AINC,6.72000000,1791,0.0038
AIO,5.00000000,400,0.0125
AIP,4.00000000,645,0.0062
AIQ,8.15800000,5552,0.0015
AIR,11.00000000,1500,0.0073
AIRC,3.00000000,1664,0.0018
AIRE,0,411,0.0000
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,1.00000000,100,0.0100
AIRR,10.00000000,1500,0.0067
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,163.66000000,20381,0.0080
AISPW,4.95000000,4600,0.0011
AIT,9.00000000,400,0.0225
AITR,0,0,N/A
AITRR,3.00000000,300,0.0100
AIU,0,0,N/A
AIV,2.59000000,3116,0.0008
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,13.80000000,1160,0.0119
AIZ,-3,300,-0.0100
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,78.00000000,2300,0.0339
AJX,0,0,N/A
AJXA,0,0,N/A
AKAM,9.90000000,1480,0.0067
AKAN,1.84000000,15935,0.0001
AKBA,20.67000000,40997,0.0005
AKLI,0.28000000,400,0.0007
AKR,1.50000000,1300,0.0012
AKRO,13.15000000,2084,0.0063
AKTS,3.20710000,6468,0.0005
AKTX,3.71000000,371,0.0100
AKYA,1.00000000,200,0.0050
AL,4.00000000,1500,0.0027
ALAB,91.52000000,4096,0.0223
ALAR,68.00000000,2800,0.0243
ALB,90.88000000,5636,0.0161
ALBT,0,300,0.0000
ALC,52.00000000,11700,0.0044
ALCC,32.55000000,8436,0.0039
ALCE,1.89710000,4445,0.0004
ALCO,11.00000000,100,0.1100
ALCY,1.00000000,800,0.0013
ALCYW,0,0,N/A
ALDX,5.23000000,12927,0.0004
ALE,2.00000000,300,0.0067
ALEC,5.00000000,2505,0.0020
ALEX,0,1164,0.0000
ALG,20.00000000,200,0.1000
ALGM,13.50000000,5129,0.0026
ALGN,43.00000000,1000,0.0430
ALGS,3.98500000,3729,0.0011
ALGT,26.00000000,600,0.0433
ALHC,0,2000,0.0000
ALIM,1.00000000,200,0.0050
ALIT,5.43000000,23359,0.0002
ALK,3.50000000,7133,0.0005
ALKS,8.00000000,3582,0.0022
ALKT,2.00000000,600,0.0033
ALL,21.00000000,900,0.0233
ALLE,22.50000000,800,0.0281
ALLG,11.00000000,5713,0.0019
ALLK,0,2343,0.0000
ALLO,6.26000000,4322,0.0014
ALLR,15.02200000,20440,0.0007
ALLT,0,0,N/A
ALLY,4.25000000,13047,0.0003
ALNT,0,196,0.0000
ALNY,30.00000000,900,0.0333
ALOT,0,0,N/A
ALPN,75.45000000,7376,0.0102
ALPP,0,0,N/A
ALRM,5.00000000,740,0.0068
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,0,300,0.0000
ALT,4.55000000,7881,0.0006
ALTG,6.00000000,700,0.0086
ALTI,1.00000000,100,0.0100
ALTL,0,0,N/A
ALTM,20.25000000,85521,0.0002
ALTO,2.50000000,5686,0.0004
ALTR,5.00000000,200,0.0250
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,497.10000000,330934,0.0015
ALV,39.00000000,1600,0.0244
ALVO,9.00000000,880,0.0102
ALVOW,2.00000000,100,0.0200
ALVR,3.46320000,8998,0.0004
ALX,3.00000000,100,0.0300
ALXO,18.00000000,2200,0.0082
ALZN,0,350,0.0000
AM,5.61000000,25087,0.0002
AMAL,0,1000,0.0000
AMAT,224.40000000,23378,0.0096
AMAX,0,0,N/A
AMBA,3.00000000,100,0.0300
AMBC,18.24000000,7159,0.0025
AMBI,0,302,0.0000
AMBI.WS,0,0,N/A
AMBO,1.00000000,100,0.0100
AMBP,0,14886,0.0000
AMC,83.12500000,265612,0.0003
AMCR,142.29500000,147397,0.0010
AMCX,7.23000000,923,0.0078
AMD,225.74700000,64565,0.0035
AMDL,38.44000000,15452,0.0025
AMDS,3.25000000,425,0.0076
AMDY,15.20000000,3300,0.0046
AME,43.55000000,3315,0.0131
AMED,0,0,N/A
AMG,32.00000000,700,0.0457
AMGN,42.00000000,3204,0.0131
AMH,0.50000000,3307,0.0002
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,2.41500000,6834,0.0004
AMJB,0,0,N/A
AMK,9.00000000,3921,0.0023
AMKR,6.37000000,2348,0.0027
AMLI,0,2622,-0.0000
AMLP,27.89300000,33361,0.0008
AMLX,2.00000000,10090,0.0002
AMN,18.00000000,5400,0.0033
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,54.50000000,1350,0.0404
AMPD,0,0,N/A
AMPE,0,1882,0.0000
AMPG,2.00000000,300,0.0067
AMPGW,0,0,N/A
AMPH,14.00000000,3632,0.0039
AMPL,4.50000000,5695,0.0008
AMPS,1.50000000,707,0.0021
AMPX,0,1075,0.0000
AMPY,0,780,0.0000
AMR,125.25000000,1025,0.1222
AMRC,1.00000000,700,0.0014
AMRK,11.00000000,1414,0.0078
AMRN,4.50000000,2651,0.0017
AMRX,1.87000000,2820,0.0007
AMS,0,100,0.0000
AMSC,0,603,0.0000
AMSF,3.13000000,1347,0.0023
AMST,0,0,N/A
AMSWA,7.50000000,1828,0.0041
AMT,28.90000000,2310,0.0125
AMTB,5.00000000,936,0.0053
AMTR,0,0,N/A
AMTX,1.00000000,650,0.0015
AMUB,0,0,N/A
AMWD,24.00000000,200,0.1200
AMWL,1.94440000,10564,0.0002
AMX,0,2500,0.0000
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,77.45000000,61590,0.0013
AMZP,0,0,N/A
AMZU,5.20000000,2000,0.0026
AMZY,7.25000000,725,0.0100
AMZZ,1.90000000,1000,0.0019
AN,32.00000000,800,0.0400
ANAB,4.00000000,300,0.0133
ANDE,8.00000000,700,0.0114
ANET,88.50000000,1453,0.0609
ANEW,0,0,N/A
ANF,45.00000000,1400,0.0321
ANGH,1.00000000,1802,0.0006
ANGHW,0,100,0.0000
ANGI,5.45500000,20309,0.0003
ANGL,15.30500000,12160,0.0013
ANGO,12.00000000,2500,0.0048
ANIK,16.00000000,400,0.0400
ANIP,43.00000000,1200,0.0358
ANIX,1.86000000,186,0.0100
ANNX,24.00000000,13137,0.0018
ANRO,4.50000000,400,0.0112
ANSC,27.43000000,11120,0.0025
ANSCW,0,0,N/A
ANSS,28.10000000,1000,0.0281
ANTE,1.00000000,100,0.0100
ANTX,0,100,0.0000
ANVS,24.00000000,700,0.0343
ANY,2.50000000,1800,0.0014
AOA,0,200,0.0000
AOD,0,4869,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,16.00000000,2900,0.0055
AOM,0,0,N/A
AOMR,2.00000000,100,0.0200
AON,48.00000000,1610,0.0298
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0,300,0.0000
AORT,3.50000000,400,0.0088
AOS,10.50000000,1000,0.0105
AOSL,15.70000000,804,0.0195
AOTG,0,0,N/A
AOUT,2.00000000,100,0.0200
AP,0,825,0.0000
AP.WS,0,0,N/A
APA,14.67500000,45543,0.0003
APAM,7.00000000,2000,0.0035
APCA,0,0,N/A
APCB,0,0,N/A
APCX,8.85000000,1500,0.0059
APCXW,0,0,N/A
APD,102.00000000,1500,0.0680
APDN,4.54500000,4738,0.0010
APEI,8.00000000,300,0.0267
APG,13.00000000,6979,0.0019
APGE,56.50000000,1752,0.0322
APH,25.80500000,8417,0.0031
API,0,1145,0.0000
APIE,0,0,N/A
APLD,39.76000000,22579,0.0018
APLE,1.00000000,5348,0.0002
APLM,4.04000000,3900,0.0010
APLMW,0,0,N/A
APLS,5.50000000,750,0.0073
APLT,8.00000000,3807,0.0021
APLY,10.10000000,1100,0.0092
APM,77.00000000,6176,0.0125
APMU,1.00000000,100,0.0100
APO,53.25000000,1653,0.0322
APOG,1.00000000,400,0.0025
APOS,2.00000000,100,0.0200
APP,247.30000000,33410,0.0074
APPF,45.00000000,808,0.0557
APPN,7.00000000,1877,0.0037
APPS,1.88500000,18209,0.0001
APRD,4.00000000,200,0.0200
APRE,6.00000000,200,0.0300
APRH,0,0,N/A
APRJ,13.00000000,700,0.0186
APRQ,0,0,N/A
APRT,32.00000000,1700,0.0188
APRW,19.60000000,980,0.0200
APRZ,6.00000000,300,0.0200
APT,2.00000000,300,0.0067
APTO,3.50000000,1100,0.0032
APTV,4.00000000,1000,0.0040
APUE,4.00000000,400,0.0100
APVO,1.00000000,200,0.0050
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,200,0.0050
AQB,0,0,N/A
AQMS,0.01000000,400,0.0000
AQN,14.39000000,155351,0.0001
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,61.20000000,18809,0.0033
AQU,0,0,N/A
AQWA,0,0,N/A
AR,7.79000000,27205,0.0003
ARAY,0.50000000,600,0.0008
ARB,0,0,N/A
ARBB,0,100,0.0000
ARBE,0,100,0.0000
ARBEW,0,0,N/A
ARBK,1.00000000,4822,0.0002
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,25.00000000,200,0.1250
ARCC,0.50000000,3974,0.0001
ARCH,69.00000000,600,0.1150
ARCM,0,0,N/A
ARCO,0.50000000,2015,0.0002
ARCT,7.00000000,1400,0.0050
ARDC,4.00000000,400,0.0100
ARDX,0.50000000,11874,0.0000
ARE,8.00000000,200,0.0400
AREB,2.04000000,6660,0.0003
AREC,1.25000000,225,0.0056
AREN,2.64000000,1690,0.0016
ARES,51.98000000,4500,0.0116
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,48.00000000,800,0.0600
ARHS,8.00000000,8137,0.0010
ARI,0.50000000,900,0.0006
ARIS,3.00000000,500,0.0060
ARKA,0.10000000,100,0.0010
ARKB,27.53000000,15227,0.0018
ARKC,0,0,N/A
ARKF,7.75600000,1465,0.0053
ARKG,0.75100000,7489,0.0001
ARKK,30.27100000,319296,0.0001
ARKO,0,1700,0.0000
ARKOW,0,0,N/A
ARKQ,2.00000000,5030,0.0004
ARKW,73.60000000,2314,0.0318
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,700,0.0000
ARLP,7.00000000,1883,0.0037
ARLU,5.98000000,1198,0.0050
ARM,102.04000000,6128,0.0167
ARMK,80.00000000,3000,0.0267
ARMN,-5,2100,-0.0024
ARMP,0,700,0.0000
AROC,0,4000,0.0000
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,49.00000000,2613,0.0188
ARQQ,2.60000000,25126,0.0001
ARQT,1.50000000,10134,0.0001
ARR,0.50000000,1363,0.0004
ARRW,0,0,N/A
ARRWU,20.00000000,100,0.2000
ARRWW,0,100,0.0000
ARRY,3.50000000,10668,0.0003
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,12.02000000,785,0.0153
ARW,23.00000000,1100,0.0209
ARWR,13.48000000,2940,0.0046
AS,5.68000000,2337,0.0024
ASA,0,200,0.0000
ASAI,11.60000000,19212,0.0006
ASAN,16.71000000,20531,0.0008
ASB,4.75000000,5271,0.0009
ASBA,18.00000000,600,0.0300
ASC,2.00000000,5139,0.0004
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,1.00000000,1000,0.0010
ASG,0,800,0.0000
ASGI,0,700,0.0000
ASGN,15.00000000,1400,0.0107
ASH,12.00000000,500,0.0240
ASHR,18.77000000,44052,0.0004
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,300,0.0133
ASLE,2.00000000,820,0.0024
ASLN,1.16000000,8974,0.0001
ASM,13.98000000,7414,0.0019
ASMB,1.98000000,298,0.0066
ASML,4010.50000000,9040,0.4436
ASND,43.00000000,700,0.0614
ASNS,0,0,N/A
ASO,12.44000000,4537,0.0027
ASPI,30.00000000,5617,0.0053
ASPN,41.31000000,12130,0.0034
ASPS,4.00000000,700,0.0057
ASR,0,0,N/A
ASRT,0,399,0.0000
ASRV,0,0,N/A
ASST,2.79000000,8352,0.0003
ASTC,0,0,N/A
ASTE,0,100,0.0000
ASTH,35.50000000,900,0.0394
ASTI,0,0,N/A
ASTL,0.50000000,700,0.0007
ASTLW,0,500,0.0000
ASTR,1.50000000,2556,0.0006
ASTS,0,12114,0.0000
ASTSW,1.00000000,100,0.0100
ASUR,1.00000000,1080,0.0009
ASX,40.52000000,59561,0.0007
ASXC,3.05230000,38043,0.0001
ASYS,0,0,N/A
ATAI,6.96000000,26899,0.0003
ATAT,1.00000000,400,0.0025
ATCH,3.74000000,600,0.0062
ATEC,1.00000000,3734,0.0003
ATEN,0,1100,0.0000
ATER,20.00000000,2600,0.0077
ATEX,9.50000000,100,0.0950
ATFV,0,0,N/A
ATGE,2.00000000,1000,0.0020
ATGL,0,0,N/A
ATHA,0,2692,0.0000
ATHE,0,0,N/A
ATHM,20.11000000,3798,0.0053
ATHS,30.00000000,2814,0.0107
ATI,3.00000000,1600,0.0019
ATKR,103.00000000,1900,0.0542
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,18.00000000,300,0.0600
ATMCW,0,0,N/A
ATMP,0,3300,0.0000
ATMU,13.46000000,7766,0.0017
ATNF,11.00000000,500,0.0220
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,2.00000000,400,0.0050
ATO,0,200,0.0000
ATOM,2.00000000,400,0.0050
ATOS,0,14825,0.0000
ATPC,0,0,N/A
ATR,5.00000000,800,0.0063
ATRA,4.58000000,10765,0.0004
ATRC,23.69000000,2773,0.0085
ATRI,32.26000000,433,0.0745
ATRO,1.00000000,1248,0.0008
ATS,0.10000000,300,0.0003
ATSG,3.00000000,1200,0.0025
ATUS,4.00000000,17575,0.0002
ATXG,0,0,N/A
ATXI,0.35000000,4380,0.0001
ATXS,8.50000000,1100,0.0077
AU,1.00000000,2800,0.0004
AUB,2.00000000,1600,0.0013
AUDC,3.00000000,300,0.0100
AUGT,1.00000000,100,0.0100
AUGW,1.74000000,658,0.0026
AUGX,3.00000000,3281,0.0009
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.43230000,9068,0.0000
AUMI,0,0,N/A
AUMN,14.17000000,14096,0.0010
AUNA,0,7570,0.0000
AUPH,0.50000000,8269,0.0001
AUR,32.41000000,644594,0.0001
AURA,12.00000000,2703,0.0044
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,4.55000000,1210,0.0038
AUUD,3.00000000,500,0.0060
AUVI,7.56000000,15595,0.0005
AVA,0,808,0.0000
AVAH,0,0,N/A
AVAL,0,0,N/A
AVAV,31.00000000,200,0.1550
AVB,25.00000000,500,0.0500
AVBP,0,600,0.0000
AVD,3.00000000,700,0.0043
AVDE,0,3214,-0.0003
AVDL,5.20000000,2491,0.0021
AVDS,0,100,0.0000
AVDV,40.00000000,4300,0.0093
AVDX,2.50000000,5884,0.0004
AVEM,12.95000000,1939,0.0067
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,715.60000000,2840,0.2520
AVGR,4.00000000,300,0.0133
AVGV,0,0,N/A
AVIG,0,300,0.0000
AVIR,0.50000000,2224,0.0002
AVIV,6.61000000,287,0.0230
AVK,1.00000000,1400,0.0007
AVLC,0,0,N/A
AVLV,2.30000000,1716,0.0013
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,2.00000000,400,0.0050
AVNT,5.00000000,1800,0.0028
AVNW,4.07000000,607,0.0067
AVO,0.50000000,600,0.0008
AVPT,0,3705,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,2.00000000,969,0.0021
AVSC,29.12000000,928,0.0314
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,3.00000000,1014,0.0030
AVTE,0,0,N/A
AVTR,18.38000000,31499,0.0006
AVTX,174.60000000,2920,0.0598
AVUS,0,200,0.0000
AVUV,11.15100000,1351,0.0083
AVXC,0,0,N/A
AVXL,0,6817,0.0000
AVY,33.00000000,500,0.0660
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,200,0.0000
AWH,0,0,N/A
AWI,4.00000000,300,0.0133
AWIN,2.00000000,100,0.0200
AWK,4.00000000,400,0.0100
AWP,0,1500,0.0000
AWR,2.00000000,100,0.0200
AWRE,2.00000000,200,0.0100
AX,8.00000000,1400,0.0057
AXDX,3.76000000,1445,0.0026
AXGN,5.00000000,1100,0.0045
AXL,0,3153,0.0000
AXNX,24.48000000,21302,0.0011
AXON,3.00000000,100,0.0300
AXP,118.50000000,7816,0.0152
AXR,0,0,N/A
AXS,17.10000000,1910,0.0090
AXSM,23.00000000,400,0.0575
AXTA,0.50000000,11427,0.0000
AXTI,33.57000000,39187,0.0009
AY,1.00000000,1418,0.0007
AYI,3.00000000,300,0.0100
AYRO,0,0,N/A
AYTU,1.00000000,300,0.0033
AZ,0.25000000,2165,0.0001
AZEK,13.13000000,5471,0.0024
AZN,15.58000000,84188,0.0002
AZO,0,0,N/A
AZPN,62.50000000,900,0.0694
AZTA,0,1022,0.0000
AZTD,0,0,N/A
AZTR,1.15000000,5000,0.0002
AZUL,6.03500000,124850,0.0000
AZZ,23.04000000,727,0.0317
B,2.00000000,500,0.0040
BA,92.19000000,14548,0.0063
BAB,2.34500000,3363,0.0007
BABA,10.00000000,18420,0.0005
BABX,0,0,N/A
BAC,63.80500000,180086,0.0004
BACA,5.00000000,2500,0.0020
BACK,0,0,N/A
BAER,0,265,0.0000
BAFN,0,0,N/A
BAH,41.53000000,901,0.0461
BAK,0,13979,0.0000
BALI,1.00000000,500,0.0020
BALL,10.17000000,3291,0.0031
BALT,0.10000000,2600,0.0000
BALY,7.37000000,2053,0.0036
BAM,4.00000000,4500,0.0009
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,21.50000000,3525,0.0061
BAND,2.00000000,824,0.0024
BANF,3.00000000,200,0.0150
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,7.67000000,1690,0.0045
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,140.99000000,1633,0.0863
BAPR,59.61000000,6761,0.0088
BAR,6.00000000,9486,0.0006
BARK,0,800,0.0000
BASE,6.50000000,800,0.0081
BATL,3.00000000,200,0.0150
BATRA,0,0,N/A
BATRK,17.00000000,1100,0.0155
BATT,0,200,0.0000
BAUG,0,0,N/A
BAX,4.00000000,6274,0.0006
BAYA,0,0,N/A
BB,52.77500000,239579,0.0002
BBAG,0.50000000,2500,0.0002
BBAI,20.66000000,56258,0.0004
BBAR,1.00000000,100,0.0100
BBAX,0,6958,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,102,0.0000
BBCA,3.25000000,925,0.0035
BBCB,0,0,N/A
BBCP,0,382,0.0000
BBD,360.69000000,1219352,0.0003
BBDC,0,342,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,4.00000000,5325,0.0008
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0,200,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,5.00000000,4472,0.0011
BBIP,0,0,N/A
BBJP,48.50000000,62110,0.0008
BBLB,0,0,N/A
BBLG,1.00000000,200,0.0050
BBLU,0,2400,0.0000
BBMC,0,0,N/A
BBN,0,100,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,1.30000000,1300,0.0010
BBSI,1.28000000,128,0.0100
BBU,19.00000000,500,0.0380
BBUC,0,0,N/A
BBUS,0,0,N/A
BBVA,13.32000000,30007,0.0004
BBW,0,0,N/A
