Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,507.73000000,25998,0.0195
AA,794.92000000,442444,0.0018
AAA,2.00000000,200,0.0100
AAAU,149.00500000,416935,0.0004
AACG,1.02000000,2616,0.0004
AACI,28.00000000,1000,0.0280
AACIW,15.18000000,3600,0.0042
AACT,0,300,0.0000
AADI,2.00000000,7741,0.0003
AADR,0,0,N/A
AAGR,20.09680000,10573,0.0019
AAGRW,0.02000000,477,0.0000
AAL,581.37500000,1050668,0.0006
AAMC,0,0,N/A
AAME,1.62000000,444,0.0036
AAN,32.22000000,8059,0.0040
AAOI,56.63000000,46930,0.0012
AAON,210.00000000,7881,0.0266
AAP,294.73000000,22443,0.0131
AAPB,20.04000000,19429,0.0010
AAPD,2.50000000,5258,0.0005
AAPL,1629.55500000,1744499,0.0009
AAPR,51.74000000,3119,0.0166
AAPU,56.01000000,56823,0.0010
AAPX,2.00000000,1650,0.0012
AAPY,0,0,N/A
AAT,9.50000000,1900,0.0050
AAXJ,36.42500000,38666,0.0009
AB,279.46000000,41319,0.0068
ABAT,4.25000000,95943,0.0000
ABBV,500.43000000,46549,0.0108
ABCB,77.60000000,4630,0.0168
ABCL,119.42000000,43109,0.0028
ABCS,0,0,N/A
ABEO,12.50000000,1801,0.0069
ABEQ,0,0,N/A
ABEV,549.79000000,831319,0.0007
ABG,121.00000000,1800,0.0672
ABIO,17.50000000,3995,0.0044
ABL,9.50000000,700,0.0136
ABLLL,0,0,N/A
ABLLW,3.95000000,2800,0.0014
ABLV,92.38000000,15023,0.0061
ABLVW,0,0,N/A
ABM,35.68500000,6659,0.0054
ABNB,1670.62000000,93679,0.0178
ABOS,24.84000000,5621,0.0044
ABR,97.12000000,162977,0.0006
ABSI,61.53000000,45840,0.0013
ABT,341.06000000,64861,0.0053
ABTS,19.64000000,5159,0.0038
ABUS,132.74500000,102116,0.0013
ABVC,18.91000000,41232,0.0005
ABVX,90.85000000,1958,0.0464
AC,0,0,N/A
ACA,136.00000000,2600,0.0523
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,42.08000000,20367,0.0021
ACB,343.81500000,530658,0.0006
ACBA,4.00000000,100,0.0400
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,16.50000000,12084,0.0014
ACCO,26.13000000,9447,0.0028
ACDC,171.99500000,26791,0.0064
ACEL,0.50000000,1900,0.0003
ACES,10.84000000,2244,0.0048
ACET,24.49000000,15755,0.0016
ACGL,128.02000000,20292,0.0063
ACGLN,153.00000000,1935,0.0791
ACGLO,1.00000000,1520,0.0007
ACHC,199.46000000,9752,0.0205
ACHL,5.37000000,5950,0.0009
ACHR,78.19500000,207472,0.0004
ACHV,40.20500000,6207,0.0065
ACI,57.55500000,57108,0.0010
ACIC,31.33000000,5832,0.0054
ACIO,11.85000000,4285,0.0028
ACIU,14.20000000,6051,0.0023
ACIW,67.16000000,12119,0.0055
ACLS,357.91000000,7329,0.0488
ACLX,170.20000000,8051,0.0211
ACM,23.65000000,2273,0.0104
ACMR,265.48000000,35907,0.0074
ACN,1965.39000000,44960,0.0437
ACNB,0,0,N/A
ACNT,5.00000000,516,0.0097
ACON,1.11000000,12813,0.0001
ACONW,0,0,N/A
ACP,45.91500000,34769,0.0013
ACR,2.00000000,1302,0.0015
ACRE,35.39000000,37179,0.0010
ACRS,52.34500000,42628,0.0012
ACRV,239.80000000,25479,0.0094
ACSI,0,0,N/A
ACST,29.50000000,600,0.0492
ACT,9.92000000,1992,0.0050
ACTG,6.43500000,2287,0.0028
ACTV,0,0,N/A
ACU,7.00000000,200,0.0350
ACV,42.44000000,1025,0.0414
ACVA,21.42000000,7787,0.0028
ACVF,0,0,N/A
ACWI,65.30000000,102894,0.0006
ACWV,36.00000000,5000,0.0072
ACWX,97.42000000,59968,0.0016
ACXP,7.50000000,4007,0.0019
ADAG,1.00000000,100,0.0100
ADAP,59.00000000,105300,0.0006
ADBE,2133.62000000,51908,0.0411
ADC,40.50000000,4519,0.0090
ADCT,45.11000000,24423,0.0018
ADD,0.70000000,4000,0.0002
ADEA,13.50000000,11587,0.0012
ADFI,1.00000000,100,0.0100
ADI,268.36000000,17225,0.0156
ADIL,549.69500000,329719,0.0017
ADIV,0,0,N/A
ADM,227.45500000,53092,0.0043
ADMA,62.72000000,47525,0.0013
ADME,0,0,N/A
ADN,0.65740000,10195,0.0001
ADNT,67.00000000,19124,0.0035
ADNWW,0,0,N/A
ADP,283.50000000,12037,0.0236
ADPT,107.11000000,63160,0.0017
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,4.00000000,897,0.0045
ADSEW,0,0,N/A
ADSK,567.84000000,17980,0.0316
ADT,57.37000000,54468,0.0011
ADTH,22.00000000,280649,0.0001
ADTHW,0,150,0.0000
ADTN,37.22000000,32331,0.0012
ADTX,35.95000000,5779,0.0062
ADUS,0,363,0.0000
ADV,34.35000000,27865,0.0012
ADVE,0,0,N/A
ADVM,17.32000000,1771,0.0098
ADX,31.47000000,9513,0.0033
ADXN,189.00000000,500,0.3780
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,44.00000000,5600,0.0079
AEF,3.00000000,10805,0.0003
AEFC,39.18000000,4191,0.0093
AEG,109.74500000,78635,0.0014
AEHL,102.91000000,10143,0.0101
AEHR,54.36000000,36192,0.0015
AEI,0.34000000,423,0.0008
AEIS,24.00000000,200,0.1200
AEL,7.00000000,2600,0.0027
