Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,630.73000000,18036,0.0350
AA,1662.48500000,505443,0.0033
AAA,2.11000000,1711,0.0012
AAAU,111.00000000,211715,0.0005
AACG,26.33500000,459,0.0574
AACI,0,0,N/A
AACIW,3.80000000,200,0.0190
AACT,0,0,N/A
AADI,1.00000000,2900,0.0003
AADR,0,0,N/A
AAGR,5.28000000,800,0.0066
AAGRW,0,0,N/A
AAL,725.27000000,1602668,0.0005
AAMC,12.00000000,924,0.0130
AAME,4.00000000,280,0.0143
AAN,5.04000000,3376,0.0015
AAOI,269.18500000,74669,0.0036
AAON,193.20000000,7027,0.0275
AAP,826.75000000,46879,0.0176
AAPB,3.00000000,4893,0.0006
AAPD,0.50000000,5340,0.0001
AAPL,613.45500000,1281819,0.0005
AAPR,49.25000000,7125,0.0069
AAPU,10.00000000,9123,0.0011
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,4.50000000,1900,0.0024
AAXJ,52.50000000,22699,0.0023
AB,88.61000000,13191,0.0067
ABAT,68.81000000,120474,0.0006
ABBV,608.91000000,60076,0.0101
ABCB,28.00000000,2300,0.0122
ABCL,35.12000000,23039,0.0015
ABCS,0,0,N/A
ABEO,35.45000000,25672,0.0014
ABEQ,0,0,N/A
ABEV,1559.28500000,957551,0.0016
ABG,63.00000000,1372,0.0459
ABIO,35.00000000,6625,0.0053
ABL,5.50000000,820,0.0067
ABLLL,0,100,0.0000
ABLLW,30.06000000,2600,0.0116
ABLV,44.32000000,13515,0.0033
ABM,7.63000000,2213,0.0034
ABNB,1126.11000000,73584,0.0153
ABOS,5.15000000,17521,0.0003
ABR,189.03500000,174601,0.0011
ABSI,38.92000000,21699,0.0018
ABT,710.14000000,155524,0.0046
ABTS,0,0,N/A
ABUS,35.85500000,37971,0.0009
ABVC,10.69920000,16685,0.0006
ABVX,0,0,N/A
AC,0,0,N/A
ACA,38.76000000,2146,0.0181
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,43.02000000,14620,0.0029
ACB,264.33000000,588384,0.0004
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,33.82000000,10506,0.0032
ACCO,9.15000000,7589,0.0012
ACDC,155.78000000,75653,0.0021
ACEL,0.50000000,1400,0.0004
ACES,16.57000000,1067,0.0155
ACET,104.29500000,46059,0.0023
ACGL,107.55000000,11671,0.0092
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,110.69000000,10100,0.0110
ACHL,3.42150000,3540,0.0010
ACHR,110.73500000,189792,0.0006
ACHV,4.00000000,1288,0.0031
ACI,32.42000000,42077,0.0008
ACIC,12.00000000,3630,0.0033
ACIO,13.34000000,2434,0.0055
ACIU,11.00000000,900,0.0122
ACIW,33.69000000,6588,0.0051
ACLS,626.44000000,14415,0.0435
ACLX,209.39000000,11044,0.0190
ACM,15.28000000,2488,0.0061
ACMR,192.08000000,50606,0.0038
ACN,1794.73000000,24526,0.0732
ACNB,0,0,N/A
ACNT,20.50000000,300,0.0683
ACON,1.62000000,1243,0.0013
ACONW,0.11610000,387,0.0003
ACP,48.18500000,19192,0.0025
ACR,9.50000000,1531,0.0062
ACRE,97.26000000,26524,0.0037
ACRS,6.50000000,17106,0.0004
ACRV,411.70000000,39476,0.0104
ACSI,0,0,N/A
ACST,4.00000000,100,0.0400
ACT,10.44000000,1237,0.0084
ACTG,1.50000000,2125,0.0007
ACTV,0,0,N/A
ACU,22.92000000,412,0.0556
ACV,2.50000000,200,0.0125
ACVA,46.71000000,12122,0.0039
ACVF,1.50000000,150,0.0100
ACWI,11.26000000,52947,0.0002
ACWV,78.00000000,9604,0.0081
ACWX,20.00000000,37983,0.0005
ACXP,56.46000000,5667,0.0100
ADAG,0,0,N/A
ADAP,216.60410000,195129,0.0011
ADBE,1698.40500000,54642,0.0311
ADC,88.67000000,9596,0.0092
ADCT,48.63000000,12286,0.0040
ADD,0,1694,0.0000
ADEA,18.19000000,5112,0.0036
ADFI,6.00000000,1197,0.0050
ADI,225.43500000,16707,0.0135
ADIL,79.36000000,10848,0.0073
ADIV,0,0,N/A
ADM,128.56500000,39087,0.0033
ADMA,75.71500000,64374,0.0012
ADME,0,0,N/A
ADN,2.58840000,15309,0.0002
ADNT,54.52000000,11635,0.0047
ADNWW,10.00000000,29300,0.0003
ADP,164.55000000,7029,0.0234
ADPT,109.98000000,59876,0.0018
ADPV,1.00000000,100,0.0100
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,75.00000000,250,0.3000
ADSEW,0,100,0.0000
ADSK,1912.24000000,52923,0.0361
ADT,129.12500000,62507,0.0021
ADTH,97.63000000,38237,0.0026
ADTHW,0.50000000,5000,0.0001
ADTN,14.14000000,11556,0.0012
ADTX,49.43000000,5902,0.0084
ADUS,164.18000000,1134,0.1448
ADV,16.50500000,9521,0.0017
ADVM,10.66000000,1100,0.0097
ADVWW,0,0,N/A
ADX,29.00000000,7137,0.0041
ADXN,40.74000000,889,0.0458
AE,33.00000000,300,0.1100
AEAE,0,0,N/A
AEE,73.16000000,12177,0.0060
AEF,5.50000000,5832,0.0009
AEFC,3.00000000,700,0.0043
AEG,56.69000000,91028,0.0006
AEHL,129.27000000,16139,0.0080
AEHR,129.08000000,42171,0.0031
AEI,0,101,0.0000
AEIS,8.00000000,493,0.0162
AEL,16.84000000,5486,0.0031
AEM,236.83500000,94857,0.0025
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,75.56000000,35459,0.0021
AEON,0,300,0.0000
AEON.WS,18.52000000,6607,0.0028
AEP,169.58000000,48098,0.0035
AER,134.87000000,22196,0.0061
AERT,0,0,N/A
AES,64.77000000,55810,0.0012
AESI,34.99000000,5241,0.0067
AESR,0,2718,0.0000
AETH,0,100,0.0000
AEVA,31.17000000,22186,0.0014
AEYE,152.30000000,6912,0.0220
AEZS,0,1400,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0.50000000,300,0.0017
AFBI,0,0,N/A
AFCG,4.64000000,3042,0.0015
AFG,3.00000000,300,0.0100
AFGB,42.00000000,1075,0.0391
AFGC,0,0,N/A
AFGD,10.00000000,100,0.1000
AFGE,0,0,N/A
AFIB,25.29000000,46977,0.0005
AFIF,1.00000000,1000,0.0010
AFJK,0,100,0.0000
AFJKU,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,99.14000000,27336,0.0036
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,41.94000000,4113,0.0102
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,783.30000000,344875,0.0023
AFSM,0,400,0.0000
AFT,9.53000000,1503,0.0063
AFTY,0,0,N/A
AFYA,26.50000000,2600,0.0102
AG,95.63000000,181551,0.0005
AGAE,0,100,0.0000
AGBA,1558.68320000,4757247,0.0003
AGBAW,108.82800000,119417,0.0009
AGCO,105.52000000,3484,0.0303
AGD,0,100,0.0000
AGEN,129.04000000,56964,0.0023
AGFY,9.35810000,58403,0.0002
AGG,393.20500000,180363,0.0022
AGGH,7.00000000,700,0.0100
AGGY,2.00000000,425,0.0047
AGI,82.10500000,42791,0.0019
AGIH,0,0,N/A
AGIO,82.42000000,10423,0.0079
AGL,99.08500000,83616,0.0012
AGM,4.00000000,100,0.0400
AGMH,39.56000000,76594,0.0005
AGNC,271.44000000,438327,0.0006
AGNCL,41.00000000,4378,0.0094
AGNCM,14.00000000,751,0.0186
AGNCN,11.00000000,2165,0.0051
AGNCO,10.00000000,1981,0.0050
AGNCP,15.76000000,5401,0.0029
AGNG,0,0,N/A
AGO,77.81000000,4603,0.0169
AGOX,0,0,N/A
AGQ,244.75000000,85432,0.0029
AGQI,0,1775,0.0000
AGR,17.39000000,5185,0.0034
AGRH,1.00000000,200,0.0050
AGRI,1.55660000,24438,0.0001
AGRO,4.39000000,4555,0.0010
AGS,10.44000000,2997,0.0035
AGTI,28.87500000,153626,0.0002
AGX,58.66000000,3154,0.0186
AGYS,37.00000000,6574,0.0056
AGZ,2.00000000,300,0.0067
AGZD,3.50000000,400,0.0088
AHCO,12.36000000,6745,0.0018
AHG,0.26000000,1560,0.0002
AHH,3.00000000,1807,0.0017
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,36.50000000,7435,0.0049
AHT,5.74000000,12762,0.0004
AHYB,0,0,N/A
AI,623.46000000,352914,0.0018
AIA,0,0,N/A
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,29.72000000,9815,0.0030
AIG,166.69500000,39199,0.0043
AIH,1.78000000,200,0.0089
AIHS,0,0,N/A
AILE,137.04000000,2818,0.0486
AILEW,16.39680000,12758,0.0013
AIM,4.53000000,11784,0.0004
AIMBU,0,0,N/A
AIMD,1.00000000,100,0.0100
AIMDW,0,0,N/A
AIN,2.00000000,896,0.0022
AINC,7.00000000,1000,0.0070
AIO,21.77000000,3041,0.0072
AIP,3.00000000,714,0.0042
AIQ,119.77000000,28973,0.0041
AIR,125.76000000,5747,0.0219
AIRC,181.59500000,114461,0.0016
AIRE,11.72850000,22006,0.0005
AIRG,0,100,0.0000
AIRI,541.64000000,28757,0.0188
AIRJ,237.74000000,8049,0.0295
AIRJW,5.00000000,988,0.0051
AIRL,0,0,N/A
AIRR,10.00000000,1100,0.0091
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,157.58000000,41919,0.0038
AISPW,119.77500000,18639,0.0064
AIT,55.00000000,900,0.0611
AITR,0,147,0.0000
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,41.58000000,13261,0.0031
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,24.61000000,10039,0.0025
AIYY,72.08000000,3914,0.0184
AIZ,55.00000000,1800,0.0306
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,292.89000000,12328,0.0238
AJX,24.62500000,5532,0.0045
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,132.94000000,14142,0.0094
AKAN,6.60320000,135700,0.0000
AKBA,120.14000000,104700,0.0011
AKLI,8.94190000,27664,0.0003
AKR,23.96500000,7046,0.0034
AKRO,50.28000000,12087,0.0042
AKTS,0.93000000,28256,0.0000
AKTX,6.00000000,300,0.0200
AKYA,3.00000000,4218,0.0007
AL,45.35000000,4419,0.0103
ALAB,2001.81000000,80689,0.0248
ALAI,0,0,N/A
ALAR,802.14000000,22709,0.0353
ALB,3482.05000000,80212,0.0434
ALBT,0.10000000,1098,0.0001
ALC,24.23000000,3698,0.0066
ALCC,55.65000000,25453,0.0022
ALCE,1.78320000,5348,0.0003
ALCO,22.00000000,500,0.0440
ALCY,0,500,0.0000
ALCYU,0,0,N/A
ALDX,5.50000000,22751,0.0002
ALE,83.68000000,5425,0.0154
ALEC,19.30000000,4214,0.0046
ALEX,66.56000000,11133,0.0060
ALG,18.00000000,100,0.1800
ALGM,56.79000000,17754,0.0032
ALGN,509.16000000,2677,0.1902
ALGS,68.15650000,37665,0.0018
ALGT,170.82000000,4795,0.0356
ALHC,13.50000000,12092,0.0011
ALIM,4.86000000,162,0.0300
ALIT,133.66000000,68455,0.0020
ALK,981.20000000,211655,0.0046
ALKS,47.00000000,29463,0.0016
ALKT,6.00000000,1486,0.0040
ALL,661.40000000,24054,0.0275
ALLE,128.00000000,1802,0.0710
ALLG,0,4231,0.0000
ALLK,25.33000000,9985,0.0025
ALLO,61.24000000,18475,0.0033
ALLR,89.61000000,59519,0.0015
ALLT,0,0,N/A
ALLY,602.92500000,183960,0.0033
ALNT,32.00000000,1399,0.0229
ALNY,110.03000000,2903,0.0379
ALOT,0,0,N/A
ALPN,23.21500000,59923,0.0004
ALPP,0,200,0.0000
ALRM,48.06000000,1501,0.0320
ALRN,1043.66000000,113576,0.0092
ALRS,35.00000000,1000,0.0350
ALSA,0,100,0.0000
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,61.28000000,4664,0.0131
ALT,194.99000000,108032,0.0018
ALTG,0.50000000,700,0.0007
ALTI,56.80000000,2243,0.0253
ALTL,2.00000000,500,0.0040
ALTM,355.75500000,196674,0.0018
ALTO,6.78000000,7306,0.0009
ALTR,291.14000000,7846,0.0371
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,40.07000000,7576,0.0053
ALV,52.96000000,3573,0.0148
ALVO,21.47000000,2469,0.0087
ALVOW,2.00000000,100,0.0200
ALVR,5.37230000,12920,0.0004
ALX,395.92000000,714,0.5545
ALXO,200.56000000,19472,0.0103
ALZN,0.38120000,1229,0.0003
AM,37.10000000,27854,0.0013
AMAL,8.72000000,2900,0.0030
AMAT,858.44500000,72106,0.0119
AMAX,9.00000000,500,0.0180
AMBA,90.58000000,8828,0.0103
AMBC,79.00000000,4980,0.0159
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,19.00000000,800,0.0238
AMBP,88.91500000,98951,0.0009
AMC,283.90000000,441933,0.0006
AMCR,243.74000000,78424,0.0031
AMCX,16.50000000,6656,0.0025
AMD,6550.78500000,1973168,0.0033
AMDL,136.62000000,34846,0.0039
AMDS,7.00000000,1500,0.0047
AMDY,61.50000000,4596,0.0134
AME,83.15000000,4802,0.0173
AMED,82.43000000,1845,0.0447
AMG,48.00000000,600,0.0800
AMGN,444.81000000,18105,0.0246
AMH,52.92000000,35862,0.0015
AMID,0,0,N/A
AMIX,79.06000000,4533,0.0174
AMJ,18.00000000,14123,0.0013
AMJB,0,0,N/A
AMK,42.00000000,2029,0.0207
AMKR,62.97000000,15503,0.0041
AMLI,20.81200000,15500,0.0013
AMLP,89.30000000,35099,0.0025
AMLX,14.08500000,43543,0.0003
AMN,177.35000000,7877,0.0225
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,450.38000000,3895,0.1156
AMPD,0,0,N/A
AMPG,1.23000000,623,0.0020
AMPH,82.00000000,10769,0.0076
AMPL,38.97000000,7269,0.0054
AMPS,19.05000000,22475,0.0008
AMPX,9.95000000,54128,0.0002
AMPY,15.00000000,10375,0.0014
AMR,1326.97000000,1974,0.6722
AMRC,66.84000000,9392,0.0071
AMRK,62.33000000,9734,0.0064
AMRN,26.50730000,93691,0.0003
AMRX,29.40500000,22009,0.0013
AMS,0,2808,0.0000
AMSC,8.25000000,4193,0.0020
AMSF,9.00000000,500,0.0180
AMST,4.00000000,900,0.0044
AMSWA,14.00000000,4809,0.0029
AMT,288.20000000,20977,0.0137
AMTB,28.68000000,1776,0.0161
AMTD,0,556,0.0000
AMTX,55.94000000,33972,0.0016
AMUB,0,0,N/A
AMWD,27.00000000,757,0.0357
AMWL,4.35160000,41078,0.0001
AMX,24.17500000,7845,0.0031
AMZA,17.40000000,1376,0.0126
AMZD,2.00000000,300,0.0067
AMZN,1877.28000000,963935,0.0019
AMZP,0,100,0.0000
AMZU,66.05000000,15564,0.0042
AMZY,9.54000000,1684,0.0057
AMZZ,4.00000000,400,0.0100
AN,630.13000000,18897,0.0333
ANAB,67.38000000,5803,0.0116
ANDE,23.17000000,1217,0.0190
ANEB,2.00000000,224,0.0089
ANET,1173.45000000,42980,0.0273
ANEW,0,0,N/A
ANF,1068.72000000,112747,0.0095
ANGH,6.80000000,7533,0.0009
ANGI,25.50000000,26752,0.0010
ANGL,143.11500000,73901,0.0019
ANGO,2.00000000,4970,0.0004
ANIK,15.00000000,613,0.0245
ANIP,9.00000000,300,0.0300
ANIX,44.12000000,9093,0.0049
ANL,25.50000000,300,0.0850
ANNX,96.09000000,23267,0.0041
ANRO,19.00000000,550,0.0345
ANSC,0,481,0.0000
ANSCU,0,0,N/A
ANSS,106.00000000,900,0.1178
ANTE,2.00000000,498,0.0040
ANTX,4.00000000,650,0.0062
ANVS,128.62000000,19309,0.0067
ANY,7.97500000,9016,0.0009
AOA,3.00000000,2500,0.0012
AOD,5.50000000,6918,0.0008
AOGO,0,142,0.0000
AOHY,233.52000000,8884,0.0263
AOK,1.00000000,500,0.0020
AOM,15.69000000,16627,0.0009
AOMR,4.00000000,1101,0.0036
AON,190.12000000,4353,0.0437
AONC,210.78000000,10210,0.0206
AONCW,0,0,N/A
AOR,24.22000000,19250,0.0013
AORT,21.00000000,1942,0.0108
AOS,34.34000000,6693,0.0051
AOSL,44.04000000,3668,0.0120
AOTG,0,100,0.0000
AOUT,9.00000000,2188,0.0041
AP,17.17000000,2068,0.0083
AP.WS,0,0,N/A
APA,161.43000000,185434,0.0009
APAM,21.14000000,5228,0.0040
APCA,0,300,0.0000
APCB,0,0,N/A
APCX,33.09070000,17859,0.0019
APCXW,0.49000000,400,0.0012
APD,135.97000000,3828,0.0355
APDN,5.36000000,3400,0.0016
APEI,5.00000000,400,0.0125
APG,264.12500000,63952,0.0041
APGE,564.10000000,8929,0.0632
APH,186.47000000,25909,0.0072
API,1.50000000,2274,0.0007
APIE,0,0,N/A
APLD,107.79000000,73199,0.0015
APLE,50.92500000,29752,0.0017
APLM,7.71000000,6300,0.0012
APLMW,0,0,N/A
APLS,837.65000000,42853,0.0195
APLT,17.60000000,14896,0.0012
APLY,2.16000000,216,0.0100
APM,241.35000000,18403,0.0131
APMU,0,0,N/A
APO,191.58000000,18263,0.0105
APOG,177.84000000,2493,0.0713
APOS,37.78000000,5664,0.0067
APP,490.82000000,48614,0.0101
APPF,48.00000000,648,0.0741
APPN,112.36000000,5755,0.0195
APPS,71.52500000,55277,0.0013
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,800,0.0000
APRT,14.00000000,1300,0.0108
APRW,97.51000000,10796,0.0090
APT,70.14000000,3348,0.0209
APTO,1.00000000,2084,0.0005
APTV,103.54000000,18616,0.0056
APUE,0,400,0.0000
APVO,15.54400000,15745,0.0010
APWC,0,200,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,23.16000000,1714,0.0135
AQB,0,0,N/A
AQMS,1.48000000,3240,0.0005
AQN,54.69500000,117450,0.0005
AQNB,1.00000000,200,0.0050
AQNU,10.45000000,745,0.0140
AQST,353.59000000,412861,0.0009
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,49.77500000,38493,0.0013
ARAY,11.50000000,18727,0.0006
ARB,0,100,0.0000
ARBB,3.09150000,2505,0.0012
ARBE,0,500,0.0000
ARBEW,0,0,N/A
ARBK,19.77000000,16122,0.0012
ARBKL,2.00000000,1800,0.0011
ARC,2.51000000,2491,0.0010
ARCB,404.08000000,6494,0.0622
ARCC,133.46000000,64796,0.0021
ARCH,983.65000000,5845,0.1683
ARCM,0,0,N/A
ARCO,22.57000000,9904,0.0023
ARCT,126.85000000,9418,0.0135
ARDC,5.61000000,2468,0.0023
ARDX,121.08500000,63539,0.0019
ARE,146.86000000,8479,0.0173
AREB,2.28560000,10041,0.0002
AREBW,0,0,N/A
AREC,12.00000000,11227,0.0011
AREN,0.58500000,3079,0.0002
ARES,237.84000000,4943,0.0481
ARGD,2.00000000,100,0.0200
ARGT,26.00000000,2513,0.0103
ARGX,273.00000000,3368,0.0811
ARHS,14.62000000,12027,0.0012
ARI,19.00000000,13491,0.0014
ARIS,27.50000000,4930,0.0056
ARKA,0,0,N/A
ARKB,725.43500000,130766,0.0055
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,54.71000000,52985,0.0010
ARKG,40.37500000,63423,0.0006
ARKK,220.44500000,435327,0.0005
ARKO,18.16000000,8604,0.0021
ARKQ,2.00000000,200,0.0100
ARKR,0,0,N/A
ARKW,20.90000000,7526,0.0028
ARKX,7.15000000,2115,0.0034
ARKY,0,0,N/A
ARKZ,12.00000000,600,0.0200
ARL,0,0,N/A
ARLO,5.50000000,7602,0.0007
ARLP,38.23000000,18341,0.0021
ARLU,0,0,N/A
ARM,7805.09500000,638771,0.0122
ARMK,37.74000000,13969,0.0027
ARMN,35.57000000,20224,0.0018
ARMP,2.00000000,1100,0.0018
AROC,28.50000000,12832,0.0022
AROW,5.00000000,800,0.0063
ARP,0,0,N/A
ARQ,426.80000000,35951,0.0119
ARQQ,3.12120000,12399,0.0003
ARQQW,0.47000000,1200,0.0004
ARQT,93.78500000,61444,0.0015
ARR,48.87500000,38536,0.0013
ARRY,207.20500000,160719,0.0013
ARTL,4.50000000,1817,0.0025
ARTLW,0.01000000,200,0.0001
ARTNA,15.00000000,600,0.0250
ARTW,0,0,N/A
ARVN,96.74000000,10243,0.0094
ARW,29.00000000,2014,0.0144
ARWR,132.26000000,26280,0.0050
ARYD,0,0,N/A
AS,50.79000000,30526,0.0017
ASA,104.90000000,8588,0.0122
ASAI,50.19000000,11743,0.0043
ASAN,36.16000000,41733,0.0009
ASB,22.12500000,9432,0.0023
ASBA,144.66000000,6575,0.0220
ASC,45.49000000,31126,0.0015
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,3.00000000,200,0.0150
ASET,0,0,N/A
ASG,1.82000000,7382,0.0002
ASGI,10.00000000,3175,0.0031
ASGN,30.50000000,1000,0.0305
ASH,159.94000000,5875,0.0272
ASHR,333.84500000,152016,0.0022
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,9.00000000,700,0.0129
ASLE,52.00000000,3828,0.0136
ASLN,15.04120000,15714,0.0010
ASM,15.30080000,33720,0.0005
ASMB,9.00000000,800,0.0112
ASML,5147.41500000,29426,0.1749
ASND,67.00000000,600,0.1117
ASNS,1.51200000,1705,0.0009
ASO,161.43000000,33134,0.0049
ASPI,48.07000000,144426,0.0003
ASPN,43.50000000,8240,0.0053
ASPS,4.44000000,3332,0.0013
ASR,32.00000000,100,0.3200
ASRT,3.12670000,42332,0.0001
ASRV,16.31000000,611,0.0267
ASST,1.25000000,3500,0.0004
ASTC,0,0,N/A
ASTE,28.29000000,1329,0.0213
ASTH,58.52000000,8800,0.0067
ASTI,15.16310000,139227,0.0001
ASTL,7.00000000,3000,0.0023
ASTLW,1.00000000,100,0.0100
ASTR,4.93000000,1087,0.0045
ASTS,79.29000000,117410,0.0007
ASTSW,0.38000000,100,0.0038
ASUR,5.00000000,4348,0.0011
ASX,131.28000000,131744,0.0010
ASXC,2.29880000,24395,0.0001
ASYS,9.00000000,300,0.0300
ATAI,26.20000000,58802,0.0004
ATAT,42.44000000,11949,0.0036
ATCH,19.50000000,4150,0.0047
ATCOL,5.00000000,100,0.0500
ATEC,13.56000000,17427,0.0008
ATEK,0,0,N/A
ATEN,1.09000000,2309,0.0005
ATER,1.67000000,467,0.0036
ATEX,25.00000000,700,0.0357
ATFV,0,0,N/A
ATGE,13.03000000,1703,0.0077
ATGL,9.00000000,100,0.0900
ATHA,1.50000000,7369,0.0002
ATHE,3.00000000,2100,0.0014
ATHM,33.00000000,6425,0.0051
ATHS,60.58000000,11341,0.0053
ATI,71.70000000,7738,0.0093
ATIF,0,0,N/A
ATIP,10.03000000,229,0.0438
ATKR,78.50000000,1250,0.0628
ATLC,79.00000000,3441,0.0230
ATLCL,6.50000000,2800,0.0023
ATLCP,0,250,0.0000
ATLCZ,84.93000000,7513,0.0113
ATLO,10.00000000,960,0.0104
ATLX,175.09000000,4694,0.0373
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,105.12000000,28444,0.0037
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,63.74000000,4931,0.0129
ATNFW,0,1600,0.0000
ATNI,49.25000000,927,0.0531
ATNM,155.36000000,40908,0.0038
ATO,47.00000000,3200,0.0147
ATOM,72.52000000,9797,0.0074
ATOS,158.26500000,119428,0.0013
ATPC,0.08000000,14271,0.0000
ATR,45.72000000,1284,0.0356
ATRA,9.92340000,8882,0.0011
ATRC,91.45000000,12200,0.0075
ATRI,0,0,N/A
ATRO,5.00000000,1500,0.0033
ATS,24.78000000,1389,0.0178
ATSG,7.56000000,2454,0.0031
ATUS,50.69500000,16754,0.0030
ATXG,3.37780000,2546,0.0013
ATXI,1.62210000,7892,0.0002
ATXS,8.00000000,1700,0.0047
AU,97.60000000,48499,0.0020
AUB,96.60000000,10124,0.0095
AUBN,9.12000000,152,0.0600
AUDC,0,0,N/A
AUGT,0,0,N/A
AUGW,23.91000000,1691,0.0141
AUGX,20.68000000,9802,0.0021
AUGZ,0,0,N/A
AUID,1.00000000,3400,0.0003
AULT,-25,183125,-0.0001
AUMI,0,0,N/A
AUMN,1.77170000,18155,0.0001
AUNA,7.00000000,5900,0.0012
AUPH,102.27500000,77261,0.0013
AUR,234.81500000,306238,0.0008
AURA,9.76000000,6287,0.0016
AUROW,4.88120000,8003,0.0006
AUSF,5.27000000,527,0.0100
AUST,2.13000000,8292,0.0003
AUTL,13.98000000,7811,0.0018
AUUD,93.05000000,13557,0.0069
AUUDW,0,0,N/A
AUVI,5.45580000,4146,0.0013
AUVIP,8.00000000,300,0.0267
AVA,14.66000000,4835,0.0030
AVAH,2.00000000,200,0.0100
AVAL,0.50000000,200,0.0025
AVAV,105.80000000,1639,0.0646
AVB,155.50000000,2462,0.0632
AVBP,201.59000000,6535,0.0308
AVD,18.00000000,3205,0.0056
AVDE,205.99000000,9339,0.0221
AVDL,150.09000000,29721,0.0050
AVDS,0,0,N/A
AVDV,154.70000000,7680,0.0201
AVDX,50.62500000,24132,0.0021
AVEE,0,0,N/A
AVEM,125.14000000,8720,0.0144
AVES,14.50000000,850,0.0171
AVGE,0,471,0.0000
AVGO,11453.64000000,36276,0.3157
AVGR,0,100,0.0000
AVGV,0,0,N/A
AVIE,2.00000000,200,0.0100
AVIG,2.00000000,3773,0.0005
AVIR,3.00000000,1300,0.0023
AVIV,22.00000000,2440,0.0090
AVK,6.50000000,2107,0.0031
AVLC,4.00000000,1200,0.0033
AVLV,28.00000000,5023,0.0056
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,21.50000000,2300,0.0093
AVNT,29.20000000,9007,0.0032
AVNV,0,0,N/A
AVNW,18.00000000,2433,0.0074
AVO,12.64000000,5950,0.0021
AVPT,19.91500000,7103,0.0028
AVPTW,1.51000000,600,0.0025
AVRE,5.00000000,300,0.0167
AVRO,6.50000000,6456,0.0010
AVSC,72.32000000,2946,0.0245
AVSD,0,0,N/A
AVSE,0,100,0.0000
AVSF,0,600,0.0000
AVSU,0,510,0.0000
AVT,14.40000000,3052,0.0047
AVTE,203.54000000,3204,0.0635
AVTR,76.61500000,36554,0.0021
AVTX,185.13000000,10841,0.0171
AVUS,18.48000000,2357,0.0078
AVUV,169.23000000,48866,0.0035
AVXC,0,0,N/A
AVXL,38.63000000,55112,0.0007
AVY,34.68000000,514,0.0675
AWAY,4.00000000,200,0.0200
AWEG,0,0,N/A
AWF,14.05500000,9911,0.0014
AWH,8.00000000,700,0.0114
AWI,45.50000000,1349,0.0337
AWIN,52.10000000,9736,0.0054
AWINW,0.13770000,13861,0.0000
AWK,214.82000000,15624,0.0137
AWP,10.50000000,5090,0.0021
AWR,42.02000000,1757,0.0239
AWRE,4.00000000,600,0.0067
AWX,0,0,N/A
AX,63.72000000,7898,0.0081
AXDX,0.79000000,1303,0.0006
AXGN,4.00000000,3800,0.0011
AXIL,31.00000000,700,0.0443
AXL,60.39000000,36365,0.0017
AXNX,42.12000000,12600,0.0033
AXON,312.75000000,2206,0.1418
AXP,785.72000000,40209,0.0195
AXR,0,0,N/A
AXS,114.01000000,9185,0.0124
AXSM,476.88000000,22468,0.0212
AXTA,30.91000000,17488,0.0018
AXTI,9.75000000,16104,0.0006
AY,62.78500000,13894,0.0045
AYI,50.00000000,500,0.1000
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,0.34600000,15420,0.0000
