Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,49.43000000,4243,0.0116
AA,27.25000000,31407,0.0009
AAA,0,0,N/A
AAAU,0,43437,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,799,0.0000
AADR,0,0,N/A
AAGR,0.10000000,1800,0.0001
AAL,69.79500000,342209,0.0002
AAME,0,0,N/A
AAN,0,925,0.0000
AAOI,2.00000000,3030,0.0007
AAON,15.55000000,785,0.0198
AAP,20.00000000,2698,0.0074
AAPB,0,158,0.0000
AAPD,0,0,N/A
AAPL,46.42500000,60038,0.0008
AAPR,5.90000000,5200,0.0011
AAPU,0,0,N/A
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,3.00000000,300,0.0100
AAU,0.51000000,700,0.0007
AAXJ,8.78000000,15050,0.0006
AB,10.50000000,1500,0.0070
ABAT,12.74000000,14902,0.0009
ABBV,65.23000000,9464,0.0069
ABCB,28.00000000,1300,0.0215
ABCL,0,1782,0.0000
ABCS,3.00000000,400,0.0075
ABEO,5.00000000,600,0.0083
ABEQ,0,0,N/A
ABEV,328.12000000,681660,0.0005
ABG,29.00000000,800,0.0362
ABIO,367.98500000,414930,0.0009
ABL,1.00000000,200,0.0050
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,0,600,0.0000
ABNB,38.00000000,3326,0.0114
ABOS,0,107,0.0000
ABR,2.50000000,3307,0.0008
ABSI,1.50000000,1800,0.0008
ABT,28.50000000,9717,0.0029
ABTS,7.87470000,10632,0.0007
ABUS,48.25500000,57922,0.0008
ABVC,3.52000000,582,0.0060
ABVX,0,0,N/A
AC,0,0,N/A
ACA,4.00000000,300,0.0133
ACAB,0,0,N/A
ACABW,3.56000000,356,0.0100
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,7.00000000,4112,0.0017
ACB,67.65500000,168822,0.0004
ACBA,0,0,N/A
ACBAW,0,0,N/A
ACCD,5.50000000,1000,0.0055
ACCO,0,1710,0.0000
ACDC,3.00000000,3499,0.0009
ACEL,0,1186,0.0000
ACES,8.00000000,800,0.0100
ACET,0.50000000,1200,0.0004
ACGL,9.00000000,2989,0.0030
ACGLN,5.00000000,300,0.0167
ACGLO,0,0,N/A
ACHC,21.00000000,1675,0.0125
ACHL,5.00000000,1000,0.0050
ACHR,10.58500000,28207,0.0004
ACHV,1.00000000,700,0.0014
ACI,2.34000000,4544,0.0005
ACIC,1.00000000,200,0.0050
ACIO,6.00000000,1300,0.0046
ACIU,7.50000000,250,0.0300
ACIW,16.92000000,4924,0.0034
ACLS,0,0,N/A
ACLX,6.30000000,310,0.0203
ACM,8.42000000,1078,0.0078
ACMR,48.59000000,4368,0.0111
ACN,116.50000000,2857,0.0408
ACNB,11.00000000,100,0.1100
ACNT,0,0,N/A
ACON,0.50770000,1729,0.0003
ACONW,0,0,N/A
ACOR,10.00000000,4428,0.0023
ACP,0,1215,0.0000
ACR,0,0,N/A
ACRE,0,3281,0.0000
ACRS,1.00000000,5025,0.0002
ACRV,2.00000000,200,0.0100
ACSI,0,0,N/A
ACST,0,2000,0.0000
ACT,11.00000000,600,0.0183
ACTG,0.50000000,3129,0.0002
ACTV,0,0,N/A
ACU,0,300,0.0000
ACV,0,0,N/A
ACVA,12.22000000,2412,0.0051
ACVF,0,0,N/A
ACWI,3.55000000,36042,0.0001
ACWV,0,400,0.0000
ACWX,0,14766,0.0000
ACXP,16.00000000,1200,0.0133
ADAG,0,0,N/A
ADAP,0,1900,0.0000
ADBE,208.50000000,6225,0.0335
ADC,6.00000000,1316,0.0046
ADCT,1.00000000,700,0.0014
ADD,1.03000000,4807,0.0002
ADEA,1.00000000,800,0.0013
ADFI,0,0,N/A
ADI,30.28000000,2353,0.0129
ADIL,5.00000000,2300,0.0022
ADM,11.46000000,15841,0.0007
ADMA,1.63000000,13514,0.0001
ADME,0,0,N/A
ADN,0,1090,0.0000
ADNT,7.67000000,967,0.0079
ADP,18.00000000,1000,0.0180
ADPT,10.42000000,33083,0.0003
ADRT,12.00000000,100,0.1200
ADRT.U,30.00000000,100,0.3000
ADSE,0,0,N/A
ADSK,17.12000000,2372,0.0072
ADT,46.36500000,50772,0.0009
ADTH,7.50000000,52489,0.0001
ADTHW,0,0,N/A
ADTN,0,695,0.0000
ADTX,11.00000000,5771,0.0019
ADUS,0,100,0.0000
ADV,0.50000000,1890,0.0003
ADVM,1.50000000,300,0.0050
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,11.00000000,600,0.0183
AE,0,0,N/A
AEE,18.50000000,6800,0.0027
AEF,0,100,0.0000
AEFC,0,0,N/A
AEG,0,36065,0.0000
AEHL,0,0,N/A
AEHR,6.32000000,1332,0.0047
AEI,0,0,N/A
AEIS,0,0,N/A
AEL,6.43000000,1043,0.0062
AEM,1.00000000,5000,0.0002
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,2.35000000,435,0.0054
AENTW,0,100,0.0000
AEO,21.33000000,13629,0.0016
AEON,2.00000000,400,0.0050
AEON.WS,0,0,N/A
AEP,18.50000000,2900,0.0064
AER,29.00000000,4600,0.0063
AERT,0,0,N/A
AERTW,0,0,N/A
AES,27.19500000,41913,0.0006
AESI,4.50000000,1250,0.0036
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,600,0.0000
AEYE,9.76000000,488,0.0200
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFB,0,200,0.0000
AFCG,0,409,0.0000
AFG,48.36000000,1409,0.0343
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.69960000,6099,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,2.00000000,200,0.0100
AFL,6.00000000,3078,0.0019
AFMD,23.36000000,1236,0.0189
AFRI,1.00000000,100,0.0100
AFRM,35.10000000,11076,0.0032
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,1.00000000,600,0.0017
AG,34.24000000,184118,0.0002
AGAE,0,0,N/A
AGBA,0,200,0.0000
AGBAW,0,200,0.0000
AGCO,30.15000000,1523,0.0198
AGD,0,700,0.0000
AGEN,2.19420000,41398,0.0001
AGFY,3.27000000,16365,0.0002
AGG,120.90000000,97136,0.0012
AGGH,6.00000000,300,0.0200
AGGY,1.00000000,2022,0.0005
AGI,17.50000000,20579,0.0009
AGIH,0,0,N/A
AGIO,0,500,0.0000
AGL,17.93500000,33711,0.0005
AGM,13.00000000,100,0.1300
AGMH,0,0,N/A
AGNC,21.10000000,78379,0.0003
AGNCL,5.51000000,451,0.0122
AGNCM,0,0,N/A
AGNCN,0,300,0.0000
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,2.00000000,404,0.0050
AGOX,0,0,N/A
AGQ,16.62000000,27704,0.0006
AGQI,0,0,N/A
AGR,4.90000000,6090,0.0008
AGRH,0,0,N/A
AGRI,3.09000000,25228,0.0001
AGRO,0,938,0.0000
AGS,0,500,0.0000
AGTI,0,9711,0.0000
AGX,0,200,0.0000
AGYS,12.00000000,800,0.0150
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,1.33000000,1166,0.0011
AHG,0,0,N/A
AHH,0,700,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,17.50000000,5114,0.0034
AHT,1.00000000,2124,0.0005
AHYB,1.00000000,100,0.0100
AI,4.49000000,2599,0.0017
AIA,25.00000000,839,0.0298
AIEQ,0,0,N/A
AIF,0,0,N/A
AIG,5.00000000,2700,0.0019
AIH,9.24920000,28851,0.0003
AIHS,2.88000000,800,0.0036
AIM,0.54000000,650,0.0008
AIMD,0,2760,0.0000
AIMDW,0,0,N/A
AIN,10.00000000,200,0.0500
AINC,15.00000000,6956,0.0022
AIO,4.05000000,1105,0.0037
AIP,11.00000000,1500,0.0073
AIQ,1.00000000,4354,0.0002
AIR,32.50000000,1550,0.0210
AIRC,4.00000000,1900,0.0021
AIRE,0,400,0.0000
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,18.55000000,685,0.0271
AIRS,3.00000000,200,0.0150
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,118.50000000,10180,0.0116
AISPW,6.93000000,1500,0.0046
AIT,36.00000000,1200,0.0300
AITR,0,0,N/A
AIU,0,0,N/A
AIV,6.00000000,2531,0.0024
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,9.03000000,993,0.0091
AIZ,0,100,0.0000
AIZN,4.00000000,100,0.0400
AJAN,0,0,N/A
AJG,10.00000000,400,0.0250
AJX,0,0,N/A
AJXA,0,0,N/A
AKAM,52.00000000,3200,0.0163
AKAN,2.53790000,33292,0.0001
AKBA,38.25500000,79790,0.0005
AKLI,0,300,0.0000
AKR,0.50000000,1703,0.0003
AKRO,14.93000000,1350,0.0111
AKTS,0.29550000,3104,0.0001
AKTX,3.15000000,210,0.0150
AKYA,3.03000000,867,0.0035
AL,2.00000000,1100,0.0018
ALAB,160.00000000,7433,0.0215
ALAR,23.00000000,800,0.0288
ALB,57.61000000,2263,0.0255
ALBT,0,500,0.0000
ALC,18.77000000,6280,0.0030
ALCC,8.50000000,3635,0.0023
ALCE,0.29090000,603,0.0005
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,10.85000000,7344,0.0015
ALE,0,225,0.0000
ALEC,1.51000000,1651,0.0009
ALEX,0,988,0.0000
ALG,0,400,0.0000
ALGM,2.00000000,950,0.0021
ALGN,100.88000000,241,0.4186
ALGS,0,3305,0.0000
ALGT,3.50000000,100,0.0350
ALHC,2.00000000,6952,0.0003
ALIM,2.00000000,338,0.0059
ALIT,5.57000000,14381,0.0004
ALK,2.01000000,3803,0.0005
ALKS,4.00000000,2919,0.0014
ALKT,0,300,0.0000
ALL,19.00000000,2581,0.0074
ALLE,43.00000000,500,0.0860
ALLG,3.00000000,6353,0.0005
ALLK,0,2990,0.0000
ALLO,0.50000000,6309,0.0001
ALLR,2.10000000,1979,0.0011
ALLT,0,0,N/A
ALLY,25.11000000,7541,0.0033
ALNT,6.14000000,626,0.0098
ALNY,59.30000000,902,0.0657
ALOT,0,0,N/A
ALPN,78.50000000,3362,0.0233
ALPP,0.64540000,961,0.0007
ALRM,3.00000000,200,0.0150
ALRN,0,0,N/A
ALRS,8.00000000,100,0.0800
ALSA,0,0,N/A
ALSN,4.00000000,402,0.0100
ALT,13.00000000,15634,0.0008
ALTG,2.00000000,2718,0.0007
ALTI,21.50000000,1700,0.0126
ALTL,0,4108,0.0000
ALTM,41.39000000,77080,0.0005
ALTO,0,700,0.0000
ALTR,11.25000000,825,0.0136
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.00000000,200,0.0150
ALV,41.00000000,1100,0.0373
ALVO,3.25000000,425,0.0076
ALVR,0,1630,0.0000
ALX,0,0,N/A
ALXO,8.00000000,1000,0.0080
ALZN,0,209,0.0000
AM,3.78000000,7464,0.0005
AMAL,0,100,0.0000
AMAT,201.50000000,12755,0.0158
AMAX,0,0,N/A
AMBA,5.25000000,625,0.0084
AMBC,2.00000000,1473,0.0014
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,2.48500000,32188,0.0001
AMC,69.68000000,378885,0.0002
AMCR,38.40000000,123219,0.0003
AMCX,8.92500000,1557,0.0057
AMD,144.10000000,31470,0.0046
AMDL,1.00000000,100,0.0100
AMDS,0,0,N/A
AMDY,16.62000000,2422,0.0069
AME,40.56000000,11785,0.0034
AMED,1.00000000,100,0.0100
AMG,13.00000000,200,0.0650
AMGN,23.00000000,1400,0.0164
AMH,0,2523,0.0000
AMID,0,0,N/A
AMIX,0,100,0.0000
AMJ,0,800,0.0000
AMJB,0,0,N/A
AMK,9.00000000,800,0.0112
AMKR,3.00000000,1649,0.0018
AMLI,2.80000000,5201,0.0005
AMLP,3.73700000,4853,0.0008
AMLX,1.50000000,5189,0.0003
AMN,10.00000000,1400,0.0071
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,90.00000000,1336,0.0674
AMPD,0,0,N/A
AMPE,9.66000000,1989,0.0049
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,7.00000000,800,0.0088
AMPL,0,1500,0.0000
AMPS,1.00000000,2400,0.0004
AMPX,0,4398,0.0000
AMPY,0,1381,0.0000
AMR,53.00000000,500,0.1060
AMRC,13.00000000,600,0.0217
AMRK,5.00000000,800,0.0063
AMRN,0,11448,-0.0000
AMRX,3.50000000,10566,0.0003
AMS,0,0,N/A
AMSC,0,0,N/A
AMSF,19.00000000,1500,0.0127
AMST,0,0,N/A
AMSWA,5.00000000,2436,0.0021
AMT,22.83000000,2001,0.0114
AMTB,2.00000000,819,0.0024
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,2.00000000,3716,0.0005
AMUB,0,0,N/A
AMWD,0,100,0.0000
AMWL,0.08000000,5111,0.0000
AMX,4.50000000,3950,0.0011
AMZA,8.00000000,300,0.0267
AMZD,0,0,N/A
AMZN,54.72500000,35767,0.0015
AMZU,0.50000000,600,0.0008
AMZY,0,300,0.0000
AMZZ,0,400,0.0000
AN,26.00000000,400,0.0650
ANAB,330.50000000,5700,0.0580
ANDE,0,0,N/A
ANET,114.00000000,2731,0.0417
ANF,44.00000000,1350,0.0326
ANGH,25.08000000,4800,0.0052
ANGI,1.00000000,13229,0.0001
ANGL,43.00000000,25820,0.0017
ANGO,1.00000000,1200,0.0008
ANIK,0,200,0.0000
ANIP,0,0,N/A
ANIX,2.00000000,200,0.0100
ANNX,12.00000000,10472,0.0011
ANRO,3.00000000,400,0.0075
ANSC,0,700,0.0000
ANSS,22.00000000,204,0.1078
ANTE,0,0,N/A
ANTX,0,600,0.0000
ANVS,11.00000000,400,0.0275
ANY,0,0,N/A
AOA,5.00000000,300,0.0167
AOD,0,1866,0.0000
AOGO,0,0,N/A
AOHY,0,200,0.0000
AOK,0,100,0.0000
AOM,0,0,N/A
AOMR,0,0,N/A
AON,48.00000000,1161,0.0413
AONC,2.00000000,100,0.0200
AONCW,0,0,N/A
AOR,0.10000000,100,0.0010
AORT,4.00000000,1340,0.0030
AOS,10.00000000,1800,0.0056
AOSL,10.98000000,749,0.0147
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,3.16000000,34365,0.0001
APAM,20.50000000,1300,0.0158
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,100,0.0000
APCXW,0,0,N/A
APD,84.24000000,2238,0.0376
APDN,0.80000000,1022,0.0008
APEI,34.00000000,2200,0.0155
APG,7.00000000,2919,0.0024
APGE,102.50000000,5160,0.0199
APH,36.00000000,4493,0.0080
API,0,5519,0.0000
APIE,1.00000000,200,0.0050
APLD,7.76000000,27018,0.0003
APLE,1.00000000,5063,0.0002
APLM,1.75840000,4294,0.0004
APLMW,0,0,N/A
APLS,18.49000000,1619,0.0114
APLT,2.50000000,2839,0.0009
APLY,0.10000000,100,0.0010
APM,23.28000000,564,0.0413
APMU,0,0,N/A
APO,57.00000000,4154,0.0137
APOG,0,100,0.0000
APOS,0,114,0.0000
APP,116.90000000,17573,0.0067
APPF,0,0,N/A
APPN,7.00000000,1153,0.0061
APPS,34.42000000,22953,0.0015
APRD,1.00000000,100,0.0100
APRE,0,0,N/A
APRH,1.00000000,100,0.0100
APRJ,11.20000000,1120,0.0100
APRQ,28.95500000,2497,0.0116
APRT,61.16000000,3366,0.0182
APRW,132.14000000,6657,0.0198
APT,8.00000000,700,0.0114
APTO,0,400,0.0000
APTV,12.00000000,4282,0.0028
APUE,0,100,0.0000
APVO,16.00000000,900,0.0178
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,200,0.0100
AQB,0,0,N/A
AQMS,1.41000000,3784,0.0004
AQN,6.76500000,97469,0.0001
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,5.50000000,3824,0.0014
AQU,0,0,N/A
AQWA,0,0,N/A
AR,5.50000000,18922,0.0003
ARAY,0,2699,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,9.80000000,1030,0.0095
ARBEW,0,0,N/A
ARBK,1.00000000,5603,0.0002
ARBKL,0,0,N/A
ARC,0,901,0.0000
ARCB,66.00000000,1500,0.0440
ARCC,2.00000000,2663,0.0008
ARCH,63.00000000,600,0.1050
ARCM,0,0,N/A
ARCO,0,405,0.0000
ARCT,10.00000000,600,0.0167
ARDC,0,0,N/A
ARDX,3.00000000,5516,0.0005
ARE,26.15000000,1415,0.0185
AREB,0.26350000,933,0.0003
AREC,1.00000000,1000,0.0010
AREN,4.05750000,3453,0.0012
ARES,16.00000000,872,0.0183
ARGD,0,0,N/A
ARGT,5.00000000,200,0.0250
ARGX,450.00000000,1800,0.2500
ARHS,4.00000000,3100,0.0013
ARI,0,400,0.0000
ARIS,9.00000000,2879,0.0031
ARKA,0,0,N/A
ARKB,10.25000000,7625,0.0013
ARKC,0,0,N/A
ARKF,2.88000000,1612,0.0018
ARKG,0.90000000,16899,0.0001
ARKK,9.28800000,92386,0.0001
ARKO,4.00000000,1203,0.0033
ARKOW,0,0,N/A
ARKQ,0,2100,0.0000
ARKW,5.00000000,400,0.0125
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,939,0.0011
ARLP,1.00000000,200,0.0050
ARLU,0,200,0.0000
ARM,126.00000000,5190,0.0243
ARMK,11.50000000,5499,0.0021
ARMN,0,1433,0.0000
ARMP,0,0,N/A
AROC,1.50000000,3693,0.0004
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,3.04000000,202,0.0150
ARQQ,6.12000000,28978,0.0002
ARQQW,11.28000000,512,0.0220
ARQT,0.50000000,3026,0.0002
ARR,0,500,0.0000
ARRW,0,0,N/A
ARRWU,1.00000000,100,0.0100
ARRWW,0,0,N/A
ARRY,61.89000000,73883,0.0008
ARTL,0,0,N/A
ARTNA,15.00000000,100,0.1500
ARVN,36.00000000,1590,0.0226
ARW,4.00000000,200,0.0200
ARWR,16.00000000,1600,0.0100
AS,16.62000000,4780,0.0035
ASA,3.00000000,500,0.0060
ASAI,7.10000000,10156,0.0007
ASAN,1.75000000,2725,0.0006
ASB,1.00000000,2709,0.0004
ASBA,3.00000000,100,0.0300
ASC,2.00000000,514,0.0039
ASCA,25.46000000,1924,0.0132
ASCAR,311.71000000,44500,0.0070
ASCAU,5.00000000,100,0.0500
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.50000000,400,0.0013
ASGI,1.00000000,1200,0.0008
ASGN,3.00000000,200,0.0150
ASH,3.00000000,400,0.0075
ASHR,4.50000000,62031,0.0001
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,14.00000000,600,0.0233
ASLE,6.00000000,3259,0.0018
ASLN,0.84980000,4473,0.0002
ASM,6.07000000,9770,0.0006
ASMB,0,100,0.0000
ASML,945.00000000,4100,0.2305
ASND,61.00000000,1200,0.0508
ASNS,0.78000000,700,0.0011
ASO,16.41000000,4573,0.0036
ASPI,0,2010,0.0000
ASPN,32.50000000,8128,0.0040
ASPS,13.80000000,2090,0.0066
ASR,0,0,N/A
ASRT,0.02000000,3100,0.0000
ASRV,0,0,N/A
ASST,1.32000000,3300,0.0004
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,5.00000000,700,0.0071
ASTI,0.03000000,2400,0.0000
ASTL,1.00000000,825,0.0012
ASTLW,16.00000000,900,0.0178
ASTR,0.22000000,500,0.0004
ASTS,16.25000000,81138,0.0002
ASTSW,0,0,N/A
ASUR,1.00000000,2833,0.0004
ASX,14.63000000,72432,0.0002
ASXC,5.13870000,63115,0.0001
ASYS,0,0,N/A
ATAI,8.51000000,30304,0.0003
ATAT,4.50000000,2335,0.0019
ATCH,1.00000000,100,0.0100
ATCOL,1.00000000,100,0.0100
ATEC,3.00000000,2344,0.0013
ATEN,0,200,0.0000
ATER,17.07000000,2107,0.0081
ATEX,0,100,0.0000
ATFV,0,0,N/A
ATGE,17.25000000,2825,0.0061
ATGL,1.00000000,100,0.0100
ATHA,0,500,0.0000
ATHE,2.00000000,200,0.0100
ATHM,6.00000000,708,0.0085
ATHS,6.13000000,10570,0.0006
ATI,34.50000000,2641,0.0131
ATKR,111.75000000,3983,0.0281
ATLC,0,0,N/A
ATLCL,2.00000000,100,0.0200
ATLCP,3.00000000,100,0.0300
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,6.00000000,300,0.0200
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,4600,0.0000
ATMU,25.00000000,9217,0.0027
ATMV,0,0,N/A
ATNF,7.00000000,600,0.0117
ATNFW,0,0,N/A
ATNI,0,0,N/A
ATNM,6.00000000,2300,0.0026
ATO,18.00000000,1100,0.0164
ATOM,0,400,0.0000
ATOS,3.97000000,8576,0.0005
ATPC,0,400,0.0000
ATR,10.50000000,300,0.0350
ATRA,4.68340000,3863,0.0012
ATRC,26.57000000,2467,0.0108
ATRI,2405.00000000,475,5.0632
ATRO,16.88000000,1297,0.0130
ATS,0,100,0.0000
ATSG,4.00000000,1900,0.0021
ATUS,12.71500000,20906,0.0006
ATXG,0.10000000,1100,0.0001
ATXI,0.41000000,6400,0.0001
ATXS,5.00000000,3281,0.0015
AU,3.50000000,1928,0.0018
AUB,2.00000000,1255,0.0016
AUDC,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,600,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.46000000,9184,0.0001
AUMI,0,0,N/A
AUMN,0.66000000,10608,0.0001
AUNA,30.91000000,2867,0.0108
AUPH,2.50000000,5939,0.0004
AUR,74.88000000,144531,0.0005
AURA,0,400,0.0000
AUROW,0,0,N/A
AUSF,0,600,0.0000
AUST,1.00000000,200,0.0050
AUTL,0,2332,0.0000
AUUD,7.00000000,500,0.0140
AUVI,9.21500000,12390,0.0007
AVA,7.00000000,1703,0.0041
AVAH,6.63000000,321,0.0207
AVAL,0,165,0.0000
AVAV,3.00000000,200,0.0150
AVB,6.00000000,200,0.0300
AVBP,0,200,0.0000
AVD,3.15000000,515,0.0061
AVDE,13.37000000,2750,0.0049
AVDL,4.00000000,800,0.0050
AVDS,0,0,N/A
AVDV,20.15000000,1960,0.0103
AVDX,3.00000000,4612,0.0007
AVEE,7.00000000,400,0.0175
AVEM,6.50000000,650,0.0100
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,866.56000000,3584,0.2418
AVGR,2.13000000,213,0.0100
AVGV,0,0,N/A
AVIG,0,700,0.0000
AVIR,0,362,0.0000
AVIV,0,0,N/A
AVK,0,1600,0.0000
AVLC,0,0,N/A
AVLV,2.10000000,400,0.0053
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,5.00000000,1495,0.0033
AVNT,5.00000000,1575,0.0032
AVNW,27.00000000,600,0.0450
AVO,0,400,0.0000
AVPT,0,1792,0.0000
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,0,200,0.0000
AVSC,20.00000000,1100,0.0182
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,5.00000000,700,0.0071
AVTE,65.00000000,200,0.3250
AVTR,27.93500000,31224,0.0009
AVTX,20.86000000,886,0.0235
AVUS,0,900,0.0000
AVUV,3.46300000,2263,0.0015
AVXC,0,0,N/A
AVXL,1.50000000,3858,0.0004
AVY,3.00000000,200,0.0150
AWAY,2.21000000,221,0.0100
AWEG,0,0,N/A
AWF,0,600,0.0000
AWH,0,0,N/A
AWI,15.02000000,1151,0.0130
AWIN,0,100,0.0000
AWK,2.64000000,532,0.0050
AWP,0,100,0.0000
AWR,1.00000000,200,0.0050
AWRE,0,0,N/A
AWX,1.00000000,100,0.0100
AX,15.00000000,400,0.0375
AXDX,0,100,0.0000
AXGN,3.00000000,700,0.0043
AXL,0,2059,0.0000
AXNX,16.54500000,3589,0.0046
AXON,6.00000000,500,0.0120
AXP,29.00000000,2316,0.0125
AXS,1.00000000,549,0.0018
AXSM,19.50000000,500,0.0390
AXTA,11.29000000,19615,0.0006
AXTI,13.32000000,3751,0.0036
AY,4.99000000,1471,0.0034
AYI,268.00000000,1300,0.2062
AYRO,0,0,N/A
AYTU,2.00000000,200,0.0100
AZ,4.32520000,3173,0.0014
AZEK,3.00000000,2100,0.0014
AZN,17.20000000,15672,0.0011
AZO,450.00000000,200,2.2500
AZPN,17.00000000,300,0.0567
AZTA,13.00000000,1300,0.0100
AZTD,0,200,0.0000
AZTR,1.83000000,7500,0.0002
AZUL,16.19000000,95985,0.0002
AZZ,16.00000000,1060,0.0151
B,14.71000000,1171,0.0126
BA,71.50000000,6939,0.0103
BAB,0.30100000,301,0.0010
BABA,19.02000000,14878,0.0013
BABX,0,0,N/A
BAC,48.20500000,212600,0.0002
BACA,0,306,0.0000
BACK,4.00000000,1154,0.0035
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,24.00000000,1560,0.0154
BAK,4.00000000,36348,0.0001
BALI,0,0,N/A
BALL,3.00000000,2304,0.0013
BALT,2.00000000,3860,0.0005
BALY,0,1300,0.0000
BAM,1.00000000,1900,0.0005
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,4.00000000,6148,0.0007
BAND,5.00000000,1800,0.0028
BANF,1.00000000,100,0.0100
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,2.00000000,200,0.0100
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,41.00000000,1000,0.0410
BAPR,7.00000000,400,0.0175
BAR,0,2724,0.0000
BARK,0,4971,0.0000
BASE,5.00000000,2100,0.0024
BATL,13.50000000,230,0.0587
BATRA,1.00000000,100,0.0100
BATRK,1.50000000,300,0.0050
BATT,0,100,0.0000
BAUG,6.00000000,400,0.0150
BAX,2.50000000,3960,0.0006
BAYA,0,0,N/A
BB,46.94500000,179654,0.0003
BBAG,32.00000000,3328,0.0096
BBAI,4.52500000,48761,0.0001
BBAR,0.50000000,300,0.0017
BBAX,0,3292,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,13.85000000,10879,0.0013
BBCB,0,0,N/A
BBCP,1.00000000,300,0.0033
BBD,450.01500000,660279,0.0007
BBDC,0,4783,0.0000
BBDO,0,200,0.0000
BBEM,0,0,N/A
BBEU,1.00000000,15709,0.0001
BBGI,0,500,0.0000
BBH,0,0,N/A
BBHY,0,2430,0.0000
BBIB,0,0,N/A
BBIN,0,100,0.0000
BBIO,31.05000000,5416,0.0057
BBIP,0,0,N/A
BBJP,4.50000000,18833,0.0002
BBLB,0,0,N/A
BBLG,0,200,0.0000
BBLGW,0,0,N/A
BBLU,0,514,0.0000
BBMC,0,0,N/A
BBN,0,100,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,12.00000000,200,0.0600
BBUC,9.00000000,200,0.0450
BBUS,1.88000000,881,0.0021
BBVA,6.15000000,6340,0.0010
BBW,2.00000000,300,0.0067
BBWI,36.22000000,9636,0.0038
BBY,22.18000000,5890,0.0038
BC,7.18000000,1809,0.0040
BCAB,0.50000000,700,0.0007
BCAL,0,0,N/A
