Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,175.19000000,8169,0.0214
AA,293.71000000,137842,0.0021
AAA,0,0,N/A
AAAU,206.84500000,109491,0.0019
AACG,2.06000000,206,0.0100
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,4.00000000,4178,0.0010
AADR,0,0,N/A
AAGR,5.38800000,5204,0.0010
AAGRW,0,0,N/A
AAL,1293.98500000,1005221,0.0013
AAMC,8.00000000,200,0.0400
AAME,0,0,N/A
AAN,6.00000000,1400,0.0043
AAOI,78.29000000,24096,0.0032
AAON,223.56000000,4539,0.0493
AAP,603.04000000,44725,0.0135
AAPB,23.46000000,7096,0.0033
AAPD,1.00000000,1700,0.0006
AAPL,2676.58000000,3066812,0.0009
AAPR,66.86000000,4994,0.0134
AAPU,17.57000000,16506,0.0011
AAPX,32.21000000,12749,0.0025
AAPY,0,150,0.0000
AAT,23.24000000,6124,0.0038
AAXJ,49.37000000,18714,0.0026
AB,106.25000000,9063,0.0117
ABAT,22.53000000,8197,0.0027
ABBV,387.14000000,50502,0.0077
ABCB,61.00000000,2100,0.0290
ABCL,63.16000000,41711,0.0015
ABCS,0,0,N/A
ABEO,46.33000000,8270,0.0056
ABEQ,0,0,N/A
ABEV,1116.46500000,1110683,0.0010
ABG,171.60000000,1190,0.1442
ABIO,2.00000000,2333,0.0009
ABL,17.56000000,700,0.0251
ABLLL,0,0,N/A
ABLLW,1.00000000,100,0.0100
ABLV,10.00000000,1300,0.0077
ABLVW,0,0,N/A
ABM,23.63000000,3713,0.0064
ABNB,769.91000000,65199,0.0118
ABOS,12.28000000,6572,0.0019
ABR,151.15500000,195058,0.0008
ABSI,130.70500000,43906,0.0030
ABT,348.70000000,79132,0.0044
ABTS,0,200,0.0000
ABUS,44.47500000,15541,0.0029
ABVC,2.00000000,1200,0.0017
ABVX,33.00000000,500,0.0660
AC,0,0,N/A
ACA,24.00000000,1100,0.0218
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,98.26000000,32924,0.0030
ACB,1169.53000000,446225,0.0026
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,77.36000000,18362,0.0042
ACCO,5.80000000,6190,0.0009
ACDC,33.71500000,18640,0.0018
ACEL,0.69000000,1038,0.0007
ACES,10.50000000,400,0.0262
ACET,7.79000000,8113,0.0010
ACGL,141.83000000,25017,0.0057
ACGLN,1.00000000,200,0.0050
ACGLO,0,0,N/A
ACHC,172.54000000,9166,0.0188
ACHL,1.33000000,12900,0.0001
ACHR,136.37000000,82549,0.0017
ACHV,7.81000000,2368,0.0033
ACI,50.49500000,67484,0.0007
ACIC,2.50000000,1692,0.0015
ACIO,69.50000000,8751,0.0079
ACIU,18.40000000,1692,0.0109
ACIW,48.29000000,10121,0.0048
ACLS,263.84000000,4918,0.0536
ACLX,93.43000000,5776,0.0162
ACM,50.14000000,4532,0.0111
ACMR,113.98000000,10780,0.0106
ACN,1192.92000000,35234,0.0339
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.50000000,500,0.0010
ACONW,0,0,N/A
ACOR,1.04000000,4220,0.0002
ACP,29.00000000,8455,0.0034
ACR,10.11000000,1005,0.0101
ACRE,8.00000000,9789,0.0008
ACRS,33.73000000,11639,0.0029
ACRV,172.29500000,10051,0.0171
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,23.90000000,4420,0.0054
ACTG,1.50000000,1361,0.0011
ACTV,0,0,N/A
ACU,56.00000000,100,0.5600
ACV,2.16000000,208,0.0104
ACVA,76.16000000,25773,0.0030
ACVF,1.00000000,100,0.0100
ACWI,32.76000000,37684,0.0009
ACWV,39.89000000,9573,0.0042
ACWX,31.01500000,22071,0.0014
ACXP,0,400,0.0000
ADAG,0,0,N/A
ADAP,39.42500000,15877,0.0025
ADBE,2731.02000000,75368,0.0362
ADC,106.15000000,22843,0.0046
ADCT,74.17000000,16177,0.0046
ADD,0,0,N/A
ADEA,23.87000000,11073,0.0022
ADFI,0,106,0.0000
ADI,1461.31000000,81979,0.0178
ADIL,642.18500000,440886,0.0015
ADIV,0,0,N/A
ADM,265.00000000,69987,0.0038
ADMA,42.52000000,38418,0.0011
ADME,0,300,0.0000
ADN,0,6800,0.0000
ADNT,200.26500000,41036,0.0049
ADNWW,0,500,0.0000
ADP,255.16000000,12086,0.0211
ADPT,21.01500000,23020,0.0009
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,4.00000000,200,0.0200
ADSEW,0,0,N/A
ADSK,446.75000000,14112,0.0317
ADT,167.83000000,108351,0.0015
ADTH,19.00000000,23587,0.0008
ADTHW,0,100,0.0000
ADTN,7.76500000,11094,0.0007
ADTX,4.00000000,200,0.0200
ADUS,37.00000000,1300,0.0285
ADV,43.47500000,23517,0.0018
ADVE,0,0,N/A
ADVM,34.68000000,3834,0.0090
ADVWW,0,0,N/A
ADX,15.00000000,1900,0.0079
ADXN,25.00000000,100,0.2500
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,138.98000000,19023,0.0073
AEF,1.00000000,4800,0.0002
AEFC,4.00000000,200,0.0200
AEG,504.68000000,379115,0.0013
AEHL,31.00000000,6922,0.0045
AEHR,89.84000000,22862,0.0039
AEI,0.83000000,300,0.0028
AEIS,176.73000000,4333,0.0408
AEL,37.95500000,38834,0.0010
AEM,418.51000000,125294,0.0033
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,144.08000000,129018,0.0011
AEON,2.00000000,428,0.0047
AEON.WS,0,0,N/A
AEP,210.35000000,54858,0.0038
AER,487.18000000,59076,0.0082
AERT,2.00000000,200,0.0100
AERTW,0,0,N/A
AES,172.46000000,270738,0.0006
AESI,32.42000000,9658,0.0034
AESR,6.00000000,2800,0.0021
AETH,2.00000000,600,0.0033
AEVA,8.42000000,1654,0.0051
AEYE,97.50000000,4084,0.0239
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,7.00000000,2200,0.0032
AFG,62.50000000,2810,0.0222
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,6.00000000,100,0.0600
AFIB,0.25680000,2392,0.0001
AFIF,0,700,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,559.99500000,118756,0.0047
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,22.42000000,2719,0.0082
AFRI,1.00000000,700,0.0014
AFRIW,0,0,N/A
AFRM,358.07000000,91401,0.0039
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,2.00000000,200,0.0100
AG,273.61000000,324562,0.0008
AGAE,0,0,N/A
AGBA,3.16000000,3250,0.0010
AGBAW,0,0,N/A
AGCO,258.87000000,10363,0.0250
AGD,0,900,0.0000
AGEN,9.36340000,69621,0.0001
AGFY,0,0,N/A
AGG,724.13500000,576559,0.0013
AGGH,31.00000000,3300,0.0094
AGGY,16.72000000,2144,0.0078
AGI,67.72500000,97904,0.0007
AGIH,0,0,N/A
AGIO,119.86000000,25789,0.0046
AGL,107.60500000,60587,0.0018
AGM,3.00000000,300,0.0100
AGMH,2.00000000,500,0.0040
AGNC,341.73500000,599380,0.0006
AGNCL,4.00000000,200,0.0200
AGNCM,15.94000000,897,0.0178
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,116.95000000,9716,0.0120
AGOX,2.00000000,200,0.0100
AGQ,122.29000000,25042,0.0049
AGQI,0,200,0.0000
AGR,47.52000000,11868,0.0040
AGRH,0,0,N/A
AGRI,3.94400000,21024,0.0002
AGRIW,0,0,N/A
AGRO,6.97000000,6493,0.0011
AGS,17.00000000,3384,0.0050
AGTI,104.84500000,56581,0.0019
AGX,14.00000000,1200,0.0117
AGYS,6.50000000,300,0.0217
AGZ,0,0,N/A
AGZD,1.00000000,267,0.0037
AHCO,22.99000000,11797,0.0019
AHG,4.00000000,100,0.0400
AHH,16.55000000,6465,0.0026
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,41.72000000,12599,0.0033
AHT,16.12500000,20716,0.0008
AHYB,0,200,0.0000
AI,382.27500000,161660,0.0024
AIA,6.00000000,400,0.0150
AIB,5.40000000,210,0.0257
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,2.79000000,666,0.0042
AIG,423.96500000,125801,0.0034
AIH,0,200,0.0000
AIHS,0,0,N/A
AIM,20.14160000,16861,0.0012
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,1.77000000,177,0.0100
AIMDW,0,0,N/A
AIN,13.50000000,800,0.0169
AINC,0,0,N/A
AIO,2.50000000,100,0.0250
AIP,5.36000000,1236,0.0043
AIQ,76.64000000,11798,0.0065
AIR,36.03000000,3982,0.0090
AIRC,89.33000000,261516,0.0003
AIRE,42.50000000,7105,0.0060
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,12200,0.0000
AIRL,0,0,N/A
AIRR,14.50000000,3100,0.0047
AIRS,10.00000000,500,0.0200
AIRT,2.00000000,100,0.0200
AIRTP,0,0,N/A
AISP,47.55000000,3160,0.0150
AISPW,3.70000000,400,0.0093
AIT,276.42000000,2699,0.1024
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,15.61000000,24903,0.0006
AIVI,0,0,N/A
AIVL,0,500,0.0000
AIXI,1.00000000,100,0.0100
AIYY,3.00000000,480,0.0063
AIZ,155.70000000,2546,0.0612
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,250.89000000,10354,0.0242
AJX,18.00000000,2216,0.0081
AJXA,0,200,0.0000
AKA,0,0,N/A
AKAM,213.01000000,20076,0.0106
AKAN,49.81420000,931371,0.0001
AKBA,351.54000000,130733,0.0027
AKLI,0.56000000,900,0.0006
AKR,20.49000000,26119,0.0008
AKRO,94.06000000,22625,0.0042
AKTS,5.16000000,9224,0.0006
AKTX,0,0,N/A
AKYA,10.00000000,500,0.0200
AL,142.38000000,21239,0.0067
ALAB,1105.76000000,61852,0.0179
ALAI,0,0,N/A
ALAR,84.00000000,8533,0.0098
ALB,1589.01000000,70120,0.0227
ALBT,0,0,N/A
ALC,106.99000000,18591,0.0058
ALCC,149.43500000,35875,0.0042
ALCE,0,100,0.0000
ALCO,1.00000000,100,0.0100
ALCY,0,900,0.0000
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,44.54000000,42443,0.0010
ALE,48.81000000,3921,0.0124
ALEC,15.64000000,4554,0.0034
ALEX,9.77000000,2147,0.0046
ALG,7.00000000,200,0.0350
ALGM,97.43000000,32847,0.0030
ALGN,741.06000000,6563,0.1129
ALGS,72.50000000,16283,0.0045
ALGT,125.00000000,3574,0.0350
ALHC,12.54000000,10391,0.0012
ALIM,3.00000000,1000,0.0030
ALIT,109.97500000,77675,0.0014
ALK,134.70500000,48537,0.0028
ALKS,182.84500000,78322,0.0023
ALKT,10.78000000,3176,0.0034
ALL,267.20000000,15907,0.0168
ALLE,298.92000000,9927,0.0301
ALLG,0,2891,0.0000
ALLK,9.46000000,4889,0.0019
ALLO,83.48000000,39767,0.0021
ALLR,48.72000000,9189,0.0053
ALLT,8.00000000,400,0.0200
ALLY,170.97000000,84888,0.0020
ALNT,21.50000000,1100,0.0195
ALNY,307.06000000,4716,0.0651
ALOT,23.00000000,200,0.1150
ALPN,900.99000000,1195462,0.0008
ALPP,0,0,N/A
ALRM,47.00000000,1400,0.0336
ALRN,6.00000000,200,0.0300
ALRS,6.00000000,300,0.0200
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,60.56000000,6835,0.0089
ALT,210.14000000,78226,0.0027
ALTG,12.00000000,3000,0.0040
ALTI,44.00000000,3000,0.0147
ALTL,0,100,0.0000
ALTM,223.70000000,175117,0.0013
ALTO,26.04000000,15359,0.0017
ALTR,77.51000000,3380,0.0229
ALTY,2.00000000,100,0.0200
ALUM,0,0,N/A
ALUR,1.00000000,5646,0.0002
ALV,109.24000000,3843,0.0284
ALVO,3.95000000,8391,0.0005
ALVOW,0,0,N/A
ALVR,2.06170000,2531,0.0008
ALX,0,0,N/A
ALXO,67.97000000,8471,0.0080
ALZN,0,0,N/A
AM,78.21000000,46376,0.0017
AMAL,10.40000000,640,0.0163
AMAT,1162.25000000,73863,0.0157
AMAX,0,0,N/A
AMBA,349.41000000,27994,0.0125
AMBC,52.26000000,16770,0.0031
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,44.08500000,36471,0.0012
AMC,872.27500000,447241,0.0020
AMCR,297.86000000,146865,0.0020
AMCX,20.74000000,5751,0.0036
AMD,4084.13000000,918270,0.0044
AMDL,9.00000000,1200,0.0075
AMDS,4.00000000,400,0.0100
AMDY,10.80000000,1680,0.0064
AME,216.99000000,11863,0.0183
AMED,64.62000000,4286,0.0151
AMG,45.52000000,1826,0.0249
AMGN,1393.19000000,48651,0.0286
AMH,49.28000000,42789,0.0012
AMID,0,900,0.0000
AMIX,24.14000000,2200,0.0110
AMJ,17.69000000,8027,0.0022
AMJB,1.00000000,100,0.0100
AMK,24.01000000,6178,0.0039
AMKR,73.28000000,16519,0.0044
AMLI,1.45000000,4300,0.0003
AMLP,94.93000000,69808,0.0014
AMLX,156.40500000,162356,0.0010
AMN,174.48500000,9895,0.0176
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,458.92000000,6905,0.0665
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,70.80000000,5583,0.0127
AMPL,14.60000000,2531,0.0058
AMPS,25.67500000,48357,0.0005
AMPX,81.41500000,40260,0.0020
AMPY,10.00000000,7543,0.0013
AMR,520.75000000,2803,0.1858
AMRC,134.06000000,12557,0.0107
AMRK,285.72000000,18007,0.0159
AMRN,7.45000000,5232,0.0014
AMRX,47.77000000,26933,0.0018
AMS,0,0,N/A
AMSC,11.26000000,2607,0.0043
AMSF,16.00000000,400,0.0400
AMST,0,0,N/A
AMSWA,1.50000000,1499,0.0010
AMT,856.93000000,60403,0.0142
AMTB,4.00000000,300,0.0133
AMTD,0,3200,0.0000
AMTR,0,0,N/A
AMTX,21.93000000,23758,0.0009
AMUB,0,0,N/A
AMWD,31.00000000,400,0.0775
AMWL,3.66660000,32192,0.0001
AMX,22.29000000,29956,0.0007
AMZA,8.98000000,366,0.0245
AMZD,7.62500000,1825,0.0042
AMZN,2904.15000000,1325495,0.0022
AMZP,4.13000000,513,0.0081
AMZU,21.68000000,11088,0.0020
AMZY,0,100,0.0000
AMZZ,0,0,N/A
AN,846.54000000,22765,0.0372
ANAB,93.88000000,9797,0.0096
ANDE,42.00000000,2700,0.0156
ANEB,0,0,N/A
ANET,1526.53000000,22381,0.0682
ANEW,0,0,N/A
ANF,743.28500000,25712,0.0289
ANGH,4.41000000,1641,0.0027
ANGHW,0,0,N/A
ANGI,44.80500000,109879,0.0004
ANGL,194.35000000,101808,0.0019
ANGO,19.00000000,11350,0.0017
ANIK,4.96000000,700,0.0071
ANIP,40.16000000,7046,0.0057
ANIX,0,352,0.0000
ANL,4.00000000,100,0.0400
ANNX,82.22500000,29160,0.0028
ANRO,22.00000000,700,0.0314
ANSC,9.26000000,10017,0.0009
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,687.00000000,4486,0.1531
ANTE,0,0,N/A
ANTX,9.85000000,4052,0.0024
ANVS,5.96000000,948,0.0063
ANY,2.50000000,4800,0.0005
AOA,1.00000000,100,0.0100
AOD,1.50000000,7388,0.0002
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,200,0.0000
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,5.00000000,1500,0.0033
AOMR,10.60000000,620,0.0171
AON,598.67000000,12076,0.0496
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,57.50000000,5196,0.0111
AORT,13.50000000,600,0.0225
AOS,129.74000000,13976,0.0093
AOSL,9.00000000,500,0.0180
AOTG,0,0,N/A
AOUT,40.60000000,852,0.0477
AP,0,0,N/A
AP.WS,0,0,N/A
APA,115.83000000,160011,0.0007
APAM,67.47000000,5824,0.0116
APCA,0,0,N/A
APCB,0,400,0.0000
APCX,0.10720000,253,0.0004
APCXW,0,0,N/A
APD,602.75000000,24060,0.0251
APDN,0,0,N/A
APEI,50.70000000,2048,0.0248
APG,120.56000000,23116,0.0052
APGE,549.09000000,9162,0.0599
APH,320.87000000,56090,0.0057
API,3.00000000,3445,0.0009
APIE,4.00000000,400,0.0100
APLD,354.64500000,258683,0.0014
APLE,16.13000000,24437,0.0007
APLM,0,500,0.0000
APLMW,0,0,N/A
APLS,143.96000000,76448,0.0019
APLT,39.14000000,22107,0.0018
APLY,0,0,N/A
APM,5.00000000,300,0.0167
APMU,3.00000000,700,0.0043
APO,402.80000000,32154,0.0125
APOG,51.00000000,500,0.1020
APOS,0,0,N/A
APP,514.64000000,43507,0.0118
APPF,285.50000000,1802,0.1584
APPN,57.13000000,5315,0.0107
APPS,73.72000000,45519,0.0016
APRD,0,400,0.0000
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,12.83000000,1387,0.0093
APRP,8.00000000,100,0.0800
APRQ,6.14000000,614,0.0100
APRT,22.00000000,1800,0.0122
APRW,89.73000000,7924,0.0113
APRZ,0,0,N/A
APT,5.00000000,200,0.0250
APTO,1.00000000,300,0.0033
APTV,186.98000000,27155,0.0069
APUE,0,0,N/A
APVO,179.56590000,170666,0.0011
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,3.92000000,992,0.0040
AQB,0,0,N/A
AQMS,1.91120000,5599,0.0003
AQN,327.35000000,437341,0.0007
AQNB,0,0,N/A
AQNU,7.58000000,758,0.0100
AQST,161.65500000,91790,0.0018
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,161.26000000,113876,0.0014
ARAY,6.50000000,31988,0.0002
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,2.50000000,7722,0.0003
ARBKL,100.00000000,5000,0.0200
ARC,1.50000000,500,0.0030
ARCB,147.50000000,1700,0.0868
ARCC,86.28000000,92375,0.0009
ARCH,514.24000000,6076,0.0846
ARCM,0,0,N/A
ARCO,13.06500000,13590,0.0010
ARCT,558.10500000,24860,0.0224
ARDC,15.95500000,1843,0.0087
ARDX,155.79000000,127220,0.0012
ARE,172.68000000,7258,0.0238
AREB,2.91260000,1603,0.0018
AREBW,0,0,N/A
AREC,0.50000000,800,0.0006
AREN,0,200,0.0000
ARES,417.37000000,30048,0.0139
ARGD,0,100,0.0000
ARGT,0,200,0.0000
ARGX,106.59000000,637,0.1673
ARHS,28.80000000,28126,0.0010
ARI,12.49000000,12212,0.0010
ARIS,17.50000000,4648,0.0038
ARKA,0,100,0.0000
ARKB,971.38500000,288488,0.0034
ARKC,14.00000000,350,0.0400
ARKD,29.00000000,1900,0.0153
ARKF,32.85000000,7677,0.0043
ARKG,250.48500000,166540,0.0015
ARKK,461.57000000,507909,0.0009
ARKO,12.39500000,5701,0.0022
ARKOW,0,0,N/A
ARKQ,21.67000000,5304,0.0041
ARKR,0,0,N/A
ARKW,32.00000000,2600,0.0123
ARKX,38.36000000,4236,0.0091
ARKY,0,100,0.0000
ARKZ,3.00000000,700,0.0043
ARL,0,0,N/A
ARLO,19.52000000,13052,0.0015
ARLP,7.05000000,6117,0.0012
ARLU,0,0,N/A
ARM,1259.49500000,133586,0.0094
ARMK,130.41000000,69651,0.0019
ARMN,4.98000000,5236,0.0010
ARMP,6.00000000,100,0.0600
AROC,35.21000000,25666,0.0014
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,39.40000000,5635,0.0070
ARQQ,0.52510000,10899,0.0000
ARQQW,0,0,N/A
ARQT,118.65500000,75706,0.0016
ARR,43.78000000,43789,0.0010
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,166.04000000,108689,0.0015
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,324.64000000,15604,0.0208
ARVR,0,0,N/A
ARW,98.51000000,3076,0.0320
ARWR,91.72000000,8066,0.0114
ARYD,0,100,0.0000
AS,27.51000000,6806,0.0040
ASA,13.00000000,2312,0.0056
ASAI,8.00000000,2000,0.0040
ASAN,56.50000000,51310,0.0011
ASB,31.30000000,15835,0.0020
ASBA,12.00000000,400,0.0300
ASC,21.47000000,14378,0.0015
ASCB,0,0,N/A
ASCBR,3.59000000,359,0.0100
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.00000000,2100,0.0024
ASGI,12.50000000,1350,0.0093
ASGN,56.55000000,2680,0.0211
ASH,81.15000000,10002,0.0081
ASHR,300.86000000,259143,0.0012
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,16.02000000,1152,0.0139
ASLE,3.00000000,2460,0.0012
ASLN,0.18900000,989,0.0002
ASM,0.41070000,50342,0.0000
ASMB,0,0,N/A
ASML,1924.85000000,9178,0.2097
ASND,458.42000000,3384,0.1355
ASNS,2.34000000,2234,0.0010
ASO,171.54500000,24658,0.0070
ASPI,125.97000000,60105,0.0021
ASPN,45.23000000,8913,0.0051
ASPS,9.00000000,1300,0.0069
ASR,340.55000000,2100,0.1622
ASRT,2.88000000,2297,0.0013
ASRV,0,0,N/A
ASST,0,1000,0.0000
ASTC,0,0,N/A
ASTE,46.00000000,1800,0.0256
ASTH,24.00000000,900,0.0267
ASTI,20.04410000,144906,0.0001
ASTL,17.77500000,9191,0.0019
ASTLW,0,0,N/A
ASTR,0.30000000,400,0.0008
ASTS,137.12500000,68005,0.0020
ASTSW,0,400,0.0000
ASUR,4.98000000,1796,0.0028
ASX,89.69000000,54290,0.0017
ASXC,1.34640000,56886,0.0000
ASYS,0,0,N/A
ATAI,24.06000000,16311,0.0015
ATAT,37.09000000,7371,0.0050
ATCH,3.00000000,3500,0.0009
ATCOL,0,0,N/A
ATEC,17.10000000,25800,0.0007
ATEK,0,0,N/A
ATEN,12.86000000,10960,0.0012
ATER,1.00000000,300,0.0033
ATEX,2.00000000,100,0.0200
ATFV,0,0,N/A
ATGE,58.50000000,7314,0.0080
ATGL,0,0,N/A
ATHA,3.41500000,6423,0.0005
ATHE,11.50000000,6971,0.0016
ATHM,20.27000000,1968,0.0103
ATHS,0,1200,0.0000
ATI,131.98000000,15549,0.0085
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,359.84000000,7754,0.0464
ATLC,0,0,N/A
ATLCL,8.00000000,600,0.0133
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,13.00000000,800,0.0163
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,1.00000000,313,0.0032
ATMU,109.13000000,35788,0.0030
ATMV,0,0,N/A
ATMVR,0,1400,0.0000
ATMVU,0,0,N/A
ATNF,2.00000000,600,0.0033
ATNFW,0,0,N/A
ATNI,18.00000000,400,0.0450
ATNM,53.52000000,5931,0.0090
ATO,128.00000000,7183,0.0178
ATOM,4.00000000,800,0.0050
ATOS,42.19000000,19608,0.0022
ATPC,0.50000000,1579,0.0003
ATR,107.52000000,3596,0.0299
ATRA,3.60080000,4801,0.0008
ATRC,65.70000000,8648,0.0076
ATRI,165.00000000,300,0.5500
ATRO,5.00000000,100,0.0500
ATS,61.54000000,6803,0.0090
ATSG,32.19000000,4439,0.0073
ATUS,135.89500000,77158,0.0018
ATXG,0,0,N/A
ATXI,0.74350000,13842,0.0001
ATXS,78.88500000,15299,0.0052
AU,158.41500000,108053,0.0015
AUB,56.06000000,9643,0.0058
AUBN,0,0,N/A
AUDC,19.74000000,2474,0.0080
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,2.91000000,2353,0.0012
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,2.82410000,36696,0.0001
AUMI,0,0,N/A
AUMN,1.93000000,7532,0.0003
AUNA,127.70000000,22236,0.0057
AUPH,45.52000000,23847,0.0019
AUR,451.33000000,199173,0.0023
AURA,1.00000000,100,0.0100
AUROW,0,0,N/A
AUSF,5.00000000,400,0.0125
AUST,26.08000000,3200,0.0081
AUTL,31.61000000,16589,0.0019
AUUD,55.27000000,13178,0.0042
AUUDW,0,500,0.0000
AUVI,1.70900000,2434,0.0007
AUVIP,2.00000000,100,0.0200
AVA,19.79000000,4129,0.0048
AVAH,0,100,0.0000
AVAL,1.73000000,873,0.0020
AVAV,543.76000000,4425,0.1229
AVB,356.88000000,16552,0.0216
AVBP,15.00000000,2200,0.0068
AVD,19.50000000,2017,0.0097
AVDE,47.90000000,3560,0.0135
AVDL,178.72500000,26041,0.0069
AVDS,0,600,0.0000
AVDV,40.62000000,3754,0.0108
AVDX,53.42500000,45860,0.0012
AVEE,0,0,N/A
AVEM,115.86000000,4944,0.0234
AVES,43.69000000,3369,0.0130
AVGE,0,210,0.0000
AVGO,14378.08000000,55369,0.2597
AVGR,0,0,N/A
AVGV,0,200,0.0000
AVIE,0,0,N/A
AVIG,1.00000000,5835,0.0002
AVIR,1.50000000,2117,0.0007
AVIV,0,100,0.0000
AVK,4.00000000,2720,0.0015
AVLC,22.00000000,15275,0.0014
AVLV,33.46000000,13682,0.0024
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,2.00000000,200,0.0100
AVMV,0,323,0.0000
AVNM,0,0,N/A
AVNS,7.00000000,609,0.0115
AVNT,35.90000000,5252,0.0068
AVNV,0,0,N/A
AVNW,7.00000000,1754,0.0040
AVO,7.43000000,3141,0.0024
AVPT,5.88500000,9476,0.0006
AVPTW,1.00000000,600,0.0017
AVRE,0,0,N/A
AVRO,22.81000000,3979,0.0057
AVSC,43.62000000,2208,0.0198
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,3500,0.0000
AVSU,0,0,N/A
AVT,15.00000000,3200,0.0047
AVTE,44.00000000,800,0.0550
AVTR,136.55500000,133940,0.0010
AVTX,45.00000000,1200,0.0375
AVUS,48.38000000,30087,0.0016
AVUV,70.03000000,22271,0.0031
AVXC,0,0,N/A
AVXL,15.35500000,14291,0.0011
AVY,121.88000000,3590,0.0339
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,2.50000000,8134,0.0003
AWH,9.00000000,500,0.0180
AWI,75.00000000,3748,0.0200
AWIN,12.04000000,802,0.0150
AWINW,0,0,N/A
AWK,293.60000000,45737,0.0064
AWP,11.50000000,3289,0.0035
AWR,37.28000000,1628,0.0229
AWRE,0,0,N/A
AWX,0,0,N/A
AX,51.18000000,5462,0.0094
AXDX,8.11000000,3457,0.0023
AXGN,1.50000000,1300,0.0012
AXIL,0,0,N/A
AXL,8.79000000,10980,0.0008
AXNX,9.15000000,5969,0.0015
AXON,946.52000000,10254,0.0923
AXP,1203.08000000,66800,0.0180
AXR,0,0,N/A
AXS,114.37000000,10163,0.0113
AXSM,709.06000000,22168,0.0320
