Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,370.50000000,24800,0.0149
AA,34.01000000,49307,0.0007
AAA,0,0,N/A
AAAU,0,49143,0.0000
AACG,1.00000000,400,0.0025
AACI,0,0,N/A
AACIU,0,0,N/A
AACT,0,0,N/A
AADI,0,1300,0.0000
AADR,0,0,N/A
AAGR,0,1260,0.0000
AAGRW,0,0,N/A
AAL,157.54000000,818755,0.0002
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,1100,0.0000
AAOI,13.50000000,10205,0.0013
AAON,9.00000000,600,0.0150
AAP,146.46000000,15409,0.0095
AAPB,3.00000000,8500,0.0004
AAPD,0,0,N/A
AAPL,206.88000000,547517,0.0004
AAPR,5.00000000,1000,0.0050
AAPU,0,1600,0.0000
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,6.00000000,2500,0.0024
AAXJ,10.43000000,16058,0.0006
AB,20.50000000,2025,0.0101
ABAT,0.50000000,2300,0.0002
ABBV,486.63000000,48746,0.0100
ABCB,61.34000000,5042,0.0122
ABCL,6.41000000,7430,0.0009
ABCS,0,0,N/A
ABEO,29.00000000,5000,0.0058
ABEQ,0,0,N/A
ABEV,126.24500000,805855,0.0002
ABG,0,0,N/A
ABIO,0,200,0.0000
ABL,6.00000000,400,0.0150
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,0,N/A
ABM,20.00000000,4800,0.0042
ABNB,139.39000000,12764,0.0109
ABOS,-1,3386,-0.0003
ABR,15.98000000,29969,0.0005
ABSI,1.00000000,21696,0.0000
ABT,67.97500000,17355,0.0039
ABTS,0,1092,0.0000
ABUS,3.14000000,9321,0.0003
ABVC,3.00000000,1200,0.0025
ABVX,1.00000000,251,0.0040
AC,0,0,N/A
ACA,22.00000000,3200,0.0069
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,36.14000000,10920,0.0033
ACB,14.09000000,14834,0.0009
ACBAU,0,0,N/A
ACCD,2.00000000,7400,0.0003
ACCO,4.73500000,6811,0.0007
ACDC,10.38000000,6872,0.0015
ACEL,-1,2600,-0.0004
ACES,28.00000000,7500,0.0037
ACET,2.55000000,25851,0.0001
ACGL,72.00000000,9950,0.0072
ACGLN,5.00000000,300,0.0167
ACGLO,0,0,N/A
ACHC,49.00000000,3600,0.0136
ACHL,1.37000000,2500,0.0005
ACHR,22.11500000,115132,0.0002
ACHV,7.00000000,800,0.0088
ACI,8.89000000,19018,0.0005
ACIC,4.50000000,1850,0.0024
ACIO,0,1400,0.0000
ACIU,3.00000000,600,0.0050
ACIW,5.00000000,1995,0.0025
ACLS,215.14000000,7407,0.0290
ACLX,21.00000000,2200,0.0095
ACM,19.00000000,1000,0.0190
ACMR,85.84000000,9184,0.0093
ACN,572.77000000,16703,0.0343
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,228,0.0000
ACP,0,2400,0.0000
ACR,0,0,N/A
ACRE,0.50000000,4235,0.0001
ACRS,3.50000000,13438,0.0003
ACRV,96.90000000,7131,0.0136
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,3.00000000,1451,0.0021
ACTG,1.00000000,500,0.0020
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,284,0.0000
ACVA,8.22000000,9948,0.0008
ACVF,0,0,N/A
ACWI,1.00000000,42508,0.0000
ACWV,10.00000000,800,0.0125
ACWX,8.00000000,129365,0.0001
ACXP,2.00000000,800,0.0025
ADAG,0,0,N/A
ADAP,24.91380000,14905,0.0017
ADBE,259.50000000,2300,0.1128
ADC,11.00000000,1700,0.0065
ADCT,1.00000000,400,0.0025
ADD,0,1942,0.0000
ADEA,1.00000000,6035,0.0002
ADFI,0,200,0.0000
ADI,165.98000000,13725,0.0121
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,18.00000000,19954,0.0009
ADMA,12.66500000,44280,0.0003
ADME,0,0,N/A
ADN,0,1975,0.0000
ADNT,41.00000000,17476,0.0023
ADNWW,0,0,N/A
ADP,46.50000000,3200,0.0145
ADPT,30.40000000,62361,0.0005
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,100,0.0000
ADSEW,0,0,N/A
ADSK,214.56000000,5353,0.0401
ADT,15.70500000,47007,0.0003
ADTH,0,25461,0.0000
ADTHW,0,0,N/A
ADTN,2.11500000,6238,0.0003
ADTX,2.00000000,500,0.0040
ADUS,24.05000000,447,0.0538
ADV,0,4400,0.0000
ADVE,0,0,N/A
ADVM,1.00000000,1105,0.0009
ADX,1.00000000,2575,0.0004
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,19.02000000,2052,0.0093
AEF,0,0,N/A
AEFC,0,200,0.0000
AEG,9.95000000,223549,0.0000
AEHL,0,400,0.0000
AEHR,4.00000000,5135,0.0008
AEI,0,0,N/A
AEIS,6.00000000,200,0.0300
AEL,5.82000000,5195,0.0011
AEM,15.61500000,31064,0.0005
AEMB,0,0,N/A
AEMD,0,100,0.0000
AENT,0,0,N/A
AEO,22.99000000,41930,0.0005
AEON,3.00000000,600,0.0050
AEON.WS,0,408,0.0000
AEP,31.53000000,12252,0.0026
AER,24.70000000,5580,0.0044
AERT,0,100,0.0000
AERTW,0,0,N/A
AES,4.00000000,116697,0.0000
AESI,15.50000000,19650,0.0008
AESR,0,100,0.0000
AETH,0,0,N/A
AEVA,0,528,0.0000
AEYE,13.00000000,500,0.0260
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,200,0.0000
AFBI,0,0,N/A
AFCG,0,300,0.0000
AFG,56.50000000,2550,0.0222
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.91360000,3648,0.0003
AFIF,0,300,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,19.70000000,14276,0.0014
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRM,68.23000000,17388,0.0039
AFSM,0,0,N/A
AFT,2.00000000,900,0.0022
AFTY,0,0,N/A
AFYA,3.00000000,1000,0.0030
AG,38.72000000,403752,0.0001
AGAE,0,0,N/A
AGBA,31.70500000,459223,0.0001
AGBAW,0.80830000,8083,0.0001
AGCO,112.00000000,7700,0.0145
AGD,0,100,0.0000
AGEN,21.50000000,15965,0.0013
AGFY,0,13163,0.0000
AGG,264.33000000,183315,0.0014
AGGH,0,0,N/A
AGGY,6.50000000,1300,0.0050
AGI,46.11500000,37684,0.0012
AGIH,0,0,N/A
AGIO,61.37000000,7502,0.0082
AGL,43.66000000,136965,0.0003
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,73.09000000,381260,0.0002
AGNCL,5.00000000,500,0.0100
AGNCM,0,0,N/A
AGNCN,0,200,0.0000
AGNCO,5.00000000,1000,0.0050
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,35.00000000,2400,0.0146
AGOX,0,0,N/A
AGQ,86.18000000,20685,0.0042
AGQI,0,300,0.0000
AGR,3.00000000,2588,0.0012
AGRH,0,0,N/A
AGRI,1.40000000,5300,0.0003
AGRO,0,2400,0.0000
AGS,1.00000000,2600,0.0004
AGTI,16.40500000,24360,0.0007
AGX,0,0,N/A
AGYS,86.28000000,808,0.1068
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,33.54000000,11571,0.0029
AHG,0,0,N/A
AHH,0,4213,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,12.50000000,3810,0.0033
AHT,1.88000000,3876,0.0005
AHYB,0,0,N/A
AI,10.29000000,15589,0.0007
AIA,0,100,0.0000
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,9.50000000,1600,0.0059
AIG,51.27000000,20606,0.0025
AIH,0,0,N/A
AIHS,0,344,0.0000
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0,0,N/A
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,3.00000000,100,0.0300
AINC,0,0,N/A
AIO,10.90000000,2187,0.0050
AIP,7.00000000,1200,0.0058
AIQ,5.00000000,4301,0.0012
AIR,32.40000000,3058,0.0106
AIRC,22.82500000,93316,0.0002
AIRE,0.37990000,831,0.0005
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,0,100,0.0000
AIRS,1.00000000,200,0.0050
AIRT,3.00000000,100,0.0300
AIRTP,0,0,N/A
AISP,31.00000000,5000,0.0062
AISPW,4.50000000,700,0.0064
AIT,32.00000000,200,0.1600
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,8.50500000,7314,0.0012
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,2.00000000,500,0.0040
AIYY,35.00000000,2500,0.0140
AIZ,2.00000000,400,0.0050
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,6.47000000,1522,0.0043
AJX,2.00000000,3900,0.0005
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,16.50000000,3050,0.0054
AKAN,0.48000000,33622,0.0000
AKBA,20.04000000,55032,0.0004
AKLI,1.00000000,400,0.0025
AKR,4.00000000,6027,0.0007
AKRO,103.00000000,10100,0.0102
AKTS,1.39000000,4264,0.0003
AKTX,0,0,N/A
AKYA,0,1908,0.0000
AL,4.00000000,1794,0.0022
ALAB,187.13000000,13425,0.0139
ALAI,0,0,N/A
ALAR,30.00000000,750,0.0400
ALB,141.90000000,11028,0.0129
ALBT,0,100,0.0000
ALC,19.50000000,3452,0.0056
ALCC,30.00000000,6900,0.0043
ALCE,0,384,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,3.50000000,4900,0.0007
ALE,5.95000000,1195,0.0050
ALEC,2.50000000,2200,0.0011
ALEX,0,1200,0.0000
ALG,0,0,N/A
ALGM,10.66000000,4216,0.0025
ALGN,40.00000000,200,0.2000
ALGS,2.77000000,2000,0.0014
ALGT,1.00000000,200,0.0050
ALHC,0,6602,0.0000
ALIM,1.00000000,100,0.0100
ALIT,8.24500000,88175,0.0001
ALK,20.14000000,7818,0.0026
ALKS,39.97000000,13387,0.0030
ALKT,21.50000000,3870,0.0056
ALL,275.65000000,25140,0.0110
ALLE,30.14000000,2014,0.0150
ALLG,0,0,N/A
ALLK,0.50000000,864,0.0006
ALLO,24.29000000,56537,0.0004
ALLR,6.00000000,900,0.0067
ALLT,0,0,N/A
ALLY,24.26000000,63315,0.0004
ALNT,5.00000000,400,0.0125
ALNY,77.00000000,3249,0.0237
ALOT,0,0,N/A
ALPN,117.12500000,316670,0.0004
ALPP,0,318,0.0000
ALRM,6.00000000,400,0.0150
ALRN,14.00000000,1500,0.0093
ALRS,13.00000000,600,0.0217
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,81.00000000,8000,0.0101
ALT,6.84000000,17022,0.0004
ALTG,4.00000000,3300,0.0012
ALTI,25.00000000,3100,0.0081
ALTL,0,300,0.0000
ALTM,52.89000000,177198,0.0003
ALTO,6.32000000,7920,0.0008
ALTR,26.00000000,1100,0.0236
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,200,0.0000
ALV,109.60000000,7527,0.0146
ALVO,28.00000000,5700,0.0049
ALVR,0.22000000,4672,0.0000
ALX,0,0,N/A
ALXO,65.35000000,8535,0.0077
ALZN,0,300,0.0000
AM,9.43000000,27229,0.0003
AMAL,17.04000000,1604,0.0106
AMAT,493.44000000,50919,0.0097
AMAX,3.00000000,100,0.0300
AMBA,125.50000000,12563,0.0100
AMBC,4.00000000,2617,0.0015
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,45.24000000,44599,0.0010
AMC,72.28500000,608077,0.0001
AMCR,37.22500000,193097,0.0002
AMCX,7.03000000,2678,0.0026
AMD,882.48000000,173105,0.0051
AMDL,13.00000000,3300,0.0039
AMDS,0,0,N/A
AMDY,10.91000000,1706,0.0064
AME,38.50000000,5550,0.0069
AMED,9.50000000,2337,0.0041
AMG,87.00000000,700,0.1243
AMGN,334.38000000,8167,0.0409
AMH,33.64000000,23195,0.0015
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,11.55000000,17543,0.0007
AMJB,0,0,N/A
AMK,89.18000000,11613,0.0077
AMKR,11.50000000,3900,0.0029
AMLI,1.08900000,2489,0.0004
AMLP,5.50000000,5100,0.0011
AMLX,3.00000000,25841,0.0001
AMN,31.00000000,2000,0.0155
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,237.39000000,2358,0.1007
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,44.00000000,6500,0.0068
AMPL,4.00000000,1200,0.0033
AMPS,32.05000000,26438,0.0012
AMPX,0.50000000,5200,0.0001
AMPY,1.50000000,4700,0.0003
AMR,24.00000000,100,0.2400
AMRC,61.60000000,20364,0.0030
AMRK,14.00000000,1600,0.0088
AMRN,0.12000000,2933,0.0000
AMRX,13.48500000,5780,0.0023
AMS,0,0,N/A
AMSC,3.00000000,1997,0.0015
AMSF,18.00000000,1200,0.0150
AMSWA,2.50000000,3216,0.0008
AMT,406.30000000,35386,0.0115
AMTB,24.00000000,2400,0.0100
AMTD,0,200,0.0000
AMTX,1.00000000,15473,0.0001
AMUB,0,0,N/A
AMWD,18.00000000,400,0.0450
AMWL,0.37820000,4209,0.0001
AMX,5.51000000,16571,0.0003
AMZA,3.00000000,100,0.0300
AMZD,0,200,0.0000
AMZN,251.74500000,228820,0.0011
AMZP,0,0,N/A
AMZU,7.50000000,1699,0.0044
AMZY,13.00000000,1300,0.0100
AMZZ,0,0,N/A
AN,22.80000000,1440,0.0158
ANAB,31.00000000,2500,0.0124
ANDE,9.00000000,500,0.0180
ANEB,0,0,N/A
ANET,173.79000000,6381,0.0272
ANEW,0,0,N/A
ANF,30.20000000,1940,0.0156
ANGH,0,0,N/A
ANGI,1.00000000,15699,0.0001
ANGL,46.17500000,34912,0.0013
ANGO,0.50000000,5410,0.0001
ANIK,4.00000000,400,0.0100
ANIP,34.00000000,2100,0.0162
ANIX,0,300,0.0000
ANL,4.00000000,100,0.0400
ANNX,4.00000000,4000,0.0010
ANRO,14.00000000,2500,0.0056
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSS,0,0,N/A
ANTE,0,0,N/A
ANTX,11.00000000,4100,0.0027
ANVS,27.66000000,3360,0.0082
ANY,0,0,N/A
AOA,0,700,0.0000
AOD,2.50000000,8705,0.0003
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,200,0.0000
AOMR,0,100,0.0000
AON,54.00000000,1100,0.0491
AONC,0,0,N/A
AOR,0,1200,0.0000
AORT,5.00000000,1200,0.0042
AOS,87.00000000,15439,0.0056
AOSL,17.00000000,3447,0.0049
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,437,0.0000
APA,27.29000000,54627,0.0005
APAM,14.30000000,2330,0.0061
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0,100,0.0000
APD,87.40000000,7070,0.0124
APDN,0.18000000,420,0.0004
APEI,14.00000000,1200,0.0117
APG,20.61000000,9211,0.0022
APGE,22.53000000,1191,0.0189
APH,66.90000000,11590,0.0058
API,0,1801,0.0000
APIE,0,800,0.0000
APLD,10.07500000,63664,0.0002
APLE,5.87500000,24117,0.0002
APLM,0.62220000,1263,0.0005
APLS,275.88000000,16486,0.0167
APLT,15.70000000,12165,0.0013
APLY,1.00000000,500,0.0020
APM,2.00000000,300,0.0067
APMU,0,0,N/A
APO,41.99000000,5362,0.0078
APOG,9.00000000,700,0.0129
APOS,0,100,0.0000
APP,159.19000000,15742,0.0101
APPF,25.00000000,700,0.0357
APPN,30.00000000,5950,0.0050
APPS,6.35500000,29881,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,4.00000000,600,0.0067
APRW,40.00000000,2000,0.0200
APRZ,0,0,N/A
APT,1.00000000,700,0.0014
APTO,0,900,0.0000
APTV,15.75000000,4075,0.0039
APUE,0,0,N/A
APVO,16.40000000,6968,0.0024
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,3.50000000,800,0.0044
AQB,1.00000000,200,0.0050
AQMS,0.65000000,2300,0.0003
AQN,-3,262450,-0.0000
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,3.55000000,16606,0.0002
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,20.81000000,36560,0.0006
ARAY,0,5652,0.0000
ARB,0,0,N/A
ARBB,2.13140000,619,0.0034
ARBE,1.00000000,100,0.0100
ARBK,0,1904,0.0000
ARBKL,0,0,N/A
ARC,0,300,0.0000
ARCB,8.00000000,400,0.0200
ARCC,11.17500000,22157,0.0005
ARCH,94.97500000,995,0.0955
ARCM,0,0,N/A
ARCO,23.31500000,20094,0.0012
ARCT,17.95000000,2295,0.0078
ARDC,26.00000000,4530,0.0057
ARDX,14.79000000,34040,0.0004
ARE,15.00000000,1800,0.0083
AREB,0.80000000,1701,0.0005
AREC,0,100,0.0000
AREN,0,200,0.0000
ARES,105.50000000,5330,0.0198
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,26.00000000,500,0.0520
ARHS,1.00000000,6339,0.0002
ARI,1.00000000,4933,0.0002
ARIS,3.50000000,950,0.0037
ARKA,0,0,N/A
ARKB,65.43000000,12917,0.0051
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0.50000000,700,0.0007
ARKG,56.11000000,84530,0.0007
ARKK,37.10500000,266855,0.0001
ARKO,0.50000000,3317,0.0002
ARKOW,0,0,N/A
ARKQ,2.00000000,1795,0.0011
ARKR,0,0,N/A
ARKW,28.00000000,2150,0.0130
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,1.00000000,6442,0.0002
ARLP,1.23000000,623,0.0020
ARLU,0,0,N/A
ARM,3786.98500000,273541,0.0138
ARMK,33.72000000,25170,0.0013
ARMN,21.00000000,4813,0.0044
ARMP,0,0,N/A
AROC,-5,9778,-0.0005
AROW,6.00000000,300,0.0200
ARP,0,0,N/A
ARQ,13.00000000,5756,0.0023
ARQQ,1.22140000,5100,0.0002
ARQQW,0,0,N/A
ARQT,53.71000000,56478,0.0010
ARR,5.00000000,7241,0.0007
ARRY,28.64000000,56083,0.0005
ARTL,0,0,N/A
ARTNA,0,100,0.0000
ARTW,0,0,N/A
ARVN,70.00000000,9018,0.0078
ARVR,0,0,N/A
ARW,7.00000000,400,0.0175
ARWR,47.00000000,6750,0.0070
ARYD,0,0,N/A
AS,70.05000000,33400,0.0021
ASA,9.00000000,690,0.0130
ASAI,9.00000000,4900,0.0018
ASAN,14.50000000,19965,0.0007
ASB,5.59000000,10689,0.0005
ASBA,0,0,N/A
ASC,3.71000000,2371,0.0016
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1300,0.0000
ASGI,2.00000000,2800,0.0007
ASGN,13.00000000,600,0.0217
ASH,141.50000000,9501,0.0149
ASHR,164.29500000,83009,0.0020
ASHS,0,0,N/A
ASIA,0,100,0.0000
ASIX,3.00000000,300,0.0100
ASLE,3.00000000,2700,0.0011
ASLN,2.09700000,1897,0.0011
ASM,0.61070000,3997,0.0002
ASMB,0,0,N/A
ASML,360.01000000,2901,0.1241
ASND,0,600,0.0000
ASNS,0,281,0.0000
ASO,34.29000000,9244,0.0037
ASPI,0,4045,0.0000
ASPN,5.00000000,5458,0.0009
ASPS,5.00000000,2337,0.0021
ASR,0,0,N/A
ASRT,0.01000000,2119,0.0000
ASRV,0,0,N/A
ASST,0,143,0.0000
ASTC,0,0,N/A
ASTE,11.00000000,1400,0.0079
ASTH,17.00000000,1400,0.0121
ASTI,7.55920000,16959,0.0004
ASTL,2.50000000,3021,0.0008
ASTLW,2.00000000,500,0.0040
ASTR,0,1672,0.0000
ASTS,9.51000000,30324,0.0003
ASTSW,0,0,N/A
ASUR,0,1319,0.0000
ASX,17.15000000,272600,0.0001
ASXC,0.27000000,24700,0.0000
ASYS,1.00000000,800,0.0013
ATAI,6.62500000,7523,0.0009
ATAT,17.50000000,3350,0.0052
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,2.00000000,7860,0.0003
ATEK,0,0,N/A
ATEN,3.00000000,8200,0.0004
ATER,5.00000000,600,0.0083
ATEX,0,100,0.0000
ATFV,0,0,N/A
ATGE,24.00000000,2600,0.0092
ATGL,0,0,N/A
ATHA,0,1500,0.0000
ATHE,7.00000000,1400,0.0050
ATHM,16.00000000,2700,0.0059
ATHS,0,0,N/A
ATI,23.00000000,2900,0.0079
ATIF,0,0,N/A
ATKR,27.00000000,600,0.0450
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,100,0.0000
ATLO,0,0,N/A
ATLX,2.00000000,200,0.0100
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,1.00000000,100,0.0100
ATMU,133.19000000,37650,0.0035
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,22.00000000,700,0.0314
ATNM,44.88000000,10355,0.0043
ATO,244.00000000,17350,0.0141
ATOM,4.00000000,2900,0.0014
ATOS,1.52000000,3604,0.0004
ATPC,0,0,N/A
ATR,31.00000000,2200,0.0141
ATRA,13.65970000,43809,0.0003
ATRC,9.00000000,3000,0.0030
ATRI,765.00000000,300,2.5500
ATRO,4.00000000,1600,0.0025
ATS,28.78000000,5426,0.0053
ATSG,2.19000000,2576,0.0009
ATUS,23.67000000,40362,0.0006
ATXG,0,1291,0.0000
ATXI,0.12250000,1567,0.0001
ATXS,12.14000000,9536,0.0013
AU,17.80000000,20563,0.0009
AUB,22.00000000,6782,0.0032
AUBN,0,0,N/A
AUDC,1.00000000,400,0.0025
AUGT,0,0,N/A
AUGW,2.00000000,400,0.0050
AUGX,0,1200,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,19.24850000,795827,0.0000
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,8.00000000,3250,0.0025
AUPH,6.46500000,27783,0.0002
AUR,9.06500000,162015,0.0001
AURA,1.00000000,1100,0.0009
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,61.04000000,8590,0.0071
AUUD,1.00000000,704,0.0014
AUVI,0.90000000,2987,0.0003
AUVIP,0,0,N/A
AVA,3.00000000,1600,0.0019
AVAH,7.00000000,3100,0.0023
AVAL,0,900,0.0000
AVAV,160.00000000,800,0.2000
AVB,2.00000000,400,0.0050
AVBP,6.00000000,300,0.0200
AVD,5.00000000,3000,0.0017
AVDE,1.00000000,551,0.0018
AVDL,78.67000000,16532,0.0048
AVDS,0,0,N/A
AVDV,77.36000000,4741,0.0163
AVDX,3.50000000,13635,0.0003
AVEE,0,0,N/A
AVEM,30.56000000,1863,0.0164
AVES,5.00000000,100,0.0500
AVGE,0,0,N/A
AVGO,1523.82000000,7803,0.1953
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,600,0.0000
AVIR,1.00000000,800,0.0013
AVIV,1.00000000,100,0.0100
AVK,0,600,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,8.00000000,2500,0.0032
AVNT,49.50000000,7950,0.0062
AVNV,0,0,N/A
AVNW,3.00000000,200,0.0150
AVO,3.51000000,2712,0.0013
AVPT,3.50000000,5900,0.0006
AVPTW,0,0,N/A
AVRE,0,100,0.0000
AVRO,0,200,0.0000
AVSC,0,0,N/A
AVSD,3.00000000,100,0.0300
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,200,0.0000
AVT,7.00000000,1302,0.0054
AVTE,116.69000000,2792,0.0418
AVTR,33.76000000,45014,0.0007
AVTX,0,0,N/A
AVUS,1.00000000,400,0.0025
AVUV,19.24000000,15955,0.0012
AVXC,0,0,N/A
AVXL,7.11000000,23250,0.0003
AVY,67.00000000,4132,0.0162
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,1940,0.0000
AWH,1.00000000,200,0.0050
AWI,18.00000000,1007,0.0179
AWIN,2.00000000,361,0.0055
AWK,169.68000000,16450,0.0103
AWP,0,3414,0.0000
AWR,12.00000000,2000,0.0060
AWRE,2.00000000,200,0.0100
AWX,0,0,N/A
AX,91.00000000,10800,0.0084
AXDX,0,0,N/A
AXGN,1.00000000,1400,0.0007
AXIL,0,0,N/A
AXL,5.78500000,10896,0.0005
AXNX,11.53000000,3257,0.0035
AXON,27.00000000,500,0.0540
AXP,428.90000000,23776,0.0180
AXR,5.00000000,200,0.0250
AXS,41.00000000,6100,0.0067
AXSM,22.50000000,1652,0.0136
AXTA,72.31500000,59693,0.0012
AXTI,0,4000,0.0000
AY,8.00000000,3300,0.0024
AYI,0,586,0.0000
AYRO,1.00000000,300,0.0033
AYTU,0,0,N/A
AZ,0.15000000,1500,0.0001
AZEK,62.85000000,12515,0.0050
AZN,19.85000000,56715,0.0003
AZO,208.00000000,500,0.4160
AZPN,7.00000000,100,0.0700
AZTA,80.24000000,7524,0.0107
AZTD,0,0,N/A
AZTR,1.93300000,3029,0.0006
AZUL,1.00000000,149080,0.0000
AZZ,11.00000000,400,0.0275
B,10.00000000,2567,0.0039
BA,71.50000000,10549,0.0068
BAB,5.50000000,1500,0.0037
BABA,62.11000000,140002,0.0004
BABX,0,300,0.0000
BAC,254.47000000,2095031,0.0001
BACA,0,0,N/A
BACK,8.00000000,400,0.0200
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,16.50000000,1950,0.0085
BAK,0,37380,0.0000
BALI,0,600,0.0000
BALL,22.50000000,14600,0.0015
BALT,0,5510,0.0000
BALY,20.50000000,5916,0.0035
BAM,10.50000000,19250,0.0005
BAMA,0,0,N/A
BAMB,0,140,0.0000
BAMD,0,234,0.0000
BAMG,0,439,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,578,0.0000
BAMY,0,358,0.0000
BANC,9.63000000,20366,0.0005
BAND,23.00000000,4123,0.0056
BANF,2.00000000,100,0.0200
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,23.50000000,1700,0.0138
BANX,0,0,N/A
BAOS,2.00000000,100,0.0200
BAP,44.00000000,1100,0.0400
BAPR,30.00000000,6000,0.0050
BAR,0,25469,0.0000
BARK,0,500,0.0000
BASE,20.00000000,4545,0.0044
BATL,0,0,N/A
BATRA,16.00000000,500,0.0320
BATRK,7.00000000,700,0.0100
BATT,0,1200,0.0000
BAUG,3.00000000,200,0.0150
BAX,48.63000000,52752,0.0009
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,33.32000000,246458,0.0001
BBAG,0.50000000,1123,0.0004
BBAI,9.34500000,159169,0.0001
BBAR,5.00000000,8924,0.0006
BBAX,0.50000000,5595,0.0001
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,18.50000000,8950,0.0021
BBCB,0,0,N/A
