Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,153.22000000,7834,0.0196
AA,667.17500000,400317,0.0017
AAA,0,0,N/A
AAAU,91.06000000,472110,0.0002
AACG,9.99000000,4200,0.0024
AACI,0,600,0.0000
AACIW,2.37000000,200,0.0119
AACT,0,100,0.0000
AADI,7.00000000,15087,0.0005
AADR,0,0,N/A
AAGR,10.92000000,47182,0.0002
AAGRW,0.02000000,1000,0.0000
AAL,968.14500000,1522583,0.0006
AAMC,6.68000000,475,0.0141
AAME,0,0,N/A
AAN,23.19000000,15543,0.0015
AAOI,83.65000000,46823,0.0018
AAON,155.00000000,4728,0.0328
AAP,211.27000000,39987,0.0053
AAPB,25.44000000,14035,0.0018
AAPD,8.50000000,13254,0.0006
AAPL,2173.49500000,2872927,0.0008
AAPR,64.51000000,5744,0.0112
AAPU,131.55000000,74875,0.0018
AAPX,36.00000000,9593,0.0038
AAPY,0,200,0.0000
AAT,10.50000000,2100,0.0050
AAXJ,13.89000000,21460,0.0006
AB,498.88000000,61216,0.0081
ABAT,8.49000000,50272,0.0002
ABBV,1181.72000000,104123,0.0113
ABCB,26.00000000,2800,0.0093
ABCL,55.82500000,40850,0.0014
ABCS,0,0,N/A
ABEO,64.65000000,11991,0.0054
ABEQ,0,0,N/A
ABEV,734.47500000,453661,0.0016
ABG,109.00000000,1200,0.0908
ABIO,22.95000000,7202,0.0032
ABL,15.90000000,1297,0.0123
ABLLL,3.61000000,261,0.0138
ABLLW,13.36000000,9600,0.0014
ABLV,226.70000000,40795,0.0056
ABLVW,0,0,N/A
ABM,72.00000000,7436,0.0097
ABNB,946.08000000,78645,0.0120
ABOS,2.50000000,3456,0.0007
ABR,166.58500000,173822,0.0010
ABSI,21.50000000,34286,0.0006
ABT,388.33000000,72016,0.0054
ABTS,2.29300000,4673,0.0005
ABUS,26.47000000,15041,0.0018
ABVC,6.67000000,28446,0.0002
ABVX,12.00000000,1100,0.0109
AC,0,0,N/A
ACA,71.00000000,1800,0.0394
ACAB,0,0,N/A
ACAC,4.00000000,793,0.0050
ACACW,0,1083,0.0000
ACAD,52.91000000,30554,0.0017
ACB,562.16500000,536059,0.0010
ACBA,0,0,N/A
ACBAW,0.84000000,11899,0.0001
ACCD,15.73000000,4161,0.0038
ACCO,18.66000000,11308,0.0017
ACDC,25.50000000,18009,0.0014
ACEL,1.00000000,2051,0.0005
ACES,8.00000000,600,0.0133
ACET,15.74500000,13255,0.0012
ACGL,95.35000000,18920,0.0050
ACGLN,6.00000000,400,0.0150
ACGLO,7.00000000,700,0.0100
ACHC,52.43000000,11716,0.0045
ACHL,26.71000000,16180,0.0017
ACHR,129.52000000,354272,0.0004
ACHV,10.05500000,1011,0.0099
ACI,59.66000000,54987,0.0011
ACIC,58.00000000,13037,0.0044
ACIO,25.36000000,2536,0.0100
ACIU,10.83000000,2597,0.0042
ACIW,32.48000000,5188,0.0063
ACLS,226.81000000,8643,0.0262
ACLX,174.20000000,10600,0.0164
ACM,151.20000000,2512,0.0602
ACMR,146.60000000,23331,0.0063
ACN,1378.38000000,48527,0.0284
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.16190000,619,0.0003
ACONW,0,0,N/A
ACP,39.67000000,41162,0.0010
ACR,3.00000000,2809,0.0011
ACRE,21.73000000,23677,0.0009
ACRS,49.18000000,18626,0.0026
ACRV,114.41000000,24563,0.0047
ACSI,0,0,N/A
ACST,16.00000000,600,0.0267
ACT,15.67000000,1534,0.0102
ACTG,0.50000000,429,0.0012
ACTV,0,0,N/A
ACU,79.74000000,722,0.1104
ACV,24.50000000,600,0.0408
ACVA,37.50000000,7267,0.0052
ACVF,2.00000000,224,0.0089
ACWI,29.08000000,74565,0.0004
ACWV,19.83500000,2950,0.0067
ACWX,21.37000000,28072,0.0008
ACXP,66.49000000,14731,0.0045
ADAG,22.56000000,564,0.0400
ADAP,38.29000000,160398,0.0002
ADBE,3060.18000000,95122,0.0322
ADC,93.23000000,11477,0.0081
ADCT,59.31000000,35678,0.0017
ADD,0.16000000,300,0.0005
ADEA,12.41000000,4941,0.0025
ADFI,0,0,N/A
ADI,266.27000000,20650,0.0129
ADIL,243.03500000,129824,0.0019
ADIV,2.00000000,200,0.0100
ADM,190.19000000,57697,0.0033
ADMA,39.46500000,30605,0.0013
ADME,0,0,N/A
ADN,2.83460000,110248,0.0000
ADNT,53.50000000,14378,0.0037
ADNWW,0,0,N/A
ADP,96.00000000,5219,0.0184
ADPT,137.11500000,213249,0.0006
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,18.00000000,202,0.0891
ADSEW,0,0,N/A
ADSK,533.52000000,16033,0.0333
ADT,200.19500000,83038,0.0024
ADTH,5.00000000,21264,0.0002
ADTHW,0.78000000,1200,0.0006
ADTN,24.98000000,23545,0.0011
ADTX,210.97000000,18061,0.0117
ADUS,0,563,0.0000
ADV,25.52000000,14281,0.0018
ADVE,0,0,N/A
ADVM,21.87000000,6515,0.0034
ADVWW,0,0,N/A
ADX,34.06000000,18407,0.0019
ADXN,152.89000000,549,0.2785
AE,0,0,N/A
AEAE,1.00000000,100,0.0100
AEAEW,0.75000000,300,0.0025
AEE,39.42000000,7301,0.0054
AEF,8.50000000,9269,0.0009
AEFC,2.00000000,200,0.0100
AEG,117.44000000,168731,0.0007
AEHL,32.71000000,5247,0.0062
AEHR,70.46000000,30199,0.0023
AEI,17.38480000,5677,0.0031
AEIS,11.00000000,300,0.0367
AEL,9.84000000,11225,0.0009
AEM,500.60500000,197891,0.0025
AEMB,0,0,N/A
AEMD,1.00000000,515,0.0019
AENT,0,0,N/A
AENTW,0.09000000,200,0.0004
AEO,132.83000000,81246,0.0016
AEON,3.28000000,428,0.0077
AEON.WS,1.00000000,300,0.0033
AEP,98.68000000,34232,0.0029
AER,161.23000000,17828,0.0090
AERT,2.00000000,200,0.0100
AERTW,0,100,0.0000
AES,50.95500000,88608,0.0006
AESI,39.71000000,13647,0.0029
AESR,0,700,0.0000
AETH,11.17000000,2317,0.0048
AEVA,16.66000000,9771,0.0017
AEYE,149.97000000,12899,0.0116
AEZS,0,1200,0.0000
AFAR,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,5.00000000,12018,0.0004
AFG,28.00000000,3191,0.0088
AFGB,0,0,N/A
AFGC,0,100,0.0000
AFGD,0,0,N/A
AFGE,30.00000000,200,0.1500
AFIB,1.17080000,15710,0.0001
AFIF,1.00000000,300,0.0033
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,40.50000000,675,0.0600
AFL,119.25000000,27112,0.0044
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,18.30000000,2801,0.0065
AFRI,0,0,N/A
AFRIW,0,300,0.0000
AFRM,282.64000000,182048,0.0016
AFSM,0,0,N/A
AFT,7.00000000,27005,0.0003
AFTY,0,0,N/A
AFYA,6.00000000,500,0.0120
AG,416.26000000,1120200,0.0004
AGAE,0,100,0.0000
AGBA,4.89500000,3764,0.0013
AGBAW,0.02000000,8467,0.0000
AGCO,150.86000000,7403,0.0204
AGD,2.94000000,4831,0.0006
AGEN,327.92000000,82388,0.0040
AGFY,0.85980000,9521,0.0001
AGG,699.51500000,419780,0.0017
AGGH,9.98000000,3751,0.0027
AGGY,8.04000000,1404,0.0057
AGI,106.45000000,146774,0.0007
AGIH,0,0,N/A
AGIO,96.63500000,20021,0.0048
AGL,43.97500000,30284,0.0015
AGM,45.20000000,411,0.1100
AGMH,23.00000000,12290,0.0019
AGNC,273.55500000,302291,0.0009
AGNCL,20.50000000,1074,0.0191
AGNCM,0,1604,0.0000
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,6.34000000,517,0.0123
AGNG,0,0,N/A
AGO,48.00000000,4200,0.0114
AGOX,6.00000000,300,0.0200
AGQ,1892.04000000,355349,0.0053
AGQI,0,600,0.0000
AGR,31.98000000,5489,0.0058
AGRH,0,0,N/A
AGRI,5.10640000,83719,0.0001
AGRIW,0,0,N/A
AGRO,4.50000000,13795,0.0003
AGS,19.46000000,4650,0.0042
AGTI,2.00000000,9024,0.0002
AGX,1883.93000000,38546,0.0489
AGYS,1.00000000,200,0.0050
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,30.50000000,9951,0.0031
AHG,1.87250000,2237,0.0008
AHH,4.00000000,1775,0.0023
AHLT,1.00000000,100,0.0100
AHOY,0,0,N/A
AHR,81.86000000,33422,0.0024
AHT,42.76500000,41029,0.0010
AHYB,0,0,N/A
AI,720.49500000,558775,0.0013
AIA,0,0,N/A
AIB,0,100,0.0000
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,7.60000000,8299,0.0009
AIG,77.60500000,37508,0.0021
AIH,0.32960000,829,0.0004
AIHS,0,400,0.0000
AIM,15.93540000,23770,0.0007
AIMAU,0,0,N/A
AIMBU,0,100,0.0000
AIMD,1.00000000,1368,0.0007
AIMDW,0,0,N/A
AIN,42.42000000,1614,0.0263
AINC,58.70000000,14391,0.0041
AIO,2.00000000,1191,0.0017
AIP,1.00000000,100,0.0100
AIQ,46.16000000,23047,0.0020
AIR,36.62000000,2199,0.0167
AIRC,37.39000000,142838,0.0003
AIRE,51.50000000,36759,0.0014
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,108.24000000,4174,0.0259
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,63.68000000,3553,0.0179
AIRS,1.00000000,100,0.0100
AIRT,3.44000000,1381,0.0025
AIRTP,0,0,N/A
AISP,128.67000000,32000,0.0040
AISPW,34.06880000,61990,0.0005
AIT,13.00000000,100,0.1300
AITR,0,1500,0.0000
AIU,0.75000000,630,0.0012
AIV,5.99000000,4928,0.0012
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,2.00000000,1499,0.0013
AIYY,43.87000000,4502,0.0097
AIZ,184.85000000,2255,0.0820
AIZN,1.00000000,9607,0.0001
AJAN,7.00000000,700,0.0100
AJG,204.93500000,5790,0.0354
AJX,13.15000000,1734,0.0076
AJXA,3.00000000,2592,0.0012
AKA,4.00000000,100,0.0400
AKAM,82.76000000,7898,0.0105
AKAN,80.18780000,731592,0.0001
AKBA,161.93500000,282984,0.0006
AKLI,1.32000000,5002,0.0003
AKR,104.83500000,25588,0.0041
AKRO,46.50000000,8560,0.0054
AKTS,5.17080000,11307,0.0005
AKTX,6.98000000,5659,0.0012
AKYA,8.03000000,4704,0.0017
AL,109.92000000,13582,0.0081
ALAB,1766.05000000,81641,0.0216
ALAI,1.00000000,100,0.0100
ALAR,518.22000000,18703,0.0277
ALB,2272.62000000,126103,0.0180
ALBT,12.55890000,13450,0.0009
ALC,36.86000000,5795,0.0064
ALCC,240.52500000,67389,0.0036
ALCE,1.31040000,1002,0.0013
ALCO,3.00000000,100,0.0300
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,10.00000000,30124,0.0003
ALE,46.86000000,2690,0.0174
ALEC,19.50000000,6458,0.0030
ALEX,9.86000000,2994,0.0033
ALG,304.64000000,731,0.4167
ALGM,30.00000000,15780,0.0019
ALGN,818.95000000,6559,0.1249
ALGS,80.55000000,13705,0.0059
ALGT,442.72000000,18652,0.0237
ALHC,21.16500000,5764,0.0037
ALIM,9.00000000,2400,0.0037
ALIT,142.76000000,68309,0.0021
ALK,92.81000000,32148,0.0029
ALKS,154.77000000,28839,0.0054
ALKT,7.50000000,1376,0.0055
ALL,205.60000000,10023,0.0205
ALLE,59.35000000,3273,0.0181
ALLG,3.50000000,5326,0.0007
ALLK,19.67500000,14525,0.0014
ALLO,80.14500000,47997,0.0017
ALLR,2715.94000000,1375107,0.0020
ALLT,0,0,N/A
ALLY,122.38500000,71778,0.0017
ALNT,14.48000000,608,0.0238
ALNY,269.09000000,5506,0.0489
ALOT,10.00000000,100,0.1000
ALPN,69.56000000,130527,0.0005
ALPP,1.22000000,600,0.0020
ALRM,66.50000000,1700,0.0391
ALRN,0,292,0.0000
ALRS,20.00000000,100,0.2000
ALSA,0,1500,0.0000
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,122.18000000,9900,0.0123
ALT,187.28500000,158999,0.0012
ALTG,11.00000000,1500,0.0073
ALTI,10.20000000,1229,0.0083
ALTL,2.00000000,800,0.0025
ALTM,196.65500000,311426,0.0006
ALTO,20.36000000,13708,0.0015
ALTR,101.00000000,5468,0.0185
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,9.50000000,2519,0.0038
ALV,105.50000000,5300,0.0199
ALVO,53.96000000,6899,0.0078
ALVOW,0,0,N/A
ALVR,2.69680000,3452,0.0008
ALX,0,0,N/A
ALXO,103.15000000,7928,0.0130
ALZN,1.78000000,3696,0.0005
AM,309.39000000,97279,0.0032
AMAL,2.50000000,1000,0.0025
AMAT,605.52000000,49771,0.0122
AMAX,2.00000000,200,0.0100
AMBA,292.38000000,26578,0.0110
AMBC,9.30000000,2381,0.0039
AMBI,1.00000000,100,0.0100
AMBI.WS,0,0,N/A
AMBO,2.50000000,200,0.0125
AMBP,96.06500000,34459,0.0028
AMC,524.43500000,764172,0.0007
AMCR,231.68000000,108507,0.0021
AMCX,6.00000000,4418,0.0014
AMD,8525.45000000,3126744,0.0027
AMDL,136.66000000,14390,0.0095
AMDS,3.00000000,1243,0.0024
AMDY,116.22000000,15103,0.0077
AME,81.50000000,3764,0.0217
AMED,51.00000000,1100,0.0464
AMG,137.58000000,3937,0.0349
AMGN,389.25000000,23038,0.0169
AMH,32.02500000,16873,0.0019
AMID,0,0,N/A
AMIX,30.66000000,6633,0.0046
AMJ,16.20000000,14353,0.0011
AMJB,0,0,N/A
AMK,141.58000000,8971,0.0158
AMKR,144.92000000,13926,0.0104
AMLI,2.70950000,59790,0.0000
AMLP,71.29500000,52391,0.0014
AMLX,18.21000000,89360,0.0002
AMN,130.77000000,12203,0.0107
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,523.41000000,4415,0.1186
AMPD,0,0,N/A
AMPE,1.39100000,6526,0.0002
AMPG,17.47000000,3927,0.0044
AMPGW,0,0,N/A
AMPH,55.86000000,5468,0.0102
AMPL,8.00000000,4294,0.0019
AMPS,20.97500000,17259,0.0012
AMPX,25.94000000,17046,0.0015
AMPY,12.71000000,14203,0.0009
AMR,1818.87000000,5187,0.3507
AMRC,128.28000000,34626,0.0037
AMRK,813.30000000,40690,0.0200
AMRN,5.27690000,43899,0.0001
AMRX,57.60000000,39215,0.0015
AMS,0,0,N/A
AMSC,65.55000000,17202,0.0038
AMSF,1.00000000,300,0.0033
AMST,1.00000000,594,0.0017
AMSWA,6.00000000,5960,0.0010
AMT,562.49000000,28118,0.0200
AMTB,17.00000000,900,0.0189
AMTD,25.30000000,2587,0.0098
AMTX,39.71000000,23417,0.0017
AMUB,0,0,N/A
AMWD,17.00000000,480,0.0354
AMWL,8.52370000,168247,0.0001
AMX,45.00000000,8400,0.0054
AMZA,42.62000000,1295,0.0329
AMZD,0,100,0.0000
AMZN,2522.43500000,1519624,0.0017
AMZP,0,0,N/A
AMZU,78.60000000,13364,0.0059
AMZY,22.36000000,3326,0.0067
AMZZ,9.00000000,4370,0.0021
AN,432.00000000,21216,0.0204
ANAB,60.00000000,8437,0.0071
ANDE,63.50000000,1800,0.0353
ANEB,25.40000000,1399,0.0182
ANET,4740.67500000,154683,0.0306
ANEW,14.00000000,300,0.0467
ANF,650.87000000,29587,0.0220
ANGH,58.45000000,9629,0.0061
ANGHW,0.47560000,3188,0.0001
ANGI,8.50000000,18561,0.0005
ANGL,72.78500000,39591,0.0018
ANGO,10.00000000,7450,0.0013
ANIK,39.00000000,800,0.0488
ANIP,82.45000000,1845,0.0447
ANIX,3.96000000,842,0.0047
ANL,0,0,N/A
ANNX,88.82000000,33082,0.0027
ANRO,9.00000000,500,0.0180
ANSC,0,900,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,249.59000000,2949,0.0846
ANTE,3.00000000,300,0.0100
ANTX,9.50000000,30281,0.0003
ANVS,252.24000000,17144,0.0147
ANY,13.09500000,37073,0.0004
AOA,0,760,0.0000
AOD,4.50000000,23432,0.0002
AOGO,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,500,0.0000
AOK,2.18000000,1236,0.0018
AOM,0.50000000,400,0.0013
AOMR,18.06000000,2900,0.0062
AON,173.99000000,4952,0.0351
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,6.87000000,5497,0.0012
AORT,34.52000000,11488,0.0030
AOS,72.01000000,12156,0.0059
AOSL,8.50000000,750,0.0113
AOUT,52.75000000,3299,0.0160
AP,9.00000000,3470,0.0026
AP.WS,0.41000000,3000,0.0001
APA,141.03500000,261804,0.0005
APAM,22.00000000,3497,0.0063
APCA,0,100,-0.0050
APCB,0,200,0.0000
APCX,2.18000000,5329,0.0004
APCXW,0,0,N/A
APD,443.60000000,16220,0.0273
APDN,0,1536,0.0000
APEI,14.50000000,750,0.0193
APG,24.29000000,6360,0.0038
APGE,601.27000000,12572,0.0478
APH,147.20000000,22527,0.0065
API,0,6945,0.0000
APIE,0,200,0.0000
APLD,625.09000000,376534,0.0017
APLE,43.00500000,24807,0.0017
APLM,5.09450000,4304,0.0012
APLMW,0,0,N/A
APLS,857.57000000,48272,0.0178
APLT,39.54000000,14613,0.0027
APLY,8.40000000,940,0.0089
APM,16.00000000,400,0.0400
APMU,3.00000000,300,0.0100
APO,214.95000000,29120,0.0074
APOG,44.01000000,989,0.0445
APOS,0,0,N/A
APP,445.99500000,48887,0.0091
APPF,62.00000000,1400,0.0443
APPN,139.67000000,8236,0.0170
APPS,38.31000000,57190,0.0007
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,2.00000000,200,0.0100
APRQ,6.68500000,191,0.0350
APRT,1.00000000,100,0.0100
APRW,31.98000000,2033,0.0157
APRZ,0,0,N/A
APT,98.71000000,8315,0.0119
APTO,2.35000000,3607,0.0007
APTV,85.97000000,13736,0.0063
APUE,0,3000,0.0000
APVO,46.66340000,50298,0.0009
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,6.84000000,1100,0.0062
AQB,27.83000000,3648,0.0076
AQMS,1.66130000,28361,0.0001
AQN,120.52500000,254326,0.0005
AQNB,18.00000000,1342,0.0134
AQNU,59.08000000,1068,0.0553
AQST,59.41000000,154459,0.0004
AQU,0,0,N/A
AQWA,0,0,N/A
AR,66.65000000,51151,0.0013
ARAY,10.00000000,18901,0.0005
ARB,0,100,0.0000
ARBB,24.15000000,4644,0.0052
ARBE,1.00000000,200,0.0050
ARBEW,0,0,N/A
ARBK,0.50000000,15742,0.0000
ARBKL,80.45000000,1915,0.0420
ARC,1.00000000,752,0.0013
ARCB,485.60000000,14713,0.0330
ARCC,91.10500000,117369,0.0008
ARCH,848.55000000,4560,0.1861
ARCM,0,0,N/A
ARCO,27.79000000,20368,0.0014
ARCT,164.60000000,4752,0.0346
ARDC,48.52000000,11174,0.0043
ARDX,127.26500000,115778,0.0011
ARE,47.77000000,1961,0.0244
AREB,4.61590000,17651,0.0003
AREBW,0,0,N/A
AREC,4.00000000,6576,0.0006
AREN,0,100,0.0000
ARES,207.02000000,9444,0.0219
ARGD,0,0,N/A
ARGT,9.00000000,1185,0.0076
ARGX,15.00000000,100,0.1500
ARHS,27.09500000,20490,0.0013
ARI,14.34000000,16245,0.0009
ARIS,57.63000000,4346,0.0133
ARKA,0,100,0.0000
ARKB,1095.93000000,193835,0.0057
ARKC,5.00000000,100,0.0500
ARKF,38.34000000,26319,0.0015
ARKG,118.31000000,126509,0.0009
ARKK,224.42000000,450842,0.0005
ARKO,3.00000000,1700,0.0018
ARKOW,0,0,N/A
ARKQ,4.00000000,3785,0.0011
ARKR,16.90000000,338,0.0500
ARKW,39.00000000,14266,0.0027
ARKX,5.00000000,700,0.0071
ARKY,6.00000000,100,0.0600
ARKZ,5.00000000,200,0.0250
ARL,0,0,N/A
ARLO,9.00000000,31611,0.0003
ARLP,38.59000000,13757,0.0028
ARLU,0,0,N/A
ARM,3998.35500000,372705,0.0107
ARMK,40.33000000,18646,0.0022
ARMN,60.76000000,32229,0.0019
ARMP,4.41000000,1280,0.0034
AROC,46.02000000,20091,0.0023
AROW,3.00000000,600,0.0050
ARP,0,0,N/A
ARQ,473.17000000,83045,0.0057
ARQQ,3.10000000,26568,0.0001
ARQT,252.49500000,123439,0.0020
ARR,38.61000000,52909,0.0007
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,2.00000000,200,0.0100
ARRY,67.24000000,148521,0.0005
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,235.88000000,3535,0.0667
ARTW,1.00000000,100,0.0100
ARVN,227.94000000,19651,0.0116
ARW,27.50000000,2000,0.0138
ARWR,329.29000000,46259,0.0071
ARYD,0,0,N/A
AS,98.86000000,41526,0.0024
ASA,41.87000000,15094,0.0028
ASAI,9.00000000,1436,0.0063
ASAN,55.86000000,55052,0.0010
ASB,19.99500000,12862,0.0016
ASBA,2.00000000,400,0.0050
ASC,45.66000000,14934,0.0031
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,12.00000000,7078,0.0017
ASGI,34.31000000,8147,0.0042
ASGN,38.98000000,1262,0.0309
ASH,32.50000000,2650,0.0123
ASHR,187.74500000,116522,0.0016
ASHS,2.00000000,100,0.0200
ASIA,0,0,N/A
ASIX,50.50000000,1830,0.0276
ASLE,13.00000000,19424,0.0007
ASLN,8.77510000,9643,0.0009
ASM,32.70020000,138380,0.0002
ASMB,7.00000000,1334,0.0052
ASML,2087.80000000,12171,0.1715
ASND,187.06000000,3243,0.0577
ASNS,20.00000000,1000,0.0200
ASO,265.56000000,40383,0.0066
ASPI,161.59500000,139285,0.0012
ASPN,75.41000000,13119,0.0057
ASPS,26.87000000,9492,0.0028
ASR,214.00000000,300,0.7133
ASRT,3.91800000,21432,0.0002
ASRV,0,0,N/A
ASST,0.37000000,892,0.0004
ASTC,0,0,N/A
ASTE,25.00000000,700,0.0357
ASTH,37.00000000,1400,0.0264
ASTI,39.15190000,368614,0.0001
ASTL,64.58500000,23517,0.0027
ASTLW,41.75000000,8275,0.0050
ASTR,5.31530000,16196,0.0003
ASTS,111.11000000,82623,0.0013
ASTSW,0,0,N/A
ASUR,2.00000000,1358,0.0015
ASX,144.82000000,129407,0.0011
ASXC,0.29750000,27280,0.0000
ASYS,0,8962,0.0000
ATAI,109.25000000,224348,0.0005
ATAT,52.74000000,9189,0.0057
ATCH,1.00000000,2273,0.0004
ATCOL,0,0,N/A
ATEC,15.61000000,46591,0.0003
ATEK,0,0,N/A
ATEN,4.50000000,3700,0.0012
ATER,10.50000000,2382,0.0044
ATEX,3.00000000,300,0.0100
ATFV,0,0,N/A
ATGE,25.22000000,1585,0.0159
ATGL,20.05000000,3600,0.0056
ATHA,2.50000000,9565,0.0003
ATHE,482.48000000,105861,0.0046
ATHM,41.93000000,6092,0.0069
ATHS,0,500,0.0000
ATI,46.50000000,6444,0.0072
ATIF,0,0,N/A
ATIP,12.00000000,5939,0.0020
ATKR,177.05000000,3909,0.0453
ATLC,272.82000000,1380,0.1977
ATLCL,13.00000000,400,0.0325
ATLCP,3.80000000,291,0.0131
ATLCZ,0,200,0.0000
ATLO,55.00000000,1192,0.0461
ATLX,185.17000000,4279,0.0433
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,77.07500000,20904,0.0037
ATMV,0,800,0.0000
ATNF,36.74000000,2812,0.0131
ATNFW,0.03000000,1148,0.0000
ATNI,28.00000000,842,0.0333
ATNM,48.84000000,9919,0.0049
ATO,67.38000000,3116,0.0216
ATOM,27.54000000,5255,0.0052
ATOS,112.13000000,131185,0.0009
ATPC,1.92000000,27955,0.0001
ATR,14.00000000,505,0.0277
ATRA,3.33000000,34426,0.0001
ATRC,169.52000000,11635,0.0146
ATRI,339.00000000,400,0.8475
ATRO,16.11000000,2782,0.0058
ATS,23.21000000,2304,0.0101
ATSG,26.81000000,8778,0.0031
ATUS,99.59500000,55814,0.0018
ATXG,0.01780000,1851,0.0000
ATXI,0.03000000,1327,0.0000
ATXS,34.47000000,8899,0.0039
AU,144.53000000,95178,0.0015
AUB,41.00000000,4000,0.0103
AUBN,0,0,N/A
AUDC,78.00000000,3652,0.0214
AUGT,0,0,N/A
AUGW,15.00000000,1200,0.0125
AUGX,7.76000000,2841,0.0027
AUGZ,0,0,N/A
AUID,71.56000000,7482,0.0096
AULT,3.35120000,96704,0.0000
AUMI,0,0,N/A
AUMN,6.87500000,44185,0.0002
AUNA,165.94000000,22729,0.0073
AUPH,207.66000000,97324,0.0021
AUR,151.13000000,177340,0.0009
AURA,5.16000000,1908,0.0027
AUROW,0,900,0.0000
AUSF,0,240,0.0000
AUST,71.66000000,41811,0.0017
AUTL,42.00000000,20380,0.0021
AUUD,55.96000000,16989,0.0033
AUUDW,0.04840000,121,0.0004
AUVI,10.82570000,10841,0.0010
AUVIP,9.60000000,240,0.0400
AVA,17.00000000,8312,0.0020
AVAH,6.00000000,12838,0.0005
AVAL,8.10000000,7052,0.0011
AVAV,356.65000000,5261,0.0678
AVB,415.86000000,16994,0.0245
AVBP,41.00000000,5067,0.0081
AVD,3.50000000,2700,0.0013
AVDE,120.62000000,8686,0.0139
AVDL,92.56000000,22709,0.0041
AVDS,5.00000000,200,0.0250
AVDV,154.79000000,10724,0.0144
AVDX,35.99500000,18265,0.0020
AVEE,2.00000000,300,0.0067
AVEM,142.96000000,10037,0.0142
AVES,3.00000000,999,0.0030
AVGE,0,251,0.0000
AVGO,9849.63000000,38090,0.2586
AVGR,27.11000000,4936,0.0055
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,5.00000000,1336,0.0037
AVIR,0.50000000,1500,0.0003
AVIV,29.00000000,1100,0.0264
AVK,72.31000000,22575,0.0032
AVLC,0,0,N/A
AVLV,190.92000000,58796,0.0032
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,1.00000000,200,0.0050
AVNM,0,0,N/A
AVNS,10.00000000,2183,0.0046
AVNT,19.00000000,1800,0.0106
AVNV,0,0,N/A
AVNW,0,543,0.0000
AVO,0,500,0.0000
AVPT,7.55000000,6667,0.0011
AVPTW,0,0,N/A
AVRE,4.00000000,300,0.0133
AVRO,0,965,0.0000
AVSC,11.00000000,835,0.0132
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1900,0.0000
AVSU,1.00000000,100,0.0100
AVT,5.10000000,1210,0.0042
AVTE,20.00000000,5069,0.0039
AVTR,46.61000000,28834,0.0016
AVTX,213.80000000,3729,0.0573
AVUS,26.36000000,2374,0.0111
AVUV,64.21000000,23057,0.0028
AVXC,2.00000000,200,0.0100
AVXL,37.64000000,25599,0.0015
AVY,162.00000000,3376,0.0480
AWAY,17.50000000,650,0.0269
AWEG,0,0,N/A
AWF,8.00000000,11435,0.0007
AWH,14.47000000,3098,0.0047
AWI,17.35000000,1217,0.0143
AWIN,52.50000000,3200,0.0164
AWINW,0.10000000,3900,0.0000
AWK,268.70000000,25409,0.0106
AWP,4.00000000,14190,0.0003
AWR,50.20000000,1746,0.0288
AWRE,17.40000000,4344,0.0040
AWX,0,0,N/A
AX,47.77000000,3389,0.0141
AXDX,1.86960000,2928,0.0006
AXGN,16.65000000,3750,0.0044
AXIL,5.00000000,200,0.0250
AXL,177.94500000,48545,0.0037
AXNX,58.87000000,9755,0.0060
AXON,488.01000000,6093,0.0801
AXP,544.11000000,29905,0.0182
AXR,20.24000000,538,0.0376
