Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,390.29000000,11092,0.0352
AA,218.51500000,91023,0.0024
AAA,0,0,N/A
AAAU,0,63386,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,1.90000000,100,0.0190
AACT,0,0,N/A
AADI,0,2300,0.0000
AADR,0,0,N/A
AAGR,0,100,0.0000
AAGRW,0,0,N/A
AAL,150.11500000,1062593,0.0001
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,4700,0.0002
AAOI,12.50000000,5000,0.0025
AAON,7.00000000,500,0.0140
AAP,50.70000000,6550,0.0077
AAPB,4.00000000,2100,0.0019
AAPD,0,100,0.0000
AAPL,85.72000000,359899,0.0002
AAPR,9.00000000,900,0.0100
AAPU,1.00000000,1800,0.0006
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,4.00000000,900,0.0044
AAXJ,2.00000000,7251,0.0003
AB,29.00000000,2350,0.0123
ABAT,3.00000000,4657,0.0006
ABBV,237.57000000,27652,0.0086
ABCB,5.00000000,700,0.0071
ABCL,3.50000000,5103,0.0007
ABCS,0,0,N/A
ABEO,14.50000000,1800,0.0081
ABEQ,0,0,N/A
ABEV,202.48000000,1173802,0.0002
ABG,21.00000000,400,0.0525
ABIO,4.50000000,500,0.0090
ABL,14.00000000,800,0.0175
ABLLL,0,0,N/A
ABLLW,0,400,0.0000
ABLV,9.00000000,300,0.0300
ABM,5.00000000,1000,0.0050
ABNB,544.63500000,52741,0.0103
ABOS,0.50000000,6715,0.0001
ABR,10.63000000,69016,0.0002
ABSI,8.00000000,10301,0.0008
ABT,103.13000000,28160,0.0037
ABTS,0,0,N/A
ABUS,4.50000000,18942,0.0002
ABVC,14.38060000,11496,0.0013
ABVX,0,0,N/A
AC,0,0,N/A
ACA,28.00000000,1800,0.0156
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,18.42000000,17892,0.0010
ACB,8.29500000,11059,0.0008
ACBAU,0,0,N/A
ACCD,6.48000000,3798,0.0017
ACCO,2.50000000,6070,0.0004
ACDC,21.00000000,13610,0.0015
ACEL,0,1700,0.0000
ACES,2.00000000,500,0.0040
ACET,9.19000000,5481,0.0017
ACGL,75.71000000,11838,0.0064
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,88.16000000,6958,0.0127
ACHL,2.42000000,1700,0.0014
ACHR,51.80000000,123061,0.0004
ACHV,4.00000000,1583,0.0025
ACI,9.13000000,26831,0.0003
ACIC,1.00000000,2000,0.0005
ACIO,10.00000000,3309,0.0030
ACIU,0,100,0.0000
ACIW,19.00000000,6622,0.0029
ACLS,8.00000000,600,0.0133
ACLX,238.74000000,6444,0.0370
ACM,31.50000000,7100,0.0044
ACMR,16.35000000,2435,0.0067
ACN,1272.31000000,38586,0.0330
ACNB,0,0,N/A
ACNT,9.50000000,100,0.0950
ACON,0.10000000,1802,0.0001
ACP,0,2800,0.0000
ACR,0,0,N/A
ACRE,2.37000000,11358,0.0002
ACRS,21.63000000,15110,0.0014
ACRV,33.75000000,2964,0.0114
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,4.00000000,1600,0.0025
ACTG,0,2069,0.0000
ACTV,0,0,N/A
ACU,10.00000000,100,0.1000
ACV,0,100,0.0000
ACVA,20.47000000,8985,0.0023
ACVF,0,0,N/A
ACWI,2.63000000,10568,0.0002
ACWV,17.50000000,1750,0.0100
ACWX,2.51500000,66096,0.0000
ACXP,5.00000000,1100,0.0045
ADAG,0,0,N/A
ADAP,0.71000000,21725,0.0000
ADBE,196.50000000,3000,0.0655
ADC,18.00000000,5500,0.0033
ADCT,1.00000000,1239,0.0008
ADD,0,501,0.0000
ADEA,-1,5000,-0.0002
ADFI,1.00000000,500,0.0020
ADI,833.85000000,46903,0.0178
ADIL,2.49000000,249,0.0100
ADIV,0,0,N/A
ADM,32.32000000,10233,0.0032
ADMA,15.36500000,48364,0.0003
ADME,0,0,N/A
ADN,0,900,0.0000
ADNT,10.50000000,13988,0.0008
ADNWW,0,0,N/A
ADP,124.53000000,7344,0.0170
ADPT,43.81500000,64047,0.0007
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,400.55000000,10094,0.0397
ADT,13.15000000,52977,0.0002
ADTH,4.00000000,23340,0.0002
ADTHW,0,0,N/A
ADTN,3.50000000,7400,0.0005
ADTX,4.00000000,200,0.0200
ADUS,20.00000000,301,0.0664
ADV,2.50000000,6300,0.0004
ADVE,0,0,N/A
ADVM,2.08000000,104,0.0200
ADVWW,0,0,N/A
ADX,0,600,0.0000
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,31.50000000,6850,0.0046
AEF,0,1000,0.0000
AEFC,0,509,0.0000
AEG,16.22500000,207205,0.0001
AEHL,0,0,N/A
AEHR,20.00000000,8050,0.0025
AEI,0,0,N/A
AEIS,1.00000000,100,0.0100
AEL,1.00000000,11182,0.0001
AEM,20.00000000,31936,0.0006
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,33.46000000,47032,0.0007
AEON,1.00000000,100,0.0100
AEON.WS,0,0,N/A
AEP,21.58000000,6073,0.0036
AER,57.11000000,18261,0.0031
AERT,0,0,N/A
AERTW,0,0,N/A
AES,0.50000000,99001,0.0000
AESI,3.00000000,1500,0.0020
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,2.00000000,400,0.0050
AEYE,6.00000000,1000,0.0060
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,35.00000000,800,0.0437
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.39000000,2832,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,19.50000000,12397,0.0016
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.00000000,700,0.0057
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,155.92500000,58733,0.0027
AFSM,0,0,N/A
AFT,2.00000000,699,0.0029
AFTY,0,0,N/A
AFYA,12.00000000,1500,0.0080
AG,18.33000000,257005,0.0001
AGAE,0,139,0.0000
AGBA,456.87080000,1393817,0.0003
AGBAW,40.39200000,22592,0.0018
AGCO,13.80000000,1420,0.0097
AGD,0,0,N/A
AGEN,38.50000000,3762,0.0102
AGFY,2.91830000,19883,0.0001
AGG,157.50000000,117773,0.0013
AGGH,0,0,N/A
AGGY,1.00000000,325,0.0031
AGI,14.21000000,36172,0.0004
AGIH,0,0,N/A
AGIO,24.00000000,2140,0.0112
AGL,31.41500000,69730,0.0005
AGM,0,201,0.0000
AGMH,1.00000000,1300,0.0008
AGNC,26.91000000,318353,0.0001
AGNCL,13.00000000,700,0.0186
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,10.00000000,1300,0.0077
AGNCP,0,700,0.0000
AGNG,0,0,N/A
AGO,57.00000000,3900,0.0146
AGOX,0,0,N/A
AGQ,72.79000000,16221,0.0045
AGQI,0,0,N/A
AGR,2.00000000,3400,0.0006
AGRH,1.00000000,200,0.0050
AGRI,0.06180000,9893,0.0000
AGRO,0,1600,0.0000
AGS,4.00000000,600,0.0067
AGTI,9.12500000,16615,0.0005
AGX,2.00000000,300,0.0067
AGYS,25.50000000,1200,0.0213
AGZ,1.00000000,200,0.0050
AGZD,2.00000000,500,0.0040
AHCO,1.50000000,10300,0.0001
AHG,0,0,N/A
AHH,0,2800,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,10.75000000,3268,0.0033
AHT,0,300,0.0000
AHYB,0,0,N/A
AI,28.35000000,24653,0.0011
AIA,0,0,N/A
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,200,0.0000
AIG,17.00000000,16250,0.0010
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0.50000000,1588,0.0003
AIMAU,0,0,N/A
AIMD,0,0,N/A
AIN,6.00000000,1300,0.0046
AINC,0,100,0.0000
AIO,1.00000000,500,0.0020
AIP,1.00000000,5300,0.0002
AIQ,10.45000000,13684,0.0008
AIR,30.00000000,2500,0.0120
AIRC,6.50000000,57128,0.0001
AIRE,0.20000000,3760,0.0001
AIRG,0,0,N/A
AIRI,8.00000000,300,0.0267
AIRJ,5.00000000,200,0.0250
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,0,100,0.0000
AIRS,4.00000000,300,0.0133
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,41.42000000,7242,0.0057
AISPW,0,100,0.0000
AIT,0,0,N/A
AITR,0,100,0.0000
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,4.00000000,14991,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,3.00000000,3200,0.0009
AIYY,20.36000000,1068,0.0191
AIZ,3.00000000,100,0.0300
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,26.00000000,3000,0.0087
AJX,15.00000000,950,0.0158
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,113.67000000,14138,0.0080
AKAN,0.65800000,24649,0.0000
AKBA,3.25500000,54154,0.0001
AKLI,0.20000000,800,0.0003
AKR,2.50000000,6395,0.0004
AKRO,17.00000000,3350,0.0051
AKTS,0.01000000,3100,0.0000
AKTX,0,100,0.0000
AKYA,22.20000000,5960,0.0037
AL,52.84000000,7984,0.0066
ALAB,99.03500000,1423,0.0696
ALAI,0,0,N/A
ALAR,15.00000000,600,0.0250
ALB,104.60000000,5485,0.0191
ALBT,0,0,N/A
ALC,32.06000000,9206,0.0035
ALCC,37.00000000,9600,0.0039
ALCE,0,300,0.0000
ALCO,8.00000000,200,0.0400
ALCY,0,200,0.0000
ALCYU,0,0,N/A
ALDX,0,9083,0.0000
ALE,8.00000000,1500,0.0053
ALEC,1.00000000,6300,0.0002
ALEX,0,1000,0.0000
ALG,24.00000000,200,0.1200
ALGM,12.50000000,4389,0.0028
ALGN,1.00000000,100,0.0100
ALGS,1.28450000,2500,0.0005
ALGT,2.00000000,400,0.0050
ALHC,0,10747,0.0000
ALIM,4.00000000,1100,0.0036
ALIT,49.97500000,83095,0.0006
ALK,279.84000000,36119,0.0077
ALKS,33.31000000,18551,0.0018
ALKT,4.50000000,823,0.0055
ALL,188.88000000,8005,0.0236
ALLE,20.00000000,700,0.0286
ALLG,0,0,N/A
ALLK,1.28000000,1589,0.0008
ALLO,8.00000000,10400,0.0008
ALLR,2.00000000,900,0.0022
ALLT,0,0,N/A
ALLY,197.00000000,88193,0.0022
ALNT,6.00000000,700,0.0086
ALNY,8.00000000,200,0.0400
ALOT,0,0,N/A
ALPN,73.76500000,252500,0.0003
ALPP,0,0,N/A
ALRM,12.53000000,853,0.0147
ALRN,98.88000000,8138,0.0122
ALRS,5.00000000,100,0.0500
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,45.86000000,3009,0.0152
ALT,10.75000000,15326,0.0007
ALTG,0,300,0.0000
ALTI,19.07000000,4069,0.0047
ALTL,0,400,0.0000
ALTM,297.35000000,280472,0.0011
ALTO,0,5739,0.0000
ALTR,148.00000000,4905,0.0302
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,33.40000000,3240,0.0103
ALVO,3.00000000,1700,0.0018
ALVR,7.33560000,9652,0.0008
ALX,0,100,0.0000
ALXO,57.50000000,4000,0.0144
ALZN,0,0,N/A
AM,15.74000000,31653,0.0005
AMAL,13.00000000,1600,0.0081
AMAT,451.36000000,26148,0.0173
AMAX,0,0,N/A
AMBA,14.00000000,3600,0.0039
AMBC,1.00000000,1000,0.0010
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,30.45500000,36036,0.0008
AMC,64.67000000,277731,0.0002
AMCR,40.57000000,152639,0.0003
AMCX,38.00000000,7500,0.0051
AMD,476.96000000,94235,0.0051
AMDL,0,0,N/A
AMDS,0,0,N/A
AMDY,22.00000000,1900,0.0116
AME,7.00000000,808,0.0087
AMED,30.00000000,2500,0.0120
AMG,4.00000000,300,0.0133
AMGN,127.48000000,5681,0.0224
AMH,12.00000000,23407,0.0005
AMID,0,100,0.0000
AMIX,0,0,N/A
AMJ,0,2003,0.0000
AMJB,0,0,N/A
AMK,62.80000000,11760,0.0053
AMKR,3.50000000,2650,0.0013
AMLI,0.68000000,8439,0.0001
AMLP,9.86000000,26167,0.0004
AMLX,0,17496,0.0000
AMN,55.83000000,5337,0.0105
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,37.50000000,703,0.0533
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,16.00000000,1200,0.0133
AMPL,0.50000000,1200,0.0004
AMPS,22.60000000,18554,0.0012
AMPX,0,6080,0.0000
AMPY,0,1964,0.0000
AMR,64.00000000,400,0.1600
AMRC,68.60000000,7461,0.0092
AMRK,21.00000000,3104,0.0068
AMRN,0.32000000,6824,0.0000
AMRX,2.71000000,6950,0.0004
AMS,0,0,N/A
AMSC,0,280,0.0000
AMSF,33.00000000,3200,0.0103
AMST,0,0,N/A
AMSWA,10.25000000,4232,0.0024
AMT,156.08000000,10452,0.0149
AMTB,10.00000000,1000,0.0100
AMTD,0,0,N/A
AMTX,0,12200,0.0000
AMUB,0,0,N/A
AMWD,0,0,N/A
AMWL,0.01000000,5835,0.0000
AMX,6.46000000,7853,0.0008
AMZA,0,100,0.0000
AMZD,0,0,N/A
AMZN,166.08000000,124566,0.0013
AMZP,0,0,N/A
AMZU,1.00000000,600,0.0017
AMZY,2.00000000,100,0.0200
AMZZ,0,0,N/A
AN,10.00000000,1000,0.0100
ANAB,46.50000000,2250,0.0207
ANDE,2.00000000,200,0.0100
ANEB,0,0,N/A
ANET,226.26000000,4844,0.0467
ANEW,0,0,N/A
ANF,64.44000000,7221,0.0089
ANGH,0,100,0.0000
ANGI,3.50000000,20158,0.0002
ANGL,127.58000000,79714,0.0016
ANGO,1.00000000,3048,0.0003
ANIK,5.00000000,1000,0.0050
ANIP,12.00000000,1400,0.0086
ANIX,3.00000000,900,0.0033
ANL,0,0,N/A
ANNX,12.16500000,16147,0.0008
ANRO,3.00000000,400,0.0075
ANSC,0,200,0.0000
ANSCU,0,0,N/A
ANSS,2.00000000,100,0.0200
ANTE,0,0,N/A
ANTX,2.00000000,2612,0.0008
ANVS,13.50000000,1700,0.0079
ANY,0,3885,0.0000
AOA,5.00000000,1000,0.0050
AOD,0,4599,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,1.00000000,100,0.0100
AOK,0,0,N/A
AOM,10.50000000,3316,0.0032
AOMR,2.00000000,600,0.0033
AON,9.00000000,500,0.0180
AONC,7.00000000,100,0.0700
AONCW,0,100,0.0000
AOR,0,1300,0.0000
AORT,32.50000000,3758,0.0086
AOS,4.00000000,1550,0.0026
AOSL,8.00000000,1000,0.0080
AOTG,0,0,N/A
AOUT,23.00000000,600,0.0383
AP,3.00000000,700,0.0043
APA,35.77000000,64075,0.0006
APAM,48.00000000,5489,0.0087
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,1.00000000,3149,0.0003
APD,50.71000000,2634,0.0193
APDN,0.48000000,2055,0.0002
APEI,6.00000000,2000,0.0030
APG,62.50000000,19239,0.0032
APGE,22.00000000,800,0.0275
APH,71.89000000,8522,0.0084
API,0,5142,0.0000
APIE,0,100,0.0000
APLD,37.84500000,49861,0.0008
APLE,9.05500000,14462,0.0006
APLM,20.58000000,8502,0.0024
APLS,301.14000000,12591,0.0239
APLT,4.25000000,7022,0.0006
APLY,2.00000000,200,0.0100
APM,1.00000000,900,0.0011
APMU,1.00000000,100,0.0100
APO,256.00000000,31250,0.0082
APOG,66.00000000,900,0.0733
APOS,3.00000000,1000,0.0030
APP,296.05000000,39764,0.0074
APPF,109.80000000,624,0.1760
APPN,18.00000000,2463,0.0073
APPS,4.05500000,26603,0.0002
APRD,0,0,N/A
APRE,0,0,N/A
APRH,0,600,0.0000
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,8.00000000,700,0.0114
APRW,68.00000000,3600,0.0189
APT,6.00000000,1300,0.0046
APTO,0,800,0.0000
APTV,118.50000000,17615,0.0067
APUE,2.00000000,500,0.0040
APVO,27.44550000,13332,0.0021
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,3.00000000,2100,0.0014
AQB,0,100,0.0000
AQMS,0,500,0.0000
AQN,17.32500000,297947,0.0001
AQNB,0,0,N/A
AQNU,0,700,0.0000
AQST,6.00000000,38010,0.0002
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,22.59500000,30513,0.0007
ARAY,0,15691,0.0000
ARB,0,0,N/A
ARBB,0,1300,0.0000
ARBE,1.00000000,100,0.0100
ARBK,0,2200,0.0000
ARBKL,0,0,N/A
ARC,0,300,0.0000
ARCB,130.00000000,2941,0.0442
ARCC,15.03000000,25094,0.0006
ARCH,162.00000000,900,0.1800
ARCM,0,0,N/A
ARCO,12.18000000,12031,0.0010
ARCT,55.56000000,6706,0.0083
ARDC,2.00000000,1100,0.0018
ARDX,26.37500000,42775,0.0006
ARE,149.50000000,10500,0.0142
AREB,0.78000000,1744,0.0004
AREC,0,300,0.0000
AREN,0,100,0.0000
ARES,53.00000000,2400,0.0221
ARGD,0,0,N/A
ARGT,290.10000000,5155,0.0563
ARGX,48.50000000,400,0.1212
ARHS,0,4400,0.0000
ARI,0.50000000,8402,0.0001
ARIS,4.00000000,1932,0.0021
ARKA,0,0,N/A
ARKB,5.75000000,6639,0.0009
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,1.50000000,1950,0.0008
ARKG,6.28000000,50074,0.0001
ARKK,27.43500000,227431,0.0001
ARKO,1.50000000,5770,0.0003
ARKOW,0,0,N/A
ARKQ,3.00000000,1000,0.0030
ARKR,0,0,N/A
ARKW,48.28000000,3814,0.0127
ARKX,0,380,0.0000
ARKY,0,0,N/A
ARKZ,5.00000000,500,0.0100
ARL,0,0,N/A
ARLO,4.00000000,7500,0.0005
ARLP,2.00000000,1100,0.0018
ARLU,0,1000,0.0000
ARM,1642.46000000,105153,0.0156
ARMK,43.99000000,19731,0.0022
ARMN,0,1414,0.0000
ARMP,0,0,N/A
AROC,0,9665,0.0000
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,36.35000000,6087,0.0060
ARQQ,4.84000000,10488,0.0005
ARQQW,0,0,N/A
ARQT,34.48000000,43300,0.0008
ARR,1.50000000,5036,0.0003
ARRY,43.94000000,74381,0.0006
ARTL,0,0,N/A
ARTNA,2.00000000,300,0.0067
ARTW,0,0,N/A
ARVN,52.08000000,9308,0.0056
ARVR,0,0,N/A
ARW,76.00000000,3600,0.0211
ARWR,42.00000000,9700,0.0043
ARYD,0,0,N/A
AS,29.39500000,7908,0.0037
ASA,5.80000000,1045,0.0056
ASAI,8.15000000,7690,0.0011
ASAN,7.51000000,16742,0.0004
ASB,1.50000000,10965,0.0001
ASBA,0,0,N/A
ASC,1.00000000,3868,0.0003
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,500,0.0000
ASGI,4.00000000,1600,0.0025
ASGN,13.00000000,400,0.0325
ASH,27.05000000,1061,0.0255
ASHR,45.95000000,42030,0.0011
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,3.00000000,1006,0.0030
ASLE,6.67000000,3084,0.0022
ASLN,0.96000000,2600,0.0004
ASM,0.04000000,2712,0.0000
ASMB,0,0,N/A
ASML,261.78000000,2118,0.1236
ASND,51.00000000,1200,0.0425
ASNS,0,196,0.0000
ASO,124.99000000,18944,0.0066
ASPI,2.00000000,2700,0.0007
ASPN,5.00000000,2945,0.0017
ASPS,0,700,0.0000
ASR,0,0,N/A
ASRT,0,4750,0.0000
ASRV,0,0,N/A
ASST,0.30000000,400,0.0008
ASTC,0,0,N/A
ASTE,15.00000000,900,0.0167
ASTH,0,100,0.0000
ASTI,5.16070000,23398,0.0002
ASTL,2.00000000,1300,0.0015
ASTLW,0,0,N/A
ASTR,0.66800000,528,0.0013
ASTS,11.63000000,44967,0.0003
ASTSW,0,0,N/A
ASUR,0,1100,0.0000
ASX,20.22000000,163061,0.0001
ASXC,0.50000000,900,0.0006
ASYS,0,100,0.0000
ATAI,4.35000000,13853,0.0003
ATAT,12.08000000,2720,0.0044
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,12.28000000,16070,0.0008
ATEK,0,0,N/A
ATEN,0,2500,-0.0002
ATER,0,0,N/A
ATEX,23.00000000,1200,0.0192
ATFV,0,0,N/A
ATGE,14.60000000,1560,0.0094
ATGL,1.69000000,169,0.0100
ATHA,2.00000000,1100,0.0018
ATHE,0,200,0.0000
ATHM,17.50000000,12400,0.0014
ATHS,3.00000000,500,0.0060
ATI,24.00000000,2700,0.0089
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,1.00000000,247,0.0040
ATLC,4.00000000,100,0.0400
ATLCL,5.00000000,712,0.0070
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,100,0.0000
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,400,0.0000
ATMU,60.27000000,23506,0.0026
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.02000000,101,0.0200
ATNI,3.00000000,400,0.0075
ATNM,12.00000000,2800,0.0043
ATO,4.00000000,400,0.0100
ATOM,5.00000000,1726,0.0029
ATOS,4.55500000,9369,0.0005
ATPC,0,0,N/A
ATR,2.00000000,400,0.0050
ATRA,4.53210000,45500,0.0001
ATRC,54.50000000,8710,0.0063
ATRI,138.00000000,400,0.3450
ATRO,8.00000000,1300,0.0062
ATS,55.00000000,2700,0.0204
ATSG,0,400,0.0000
ATUS,15.00000000,16700,0.0009
ATXG,0,0,N/A
ATXI,0,2500,0.0000
ATXS,8.00000000,4200,0.0019
AU,5.00000000,18403,0.0003
AUB,7.00000000,1800,0.0039
AUBN,0,0,N/A
AUDC,9.00000000,700,0.0129
AUGT,2.00000000,100,0.0200
AUGW,4.00000000,400,0.0100
AUGX,1.00000000,1500,0.0007
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.83800000,15944,0.0001
AUMI,0,0,N/A
AUMN,0,814,0.0000
AUNA,22.44000000,8244,0.0027
AUPH,12.17000000,27322,0.0004
AUR,13.40000000,297675,0.0000
AURA,1.00000000,1200,0.0008
AUROW,0,0,N/A
AUSF,6.00000000,500,0.0120
AUST,0,0,N/A
AUTL,4.00000000,5007,0.0008
AUUD,1.00000000,300,0.0033
AUVI,0.47000000,3055,0.0002
AUVIP,3.00000000,100,0.0300
AVA,0,1735,0.0000
AVAH,3.00000000,800,0.0037
AVAL,0,0,N/A
AVAV,20.00000000,200,0.1000
AVB,28.00000000,900,0.0311
AVBP,217.05000000,5356,0.0405
AVD,8.00000000,3700,0.0022
AVDE,0,100,0.0000
AVDL,160.66000000,20182,0.0080
AVDS,0,0,N/A
AVDV,37.00000000,1921,0.0193
AVDX,10.40000000,14395,0.0007
AVEE,0,0,N/A
AVEM,12.00000000,1400,0.0086
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,347.50000000,1692,0.2054
AVGR,2.00000000,100,0.0200
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1000,0.0000
AVIR,0.50000000,2800,0.0002
AVIV,0,0,N/A
AVK,0,1423,0.0000
AVLC,0,0,N/A
AVLV,0,200,0.0000
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,20.06000000,3356,0.0060
AVNT,7.00000000,900,0.0078
AVNV,0,0,N/A
AVNW,24.00000000,930,0.0258
AVO,-1,2113,-0.0005
AVPT,4.23000000,5608,0.0008
AVRE,1.00000000,100,0.0100
AVRO,0,0,N/A
AVSC,1.00000000,200,0.0050
AVSD,12.00000000,400,0.0300
AVSE,0,0,N/A
AVSF,0,2279,0.0000
AVSU,0,400,0.0000
AVT,19.11000000,6111,0.0031
AVTE,45.00000000,500,0.0900
AVTR,62.69500000,60765,0.0010
AVTX,84.02000000,1471,0.0571
AVUS,0,200,0.0000
AVUV,5.50000000,1301,0.0042
AVXC,0,0,N/A
AVXL,3.50000000,15223,0.0002
AVY,19.00000000,300,0.0633
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,2309,0.0000
AWH,0,0,N/A
AWI,39.00000000,1300,0.0300
AWIN,21.00000000,2270,0.0093
AWK,42.03000000,2937,0.0143
AWP,0,2100,0.0000
AWR,29.00000000,2700,0.0107
AWRE,4.00000000,600,0.0067
AWX,0,0,N/A
AX,3.00000000,600,0.0050
AXDX,0,0,N/A
AXGN,1.50000000,1200,0.0013
AXIL,0,0,N/A
AXL,13.00500000,16214,0.0008
AXNX,6.12000000,1310,0.0047
AXON,28.00000000,200,0.1400
AXP,646.79000000,60016,0.0108
AXR,0,0,N/A
AXS,89.04000000,6222,0.0143
AXSM,76.50000000,2800,0.0273
AXTA,22.96000000,16417,0.0014
AXTI,0.50000000,900,0.0006
AY,17.89000000,32303,0.0006
AYI,24.00000000,100,0.2400
AYRO,0,100,0.0000
AYTU,0,0,N/A
AZ,0,2399,0.0000
AZEK,20.87000000,6387,0.0033
AZN,22.76000000,56686,0.0004
AZO,0,0,N/A
AZPN,45.00000000,1113,0.0404
AZTA,25.00000000,3300,0.0076
AZTD,0,0,N/A
AZTR,1.34800000,7737,0.0002
AZUL,-41,274874,-0.0002
AZZ,53.00000000,1800,0.0294
B,75.50000000,5551,0.0136
BA,447.38000000,52525,0.0085
BAB,0,700,0.0000
BABA,27.93000000,64963,0.0004
BABX,3.00000000,700,0.0043
BAC,121.02500000,1810718,0.0001
BACA,0,0,N/A
BACK,16.16000000,2477,0.0065
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,26.00000000,2600,0.0100
BAK,0,35929,0.0000
BALI,0,0,N/A
BALL,10.00000000,4806,0.0021
BALT,0,1440,0.0000
BALY,6.08000000,2899,0.0021
BAM,14.50000000,9150,0.0016
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,357,0.0000
BAMG,0,548,0.0000
BAMO,0,112,0.0000
BAMU,0,0,N/A
BAMV,0,1180,0.0000
BAMY,0,295,0.0000
BANC,10.05000000,18384,0.0005
BAND,3.28000000,1711,0.0019
BANF,2.00000000,100,0.0200
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,8.00000000,700,0.0114
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,98.00000000,500,0.1960
BAPR,24.00000000,2400,0.0100
BAR,0,36545,0.0000
BARK,0.50000000,4000,0.0001
BASE,12.00000000,2700,0.0044
BATL,0,100,0.0000
BATRA,0,0,N/A
BATRK,10.00000000,1000,0.0100
BATT,19.00000000,2100,0.0090
BAUG,0,100,0.0000
BAX,7.00000000,17431,0.0004
BAYA,0,0,N/A
BAYAR,0,0,N/A
BAYAU,0,0,N/A
BB,20.14500000,275559,0.0001
BBAG,0,500,0.0000
BBAI,5.50000000,73571,0.0001
BBAR,0.50000000,5600,0.0001
BBAX,-1,4520,-0.0002
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,0,700,0.0000
