Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,142.94000000,8983,0.0159
AA,486.81500000,201230,0.0024
AAA,0,0,N/A
AAAU,78.37000000,284349,0.0003
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,0,2158,0.0000
AADI,1.00000000,7223,0.0001
AADR,0,0,N/A
AAGR,23.02480000,25296,0.0009
AAGRW,0,0,N/A
AAL,775.98000000,1142830,0.0007
AAMC,7.00000000,300,0.0233
AAME,9.24000000,231,0.0400
AAN,9.00000000,5800,0.0016
AAOI,179.69000000,103233,0.0017
AAON,228.88000000,7527,0.0304
AAP,312.64000000,22782,0.0137
AAPB,37.64000000,35538,0.0011
AAPD,12.43000000,12799,0.0010
AAPL,1328.57000000,2119401,0.0006
AAPR,37.84000000,2614,0.0145
AAPU,124.27000000,51698,0.0024
AAPX,1.00000000,1450,0.0007
AAPY,0,0,N/A
AAT,24.00000000,2200,0.0109
AAXJ,17.84000000,13078,0.0014
AB,171.59000000,12690,0.0135
ABAT,23.00000000,82824,0.0003
ABBV,434.28000000,41014,0.0106
ABCB,46.08000000,3108,0.0148
ABCL,25.28000000,20042,0.0013
ABCS,0,0,N/A
ABEO,175.89000000,22202,0.0079
ABEQ,4.00000000,100,0.0400
ABEV,235.90500000,710529,0.0003
ABG,32.00000000,200,0.1600
ABIO,119.13000000,27183,0.0044
ABL,82.09000000,17819,0.0046
ABLLL,0,674,0.0000
ABLLW,3.98000000,2400,0.0017
ABLV,10.16000000,5829,0.0017
ABLVW,0,0,N/A
ABM,38.71000000,3627,0.0107
ABNB,978.71000000,38812,0.0252
ABOS,2.00000000,5763,0.0003
ABR,130.03000000,227983,0.0006
ABSI,58.30000000,28776,0.0020
ABT,607.35500000,97144,0.0063
ABTS,0.31000000,1500,0.0002
ABUS,50.04500000,20166,0.0025
ABVC,4.20000000,6636,0.0006
ABVX,3.00000000,100,0.0300
AC,0,0,N/A
ACA,130.00000000,3100,0.0419
ACAB,0,5000,0.0000
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,45.26000000,12424,0.0036
ACB,297.35500000,446585,0.0007
ACBA,42.00000000,600,0.0700
ACBAW,0,0,N/A
ACCD,53.10000000,22153,0.0024
ACCO,8.50000000,4819,0.0018
ACDC,86.13000000,36638,0.0024
ACEL,4.50000000,1400,0.0032
ACES,20.00000000,1100,0.0182
ACET,4.94000000,2695,0.0018
ACGL,121.22000000,16992,0.0071
ACGLN,0,0,N/A
ACGLO,5.50000000,200,0.0275
ACHC,31.00000000,2812,0.0110
ACHL,20.49940000,22164,0.0009
ACHR,75.03000000,88224,0.0009
ACHV,16.13000000,4450,0.0036
ACI,45.18500000,37107,0.0012
ACIC,4.00000000,2993,0.0013
ACIO,8.73000000,1173,0.0074
ACIU,4.00000000,4102,0.0010
ACIW,21.80000000,7125,0.0031
ACLS,243.05000000,8463,0.0287
ACLX,143.55000000,5459,0.0263
ACM,57.96000000,3288,0.0176
ACMR,177.49000000,20735,0.0086
ACN,1712.72000000,38291,0.0447
ACNB,29.00000000,100,0.2900
ACNT,2.00000000,349,0.0057
ACON,0.50000000,660,0.0008
ACP,11.80000000,22153,0.0005
ACR,1.00000000,4944,0.0002
ACRE,24.78000000,30929,0.0008
ACRS,40.92500000,29063,0.0014
ACRV,89.35000000,4267,0.0209
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,3.00000000,1807,0.0017
ACTG,3.50000000,2900,0.0012
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,41.00000000,3266,0.0126
ACVA,42.47000000,12973,0.0033
ACVF,0,0,N/A
ACWI,56.68000000,112495,0.0005
ACWV,103.00000000,14619,0.0070
ACWX,25.04500000,31501,0.0008
ACXP,160.56500000,40096,0.0040
ADAG,0,0,N/A
ADAP,22.45500000,76671,0.0003
ADBE,1682.62000000,35494,0.0474
ADC,66.45000000,9836,0.0068
ADCT,85.06000000,12356,0.0069
ADD,1.38400000,7070,0.0002
ADEA,11.09000000,9027,0.0012
ADFI,6.05000000,4220,0.0014
ADI,375.86000000,17300,0.0217
ADIL,178.88000000,47795,0.0037
ADIV,0,0,N/A
ADM,160.51000000,44594,0.0036
ADMA,55.60000000,41012,0.0014
ADME,0,439,0.0000
ADN,0.92150000,8254,0.0001
ADNT,120.80000000,11883,0.0102
ADNWW,0,0,N/A
ADP,202.16000000,9247,0.0219
ADPT,57.77000000,47301,0.0012
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,17.00000000,400,0.0425
ADSEW,1.00000000,100,0.0100
ADSK,853.73000000,19925,0.0428
ADT,62.66000000,62070,0.0010
ADTH,22.20000000,69804,0.0003
ADTHW,0,0,N/A
ADTN,19.40000000,14118,0.0014
ADTX,42.50000000,3282,0.0129
ADUS,55.00000000,1100,0.0500
ADV,21.50000000,11377,0.0019
ADVE,0,0,N/A
ADVM,107.40000000,2583,0.0416
ADVWW,0,0,N/A
ADX,11.50000000,3600,0.0032
ADXN,94.81000000,1139,0.0832
AE,0,0,N/A
AEAE,0,0,N/A
AEE,75.25000000,9477,0.0079
AEF,31.15500000,27307,0.0011
AEFC,44.00000000,1900,0.0232
AEG,443.36000000,160799,0.0028
AEHL,169.61000000,37229,0.0046
AEHR,157.91000000,38453,0.0041
AEI,0,0,N/A
AEIS,69.00000000,850,0.0812
AEL,7.19500000,2417,0.0030
AEM,222.78500000,149953,0.0015
AEMB,1.00000000,100,0.0100
AEMD,1.75000000,175,0.0100
AENT,6.84000000,242,0.0283
AENTW,0,0,N/A
AEO,118.05500000,70846,0.0017
AEON,75.38000000,8807,0.0086
AEON.WS,4.50000000,2504,0.0018
AEP,133.47000000,43629,0.0031
AER,104.28000000,13189,0.0079
AERT,0,100,0.0000
AES,132.07500000,131741,0.0010
AESI,29.29000000,10165,0.0029
AESR,0,700,0.0000
AETH,8.00000000,300,0.0267
AEVA,10.66000000,14001,0.0008
AEYE,169.53000000,8440,0.0201
AEZS,0,2600,0.0000
AFB,13.00000000,1500,0.0087
AFBI,1.00000000,100,0.0100
AFCG,9.86000000,1981,0.0050
AFG,190.94000000,3229,0.0591
AFGB,0,100,0.0000
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,13.32000000,732,0.0182
AFIB,0.10170000,4481,0.0000
AFIF,1.00000000,400,0.0025
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,96.49000000,28379,0.0034
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,87.40000000,5700,0.0153
AFRI,0,100,0.0000
AFRIW,0,0,N/A
AFRM,858.28000000,270949,0.0032
AFSM,0,0,N/A
AFT,20.20000000,6342,0.0032
AFTY,0,0,N/A
AFYA,8.50000000,1400,0.0061
AG,368.47500000,730629,0.0005
AGAE,0,310,0.0000
AGBA,11.75700000,20077,0.0006
AGBAW,0.04000000,400,0.0001
AGCO,83.00000000,2936,0.0283
AGD,17.20000000,2952,0.0058
AGEN,123.59000000,31779,0.0039
AGFY,0.34000000,5691,0.0001
AGG,799.63000000,337792,0.0024
AGGH,16.90000000,2602,0.0065
AGGY,2.00000000,1401,0.0014
AGI,52.69000000,56040,0.0009
AGIH,0,0,N/A
AGIO,177.06000000,9832,0.0180
AGL,203.54500000,104377,0.0020
AGM,32.96000000,412,0.0800
AGMH,41.81000000,94904,0.0004
AGNC,578.41000000,597544,0.0010
AGNCL,36.48000000,5468,0.0067
AGNCM,0,800,0.0000
AGNCN,18.61000000,1661,0.0112
AGNCO,5.00000000,3585,0.0014
AGNCP,17.00000000,900,0.0189
AGNG,0,0,N/A
AGO,39.04000000,3075,0.0127
AGOX,8.00000000,100,0.0800
AGQ,676.56500000,125274,0.0054
AGQI,0,200,0.0000
AGR,26.77000000,6996,0.0038
AGRH,0,0,N/A
AGRI,6.78400000,78316,0.0001
AGRIW,0,0,N/A
AGRO,4.00000000,8996,0.0004
AGS,28.61500000,5984,0.0048
AGTI,11.28000000,65505,0.0002
AGX,132.88000000,2812,0.0473
AGYS,144.15000000,4185,0.0344
AGZ,0,0,N/A
AGZD,2.00000000,200,0.0100
AHCO,35.50000000,15433,0.0023
AHG,0,0,N/A
AHH,4.50000000,5730,0.0008
AHLT,0,751,0.0000
AHOY,0,0,N/A
AHR,28.50000000,5094,0.0056
AHT,17.26500000,109493,0.0002
AHYB,0,0,N/A
AI,1015.50000000,556168,0.0018
AIA,2.00000000,736,0.0027
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,69.67000000,21712,0.0032
AIG,117.58000000,61180,0.0019
AIH,0,0,N/A
AIHS,0,0,N/A
AIM,3.81500000,7572,0.0005
AIMAU,0,0,N/A
AIMAW,0.07000000,200,0.0004
AIMBU,0,0,N/A
AIMD,0.50000000,3004,0.0002
AIMDW,0,0,N/A
AIN,9.90000000,430,0.0230
AINC,20.50000000,6400,0.0032
AIO,46.14000000,6308,0.0073
AIP,3.49000000,649,0.0054
AIQ,49.89000000,12369,0.0040
AIR,70.50000000,2800,0.0252
AIRC,29.23500000,98636,0.0003
AIRE,32.17590000,63069,0.0005
AIRG,6.00000000,300,0.0200
AIRI,10.00000000,400,0.0250
AIRJ,1.00000000,100,0.0100
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,36.80000000,1928,0.0191
AIRS,0,0,N/A
AIRT,78.50000000,1413,0.0556
AIRTP,19.00000000,100,0.1900
AISP,504.83500000,67940,0.0074
AISPW,5.99440000,19078,0.0003
AIT,256.00000000,2300,0.1113
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.72540000,307,0.0056
AIV,20.50000000,6886,0.0030
AIVI,0,0,N/A
AIVL,1.00000000,100,0.0100
AIXI,5.00000000,7143,0.0007
AIYY,25.93000000,3563,0.0073
AIZ,68.04000000,2768,0.0246
AIZN,9.00000000,300,0.0300
AJAN,0,0,N/A
AJG,170.68000000,7686,0.0222
AJX,3.72000000,4260,0.0009
AJXA,1.50000000,1200,0.0013
AKA,0,0,N/A
AKAM,113.17000000,6785,0.0167
AKAN,44.53400000,390009,0.0001
AKBA,136.09000000,194363,0.0007
AKLI,0.62370000,945,0.0007
AKR,92.04000000,26814,0.0034
AKRO,78.78000000,16715,0.0047
AKTS,8.62930000,24726,0.0003
AKTX,12.00000000,1000,0.0120
AKYA,64.33000000,13186,0.0049
AL,34.88000000,3503,0.0100
ALAB,3280.32000000,84072,0.0390
ALAI,0,0,N/A
ALAR,279.17000000,10427,0.0268
ALB,2197.41500000,135613,0.0162
ALBT,1.80000000,528,0.0034
ALC,61.50000000,8400,0.0073
ALCC,66.23000000,19690,0.0034
ALCE,2.22890000,17704,0.0001
ALCO,18.04000000,585,0.0308
ALCY,3.76000000,813,0.0046
ALCYW,0,0,N/A
ALDX,24.00000000,42408,0.0006
ALE,116.32000000,4753,0.0245
ALEC,9.50000000,8200,0.0012
ALEX,10.50000000,2668,0.0039
ALG,0,200,0.0000
ALGM,47.58000000,27674,0.0017
ALGN,446.46000000,2988,0.1494
ALGS,16.49000000,20711,0.0008
ALGT,434.40000000,9870,0.0440
ALHC,17.99000000,12360,0.0015
ALIM,10.95000000,1395,0.0078
ALIT,98.08000000,64888,0.0015
ALK,232.99000000,63945,0.0036
ALKS,84.04000000,22620,0.0037
ALKT,17.48000000,7581,0.0023
ALL,215.24000000,8358,0.0258
ALLE,222.55000000,4670,0.0477
ALLG,6.81000000,5602,0.0012
ALLK,48.91500000,12460,0.0039
ALLO,67.52500000,27355,0.0025
ALLR,229.74000000,103202,0.0022
ALLT,0,0,N/A
ALLY,78.14000000,39380,0.0020
ALNT,17.00000000,3544,0.0048
ALNY,90.04000000,2911,0.0309
ALOT,21.00000000,300,0.0700
ALPN,28.84000000,77273,0.0004
ALPP,0.29000000,3899,0.0001
ALRM,102.50000000,5143,0.0199
ALRN,87.84000000,14670,0.0060
ALRS,124.09000000,2351,0.0528
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,78.23000000,5224,0.0150
ALT,171.37000000,114834,0.0015
ALTG,18.56000000,2205,0.0084
ALTI,7.84000000,2484,0.0032
ALTL,4.00000000,2018,0.0020
ALTM,198.51000000,297230,0.0007
ALTO,25.81500000,35937,0.0007
ALTR,207.90000000,6292,0.0330
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,8.54000000,3422,0.0025
ALV,45.95000000,2325,0.0198
ALVO,34.00000000,6147,0.0055
ALVOW,0,0,N/A
ALVR,2.53800000,19880,0.0001
ALX,0,0,N/A
ALXO,117.42000000,22935,0.0051
ALZN,1.32800000,2856,0.0005
AM,78.66000000,41360,0.0019
AMAL,14.50000000,900,0.0161
AMAT,801.74000000,56400,0.0142
AMAX,8.00000000,700,0.0114
AMBA,143.00000000,13314,0.0107
AMBC,6.32000000,2234,0.0028
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,12.00000000,1300,0.0092
AMBP,162.88500000,87801,0.0019
AMC,938.35000000,1225327,0.0008
AMCR,174.82500000,85546,0.0020
AMCX,21.71000000,10402,0.0021
AMD,8295.52500000,2272531,0.0037
AMDL,247.69500000,27587,0.0090
AMDS,7.45000000,5685,0.0013
AMDY,48.47000000,6206,0.0078
AME,212.34000000,10478,0.0203
AMED,46.60000000,3082,0.0151
AMG,127.36000000,2136,0.0596
AMGN,374.67000000,19347,0.0194
AMH,42.22000000,18763,0.0023
AMID,0,300,0.0000
AMIX,86.49000000,12737,0.0068
AMJ,29.50000000,23277,0.0013
AMK,49.01000000,4882,0.0100
AMKR,87.93000000,12779,0.0069
AMLI,16.01480000,42394,0.0004
AMLP,75.00000000,42327,0.0018
AMLX,117.24000000,79944,0.0015
AMN,88.52000000,5022,0.0176
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,573.44000000,6304,0.0910
AMPD,0,0,N/A
AMPG,1.80000000,777,0.0023
AMPGW,0,0,N/A
AMPH,71.28000000,6761,0.0105
AMPL,13.09000000,3050,0.0043
AMPS,124.95000000,68474,0.0018
AMPX,15.19500000,32789,0.0005
AMPY,16.35500000,8451,0.0019
AMR,2277.23000000,7385,0.3084
AMRC,94.36000000,14321,0.0066
AMRK,217.74000000,36531,0.0060
AMRN,28.10420000,35576,0.0008
AMRX,25.51000000,27910,0.0009
AMS,1.00000000,100,0.0100
AMSC,15.00000000,6095,0.0025
AMSF,3.00000000,501,0.0060
AMST,2.00000000,100,0.0200
AMSWA,6.50000000,7064,0.0009
AMT,1015.57500000,47824,0.0212
AMTB,14.00000000,700,0.0200
AMTD,0,100,0.0000
AMTX,41.14000000,56107,0.0007
AMUB,0,0,N/A
AMWD,36.00000000,900,0.0400
AMWL,5.48610000,116312,0.0000
AMX,21.10000000,9117,0.0023
AMZA,69.73000000,2649,0.0263
AMZD,1.00000000,100,0.0100
AMZN,1837.86000000,1072033,0.0017
AMZP,0,0,N/A
AMZU,71.44000000,12602,0.0057
AMZY,59.51000000,3941,0.0151
AMZZ,0,5500,0.0000
AN,457.98000000,17622,0.0260
ANAB,178.42000000,5442,0.0328
ANDE,41.00000000,1733,0.0237
ANEB,0,0,N/A
ANET,1928.78500000,33674,0.0573
ANEW,0,0,N/A
ANF,1294.44500000,48703,0.0266
ANGH,181.57000000,28580,0.0064
ANGHW,0.71000000,100,0.0071
ANGI,16.35000000,19394,0.0008
ANGL,168.98000000,101375,0.0017
ANGO,3.00000000,3800,0.0008
ANIK,32.50000000,1200,0.0271
ANIP,36.00000000,1135,0.0317
ANIX,22.00000000,4904,0.0045
ANL,30.00000000,750,0.0400
ANNX,154.01000000,45838,0.0034
ANRO,25.00000000,1000,0.0250
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,140.00000000,1959,0.0715
ANTE,4.75000000,716,0.0066
ANTX,1.00000000,700,0.0014
ANVS,161.99000000,18254,0.0089
ANY,36.82500000,32440,0.0011
AOA,12.31000000,2550,0.0048
AOD,10.12000000,16368,0.0006
AOGO,6.00000000,500,0.0120
AOHY,0,200,0.0000
AOK,6.02000000,2904,0.0021
AOM,4.00000000,1400,0.0029
AOMR,17.68000000,9430,0.0019
AON,794.47000000,9750,0.0815
AONC,6.70000000,945,0.0071
AONCW,0,0,N/A
AOR,6.50000000,10270,0.0006
AORT,43.62000000,4356,0.0100
AOS,61.77000000,8252,0.0075
AOSL,7.00000000,400,0.0175
AOTG,20.20000000,230,0.0878
AOUT,5.00000000,700,0.0071
AP,0.50000000,300,0.0017
AP.WS,0.16000000,400,0.0004
APA,151.91000000,202108,0.0008
APAM,89.96000000,9983,0.0090
APCA,30.00000000,1500,0.0200
APCB,0,0,N/A
APCX,16.24900000,8566,0.0019
APCXW,0,0,N/A
APD,474.51000000,20347,0.0233
APDN,5.54190000,13497,0.0004
APEI,19.50000000,1100,0.0177
APG,150.05000000,16764,0.0090
APGE,302.70000000,6524,0.0464
APH,329.35000000,47495,0.0069
API,0,4005,0.0000
APIE,0,0,N/A
APLD,143.44500000,154052,0.0009
APLE,72.84000000,25440,0.0029
APLM,2.92000000,12460,0.0002
APLMW,0,0,N/A
APLS,276.91000000,15547,0.0178
APLT,135.76000000,16978,0.0080
APLY,39.60000000,2452,0.0162
APM,3.00000000,100,0.0300
APMU,3.00000000,400,0.0075
APO,411.65000000,30556,0.0135
APOG,0,200,0.0000
APOS,1.00000000,543,0.0018
APP,808.85000000,56769,0.0142
APPF,59.00000000,900,0.0656
APPN,110.83000000,9898,0.0112
APPS,50.48500000,63649,0.0008
APRD,0,0,N/A
APRE,3.00000000,100,0.0300
APRH,0,0,N/A
APRJ,2.00000000,200,0.0100
APRP,5.00000000,200,0.0250
APRQ,2.08000000,104,0.0200
APRT,5.00000000,500,0.0100
APRW,80.15000000,7051,0.0114
APRZ,0,0,N/A
APT,23.00000000,1405,0.0164
APTO,3.01000000,1201,0.0025
APTV,183.26000000,16518,0.0111
APUE,13.00000000,2700,0.0048
APVO,9.19100000,28150,0.0003
APWC,0,100,0.0000
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,1.00000000,1453,0.0007
AQB,0,259,0.0000
AQMS,16.68310000,20228,0.0008
AQN,125.86500000,217410,0.0006
AQNB,36.00000000,7905,0.0046
AQNU,17.15000000,1371,0.0125
AQST,22.33000000,35782,0.0006
AQU,13.97000000,1997,0.0070
AQWA,0,0,N/A
AR,125.95500000,64604,0.0019
ARAY,13.18000000,10362,0.0013
ARB,468.48000000,26439,0.0177
ARBB,5.14000000,2904,0.0018
ARBE,6.55000000,1205,0.0054
ARBEW,0,0,N/A
ARBK,5.84000000,7928,0.0007
ARBKL,37.99000000,1399,0.0272
ARC,4.00000000,3198,0.0013
ARCB,0,200,0.0000
ARCC,154.73000000,119665,0.0013
ARCH,848.01000000,11390,0.0745
ARCM,0,0,N/A
ARCO,46.64000000,38870,0.0012
ARCT,55.14000000,5054,0.0109
ARDC,31.24000000,7013,0.0045
ARDX,59.80500000,68813,0.0009
ARE,101.64000000,6508,0.0156
AREB,0.86400000,2530,0.0003
AREBW,0,0,N/A
AREC,17.66000000,15731,0.0011
AREN,0.59200000,2286,0.0003
ARES,107.74000000,15796,0.0068
ARGD,16.58000000,3628,0.0046
ARGT,162.00000000,4900,0.0331
ARGX,243.00000000,800,0.3038
ARHS,46.26000000,36451,0.0013
ARI,24.93000000,20661,0.0012
ARIS,15.39000000,2871,0.0054
ARKA,0,0,N/A
ARKB,333.84000000,103979,0.0032
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,112.68000000,71739,0.0016
ARKG,62.20000000,137764,0.0005
ARKK,241.86000000,631375,0.0004
ARKO,15.00000000,5916,0.0025
ARKOW,0,0,N/A
ARKQ,37.27000000,6008,0.0062
ARKR,0,0,N/A
ARKW,44.08000000,7339,0.0060
ARKX,0,449,0.0000
ARKY,2.00000000,200,0.0100
ARKZ,8.00000000,100,0.0800
ARL,436.76000000,902,0.4842
ARLO,22.22000000,38638,0.0006
ARLP,21.35000000,16070,0.0013
ARLU,0,0,N/A
ARM,3047.25000000,244240,0.0125
ARMK,27.20000000,14786,0.0018
ARMN,7.50000000,10894,0.0007
ARMP,0,0,N/A
AROC,39.90000000,29996,0.0013
AROW,16.44000000,644,0.0255
ARP,0,0,N/A
ARQ,285.32000000,40193,0.0071
ARQQ,17.74990000,27166,0.0007
ARQQW,2.36000000,1900,0.0012
ARQT,25.75000000,22819,0.0011
ARR,54.62000000,68136,0.0008
ARRW,314.58000000,6193,0.0508
ARRWU,214.00000000,300,0.7133
ARRWW,15.39880000,19705,0.0008
ARRY,275.07500000,264541,0.0010
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,125.42000000,1724,0.0727
ARTW,1.35000000,135,0.0100
ARVN,286.53000000,16852,0.0170
ARVR,0,0,N/A
ARW,141.64000000,1702,0.0832
ARWR,60.27000000,23114,0.0026
ARYD,0,0,N/A
AS,80.24500000,48290,0.0017
ASA,20.50000000,7118,0.0029
ASAI,20.00000000,4125,0.0048
ASAN,68.75000000,78222,0.0009
ASB,38.02500000,20405,0.0019
ASBA,6.00000000,200,0.0300
ASC,31.95000000,21042,0.0015
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,2.00000000,100,0.0200
ASET,0,200,0.0000
ASG,6.60000000,12003,0.0005
ASGI,34.62500000,9885,0.0035
ASGN,32.50000000,1100,0.0295
ASH,20.00000000,823,0.0243
ASHR,133.64500000,146098,0.0009
ASHS,0,0,N/A
ASIA,0,200,0.0000
ASIX,16.00000000,1236,0.0129
ASLE,15.52000000,3331,0.0047
ASLN,1.77000000,6366,0.0003
ASM,6.49640000,98796,0.0001
ASMB,0,0,N/A
ASML,3043.49000000,28367,0.1073
ASND,122.67000000,1396,0.0879
ASNS,1.84150000,685,0.0027
ASO,215.95000000,48636,0.0044
ASPI,35.83000000,31594,0.0011
ASPN,86.47000000,14723,0.0059
ASPS,1.00000000,4469,0.0002
ASR,1.00000000,219,0.0046
ASRT,2.43290000,47026,0.0001
ASRV,1.00000000,100,0.0100
ASST,0.62200000,2042,0.0003
ASTC,0,0,N/A
ASTE,46.44000000,3924,0.0118
ASTH,205.00000000,4100,0.0500
ASTI,25.15320000,305115,0.0001
ASTL,14.00000000,8154,0.0017
ASTLW,0,0,N/A
ASTR,2.61000000,9103,0.0003
ASTS,139.20500000,161455,0.0009
ASTSW,2.91200000,2010,0.0014
ASUR,6.00000000,3058,0.0020
ASX,161.00500000,113738,0.0014
ASXC,5.41350000,64756,0.0001
ASYS,3.00000000,842,0.0036
ATAI,58.12000000,37759,0.0015
ATAT,75.32500000,24685,0.0031
ATCH,5.76000000,5127,0.0011
ATCOL,0,0,N/A
ATEC,7.58000000,12810,0.0006
ATEK,0,0,N/A
ATEN,5.50000000,2200,0.0025
ATER,23.76000000,3973,0.0060
ATEX,20.00000000,1165,0.0172
ATFV,0,0,N/A
ATGE,42.50000000,3748,0.0113
ATGL,50.20000000,1825,0.0275
ATHA,6.78500000,5915,0.0011
ATHE,206.84000000,40882,0.0051
ATHM,24.73000000,3130,0.0079
ATHS,27.00000000,12406,0.0022
ATI,238.51000000,13106,0.0182
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,446.22000000,4690,0.0951
ATLC,47.00000000,200,0.2350
ATLCL,0,200,0.0000
ATLCP,8.00000000,100,0.0800
ATLCZ,52.43000000,12817,0.0041
ATLO,0,100,0.0000
ATLX,421.11000000,6362,0.0662
ATMC,0,0,N/A
ATMCR,1.27000000,200,0.0063
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,86.16000000,20618,0.0042
ATMV,0,0,N/A
ATMVR,0.09000000,100,0.0009
ATMVU,0,0,N/A
ATNF,121.07000000,30731,0.0039
ATNFW,3.57160000,21000,0.0002
ATNI,27.00000000,1200,0.0225
ATNM,104.75000000,34547,0.0030
ATO,134.28000000,9586,0.0140
ATOM,5.50000000,1131,0.0049
ATOS,99.15000000,139239,0.0007
ATPC,0.08000000,7792,0.0000
ATR,3.00000000,500,0.0060
ATRA,14.21070000,30021,0.0005
ATRC,89.22000000,14277,0.0062
ATRI,100.00000000,100,1.0000
ATRO,9.00000000,2000,0.0045
ATS,6.00000000,600,0.0100
ATSG,39.95000000,6445,0.0062
ATUS,57.39000000,63905,0.0009
ATXG,2.10000000,1424,0.0015
ATXI,2.23000000,8376,0.0003
ATXS,83.78000000,14310,0.0059
AU,109.99500000,62951,0.0017
AUB,64.00000000,10226,0.0063
AUBN,58.00000000,500,0.1160
AUDC,62.88000000,4801,0.0131
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,27.50000000,7173,0.0038
AUID,11.00000000,200,0.0550
AULT,11.36270000,73828,0.0002
AUMI,0,0,N/A
AUMN,6.73000000,6280,0.0011
AUNA,82.50000000,16000,0.0052
AUPH,38.45500000,34272,0.0011
AUR,263.56500000,116947,0.0023
AURA,136.80000000,5510,0.0248
AUROW,0.32000000,1073,0.0003
AUSF,0,0,N/A
AUST,122.89000000,30002,0.0041
AUTL,18.76000000,15180,0.0012
AUUD,700.05000000,269414,0.0026
AUUDW,0.06000000,150,0.0004
AUVI,3.16350000,4728,0.0007
AUVIP,0,0,N/A
AVA,33.58000000,8849,0.0038
AVAH,0,100,0.0000
AVAL,31.78000000,8124,0.0039
AVAV,269.44000000,4061,0.0663
AVB,147.74000000,6512,0.0227
AVBP,35.42000000,1096,0.0323
AVD,13.00000000,2300,0.0057
AVDE,219.89000000,16355,0.0134
AVDL,736.19000000,110815,0.0066
AVDS,41.00000000,1300,0.0315
AVDV,330.93000000,22383,0.0148
AVDX,47.35500000,30245,0.0016
AVEE,0,0,N/A
AVEM,197.23000000,11055,0.0178
AVES,15.00000000,2100,0.0071
AVGE,5.06000000,206,0.0246
AVGO,5690.66000000,34470,0.1651
AVGR,15.50000000,2055,0.0075
AVGV,0,0,N/A
AVIG,6.75000000,7650,0.0009
AVIR,1.00000000,989,0.0010
AVIV,30.00000000,1600,0.0187
AVK,211.00000000,8930,0.0236
AVLC,0,0,N/A
AVLV,18.04000000,1686,0.0107
AVMC,1.00000000,200,0.0050
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,8.00000000,700,0.0114
AVNT,59.28000000,7898,0.0075
AVNV,0,0,N/A
AVNW,35.50000000,2330,0.0152
AVO,6.00000000,3766,0.0016
AVPT,27.58000000,9755,0.0028
AVPTW,0.99000000,100,0.0099
AVRE,9.00000000,600,0.0150
AVRO,2.50000000,2068,0.0012
AVSC,23.56000000,652,0.0361
AVSD,0,0,N/A
AVSE,18.68000000,578,0.0323
AVSF,0,800,0.0000
AVSU,0,0,N/A
AVT,16.66000000,2416,0.0069
AVTE,25.00000000,1700,0.0147
AVTR,51.46500000,23850,0.0022
AVTX,272.19000000,13279,0.0205
AVUS,17.85000000,2193,0.0081
AVUV,105.15000000,16283,0.0065
AVXC,4.00000000,200,0.0200
AVXL,44.83500000,48676,0.0009
AVY,237.45000000,5919,0.0401
AWAY,15.00000000,1300,0.0115
AWEG,0,0,N/A
AWF,5.00000000,20584,0.0002
AWH,19.16000000,2618,0.0073
AWI,23.00000000,1300,0.0177
AWIN,243.23000000,33979,0.0072
AWINW,5.05920000,3912,0.0013
AWK,157.53000000,11560,0.0136
AWP,8.00000000,19536,0.0004
AWR,104.41000000,3363,0.0310
AWRE,9.50000000,2400,0.0040
AWX,0,0,N/A
AX,65.50000000,6384,0.0103
AXDX,7.29000000,3044,0.0024
AXGN,1.00000000,3384,0.0003
AXIL,0,0,N/A
AXL,28.45000000,17772,0.0016
AXNX,30.17000000,14458,0.0021
AXON,874.36000000,5890,0.1484
