Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,799.54000000,37647,0.0212
AA,653.94000000,385289,0.0017
AAA,1.00000000,100,0.0100
AAAU,364.37500000,287461,0.0013
AACG,0.34000000,100,0.0034
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,1.50000000,2707,0.0006
AADR,0,0,N/A
AAGR,0.99590000,1323,0.0008
AAGRW,0,0,N/A
AAL,1291.89500000,1080308,0.0012
AAMC,0,0,N/A
AAME,6.18000000,306,0.0202
AAN,8.97000000,2839,0.0032
AAOI,97.73000000,40574,0.0024
AAON,223.84000000,11265,0.0199
AAP,373.53000000,37921,0.0099
AAPB,12.00000000,6200,0.0019
AAPD,5.90000000,2599,0.0023
AAPL,3610.33500000,2285273,0.0016
AAPR,112.92000000,8992,0.0126
AAPU,22.64000000,33524,0.0007
AAPX,10.92000000,7005,0.0016
AAPY,0,0,N/A
AAT,29.60000000,7360,0.0040
AAXJ,32.25500000,24524,0.0013
AB,141.02000000,6761,0.0209
ABAT,8.81000000,16762,0.0005
ABBV,897.77500000,114668,0.0078
ABCB,28.00000000,2600,0.0108
ABCL,104.60500000,66577,0.0016
ABCS,0,0,N/A
ABEO,52.74000000,4768,0.0111
ABEQ,0,0,N/A
ABEV,738.36500000,1171646,0.0006
ABG,196.12000000,2512,0.0781
ABIO,16.00000000,1900,0.0084
ABL,1.00000000,200,0.0050
ABLLL,0,0,N/A
ABLLW,0.38000000,1100,0.0003
ABLV,1.00000000,100,0.0100
ABLVW,0,0,N/A
ABM,31.26000000,7713,0.0041
ABNB,1319.49500000,100734,0.0131
ABOS,2.00000000,3898,0.0005
ABR,87.52500000,96320,0.0009
ABSI,83.88000000,36139,0.0023
ABT,611.79500000,123446,0.0050
ABTS,3.88000000,2600,0.0015
ABUS,132.03500000,98434,0.0013
ABVC,4.00000000,1549,0.0026
ABVX,146.50000000,1400,0.1046
AC,0,0,N/A
ACA,52.50000000,1400,0.0375
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,62.45000000,30365,0.0021
ACB,447.37000000,285120,0.0016
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,230.55500000,63914,0.0036
ACCO,8.24000000,8218,0.0010
ACDC,58.22000000,26061,0.0022
ACEL,2.11000000,2417,0.0009
ACES,3.00000000,600,0.0050
ACET,20.18000000,6556,0.0031
ACGL,216.67500000,65444,0.0033
ACGLN,33.20000000,1720,0.0193
ACGLO,6.00000000,1480,0.0041
ACHC,220.95000000,13825,0.0160
ACHL,0.30000000,1486,0.0002
ACHR,165.83000000,129801,0.0013
ACHV,31.00000000,5842,0.0053
ACI,120.63500000,114477,0.0011
ACIC,0,2479,0.0000
ACIO,13.20000000,2648,0.0050
ACIU,12.31000000,2531,0.0049
ACIW,41.39000000,8665,0.0048
ACLS,223.00000000,4598,0.0485
ACLX,218.34000000,6889,0.0317
ACM,58.51000000,5013,0.0117
ACMR,94.00000000,12727,0.0074
ACN,2461.63500000,58961,0.0418
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.01260000,8588,0.0001
ACONW,0,0,N/A
ACP,4.50000000,8700,0.0005
ACR,0,457,0.0000
ACRE,2.13000000,12685,0.0002
ACRS,28.00000000,16388,0.0017
ACRV,339.93000000,14982,0.0227
ACSI,0,0,N/A
ACST,8.50000000,100,0.0850
ACT,16.13000000,1713,0.0094
ACTG,7.04000000,2208,0.0032
ACTV,0,0,N/A
ACU,24.00000000,200,0.1200
ACV,0,140,0.0000
ACVA,58.02000000,19286,0.0030
ACVF,1.00000000,100,0.0100
ACWI,134.57000000,148217,0.0009
ACWV,135.27000000,12057,0.0112
ACWX,79.21000000,58621,0.0014
ACXP,3.00000000,300,0.0100
ADAG,0,0,N/A
ADAP,31.49500000,18792,0.0017
ADBE,3420.83500000,75875,0.0451
ADC,49.40000000,6891,0.0072
ADCT,39.94000000,17412,0.0023
ADD,4.60920000,4045,0.0011
ADEA,7.54000000,5714,0.0013
ADFI,0,100,0.0000
ADI,640.42000000,34312,0.0187
ADIL,235.91000000,140808,0.0017
ADIV,0,0,N/A
ADM,312.87500000,98555,0.0032
ADMA,51.14500000,39704,0.0013
ADME,6.00000000,1900,0.0032
ADN,0.02590000,3859,0.0000
ADNT,81.87000000,22808,0.0036
ADNWW,0,0,N/A
ADP,395.92000000,16807,0.0236
ADPT,159.17000000,102054,0.0016
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,802.36000000,24873,0.0323
ADT,172.64500000,108662,0.0016
ADTH,75.20000000,185472,0.0004
ADTHW,0,0,N/A
ADTN,36.40500000,27608,0.0013
ADTX,6.00000000,1483,0.0040
ADUS,61.00000000,800,0.0762
ADV,117.05000000,79185,0.0015
ADVE,0,0,N/A
ADVM,19.24000000,1784,0.0108
ADVWW,0,0,N/A
ADX,6.00000000,1000,0.0060
ADXN,47.00000000,100,0.4700
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,88.03000000,13431,0.0066
AEF,1.00000000,1457,0.0007
AEFC,14.00000000,1100,0.0127
AEG,209.16000000,190981,0.0011
AEHL,13.00000000,1900,0.0068
AEHR,44.67000000,15098,0.0030
AEI,0,0,N/A
AEIS,37.00000000,1000,0.0370
AEL,27.70000000,24542,0.0011
AEM,546.29000000,229403,0.0024
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,112.05000000,100962,0.0011
AEON,10.00000000,100,0.1000
AEON.WS,0,0,N/A
AEP,369.92500000,88720,0.0042
AER,170.62000000,23194,0.0074
AERT,0,0,N/A
AERTW,0,0,N/A
AES,473.11000000,477649,0.0010
AESI,128.57000000,42856,0.0030
AESR,0,2000,0.0000
AETH,0,0,N/A
AEVA,13.69000000,7550,0.0018
AEYE,21.00000000,600,0.0350
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,8.00000000,900,0.0089
AFG,55.36000000,1426,0.0388
AFGB,0,0,N/A
AFGC,6.00000000,400,0.0150
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,0,N/A
AFIF,0,300,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,12.00000000,200,0.0600
AFL,348.25000000,92551,0.0038
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,1033,0.0000
AFRI,0,0,N/A
AFRIW,0,700,0.0000
AFRM,469.91500000,178257,0.0026
AFSM,0,0,N/A
AFT,1.00000000,200,0.0050
AFTY,0,0,N/A
AFYA,15.00000000,1500,0.0100
AG,463.42500000,511393,0.0009
AGAE,0,0,N/A
AGBA,3.19750000,9766,0.0003
AGBAW,0,100,0.0000
AGCO,426.43000000,12945,0.0329
AGD,2.00000000,1000,0.0020
AGEN,75.93000000,19457,0.0039
AGFY,0.85750000,7052,0.0001
AGG,1008.14500000,620131,0.0016
AGGH,99.97000000,6770,0.0148
AGGY,38.00000000,5925,0.0064
AGI,102.26000000,134123,0.0008
AGIH,0,0,N/A
AGIO,106.83000000,13834,0.0077
AGL,85.47500000,98500,0.0009
AGM,0,0,N/A
AGMH,0,9562,0.0000
AGNC,964.05000000,724712,0.0013
AGNCL,0,0,N/A
AGNCM,0,300,0.0000
AGNCN,2.00000000,100,0.0200
AGNCO,0,0,N/A
AGNCP,6.96000000,998,0.0070
AGNG,0,0,N/A
AGO,135.51000000,11064,0.0122
AGOX,9.77000000,359,0.0272
AGQ,287.73000000,55071,0.0052
AGQI,0,100,0.0000
AGR,124.21000000,49305,0.0025
AGRH,0,0,N/A
AGRI,4.77040000,75323,0.0001
AGRIW,0,0,N/A
AGRO,4.50000000,7937,0.0006
AGS,7.04000000,1804,0.0039
AGTI,41.62000000,76109,0.0005
AGX,421.69000000,8470,0.0498
AGYS,87.00000000,3664,0.0237
AGZ,1.00000000,568,0.0018
AGZD,0,0,N/A
AHCO,12.50000000,9330,0.0013
AHG,0,300,0.0000
AHH,7.00000000,5207,0.0013
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,24.82000000,16617,0.0015
AHT,5.67500000,8519,0.0007
AHYB,3.00000000,500,0.0060
AI,512.75500000,193555,0.0026
AIA,12.00000000,300,0.0400
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,6.84000000,2689,0.0025
AIG,319.53500000,108012,0.0030
AIH,0,400,0.0000
AIHS,0,0,N/A
AIM,1.20000000,1980,0.0006
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,1700,0.0000
AIMDW,0,0,N/A
AIN,47.12000000,1201,0.0392
AINC,2.50000000,2600,0.0010
AIO,13.45000000,1470,0.0091
AIP,9.36000000,2185,0.0043
AIQ,107.37000000,38448,0.0028
AIR,47.50000000,3700,0.0128
AIRC,125.38500000,165655,0.0008
AIRE,72.46000000,13331,0.0054
AIRG,1.00000000,500,0.0020
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,18.00000000,900,0.0200
AIRL,0,0,N/A
AIRR,35.62000000,2324,0.0153
AIRS,2.00000000,300,0.0067
AIRT,9.00000000,3495,0.0026
AIRTP,0,0,N/A
AISP,308.48000000,22318,0.0138
AISPW,1.01000000,500,0.0020
AIT,163.03000000,2381,0.0685
AITR,6.00000000,1700,0.0035
AITRR,14.99850000,1023,0.0147
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,31.42000000,40207,0.0008
AIVI,0,0,N/A
AIVL,3.00000000,300,0.0100
AIXI,6.66000000,633,0.0105
AIYY,15.66000000,1066,0.0147
AIZ,161.00000000,2300,0.0700
AIZN,0,0,N/A
AJAN,11.00000000,711,0.0155
AJG,322.98000000,11462,0.0282
AJX,-1,579,-0.0017
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,190.54000000,24135,0.0079
AKAN,47.55310000,503347,0.0001
AKBA,272.03500000,200281,0.0014
AKLI,0.72000000,2400,0.0003
AKR,34.58000000,37046,0.0009
AKRO,83.28000000,14448,0.0058
AKTS,5.33000000,42450,0.0001
AKTX,0,0,N/A
AKYA,7.00000000,1200,0.0058
AL,56.80000000,13068,0.0043
ALAB,706.99000000,37600,0.0188
ALAI,0,0,N/A
ALAR,217.00000000,3531,0.0615
ALB,658.61000000,30982,0.0213
ALBT,0,0,N/A
ALC,101.80000000,13196,0.0077
ALCC,59.81500000,34137,0.0018
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,1.00000000,1000,0.0010
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,26.50000000,38947,0.0007
ALE,69.00000000,2500,0.0276
ALEC,11.26000000,7503,0.0015
ALEX,39.78000000,8084,0.0049
ALG,344.00000000,400,0.8600
ALGM,96.65000000,25894,0.0037
ALGN,391.63000000,6465,0.0606
ALGS,4.26000000,4477,0.0010
ALGT,160.45000000,5079,0.0316
ALHC,4.40000000,8780,0.0005
ALIM,4.00000000,400,0.0100
ALIT,108.91500000,86680,0.0013
ALK,140.85500000,45376,0.0031
ALKS,159.63000000,83880,0.0019
ALKT,28.23000000,9706,0.0029
ALL,219.69500000,15633,0.0141
ALLE,137.71000000,6202,0.0222
ALLG,20.39000000,3421,0.0060
ALLK,15.05000000,10482,0.0014
ALLO,33.32000000,32691,0.0010
ALLR,103.27000000,21620,0.0048
ALLT,0,700,0.0000
ALLY,160.09500000,128940,0.0012
ALNT,10.00000000,400,0.0250
ALNY,112.50000000,2200,0.0511
ALOT,17.00000000,400,0.0425
ALPN,205.67500000,186448,0.0011
ALPP,0,6027,0.0000
ALRM,59.22000000,3043,0.0195
ALRN,16.00000000,600,0.0267
ALRS,65.50000000,700,0.0936
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,119.39000000,11073,0.0108
ALT,181.56500000,119221,0.0015
ALTG,41.19000000,14580,0.0028
ALTI,28.48000000,1523,0.0187
ALTL,0,0,N/A
ALTM,339.59000000,244072,0.0014
ALTO,36.37500000,21763,0.0017
ALTR,166.50000000,4500,0.0370
ALTY,2.76000000,138,0.0200
ALUM,0,0,N/A
ALUR,33.00000000,10444,0.0032
ALV,127.50000000,4931,0.0259
ALVO,38.61000000,24789,0.0016
ALVOW,0,0,N/A
ALVR,2.85150000,5835,0.0005
ALX,0,0,N/A
ALXO,53.83000000,5545,0.0097
ALZN,0,4283,0.0000
AM,71.30000000,103154,0.0007
AMAL,11.41500000,761,0.0150
AMAT,1069.74000000,65559,0.0163
AMAX,0,0,N/A
AMBA,130.54000000,10666,0.0122
AMBC,36.02000000,18989,0.0019
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,52.76500000,47129,0.0011
AMC,634.96500000,574256,0.0011
AMCR,502.87500000,349148,0.0014
AMCX,32.70000000,10434,0.0031
AMD,5079.00500000,988188,0.0051
AMDL,19.50000000,8400,0.0023
AMDS,9.50000000,3800,0.0025
AMDY,10.00000000,1000,0.0100
AME,314.58000000,14896,0.0211
AMED,149.00000000,2502,0.0596
AMG,118.00000000,1700,0.0694
AMGN,534.08000000,23101,0.0231
AMH,48.50500000,26716,0.0018
AMID,1.00000000,100,0.0100
AMIX,44.28000000,1576,0.0281
AMJ,141.38500000,44946,0.0031
AMJB,0,0,N/A
AMK,88.43000000,11189,0.0079
AMKR,70.50000000,18397,0.0038
AMLI,7.26000000,10000,0.0007
AMLP,85.20500000,80299,0.0011
AMLX,234.75000000,140800,0.0017
AMN,451.41000000,19898,0.0227
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,880.60000000,11180,0.0788
AMPD,0,0,N/A
AMPG,1.00000000,374,0.0027
AMPGW,0,0,N/A
AMPH,94.50000000,6705,0.0141
AMPL,7.50000000,2542,0.0030
AMPS,37.23000000,36474,0.0010
AMPX,17.13500000,12703,0.0013
AMPY,4.20500000,4988,0.0008
AMR,720.65000000,3111,0.2316
AMRC,111.13000000,14820,0.0075
AMRK,147.72000000,12024,0.0123
AMRN,3.30000000,8883,0.0004
AMRX,13.63000000,13491,0.0010
AMS,0,0,N/A
AMSC,17.33000000,10062,0.0017
AMSF,14.50000000,1000,0.0145
AMST,0,0,N/A
AMSWA,18.80000000,6078,0.0031
AMT,599.90000000,42071,0.0143
AMTB,4.50000000,300,0.0150
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,33.51000000,16548,0.0020
AMUB,0,0,N/A
AMWD,52.50000000,746,0.0704
AMWL,7.61690000,86769,0.0001
AMX,34.72500000,21235,0.0016
AMZA,21.39000000,1955,0.0109
AMZD,9.82500000,1965,0.0050
AMZN,3054.33500000,1448430,0.0021
AMZP,0,0,N/A
AMZU,19.00000000,2675,0.0071
AMZY,4.00000000,2007,0.0020
AMZZ,1.00000000,4200,0.0002
AN,462.32000000,17922,0.0258
ANAB,238.64000000,19764,0.0121
ANDE,13.32000000,558,0.0239
ANEB,0,0,N/A
ANET,3002.30500000,83847,0.0358
ANEW,0,0,N/A
ANF,1454.51000000,40954,0.0355
ANGH,12.00000000,10905,0.0011
ANGHW,0,100,0.0000
ANGI,61.41000000,70436,0.0009
ANGL,65.54500000,47693,0.0014
ANGO,4.89500000,8409,0.0006
ANIK,1.00000000,200,0.0050
ANIP,28.00000000,800,0.0350
ANIX,8.00000000,4383,0.0018
ANL,0,0,N/A
ANNX,54.70500000,44840,0.0012
ANRO,5.00000000,700,0.0071
ANSC,2.00000000,500,0.0040
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,513.54000000,4379,0.1173
ANTE,0,0,N/A
ANTX,7.21000000,1542,0.0047
ANVS,21.00000000,1000,0.0210
ANY,8.63000000,5659,0.0015
AOA,3.10000000,210,0.0148
AOD,5.01500000,9303,0.0005
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,2600,0.0000
AOM,5.50000000,3100,0.0018
AOMR,0,600,0.0000
AON,636.81000000,12486,0.0510
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,23.50000000,6781,0.0035
AORT,23.50000000,2200,0.0107
AOS,86.26000000,10692,0.0081
AOSL,6.00000000,1400,0.0043
AOTG,0,0,N/A
AOUT,13.94000000,398,0.0350
AP,0,0,N/A
AP.WS,0,0,N/A
APA,232.23000000,271280,0.0009
APAM,34.90000000,3340,0.0104
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,0,N/A
APCXW,0,0,N/A
APD,387.08000000,14841,0.0261
APDN,1.26000000,400,0.0032
APEI,17.00000000,1492,0.0114
APG,241.20500000,71190,0.0034
APGE,680.00000000,9329,0.0729
APH,392.12500000,54572,0.0072
API,1.00000000,2796,0.0004
APIE,0,100,0.0000
APLD,367.04500000,149757,0.0025
APLE,15.76500000,21581,0.0007
APLM,0.03000000,7279,0.0000
APLMW,0,0,N/A
APLS,288.31000000,27928,0.0103
APLT,48.48000000,21821,0.0022
APLY,21.00000000,1100,0.0191
APM,200.46000000,4958,0.0404
APMU,4.00000000,1700,0.0024
APO,477.17000000,46042,0.0104
APOG,19.00000000,500,0.0380
APOS,1.05000000,105,0.0100
APP,1169.92000000,101280,0.0116
APPF,217.00000000,2100,0.1033
APPN,170.48000000,18314,0.0093
APPS,152.42000000,103660,0.0015
APRD,5.00000000,1000,0.0050
APRE,0,0,N/A
APRH,99.50000000,1990,0.0500
APRJ,8.00000000,800,0.0100
APRP,0,100,0.0000
APRQ,0,100,0.0000
APRT,6.00000000,4500,0.0013
APRW,6.46000000,373,0.0173
APRZ,0,0,N/A
APT,5.00000000,1824,0.0027
APTO,2.85000000,1035,0.0028
APTV,320.53000000,41940,0.0076
APUE,1.50000000,300,0.0050
APVO,5.35550000,11054,0.0005
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,4.00000000,700,0.0057
AQB,0,0,N/A
AQMS,0.82000000,1139,0.0007
AQN,740.92500000,656084,0.0011
AQNB,4.00000000,200,0.0200
AQNU,39.49000000,7223,0.0055
AQST,50.87000000,25997,0.0020
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,120.93500000,104416,0.0012
ARAY,30.68000000,27825,0.0011
ARB,12.00000000,1900,0.0063
ARBB,2.74000000,7147,0.0004
ARBE,0,100,0.0000
ARBEW,0,0,N/A
ARBK,10.48000000,7113,0.0015
ARBKL,13.00000000,500,0.0260
ARC,19.00000000,6500,0.0029
ARCB,321.64000000,4911,0.0655
ARCC,40.01000000,64099,0.0006
ARCH,122.95000000,2700,0.0455
ARCM,0,0,N/A
ARCO,72.85500000,76922,0.0009
ARCT,517.38000000,32493,0.0159
ARDC,8.82000000,741,0.0119
ARDX,262.51000000,157002,0.0017
ARE,177.30000000,6399,0.0277
AREB,0,202,0.0000
AREBW,0,0,N/A
AREC,2.48000000,798,0.0031
AREN,1.03000000,787,0.0013
ARES,389.48000000,29587,0.0132
ARGD,5.00000000,300,0.0167
ARGT,12.47000000,647,0.0193
ARGX,690.07000000,3858,0.1789
ARHS,37.15000000,41914,0.0009
ARI,12.45000000,10653,0.0012
ARIS,11.85000000,6933,0.0017
ARKA,65.00000000,1000,0.0650
ARKB,1585.92000000,324980,0.0049
ARKC,0,193,0.0000
ARKD,3.00000000,300,0.0100
ARKF,28.71000000,14528,0.0020
ARKG,330.45000000,251118,0.0013
ARKK,734.64500000,972067,0.0008
ARKO,13.88500000,5777,0.0024
ARKOW,0,1753,0.0000
ARKQ,21.31000000,6923,0.0031
ARKR,0,0,N/A
ARKW,58.28000000,10573,0.0055
ARKX,8.01000000,1101,0.0073
ARKY,1.00000000,100,0.0100
ARKZ,14.28000000,1666,0.0086
ARL,0,0,N/A
ARLO,4.00000000,11070,0.0004
ARLP,4.00000000,3500,0.0011
ARLU,0,0,N/A
ARM,1323.37000000,109529,0.0121
ARMK,148.65000000,70995,0.0021
ARMN,10.61000000,7722,0.0014
ARMP,0,0,N/A
AROC,20.57000000,18901,0.0011
AROW,5.00000000,300,0.0167
ARP,0,0,N/A
ARQ,61.60000000,11074,0.0056
ARQQ,0.22000000,3800,0.0001
ARQQW,0,0,N/A
ARQT,109.49000000,83496,0.0013
ARR,29.93500000,38871,0.0008
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,293.52000000,213648,0.0014
ARTL,0,100,0.0000
ARTLW,0,0,N/A
ARTNA,0,300,0.0000
ARTW,0,0,N/A
ARVN,189.63000000,17711,0.0107
ARVR,0,0,N/A
ARW,68.88000000,3584,0.0192
ARWR,104.70500000,22128,0.0047
ARYD,0,0,N/A
AS,317.99000000,169171,0.0019
ASA,21.88000000,2454,0.0089
ASAI,34.97000000,20480,0.0017
ASAN,80.09000000,61526,0.0013
ASB,48.24500000,26208,0.0018
ASBA,3.50000000,100,0.0350
ASC,17.07000000,5821,0.0029
ASCB,0,0,N/A
ASCBR,0,900,0.0000
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,5.00000000,4543,0.0011
ASGI,4.00000000,200,0.0200
ASGN,115.50000000,3388,0.0341
ASH,51.28000000,4887,0.0105
ASHR,422.67500000,248653,0.0017
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,8.00000000,700,0.0114
ASLE,15.50000000,11635,0.0013
ASLN,0.39000000,7686,0.0001
ASM,1.27000000,34200,0.0000
ASMB,0,0,N/A
ASML,3545.24000000,19391,0.1828
ASND,544.01000000,2611,0.2084
ASNS,0,100,0.0000
ASO,169.17000000,27606,0.0061
ASPI,34.00000000,14674,0.0023
ASPN,70.17000000,17355,0.0040
ASPS,1.00000000,100,0.0100
ASR,511.30000000,1945,0.2629
ASRT,19.71000000,33161,0.0006
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,15.00000000,900,0.0167
ASTH,42.00000000,1200,0.0350
ASTI,25.91650000,34530,0.0008
ASTL,54.34500000,32011,0.0017
ASTLW,0,6998,0.0000
ASTR,0.46640000,874,0.0005
ASTS,83.06000000,44613,0.0019
ASTSW,0,0,N/A
ASUR,7.64000000,814,0.0094
ASX,99.80000000,85623,0.0012
ASXC,11.07050000,34381,0.0003
ASYS,0,0,N/A
ATAI,73.46000000,45539,0.0016
ATAT,64.79000000,13575,0.0048
ATCH,0,8100,0.0000
ATCOL,0,0,N/A
ATEC,25.00000000,36718,0.0007
ATEK,0,0,N/A
ATEN,9.67000000,8517,0.0011
ATER,1.00000000,1584,0.0006
ATEX,12.50000000,200,0.0625
ATFV,0,0,N/A
ATGE,83.00000000,9019,0.0092
ATGL,0,0,N/A
ATHA,4.61000000,9294,0.0005
ATHE,26.36000000,2618,0.0101
ATHM,27.02000000,4176,0.0065
ATHS,24.00000000,2550,0.0094
ATI,184.11500000,12555,0.0147
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,708.13000000,14508,0.0488
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,100,0.0000
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,38.70000000,2909,0.0133
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,14.68000000,1070,0.0137
ATMU,190.42000000,74659,0.0026
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,400,0.0050
ATNFW,0,0,N/A
ATNI,24.86000000,1586,0.0157
ATNM,30.88000000,4538,0.0068
ATO,184.30000000,11071,0.0166
ATOM,14.00000000,2205,0.0063
ATOS,52.70500000,37270,0.0014
ATPC,0.02880000,1500,0.0000
ATR,195.01000000,3966,0.0492
ATRA,21.51150000,65004,0.0003
ATRC,140.56000000,28248,0.0050
ATRI,0,0,N/A
ATRO,3.82000000,482,0.0079
ATS,81.00000000,7258,0.0112
ATSG,33.55000000,12772,0.0026
ATUS,112.66000000,72387,0.0016
ATXG,0,0,N/A
ATXI,1.25350000,101785,0.0000
ATXS,45.21000000,9768,0.0046
AU,99.80000000,71022,0.0014
AUB,31.46000000,3437,0.0092
AUBN,0,0,N/A
AUDC,15.95000000,4521,0.0035
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,46.00000000,15796,0.0029
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.80000000,43500,0.0000
AUMI,0,0,N/A
AUMN,5.48000000,6999,0.0008
AUNA,52.76000000,19703,0.0027
AUPH,64.73500000,29067,0.0022
AUR,204.26000000,205912,0.0010
AURA,4.00000000,500,0.0080
AUROW,0.02000000,100,0.0002
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,23.70000000,17832,0.0013
AUUD,19.00000000,4307,0.0044
AUUDW,0,0,N/A
AUVI,0,0,N/A
AUVIP,0,0,N/A
AVA,19.20000000,4403,0.0044
AVAH,6.00000000,1299,0.0046
AVAL,1.00000000,100,0.0100
AVAV,113.41000000,1709,0.0664
AVB,243.41000000,7680,0.0317
AVBP,332.84000000,10589,0.0314
AVD,8.50000000,2477,0.0034
AVDE,26.53000000,3453,0.0077
AVDL,792.55000000,103156,0.0077
AVDS,0,0,N/A
AVDV,56.97000000,4747,0.0120
AVDX,61.87000000,104758,0.0006
AVEE,3.28000000,164,0.0200
AVEM,58.30000000,3640,0.0160
AVES,2.76000000,276,0.0100
AVGE,10.00000000,1726,0.0058
AVGO,10659.28000000,24490,0.4353
AVGR,96.39000000,1598,0.0603
AVGV,1.00000000,733,0.0014
AVIE,0,0,N/A
AVIG,1.15000000,630,0.0018
AVIR,2.50000000,6097,0.0004
AVIV,5.00000000,100,0.0500
AVK,6.50000000,4306,0.0015
AVLC,0,2000,0.0000
AVLV,5.96000000,3896,0.0015
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,10.14000000,514,0.0197
AVMV,0,100,0.0000
AVNM,0,0,N/A
AVNS,18.55000000,3545,0.0052
AVNT,73.62000000,8481,0.0087
AVNV,0,0,N/A
AVNW,32.00000000,1700,0.0188
AVO,8.00000000,1897,0.0042
AVPT,18.02500000,9423,0.0019
AVPTW,0,0,N/A
AVRE,5.73000000,373,0.0154
AVRO,30.13000000,8000,0.0038
AVSC,73.00000000,2200,0.0332
AVSD,0,0,N/A
AVSE,1.00000000,100,0.0100
AVSF,0,1500,0.0000
AVSU,0,0,N/A
AVT,40.64000000,6975,0.0058
AVTE,58.00000000,1900,0.0305
AVTR,76.74000000,77728,0.0010
AVTX,2.00000000,100,0.0200
AVUS,31.90000000,23876,0.0013
AVUV,42.39500000,19045,0.0022
AVXC,0,0,N/A
AVXL,21.77500000,22120,0.0010
AVY,157.74000000,2579,0.0612
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,3.75000000,5209,0.0007
AWH,0,0,N/A
AWI,59.50000000,2849,0.0209
AWIN,17.30000000,1897,0.0091
AWINW,0,0,N/A
AWK,344.41500000,39542,0.0087
AWP,4.00000000,3565,0.0011
AWR,21.50000000,1933,0.0111
AWRE,0,0,N/A
AWX,0,0,N/A
AX,72.36000000,7206,0.0100
AXDX,0,0,N/A
AXGN,8.86000000,1875,0.0047
AXIL,0,0,N/A
AXL,13.24000000,25494,0.0005
AXNX,66.86000000,34878,0.0019
AXON,559.99000000,4103,0.1365
AXP,1606.70000000,114774,0.0140
AXR,0,0,N/A
