Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,11.50000000,1206,0.0095
AA,32.38000000,26280,0.0012
AAA,0,0,N/A
AAAU,0,10447,0.0000
AACG,0,0,N/A
AACIW,0,0,N/A
AACT,0,0,N/A
AADI,0,812,0.0000
AADR,0,0,N/A
AAGR,0.92500000,2925,0.0003
AAL,24.01000000,249502,0.0001
AAMC,8.00000000,100,0.0800
AAME,1.00000000,100,0.0100
AAN,0,2383,0.0000
AAOI,10.05000000,5829,0.0017
AAON,27.00000000,1728,0.0156
AAP,43.94000000,2772,0.0159
AAPB,5.65000000,8864,0.0006
AAPD,0,0,N/A
AAPL,21.37000000,66628,0.0003
AAPR,6.20000000,800,0.0077
AAPU,0.70000000,1500,0.0005
AAPX,0,100,0.0000
AAPY,0,0,N/A
AAT,0,800,0.0000
AAXJ,3.50000000,1800,0.0019
AB,21.00000000,2000,0.0105
ABAT,0,500,0.0000
ABBV,41.00000000,4264,0.0096
ABCB,26.00000000,1600,0.0163
ABCL,0.50000000,1759,0.0003
ABEO,0,1400,0.0000
ABEQ,0,0,N/A
ABEV,76.01000000,435109,0.0002
ABG,12.00000000,200,0.0600
ABIO,0,0,N/A
ABL,3.00000000,300,0.0100
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,0,200,0.0000
ABM,5.50000000,1700,0.0032
ABNB,100.10000000,5100,0.0196
ABOS,0,600,0.0000
ABR,6.97500000,20909,0.0003
ABSI,19.50000000,3606,0.0054
ABT,80.59000000,28424,0.0028
ABTS,0.98600000,2622,0.0004
ABUS,4.11000000,5908,0.0007
ABVC,0,320,0.0000
ABVX,0,0,N/A
AC,0,0,N/A
ACA,0,0,N/A
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,0,1219,0.0000
ACB,10.63000000,23000,0.0005
ACBAW,0,0,N/A
ACCD,0,2141,0.0000
ACCO,0,100,0.0000
ACDC,4.00000000,1300,0.0031
ACEL,0,500,0.0000
ACES,0,0,N/A
ACET,0,719,0.0000
ACGL,1.00000000,1277,0.0008
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,24.00000000,1900,0.0126
ACHL,0,300,0.0000
ACHR,7.22000000,16701,0.0004
ACHV,2.24000000,449,0.0050
ACI,1.50000000,4003,0.0004
ACIC,0,200,0.0000
ACIO,2.00000000,200,0.0100
ACIU,2.24000000,324,0.0069
ACIW,3.00000000,2700,0.0011
ACLS,19.00000000,300,0.0633
ACLX,6.02000000,201,0.0300
ACM,1.00000000,300,0.0033
ACMR,18.10000000,2010,0.0090
ACN,102.50000000,3250,0.0315
ACNB,0,0,N/A
ACON,0.50000000,623,0.0008
ACP,0,1458,0.0000
ACR,3.00000000,200,0.0150
ACRE,0,2549,0.0000
ACRS,0,3038,0.0000
ACRV,0,100,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,1.83000000,1583,0.0012
ACTG,0,100,0.0000
ACTV,0,341,0.0000
ACU,6.00000000,100,0.0600
ACV,0,0,N/A
ACVA,2.16000000,1704,0.0013
ACVF,0,0,N/A
ACWI,2.09500000,15482,0.0001
ACWV,10.10000000,1010,0.0100
ACWX,0.50000000,8705,0.0001
ACXP,1.00000000,900,0.0011
ADAG,0,0,N/A
ADAP,0.39000000,4241,0.0001
ADBE,97.50000000,3062,0.0318
ADC,8.00000000,1100,0.0073
ADCT,0,278,0.0000
ADD,0.63000000,3200,0.0002
ADEA,1.50000000,3125,0.0005
ADFI,5.05000000,505,0.0100
ADI,54.20000000,3506,0.0155
ADIL,1.00000000,300,0.0033
ADM,5.50000000,4550,0.0012
ADMA,0,4533,0.0000
ADME,0,244,0.0000
ADN,0.17190000,873,0.0002
ADNT,0,1800,0.0000
ADP,13.16000000,708,0.0186
ADPT,12.93500000,9516,0.0014
ADPV,0,0,N/A
ADSE,0,0,N/A
ADSEW,1.00000000,100,0.0100
ADSK,68.10000000,3360,0.0203
ADT,5.16000000,46431,0.0001
ADTH,3.27000000,27160,0.0001
ADTHW,0,0,N/A
ADTN,1.50000000,2727,0.0006
ADTX,0,0,N/A
ADUS,29.00000000,400,0.0725
ADV,2.00000000,2275,0.0009
ADVE,0,0,N/A
ADVM,0,0,N/A
ADVWW,0,0,N/A
ADX,3.00000000,600,0.0050
ADXN,5.00000000,100,0.0500
AE,4.00000000,100,0.0400
AEAEW,0,0,N/A
AEE,5.00000000,2528,0.0020
AEF,0,1500,0.0000
AEFC,1.00000000,100,0.0100
AEG,35.37500000,63077,0.0006
AEHL,0,100,0.0000
AEHR,4.50000000,1400,0.0032
AEI,0,0,N/A
AEIS,0,0,N/A
AEL,3.00000000,3142,0.0010
AEM,12.67000000,12785,0.0010
AEMB,0,0,N/A
AENT,0,0,N/A
AEO,4.00000000,16781,0.0002
AEON,2.00000000,200,0.0100
AEP,15.54000000,17345,0.0009
AER,25.50000000,4520,0.0056
AERT,0,0,N/A
AERTW,0,0,N/A
AES,15.15000000,29483,0.0005
AESI,7.00000000,1950,0.0036
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,600,0.0000
AEYE,4.02000000,501,0.0080
AEZS,0,0,N/A
AFB,0,0,N/A
AFCG,0,100,0.0000
AFG,12.00000000,600,0.0200
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIB,0,500,0.0000
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,0,0,N/A
AFL,8.00000000,3510,0.0023
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,30.04000000,5754,0.0052
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,0,334,0.0000
AG,32.50000000,101242,0.0003
AGAE,0,0,N/A
AGBA,1.49640000,3726,0.0004
AGCO,19.00000000,2143,0.0089
AGD,1.00000000,300,0.0033
AGEN,54.83500000,11717,0.0047
AGFY,0,100,0.0000
AGG,439.75000000,362332,0.0012
AGGH,3.00000000,500,0.0060
AGGY,0.50000000,200,0.0025
AGI,4.63000000,6344,0.0007
AGIH,0,0,N/A
AGIO,10.00000000,1800,0.0056
AGL,54.81500000,33940,0.0016
AGM,11.00000000,700,0.0157
AGMH,5.88000000,1909,0.0031
AGNC,27.72500000,110673,0.0003
AGNCL,0,0,N/A
AGNCM,1.00000000,300,0.0033
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,4.00000000,664,0.0060
AGOX,0,0,N/A
AGQ,15.00000000,15741,0.0010
AGQI,0,0,N/A
AGR,15.01000000,8296,0.0018
AGRH,0,0,N/A
AGRI,1.41240000,22599,0.0001
AGRO,0,677,0.0000
AGS,1.00000000,787,0.0013
AGTI,2.59000000,10660,0.0002
AGX,1.00000000,100,0.0100
AGYS,10.00000000,706,0.0142
AGZ,0,0,N/A
AGZD,1.00000000,100,0.0100
AHCO,3.50000000,2564,0.0014
AHG,0,102,0.0000
AHH,1.00000000,2503,0.0004
AHLT,0,2000,0.0000
AHOY,0,0,N/A
AHR,6.00000000,3252,0.0018
AHT,1.00000000,200,0.0050
AHYB,0,100,0.0000
AI,7.50000000,6200,0.0012
AIA,2.00000000,200,0.0100
AIEQ,0,0,N/A
AIF,2.00000000,300,0.0067
AIG,12.48000000,6667,0.0019
AIH,0,0,N/A
AIHS,0,0,N/A
AIM,0.40000000,622,0.0006
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,16.50000000,850,0.0194
AINC,3.00000000,300,0.0100
AIO,4.00000000,600,0.0067
AIP,1.00000000,200,0.0050
AIQ,17.36000000,15235,0.0011
AIR,9.00000000,786,0.0115
AIRC,61.51500000,60231,0.0010
AIRE,9.61820000,8037,0.0012
AIRG,5.00000000,300,0.0167
AIRI,2.00000000,100,0.0200
AIRJ,1.00000000,100,0.0100
AIRJW,1.00000000,100,0.0100
AIRR,0,0,N/A
AIRS,0,0,N/A
AIRT,153.00000000,200,0.7650
AIRTP,0,0,N/A
AISP,11.50000000,1350,0.0085
AISPW,0,0,N/A
AIT,2.00000000,300,0.0067
AITR,0,0,N/A
AIU,0,0,N/A
AIV,2.00000000,2738,0.0007
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,1.00000000,100,0.0100
AIZ,0,0,N/A
AIZN,1.00000000,100,0.0100
AJAN,4.00000000,200,0.0200
AJG,20.00000000,1100,0.0182
AJX,0,0,N/A
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,14.00000000,900,0.0156
AKAN,1.41220000,55052,0.0000
AKBA,9.60000000,18424,0.0005
AKLI,0.09120000,212,0.0004
AKR,3.00000000,5600,0.0005
AKRO,13.00000000,1700,0.0076
AKTS,0.90650000,10367,0.0001
AKTX,7.00000000,700,0.0100
AKYA,7.00000000,1300,0.0054
AL,2.50000000,1600,0.0016
ALAB,47.00000000,2000,0.0235
ALAI,0,0,N/A
ALAR,11.39000000,513,0.0222
ALB,81.93000000,2599,0.0315
ALBT,0.33480000,379,0.0009
ALC,34.00000000,8550,0.0040
ALCC,4.00000000,1000,0.0040
ALCE,0.20000000,200,0.0010
ALCO,0,0,N/A
ALCY,0,700,0.0000
ALCYW,0,0,N/A
ALDX,8.00000000,4617,0.0017
ALE,8.02000000,702,0.0114
ALEC,0,500,0.0000
ALEX,2.00000000,600,0.0033
ALG,17.00000000,400,0.0425
ALGM,3.91000000,1401,0.0028
ALGN,132.00000000,700,0.1886
ALGS,3.23000000,5856,0.0006
ALGT,1.00000000,100,0.0100
ALHC,2.00000000,10239,0.0002
ALIM,0,332,0.0000
ALIT,2.13000000,26834,0.0001
ALK,10.00000000,4600,0.0022
ALKS,1.00000000,2171,0.0005
ALKT,9.65000000,1718,0.0056
ALL,14.00000000,800,0.0175
ALLE,27.00000000,800,0.0338
ALLG,0,800,0.0000
ALLK,0,2018,0.0000
ALLO,2.00000000,2824,0.0007
ALLR,4.50000000,2100,0.0021
ALLT,0,0,N/A
ALLY,8.13000000,10316,0.0008
ALNT,16.00000000,400,0.0400
ALNY,71.00000000,700,0.1014
ALOT,0,0,N/A
ALPN,1.00000000,88121,0.0000
ALPP,1.00000000,600,0.0017
ALRM,24.00000000,1500,0.0160
ALRN,4.00000000,400,0.0100
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,5.00000000,400,0.0125
ALT,4.25000000,7714,0.0006
ALTG,4.00000000,1900,0.0021
ALTI,3.00000000,500,0.0060
ALTL,0,0,N/A
ALTM,30.61000000,101828,0.0003
ALTO,0,4950,0.0000
ALTR,0,200,0.0000
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,1.00000000,100,0.0100
ALV,83.40000000,2270,0.0367
ALVO,52.80000000,2966,0.0178
ALVR,1.21000000,1728,0.0007
ALX,0,0,N/A
ALXO,9.50000000,5746,0.0017
ALZN,0,0,N/A
AM,2.89000000,29142,0.0001
AMAL,8.00000000,300,0.0267
AMAT,158.76000000,20613,0.0077
AMAX,0,0,N/A
AMBA,24.34000000,1082,0.0225
AMBC,0,400,0.0000
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,3.65500000,19573,0.0002
AMC,31.61500000,358767,0.0001
AMCR,12.00000000,45760,0.0003
AMCX,1.00000000,1189,0.0008
AMD,180.98000000,41675,0.0043
AMDL,0,7367,0.0000
AMDS,0,0,N/A
AMDY,2.80000000,2100,0.0013
AME,9.00000000,300,0.0300
AMED,167.50000000,1500,0.1117
AMG,11.00000000,500,0.0220
AMGN,52.00000000,2120,0.0245
AMH,2.50000000,2970,0.0008
AMID,0,0,N/A
AMIX,2.00000000,700,0.0029
AMJ,0,2230,0.0000
AMJB,0,0,N/A
AMK,13.00000000,1500,0.0087
AMKR,1.00000000,1720,0.0006
AMLI,1.57160000,9400,0.0002
AMLP,4.40000000,11692,0.0004
AMLX,0.50000000,11795,0.0000
AMN,12.00000000,1600,0.0075
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,31.64000000,1383,0.0229
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.00000000,1000,0.0020
AMPL,0,600,0.0000
AMPS,0,11689,0.0000
AMPX,0,14847,0.0000
AMPY,6.85000000,1135,0.0060
AMR,74.50000000,200,0.3725
AMRC,3.00000000,500,0.0060
AMRK,16.12000000,3800,0.0042
AMRN,4.20000000,1602,0.0026
AMRX,1.50000000,1572,0.0010
AMS,2.00000000,200,0.0100
AMSC,1.00000000,500,0.0020
AMSF,0,400,0.0000
AMST,0,0,N/A
AMSWA,21.22000000,4546,0.0047
AMT,72.38000000,6259,0.0116
AMTB,0,200,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,15.59000000,81270,0.0002
AMUB,0,0,N/A
AMWD,1.00000000,300,0.0033
AMWL,2.06930000,26958,0.0001
AMX,2.50000000,1900,0.0013
AMZA,6.00000000,200,0.0300
AMZD,0,0,N/A
AMZN,79.60000000,37140,0.0021
AMZU,0.20000000,3369,0.0001
AMZY,0,0,N/A
AMZZ,0.30000000,300,0.0010
AN,25.00000000,824,0.0303
ANAB,6.00000000,2400,0.0025
ANDE,7.00000000,500,0.0140
ANET,90.74500000,1906,0.0476
ANEW,0,0,N/A
ANF,27.68000000,614,0.0451
ANGH,5.00000000,700,0.0071
ANGHW,0,0,N/A
ANGI,2.00000000,4906,0.0004
ANGL,63.50500000,52117,0.0012
ANGO,0.79000000,3301,0.0002
ANIK,0,100,0.0000
ANIP,8.00000000,200,0.0400
ANIX,3.77000000,377,0.0100
ANL,0,0,N/A
ANNX,0,3013,0.0000
ANRO,2.00000000,100,0.0200
ANSC,0,200,0.0000
ANSS,54.00000000,900,0.0600
ANTE,0,0,N/A
ANTX,1.00000000,1089,0.0009
ANVS,12.71000000,1971,0.0064
ANY,1.03000000,706,0.0015
AOA,1.00000000,100,0.0100
AOD,0,2750,0.0000
AOHY,1.00000000,100,0.0100
AOK,0,4738,0.0000
AOM,1.00000000,100,0.0100
AOMR,1.00000000,292,0.0034
AON,15.00000000,300,0.0500
AONC,0,0,N/A
AOR,0,300,0.0000
AORT,3.00000000,1208,0.0025
AOS,24.00000000,1725,0.0139
AOSL,2.00000000,100,0.0200
AOTG,0,0,N/A
AOUT,1.00000000,300,0.0033
AP,0,0,N/A
AP.WS,0,0,N/A
APA,5.44500000,31356,0.0002
APAM,6.00000000,1500,0.0040
APCA,0,0,N/A
APCB,0,0,N/A
APCX,1.53350000,2335,0.0007
APD,76.80000000,4916,0.0156
APDN,0.05000000,1300,0.0000
APEI,8.00000000,1100,0.0073
APG,6.00000000,4132,0.0015
APGE,22.00000000,700,0.0314
APH,44.50000000,8100,0.0055
API,0,820,0.0000
APIE,0,0,N/A
