symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,4785202,0,3953503,0,0.0,778701,0.0,0.0
AAPL,B,3508794,66392,2964790,113448,0.0521634326417441,10,0.00427114712615978,0.0343482648511869
UTSI,B,3460001,97495,2615471,640500,0.087055791784012,300,0.0010943638135289,0.0117357813221191
UTSI,T,3113307,97570,2168691,801805,0.0871227612120216,300,0.00103177206108435,0.011244234908271
GEVO,B,2294810,3794,2135216,115700,0.00802947668721654,900,0.001,0.01
PSV,B,2253957,2475,2080124,114011,0.00147505810834972,500,0.00217171717171717,0.0205050505050505
IAU,B,2151337,19597,2107040,3600,0.0195131908453194,299,0.001,0.01
TTOO,B,2137091,1900,997530,877600,0.0236512560061742,300,0.00121052631578947,0.0147368421052632
AAPL,S,2110520,12471,1775646,132409,0.00979832161217,132,0.00395389303183385,0.0286697137358672
NIO,B,2063876,8213,1906521,111967,0.00214973606643582,100,0.00285121149397297,0.0104992085717765
PSV,E,1951619,1500,1849125,45162,0.000893974611121044,700,0.0018,0.0166666666666667
GEVO,T,1948618,6075,1785851,137292,0.0128568979638483,600,0.001,0.01
IAU,T,1502182,4800,1462166,23316,0.00477947216704255,8396,0.001,0.01
AAPL,T,1366177,23977,981707,145286,0.0188384537964077,200,0.00239416941235351,0.0361855111148184
SPXS,B,1221414,12809,1206305,0,0.0379376423513104,1340,0.001,0.01
GME,B,1197218,3336,1061503,50959,0.00661455916818349,200,0.001,0.0150959232613909
GNW,E,1185822,900,1100941,51800,0.0014254128946018,400,0.001,0.0133333333333333
SQQQ,B,1032531,52670,950367,25068,0.0308654455272061,180,0.001,0.01
PGNY,T,974921,0,903505,0,0.0,38188,0.0,0.0
GNW,B,940752,4100,846514,77748,0.00649354763096377,500,0.00334146341463415,0.0102439024390244
SPXS,T,875602,23150,852452,0,0.0685655726780261,1300,0.001,0.01
TQQQ,B,866266,29793,735971,58735,0.0852465864740824,100,0.00141654079817407,0.0334246299466318
XPEV,B,846733,4856,711100,2167,0.00953237198236433,30,0.0132526771004942,0.0564518121911038
SH,B,836726,3413,826480,933,0.00932284410937201,2700,0.001,0.01
DE,T,817849,0,569540,0,0.0,23700,0.0,0.0
TQQQ,S,783504,30031,702530,34572,0.0859275748801117,100,0.00120025973161067,0.0312473777097
TSLA,T,779360,7488,312141,11561,0.00883636788461743,139,0.05578125,0.363903579059829
SQQQ,T,734612,36345,682867,8700,0.0212987396560908,300,0.00180107304993809,0.01
AIMT,S,730880,35330,499664,195886,0.0436904789876373,200,0.00102264364562695,0.0100891593546561
EROS,S,693594,1250,569966,80781,0.0376926092331816,16351,0.001,0.01
ZM,B,683126,4428,411155,6761,0.058668433256045,100,0.038150406504065,0.276689250225836
NIO,T,681102,5517,573169,73482,0.00144406354298386,200,0.00136251586006888,0.0116403842668117
BOXL,B,671434,1977,560981,38371,0.0235691038495011,200,0.001,0.01
TSLA,B,650743,29204,303051,19609,0.0344627788064059,50,0.0516600465689632,0.370111970962882
HHT,B,647293,2342,486017,152599,0.0325689413008107,298,0.001,0.0202476515798463
SH,T,612944,0,607144,0,0.0,6600,0.0,0.0
HHT,T,570565,1600,491716,58354,0.0222503441850116,400,0.001,0.015625
UVXY,B,546380,60492,350872,121979,0.0751992421897435,200,0.00157951464656484,0.0104418766117834
VBIV,B,537811,500,509591,10600,0.0043519131009992,600,0.001,0.01
UAVS,B,524141,537,497218,1400,0.00328261680186321,76,0.001,0.0206890130353817
AMD,B,483869,3471,404039,34499,0.00634518462458115,143,0.00267098818784212,0.0191875540190147
LI,T,469872,100,455801,0,0.000595163699775623,200,0.004,0.05
SINT,B,444240,1300,396804,41700,0.0109066807614541,400,0.001,0.0107692307692308
HTZ,B,427551,300,381701,550,0.00492902208201893,15,0.001,0.01
XPEV,T,415831,2072,355192,5845,0.00406735476677489,40,0.0129753861003861,0.0539382239382239
NOK,S,408359,34441,269689,104229,0.0458526765922492,20,0.001,0.01
TTOO,S,398508,8701,273650,116157,0.108310304478801,250,0.001,0.01
SFET,T,397749,900,329749,34400,0.0870237865016438,600,0.00277777777777778,0.0133333333333333
UVXY,S,393429,46688,168609,175132,0.0580391162361096,430,0.00177852981494174,0.01
NAK,B,392647,0,391547,0,0.0,13,0.0,0.0
PSV,S,386792,300,336046,50446,0.000178794922224209,900,0.001,0.02
BCRX,B,380015,800,361798,6800,0.0041332134701427,300,0.0035,0.01
HUGE,T,369390,1000,325111,6400,0.0544988827729032,300,0.001,0.023
GME,S,367169,1225,346478,11812,0.0024289073684127,400,0.001,0.0116326530612245
LPCN,B,351460,1166,243457,105237,0.0183434279870998,65,0.0016861063464837,0.01
NBEV,B,348390,900,232485,104205,0.017964430427753,1000,0.001,0.01
DUST,B,333997,8090,280597,6210,0.0877687851237876,200,0.001,0.0114845488257108
VBIV,T,327821,401,112997,29152,0.00349023430700136,800,0.001,0.0100249376558603
AUTO,B,322278,150,275923,2199,0.0027783437366871,200,0.01,0.0433333333333333
NIO,S,309393,1223,231630,75204,0.00032011776564605,402,0.00198119378577269,0.01
AKER,T,308699,0,185160,0,0.0,500,0.0,0.0
KODK,B,298679,1310,238937,13627,0.0121347981547696,400,0.00237404580152672,0.0306870229007634
UNG,B,297676,200,297476,0,0.000907338096858342,115,0.001,0.02
VXX,B,294540,15645,154714,123281,0.0111347082628147,200,0.001,0.0100639181847236
RIG,T,279797,2800,252829,24168,0.00460786265936211,6550,0.001,0.01
AMD,T,275313,160,248468,126,0.000292489063651104,200,0.001,0.02
SPXS,S,267092,500,266592,0,0.00148089789801352,500,0.001,0.01
IBIO,T,264771,502,229969,5400,0.00441940311647152,36,0.001,0.0120717131474104
SPXU,B,264370,22500,237270,4600,0.0713070099544586,600,0.001,0.01
GERN,S,263700,0,263700,0,0.0,1000,0.0,0.0
PGNY,S,263680,0,253472,0,0.0,38116,0.0,0.0
DIA,B,254357,13768,175383,62550,0.160464330252561,20,0.00116349506101104,0.0290724869262057
SPY,B,253359,8480,239998,0,0.0036342519676603,40,0.00164257075471698,0.0115966981132075
XERS,B,251929,0,243574,0,0.0,600,0.0,0.0
QID,B,250762,19600,210462,20700,0.0393663622468552,1000,0.001,0.01
FCEL,B,250465,451,181764,1650,0.00522607708174002,33,0.001,0.0100221729490022
AAL,B,246895,240,151471,72512,0.00046194532877034,300,0.001,0.01
TRUP,T,241832,0,137733,0,0.0,11298,0.0,0.0
GE,B,241574,19099,80391,136844,0.00773035748906461,24,0.001,0.01
UTSI,S,237104,7946,166208,62950,0.0070951876661958,300,0.001,0.0106292474200856
COTY,T,236697,18,138079,0,5.67977432363354e-05,2,0.001,0.01
LPCN,E,234833,0,193033,0,0.0,101,0.0,0.0
TOPS,B,234323,100,191757,14000,0.00600240096038415,2000,0.001,0.01
RUTH,T,233948,0,232004,0,0.0,300,0.0,0.0
M,B,233010,0,148810,0,0.0,1000,0.0,0.0
FAII=,B,231800,0,162600,0,0.0,79300,0.0,0.0
ZM,T,231491,1216,143719,4138,0.016111295130838,100,0.0551644736842105,0.306743421052632
SWN,B,231346,250,230899,0,0.000761364120868077,1000,0.001,0.01
EDSA,B,230809,410,167521,4900,0.03575789290075,200,0.0231707317073171,0.137317073170732
FSLY,S,228041,930,216775,803,0.0229919157457539,100,0.0110860215053763,0.0705483870967742
SPXU,T,225644,38905,179839,700,0.123297743212365,835,0.001,0.01
C,B,224183,310,138832,0,0.00114171227377524,200,0.001,0.0103225806451613
SLV,B,222844,24232,39723,157456,0.0144499398316718,100,0.001,0.01
PRTY,B,216065,214,200451,8500,0.00318428688341641,300,0.001,0.0153271028037383
PENN,T,213432,0,182298,0,0.0,100,0.0,0.0
GNUS,S,209705,0,209705,0,0.0,23,0.0,0.0
SNAP,T,207738,0,207738,0,0.0,1200,0.0,0.0
HTBX,T,207245,0,202545,0,0.0,51,0.0,0.0
BOXL,E,206894,3485,157662,19533,0.0415469534221099,100,0.001,0.0105738880918221
SPY,S,196940,9388,183658,1657,0.00402339121136732,45,0.0015956540264167,0.0108670643374521
SINT,T,195951,300,176551,5300,0.00251692632956633,700,0.001,0.01
WORX,S,193645,0,193645,0,0.0,100,0.0,0.0
UAVS,T,191691,400,146644,4500,0.00244515218015881,100,0.001,0.035
TTOO,T,191044,0,137797,0,0.0,1700,0.0,0.0
NAT,T,185885,300,178075,3110,0.00410531501450545,188,0.001,0.01
MGM,B,184801,642,154614,0,0.00301738521481245,255,0.00162305295950156,0.01
CNET,B,181589,100,173589,2700,0.0024523027122468,600,0.001,0.02
CCL,B,181572,100,165067,3700,0.000235234893803207,200,0.001,0.03
ABUS,B,181072,0,179618,0,0.0,800,0.0,0.0
SOLO,T,179638,100,152927,1800,0.00313873195229127,1600,0.001,0.01
WIMI,T,172344,8,121083,0,0.00144170120742476,58,0.01,0.1
IBIO,B,171177,0,163854,0,0.0,10,0.0,0.0
FTOCU,B,168225,0,168225,0,0.0,20700,0.0,0.0
PRTY,E,168043,100,142543,25400,0.00148798452496094,700,0.001,0.01
QID,T,166935,0,166935,0,0.0,1157,0.0,0.0
TRVG,S,166005,0,166005,0,0.0,9291,0.0,0.0
UVXY,T,165039,14750,114721,23046,0.0183361241535859,300,0.00199661016949153,0.0140284745762712
TOPS,T,164498,200,89498,61900,0.0120048019207683,200,0.001,0.01
BCRX,T,163093,300,134342,25101,0.00154995505130351,500,0.001,0.01
AR,B,162688,927,152763,8998,0.00399376163231543,400,0.001,0.01
AAL,S,160889,539,5901,154449,0.00103745221753006,80,0.001,0.01
NVDA,B,160261,1363,77331,211,0.0212646457712529,100,0.023470286133529,0.212978723404255
GNW,T,160030,0,0,0,0.0,500,0.0,0.0
JDST,B,159874,4429,125215,16030,0.0290045841519319,95,0.001,0.0190313840596071
ATHX,B,158077,200,81373,76504,0.00580366211079191,19008,0.001,0.01
CNET,T,154777,300,139257,7600,0.0073569081367404,300,0.001,0.0166666666666667
BILI,B,153557,30,153207,0,0.000543015910366174,20,0.001,0.03
TZA,B,153523,3000,143723,0,0.0336617221337044,500,0.001,0.01
QQQ,S,151359,1471,141919,7765,0.00178803245929218,100,0.00128280081577158,0.0206594153636982
WKHS,T,149698,100,121810,200,0.000374209482468286,200,0.001,0.02
AMRN,B,146273,3470,127853,13611,0.0203455817253288,300,0.00134582132564842,0.01
TZA,S,144877,6623,137874,380,0.0743138618971747,325,0.001,0.01
XSPA,E,143864,0,138664,0,0.0,94,0.0,0.0
LOVE,B,141746,0,141746,0,0.0,35535,0.0,0.0
NBEV,S,139699,100,139444,155,0.00199604782530589,500,0.001,0.01
GE,T,139620,0,136120,0,0.0,300,0.0,0.0
DBVT,B,138526,0,138526,0,0.0,500,0.0,0.0
TNA,B,138418,21270,108048,7900,0.173098520483732,200,0.00141071932299013,0.0100235072872591
CVX,B,137655,585,80415,4070,0.00748694583802601,100,0.001,0.0158119658119658
EVFM,B,137328,1307,124136,10885,0.0136917420044207,25,0.00314231063504208,0.01
AIMT,T,135578,4026,107970,10874,0.00497871124835063,200,0.001,0.01
QQQ,B,135242,18868,89683,19962,0.0229344639306083,61,0.00228026287894848,0.0178529785880856
NCLH,B,135064,120,119026,140,0.000432021428262842,200,0.001,0.01
IDEX,T,129383,0,129383,0,0.0,50,0.0,0.0
ENLC,S,127680,280,95900,0,0.00420243741369995,10500,0.001,0.01
GP,T,127132,263,95422,10,0.0287243337702053,100,0.00467680608365019,0.235057034220532
XPEV,E,127017,1015,103272,0,0.00199245419318365,100,0.01,0.0457635467980296
CLDR,B,126867,485,107242,17840,0.00359150184018187,200,0.001,0.0118556701030928
VVPR,B,126829,100,96529,0,0.00155332567026003,180,0.01,0.17
LYV,S,123170,0,123170,0,0.0,7580,0.0,0.0
HOG,B,122608,221,70076,51111,0.00416039156626506,1600,0.001,0.0123076923076923
GDXJ,B,122067,2428,96125,23432,0.017482089498506,100,0.001,0.0155848434925865
NOK,B,121086,0,119486,0,0.0,100,0.0,0.0
SDS,B,120945,10262,110683,0,0.069924161380222,200,0.001,0.01
SDOW,S,120833,2700,115633,2500,0.0700770847932726,250,0.001,0.01
AUG,S,120507,100,118507,1900,0.00847673137238281,500,0.001,0.01
UONEK,S,120184,0,75738,0,0.0,12,0.0,0.0
UCO,B,117491,1905,106931,8390,0.0208803735449503,50,0.00139370078740157,0.0178110236220472
HHT,S,117410,0,91005,0,0.0,4000,0.0,0.0
SPXL,B,117193,1010,115883,0,0.00718503236821512,100,0.001,0.0114851485148515
HUGE,B,116394,1265,99308,11240,0.0689410867077225,100,0.001,0.0255573122529644
MVIS,T,116290,115,114375,1200,0.00569617118232701,32,0.001,0.011304347826087
KODK,T,116030,519,77352,100,0.00480760323841636,300,0.00446820809248555,0.0396146435452794
CAN,B,115543,300,98543,14100,0.00885635000295212,500,0.001,0.01
NUGT,S,112938,5000,89727,12555,0.237495843822733,100,0.00154,0.056702
WKHS,B,111785,300,92488,1100,0.00112262844740486,200,0.001,0.03
XSPA,T,111096,1439,103047,4410,0.034840084255381,50,0.001,0.01
XSPA,B,107230,1602,100928,3000,0.0387865288235721,21,0.001,0.0100124843945069
FRSX,T,106759,200,54353,50400,0.109229929000546,30,0.001,0.01
BMY,S,105637,2059,17545,86033,0.00983097784568373,85,0.001,0.0104856726566294
FNGD,T,105043,0,105043,0,0.0,200,0.0,0.0
OPK,T,104526,0,102286,0,0.0,2,0.0,0.0
CZR,T,103721,2000,60685,30423,0.0857706492838151,400,0.001,0.029
NAT,S,103665,300,98671,1501,0.00410531501450545,200,0.001,0.01
KMI,B,102647,1386,59070,41291,0.00440653285982711,390,0.001,0.01
MFA,T,102128,7927,60287,33914,0.0849788812418259,22,0.00135322316134729,0.01
FNGD,B,101059,5284,94975,700,0.0811225743060673,300,0.001,0.01
RXT,B,100825,400,66607,1300,0.00412839302301579,200,0.007,0.0475
SM,B,100690,2529,92282,1679,0.0144722686382677,1199,0.001,0.01
AMRS,T,99952,200,39852,59900,0.00611864043809466,1,0.001,0.01
WEBL,B,98662,0,8169,0,0.0,233,0.0,0.0
IVR,S,97566,2867,27323,67376,0.0252214685985238,30,0.001,0.01
SOLO,B,97504,200,76796,14408,0.00627746390458255,700,0.001,0.01
GE,S,94604,2802,89113,2689,0.00113411496331531,30,0.001,0.01
AUVI,T,94047,200,48540,2300,0.00556498511366482,200,0.015,0.215
UAL,B,92948,371,74606,6236,0.00148488499145491,200,0.001,0.01
CVE,B,92858,225,90333,2300,0.00288372808366656,2000,0.001,0.01
GDXJ,S,92455,948,85254,4252,0.00682579112215142,100,0.001,0.0178481012658228
GNW,S,91900,100,88400,3400,0.000158379210511311,1000,0.001,0.01
WDAY,T,91634,0,61734,0,0.0,2400,0.0,0.0
PAYS,T,91419,0,59853,0,0.0,200,0.0,0.0
SPXL,T,91308,7127,76423,7600,0.0507007185032368,140,0.001,0.01
UPRO,B,90724,4197,83347,2305,0.112270283283846,100,0.0019683106981177,0.0119061234214915
NAK,T,90241,100,74623,400,0.000247469010693136,100,0.001,0.02
ENPH,B,89352,100,82067,5600,0.00384556222119674,130,0.01,0.07
QCOM,B,89179,114,56916,20030,0.00099782054985164,117,0.001,0.0323684210526316
VXRT,B,88988,0,60579,0,0.0,200,0.0,0.0
MRNS,T,88941,100,67640,5701,0.00322653502403769,1000,0.001,0.01
AGRX,T,88499,0,88499,0,0.0,1100,0.0,0.0
XLE,T,88493,3682,7211,0,0.00473556341243516,600,0.001,0.01
GLD,B,88330,3090,77912,5167,0.0197266360659087,39,0.001,0.0174174757281553
AAL,T,87029,400,51529,1800,0.0007699088812839,400,0.001,0.03
JOB,B,86927,100,84251,1076,0.027027027027027,1200,0.005,0.01
SPCE,B,85399,30,75714,270,0.0001306933281056,200,0.001,0.01
AUTO,E,85346,400,73846,3100,0.00740891663116561,300,0.001,0.06
AGLE,B,85237,500,62854,400,0.133297787256732,478,0.01,0.078
CAN,T,83953,300,63853,6700,0.00885635000295212,70,0.001,0.01
FCEL,T,83251,0,81951,0,0.0,100,0.0,0.0
SDS,T,83097,507,82590,0,0.00345464332681471,250,0.001,0.01
TORC,B,82701,0,82301,0,0.0,1000,0.0,0.0
NGD,S,82105,697,51662,29746,0.00186694094895242,20,0.001,0.01
GOVT,B,80690,0,80690,0,0.0,110,0.0,0.0
MGM,T,79530,1,72782,0,4.69997697011285e-06,200,0.001,0.01
INPX,T,78988,100,69488,0,0.0113083795092163,40,0.001,0.01
TRVN,T,78918,0,64618,0,0.0,50,0.0,0.0
ZSAN,T,78117,0,71117,0,0.0,1400,0.0,0.0
TRVN,B,77418,100,65594,1300,0.00146638316592126,23,0.001,0.01
PGTI,T,76805,0,66169,0,0.0,900,0.0,0.0
EFA,B,76516,5147,68903,2466,0.00368567698804214,262,0.001,0.01
GNUS,T,76275,0,69156,0,0.0,150,0.0,0.0
AIZ,B,76080,200,5215,4665,0.0257599175682638,1893,0.01,0.125
NCLH,T,75345,180,48445,6920,0.000648032142394263,300,0.001,0.0266666666666667
TNA,T,74910,1000,71310,2300,0.00813815329025538,200,0.001,0.012
VVPR,E,74870,800,63445,0,0.0124266053620802,200,0.01625,0.10625
RGS,S,74710,400,39805,34505,0.0131410361707021,1000,0.001,0.015
LYV,T,74600,0,58500,0,0.0,4500,0.0,0.0
BTU,T,74071,0,74071,0,0.0,890,0.0,0.0
CLSK,B,73801,100,69249,1000,0.0176928520877565,100,0.01,0.04
WTER,B,73700,0,73000,0,0.0,300,0.0,0.0
ACM,B,73547,0,65793,0,0.0,450,0.0,0.0
XERS,T,73224,0,49969,0,0.0,300,0.0,0.0
SRTY,B,72285,0,72285,0,0.0,680,0.0,0.0
ARLO,T,72227,0,66354,0,0.0,125,0.0,0.0
AYTU,S,72190,0,72190,0,0.0,400,0.0,0.0
AGRX,S,71864,400,53960,17504,0.0226680267482716,100,0.001,0.01
MARK,T,71589,271,63118,5600,0.0159976387249115,50,0.001,0.01
PHUN,T,71149,339,55532,4178,0.0656213704994193,50,0.001,0.01
AIMT,B,70985,5003,12659,53323,0.00618690819063542,100,0.001,0.01
RKT,T,70524,100,47529,0,0.000475889079773286,200,0.01,0.07
AYTU,T,70410,0,70410,0,0.0,39,0.0,0.0
PLG,T,69861,85,39786,0,0.0125442739079103,200,0.01,0.01
PLIN,S,69689,0,69689,0,0.0,25,0.0,0.0
OXY,S,69596,601,15858,53137,0.00174173617188994,80,0.001,0.01
RGS,B,69335,500,63080,1800,0.0164262952133776,150,0.001,0.02
CPSI,T,69185,0,14100,0,0.0,14000,0.0,0.0
USX,T,68680,0,61330,0,0.0,800,0.0,0.0
WIMI,S,68607,0,68607,0,0.0,800,0.0,0.0
SHY,B,68223,745,66873,605,0.0409520668425682,400,0.001,0.01
BRQS,S,67922,0,67892,0,0.0,100,0.0,0.0
CPST,T,67898,0,66890,0,0.0,300,0.0,0.0
MVIS,B,67526,400,58165,1466,0.0198127693298331,21,0.001,0.015
GUSH,B,67454,689,65465,300,0.0200395555814089,100,0.001,0.0243541364296081
HTBX,B,67144,0,64344,0,0.0,15,0.0,0.0
KIN,B,66849,0,57554,0,0.0,300,0.0,0.0
FSLY,B,66664,1062,46103,1112,0.026255284432248,100,0.00279661016949153,0.0871939736346516
JNUG,S,66487,147,65201,5,0.014298220017508,47,0.00357142857142857,0.142993197278912
TNA,S,66386,1283,65103,0,0.0104412506713976,300,0.00154559625876851,0.01
LABU,S,66321,2920,51014,11917,0.131727342445978,100,0.00144691780821918,0.0499246575342466
NUGT,B,66074,3617,55220,5980,0.171804493421365,100,0.001,0.0609372408072989
SDOW,B,65727,10115,50212,5400,0.262529523216279,500,0.001,0.0131636183885319
ASM,T,65108,0,62408,0,0.0,13,0.0,0.0
SVXY,B,65061,1020,56213,7828,0.00784766301211771,400,0.001,0.01
TNK,B,64800,0,64600,0,0.0,7200,0.0,0.0
EDSA,T,64570,400,34747,0,0.0348857491714635,200,0.0225,0.135
DUST,S,64243,5359,57811,1073,0.0581400394905288,300,0.001,0.0100149281582385
USO,T,64240,1002,61399,1839,0.00665900194719318,13,0.001,0.01
KIRK,B,64082,0,44868,0,0.0,300,0.0,0.0
ATHX,T,63969,100,61069,2800,0.00290183105539595,400,0.001,0.01
PRTY,T,63710,0,61977,0,0.0,400,0.0,0.0
NVDA,T,63084,188,24919,1290,0.00293305458913834,100,0.00534042553191489,0.114893617021277
ABEV,T,62932,0,62932,0,0.0,1000,0.0,0.0
ROKU,B,62828,613,40618,432,0.0156946080188438,100,0.0132626427406199,0.141680261011419
GPRO,T,62758,0,53258,0,0.0,2,0.0,0.0
CPG,B,62121,0,62121,0,0.0,6300,0.0,0.0
BBD,S,61845,50,61795,0,0.000162208632743435,1000,0.001,0.01
EROS,B,61842,643,57565,3634,0.0193890781895486,500,0.00162208398133748,0.01
SOLO,S,61740,300,55272,6168,0.00941619585687382,200,0.001,0.0166666666666667
CGBD,B,61520,0,49420,0,0.0,4900,0.0,0.0
JFIN,B,61354,0,56030,0,0.0,400,0.0,0.0
ADMA,T,60904,0,60904,0,0.0,50,0.0,0.0
FBIO,B,60847,0,57247,0,0.0,200,0.0,0.0
PINS,B,60794,0,59194,0,0.0,200,0.0,0.0
BLNK,T,60604,0,46566,0,0.0,200,0.0,0.0
SDC,S,60539,200,58460,1879,0.00139341749575008,200,0.003,0.01
SDC,B,60270,600,58262,1108,0.00418025248725023,500,0.001,0.01
RKT,B,59822,400,46972,300,0.00190355631909315,100,0.00725,0.08
T,B,59593,5603,50490,3500,0.00659959104443858,100,0.001,0.01
TQQQ,T,59177,2275,42904,1400,0.0065094479988097,129,0.001,0.0390769230769231
ABUS,T,59088,0,54250,0,0.0,200,0.0,0.0
PSQ,T,58465,20,58445,0,0.000493583415597236,145,0.001,0.01
SQ,T,58324,300,35266,2100,0.00645397242002453,200,0.01,0.22
SONN,T,58139,0,56770,0,0.0,30,0.0,0.0
BAC,B,57924,840,53584,1400,0.000794490022529467,118,0.00100952380952381,0.01
SLV,T,57667,8135,41332,3100,0.0048510341915917,160,0.001,0.01
LFACW,E,57375,0,33575,0,0.0,900,0.0,0.0
CALX,T,57371,0,55811,0,0.0,200,0.0,0.0
SFET,B,56692,500,46698,7300,0.0483465480564688,300,0.001,0.014
CANF,T,56138,800,24540,15400,0.101949789728559,500,0.001,0.0225
NNA,B,55521,0,37121,0,0.0,300,0.0,0.0
DVAX,B,55208,0,30208,0,0.0,300,0.0,0.0
SRNE,T,55124,790,36479,410,0.00771846177895889,200,0.001,0.01
CRBP,B,55110,104,20396,31700,0.00249364599817772,49,0.01,0.0496153846153846
JFIN,T,54765,0,46956,0,0.0,300,0.0,0.0
QQQ,T,54733,500,50683,2150,0.000607760863117667,100,0.0038,0.02
SESN,T,54660,100,47094,7466,0.00522657189149637,691,0.001,0.02
ATRS,B,54600,0,52600,0,0.0,2000,0.0,0.0
INTC,B,54487,258,46934,4345,0.000324217542431028,100,0.001,0.01
BLU,T,54480,0,54480,0,0.0,35,0.0,0.0
UUUU,T,54367,0,37367,0,0.0,800,0.0,0.0
NBEV,T,54285,0,44985,0,0.0,800,0.0,0.0
OPK,B,54252,0,54052,0,0.0,100,0.0,0.0
BA,B,54199,75,43917,0,0.000722794032612467,100,0.01,0.05
GP,B,53602,885,42772,2177,0.0966579292267366,100,0.00290395480225989,0.124949152542373
CJJD,T,53569,0,53569,0,0.0,65,0.0,0.0
ESEA,B,53502,0,47878,0,0.0,1000,0.0,0.0
GRWG,S,53420,0,7620,0,0.0,200,0.0,0.0
BYFC,B,53112,0,53092,0,0.0,13,0.0,0.0
FB,B,53040,412,39162,100,0.00390425108504065,100,0.01,0.0796359223300971
NYMT,B,52812,0,45512,0,0.0,8500,0.0,0.0
RAD,B,52506,0,36007,0,0.0,200,0.0,0.0
AGQ,B,52313,801,46411,0,0.056305356389709,100,0.00511985018726592,0.0667041198501873
FLDM,T,52274,1,49313,0,3.53394352758243e-05,160,0.01,0.08
PEI,T,51836,0,42036,0,0.0,1203,0.0,0.0
NWG,T,51724,0,39324,0,0.0,300,0.0,0.0
M,T,51585,2,43053,0,3.90386345847168e-06,2300,0.001,0.01
UPRO,T,51433,2460,47745,1228,0.0658053125752347,200,0.001,0.01
MNK,T,51209,0,30909,0,0.0,9700,0.0,0.0
DAL,S,51015,101,27281,23508,0.000392409784601995,50,0.001,0.01
JOB,T,50952,0,48952,0,0.0,2000,0.0,0.0
IZEA,T,50789,36,50753,0,0.00340618790803293,20,0.001,0.01
FPAY,T,50641,200,43206,635,0.142857142857143,500,0.001,0.025
BXRX,T,50306,0,50306,0,0.0,980,0.0,0.0
WMT,B,50227,381,28673,210,0.00270508214645783,100,0.001,0.0281102362204724
JDST,S,49447,5038,18927,25482,0.0329927963326785,300,0.001,0.01
CVGI,B,49187,0,48136,0,0.0,201,0.0,0.0
BBAR,B,49100,0,47500,0,0.0,1700,0.0,0.0
IPHI,T,49000,200,25900,0,0.0136388434260775,2500,0.01,0.15
KOLD,S,48898,9031,10162,26705,0.277492702412045,400,0.00254899789613553,0.0689768574908648
CLRB,B,48789,100,4,48085,0.0272182906913446,300,0.001,0.01
VXX,T,48764,504,30846,17136,0.000358702011151078,200,0.001,0.01
BHC,S,48564,200,0,48364,0.00223511136442373,2300,0.001,0.01
PSLV,T,48300,700,500,47100,0.0111669458403127,700,0.001,0.01
FBCG,B,48212,2757,42087,0,0.313402296237354,50,0.0132390279289082,0.0492310482408415
KIRK,T,48155,0,33052,0,0.0,300,0.0,0.0
BAX,T,48056,0,26156,0,0.0,2200,0.0,0.0
IDXG,B,47875,100,46675,200,0.00713419419276593,600,0.001,0.03
ECOR,B,47874,0,40700,0,0.0,1000,0.0,0.0
APHA,S,47754,0,47754,0,0.0,15,0.0,0.0
ADMA,B,47704,895,33639,650,0.0187391386277507,55,0.001,0.01
AMD,S,47437,1720,30422,9995,0.00314425743424937,137,0.001,0.0227383720930233
SQQQ,S,47187,1047,45890,0,0.00061355841023324,100,0.001,0.01
USAS,T,47036,0,46936,0,0.0,300,0.0,0.0
ALRN,S,46790,0,46790,0,0.0,21380,0.0,0.0
ENDP,T,46350,100,34650,11600,0.00187041747718091,4500,0.001,0.01
EMAN,T,46221,0,44170,0,0.0,50,0.0,0.0
QEP,T,46083,200,27168,15815,0.00271138646747014,250,0.001,0.01
CUK,B,46030,0,17530,0,0.0,300,0.0,0.0
DAL,B,45887,377,34188,5422,0.00146473751282131,100,0.001,0.0179575596816976
AMC,T,45647,2565,34582,2900,0.0217675413286262,200,0.00484405458089669,0.012729044834308
ARPO,B,45500,0,45500,0,0.0,7300,0.0,0.0
CVAC,T,45295,200,30419,900,0.0296428042092782,153,0.01,0.18
BOX,S,45043,0,44397,0,0.0,200,0.0,0.0
AIM,S,44913,100,42413,2400,0.0416319733555371,48,0.001,0.02
EXK,T,44826,320,43226,580,0.00245060499310767,250,0.001,0.01
IDEX,B,44811,0,44411,0,0.0,11,0.0,0.0
SESN,S,44769,0,44067,0,0.0,1000,0.0,0.0
ET,B,44613,0,41913,0,0.0,1000,0.0,0.0
SOL,S,44316,98,43944,2,0.0356882738528769,200,0.005,0.01
UDOW,B,44094,8038,30246,4400,0.333831713597475,100,0.00152239363025628,0.0212975864642946
LOB,B,43884,0,40492,0,0.0,100,0.0,0.0
QD,B,43653,100,8187,34166,0.00152504117611175,500,0.001,0.01
KIN,T,43386,500,34736,4800,0.0672314105149926,200,0.001,0.026
CRMD,T,43089,200,38189,1500,0.0054061359643195,203,0.001,0.05
NTNX,B,42985,0,41739,0,0.0,100,0.0,0.0
GBLI,B,42600,0,14400,0,0.0,7100,0.0,0.0
V,T,42560,200,30661,1000,0.00405342413003385,100,0.01,0.05
CCL,T,42366,200,32711,2400,0.000470469787606414,200,0.001,0.03
