symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,S,18046128,2229,17771010,2986,0.00519931888689324,150,0.00135890533871691,0.0118034993270525
GOVX,B,4172349,24842,3292452,503344,0.0155433671330553,300,0.00117534820062797,0.0110252797681346
GOVX,T,3033935,28308,2196956,472993,0.0177120053458872,300,0.001,0.0119658753709199
TQQQ,B,3006983,31400,2797189,120523,0.0260168529550671,100,0.00101273885350318,0.0107643312101911
SQQQ,S,2888960,8077,2851720,8270,0.00771196199111267,100,0.00107292311501795,0.01091618175065
SQQQ,B,2437286,16492,2307316,90752,0.0157466481561756,100,0.00127334465195246,0.0110975018190638
BTTX,B,2394989,34662,1902085,358372,0.0676112712760355,300,0.00118464024003231,0.011160060008078
BTTX,E,2125557,21547,1723205,271030,0.0420293134321371,500,0.00104176915579895,0.0122295447162018
YINN,B,2068393,8618,2034105,2270,0.0496637410892829,3200,0.001,0.01
SNAP,B,1999434,12440,1740955,132390,0.00389405905572198,100,0.00294823151125402,0.0141398713826367
UVXY,T,1673687,24140,1234619,365160,0.0151205004923245,300,0.00110153272576636,0.0124855012427506
YINN,S,1529353,1800,1519705,7848,0.0103730255234056,5694,0.001,0.01
QQQ,B,1433380,46583,1233056,73304,0.0491000657717215,100,0.00103434729407724,0.0257286993109074
UVXY,B,1420719,21883,1102818,228251,0.0137067900693263,200,0.00101827902938354,0.01
SH,B,1407174,50,1354974,0,0.000176391108477004,623,0.001,0.01
LABU,B,1308833,30361,906147,248913,0.0490042901552397,400,0.001,0.0128655182635618
TQQQ,S,1300171,32580,1093990,150903,0.0269945563463721,200,0.001,0.01
QQQ,S,1288262,38187,1112298,66759,0.0402503963167836,100,0.00136216513473171,0.0259449550894283
BBD,B,1071239,8100,1003249,22151,0.00328619202964551,1500,0.001,0.01
AMD,B,1057924,12015,910230,50637,0.0258190538815611,200,0.0012434456928839,0.0177486475239284
AMD,T,1050304,3822,851044,39998,0.00821310228342294,200,0.00125902668759812,0.0184877027734171
NCLH,T,945818,9531,170347,424840,0.0197663952615402,550,0.001,0.01
ABEV,B,940937,22200,881581,30856,0.0113163343640373,1500,0.001,0.01
NCLH,B,911887,400,449527,24860,0.000829562281462187,100,0.004,0.01
BBD,T,851065,0,844265,0,0.0,1600,0.0,0.0
NULV,T,790900,0,668400,0,0.0,34900,0.0,0.0
BIMI,B,711703,100,569226,100,0.000134550567467018,500,0.001,0.01
SH,S,707359,1,707358,0,3.52782216954008e-06,1000,0.001,0.01
ITUB,B,706327,0,705527,0,0.0,1500,0.0,0.0
SOFI,T,699209,55400,585989,31420,0.0700924233126894,1300,0.001,0.01
SDS,B,688192,30600,611336,41448,0.145837900696781,150,0.001,0.0126143790849673
PSQ,B,652396,0,635096,0,0.0,600,0.0,0.0
IMPP,B,615868,0,615268,0,0.0,12248,0.0,0.0
CBIO,E,584207,1400,562652,10723,0.00160723162388943,600,0.00128571428571429,0.01
BIMI,T,573320,0,423650,0,0.0,700,0.0,0.0
CBIO,B,572330,502,544960,11000,0.000576307339423211,500,0.001,0.01
EXPR,B,568363,100,502363,1500,0.000479747460936563,1294,0.001,0.01
VXX,B,559677,3576,460278,49736,0.0586123813738506,272,0.00750866890380313,0.0232186800894855
AFRM,B,558923,50,498598,0,0.000331134599592042,300,0.01,0.03
GOVX,S,549901,3915,500696,38773,0.00244957259181674,400,0.00140868454661558,0.0113282247765006
GOVT,B,546027,0,537027,0,0.0,3300,0.0,0.0
NOK,B,534812,10000,494797,25915,0.0101298238221041,1600,0.001,0.01
SNAP,S,533254,1300,446454,77248,0.000406935431868053,400,0.00230769230769231,0.0107692307692308
SNAP,E,527392,1300,449922,22723,0.000406935431868053,400,0.001,0.0130769230769231
SPRC,E,522684,200,449136,0,0.00245839172013669,300,0.04,0.05
AMD,S,521134,7777,448118,48426,0.0167120084924595,200,0.00110993956538511,0.018005657708628
SH,T,521039,0,460639,0,0.0,1000,0.0,0.0
SQQQ,T,511146,17898,451841,18065,0.0170891043353887,100,0.00261470555369315,0.0144362498603196
SARK,B,505981,2721,376936,23364,0.0769165535956581,300,0.00650863653068725,0.060249908122014
SPXU,B,504046,13900,435464,8000,0.0435007119720844,200,0.001,0.01
GDXJ,B,499469,870,402026,82528,0.00764525993883792,200,0.00203448275862069,0.0111494252873563
SLV,B,471724,3,438121,0,5.89196493102473e-06,1000,0.001,0.01
AAPL,B,468325,3102,379718,9879,0.00723566046978144,100,0.001,0.0181914893617021
SOXL,B,456474,9039,314626,90322,0.0213324837156613,100,0.0010442526828189,0.0102212634140945
TSLA,T,449275,1867,133616,2876,0.00657968930615467,300,0.0629619710765935,0.412185324049277
UVXY,S,447321,10534,228373,190925,0.00659815046338634,449,0.00103797228023543,0.01
SPRC,B,417440,600,349540,2200,0.00737517516041006,300,0.0108333333333333,0.0433333333333333
SPXL,B,417034,9429,384765,16446,0.0650289316330683,100,0.001,0.0258277654046028
TQQQ,E,416390,9870,355189,15868,0.00817790887472968,200,0.001,0.0102026342451874
PSQ,T,414584,0,395984,0,0.0,600,0.0,0.0
CEI,B,413712,0,407351,0,0.0,300,0.0,0.0
MEIP,B,400960,0,318934,0,0.0,3570,0.0,0.0
SPXS,B,400440,201,394339,0,0.000710503432332501,100,0.001,0.01
SBFM,T,397983,2006,318670,65489,0.0212930824018937,500,0.001,0.0180358923230309
RIBT,T,395569,500,362635,9800,0.00310006386131554,1000,0.001,0.0349
ABEV,T,391794,0,391794,0,0.0,1500,0.0,0.0
KOLD,B,388980,0,338214,0,0.0,300,0.0,0.0
ZVO,B,375007,1000,333267,3500,0.00236911807210648,500,0.003,0.017
SIGA,B,370600,11366,283345,7833,0.0537064338096318,200,0.00188333626605666,0.0166558155903572
FNGU,B,367438,4780,331322,27829,0.0134974106431883,100,0.001,0.011255230125523
GOVT,T,363430,0,363430,0,0.0,1000,0.0,0.0
RMO,B,349362,0,347442,0,0.0,102,0.0,0.0
RIBT,B,346486,3600,319926,22960,0.0223204598014719,500,0.00913333333333333,0.025915
SESN,B,340975,0,332275,0,0.0,800,0.0,0.0
SARK,S,339536,2991,257183,24805,0.0845488466757123,300,0.00598796389167503,0.0448913406887329
YINN,E,331652,500,291352,0,0.00288139597872377,3000,0.001,0.01
AAPL,T,328933,6632,213814,28520,0.0154696648083786,156,0.00104071170084439,0.0150844390832328
AMC,B,322050,54365,154665,98717,0.0953310326929417,30,0.00101692265244183,0.0100367883748735
UPRO,B,321328,4890,300938,13575,0.052003020216307,100,0.001,0.0123456032719836
SDOW,B,319681,12439,242793,63849,0.0847863131347556,200,0.001,0.01
GNW,T,316715,0,173715,0,0.0,7300,0.0,0.0
AAL,B,316409,400,286842,7150,0.000997976602438556,300,0.001,0.01
CCL,B,313454,2094,281621,2300,0.00116921709357422,200,0.001,0.01
GLBE,S,307128,0,233435,0,0.0,2833,0.0,0.0
BOXL,S,301093,500,228193,11700,0.029854310962503,12200,0.001,0.0847
SIGA,E,292793,2523,253223,14487,0.0119216375595373,300,0.00171343638525565,0.0187871581450654
PINS,B,289289,29152,202730,30186,0.0444191847238962,120,0.00106757683863886,0.0104075192096597
SPY,B,287598,9757,233703,21108,0.00401177258097144,100,0.00171743363738854,0.035060981859178
DGHI,B,282500,400,161800,2400,0.444444444444444,26100,0.001,0.04
TZA,S,282138,6750,231746,28682,0.0976265891439233,133,0.001,0.0141481481481481
SLV,T,277596,0,273096,0,0.0,1000,0.0,0.0
SPXS,T,275858,17620,156158,82780,0.062283932724869,300,0.001,0.01
AUY,B,273886,0,267081,0,0.0,1400,0.0,0.0
UPRO,T,273070,1325,96315,31013,0.0140907979113715,174,0.001,0.0106037735849057
NLY,B,273034,0,273034,0,0.0,1100,0.0,0.0
SBFM,B,272396,800,234946,13050,0.00849175768769438,500,0.001,0.015
CEI,E,268060,0,214060,0,0.0,9000,0.0,0.0
FB,B,266854,7005,175995,12136,0.0209462752708364,100,0.00317687366167024,0.0488151320485368
FNGU,E,260058,595,227833,31130,0.00168011701520859,300,0.001,0.01
PLTR,B,259223,2900,179048,1575,0.00241508880864502,200,0.00141379310344828,0.01
NOK,T,258238,10000,232838,13000,0.0101298238221041,1500,0.001,0.01
CMRX,E,254039,0,119139,0,0.0,700,0.0,0.0
LABU,E,249940,2230,129083,73109,0.00359934017476976,800,0.001,0.01
ITUB,T,249100,0,199000,0,0.0,1300,0.0,0.0
KALA,B,247372,0,138216,0,0.0,12319,0.0,0.0
QQQ,T,243677,16769,182284,9503,0.0176750961279007,100,0.00145321724610889,0.0237509690500328
NVDA,B,243027,1919,155751,2161,0.00875408280568582,199,0.0109843668577384,0.0599270453361126
ENSC,E,241799,0,241499,0,0.0,3500,0.0,0.0
NIO,S,240982,0,240785,0,0.0,200,0.0,0.0
IVV,B,238594,5008,228011,500,0.0907262812732115,42,0.00108985623003195,0.0410483226837061
GGB,B,235087,24579,113863,89845,0.0368226374051119,1000,0.001,0.01
SOFI,B,235086,0,179169,0,0.0,100,0.0,0.0
RBLX,B,231810,3400,197562,11769,0.0131449227735787,200,0.00277941176470588,0.0161764705882353
CTEK,T,230621,3643,148566,78412,0.0134663083536948,500,0.001,0.01
JWN,B,224648,0,168697,0,0.0,200,0.0,0.0
LABU,S,223770,2190,205133,16347,0.0035347780191685,800,0.001,0.01
NIO,B,222623,0,216444,0,0.0,100,0.0,0.0
BTG,B,222319,0,219019,0,0.0,1500,0.0,0.0
QUBT,B,214887,2200,141203,57455,0.085726532361766,200,0.001,0.0281818181818182
CWEB,B,211687,300,106128,53959,0.0012509225553846,4600,0.001,0.01
SPTS,B,206485,0,201985,0,0.0,3300,0.0,0.0
IXC,B,204423,3685,170838,19200,0.240770989872591,400,0.001,0.01
AFRM,S,201641,12038,105553,58603,0.0797239661977801,300,0.00107476324970925,0.0144342914105333
VERU,B,200726,80,188675,620,0.00138274336283186,230,0.001,0.02
NLS,E,200471,200,78800,37759,0.0101538305325684,3900,0.001,0.02
DKNG,B,197533,4217,122327,10889,0.023217018840085,208,0.001,0.01
UBER,B,194589,190,113556,31170,0.000524518478233864,50,0.001,0.01
SDOW,T,188679,8965,163312,9300,0.0611069456751414,200,0.001,0.01
ZVO,T,186882,100,183482,100,0.000236911807210648,500,0.001,0.02
T,B,184306,71423,54958,55945,0.0667204119265901,250,0.001,0.0100140010920852
PBR,S,183178,60065,16047,102066,0.0472242532883616,1000,0.001,0.01
LQDA,B,181555,724,157496,21725,0.0123881388703523,543,0.00224309392265193,0.0282872928176796
TNA,B,181525,4283,172716,440,0.0421409947360653,100,0.001,0.0272822787765585
WBD,B,179906,18536,48934,112010,0.0764494083584576,200,0.001,0.0104531722054381
UEC,B,179206,100,178906,200,0.000526995336091276,1000,0.001,0.01
QUBT,T,178674,919,119103,25361,0.0358103105638468,500,0.001,0.0332644178454842
VIXY,T,174213,430,123013,50770,0.00132621495168568,300,0.001,0.01
QID,B,173747,100,167147,6500,0.000470807576235517,113,0.001,0.01
NVDA,T,171859,2760,100129,3261,0.012590551612138,200,0.00929710144927536,0.0679275362318841
HDV,B,171536,3538,123241,44632,0.174741937077098,100,0.001,0.027648388920294
UPRO,S,170303,1534,150091,17919,0.0163134218838067,100,0.001,0.0158279009126467
CLEU,E,169309,400,115809,53000,0.00137064691107586,1600,0.001,0.02
SWN,B,167842,11032,143304,7658,0.0213834088627174,600,0.001,0.01
HYMC,B,167817,14100,105272,42945,0.101335326500985,800,0.001,0.01
NOK,S,167296,1000,162296,4000,0.00101298238221041,4000,0.001,0.01
IAU,B,166442,0,160442,0,0.0,100,0.0,0.0
VXUS,T,162248,5337,156911,0,0.0463196813080949,406,0.001,0.01
SLV,S,156825,6100,137425,13300,0.0119803286930836,1000,0.001,0.01
YANG,B,154453,340,144953,660,0.00384328442565505,500,0.001,0.01
CS,T,154234,0,141050,0,0.0,800,0.0,0.0
UDOW,B,152759,12609,128692,5700,0.281300196323398,200,0.001,0.0158156872075502
ACB,B,152471,1000,122000,28371,0.00524788379086133,500,0.001,0.01
RIG,B,152139,0,130539,0,0.0,2000,0.0,0.0
BOXL,T,151500,0,151500,0,0.0,39100,0.0,0.0
SPXU,T,150490,8200,129090,0,0.0256622905159059,200,0.001,0.01
KIND,B,149345,8160,81379,6406,0.149691810977399,1000,0.001,0.01
SCO,B,148782,0,122030,0,0.0,3400,0.0,0.0
SJNK,B,148382,0,133082,0,0.0,3400,0.0,0.0
DIDI,S,147935,3661,51582,92692,0.00158463102682446,1900,0.001,0.01
RAD,B,147815,0,114815,0,0.0,200,0.0,0.0
TLT,B,147678,11928,32138,59849,0.0240492598521721,100,0.00151978537894031,0.0105918846411804
RKLY,T,146853,1000,116953,10400,0.0624297665126732,7300,0.001,0.035
RXT,B,146408,0,131514,0,0.0,916,0.0,0.0
SOXL,S,145240,12525,88711,33151,0.0295596148399887,300,0.00107185628742515,0.01
RIG,T,141562,61361,78301,0,0.121885862979957,1300,0.001,0.01
AUY,T,141100,0,124900,0,0.0,1200,0.0,0.0
SPXL,S,139707,6655,81249,43128,0.0458975013276137,150,0.001,0.0234560480841473
EFAV,B,139577,0,139577,0,0.0,800,0.0,0.0
AVYA,B,139262,0,92162,0,0.0,500,0.0,0.0
BTU,B,139105,6034,84293,39046,0.0915838202929347,200,0.001,0.0263838249917136
FB,E,138253,950,102664,1050,0.0028406797298065,400,0.00194736842105263,0.0257894736842105
BBIG,B,136765,0,124065,0,0.0,800,0.0,0.0
IWP,B,136638,200,1543,134895,0.037243947858473,250,0.001,0.02
WEAT,S,136411,1611,97324,10926,0.0254929265436592,170,0.00120111731843575,0.0109310986964618
TNXP,E,136149,100,115049,1500,0.0019490137990177,500,0.001,0.04
ITUB,S,135752,0,135752,0,0.0,3600,0.0,0.0
CPG,B,135749,3300,100628,16916,0.00994626005551822,1200,0.001,0.01
ERY,B,134577,0,127877,0,0.0,1475,0.0,0.0
GRAB,B,132050,400,128238,3020,0.000611773270708143,1501,0.005,0.01
BBIG,T,131500,0,46900,0,0.0,4700,0.0,0.0
KGC,B,130511,0,127111,0,0.0,1500,0.0,0.0
CLEU,B,130355,1600,61160,57200,0.00548258764430342,400,0.010625,0.121875
ERF,T,130000,500,38700,31100,0.0133038873958971,3000,0.001,0.01
ZM,B,129752,2375,75676,6731,0.0131391868641325,185,0.00570526315789474,0.125002105263158
HOOD,B,128064,25151,82356,14856,0.171509427529067,100,0.001,0.01
UEC,T,127990,1096,119994,6900,0.00577586888356038,600,0.00282481751824818,0.01
F,B,127460,405,124751,300,0.000233149346836422,400,0.001,0.01
BBD,S,126216,0,126216,0,0.0,4800,0.0,0.0
RDBX,B,125120,100,112782,200,0.00312334072523972,300,0.001,0.06
GDXU,B,123536,5610,48275,60790,0.306005563737523,300,0.00160606060606061,0.0255080213903743
CLXT,B,123409,0,120009,0,0.0,100,0.0,0.0
SELB,B,122489,0,122489,0,0.0,1000,0.0,0.0
VXUS,B,121958,0,121958,0,0.0,59,0.0,0.0
VRM,B,121300,0,102500,0,0.0,700,0.0,0.0
SOXL,T,120805,0,120080,0,0.0,400,0.0,0.0
FCEL,B,120699,300,119055,200,0.00125025005001,600,0.001,0.01
CS,B,120001,0,113001,0,0.0,1200,0.0,0.0
BTTX,S,119708,800,112156,6152,0.00156047016966212,500,0.002125,0.035
BSJM,B,118924,0,118924,0,0.0,909,0.0,0.0
OXY,B,118656,230,76012,12972,0.00248420370470379,200,0.001,0.0456521739130435
SKLZ,B,118227,5600,112627,0,0.0457251104343069,400,0.001,0.01
QTNT,B,116967,0,80833,0,0.0,17817,0.0,0.0
QYLD,T,116650,0,88268,0,0.0,400,0.0,0.0
BAC,B,116627,0,106327,0,0.0,200,0.0,0.0
PBR,B,116144,0,110594,0,0.0,200,0.0,0.0
ESGE,S,115211,60,38365,76786,0.00108970051397541,30,0.001,0.01
OCGN,B,115195,100,103678,1100,0.000674654576856649,400,0.001,0.01
IAUX,T,114900,100,84600,5000,0.0454132606721163,18100,0.001,0.03
SCHX,B,114434,271,9991,104172,0.00614986610992602,130,0.001,0.01
SOXS,S,114006,2000,96744,10497,0.0327718424329816,100,0.0019,0.0295
GSBD,T,113635,0,113635,0,0.0,26573,0.0,0.0
TZA,B,112907,2199,102504,200,0.0318045732633315,100,0.001,0.0176944065484311
MULN,S,112786,0,112786,0,0.0,4240,0.0,0.0
XOP,B,112215,120,73715,14080,0.00182030550794108,500,0.001,0.0358333333333333
SEAT,B,112100,0,86500,0,0.0,14400,0.0,0.0
JWN,T,111704,0,78348,0,0.0,200,0.0,0.0
AEG,B,111357,0,107257,0,0.0,2400,0.0,0.0
JOBY,T,111300,0,68300,0,0.0,3700,0.0,0.0
TSLA,B,110719,1552,46408,7064,0.00546956497222927,100,0.0234194587628866,0.329342783505155
SWN,T,109499,0,107799,0,0.0,600,0.0,0.0
HYMC,T,108303,0,108303,0,0.0,800,0.0,0.0
INO,B,107500,0,69300,0,0.0,1600,0.0,0.0
VERB,T,107293,0,65110,0,0.0,42183,0.0,0.0
SNDL,S,106223,0,106223,0,0.0,20000,0.0,0.0
SOXS,B,105989,2200,71099,22056,0.0360490266762797,160,0.001,0.0245454545454545
X,B,105766,490,87577,4999,0.00408871681046712,300,0.001,0.0118367346938776
KOLD,E,105182,0,100182,0,0.0,500,0.0,0.0
VALE,B,104674,0,104574,0,0.0,500,0.0,0.0
SPTS,T,104219,0,104219,0,0.0,3300,0.0,0.0
F,T,103505,500,79147,1800,0.000287838699798052,500,0.001,0.012
REAL,B,102678,0,41778,0,0.0,600,0.0,0.0
LCID,B,101538,400,86058,25,0.00296057257473595,100,0.001,0.01
BULZ,B,100927,1830,95797,1200,0.0166232161835639,100,0.001,0.01
DIDI,B,100300,0,74000,0,0.0,600,0.0,0.0
SNDL,T,100240,0,95640,0,0.0,300,0.0,0.0
GGB,T,100031,0,87231,0,0.0,1690,0.0,0.0
TLRY,B,99939,0,99939,0,0.0,400,0.0,0.0
SDS,T,99513,10260,56333,32820,0.0488985902336266,165,0.001,0.0158479532163743
SCO,T,99299,1200,86999,11100,0.00862316757688991,3400,0.001,0.01
VXX,T,99193,2000,93041,1993,0.0327809739227352,150,0.001,0.027
CCL,T,98870,814,69656,5400,0.000454509414598574,700,0.001,0.0124570024570025
SJNK,T,97800,0,87600,0,0.0,10100,0.0,0.0
BAC,S,97184,4036,75723,17425,0.0120595687718124,300,0.001,0.01
OGI,B,96373,0,96373,0,0.0,300,0.0,0.0
XLE,B,95783,265,26869,67671,0.000702520856916384,100,0.001,0.0101132075471698
NGL,B,95500,0,55200,0,0.0,26600,0.0,0.0
GTE,B,95456,0,95456,0,0.0,600,0.0,0.0
NUGT,B,95393,585,92534,2274,0.0804787453569955,168,0.001,0.0182905982905983
SSO,B,95062,7565,86837,360,0.135500626903099,100,0.001,0.0100330469266358
XELA,E,94500,0,94500,0,0.0,300,0.0,0.0
GLDG,B,94447,300,93402,745,0.00469043151969981,100,0.001,0.01
GLBE,B,94345,2060,53585,20600,0.034653881739423,1600,0.00189805825242718,0.0201941747572816
AGRI,E,93494,0,93094,0,0.0,600,0.0,0.0
CRXT,B,92268,0,92268,0,0.0,1000,0.0,0.0
MNKD,B,91831,0,88631,0,0.0,314,0.0,0.0
M,B,91687,100,63579,3700,0.000186896674173683,400,0.005,0.01
DFEM,B,91171,0,90847,0,0.0,318,0.0,0.0
MSFT,B,90644,3296,57085,2754,0.035865460995223,100,0.00103003640776699,0.0307069174757282
DIDI,T,90100,0,78700,0,0.0,600,0.0,0.0
DFUV,S,89756,0,89756,0,0.0,17959,0.0,0.0
PSQ,S,89468,0,89468,0,0.0,500,0.0,0.0
VOO,B,89397,716,87670,0,0.0164760567917712,3,0.00506424581005587,0.0358240223463687
IHRT,E,89276,0,89276,0,0.0,1600,0.0,0.0
SARK,T,88908,525,63168,1475,0.0148405698778833,500,0.0195238095238095,0.0795238095238095
SPLG,B,88124,400,87332,0,0.0273074822501365,40,0.001,0.01
ET,B,88116,0,85903,0,0.0,300,0.0,0.0
IRWD,T,87901,0,87901,0,0.0,4700,0.0,0.0
VXX,S,87868,100,73426,2779,0.00163904869613676,200,0.001,0.02
ZOM,T,87614,0,87614,0,0.0,1000,0.0,0.0
ARKK,B,87400,25,79804,0,6.90426545519822e-05,100,0.001,0.03
YMM,B,87172,13501,36701,36970,0.0498559822747415,900,0.00111850974001926,0.01
TWM,T,86264,2600,77549,6115,0.0713286329593152,700,0.001,0.01
QQQM,B,86125,333,78647,7145,0.0194441200513839,15,0.00104504504504505,0.023003003003003
UAL,B,85738,0,82738,0,0.0,145,0.0,0.0
VLUE,T,85700,0,85700,0,0.0,5800,0.0,0.0
TTD,B,83806,1008,62246,3592,0.00893561569760742,120,0.00642857142857143,0.0906150793650794
C,B,82660,180,57432,10320,0.000851156390529467,100,0.001,0.01
DIA,B,82604,5203,66298,7500,0.153698452085549,100,0.001,0.0420257543724774
PSLV,B,82300,0,61500,0,0.0,3400,0.0,0.0
GOTU,B,82141,0,82141,0,0.0,36724,0.0,0.0
UUP,S,81637,10000,12637,59000,0.129402934858563,184,0.001,0.01
ACWI,B,81489,700,76677,4112,0.0282394707116347,192,0.00271428571428571,0.01
NLS,S,80746,0,75046,0,0.0,200,0.0,0.0
VRP,S,79945,0,71131,0,0.0,8814,0.0,0.0
SOXL,E,79163,500,53363,4100,0.00118002454451053,200,0.001,0.02
KALA,S,78842,0,78842,0,0.0,73100,0.0,0.0
SPY,T,78823,1159,62820,2300,0.000476544472824219,100,0.00410612597066437,0.0327437446074202
BAC,T,78720,4899,13154,52700,0.0146382129368456,400,0.001,0.01
KGC,T,78548,0,70848,0,0.0,1500,0.0,0.0
QLD,T,78346,10250,28831,38500,0.203449713185526,300,0.001,0.0117560975609756
SBFM,E,77715,100,67215,100,0.0010614697109618,700,0.001,0.01
SPY,S,77618,2895,53876,8058,0.00119033326041942,100,0.00113816925734024,0.0258687392055268
JOBY,B,77568,0,48768,0,0.0,1200,0.0,0.0
VT,S,77091,1,75803,0,3.02379728463004e-05,100,0.001,0.02
IDEX,B,76770,0,76370,0,0.0,1900,0.0,0.0
CLEU,S,76577,300,48959,8303,0.00102798518330689,100,0.001,0.06
RIVN,B,76474,400,51712,555,0.00486038542856449,100,0.001,0.0125
USOI,S,75974,810,7600,67564,0.114213197969543,7600,0.001,0.01
JNUG,B,75701,300,71501,2700,0.0576590428598885,150,0.001,0.05
TNXP,B,75443,100,73543,0,0.0019490137990177,200,0.001,0.04
KOLD,S,75242,0,75242,0,0.0,500,0.0,0.0
IVV,T,74859,3002,48684,15600,0.0543850432073045,69,0.001,0.0396668887408394
JBLU,B,74734,0,61334,0,0.0,300,0.0,0.0
DFAI,B,74680,351,73445,600,0.0623224431818182,301,0.001,0.02
HMY,B,74673,0,74373,0,0.0,965,0.0,0.0
DUST,S,74521,300,47065,27156,0.0113241733353465,300,0.001,0.01
JAGX,B,74520,500,69670,4350,0.0165903510518283,1400,0.0004,0.0074
PLTR,T,73696,0,56396,0,0.0,300,0.0,0.0
TWTR,B,73404,14370,26204,31530,0.0968733567932694,100,0.001,0.01
DGLY,B,73295,0,73295,0,0.0,1000,0.0,0.0
RBLX,E,72554,1000,55004,1000,0.00386615375693491,500,0.0019,0.012
BITO,T,72422,0,72422,0,0.0,200,0.0,0.0
RBLX,S,71939,9400,24184,34261,0.0363418453151882,300,0.001,0.0107446808510638
OGI,T,71627,0,71627,0,0.0,300,0.0,0.0
JPM,B,71538,538,62575,3114,0.00452412586824535,100,0.001,0.0314312267657993
MARA,E,71100,0,66000,0,0.0,400,0.0,0.0
PAVM,B,70860,0,50760,0,0.0,2100,0.0,0.0
SAN,S,70744,0,70744,0,0.0,2000,0.0,0.0
QID,S,70717,1,70566,0,4.70807576235517e-06,100,0.001,0.01
BBY,B,70184,7061,43615,5768,0.0993765217513687,150,0.00360586319218241,0.0647287919558136
YANG,S,69947,331,65675,1400,0.00374155042615242,333,0.001,0.0160422960725076
CPG,T,69812,0,65912,0,0.0,600,0.0,0.0
CMRX,T,69247,0,69047,0,0.0,400,0.0,0.0
QLD,B,69033,1862,64005,2960,0.0369583771659951,62,0.001,0.01
WISH,E,68800,0,39200,0,0.0,600,0.0,0.0
PLUG,B,68482,0,59719,0,0.0,100,0.0,0.0
SHIP,T,68364,0,68064,0,0.0,700,0.0,0.0
UPST,B,67988,1023,41880,5860,0.00846111855491043,200,0.0138123167155425,0.109452590420332
IHRT,S,67918,0,67918,0,0.0,1100,0.0,0.0
BABA,T,67815,3250,53328,3972,0.0491738788355625,200,0.001,0.0192307692307692
TLRY,T,67370,1100,30800,0,0.00290323261755453,300,0.001,0.01
MRO,B,67106,200,66206,200,0.00135707306481381,200,0.001,0.01
AMC,T,66626,0,60825,0,0.0,700,0.0,0.0
CLVS,E,66257,0,66257,0,0.0,800,0.0,0.0
PLG,B,65758,100,62458,200,0.00134356232113827,800,0.001,0.01
ICVT,B,65475,0,64468,0,0.0,39,0.0,0.0
GNUS,E,65033,0,63613,0,0.0,400,0.0,0.0
ROOT,B,64800,0,64800,0,0.0,800,0.0,0.0
VEA,B,64776,309,64467,0,0.000790263139723127,101,0.001,0.01
TKC,T,64300,0,33800,0,0.0,30500,0.0,0.0
MANT,S,64231,0,49692,0,0.0,4800,0.0,0.0
SBLK,B,64121,9722,10537,35284,0.184198560060629,200,0.00100092573544538,0.0218195844476445
LQDA,E,64002,200,17710,31192,0.00342213780948959,1000,0.001,0.02
LYFT,B,63670,0,57086,0,0.0,200,0.0,0.0
TECS,B,63519,1580,19189,42750,0.074070601472036,200,0.00270886075949367,0.0192405063291139
FUBO,E,63440,29758,21486,12196,0.0744646244238363,863,0.001,0.01
ZG,B,63400,220,31200,0,0.00598867595818815,1600,0.01,0.03
FSM,B,63224,0,53608,0,0.0,2900,0.0,0.0
TWLO,B,63024,396,17944,3740,0.0104576544220561,300,0.0157070707070707,0.169343434343434
ITOT,B,62987,0,62987,0,0.0,2200,0.0,0.0
CTIC,T,62900,0,35200,0,0.0,1100,0.0,0.0
GEVO,B,62895,0,60095,0,0.0,1300,0.0,0.0
AGRI,B,62799,0,55830,0,0.0,300,0.0,0.0
BTG,T,62659,0,62659,0,0.0,1500,0.0,0.0
NU,B,61984,516,54012,3356,0.000298103920413186,700,0.001,0.01
GLDG,T,61895,0,47895,0,0.0,14000,0.0,0.0
MARA,B,61809,0,50582,0,0.0,100,0.0,0.0
M,T,61572,18367,20394,14711,0.0343273121454804,200,0.001,0.01
RIOT,B,61554,0,55958,0,0.0,100,0.0,0.0
NKLA,B,61474,0,46168,0,0.0,300,0.0,0.0
PALT,T,61159,300,53759,3600,0.0253893026404875,700,0.001,0.03
SAN,B,61100,0,61100,0,0.0,3400,0.0,0.0
ACI,S,60595,0,53294,0,0.0,1317,0.0,0.0
VTGN,B,60553,0,60553,0,0.0,7900,0.0,0.0
CYCC,B,60312,0,54432,0,0.0,700,0.0,0.0
NVDA,S,60153,4600,18271,15394,0.0209842526868967,100,0.00513,0.0536369565217391
UAVS,E,59806,0,31006,0,0.0,20600,0.0,0.0
PME,B,59788,0,58438,0,0.0,100,0.0,0.0
RXT,T,59715,0,57815,0,0.0,400,0.0,0.0
MREO,S,59300,0,59300,0,0.0,58800,0.0,0.0
SQ,B,59281,1237,36221,314,0.0103111689047821,118,0.00870654810024252,0.0646321746160065
CMRX,B,59208,1294,54872,442,0.010878428932922,700,0.005,0.01
FLNC,B,58916,500,3400,47795,0.0512873115191302,1500,0.001,0.01
NCLH,E,58853,1060,18353,38740,0.00219834004587479,300,0.00247169811320755,0.01
FTSL,S,58736,160,46536,12040,0.0559440559440559,400,0.001,0.025
TGT,T,58726,20,30572,0,0.000299638935083225,300,0.01,0.07
