symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,38948935,1550326,28264999,4081989,0.727731321083977,3710,0.0217471301893998,0.410142724217693
AKER,B,15166917,1091691,7307748,4074481,2.43258977784721,5107,0.015073768590081,0.0725260841884648
BPMX,B,13250520,309031,9616623,1314976,1.16638313748573,10465,0.0121036880581195,0.0326084460275791
SPY,B,13045609,948715,4304264,5992430,0.303203067621938,1638,0.0190864578084681,0.309407187734445
TVIX,B,11778370,1007886,6524882,2028872,0.565833079326957,3266,0.0204946903193579,0.284420836757252
SQQQ,B,9750427,819851,7343839,797871,1.27939925126531,4318,0.0193587144740601,0.207975235269109
UVXY,S,9335256,375827,7214584,1352828,0.0897324368170793,104867,0.0114644891913226,0.263713554162873
TOPS,B,8739985,222145,5905637,882582,1.8215951641998,9935,0.0101000774856123,0.0383054927598924
SPXL,B,8041720,1628986,3348921,2041581,4.27696979588256,2082,0.0185544423897493,0.375519329051364
VXX,B,7765548,392204,4922570,1126451,0.168182258805695,2315,0.0210506520779665,0.35665916827109
SVXY,B,7703120,408869,5113886,901694,0.281123410470249,2749,0.0187030111381493,0.468600839918067
BAC,B,7615309,821532,2943693,2915030,0.158100918975632,2390,0.0179910138514001,0.189578666132192
BAC,S,7458517,644982,499166,5754353,0.122075312878602,2012,0.0194022219601944,0.190305462131532
MU,B,7226602,599296,2454270,3226339,0.628738107258724,1811,0.0179177849514407,0.210055746230707
JNUG,B,7072355,387938,5364313,619234,0.941260093081333,2100,0.0186778159236305,0.264940061182432
GE,S,6873717,827232,7170,5385048,0.148927469989629,2078,0.0193823590010335,0.190273282710965
NVDA,B,6795885,336762,2845862,660681,1.01399909537229,1817,0.215312357963592,2.28734037164199
TWTR,B,6759801,629212,3017928,2075220,0.591594882756806,2037,0.0192991631963401,0.225248277564067
AAPL,B,6529609,648898,2392550,1814777,0.627507475510574,1374,0.0255199570175576,0.476660439644113
RAD,B,6251655,342689,4921282,513655,0.33138332870546,11490,0.0214257363886956,0.19004034281356
AMD,B,6152232,1020661,2128022,2320739,0.295383253734389,1698,0.0179520060933486,0.190604135514171
LABD,B,5482826,199995,3832200,950426,0.226191825967516,12327,0.0252404660151125,0.190211744776962
CHK,B,5481883,724125,2390421,1666485,0.274374877291527,4021,0.0175986218943034,0.189978472652972
SNAP,B,5310976,661172,2524113,1356756,0.473890230329457,2663,0.0170677173492996,0.202748288552242
SPXS,B,4845809,334630,3996136,226463,1.66789091756559,3046,0.0191861787240086,0.232653852677887
F,B,4521629,674452,1328887,1992563,0.16585018482538,1449,0.0187248843492998,0.190421379762245
GE,B,4490658,609503,1263100,2075813,0.103028316913458,2093,0.0182699376139828,0.189502925572025
IAU,B,4436682,32143,3531991,127675,0.0318174763188889,38604,0.018,0.18
MU,S,4403958,606303,29764,3710456,0.574017299936957,1738,0.0190668511559782,0.217061442265508
SQ,B,4115877,479542,2057807,710082,1.61595478236217,1903,0.0266478771784762,0.641313745187489
CEI,B,4047128,143429,2915108,407333,1.13479239602507,11373,0.00973947776350552,0.027428719685321
DPW,B,4043851,371347,2289799,990270,3.33323254195302,3885,0.0170311098813089,0.25796995660907
TQQQ,B,3966246,476036,2065524,682615,2.9159507284877,1900,0.0207060535380812,1.70548526146748
QID,B,3928211,376634,3070730,247663,0.798568387472081,8625,0.0189587055387839,0.193800194747478
TZA,B,3822451,281836,2828973,414317,0.371108037775997,5935,0.0187868538743343,0.180316655395942
TVIX,S,3599758,853264,553588,2068150,0.385296222221091,9714,0.0183150332925491,0.297816184555584
QQQ,B,3383733,268707,1986013,628125,0.174895441091988,1856,0.0179635736491858,0.260034889384725
AMD,S,3314894,525844,92702,2685019,0.144751454396922,15104,0.0181193578737463,0.180200382299541
AKER,S,3159198,222332,1843812,514419,0.237443565282975,18850,0.0135362427213736,0.0648332343454505
X,B,3097259,298117,1293032,1146420,1.16685543455814,2320,0.0197756351260795,0.35142850151984
GSAT,S,2983337,11710,2619435,47825,0.227128019670818,7342,0.00130077890952666,0.0365738961352901
SDS,B,2970805,389595,2039270,341434,1.01899154497644,2659,0.0229184723282314,0.270764688516821
ATOS,B,2939690,193029,997368,1215458,3.02368789921105,5964,0.0167474344072403,0.113260792161241
NUGT,B,2927170,209289,2033145,337207,1.37152972302789,2057,0.019013508408968,0.542370011618011
QCOM,B,2835374,114168,1436602,633410,0.280580494762944,1854,0.0247055798473922,0.397103910716742
FB,B,2805583,304267,735315,985443,0.674472543479016,1197,0.038692052699049,0.796315980166832
TWTR,S,2788249,477976,335316,1880890,0.502349300225139,4421,0.0145926712844153,0.176287442961544
NFLX,B,2768464,264280,648354,400136,1.19569097926897,1392,0.18351516755897,3.10912897751285
WMT,B,2668290,307324,1119111,563479,0.844160099287168,851,0.0211539893398573,0.407728277208362
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
MSFT,B,2592384,360442,825711,1010468,0.360115357878816,821,0.018291463048006,0.251158674711055
AKS,B,2567625,209387,1176522,848661,0.148569031623866,4603,0.0152313473877665,0.189360970809863
SPY,S,2502743,262305,591152,1475000,0.0836562984457459,7569,0.0195590824631222,0.296984986712586
INTC,B,2413355,326479,688951,1072358,0.277977362378806,1626,0.0184368670554095,0.200459499865126
T,S,2368900,274701,108437,1956386,0.163113031095373,1810,0.0190726576974776,0.191461977087682
SWN,B,2281286,152751,980404,825792,0.0917434492579794,8835,0.0146496600652307,0.19
XLF,B,2259408,157659,1184728,438015,0.0239446261103235,2253,0.0174908243778477,0.19
HMNY,B,2239432,173973,1201373,458900,1.48071647737842,2013,0.0208387272842046,0.330689949288002
EBIO,B,2190857,9737,1265985,17558,1.18161292639488,11247,0.00480979750251746,0.0672848312385084
AMAT,B,2169760,261824,579859,1069363,0.493197061452538,1489,0.0204695850503707,0.251574157551878
GDX,B,2166028,229185,1327120,492532,0.0642807451179177,2877,0.0193216625407056,0.19
BABA,B,2161042,217476,795747,349760,0.458681664014198,1697,0.0881962177780404,1.25397018421542
NXTD,B,2138390,164559,1181893,438833,2.77279553866832,5819,0.0179548388467706,0.30730074891073
T,B,2131324,278606,494139,1139663,0.172414502202639,1693,0.0181635655845035,0.189990677578496
ESV,B,2118636,120604,1148448,457137,0.0858544334254378,7328,0.0129259364773943,0.189424122853791
FCX,B,2116811,182923,580718,1169256,0.14207398453352,2310,0.0264440318809961,0.251149638195494
JAGX,B,2108303,51236,1255823,356474,0.758200694392174,11031,0.00753753921301449,0.0225436097608323
INPX,B,2106223,171135,958827,597232,2.51008747956685,4031,0.0214646696880743,0.504645906335906
AMZN,B,2084094,179957,409338,62335,1.33284904098662,347,1.69773931097926,17.6582155885654
XOM,B,2041328,310533,644518,673596,0.708749178943606,1412,0.0198311008603011,0.257202138029728
CSCO,B,2026185,386304,326918,1084763,0.181747654329724,1282,0.0179059176000791,0.192460286021924
P,B,1975691,196995,1085246,457185,0.220258999496383,5815,0.0146832729253485,0.186149457104848
F,S,1972234,307256,51004,1598999,0.0866324185869348,1490,0.019153567596034,0.19
TEVA,B,1966939,127349,1021922,482353,0.203414417293428,2665,0.017262137693788,0.248171266596945
VRX,B,1934444,153579,997576,434709,0.34284816284185,2575,0.0142510205084955,0.225578669243415
C,B,1891160,145944,554276,968560,0.429538822486239,1725,0.0178462964520797,0.214150629930845
OSTK,B,1885505,267947,687583,488033,1.41305457818078,1899,0.112540408900231,2.90073995128932
SPXU,B,1858732,167899,1015082,306319,0.203921861697507,5212,0.0201979920372648,0.192622802224708
NOK,B,1842041,141173,1181390,245622,0.0911328390075666,8432,0.0137059157690536,0.190363002818733
GDX,S,1801828,133288,1301643,332467,0.0354297390226222,5796,0.019,0.19
ABEV,B,1771988,39767,1318011,48509,0.0336528512260198,13245,0.00800493123933123,0.17
NVCN,B,1729784,59740,946893,398301,0.537829103029706,5745,0.0086411124814793,0.069913283515009
UWT,B,1715534,132147,1349103,98123,2.81299844760167,3406,0.0164404490792432,0.354563607335229
ANTH,B,1703623,146028,880580,440186,1.9969294953932,4886,0.0119015055599972,0.192523973520111
SSO,B,1702356,181170,807887,534463,1.62653615859155,2004,0.0192831690850332,0.8078961172047
WFC,S,1671486,334182,33182,1251454,0.337106694187275,1598,0.0196399454403732,0.191330226474664
RIG,B,1652845,163422,646678,568542,0.134558103557429,4886,0.0166164837388369,0.189677696605071
JD,B,1651329,199537,510099,721688,0.791937309530126,1794,0.0199769793710495,0.274834448263223
NSPR,B,1584191,43941,1095659,93278,1.59860790595999,5139,0.0357013766484894,0.857855818454468
MSFT,S,1558679,257253,172290,1067357,0.287193967355291,535,0.0199322273303554,0.246984398624122
CLF,B,1540480,163278,533961,658344,0.216211988321089,4028,0.0159919247271797,0.19505741418444
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
FCX,S,1538806,181816,14716,1334759,0.144077913797978,4925,0.0192134819102161,0.191057419375905
MYSZ,B,1514173,139738,667721,527099,2.4300233227611,9921,0.0205104067707118,0.220326457724459
TNA,B,1513554,201494,693328,395620,1.75602988356916,2170,0.0188962352667158,0.837947801099457
JNUG,S,1471620,71124,1197060,131908,0.226653119711903,35959,0.0184037473624035,0.171973209025615
NVAX,B,1422716,142933,745829,320777,0.447679981279227,7672,0.0157679311586592,0.180631320554636
APRN,B,1417712,105240,788456,264069,0.711132768693602,3852,0.0135334614044458,0.197858226022328
MBRX,B,1408017,98660,815587,139896,3.50101709873106,9949,0.0136355225193376,0.208417138851399
JPM,B,1399759,182668,391367,504707,0.729795678595268,853,0.0197985041268552,0.319532943595483
CTL,B,1399546,131194,246849,908891,0.198447889997216,2101,0.0150424853374579,0.193843383650923
IBIO,B,1398360,34733,841576,329889,2.78184728465467,13414,0.0073856171772853,0.0394414166048511
X,S,1389401,205110,279332,761704,0.743378250822439,5983,0.0190856765970599,0.376546149764941
BIOC,B,1386909,57776,870964,171699,3.34949293126651,7965,0.0117466661682585,0.0683119347157346
ROKU,B,1382073,76260,714889,110652,0.921195428878738,1920,0.121707892130861,1.93329107604234
NAK,B,1367898,76164,795207,340542,1.30199685485078,13562,0.0136988699282413,0.173860498009259
GSAT,B,1332061,17457,1077333,31641,0.222340212264389,9626,0.00803304451477008,0.0607537381463236
TRXC,B,1323830,76074,722182,408026,0.951534945464799,6516,0.0164116394242519,0.193565748565651
JCP,B,1320912,109109,639075,432044,0.122345211175551,7436,0.0190460276434242,0.191332666999833
FIT,B,1320216,77484,675640,393557,0.206087165819746,11746,0.0142501059119098,0.174335413109601
MRO,B,1312221,129061,234285,844015,0.115041792908912,3689,0.0171919974991451,0.190827620586096
RIOT,B,1283197,132813,632728,126240,2.24740089996111,2028,0.0442236131113349,1.30196233979513
VTI,B,1278881,36606,818427,139655,0.212085470583995,1119,0.0234997239548038,0.611097308142616
BA,B,1238083,146498,239698,143986,1.25393039468085,852,0.257370579652001,4.13362907591871
SPXL,S,1237427,343490,609039,245523,0.875389272044159,16160,0.0160200637581648,0.3268025875674
UPRO,B,1210546,195509,503686,263644,1.82538968875096,1850,0.0228898792573736,1.39926415730326
SNBR,B,1191002,4017,839214,308254,0.102867232650211,4596,0.00204834651329978,0.612343637670741
DUST,B,1181036,97146,790614,172814,0.560161554161795,2549,0.0187156081593375,0.542127120340083
SQ,S,1179644,273880,78307,697675,0.877992956826592,3808,0.0208761316169358,0.620089400172767
TROV,B,1152312,61384,537550,336231,2.07034013882421,9307,0.0111050556557679,0.0574452892718326
SNAP,S,1148273,181538,422718,424896,0.100072230295724,7722,0.0157053275706403,0.167841487285766
XXII,B,1136193,112695,656908,254487,1.07627605185631,1695,0.0172064136553752,0.192057233998031
YANG,B,1128200,90464,829625,126690,0.919261417614514,12892,0.0127743969754497,0.152584673713087
USO,B,1124855,68372,444729,518815,0.0358795184299101,9997,0.0191370427181699,0.19
S,B,1117029,216997,278107,524840,0.225456867247951,3748,0.0181804759958834,0.190902739674298
NE,B,1113880,59995,468795,415915,0.0943468357546039,9204,0.0131603881252036,0.19
MNKD,B,1109962,96876,473198,394557,1.32394341640023,5780,0.0151794559176894,0.201269269737511
PBR,B,1107496,62876,88237,909170,0.069502446658473,4986,0.0175263407827026,0.179837846602886
GST,B,1102834,14081,889558,25288,0.604808150606588,10314,0.0056022943413634,0.0994622863573451
WFT,B,1101489,151532,438502,358692,0.0650291541813024,4916,0.0178600752481732,0.193223082546966
TMV,B,1084417,6773,962609,66973,0.104921191766163,3113,0.00778153409090909,0.11
JD,S,1065625,137354,26680,820399,0.400394750648295,2366,0.0196325892361772,0.255185963171337
SAN,B,1065240,40934,633144,250014,0.0944541601604927,10742,0.0119020469270592,0.16
RAS,B,1061165,22572,805465,49320,1.5964203908158,5893,0.00724483849124173,0.0556465261435501
WMT,S,1052884,212257,66934,664637,0.712097491899439,1080,0.0202534922226892,0.464430542014378
WFC,B,1051402,142605,147490,669235,0.119059013172668,1431,0.018858987314553,0.192463170686376
CVX,B,1047689,125376,409204,305202,0.684130595036015,1179,0.0249823811063525,0.577916790998544
AMAT,S,1041104,183229,61871,758223,0.309686243739132,2992,0.0201990303014902,0.308529924099949
NIHD,B,1038533,70182,548909,303558,1.03306622707837,12894,0.00472313783975318,0.0663798133159307
C,S,1029804,98935,17208,906445,0.328931069225817,1651,0.019,0.210849957902915
ZN,B,1012754,112110,401882,337610,3.32154912068439,5089,0.017354658709047,0.425110752850744
GM,B,1003744,171557,272192,445501,0.300901328063835,1415,0.0178904294613936,0.224152051436942
HMY,B,1000931,42932,638814,169984,0.130702549481044,10755,0.0117993998605167,0.19
SOXS,B,995717,58128,758030,99423,1.04657286543183,3829,0.0161347732565236,0.465008089561951
DRYS,B,991403,58623,565301,204801,1.18580410978605,4034,0.0153609728616732,0.222765165768482
IWM,B,986711,108895,235107,562674,0.144867326426512,1211,0.0190733161006334,0.238237263836655
PFE,B,986497,177911,224735,464408,0.10173479308389,1601,0.0182386307976734,0.196196247474055
CLF,S,983994,158882,114110,687802,0.211101792151345,5902,0.0172610091273943,0.1851232561515
SCHD,B,971292,37587,440853,11467,0.930982499920093,1441,0.0500661706064971,0.365127725833128
DNR,B,971149,37937,639089,136658,0.109773778307555,12204,0.0172872426923553,0.17
BRK.B,B,964019,153603,224055,209522,1.23387423316318,683,0.0544244538912949,1.12142995131506
FOSL,B,961231,70065,376398,355531,0.364382294755568,3505,0.0169786061782711,0.29106651912181
GLD,B,960012,57206,617603,226792,0.164678843716863,1105,0.0187916862861477,0.19199203187251
APRI,B,953973,92446,439604,263730,2.31368537256314,17253,0.0165753104340879,0.237658868719905
GSS,B,953942,7460,797838,17402,0.304111704486454,10551,0.00149372056514914,0.0326662445491017
SDOW,B,940312,55999,531765,150214,0.220054606251454,3443,0.0150616142711381,0.2229842742835
EYES,B,938915,52435,238679,137684,2.54380207319244,6216,0.0126043303828592,0.183452344727572
DWT,B,936286,44758,569903,147954,0.504600660911015,3459,0.0155664301873198,0.193944219938264
NUGT,S,935779,62580,711637,144551,0.419140265385759,4050,0.0151130653266332,0.577204252076056
TSLA,B,933853,62737,239901,98711,0.607464680449885,1644,0.39170190357141,4.44857520724321
EGO,B,933519,136072,500512,167430,0.168254035655993,16617,0.0156047201008342,0.16
SCHF,B,931035,27236,407487,125065,0.201546566434864,957,0.0365864526516167,0.200080733873239
CTRV,B,929400,23419,571062,133757,1.49101853277792,19545,0.00853227371972046,0.0492840971710038
CPHI,B,925690,25634,708929,54558,3.36794474337594,4997,0.00827594834780871,0.0685265610474031
MS,B,925157,78856,259648,523045,0.262995558456193,2145,0.0195516691034738,0.23279100581509
SVXY,S,918457,201711,54418,641980,0.139304950591506,8992,0.0200948146351842,0.366362115858934
HTGM,B,914106,113100,443853,194394,3.13102892637545,4831,0.023207513226231,0.548999917636716
VKTX,B,912194,101751,451112,191245,2.39485212395377,2915,0.0208051317128237,0.551915600219369
SCHB,B,911754,33230,414180,2493,0.573339264639221,806,0.0514343003608545,0.466369180691458
DVN,B,907508,79471,338645,397829,0.182985047948801,2083,0.015354882115349,0.245027196457295
CVRS,B,900754,29177,559160,173125,1.40021275434175,4747,0.01262315558391,0.128570677404994
BSPM,B,897704,78896,404976,191478,1.87036810438287,2020,0.0235175307100963,0.407312131688636
TTPH,B,895156,38868,596783,86235,0.325558795940324,4004,0.0101802028087727,0.202190548247541
MNK,B,891525,202660,252373,282044,0.979085049987176,2957,0.0148497385656444,0.274043777309461
BP,B,890089,66141,489779,221641,0.224960583886973,2048,0.0165731650632337,0.177289188521633
GNC,B,889897,72828,388966,303835,0.304600276938314,4143,0.0148578354468362,0.184170994471442
RIG,S,888887,118533,46655,629172,0.0957199583830691,9341,0.0178425656075332,0.18
QQQ,S,886626,123910,370598,289518,0.0678387011042495,1800,0.0130311922242854,0.257938452212284
DIA,B,885809,32794,409859,170950,0.123090845762735,1286,0.037570025359584,0.802719944659564
NFLX,S,881281,105861,26704,355104,0.532993628370194,1503,0.0683583992297798,3.14382440688394
GDXJ,B,880082,28458,433877,377757,0.0413182707658405,3858,0.0180808994602085,0.191129364910035
VEA,B,878342,67658,386161,156171,0.063568726251336,1856,0.0180673076652555,0.190149736948604
ZNGA,B,875819,141487,391907,245831,0.182657860624095,6503,0.0202653081611448,0.19
AKS,S,875546,85936,115581,595550,0.0647001710692893,12448,0.0129168527040163,0.13
GEN,B,866813,40537,549472,139142,3.16364161025309,8413,0.0127029577903889,0.246813175723445
CRON,B,844742,28730,591326,16601,0.167610742951923,200,0.00493931692941163,0.0642384422878431
HTZ,S,844462,53190,470997,196209,0.350789672056478,3881,0.0238597457390843,0.517998766247594
NBR,S,842888,44934,174882,583973,0.0654690229442339,10612,0.0101119608824954,0.144642999147969
HD,B,835176,114767,237862,159199,0.785638680790316,673,0.0505475192498162,1.18278585941687
VALE,B,834507,84305,150571,539995,0.0427963784114579,4481,0.0178576135186496,0.189863126197646
SCHX,B,829312,19157,455152,4528,0.438462462301087,1255,0.0238756033345772,0.285817207104482
CHK,S,827552,42388,102753,662317,0.00997636287420008,82739,0.0132979616887941,0.14
IMNP,B,826550,63097,368277,199577,2.59809244923808,7708,0.0141813715299578,0.0929395175235743
MRO,S,823713,105860,7572,667555,0.0904328954530206,8480,0.019,0.201126417906422
SH,B,820903,59532,344297,273897,0.107998463016965,3226,0.0231677219842449,0.17
SN,B,816765,83591,433656,148870,0.244064158268472,5055,0.0110118281799817,0.180086532934998
LTBR,B,798225,80408,303418,316713,3.47389765656372,7772,0.0192540411924272,0.203901734792425
PYPL,B,798180,177658,181739,314104,0.293249416325388,1112,0.0204609982738316,0.460415508834005
OSTK,S,797630,216544,80037,383245,1.19784787192043,2436,0.0714398906975758,2.77551421693134
TEUM,B,795940,57176,487689,171316,2.37414921242951,9401,0.0166169186171342,0.211262531185442
SYN,B,795271,26928,463310,224929,2.30342746523032,10287,0.0112875186603383,0.0849295507195734
QLD,B,784799,184245,414664,79023,1.99546917124459,1980,0.0192937278691994,0.577596344256153
AAPL,S,783966,149333,79851,460277,0.118588308726239,2035,0.0180042046599233,0.417134435909583
ERX,B,783576,48821,580094,79219,0.385001623983249,2469,0.0180940787112057,0.467577252632866
SCHE,B,781480,33298,431617,3728,0.530228855938615,1140,0.00794079541002762,0.214276097181428
AMLP,B,781461,147612,252874,279128,0.146131721798087,5764,0.0185639737521859,0.19
DCAR,B,779687,75899,377714,195768,5.01895954969769,3528,0.0424240621893409,0.797503799275035
VIPS,S,769976,88927,61561,600742,0.192928064382759,10920,0.0178956344365674,0.18542989397792
VIPS,B,765131,113078,166345,406163,0.223996145587074,2482,0.0165554707959057,0.218659597379392
CATB,B,761086,87338,312933,243655,2.22301653604469,9590,0.0112643500221328,0.190036263082921
EGLT,B,757703,4256,526186,43454,0.565028381470732,7035,0.00249005152596116,0.0486401407055093
PG,B,754852,132410,226980,257568,0.580245513412661,844,0.0189254446670974,0.229145378166049
VRX,S,752947,143623,45598,554846,0.427316529527986,12686,0.019193376843123,0.217863161512868
M,B,751107,63622,382945,173440,0.0993312026648197,2075,0.0233244150580314,0.373399635186398
NOG,B,750522,36493,473134,156636,1.20772227064404,8099,0.0143319267835954,0.206678696414287
BX,B,744889,102503,181658,350930,0.731854228572066,2000,0.0201433425532513,0.326812652017827
BB,B,740900,79531,295569,262587,0.25997501684133,3218,0.0139200120349948,0.181442307692308
IVV,B,739628,71773,333751,95275,0.357557585144318,483,0.0226582863770995,0.653412401660898
YINN,B,739025,57910,518041,56752,0.492941455383155,1845,0.0203284848437952,0.64805321194173
PAA,B,735669,9491,366930,294295,0.0791572456610458,21372,0.00811396942856782,0.1725
CRMD,B,731015,18738,528345,47170,1.34746267338604,6566,0.00676601452945275,0.0674197438536618
S,S,727775,177024,0,549550,0.230011982227485,3631,0.019,0.19233808744447
SIRI,B,727271,148770,309254,195681,0.0774399314691973,3225,0.0165654725729796,0.19
IMUC,B,726893,13561,505428,64034,1.04386930812579,8409,0.00658276592086856,0.0271239391329028
SBUX,B,724361,82900,293112,235934,0.166975130750129,896,0.0178168236908552,0.209771134249042
V,B,723198,157598,145929,234870,0.590987678567316,762,0.0272376083830793,0.571759991513425
MIC,B,722605,100751,289082,107820,0.467628794951277,1713,0.0631562194852426,0.633813965202018
SSC,B,717261,119490,204259,295039,3.6908102822494,4365,0.018420622774769,0.472971940824118
MARK,B,713302,76185,304245,193346,1.16378759424467,2933,0.022626629711744,0.583303427985804
JPM,S,711446,101508,76891,405652,0.363260816636975,728,0.0214083054727039,0.341549518803097
AQMS,B,708049,49497,351048,189002,1.65093510415669,5384,0.0151897145991819,0.280016348599451
GNW,B,705306,68095,508468,30163,0.547164018437153,9981,0.00889516951120044,0.13
WTI,B,703413,32841,356943,244842,0.225907519491714,4845,0.0151884642729577,0.197642350731506
TQQQ,S,698314,175579,322961,135103,1.01008714574146,3365,0.0189967900362726,1.73083221297443
HTZ,B,696727,97574,230774,254900,0.558538516206751,2176,0.0223110666086808,0.483163099883915
GDXJ,S,696354,21824,402110,263055,0.0334279259892281,5688,0.0218382352941177,0.191307189542484
ABBV,B,696273,98974,111804,260036,0.555019005361292,931,0.0637744464245756,0.974621042107547
OBE,B,695919,8323,544666,3180,0.24360746020373,9642,0.00278166160081054,0.0727794527911766
GERN,B,692738,46784,324825,243654,0.430092452482133,7079,0.0149771143716558,0.183405881375644
MDXG,B,686257,37927,410835,106915,0.159475870823332,2372,0.0401631904978115,0.679015349113891
NOK,S,684247,66315,12822,590532,0.0398773268288275,8689,0.0159162237892232,0.16
SRNE,B,681121,177772,1610,5046,0.596502727153214,5810,0.0808208110049256,1.01362835441407
CELG,B,680296,118465,145068,232661,0.553361161749759,1411,0.037194597330743,0.655212658013874
IEMG,B,679788,28256,381094,62081,0.0309967843743129,1352,0.0135397291258159,0.214761482278753
FTR,B,678450,40358,331563,205728,0.456518704578265,2391,0.0178368444836403,0.28823955879881
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
ICON,B,662267,68453,382631,92819,0.464436140658986,7931,0.0100257330607255,0.172877535358179
CMCSA,B,662237,88815,185685,288412,0.0407085023479193,1468,0.0145281482631779,0.18054289886259
DIS,B,660906,115585,193483,162753,0.491204569781182,485,0.0217657299067131,0.424114526375834
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
CVS,B,656843,150999,134026,174095,0.638738420085305,1487,0.0256605970245489,0.36921555917249
XOM,S,656494,126875,5517,512665,0.344491449435361,1904,0.0181019443105594,0.237939774414227
CY,B,647833,86439,294136,150961,0.226478742315476,2155,0.0129751151967575,0.198075213785981
SLV,B,645832,150412,208320,200820,0.147598100571469,4223,0.0191052827751584,0.19
UPS,B,644914,145191,88494,206828,1.04093509031508,979,0.0409439270794809,0.695842717490428
YANG,S,641149,95320,395109,112758,0.848147868331177,25040,0.0137216165009293,0.160378336005906
MNGA,B,637335,110599,201422,276765,5.95373622087386,5936,0.0199101666064021,0.366165092346561
OREX,B,634537,35074,387139,146531,1.50449658163805,13050,0.00603380431703545,0.11359971231488
MS,S,633387,98615,12645,505084,0.326497909261026,1838,0.0175645308088066,0.206034851937257
TNDM,B,633160,46765,236294,269982,2.42856339279558,9601,0.0189842132672525,0.345802941626708
KMI,B,630865,53592,123376,418211,0.0439491601648616,1573,0.0202774645501057,0.191795064645759
IMGN,B,628277,59007,402105,65020,0.368902522885275,2730,0.0161714996991893,0.344951550215355
ENRJ,B,626101,59385,379657,138610,4.46937934294253,3968,0.0174791364708021,0.0602633039093049
ETP,B,625166,62273,262460,207606,0.194228728771588,2362,0.0162065965467179,0.224431998482029
FEYE,S,618141,81954,14730,520032,0.336672238510837,7361,0.0210549070387693,0.233289960930348
TAHO,B,617303,25880,354647,136138,0.106122800481223,8958,0.0118186113506457,0.160454545454545
IWM,S,613347,76193,108464,375051,0.127959771704121,1526,0.0189022844090236,0.233736664104565
HPE,S,611915,48088,94124,423206,0.0197775401452211,1778,0.00862061891325904,0.0900784665786431
EEM,B,611070,54643,344923,110663,0.00713283165302872,1900,0.0237427259147258,0.200139539199452
ENDP,B,606405,93804,270662,168195,0.183232301210723,9288,0.0127355520996281,0.171666666666667
NBR,B,605568,39881,314377,144245,0.0437385155404048,5579,0.0111625969797179,0.18
DWDP,B,603708,76705,180754,217701,0.22445073098076,1160,0.0171607070050033,0.328479225465864
SPWR,B,603150,46789,314765,131251,0.427464160091994,2608,0.0141656279409391,0.195614996001575
GUSH,B,602854,61633,353809,69167,0.807885024268069,2169,0.0386987212971269,0.912526508199174
VALE,S,601966,52131,6580,541255,0.0236817607033902,14223,0.017,0.17
ATNM,B,601157,25807,425075,87535,2.84768156545641,7041,0.00971573422085076,0.0553902336213267
CRIS,B,596185,21104,406674,65551,0.666440636807431,5095,0.00737764931096994,0.0497168678183029
EFA,B,594790,69262,270717,209054,0.0237823280977465,1698,0.0201837841303787,0.189913333333333
BRK.B,S,594652,72868,188399,132056,0.588335210374392,1024,0.0484464315749293,1.13814439850066
BPMX,S,589626,55890,331471,131942,0.559546977275972,7967,0.00951474321269173,0.0246188244237784
WFT,S,588748,92901,287095,147774,0.0466154457560373,7900,0.0136618648145168,0.15
UDOW,B,583846,29643,264114,66494,0.41797553543861,1850,0.0871433574157037,1.2407437891861
CMCSA,S,582616,105953,9778,455735,0.0700029149915174,1551,0.0188919753045332,0.191390145422327
VWO,B,582396,38304,314389,44785,0.0234313044731276,1766,0.0209888293285592,0.18962224753227
RRC,B,582017,60633,171578,299450,0.0808472857126547,2392,0.0141778398433112,0.194434826288988
KIM,B,580106,60244,70984,397949,0.090158583156179,2897,0.0131216396119199,0.161047508131155
EDZ,B,578305,26029,481446,25085,0.125866164200969,11946,0.0165562113582788,0.165176636505302
OHRP,B,576163,23749,249477,166342,2.78603538419706,10363,0.00841868042792532,0.0533220456837577
DAL,B,576142,72537,190849,241340,0.281177007330174,1525,0.0196631099404063,0.244653974517064
ARRY,B,575917,47164,263649,199571,0.330656749047452,4159,0.0159934336948418,0.32561991313549
KHC,B,575182,150995,119178,173876,0.992068241086108,1303,0.0199749789001821,0.345945281365717
CRK,B,574883,18730,237682,167208,0.5577547914656,8269,0.0323056831655076,0.610100681557177
PTN,B,573477,18038,384148,78896,0.759416173586568,15802,0.0107258467023173,0.0837895099389212
P,S,568451,67253,92229,382043,0.0837884062919948,6671,0.0173388761110913,0.184023335345001
PLUG,B,560962,57200,284608,137837,0.360697604189609,5142,0.014713233582672,0.190448497533264
NGD,B,560924,18990,478903,1356,0.0409257597148802,13739,0.00415254237288136,0.12
WLL,B,559940,42847,219981,191786,0.269224970198235,1913,0.0175117412861281,0.299165435222094
NLY,B,554460,105384,157026,208448,0.132588141607021,2749,0.0158572412182217,0.192954580945253
