symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,43889594,12100,171994,400,0.022360223307114,112528,0.003,0.02
UVXY,S,17455885,67467,616831,162438,0.0348877736599472,1350,0.00340188228921577,0.0330130169101342
LCID,S,9542510,5800,628871,18404,0.0375921264322066,1291,0.00207407407407407,0.0425925925925926
PSQ,B,7177368,200,7088968,0,0.000493099078397823,4909,0.001,0.01
MVST,T,6831514,0,29014,0,0.0,13884,0.0,0.0
KAVL,S,6802258,1000,301638,23400,0.00164937027043075,1700,0.001,0.02
BBIG,B,6475426,200,987708,8000,0.000613890336263576,4600,0.002,0.03
AAPL,B,5703999,10510,757092,53376,0.0304239711288404,500,0.00526442250602504,0.0778407269220403
SOXS,B,5428512,9500,5330612,30100,0.00423538580129264,1500,0.001,0.01
AMD,B,5163026,55355,3778927,336265,0.0798300674112066,441,0.0119457278274268,0.111677363147257
TQQQ,B,4763224,40643,4028936,145421,0.0361656216391998,325,0.00302965306349191,0.0788910341382451
SOFI,B,4544210,3747,3883500,49516,0.00551294638949911,700,0.00596955244014068,0.0328784265548971
QQQ,B,3963390,77935,2330302,141382,0.0679608377520774,300,0.0103940095919109,0.0659350810345223
SOFI,S,3939086,2550,1757291,29323,0.00421420382825172,1600,0.00423076923076923,0.0527692307692308
HOOD,B,3847573,300,547611,600,0.00149521781177902,1058,0.0065,0.16
PSQ,S,3657314,73,3635980,0,0.000202800874544045,8800,0.001,0.01
WKHS,B,3470318,310,93997,16911,0.00187294592817107,9700,0.002,0.02
DKNG,S,3404285,1180,251096,1714,0.00635235090817085,672,0.00130508474576271,0.0177966101694915
ARVL,B,3361141,825,1916557,13275,0.00495080107393908,2211,0.00231034482758621,0.0275862068965517
UVXY,B,3305812,117430,2228681,621058,0.0775506910412326,500,0.00385127941192591,0.0330957668825359
SH,B,3301365,291,3166454,21720,0.000789499822336873,1403,0.002,0.02
AAPL,T,3129949,3081,572385,19291,0.0086057589011266,532,0.0055384126984127,0.080431683784625
QCOM,B,3023556,8772,218025,8111,0.0430819209703431,504,0.0531765356838754,0.379793427348839
SQQQ,B,3017573,207361,2410223,206538,0.286398025862768,446,0.00346975808149127,0.0321465250068003
GPRO,B,2926456,0,34656,0,0.0,1500,0.0,0.0
OLB,T,2888485,41228,1570007,967536,0.0281369091167189,1100,0.00100970214417386,0.0102333365673814
NIO,B,2811011,3202,2148521,123214,0.00936964241123029,552,0.00452027695351138,0.0491869337798989
DISCA,T,2804765,100,2605443,5002,0.000422945647254871,12100,0.01,0.05
ADGI,B,2799820,100,46262,40,0.0123152709359606,13739,0.01,0.04
TQQQ,S,2690587,89847,2112917,130590,0.0870943779971019,465,0.0100359758210158,0.0446629119576526
F,B,2562125,3508,2221434,48700,0.00375370467191762,600,0.00947611336032389,0.0591153846153846
BON,B,2463308,4956,168323,25495,0.0702948810688907,1110,0.00127239709443099,0.0245520581113801
PSQ,T,2432007,0,2382787,0,0.0,5500,0.0,0.0
AMC,B,2240517,5769,1842770,78492,0.00790980785935479,315,0.00456936800151831,0.0646308597456823
SPY,B,2238965,73028,1841317,155469,0.0186717011687037,200,0.00729186858256715,0.0482595781562459
SH,T,2148205,13,2064492,0,3.5304309569912e-05,3100,0.001,0.01
OLB,B,2131370,13768,1734699,205193,0.00939625896766726,1393,0.001,0.0105810575246949
AMD,S,2129122,42999,1114355,307216,0.0638246687709358,512,0.00971368133571651,0.112812924454619
UVXY,T,2105154,63332,1538593,450304,0.0315613425879783,400,0.00105602223204699,0.0115439272405735
ITUB,S,2097385,7000,2029123,19962,0.0045679204085548,5500,0.001,0.01
FB,B,2049964,57069,1077705,145175,0.0628691909311856,600,0.0447702288162749,0.328695671481649
IQ,B,1981642,100,97342,1000,0.000625128932842399,7896,0.001,0.01
SQQQ,S,1908844,133585,1396601,110393,0.181012374611814,480,0.00360324232167556,0.0343138912141842
SOXS,S,1903582,18438,1284418,28564,0.00898698838930355,1200,0.003,0.0490726051407686
SNAP,B,1901005,5364,1561847,16123,0.00515394508901084,580,0.0102902048866407,0.051404566933213
SPY,T,1886165,39991,1521722,185080,0.00998950208706972,300,0.0105989937662096,0.0482483639558279
CREX,B,1808385,8411,1652570,85091,0.0172068131697278,2200,0.001,0.0105944596361907
CREX,T,1767326,8700,1605146,71315,0.0177980352605673,4800,0.001,0.0101149425287356
HOOD,S,1726526,200,256009,400,0.0011658761678519,900,0.002,0.04
WISH,B,1722109,102,332407,400,0.000215522250559407,1100,0.001,0.01
SOXS,T,1589440,900,1581840,0,0.000401247075911934,3000,0.001,0.01
NIO,S,1587328,740,1349932,39444,0.00210342316740866,700,0.003,0.0851472650771389
BBIG,S,1585515,500,1372112,18800,0.00154959104898093,3250,0.00333333333333333,0.0433333333333333
PALI,B,1529403,5000,1336034,137339,0.0263859204728357,500,0.001,0.0166
BFRI,B,1496104,14697,1173736,196374,0.095313337537319,900,0.00687770161572358,0.0709012380219626
YINN,S,1469606,3611,158325,28570,0.0262838870265034,5288,0.003,0.032523286237572
KOLD,B,1463887,178216,529888,646953,1.26592074394017,1500,0.00329604719736396,0.131635753501646
AMD,T,1452165,8498,1123562,21784,0.0125462150261075,599,0.00869104246837618,0.0944062816271275
SOXL,S,1385501,4769,313799,89271,0.0141337316008974,655,0.00762045616535994,0.090990579691077
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
FNGU,B,1307639,6818,1042274,132352,0.340297399106582,493,0.00358943051375815,0.0845519554224408
QQQ,T,1275735,30620,1121237,46851,0.0262844763556499,300,0.00964826738226097,0.0638309447430481
T,B,1271166,3400,1093547,51470,0.00170579201679302,500,0.001,0.0161764705882353
CFVI,S,1245445,100,90279,300,0.00231224565297817,900,0.01,0.04
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
MTTR,S,1183588,1000,216279,100,0.0101971992529782,2500,0.002,0.03
BBD,B,1181173,0,1172573,0,0.0,3500,0.0,0.0
MDJH,B,1173953,11852,925571,117073,0.47371241298879,1400,0.002,0.0564294446384911
F,S,1165394,1920,980338,38101,0.00211054982576321,1212,0.003,0.0471473750790639
BBI,B,1160804,1000,1144204,12600,0.0241627603537428,2700,0.0004,0.006
PYPL,B,1147761,12189,879794,33612,0.0238761537860721,250,0.0780163133904536,0.377763966067694
BCDA,B,1142380,16774,962031,112516,0.0178818141502354,400,0.001,0.01
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
LYFT,T,1088105,555,1025947,8940,0.020246650915493,5100,0.012,0.05
ITUB,B,1084412,0,1075612,0,0.0,3200,0.0,0.0
DRIP,B,1068531,2500,947371,5308,0.00846230941032683,1604,0.003,0.035
UVXY,E,1065408,36462,631986,227459,0.0250654934707615,462,0.00275395433876933,0.0212696702789607
NVDA,B,1050701,13569,535125,40728,0.0408266274220874,445,0.0403068259778799,0.309963802043036
SOXS,E,1039511,0,1035178,0,0.0,600,0.0,0.0
C,B,1036444,400,761128,112404,0.00196297222245283,519,0.002,0.02
TZA,B,1034062,39573,874111,73114,0.159284877930612,600,0.00457154058915603,0.0469266845299132
PLTR,B,1011822,2318,877741,10900,0.00317657803565979,400,0.00593333333333333,0.0359920948616601
NIO,T,997957,760,804611,23713,0.00221822488978338,550,0.003,0.05
ZEV,B,972686,6071,775741,84488,0.0762008734959229,961,0.00210048568079049,0.0386601909227935
PHUN,B,967414,200,731994,1720,0.00123850408205836,2100,0.006,0.02
IWM,S,929821,3328,897391,1700,0.0055665486075779,4448,0.00911149855487401,0.0525587998462749
SLV,B,893509,2000,847742,440,0.00319829083337864,1300,0.001,0.01
DWAC,B,885257,7723,415623,20382,0.119023428494111,600,0.0525997558023407,0.879110636191697
HLBZ,B,880547,10672,639529,155804,0.0981149942923299,1170,0.00902750996272014,0.067447936752796
FRBK,B,865652,960,822897,36424,0.0487730528882792,860,0.001,0.0279166666666667
F,T,844453,400,624066,6300,0.000432243720824458,900,0.003,0.055
TSLA,T,843550,1786,129413,8281,0.0108894535346888,619,0.127884971055879,1.4389633124819
ANY,B,838303,400,543894,12000,0.00625762648227527,2300,0.001,0.02
NVDA,T,827983,6636,353269,33893,0.0198824661380426,395,0.0277046833460733,0.264869910025581
MDJH,T,819339,10904,573647,109786,0.383309262221381,5000,0.00308650519031142,0.150322952710496
SOFI,T,807025,1560,571643,11440,0.00285517920737486,1100,0.00575471698113208,0.0484433962264151
PALI,T,801296,6000,680127,59969,0.0316631045674028,600,0.001,0.0151666666666667
SNAP,E,800866,1500,652746,17101,0.00120053111496526,200,0.00253333333333333,0.0353333333333333
ATNF,B,792380,700,430716,65364,0.0715234494737918,1500,0.00228571428571429,0.0271428571428571
AMC,T,791310,2240,680579,32652,0.00323102428628473,596,0.022,0.133092783505155
AFRM,B,791008,8733,123787,12393,0.107623087990685,600,0.0183160263802923,0.234556531155113
SENS,B,786214,400,593462,54143,0.00152544829111655,3300,0.001,0.01
RBLX,B,771595,10903,558930,16987,0.1230801072566,600,0.022367931766376,0.16836183642925
BFRI,T,760461,9516,555885,130197,0.0518568976322171,386,0.001,0.0254035308953342
TELL,T,758000,100,485700,272200,0.000377960374634323,800,0.001,0.01
ARKK,S,752348,2451,614523,76802,0.0042603546171116,400,0.0156512998769067,0.0989941038880828
MTTR,B,746179,4565,695622,1852,0.042711852900344,300,0.015158177791838,0.0303163555836761
SPWR,S,746089,0,11983,0,0.0,1409,0.0,0.0
TZA,T,736582,6889,702237,23900,0.0294620073052579,1006,0.00354259359739555,0.0382817004862593
TSLA,B,736141,6964,166974,11585,0.0418276351210649,432,0.144273245487961,1.62585557946277
VXX,T,733366,29232,465439,122335,0.0168083889825556,700,0.0031546159779151,0.0404083367605573
VXX,B,728059,19819,483952,205625,0.0121747699715405,509,0.003,0.03
PDD,S,725644,900,3917,11291,0.0456233540108303,1400,0.002,0.218666666666667
CLOV,B,719896,800,615946,4700,0.00207748499666304,1200,0.001,0.0125
WDC,S,713575,1100,12175,200,0.0468930067749493,1900,0.003,0.0614285714285714
SPY,S,708251,20424,539138,96597,0.00518490840841854,300,0.00629885913622678,0.0868660592226904
PIXY,S,696915,100,147188,7227,0.00103078968797996,2199,0.001,0.01
SPXU,B,696101,31500,591851,53700,0.052336809943693,481,0.00302127659574468,0.0310062893081761
TELL,S,695198,300,524843,164600,0.00113388112390297,4300,0.001,0.0166666666666667
LABU,S,690721,4459,265622,64930,0.0281877568557453,779,0.00315984052192823,0.0924233770287141
MSFT,B,677363,1322,220487,4893,0.00671109913152726,600,0.0197645158294782,0.150893946707706
DIDI,S,663674,200,344081,5200,0.000322221524075587,10700,0.001,0.015
XLF,B,657662,8448,132812,3802,0.0033508223040432,547,0.00324621445278838,0.03
OXY,B,656387,1240,503247,10860,0.00414878056196799,970,0.006,0.025
SNAP,S,652846,1325,497892,46249,0.00399039309885147,780,0.0164222873900293,0.0659824046920821
KAVL,B,649683,200,584040,22740,0.00032987405408615,1100,0.001,0.02
TSP,B,645690,0,13780,0,0.0,5010,0.0,0.0
NLY,B,644001,700,562025,2000,0.000981869085992095,2600,0.001,0.01
SOXL,B,643123,3085,385873,155353,0.0100265770424973,300,0.00688516746411483,0.0747310254245239
ITUB,T,643026,0,639126,0,0.0,2300,0.0,0.0
QID,B,638336,15644,469214,0,0.0294876884950661,605,0.0108457972805933,0.0697218788627936
LABU,B,632146,6838,418207,69152,0.0459794788813707,700,0.00314186633039092,0.0640324481600575
SPXS,B,629114,30265,593500,2400,0.101707699076251,375,0.003,0.0344318644583749
ERX,T,615400,0,606700,0,0.0,9000,0.0,0.0
BCDA,S,614191,4988,573940,30303,0.00531742512110255,300,0.001,0.01
TNA,T,605710,5260,51885,15680,0.0435964193559907,600,0.00487096774193548,0.115798387096774
TECL,B,605700,120,27623,480,0.00702614578095934,2270,0.011,0.1
HLBZ,T,597830,9967,423062,133444,0.0781161828327795,745,0.00128092705929568,0.0280144476773352
BCDA,E,597580,3148,519323,22052,0.00335590502831412,300,0.00112706480304956,0.01
EBON,B,595721,1100,513751,770,0.00738602027798294,1300,0.001,0.01
ZEV,T,595483,3400,471921,38888,0.0353893873472532,600,0.00311764705882353,0.015
SPXU,S,592591,19300,371004,201093,0.0373680613973565,700,0.002,0.0200923076923077
LCID,B,585876,2495,353791,11981,0.0179350952170728,600,0.0104401544401544,0.0772083263387611
UAL,B,584780,500,119759,2680,0.0028224987016506,2700,0.001,0.016
FB,E,576716,7752,355971,48129,0.00572589282416811,190,0.00229540763673891,0.0354295665634675
UPRO,B,573999,40364,422369,77070,0.330101239495396,430,0.00324581031760372,0.0549756242293931
DKNG,B,569282,310,514756,640,0.00194485314854503,600,0.0157019230769231,0.05875
RDBX,B,567767,3193,378519,125625,0.3561067831871,700,0.0258600095556617,0.148122312470139
SDS,B,567675,18118,507325,20232,0.166408068936414,430,0.003,0.0397560975609756
TKLF,S,564543,0,551599,0,0.0,824,0.0,0.0
UUP,B,558029,91445,302560,157324,0.558898795976858,315,0.003,0.03
MSFT,T,554200,854,208657,5623,0.00457222354217517,1417,0.00872351704196968,0.0736493472356085
GM,B,551584,300,388161,11900,0.000958818735318088,500,0.01,0.0266666666666667
BITF,B,548042,0,143842,0,0.0,2400,0.0,0.0
BBBY,T,546526,0,544126,0,0.0,13744,0.0,0.0
GLDM,B,544457,1110,518116,14880,0.0164424492093385,4150,0.002,0.02
T,S,541243,2850,443478,17524,0.00255481095660828,594,0.00275757575757576,0.0283333333333333
SRNE,B,541215,800,80245,10950,0.00425845012216986,3400,0.002,0.02
UPRO,T,538527,41624,419338,48997,0.347468235181054,620,0.00336722153333839,0.0513998111579318
PUBM,B,537182,850,64712,3195,0.0642916572120112,2500,0.0114117647058824,0.108647058823529
SLV,T,531551,0,511051,0,0.0,7900,0.0,0.0
IAU,B,531469,0,521269,0,0.0,409,0.0,0.0
FNGU,S,531235,1515,500823,20894,0.0775094648521437,630,0.001,0.0301980198019802
GUSH,T,530136,0,52342,0,0.0,7912,0.0,0.0
VTRS,T,529194,0,8594,0,0.0,2300,0.0,0.0
SPPI,B,512264,0,503864,0,0.0,5600,0.0,0.0
HUT,B,508774,2610,408398,6000,0.0358890904475558,700,0.00219047619047619,0.020952380952381
PETZ,B,499004,0,497004,0,0.0,14906,0.0,0.0
IAU,T,497402,0,482102,0,0.0,5300,0.0,0.0
BOIL,B,496849,62469,179116,179707,0.464301047163397,1279,0.00546874666899392,0.281671607408005
XOM,B,496540,1535,440405,12561,0.00507929977580503,300,0.003,0.0713523131672598
AMC,S,494687,1506,451161,6370,0.00227028416887934,700,0.00732258064516129,0.0375806451612903
RIG,B,491481,100,451591,9300,0.000153528703726449,2700,0.001,0.01
CLSK,S,488950,0,6550,0,0.0,1000,0.0,0.0
CLF,B,482829,4000,373349,11870,0.0189901573472689,700,0.003,0.054375
OLB,S,479143,6167,406013,54163,0.00420879786850697,600,0.001,0.01
TLRY,S,467833,300,283215,2400,0.00108585205602942,2000,0.002,0.02
RJA,T,467778,100,322371,49090,0.0311817898347365,50798,0.02,0.04
TZA,S,464778,9083,417802,27490,0.040828853228119,600,0.00945161290322581,0.0606746542799538
LABD,B,464227,7176,356008,57969,0.126569837374861,545,0.0039065671641791,0.158708075171631
RBLX,S,462670,11440,278109,17445,0.101109110571653,600,0.0129435812549563,0.138596907546872
ARKG,B,461300,0,427730,0,0.0,3896,0.0,0.0
CRDF,T,460482,0,257882,0,0.0,15400,0.0,0.0
SPXL,B,452497,26278,369047,46856,0.174810277688197,300,0.00364380368508505,0.0909706804884548
BOIL,S,450883,42599,107341,162266,0.306259655232562,1800,0.00931971609185382,0.254605728101358
SBUX,S,447602,500,73404,300,0.00308246202406786,1384,0.001,0.026
BBD,T,439459,0,434559,0,0.0,4875,0.0,0.0
TLMD,B,435318,1970,303867,94544,0.00425645003424606,2349,0.00120304568527919,0.01
IMMX,S,435065,2674,294258,38641,0.15727516838696,1000,0.0111258741258741,0.0790520590520591
VEA,B,433637,21868,406336,5413,0.041125120715695,245,0.003,0.03
CFVIW,B,432975,0,112675,0,0.0,24200,0.0,0.0
PLTR,S,432403,1210,318391,6709,0.00172317929596759,700,0.002,0.0209803921568627
SH,S,429469,10,428207,0,1.94214731575819e-05,1735,0.001,0.01
SWN,B,427683,400,420983,100,0.00078488111270577,2000,0.002,0.02
AAL,T,427417,300,298728,3700,0.00112160107382685,1100,0.0065,0.04
SYRS,B,425553,300,49953,5600,0.0177472787505916,4233,0.001,0.0133333333333333
RIVN,B,411378,3862,205054,4919,0.0435942510111289,483,0.0334657264179557,0.344383909614801
FCEL,B,408737,100,396827,1800,0.000150004425130541,725,0.001,0.03
SARK,B,406694,17792,263637,38799,0.737772244463524,418,0.00481812316045222,0.137469691589453
BTG,B,403900,0,379804,0,0.0,3028,0.0,0.0
QQQ,S,402388,12516,348746,14604,0.0113986095157633,300,0.00915320338231512,0.0598358980691387
BBIG,T,399998,100,308072,400,0.000475603898049548,1300,0.001,0.03
FB,T,399668,1500,119573,5129,0.00408925789526298,453,0.0576003138260255,0.404155874292786
GGPI,S,398896,380,69899,3087,0.0449008826918683,1600,0.002,0.02
SILJ,S,398041,400,369838,23103,0.0208088898585969,6675,0.002,0.03
SEAC,B,397074,500,367854,7020,0.0302645118334241,11345,0.001,0.01
IMMX,B,396942,1200,326384,17725,0.197056881546854,1200,0.0118888888888889,0.118888888888889
SHIP,B,396202,0,328452,0,0.0,3000,0.0,0.0
AUY,B,385306,0,367018,0,0.0,2600,0.0,0.0
APPS,B,384946,530,39590,632,0.0438498708906348,2300,0.0400381679389313,0.235343511450382
AAL,B,383916,1255,316054,24655,0.00456905600585431,1300,0.007,0.0427272727272727
FAZ,S,376723,1210,356109,15210,0.0432111432230439,2079,0.002,0.02
IEFA,B,372941,27482,302673,42600,0.0890074091067327,186,0.003,0.03
RDW,B,371769,3734,298518,18817,0.12385975387269,2101,0.00241938939475094,0.0285698982324585
TQQQ,T,363935,11523,295888,6388,0.0111895151055646,300,0.0104921545968119,0.0304116073266104
BFRI,S,361316,4541,287499,38185,0.0247459197297076,1000,0.00119819423034574,0.0251222197753799
AUY,T,359454,0,351954,0,0.0,2037,0.0,0.0
LABD,S,351522,3670,129876,71861,0.0771561414210006,1000,0.003,0.232735106781566
MTCR,B,350459,0,349259,0,0.0,3561,0.0,0.0
PHUN,S,349151,1100,304019,3032,0.00761789390235716,2309,0.00866666666666667,0.03
PINS,B,345438,5662,290160,26260,0.0415176500310045,750,0.0163572154597516,0.0549434936714518
ET,B,344862,630,313482,20370,0.00111523768724487,1100,0.001,0.01
TNXP,B,344778,0,252078,0,0.0,1900,0.0,0.0
DIDI,B,344375,100,315169,1200,0.000276634355773912,1500,0.001,0.01
SQQQ,E,340810,28879,253176,38355,0.0414390524936756,387,0.001,0.0101419716749195
ELMS,B,340592,2556,285322,32929,0.0219608329019574,700,0.00869887525562372,0.0243711656441718
KSCP,E,340413,100,260762,0,0.00144200265328488,700,0.01,0.08
IMMX,T,339895,1200,279474,27521,0.0687560877786054,600,0.001,0.0308333333333333
SSO,S,336408,18964,313144,2500,0.344106178354531,529,0.00300790513833992,0.0380349475575076
NOK,B,334706,0,334600,0,0.0,3988,0.0,0.0
BATL,B,334498,300,5603,0,0.254885301614274,2600,0.0633333333333333,0.53
BBD,S,333740,0,332840,0,0.0,1800,0.0,0.0
TLRY,B,333072,50,165321,0,0.000132500523377067,649,0.001,0.01
KGC,B,332710,0,314510,0,0.0,5900,0.0,0.0
TNA,S,331005,18403,242765,61485,0.164609838182549,649,0.00483210568391051,0.102363068214524
KOLD,E,328243,34666,179693,84180,0.262966802489714,700,0.00306664691943128,0.11033856494557
GTE,B,326304,500,305039,4965,0.00298227929642067,2600,0.001,0.01
BTG,T,325047,1100,317947,6000,0.0026142983104503,2100,0.001,0.01
XCUR,B,322857,1000,312694,2963,0.00661642593903625,1000,0.0003,0.0077
RIG,S,322718,0,319418,0,0.0,5200,0.0,0.0
PROG,B,320326,0,316726,0,0.0,1800,0.0,0.0
DIA,S,320269,12362,222886,35434,0.219282754135676,300,0.00941322373294929,0.0674546621083755
VALE,B,320176,0,282376,0,0.0,1800,0.0,0.0
PBR.A,B,319280,0,280380,0,0.0,1800,0.0,0.0
GGB,B,316507,0,278463,0,0.0,6600,0.0,0.0
KSCP,B,314275,1440,231811,3890,0.0265288637285708,588,0.0363300927971719,0.28385550154662
BITF,T,310285,0,164885,0,0.0,700,0.0,0.0
GLDM,T,309782,0,296182,0,0.0,10100,0.0,0.0
EXEL,T,306946,1240,156263,99829,0.0393875865573979,10461,0.001,0.0285483870967742
AAPL,S,304794,6168,253766,35529,0.0180991071886451,224,0.00323168173080146,0.0568510045015185
MQ,S,302790,0,31190,0,0.0,1900,0.0,0.0
WTI,B,302471,0,161671,0,0.0,1945,0.0,0.0
SWN,T,302171,0,231813,0,0.0,1800,0.0,0.0
RIVN,T,301931,3820,205527,8754,0.0363217053237639,800,0.0137831001982189,0.245790792408764
KOS,B,301508,100,301408,0,0.000331770693367572,3100,0.001,0.01
SOXL,T,299925,240,253671,12560,0.00075261061808147,350,0.001,0.03
NCLH,B,298844,100,273606,1100,0.000491477775374998,1000,0.004,0.06
DRIP,T,298227,500,286627,100,0.00205153454784179,1300,0.001,0.01
FUBO,B,296475,0,247778,0,0.0,700,0.0,0.0
CCL,B,295672,402,256990,3700,0.00153035519384923,750,0.003,0.115
MMAT,B,295057,0,245157,0,0.0,1500,0.0,0.0
KOLD,S,294916,16087,194372,51260,0.111317165057262,1500,0.00254054054054054,0.0772626925787497
MTEK,S,294664,700,254887,2550,0.0118353417820489,300,0.0206666666666667,0.115
NNDM,S,292052,0,230177,0,0.0,9200,0.0,0.0
BTBT,T,289952,0,71415,0,0.0,2300,0.0,0.0
SPXL,S,288393,27616,128514,45198,0.245155128340928,445,0.00301286357464446,0.107706032719756
BKKT,B,287007,25,215407,275,0.00124501992031873,1300,0.01,0.03
VIXY,B,285599,8759,178324,41316,0.0779790308472441,350,0.003,0.0304415011037528
ITRM,B,285160,1000,268960,1700,0.0547315417875322,4220,0.001,0.0064
IINN,B,282817,100,236189,200,0.00639181847235539,1200,0.01,0.04
BBAX,B,281309,10000,270882,427,0.711642470822659,33814,0.001,0.02
SCHD,B,277254,67297,96621,113157,1.44440759383616,255,0.00303165973093148,0.0300007868439688
SMH,B,276182,1600,254959,5876,0.0449893150376785,1800,0.0043625,0.0433625
VXUS,B,274991,23460,214151,37180,0.19907748173586,154,0.003,0.03
KAVL,E,270819,0,270819,0,0.0,500,0.0,0.0
TLMD,E,270272,1000,233772,15300,0.00216063453515028,900,0.001,0.01
HOOD,T,268663,300,218209,2100,0.00138245662542338,800,0.00233333333333333,0.0533333333333333
PYPL,S,268321,4633,187029,4461,0.00966213589547234,386,0.015589110670363,0.150603088301237
IONQ,T,267689,100,147889,0,0.00885975015504563,19100,0.01,0.06
XPEV,B,265991,1419,207368,7129,0.04279324673927,688,0.016631067961165,0.0871788473025097
COP,B,264737,300,206148,0,0.00409118735295097,1800,0.031,0.16
SARK,S,263711,7004,190672,35137,0.369789200044455,600,0.0041897866257214,0.128230528935246
GRPN,B,262367,200,183768,200,0.00401630620318493,1195,0.0075,0.025
TKLF,E,261917,0,222803,0,0.0,500,0.0,0.0
MRO,B,261853,1000,240253,14200,0.0089419844051792,900,0.001,0.017
LILAK,S,260924,0,260924,0,0.0,7366,0.0,0.0
EPZM,B,259958,600,214358,100,0.00616319156877794,2200,0.002,0.02
RIOT,B,258652,7398,151939,5146,0.159891071775919,600,0.001,0.0172965666396323
KTTA,B,258499,200,231480,2500,0.0102432778489117,4600,0.001,0.03
SQ,B,257955,4894,196885,3945,0.0317867419328023,300,0.0359335224814231,0.280373445359573
DWAC,T,256930,270,134154,16730,0.00742333606411361,412,0.0577777777777778,0.716666666666667
SLI,S,256906,1103,246816,1999,0.00426722170209144,800,0.001,0.0136264732547597
OCGN,B,255533,0,162588,0,0.0,700,0.0,0.0
MTEK,B,255446,1157,220691,100,0.0211827169534969,400,0.01,0.0403197925669836
BULZ,T,250905,68,232415,500,0.00651292342333629,500,0.02,0.055
AR,B,248786,0,181165,0,0.0,900,0.0,0.0
TNA,B,248515,14041,159936,50881,0.118061108938648,600,0.00913861647443084,0.114840709794447
IAG,B,247333,0,237433,0,0.0,7100,0.0,0.0
CREX,S,245792,1200,220253,4655,0.0100062670208021,1100,0.002,0.036
SJNK,B,245105,0,222505,0,0.0,9900,0.0,0.0
PTON,S,242327,0,203677,0,0.0,900,0.0,0.0
SOFI,E,242000,0,168400,0,0.0,1300,0.0,0.0
NYCB,B,241299,0,167999,0,0.0,1200,0.0,0.0
UPST,S,241255,906,21098,2531,0.0119574737821722,600,0.116502218784009,0.638698321358421
WISH,T,239689,0,197689,0,0.0,1700,0.0,0.0
LYG,B,239580,0,239580,0,0.0,4500,0.0,0.0
PHUN,T,239421,0,234471,0,0.0,1521,0.0,0.0
NFLX,B,238859,5938,94830,8655,0.0458701658344381,382,0.050716365606498,0.676448655638849
X,B,236551,20,201401,4736,0.000133501545280387,800,0.001,0.01
SHY,B,236045,300,232945,0,0.0124115675809855,289,0.001,0.01
BON,T,235881,3510,159786,22055,0.0497851155269989,700,0.00128205128205128,0.0266096866096866
EDU,T,234300,821,19700,110979,0.00243417209982181,2200,0.001,0.01
EWY,T,234260,0,222360,0,0.0,6850,0.0,0.0
VIXY,S,233135,6801,164525,58309,0.0561939418134047,1228,0.003,0.0611292032717358
VTNR,B,232969,0,175369,0,0.0,1600,0.0,0.0
PBR,B,232928,200,229328,1000,0.000211037970998841,1500,0.002,0.04
PLUG,B,230552,1120,198421,1390,0.0102627806866376,387,0.002,0.0327272727272727
NRGD,B,227068,24000,148868,5000,0.267619500543528,1300,0.00358241758241758,0.02
VXX,S,226065,3373,170515,51280,0.00196208002587409,847,0.00140824192113845,0.01
TKLF,B,225803,117,193333,2583,0.00627110467920888,800,0.00230769230769231,0.0556410256410256
ERY,B,224359,300,219259,4600,0.00867904877625412,740,0.001,0.01
EFG,S,223994,2461,188708,32725,0.0562025002776172,1121,0.00515073529411765,0.0956776140719446
FAZ,T,223683,100,186386,13000,0.00493266906723228,17400,0.001,0.05
SLV,S,223524,806,222018,0,0.00128891120585159,810,0.001,0.01
FTK,B,223462,0,194962,0,0.0,5638,0.0,0.0
IXN,T,223308,15518,49229,105778,0.524941209981396,7114,0.0190258394346322,0.145985634477255
KSCP,S,223030,420,170008,5290,0.00702022093337358,800,0.0225,0.2440625
FNDF,B,222333,31633,93887,96813,0.563816242827202,396,0.003,0.03
NKLA,B,221940,300,193563,800,0.00258449625094158,520,0.002,0.03
VOO,B,218948,8080,203331,965,0.150265042710885,18,0.00576040650365191,0.0841735854180203
OP,B,218525,0,218525,0,0.0,5262,0.0,0.0
ETTX,B,215706,1100,167480,16626,0.016025641025641,400,0.00263636363636364,0.0190909090909091
SLB,B,215610,700,28010,186100,0.00270950584450286,215,0.002,0.02
INTC,B,214438,310,132007,50307,0.000983503077701673,345,0.003875,0.05125
SAN,B,214079,0,210579,0,0.0,3500,0.0,0.0
UPST,B,212484,6301,126737,5514,0.0804354616141323,350,0.069648775595505,0.508946829839559
ABEV,B,212483,0,212183,0,0.0,2300,0.0,0.0
AFRM,S,212250,1044,83765,675,0.0122916664808703,900,0.0324475524475525,0.301538461538462
RYAM,T,211974,0,182902,0,0.0,3357,0.0,0.0
SSO,B,211493,7991,186995,15682,0.147088686473735,500,0.003,0.0305309264666844
AGEN,B,211421,0,207621,0,0.0,3898,0.0,0.0
TXMD,B,210884,1262,203262,5960,0.0361568197342439,4531,0.0014,0.0104280839895013
FREE,T,210511,100,180011,12200,0.0224719101123595,16611,0.01,0.08
