symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,15429361,477711,13968117,796285,0.21239916972379,2210,0.009,0.09
SOS,B,10502548,52297,9197519,568064,0.0642713517528475,1460,0.0105029017208273,0.106385380384768
SQQQ,T,10298765,352302,9318869,547575,0.140622732975,5492,0.00929692846187124,0.09
IAU,B,9203651,77184,9022656,311,0.335638460925526,21677,0.009,0.09
TQQQ,B,8753278,159959,7320401,1135579,0.42497185805862,900,0.00915065279903901,0.117243825389255
VTVT,B,7459864,126345,6332599,732165,0.0285961701117343,3500,0.00102216154181012,0.0101899560726582
TQQQ,S,7268386,133520,5944451,955530,0.352498737858403,815,0.009,0.10259141269106
SNDL,B,7251855,187932,6331057,672032,0.0525855946852165,1027,0.00666280115540432,0.06
SOS,E,6842190,9565,5022582,346559,0.00933711297333196,1250,0.00487305502833936,0.0448627223511214
NIO,B,6727014,27088,5874118,285428,0.0315912112450558,951,0.010810571995389,0.138597225932301
UXIN,B,6388653,11354,4556143,135753,0.0350668782569874,4176,0.005571156592099,0.0512853790672362
IAU,S,6263118,111346,6138780,12992,0.345841951009499,9913,0.009,0.09
EARS,B,6206246,33898,5432793,265457,0.0906302761834243,2900,0.00898274963956891,0.133132724791416
ZOM,S,6201338,46422,5509378,202096,0.0207111973599356,3416,0.0102034135363577,0.09
ZOM,B,5868175,44302,5325842,422829,0.0212011982713236,4000,0.00911972141094294,0.09
CEMI,B,5343968,126730,3904725,771639,0.222644746479134,5767,0.00562920928653069,0.0424668680464531
AAPL,B,5227729,63818,3856047,828562,0.0776089546051624,900,0.00980000037488485,0.123589031730701
RMO,B,4936306,30311,4054338,399174,0.0361579246136808,1776,0.0141773960588828,0.163298879854075
ODT,B,4811132,13219,4247637,163091,0.0117976750931525,2348,0.00134382328466601,0.0143876238747258
PLTR,B,4748682,18050,4190163,284594,0.0211834849904143,910,0.0129608341101266,0.111454772074226
VIAC,B,4742256,39566,3758646,629570,0.0867730102907987,1533,0.0102524311406206,0.17315598122496
VTVT,T,4703920,57848,3962458,451359,0.0130929696357086,1075,0.00101382934587194,0.0102593002350989
SPXU,T,4559371,95410,3856967,597400,1.06495807692563,3060,0.009,0.09
XELB,B,4385053,44077,3589824,525163,0.0229992811352811,1340,0.00211824362735066,0.0267178297746549
NIO,T,4381109,8068,3731805,96220,0.0104625591065733,1316,0.0255651830533028,0.169201242905506
AMC,B,4230372,12393,3735427,283666,0.0151569317814658,353,0.0115984476492537,0.116989916828044
UVXY,B,4089733,179616,1955164,1765057,0.061614839261798,2553,0.009,0.0903527488216931
EARS,T,3979316,25148,3210631,297989,0.0597420863552501,5150,0.00413962692577397,0.0894679102285545
VIAC,T,3906903,35298,2940524,205516,0.0674062537244093,2100,0.0122900310422603,0.128298925603839
QQQ,B,3882850,134070,3374558,267974,0.210305405165484,367,0.0124331421349679,0.120223865631676
SPY,B,3750589,195032,2978374,458319,0.0729170662217341,324,0.0116706260388824,0.10883460550808
SEAC,B,3739175,6458,2989352,354033,0.0640265058889089,11900,0.009,0.0909823182711198
CEMI,T,3705611,78734,2919395,366012,0.106036489839599,2865,0.00307361107523827,0.04983106903944
UVXY,S,3673229,159491,2542991,953821,0.0597513133008072,3925,0.009,0.09
SFET,B,3604413,46007,2875501,602556,0.0301955322662368,7000,0.00101738865824766,0.0101956224052862
SDS,B,3576130,47784,3418140,68706,0.161464407135228,7300,0.008,0.08
SHIP,T,3501317,200,3387771,9800,0.0028256999181169,118348,0.002,0.02
AAPL,T,3399006,17909,2984066,55891,0.0233064369797241,1025,0.0139541958935481,0.161791821814923
ODT,T,3318548,10070,2852135,98233,0.0102767518356314,8172,0.0020802407221665,0.044062186559679
SOS,S,3271377,22376,2754066,446942,0.0412659902770856,1976,0.00850100444980431,0.0801604106512672
IAU,T,3254682,0,3206182,0,0.0,29700,0.0,0.0
ACY,B,3242833,88716,2225494,54419,0.156153355889866,1785,0.100960544397184,0.596963633769607
SNDL,T,3192602,44166,2899405,236931,0.010922293681319,4440,0.003,0.03
UXIN,T,3158729,300,2994667,2700,0.00014597179227354,12600,0.002,0.02
F,B,3131740,63515,2473470,94561,0.0506379687964695,1300,0.00803918879200549,0.0801654907549137
TSLA,B,3103717,34663,1236714,99855,0.159629802359021,959,0.225527061891277,1.91632686677663
TSLA,T,3099771,22177,1013533,99919,0.101848878738027,1002,0.219335512151167,1.80548266893761
ACY,T,3094469,43706,2117298,54964,0.0496624820383483,900,0.0565311326689399,0.342494906246841
QQQ,T,3014341,130252,2470232,337663,0.181001786452913,810,0.0108363797212313,0.115647422101346
EYES,B,3013533,29333,2059664,538685,0.0732010917404518,1845,0.0100687292021507,0.0954044573540552
GALT,B,3006147,30369,2489178,309670,0.0666413785258628,14620,0.00203319226620198,0.0322747888253286
SPXL,T,2991037,7750,2692419,234488,0.08632383287295,33100,0.003,0.0361700936578125
PLTR,T,2936084,7535,2395756,195418,0.00980472232327899,1824,0.0125507404232038,0.126054023971809
XL,B,2912935,31298,2450209,225432,0.0644681633209818,1380,0.00529232739013445,0.080802688871228
CCL,B,2911043,25839,2227093,203301,0.0540329481695671,1085,0.01179683849864,0.120728364282089
ASTC,B,2908362,28641,2504128,222925,0.0309761148041283,5650,0.00504065237786194,0.0407399682989906
UPC,B,2879630,64336,1852537,740821,0.0820605977054583,1579,0.00248854225045146,0.0853499595242543
XELB,T,2860228,24888,2315780,373543,0.01518650336209,1149,0.002,0.0342846727154893
JD,S,2838974,2777,1966094,632087,0.0173577025085581,24595,0.0171580135440181,0.205411690558417
FUBO,B,2755327,33573,2184664,128543,0.215021686934227,1316,0.0386772297414541,0.288045891104162
SH,B,2744093,13087,2717053,8553,0.0970754789212979,15746,0.005,0.05
ARKX,B,2724532,113958,2478012,100852,1.99822392172683,96,0.012876765978912,0.115342152856633
AMD,B,2687377,18762,1923393,356756,0.0598861915295527,924,0.0140353457793811,0.120308296818865
TZA,B,2678028,128598,2305336,219368,1.30433322499508,1263,0.0097885238496769,0.10034238094169
SNDL,S,2651856,200477,2076043,373561,0.0574866431494962,2230,0.0087943429575601,0.06
CLOV,B,2646340,11617,2249390,210669,0.0241618398002689,1350,0.00522373450172462,0.0785764892327771
AMC,T,2572138,2790,2164656,141921,0.0041592166280195,1700,0.00809090909090909,0.0973043871551334
AAL,B,2556966,4558,1637882,219433,0.0148252268446648,2000,0.0279797312505627,0.164433312522493
BTX,B,2538086,36504,1699008,306927,0.193893563633352,2111,0.0382419063774021,0.467974450230793
UPC,T,2536551,49699,1618003,688190,0.0600639325143365,1361,0.00160264794060243,0.0283542928429143
SOS,T,2531232,7456,2076658,85320,0.016571313308993,3200,0.00724081878386514,0.0728864292440451
MUDS,B,2523909,22409,2109275,186591,0.0563787714328136,1712,0.0393494175697888,0.15524825705569
ABBV,S,2516375,2979,702772,1568485,0.030114856152868,826,0.0109490968801314,0.163896025672928
SEAC,T,2508763,1934,1857921,113614,0.01632778260616,10200,0.006,0.06
CIDM,B,2504351,19635,2302214,108126,0.0194912042261385,5075,0.006,0.08
LYL,B,2495566,19210,2109468,193850,0.148429094870889,2300,0.003,0.0475942733657482
EBON,B,2440976,61891,1714687,395429,0.0829653889276389,2800,0.00921811983679672,0.0927084945916911
HOFV,B,2434900,2699,2132954,67283,0.0207406879953117,1731,0.006,0.13
ITUB,B,2431520,3597,2406623,0,0.00411175987385857,10000,0.002,0.02
MARA,B,2345461,24852,1554490,44946,0.112256885997366,1328,0.106459736859409,0.75223050000356
RMO,T,2334143,14055,1884540,160365,0.01962267573301,2700,0.00307226013649137,0.06800441589723
TH,B,2324395,13981,1995352,115210,0.147381811955982,1650,0.00849981340373009,0.132661244449999
ITUB,T,2295844,31117,2204554,10873,0.0329408361524047,10000,0.006,0.06
MVIS,B,2291482,157738,1712594,209689,0.656984193052535,2337,0.0353665916846396,0.302589039770801
TENX,B,2271758,11566,2061113,96932,0.0115410252214208,4225,0.001,0.0108646031471555
PLUG,B,2263533,14123,1853540,180654,0.0457789801358831,1380,0.0112001121707666,0.18753216148463
F,T,2261071,32831,1969518,101106,0.0267450783329438,2700,0.00963041765169425,0.1
SDOW,B,2254078,38196,2190677,10205,0.440581587539215,7000,0.009,0.09
ITRM,B,2247163,1439,2113405,45341,0.00801386373962567,6728,0.004,0.04
SQQQ,S,2227628,120853,1923000,113578,0.0461619758577904,7820,0.009,0.09
ZOM,E,2210091,16879,1952227,73885,0.00924698394884925,1903,0.004,0.04
GALT,T,2207382,19391,1921211,186219,0.0411604395354186,2525,0.002,0.0315787617012514
AFMD,B,2195137,34594,1792664,206038,0.318185124028456,2100,0.0057241667642848,0.0937697446760156
FTFT,B,2168877,65406,1752468,180379,0.950046059464159,925,0.00841882435172523,0.11490105440288
TQQQ,T,2167135,36527,1754861,201535,0.0928702620099528,932,0.009,0.180858342181407
CLOV,T,2165330,10309,1750286,177829,0.0710950504952665,2102,0.00868632874170748,0.106800160389767
FBIO,B,2163005,11249,1792789,127680,0.113971937259898,1741,0.0117858413539317,0.12772047583244
ASTC,T,2162388,13364,1675267,314844,0.0144773185308636,4400,0.00212062726176116,0.020829312424608
TENX,T,2106925,14171,1871949,164726,0.248831390394366,7190,0.00305894922997568,0.0705894922997568
OCGN,B,2083560,5285,1806724,118016,0.0412102852791142,1297,0.00933823529411765,0.07
XELB,S,2073178,16575,1703629,154203,0.00807242241342783,1625,0.001,0.0149622926093514
FUBO,T,2039523,22435,1517393,91442,0.0701046003897902,3675,0.0136770088865104,0.149521803732988
IDEX,B,2026851,19593,1815888,113831,0.0632916163889643,844,0.009,0.0917368601586809
SFET,T,1987014,27215,1494113,304154,0.0178618777713312,7800,0.001,0.0100734888848062
ATNF,B,1983153,7380,1635167,23791,0.0596650298838269,2000,0.0431268112712326,0.398891242368289
SH,T,1964465,10057,1907458,0,0.0777023443316678,22100,0.005,0.05
SDS,T,1963317,62515,1600817,208085,0.237414063271328,7500,0.007,0.07
PLTR,S,1937093,5448,1518997,395740,0.00642562083578044,842,0.010027064618951,0.0912195295541084
CAN,E,1918610,56850,1302013,241646,0.14190063493283,1500,0.00655364873092298,0.0906007335562891
LYL,T,1915897,14927,1534864,273518,0.0471083539564601,4906,0.003,0.0458204006289738
TNXP,S,1914152,500,1449314,464328,0.00336607595479578,313246,0.002,0.02
AAPL,S,1885209,37078,1304147,461231,0.0472244318552187,607,0.00956881999706159,0.0990335280626631
X,B,1883152,4429,1384979,172065,0.0145461794750615,1696,0.0124449691220652,0.146752976521642
CIDM,S,1880608,20926,1791698,67332,0.0476175874951144,44979,0.006,0.06
OCGN,T,1872516,6576,1198995,56348,0.0351422259755221,4286,0.00846153846153846,0.188310023310023
XRT,B,1859695,441,1528839,0,0.0148460323052178,17637,0.003,0.05
RIOT,B,1822291,6337,1339059,15029,0.0290191129330603,1440,0.108264750339822,0.806536586889463
OMFL,B,1820402,14243,1782019,24140,0.408127965982759,46552,0.0115,0.0925
IQ,B,1807171,7692,1489518,204078,0.0356451842487508,1936,0.0101904761904762,0.101667574028207
FNGU,B,1801900,19210,1661366,57913,0.871592579758594,900,0.0104382043555963,0.213876794324209
PBTS,B,1800111,11099,1666045,56003,0.0274272871691872,1143,0.00207273388489863,0.0221820165469588
UTSI,B,1790152,10640,773720,111882,0.159770043557508,3050,0.002,0.0383886186053369
PT,B,1786934,8286,1102038,78096,0.0431679558142478,8400,0.00632747850746247,0.0344356826022671
SDS,S,1782629,11763,1688864,80902,0.0531005335499699,12125,0.008,0.08
PLBY,B,1777540,13289,1181300,76927,0.326604362318833,1752,0.116334811426859,1.35342250608651
USA,B,1777269,5388,810867,793314,0.210403033676621,2700,0.006,0.06
GE,B,1769258,30676,1516114,145779,0.0286171527538971,2175,0.009,0.0915455950540958
SPXS,B,1763629,164441,1394260,183228,2.01448545127401,1420,0.009,0.0909312924458971
SH,S,1753361,19973,1709868,23520,0.102376110312042,40342,0.006,0.06
ODT,S,1751268,4093,1434208,74357,0.00365291505834579,4981,0.001,0.0124431956999756
IO,B,1736175,5232,1541761,89352,0.0265978662974907,4294,0.002,0.0274045206547155
BTX,T,1722287,36870,1240196,269689,0.133091192872514,900,0.00347471940485716,0.0616471313336649
BBD,B,1685585,6299,1648686,17800,0.0056581506037338,9400,0.003,0.03
NCLH,B,1633980,11845,1272183,190619,0.0437928229738115,1150,0.0156024123864367,0.153128099817009
TH,T,1629056,11150,1347475,168115,0.105547820034306,8698,0.00766822429906542,0.125488707165109
DISCA,T,1620627,4894,1443242,7076,0.0475828500418384,5405,0.00531746031746032,0.125399057552251
OUST,B,1618968,19098,1341801,111654,0.28876024389718,2419,0.0174772481652191,0.152896102947209
RBLX,B,1616738,14700,1090914,34854,0.137621722031584,960,0.174524833462785,1.10707277585698
TLGT,B,1612136,1850,1546125,41600,0.0124932021018706,15265,0.010260248447205,0.023544099378882
PLUG,T,1605593,6104,1299469,54785,0.0235683102839091,1581,0.0143271484809152,0.182456157247151
CHPT,B,1601456,4255,1280910,25765,0.0503455134244103,1064,0.0810625792230804,0.425529429395151
FBIO,S,1594264,7819,1346571,163808,0.079099065072723,3100,0.005,0.109683299000358
PHUN,B,1593351,3796,1472850,19297,0.0284136173626767,8400,0.004,0.04
GM,B,1586483,15032,1235510,124334,0.048019759433217,1047,0.0376601130813192,0.181823071715338
SPXL,S,1582949,37043,583831,925186,0.698710921586666,1010,0.00918489471661784,0.127497929118251
C,B,1581956,6276,673205,403015,0.0248783811346095,1302,0.009,0.18499236117247
BTN,B,1571957,9489,1198448,100481,0.394941703552482,2000,0.00407133917396746,0.123481624758221
BCTX,B,1570149,14297,1241938,97689,0.241466893537427,2250,0.0309951419247894,0.247781315940731
GOVX,B,1566283,21947,1211245,138353,0.122986496677556,2934,0.0217819456864499,0.202860874476397
CLF,B,1562661,5880,1270006,211132,0.0227182699869394,1800,0.0117331414793498,0.101144892967947
FNGU,T,1542069,8538,1088352,20865,0.343862501914119,1070,0.0144134856917697,0.22117381133735
PBTS,T,1533787,12501,1289234,191349,0.0199374492632506,1900,0.00106399488040957,0.0114398848092153
EBON,E,1513583,15671,1295837,45024,0.0141123211833039,3132,0.00412342292923752,0.0487238380729861
VTVT,S,1506492,59355,960954,410839,0.0134340549842257,2592,0.00110411928228456,0.01
OXY,B,1502459,6229,1277131,104620,0.026239699864226,2151,0.0170952380952381,0.145755210972602
SPXU,B,1501017,112267,1069890,313460,0.827170549203061,1150,0.00901131333701017,0.09
ATNF,T,1498822,4625,1121184,15815,0.0230433645338257,1800,0.0103688888888889,0.105318518518519
SDOW,T,1494639,15141,1461198,5000,0.175861668338556,7000,0.006,0.06
SPXL,B,1483599,55061,1222758,187780,0.943294759589067,900,0.009,0.116434564753281
AMD,T,1481774,10619,1329238,38626,0.0332333249194826,1001,0.0119426909138658,0.0976808403648586
PHUN,T,1481569,1907,1366217,2996,0.0163468011280209,6560,0.002,0.02
T,B,1480457,147319,1087517,205489,0.199426095510848,791,0.009,0.0900994381743151
CIDM,T,1479556,10935,1206503,80345,0.0183463152477967,24200,0.005,0.05
EYES,E,1470614,19945,1013548,279673,0.0417517960913034,807,0.00163584858360491,0.041329155176736
RICE,B,1449314,10429,1278285,4530,0.0204849585501817,775,0.0196876524278345,0.216404377159535
GGB,B,1439588,2795,1328252,105441,0.00629987967637307,7400,0.004,0.04
CCL,T,1438335,4981,1213232,43090,0.0130275675685898,1249,0.00992640692640693,0.0997946419777406
VOO,B,1430785,46098,1266992,106156,1.47601575836686,47,0.00948902535550478,0.179471296971771
PFMT,B,1424080,2544,625701,27301,0.063069759984093,5244,0.00714814814814815,0.0601851851851852
CAN,B,1413547,57174,1075705,135839,0.168881101463493,2200,0.0337715094866579,0.381378448185751
AMC,S,1411037,5387,882926,509386,0.00667597340754902,893,0.00936363636363636,0.09
GENE,B,1406356,17760,1024887,204526,0.0682819552630163,3478,0.00171914414414414,0.0269881756756757
XL,T,1394138,25122,1109594,76808,0.218791239969075,1950,0.00512857142857143,0.0851908272447754
IDEX,T,1390552,9927,1249809,57471,0.0212909504209092,1022,0.006,0.060893655049151
EARS,S,1386889,5154,1246938,85563,0.0666322173571347,4959,0.0131505016722408,0.111021908471276
F,S,1383717,52449,935353,394346,0.0424374513779732,623,0.00800342172797263,0.08
AAL,T,1380384,2940,1082107,24910,0.00989348749636744,2295,0.032,0.29655987394958
NOVN,B,1378168,0,123668,0,0.0,8916,0.0,0.0
TZA,S,1373443,134645,1086268,96494,1.33403720891965,2180,0.0120206092226607,0.0987351936711114
HOFV,T,1357601,1600,1139827,14591,0.00835588729547873,1971,0.004,0.0561904761904762
NIO,S,1357262,8396,1032624,284759,0.0101102709526475,1064,0.00951783659378596,0.11523795063643
ARKF,B,1354628,32066,746775,92654,1.75388423976864,180,0.0542610110568584,0.399232860683657
PAVM,B,1351485,5900,1045647,83681,0.132951839154646,2650,0.00219047619047619,0.0233333333333333
UAL,S,1351224,10032,1041020,273824,0.0685933275711735,1470,0.009,0.127956659816213
BAC,B,1348467,21377,1035746,137008,0.0247787284324323,1980,0.00847942469037155,0.0807686604793332
CTRM,B,1337966,200,1291335,800,0.00156488400297328,7080,0.00025,0.001
INPX,B,1336204,100,1308079,1625,0.000134568854845959,6399,0.001,0.01
PTON,B,1331091,5503,618153,46117,0.0954120725950187,1955,0.088675092208499,0.725074808913078
NAOV,B,1326353,800,1104322,134806,0.00125437463152745,20900,0.0015,0.01
GOEV,T,1315679,1293,941161,102870,0.0298018367789986,1051,0.00921428571428572,0.151715927750411
SQ,B,1311181,22947,634295,50051,0.21109996151886,1021,0.117062793095767,1.12368443375662
SFET,S,1288167,17601,857974,412341,0.0115519717307808,15050,0.001,0.01
FB,T,1286373,3474,636753,40094,0.0271685350064695,1258,0.112385641627884,0.533308550217879
MARA,T,1259502,14356,783377,77238,0.0660366761862931,1603,0.0829888204084296,0.628574386667048
IZEA,B,1254537,1245,606952,19943,0.0119669415332407,3297,0.002,0.0342028985507246
UAVS,B,1253425,3401,1177126,26364,0.0649988337396344,1790,0.0106398849301816,0.145746871857537
FCEL,B,1251775,3228,943093,191244,0.0176350309819961,1141,0.0101688311688312,0.104184676803273
TLRY,B,1246930,38759,817151,271516,0.123615218030386,1145,0.0133303933672672,0.165082400185281
SOXS,B,1244079,64243,1023116,135226,0.402480621716931,2613,0.009,0.128202638261668
SNAP,B,1236980,27865,1031259,45551,0.14490701692503,1614,0.0245052834675924,0.293842940935339
GNUS,T,1227648,32546,1085852,64752,0.0646124205664317,1274,0.009,0.09
SEEL,B,1217817,81006,815659,79525,1.02740202324225,2800,0.007,0.0903438524363426
IDEX,S,1215552,11477,673022,395870,0.0386853642554231,1677,0.008,0.08
NAKD,B,1211834,7793,1105331,30000,0.00819699508021438,42476,0.000645714285714286,0.00825714285714286
FTFT,T,1208601,15717,824267,160880,0.0358112384277414,1348,0.00524574261694331,0.163825847393966
TME,B,1204732,9855,1010365,83651,0.0157639341304965,2600,0.0106427807486631,0.111602589361103
SWN,B,1198630,1350,871249,107112,0.00372403244337466,3000,0.00529032258064516,0.04
AR,S,1190030,1263,375303,813362,0.00969680347593999,210,0.00688359788359788,0.05
AFMD,T,1189830,14756,950578,131963,0.0735899631736416,2000,0.00479734219269103,0.0794688249206603
RICE,T,1189284,2240,1044748,1860,0.00840396154870639,1316,0.0379850746268657,0.26214552238806
TIRX,E,1176132,12380,777987,9013,0.0408959651840254,558,0.0660411593798043,0.394618356513052
BBD,T,1172171,1767,1155825,0,0.00290520806239885,8900,0.003,0.03
GNUS,B,1169075,22819,816548,298338,0.044831214677945,2039,0.008,0.08
SEAC,S,1166807,3196,988138,153622,0.0373228804600199,31343,0.006,0.06
C,T,1165356,1310,793334,83754,0.00564009441195979,1771,0.0196666666666667,0.10125
PIXY,B,1162845,4812,922293,68827,0.300450198275227,10000,0.006,0.206087570621469
TV,B,1143556,1150,1077410,1100,0.00341870178515689,2487,0.00169565217391304,0.0147826086956522
PSLV,B,1142570,93591,239839,345940,1.00761001265236,4675,0.00912683916793506,0.09
TME,S,1140984,6879,763103,196401,0.0110672068171462,3226,0.01025,0.0981772656292068
GOVX,T,1138769,16205,821925,152131,0.0632157159780916,7622,0.0114470661285315,0.0759608817137535
GSX,B,1126303,37994,823213,104953,0.273474954787958,1822,0.0766343042282066,0.421926951570135
BIOL,B,1110500,630,1053620,48195,0.0320298492634325,2639,0.00153333333333333,0.0114
PSQ,B,1103571,9551,1055620,0,0.179344677782825,23301,0.00619277108433735,0.03
VISL,B,1089733,1300,844801,26744,0.00785363617768563,3496,0.006,0.023
GE,T,1075576,6585,985040,14632,0.00530599678665488,2700,0.007,0.07
DKNG,B,1072290,2572,837680,7885,0.0535029849973516,1075,0.0491618828932262,0.297923842326827
TWTR,B,1068628,4093,807681,95721,0.0165095450347604,1190,0.0163450424031069,0.277186054055489
XSPA,B,1067154,200,1000819,4835,0.00173191662553365,2845,0.001,0.01
TMDI,B,1065262,9488,906215,67040,0.0814663182459286,3233,0.00927167820639631,0.0311111111111111
MU,B,1064454,10060,713246,103938,0.0416185414618253,990,0.0137943364154139,0.230851630565541
IDRA,B,1062904,500,929917,15287,0.0105041664993959,5700,0.003,0.04
PSQ,T,1047851,200,995251,0,0.00186136549772913,24600,0.001,0.01
DNN,B,1043665,14783,842748,128265,0.0221106634540858,5000,0.0070575622391711,0.07
NVDA,B,1032289,8572,340487,70928,0.0874006029630082,907,0.309365475906927,2.33069425823856
GSX,S,1028953,2864,934068,5362,0.0150910883335203,2272,0.0374024725274725,0.169546703296703
CCIV,T,1027791,1340,832988,11360,0.0178395939043526,1213,0.005,0.242121212121212
RBLX,T,1025462,1468,703599,33485,0.0151497187143099,1240,0.0838798882681564,0.655846368715084
UAL,B,1020851,9428,799529,114469,0.0868479664492858,1057,0.0295433205491068,0.212329493911506
UXIN,E,1016316,386,911115,63014,0.000880553307592369,4916,0.002,0.02
MRO,B,1008002,8738,680235,266892,0.0186271454309517,2800,0.009,0.0914314824248599
GALT,S,1002256,14536,479679,153575,0.018788222955109,3606,0.00202977076510866,0.0327272727272727
KOPN,B,999612,38190,855285,27176,0.847920363556164,2000,0.00504017857142857,0.109603173497713
CCIV,B,994844,3303,771540,36476,0.0422628024256376,900,0.0239118541033435,0.287099701178613
EEIQ,B,994011,450,755152,550,0.00963519776953719,2179,0.02,0.12
VERY,B,990881,15861,674266,20647,0.0976190765014028,956,0.0505220987354126,0.373249996049565
SOXL,S,988657,23056,411672,363067,0.243228130976184,992,0.0126062872232941,0.127622358998469
SOXL,B,982021,17671,755158,144577,0.151167754871521,1025,0.009,0.163885469932074
KIQ,B,979755,600,766423,8340,0.0511837937695963,5900,0.002,0.0278
VERY,T,979579,10585,623976,11634,0.0226403552300611,865,0.0247370807746812,0.149412376003779
ITRM,S,966838,2291,809142,154665,0.011395940372162,30958,0.004,0.04
OUST,T,955505,5714,790265,47244,0.0403901106559389,3400,0.0336693639442981,0.105235227700414
NCLH,T,949655,1574,769571,42421,0.00548041877718531,1567,0.0125769230769231,0.0917262708052182
CSCW,E,946677,800,713806,9800,0.0166239451233157,8671,0.002,0.035
VXUS,B,943424,156903,705332,81189,1.51599763265828,274,0.009,0.09
SBSW,B,929153,3375,590948,266585,0.123134951486736,8800,0.007,0.101987554112554
MP,T,925116,5745,465831,23797,0.200323018323754,1749,0.018886524822695,0.370047742174608
T,S,923634,106340,345058,471993,0.159801580611629,2426,0.009,0.09
BCTX,E,923176,4907,721159,97226,0.0283764637848778,575,0.00191705726513144,0.0343774200122274
PSFE,B,912944,70,860744,0,0.00131893806643679,1220,0.01,0.03
UVXY,T,910279,47175,712404,49600,0.0157134034193072,2200,0.009,0.093
NNDM,T,905245,3674,643429,88169,0.0303130170387068,1787,0.0206666666666667,0.158333333333333
SENS,B,904453,1433,809216,84698,0.00486784593295945,3586,0.00722222222222222,0.05
TIRX,B,899161,20498,567790,14457,0.0699695447471366,480,0.0835040192008497,0.501695744988989
OGI,B,896979,1760,852277,5148,0.00812240195500313,3010,0.004,0.04
FB,B,893596,15980,478335,84087,0.156941362694833,900,0.0793623942256232,0.737476019337
SKLZ,B,891298,40790,702823,63005,0.485051389724818,901,0.0121081089966448,0.194832149724073
IVV,B,890607,48916,717595,97006,1.50836321534358,114,0.00969592506146737,0.171406885565802
TNA,B,889182,49012,663070,82325,0.32946525745728,900,0.026967974527362,0.25805915182619
AEZS,B,887834,0,636453,0,0.0,101705,0.0,0.0
SNAP,T,884747,22260,734065,59023,0.0733834699449511,1770,0.0225205312141835,0.165357941981537
QS,T,878233,3000,592915,10714,0.0394013458269673,1595,0.05965,0.45925
ARKX,T,877938,32695,784738,42150,0.906833302911888,171,0.0108516600462747,0.114651456339046
UXIN,S,877501,1324,737323,76199,0.00403378393943895,27322,0.004,0.04
M,T,876642,3230,554421,48982,0.0140113674261986,1795,0.0169230769230769,0.111754385964912
APHA,S,874973,2499,348112,412231,0.0121081343673611,1016,0.007,0.0607326007326007
AHT,B,870964,100,807446,23241,0.00176457094457483,2214,0.001,0.01
FNGD,B,869513,21521,834557,1735,0.317065555532802,7312,0.007,0.07
VEA,B,869386,68987,742564,57677,0.271681989837288,733,0.009,0.09
NOK,S,865674,0,865674,0,0.0,396,0.0,0.0
ITRM,T,863796,795,690095,30206,0.00341428232393869,7700,0.003,0.03
AIRI,B,863385,3600,724998,64367,0.0465347041734664,2700,0.002,0.0406451612903226
TV,T,863368,0,810610,0,0.0,1307,0.0,0.0
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
SJ,B,854430,22093,639546,4788,0.0429112446429489,4757,0.0312332427536232,0.275154438405797
INPX,T,852133,0,652008,0,0.0,8900,0.0,0.0
MUDSW,B,848865,100,647134,0,0.000843789288938766,4000,0.005,0.01
VIAC,S,845396,38868,288753,495420,0.0839653047274173,2050,0.0104748507520724,0.140840523024453
GE,S,842414,30363,543994,263720,0.0277219052147627,655,0.009,0.09
SBBP,B,838471,700,161427,10200,0.029093931837074,2968,0.001,0.0142857142857143
AIKI,T,837340,400,706090,5500,0.00927351477825568,43500,0.006,0.02
ELSE,B,837199,1517,187950,10300,0.165293402248354,500,0.00363636363636364,0.0954545454545455
PRVB,B,833424,14875,648348,78607,0.28018502528391,2320,0.0794095051060487,0.253119952667358
M,S,831888,6735,389220,403303,0.0219732170621507,2618,0.007,0.082174405357821
ARKF,S,831536,10760,605117,16314,0.699449740657758,266,0.0744975647390642,0.398374044530402
IXC,S,829885,2538,276879,506991,0.0820654630414551,44364,0.0032,0.02
CEMI,S,827372,31311,559185,132991,0.00699541614917656,1270,0.001,0.0101916259461531
BABA,T,820093,8762,555655,11118,0.0494889393082232,1700,0.042054381989002,0.444240947387754
BAC,T,818211,11722,731908,41581,0.0143464037651897,1900,0.0104175229429759,0.0985714285714286
FCEL,T,812159,2300,702382,34282,0.0137137440317687,1485,0.0069,0.0976666666666667
WKHS,B,806583,850,716832,13574,0.013149160998273,1238,0.013,0.103333333333333
POAI,B,800313,300,715804,1900,0.00256372049264955,8000,0.004,0.02
AIHS,T,799743,0,734443,0,0.0,20000,0.0,0.0
BOIL,B,788401,42320,334629,152584,1.01465107663058,8700,0.006,0.125124492921107
MUDS,T,788312,10203,595050,88592,0.0171144468878478,1900,0.00143242183671469,0.0294285994315397
BXRX,S,787213,0,763127,0,0.0,64428,0.0,0.0
LGHL,E,783339,800,526749,11750,0.0133425219589941,2700,0.006,0.0933333333333333
SQ,T,781373,6640,384979,20704,0.063193852799151,1088,0.148663640841571,1.247948618055
RIDE,B,776579,5203,567288,146602,0.0475276952991909,1260,0.02,0.122647861055008
OXY,S,767694,1305,418180,296869,0.00573156661624519,2435,0.009,0.109322927652394
