symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWLK,B,1572126,49471,925279,270369,0.166054645542427,375,0.000531200097026541,0.00308219967253542
IAU,B,918645,3192,882497,0,0.00424543735186855,1000,0.001,0.01
SOLO,B,694395,19998,531709,16082,0.0414704400246359,105,0.00100810081008101,0.0267686768676868
EARS,B,644184,8515,384195,57451,0.0708667970538055,375,0.000694891368173811,0.00556113916617733
RAD,B,460752,6099,354881,24657,0.0263428413469014,421,1.09854074438433e-05,0.000542400393507132
UWT,B,442287,4800,422295,109,0.0131025823005951,100,0.000895833333333333,0.01
PTX,B,421155,29445,222080,71398,0.112990989884726,111,0.000873798607573442,0.0208497198166072
AMD,B,394257,12450,288134,26236,0.00817516522698396,125,0.000959196787148594,0.01
ATEN,S,352787,1000,0,351787,0.113507377979569,352787,0.001,0.02
GERN,B,330512,12181,251731,28619,0.0728145473674143,200,0.000656021673097447,0.0102462851982596
TEVA,B,315556,12445,231257,6672,0.00842779757845572,100,0.00126364001607071,0.0118320610687023
SQQQ,B,293027,3125,251598,0,0.00244462054404346,192,0.005,0.01
DO,B,290102,1170,221399,55483,0.00544180984362936,141,0.0,0.01
TEUM,B,287998,3413,149202,129514,0.0428177142140258,208,0.000882508057427483,0.01
USO,B,285256,350,270597,980,0.00014591656657485,674,0.0,0.01
NVDA,B,267980,11730,140984,42224,0.0619160728424386,100,0.00287544757033248,0.0448209718670077
NUGT,B,258126,11418,215281,24733,0.0460990617076598,100,0.000956209493781748,0.0102627430373095
DUST,B,251537,6781,189901,42765,0.0409176758808373,300,0.000981566140687214,0.0154416752691343
XNET,B,244952,300,204489,24075,0.0347463516330785,966,0.0,0.01
TWLO,B,235478,10709,104903,7612,0.0648719703899345,100,0.00537118311700439,0.104372957325614
HSGX,B,226292,2805,176012,4446,0.0540233427063672,108,0.0,0.00122798573975045
DWT,B,222374,21308,163702,14238,0.0822017159434603,148,0.00098024216256805,0.0100140792190726
CRMD,B,215084,13066,149787,39616,0.0836598796260725,118,0.000979488749425991,0.0121337823358335
CRON,B,213589,33093,78267,65360,0.123388341623105,100,0.000847097573504971,0.0210748496660925
ATVI,B,211253,22819,117433,33069,0.0227852550372898,100,0.000850037249660371,0.0163556685218458
WFT,B,203663,16645,163009,2229,0.0345806896609036,300,0.000177056173024932,0.000611276659657555
GSUM,B,196224,5932,76488,2046,0.0940050393800612,100,0.00679703304113284,0.0623465947403911
NOK,B,191574,2300,166883,14717,0.0022222737532078,1665,0.000960869565217391,0.01
JNUG,B,182484,800,172570,0,0.00214070878867993,115,0.0005,0.01
EA,B,180440,10773,80738,28819,0.0356472795497186,100,0.00126065162907268,0.0365719855193539
MNGA,B,180331,22969,108974,20983,0.128501496545358,200,0.00143018851495494,0.0119059950367887
TZA,B,178920,3,165607,0,1.05973365360839e-05,250,0.005,0.01
TVIX,B,178404,5959,137012,20933,0.014603745656127,100,0.000559154220506796,0.0122503775801309
GDX,B,176808,1415,169684,500,0.000809725402945684,191,0.001113074204947,0.01
EARS,S,166888,3000,0,163888,0.0249677499895968,2200,0.0009,0.00306666666666667
SNAP,B,165245,13740,74160,40500,0.00988176404591352,172,0.00139097525473071,0.00978165938864629
AMRH,B,163968,3755,121341,3338,0.0354935062479914,399,3.72836218375499e-05,0.0031664447403462
EEM,B,158240,1380,149392,0,0.000226034784787859,250,0.001,0.01
MDR,B,156146,8562,112420,1955,0.00781949943148348,100,0.00360780191544032,0.0111679514132212
AAPL,B,152903,9957,74504,40884,0.0459046776022793,100,0.000898965551873054,0.0174058451340765
ESNC,B,151392,0,126321,0,0.0,981,0.0,0.0
SPY,B,149310,4586,99418,24782,0.00299114331985601,100,0.00057021369385085,0.0108831225468818
ATVI,S,149208,25914,7059,101937,0.0258756781207032,100,0.001,0.0176105579995369
TWTR,B,135324,11486,76859,35308,0.0159251520626025,166,0.000881943235242904,0.0102542225317778
GUSH,B,135131,533,124788,4236,0.00250895551193519,671,0.000938086303939962,0.01
DPW,B,131938,0,115657,0,0.0,700,0.0,0.0
QQQ,B,130766,7965,92734,17804,0.0105323985306213,100,0.000924670433145009,0.0100062774639046
BAC,B,128807,16154,50031,44209,0.00346017944781071,100,0.00049387148693822,0.01
UXIN,B,126373,3514,67259,40423,0.0147709121479613,441,0.000569151963574274,0.01
SOXS,B,122295,0,116242,0,0.0,191,0.0,0.0
TRIP,B,116363,8784,48473,27289,0.0553284496822267,100,0.00132627504553734,0.034969262295082
AVP,B,113129,3500,86581,8914,0.00845143203479092,300,0.000885714285714286,0.01
CGC,B,113094,9861,50287,13288,0.109681222610282,100,0.00147530676401988,0.0283673055471048
MU,B,109526,6798,78149,1832,0.00571673646500833,100,0.000943807002059429,0.01
TQQQ,B,109013,1400,81070,0,0.00212786977436981,100,0.0,0.0121428571428571
ACB,B,108372,7413,70081,2707,0.0107215224475097,100,0.000561850802644004,0.00999730203696209
AXON,B,107473,10735,20039,74668,0.117710914713042,600,0.000990684676292501,0.01
UGAZ,B,104664,7692,61148,3976,0.0728243581004317,100,0.0028117524700988,0.0324661986479459
GE,B,104633,5426,64852,22835,0.0010509334733545,191,0.000631404349428677,0.01
ABEV,B,104512,990,92207,200,0.000607510300060996,600,0.0,0.01
YGYI,B,104296,4794,55284,73,0.113010065769312,100,0.0162161034626617,0.0817730496453901
SPY,S,103544,15634,6743,80084,0.0101970202055449,92,0.001,0.0106396315722144
JNUG,S,102507,1177,86730,14600,0.00314951780534535,300,0.001,0.01
NFLX,B,100377,4603,35360,977,0.0373589806022238,100,0.00962155116228547,0.14702368020856
CHK,B,99422,4635,77389,10650,0.0025173580937815,625,0.00108629989212513,0.01
CLD,B,98134,6300,52464,14000,0.194835317767125,316,0.000952380952380952,0.00570952380952381
CRC,B,96939,2010,63761,10442,0.037401611432612,100,-0.000895522388059702,0.0195024875621891
GDX,S,95516,338,92260,2918,0.000193418506145329,2000,0.001,0.01
NGD,B,93671,1201,15821,59523,0.00656704012948169,100,0.000916736053288926,0.01
MOSY,B,93081,728,67409,0,0.0310699500661517,290,0.0,0.00139601648351648
PRPO,B,91969,0,60859,0,0.0,1304,0.0,0.0
BRS,B,90560,4017,70917,748,0.0153746641456861,200,0.0021160069703759,0.0122827981080408
SPXU,B,89509,3200,60882,19300,0.0291290416545296,144,0.001,0.01
NBEV,B,89276,5045,62251,6533,0.0406887652230019,100,0.000821209117938553,0.011982160555005
BPMX,B,87857,100,69981,50,0.00917094644167278,1000,0.0,0.0001
EXEL,B,86124,6732,45586,10822,0.0429830162175967,100,0.000925727866904337,0.0243865121806298
AMLP,B,84568,565,71324,0,0.00059051497086096,503,0.0,0.01
TRVN,B,84171,7399,41998,23850,0.123656722653965,100,0.00103568049736451,0.01
YINN,S,83779,2700,77779,3300,0.0222136292956634,1219,0.001,0.01
FB,B,82810,6111,36198,25126,0.0209695185349132,100,0.00108672884961545,0.0260235640648012
GUSH,S,80194,47,80147,0,0.000221239979476461,500,0.001,0.02
CSCO,B,79606,6533,43250,5520,0.00415011828440602,100,0.00198744833920098,0.0140440838818307
NDP,B,79425,50,56490,0,0.014585764294049,2828,0.01,0.03
SGYP,B,79053,4600,9756,58186,0.135653199646122,1000,0.000434782608695652,0.00160652173913043
JDST,B,77733,1204,67504,2566,0.0468792586535841,100,0.003421926910299,0.0459800664451827
GGB,S,77639,2407,58444,0,0.00441569543992765,461,0.0039613626921479,0.01
BE,B,77284,633,53018,0,0.0270616903937412,175,0.0024218009478673,0.04
VALE,B,76786,2000,68679,0,0.00102062738986282,258,0.000967,0.01
DENN,B,76765,1000,30639,11213,0.0639467962655071,1727,0.001,0.066
AVEO,B,75800,100,59283,0,0.0103734439834025,316,0.001,0.0033
GLOW,B,75457,0,53973,0,0.0,1569,0.0,0.0
GRPN,B,74907,4738,46779,6100,0.00448115795088696,145,0.0011612494723512,0.01
APHA,B,74437,6850,43412,10152,0.0248769769933359,100,0.000883211678832117,0.0143795620437956
DBD,B,74389,5754,41867,11326,0.0143024036190997,100,0.0016866527632951,0.0207716371220021
LSCC,S,74374,16029,35685,11011,0.047728937510794,116,0.00108734169318111,0.017089026140121
SPXL,B,73017,11575,46141,5679,0.0608832409345775,142,0.001,0.0127645788336933
JPST,B,71448,552,29059,36960,0.0435606060606061,100,0.001,0.01
BABA,B,71238,773,41757,1595,0.00413156882028477,100,0.00126778783958603,0.0953686934023286
SPXS,B,70907,990,60614,0,0.00853382065184598,100,0.005,0.01
GOLD,B,70764,4050,11387,48710,0.0030646412288833,100,0.00206172839506173,0.0112345679012346
BW,B,70624,1200,48369,3531,0.234833659491194,1133,0.000833333333333333,0.00396666666666667
NSPR,B,70348,0,55568,0,0.0,882,0.0,0.0
ABEV,S,70287,1542,58797,1296,0.000946243315852582,642,0.000389105058365759,0.01
LSCC,B,69543,1648,48430,310,0.00490718628846394,100,0.00212378640776699,0.015618932038835
DWT,S,69436,1000,41391,26700,0.00385778655638541,470,0.001,0.01
PCG,B,68605,2465,49816,1072,0.00711153424499452,100,0.00085395537525355,0.0126450304259635
DISH,B,68269,5137,20935,30985,0.0108445765506351,100,0.00149815067159821,0.0213626630328986
X,B,67959,1978,46211,6398,0.00650809893100033,100,0.000391809908998989,0.01
AVGR,B,66929,10004,5914,49453,0.197680162823325,500,0.001,0.0047594362255098
GOOS,B,65406,5751,10700,38330,0.0519493423905189,100,0.00167257868196835,0.0250269518344636
CVS,B,65174,7932,29040,14807,0.0405241780979385,100,0.000932299546142209,0.0108383761976803
YELP,B,64007,629,39905,550,0.00756728143309152,100,0.00167567567567568,0.0498092209856916
MSFT,S,63543,6858,1484,55201,0.0180307611410543,93,0.00106620005832604,0.01
BLNK,B,61591,400,48005,108,0.0533333333333333,142,0.0,0.02
ICON,B,59440,0,43328,0,0.0,305,0.0,0.0
T,B,59091,4347,31820,8566,0.00323694480662848,100,0.00145410628019324,0.00986657464918335
NSPR+,B,57088,0,45034,0,0.0,1400,0.0,0.0
ROKU,B,56763,133,39987,35,0.00345015434901035,100,0.0,0.0257894736842105
M,B,56449,2422,41089,699,0.0030006999981416,100,0.0,0.01
CLF,B,55837,2788,41356,56,0.00310119598490781,125,0.000179340028694405,0.01
CAG,B,55537,510,3163,50660,0.00101142914938809,100,0.001,0.01
NIO,B,54922,9824,15818,21230,0.0344834848538032,289,0.00101425081433225,0.01
HYACW,B,54886,1384,38960,2759,0.313974591651543,616,0.0,0.046849710982659
CTL,B,54707,1020,37151,4060,0.00082074257891802,40,0.000479411764705882,0.01
JD,B,54530,4590,16460,26760,0.00981150789409557,100,0.000748583877995643,0.01
AMR,B,54384,350,39331,281,0.0169057624498865,349,0.000142857142857143,0.0071
DSL,B,53221,210,2455,49790,0.0195403368381874,210,0.001,0.02
FCEL,B,53147,300,39656,1308,0.0266714082503556,208,0.0,0.0033
PYX,B,53099,0,32273,0,0.0,100,0.0,0.0
MAT,B,51695,3490,32983,5082,0.00570925652065802,191,0.00171919770773639,0.01
SPWR,B,51512,3185,40071,771,0.0344023071688575,100,0.00106467817896389,0.01
ECA,B,51099,2768,18732,19000,0.0007424781172815,299,0.00251734104046243,0.01
ESNC,S,50000,1000,0,49000,0.126582278481013,50000,0.001,0.0024
QLYS,B,49939,1551,20714,951,0.031165229971668,100,0.0342166344294004,0.139742101869761
ADOM,B,49213,900,27368,9100,0.0633892097478518,446,0.001,0.004
VEA,B,48978,854,42782,0,0.00130005358534684,116,0.001,0.01
AKAO,B,48686,5800,10573,31075,0.181431431431431,400,0.00096551724137931,0.01
UPRO,B,48317,3000,27804,14000,0.0285973023211477,100,0.001,0.01
ERX,B,48286,400,43705,67,0.00204172260135877,160,0.001,0.01
CLSD,B,47486,2338,34688,2434,0.0275068531830535,268,0.000855431993156544,0.01
MUX,B,47066,800,1366,44900,0.00987629935063332,45700,0.001,0.01
CRF,B,45967,1051,39026,28,0.175605680868839,217,0.0,0.0257849666983825
YINN,B,45718,2700,30589,11400,0.0222136292956634,599,0.001,0.01
TME,B,44980,3703,23280,4676,0.0482865637387857,137,0.000905482041587902,0.0127005130974885
BLRX,B,44251,1100,24602,671,0.282051282051282,625,0.0,0.00234545454545455
MLNT,B,43774,4238,28959,3504,0.128226074854013,100,0.000932515337423313,0.0108305804624823
MNKD,B,43289,7654,12194,20786,0.162219443443613,326,0.00100940684609355,0.01
SCHF,B,42908,1035,31093,0,0.0147901513311136,57,0.005,0.01
LABU,S,42456,1100,31556,9800,0.0185766879454183,2426,0.001,0.0318181818181818
SH,S,41993,0,41993,0,0.0,400,0.0,0.0
YRIV,B,40819,235,26884,101,0.0216749677181332,100,0.0,0.000823404255319149
VNOM,B,40579,500,29223,600,0.0363424916412269,198,0.0008,0.034
AVP,S,40322,1200,30383,0,0.00289763384049975,450,0.00166666666666667,0.01
CFFN,B,39950,200,34065,852,0.00447317215003019,613,0.0,0.03
VKTX,B,39714,1700,21342,10847,0.0239066235409928,100,0.000647058823529412,0.0111764705882353
GDXJ,S,39670,2607,29218,7845,0.00643214543014202,500,0.001,0.01
ABT,S,39447,4705,1799,32943,0.0274852058907719,132,0.001,0.012125398512221
KMI,B,39237,3987,4912,28342,0.00261539864329885,100,0.000874592425382493,0.01
SQ,B,39142,1417,21468,831,0.00745295225271662,100,0.0023817925194072,0.0255398729710656
ADMA,B,38594,3617,16256,13900,0.126388985952897,100,0.000990599944705557,0.0291235830799005
NAK,B,38379,0,33066,0,0.0,300,0.0,0.0
MSFT,B,37763,5565,16782,7749,0.0146312606809518,100,0.00210098831985624,0.0102030548068284
VXXB,B,37670,3500,20306,8437,0.00339213683298475,100,0.000942857142857143,0.00971428571428571
FOF,B,37593,100,31521,26,0.0370233246945576,300,0.0,0.04
PHIIK,B,37342,2820,8258,25194,0.208271787296898,111,0.00074468085106383,0.0195744680851064
BHGE,B,37248,674,30386,140,0.00442966429191093,152,0.0,0.0129673590504451
SIRI,B,37229,0,30647,0,0.0,941,0.0,0.0
NE,B,37130,3238,9182,21852,0.0238875118035883,100,0.00225138974675726,0.01
NBR,B,37046,800,1900,33090,0.00198815062229114,800,0.001,0.01
DAL,S,37031,2137,0,34894,0.00654044855785711,50,0.001,0.0104679457182967
FB,S,36561,7458,5454,23226,0.0255916657230212,90,0.0010402252614642,0.0187369267900241
AKS,B,36551,3523,21520,8496,0.00709718489748063,500,0.000912290661368152,0.01
SINT,B,36463,2500,17950,8313,0.446428571428571,290,0.00058,0.008668
WKHS,B,35992,4850,6584,22200,0.251399543852374,100,0.000876288659793814,0.0186969072164948
NAVB,B,35741,0,27796,0,0.0,2015,0.0,0.0
INTC,S,35409,8050,0,27359,0.0122565439286715,53,0.001,0.01
TTWO,B,35349,208,24332,0,0.00264600745461716,100,0.00961538461538462,0.0828846153846154
SOLOW,B,35081,512,22773,66,0.062203863443081,105,0.00021875,0.042103125
GGB,B,35050,2011,30258,200,0.00368922456572268,491,0.00301093983092989,0.01
AMLP,S,34915,2000,0,32915,0.00209031848092375,1700,0.001,0.01
F,B,34750,8736,16404,8400,0.0054033091557515,100,0.001,0.01
PSLV,B,34641,200,17715,577,0.0138341287957391,1250,0.0,0.01
SHOP,B,34400,856,16810,325,0.0224801722779558,100,0.0137383177570093,0.143025700934579
IQ,B,34085,4550,19648,2590,0.0263535898802215,100,0.00089010989010989,0.01
AMRN,B,34068,520,24125,873,0.00536005112664152,100,0.000961538461538462,0.0103846153846154
XHB,B,33359,1700,28006,0,0.012094995517737,774,0.0,0.01
UVXY,B,33303,750,24871,3000,0.00225779843579724,100,0.001,0.018
XLNX,S,33298,1705,1912,27587,0.0222141154091697,100,0.000882697947214076,0.0176539589442815
VSLR,B,33027,2300,16922,10479,0.110454785573645,100,0.000739130434782609,0.0126086956521739
AMAT,B,32948,3938,18443,5868,0.0135092022435293,100,0.000779583544946673,0.0125393600812595
XLF,B,32629,400,26299,40,9.98568801265586e-05,300,0.0,0.01
SENS,B,32218,1751,15422,12762,0.0351176270030685,200,0.000571102227298686,0.01
USAT,B,32107,1600,22659,1726,0.018385732671447,100,0.00075,0.01125
DHY,B,31434,3650,2683,24751,0.138609349485437,450,0.000917808219178082,0.01
KPTI,B,31114,1768,7884,17853,0.0287325500138137,100,0.000565610859728507,0.0173529411764706
CSCO,S,30900,929,0,29971,0.000590151520926557,100,0.001,0.01
TNA,B,30833,1580,22656,2900,0.0102931596091205,100,0.001,0.019873417721519
TWTR,S,30820,1115,8973,20732,0.00154592935310829,100,0.000910313901345292,0.01
VWO,B,30801,0,21868,0,0.0,122,0.0,0.0
INTC,B,30616,2661,933,25705,0.00405151098064532,100,0.001,0.01
BAC,S,30514,601,0,29913,0.000128733926466153,100,0.001,0.01
LABD,B,30233,917,18948,988,0.0243727408037423,100,0.000563794983642312,0.0147655398037077
ZNGA,B,29833,1110,21280,302,0.00145383294542625,460,0.00495495495495495,0.01
DDD,B,29638,3000,2341,23700,0.0888599271348598,170,0.001,0.0266666666666667
JVA,B,29596,1900,17440,600,0.311935642751601,100,0.000842105263157895,0.0631578947368421
AMRS,B,29557,2529,20422,994,0.0223370429252782,161,0.000353103993673389,0.01
BMY,B,29536,2070,17375,3530,0.00670482261371476,125,0.000711111111111111,0.01
CRTO,S,29475,7638,0,19637,0.106045039291367,375,0.001,0.0418355590468709
DRIP,S,29231,3060,20018,5500,0.0174303356194035,100,0.001,0.01
EEM,S,29213,0,23642,0,0.0,250,0.0,0.0
QID,B,29208,1700,22943,0,0.0113793818987503,100,0.0,0.03
CNAT,B,29051,4636,1941,21800,0.318100727322629,700,0.001,0.019137187230371
CWEN.A,B,28986,1100,22463,1010,0.0387242131943955,333,0.00172727272727273,0.0190909090909091
MRVL,B,28701,1100,13500,14001,0.00162022989589286,300,0.000909090909090909,0.01
SPIB,S,28574,1000,12737,14837,0.0938878978499671,15837,0.001,0.01
MUI,B,28424,500,22906,955,0.0779666302822392,225,0.0004,0.018
RKDA,B,28339,700,17626,0,0.023070331553622,100,0.00857142857142857,0.0528571428571429
UAA,B,28219,2562,17177,5700,0.00516366729213821,166,0.000819672131147541,0.01
USDP,B,27844,300,22483,396,0.0862812769628991,378,0.0,0.0233333333333333
GFI,B,27786,100,22961,0,0.000186269688706096,714,0.0,0.01
WKHS,S,27782,800,1066,25600,0.0414679659962679,800,0.001,0.02
IPI,B,27691,3640,7548,13682,0.0494545059304648,100,0.000368131868131868,0.01
PCAR,B,27461,200,25238,775,0.00570776255707763,541,0.0,0.02
ALRN,B,27245,700,19934,400,0.0384573123832546,116,0.002,0.0342857142857143
INO,B,27208,843,19922,1204,0.0466699883740243,145,0.0,0.0376868327402135
SENS,S,27000,1300,2800,22900,0.026072481498566,2800,0.001,0.01
CLDX,B,26865,400,21714,501,0.0190585096245474,100,0.0,0.015
UNG,B,26796,485,18926,700,0.00455159728218026,100,0.00628865979381443,0.0217525773195876
INPX,B,26783,2700,10783,11332,0.0918023868620584,200,0.000888888888888889,0.0185185185185185
ALLY,B,26778,1270,21240,393,0.00545267975596038,289,-0.00078740157480315,0.00921259842519685
WWR,B,26471,1674,10919,7000,0.269695505074915,674,0.000597371565113501,0.0032831541218638
BP,B,26428,600,19941,0,0.00193068829037552,100,0.0,0.01
GNMX,B,26375,1000,17514,500,0.204164965291956,1269,0.0,0.0026
TRXC,B,26318,2600,20074,226,0.041458047644864,183,0.000846153846153846,0.01
BPY,B,26275,1608,21751,1651,0.0236380207567695,100,0.0,0.01
MLNT,S,26250,6000,1135,19115,0.181537623672506,1135,0.001,0.01
WFC,B,26129,5827,4317,14941,0.00575292533340705,100,0.000948515531148104,0.01
FOSL,B,26055,603,17306,461,0.00770459336868332,100,0.00497512437810945,0.0381923714759536
NVTA,B,25911,2300,15414,961,0.133643230679837,100,0.00160869565217391,0.0530434782608696
SDS,B,25896,0,22035,0,0.0,100,0.0,0.0
WLL,B,25840,700,19556,85,0.00963988156716932,122,0.000714285714285714,0.0171428571428571
SPOT,B,25654,1226,7022,8,0.0378465147866889,50,0.0181239804241436,0.110530179445351
SDOW,B,25595,0,17420,0,0.0,100,0.0,0.0
BSTI,B,25560,1010,18861,174,0.0150962573239268,100,0.000297029702970297,0.010990099009901
EWJ,B,25483,200,22310,0,0.000251392715644671,250,0.0,0.01
AMZN,B,25468,1394,2875,708,0.0316825382395054,50,0.0416133428981349,0.537575322812052
RNN,B,25389,0,21030,0,0.0,635,0.0,0.0
SCHE,B,25324,5248,1706,8400,0.143855705709822,100,0.00474752286585366,0.01
CETX,S,25256,1577,16436,575,0.275506638714186,150,0.000844007609384908,0.0149634749524413
DNI,B,25049,0,23657,0,0.0,266,0.0,0.0
EAT,B,24960,200,23902,0,0.0127803693526743,664,0.0,0.02
RDS.A,B,24896,0,15838,0,0.0,100,0.0,0.0
GNW,B,24839,200,1390,23100,0.0016605916688116,1390,0.001,0.01
GDXJ,B,24504,1094,18742,2715,0.00269918185676078,100,0.001,0.01
ONDK,B,24440,2250,16472,1156,0.0451390282068772,141,0.000822222222222222,0.0113333333333333
DUST,S,24335,5008,10286,9041,0.0302191005472988,300,0.001,0.015491214057508
GAB,B,24121,1200,9014,11223,0.117061750073164,249,0.00116666666666667,0.01
OXLC,B,23988,200,18758,233,0.0758437618505878,100,0.0055,0.015
OGEN,B,23943,892,16832,0,0.212532761496307,100,0.0,0.0021
HMY,B,23801,600,19866,0,0.00284555737355054,216,0.00333333333333333,0.01
IAG,B,23797,1600,16668,1886,0.00429444888800614,507,0.000625,0.01
ADIL,B,23706,700,12385,5700,0.0923848488847829,125,0.002,0.07
NVG,B,23560,2080,16667,2446,0.179946362142054,316,0.000807692307692308,0.01
YUMA,B,23341,4433,0,18908,0.246195712540264,35,0.001,0.00277500563952177
ERIC,B,23165,0,20406,0,0.0,285,0.0,0.0
TBRGW,B,23132,900,3616,0,0.220210423293369,588,0.0,0.01
QQQ,S,23028,2637,9730,10661,0.00348699747962943,115,0.001,0.01
FAX,B,22993,3800,16891,246,0.102279762064975,600,0.000736842105263158,0.01
MGNX,B,22933,5644,7636,4300,0.059030864649465,100,0.0023743798724309,0.0502374202693125
NEPT,B,22856,1000,13333,7291,0.0354145270389914,316,0.001,0.01
EFA,B,22836,462,20298,138,0.000254049672759826,181,0.000783549783549784,0.01
VEU,B,22474,800,418,21060,0.00353611478228583,100,0.001,0.01
BILI,B,22453,2600,6766,11400,0.0240997358298188,100,0.000769230769230769,0.0215384615384615
RWLK,S,22000,3800,0,18200,0.0127551020408163,800,0.00100526315789474,0.0029
EIM,B,21949,700,18468,109,0.235294117647059,125,0.0,0.0128571428571429
BB,B,21681,1253,4099,14505,0.0064885298534514,100,0.00211731843575419,0.01
BDJ,B,21599,244,17493,147,0.0491935483870968,127,0.00040983606557377,0.01
NWL,B,21356,128,17644,15,0.000460436623416799,325,0.0,0.01
IDRA,B,21185,900,1085,19000,0.070693582593669,166,0.001,0.03
NUS,B,21171,700,16955,1293,0.0456055769105479,272,0.00485714285714286,0.0657142857142857
AQ,B,21166,600,13493,404,0.0119310385969099,100,0.00333333333333333,0.0216666666666667
RLGT,B,20968,1523,16384,994,0.0519316670644798,249,0.00111621799080762,0.0198489822718319
ERX,S,20680,1780,18500,400,0.00908566557604651,400,0.001,0.01
DIS,B,20604,2215,7296,5329,0.0142187700603415,50,0.000909706546275395,0.0117200902934537
INAP,B,20601,6370,2862,8586,0.356642965119534,100,0.00126577708006279,0.0264976452119309
APPS,B,20535,1120,11134,5505,0.0137207820845788,126,0.000892857142857143,0.01
KGC,B,20484,1000,17697,200,0.00113772114454747,400,0.001,0.01
SWIR,B,20377,350,12190,1355,0.0243834471227532,100,0.000714285714285714,0.0214285714285714
TGT,B,20053,6503,7109,2480,0.0461680451528167,100,0.000910502844840843,0.0145778871290174
DIA,B,20003,2820,12913,2020,0.032689209083427,66,0.001,0.0183475177304965
SSI,B,19737,1400,11812,4400,0.177687523797436,312,0.001,0.0122428571428571
SRTY,B,19525,300,18900,0,0.00756582265711692,300,0.001,0.02
MRRL,B,19518,1200,10012,7170,0.189304306672977,100,0.0025,0.04
QCOM,B,19498,3385,768,13872,0.0124560725653622,97,0.001,0.0101477104874446
AVLR,B,19481,1400,3637,8900,0.0161554617000162,100,0.00142857142857143,0.134285714285714
OHGI,B,19379,0,14290,0,0.0,933,0.0,0.0
LKQ,B,19338,500,16913,431,0.0120569086086327,353,0.0,0.01
ARLO,B,19169,112,15189,0,0.00261120954956635,133,0.0,0.01
CRBP,B,19139,1842,7667,3600,0.0271877905861168,100,0.00246579804560261,0.0199131378935939
COTY,B,19121,3714,9197,1223,0.00258919259577363,100,0.000973074851911685,0.01
UPL,B,18983,210,13908,656,0.00876131670073845,183,0.0,0.000385714285714286
FEZ,B,18836,200,10836,7300,0.00172684729489371,1333,0.001,0.01
PYPL,B,18813,833,11630,941,0.0060832225743789,100,0.000879951980792317,0.0183193277310924
CWH,B,18794,394,12266,500,0.0163804930777866,101,0.0,0.0125380710659898
SIX,B,18742,500,13678,1761,0.00629128656810318,251,0.006,0.08
XXII,B,18726,1722,7902,9000,0.0206563984453721,200,0.001,0.01
APRN,S,18600,2000,5200,11400,0.0298160350636572,100,0.001,0.01
KHC,B,18405,2628,8136,3376,0.0148295281411175,100,0.000920091324200913,0.01
BIOC,B,18367,1100,4465,12150,0.0916819469911652,566,0.000909090909090909,0.01
HEFA,S,18339,18339,0,0,0.590209835221421,18339,0.001,0.01
PFE,S,18227,5725,0,12502,0.00450393396013409,100,0.001,0.01
PHK,B,18090,0,16161,0,0.0,202,0.0,0.0
HK,B,18017,700,9401,7600,0.00871828723020015,1433,0.001,0.01
JD,S,17993,2055,800,15138,0.00439273392644148,100,0.001,0.01
EDF,B,17961,1614,9608,726,0.320301647152213,100,0.00628252788104089,0.0566294919454771
CY,B,17943,1800,3999,10008,0.00584603492681089,200,0.0005,0.01
SPIB,B,17845,400,205,16733,0.0375551591399869,100,0.001,0.01
TZA,S,17700,0,17700,0,0.0,12700,0.0,0.0
GPN,B,17682,721,11957,149,0.0147830722545723,100,0.0041747572815534,0.0340221914008322
GAB,S,17562,1000,14100,2462,0.097551458394303,14100,0.001,0.01
HEXO,B,17454,4150,5223,6355,0.093605503552498,100,0.001,0.0186746987951807
SH,B,17252,0,15516,0,0.0,150,0.0,0.0
FOMX,B,17027,700,12585,831,0.0606690934304039,111,0.000571428571428571,0.01
PINC,B,16972,100,15664,176,0.00572967398155045,284,0.0,0.04
WRK,B,16892,646,12000,1341,0.00797570250382735,100,0.00069969040247678,0.0515170278637771
TGB,B,16726,0,13320,0,0.0,250,0.0,0.0
ETSY,B,16715,1525,7771,900,0.0589144292061039,100,0.001,0.132891803278689
MIME,B,16674,700,8061,251,0.0184108781988901,101,0.00571428571428571,0.0714285714285714
GSUM,S,16646,4151,8517,93,0.065781341616088,100,0.00204769934955432,0.0170248132980005
NMZ,B,16591,400,15363,0,0.49813200498132,333,0.001,0.01
CBM,B,16469,550,7490,128,0.00659464514813971,100,0.00454545454545455,0.0827272727272727
IPG,B,16426,300,11603,73,0.00119560019129603,166,0.0,0.0266666666666667
MO,B,16417,1925,6094,2637,0.00489162198561736,100,0.000542857142857143,0.100223376623377
STAF,B,16413,368,12525,701,0.0742834073475979,100,0.0,0.01
LPX,B,16328,700,9687,0,0.0041318167598293,100,0.00357142857142857,0.02
BKS,B,16310,1200,11678,1150,0.0441322496414255,100,0.0,0.00916666666666667
NTAP,B,16236,2926,6596,3505,0.0326660935773057,100,0.00103827751196172,0.0104101161995899
QTT,B,16221,2800,8982,1405,0.0155706071424599,300,0.000964285714285714,0.0589285714285714
PML,B,16205,494,10769,277,0.220535714285714,217,0.00392712550607287,0.0280971659919028
MAXR,B,16197,1310,2561,11741,0.0456128133704735,213,0.000916030534351145,0.02
