symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,18807449,146879,9835015,783240,0.421455690601282,1500,0.1585561598035,0.705672071028035
SQQQ,B,16520477,1072107,13605075,1431456,0.593902234347228,2351,0.0155642174312874,0.15
TSLA,T,13344619,59394,7706110,449902,0.16633221762403,1500,0.134501050745417,0.684560717484858
PSQ,B,9371401,16740,9308361,0,0.0343359963900028,12270,0.001,0.01
PLTR,B,8947753,16665,8105387,362408,0.0496197360283552,2867,0.019271812395027,0.232525432046783
CDIO,B,8570096,93667,5914966,1795904,0.158171033508923,7395,0.00780664874582683,0.134655155395342
PSQ,T,8164266,2999,8032067,0,0.00614681437604403,37000,0.001,0.01
TQQQ,B,7725416,673594,5348602,1323676,0.506837970831828,1600,0.0157502760342043,0.150269956110797
SH,T,7381472,0,7375272,0,0.0,14700,0.0,0.0
SH,B,7311762,0,7298362,0,0.0,12280,0.0,0.0
TMF,B,6975924,48332,6796314,43828,0.0493496053661062,3734,0.007,0.07
LABU,B,6587463,23524,6429187,46343,0.0383362144226692,6500,0.0117984031936128,0.11
PSQ,S,6510708,1000,6504619,0,0.00240020545758717,39031,0.001,0.01
SOXS,B,6180083,87821,5811623,120591,0.105310865225387,2631,0.0150460164868972,0.157091850484747
CDIO,T,5932022,55895,3934243,1609102,0.0584267127794459,2900,0.00505743534983083,0.123461380435849
BCS,B,5685026,0,5633927,0,0.0,9700,0.0,0.0
SQQQ,T,5653712,160860,4778314,510402,0.0760107821443884,3074,0.015,0.15
AMD,B,5495214,25300,4165935,296461,0.132434137968482,1942,0.11992260016342,0.432944012149346
MARA,B,4836344,5077,3659964,158888,0.0340667470275039,3298,0.0220558254655359,0.179663524367502
SH,S,4579806,0,4579581,0,0.0,77232,0.0,0.0
SPXU,B,4346979,37331,4219470,32150,0.0931384181996309,1900,0.009,0.090009004952724
AAL,B,4134937,300,4055882,0,0.000577780118424017,12100,0.006,0.02
NVDA,B,4088233,40957,1651576,103465,0.337311487928607,1500,0.394771928177043,2.31621936316981
NMR,B,3942135,200,3924161,300,0.00153844970423304,10300,0.001,0.01
F,B,3929722,2500,3797021,37700,0.00197657435068144,5955,0.01,0.14
CLSK,B,3924817,5375,3475224,133838,0.0513838524941669,5610,0.0242916666666667,0.113333333333333
SOFI,B,3899711,13195,3613393,68582,0.0176682902625955,4248,0.01,0.144242424242424
TMF,T,3871177,6948,3676529,7700,0.0157769072580493,9500,0.004,0.04
SOXL,B,3747276,106507,3077508,424496,0.182434134090295,1550,0.0162917491399805,0.154004838825685
RIVN,B,3741104,9939,3266391,258273,0.0399167270771911,2501,0.0143861729146745,0.109665071770335
RIVN,T,3682144,3272,2950288,553250,0.0108074068513104,3714,0.0315773736535002,0.194457103500658
SPXS,B,3665150,20717,3587028,5300,0.0971239872420203,1660,0.009,0.09
TQQQ,T,3656097,153811,2468404,808447,0.121913730826335,1865,0.0151954252688074,0.151931530144189
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981168,0.381840620022735
SQQQ,S,3526491,49863,2899092,500585,0.0203203487377841,3028,0.015,0.15
PLTR,T,3492953,7950,3120818,82165,0.0178739219562172,3400,0.034375,0.196117424242424
LABU,T,3254901,99126,3055640,66529,0.119663801490301,5600,0.01,0.1
UVXY,B,3247904,243349,1270115,1647749,0.597972195133439,2700,0.0159117377297743,0.154375213873359
SHOT,B,3219171,33505,2286143,383404,0.344106142932448,2805,0.0212967684483,0.219281523881188
TSLA,S,3216480,65236,686641,336476,0.181987405225597,1484,0.143804704413664,0.628588415973264
TSLL,B,3045163,124376,2536730,366543,0.506333712499381,1500,0.0159305553144938,0.15
UNG,B,3044458,223467,2589373,219818,0.59862205533422,7467,0.012,0.12
TMF,S,3014513,39960,2873235,101047,0.0315046957269745,6168,0.008,0.08
NIO,B,2960172,2293,2750310,20912,0.00505148223183341,5220,0.016,0.1755
KGC,B,2830905,0,2815854,0,0.0,15600,0.0,0.0
QQQ,B,2814284,96918,1718421,813164,0.244040605809182,793,0.015724828479088,0.185407884321655
BCS,T,2802244,0,2802244,0,0.0,9000,0.0,0.0
LIFW,B,2762655,21679,1748527,101171,0.3179199529924,2233,0.151196441455475,0.947867447603991
TQQQ,S,2721925,71496,1706202,680908,0.0610514460482737,1450,0.015,0.159021276595745
INVO,B,2712002,78776,1733353,772034,0.17934079834049,4655,0.00298287463571865,0.0435622378691362
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
AMD,T,2575480,14794,1917405,180643,0.0852636267449392,1575,0.126956234484382,0.366613857177249
CLLS,B,2532230,47236,1717371,571877,0.232219111136588,3112,0.00193008340636655,0.0495222478376373
AMC,B,2515905,7215,2267693,83640,0.0661125040091752,1581,0.0297128474709942,0.237281983012633
QID,B,2498961,1305,2486005,0,0.00485432473980231,3300,0.005,0.06
MARA,T,2498866,4206,1992928,203412,0.0248015183878361,4400,0.0162300884955752,0.245333333333333
SOXS,S,2426328,34310,2179230,85450,0.0417146481386599,4033,0.0152372956252762,0.150266644145135
RIOT,B,2426307,3700,2103153,26703,0.0563968938905569,2951,0.0115,0.113333333333333
PLUG,B,2410616,4313,2278204,49350,0.00479455092068137,2324,0.0135130081300813,0.149944896115628
QQQ,T,2337466,52519,1419048,763377,0.11815695324885,1392,0.0157813914681407,0.215830070014963
BCDA,B,2330543,20643,2215614,37390,0.0524799882242575,1200,0.000454976292621939,0.0405639465055031
AAL,T,2190412,200,2120383,4500,0.000577714100845773,8800,0.001,0.01
NVDA,T,2189701,17329,963508,80907,0.142999799885779,1660,0.330985363839369,2.20336554598878
AAPL,T,2182600,6753,1915572,56147,0.036371794016463,1514,0.0273524884070197,0.190070145057059
ANGH,B,2062131,39041,1664316,185100,0.116256078423198,300,0.00107353807535668,0.0151945390743065
F,T,2054515,600,1930269,18000,0.000448800556784339,7600,0.004,0.065
SGD,B,2031691,20107,1421629,92731,0.185320918057944,1058,0.0336185184344793,0.288331857061552
CHPT,B,2027593,2418,1830852,123224,0.010143105399045,3085,0.0127956777996071,0.106676489849378
NOK,B,1993750,2700,1978217,133,0.0119686459396855,7600,0.002,0.02
ANGH,T,1991246,40366,1557254,217204,0.120201656249349,400,0.00106698706832483,0.0194359114105931
CLSK,T,1934295,4551,1782534,18149,0.03502630235197,5200,0.0261111111111111,0.12
NIO,T,1932815,2481,1663425,64719,0.00490003635676798,20300,0.0105576592082616,0.128387837062536
LABU,S,1930359,20986,1817199,17239,0.033608410319186,8940,0.008,0.08
JBLU,B,1905042,1900,1832732,54900,0.0104046362982527,9000,0.007,0.0714285714285714
TNON,T,1893545,33094,1298232,399502,0.118012193756345,1530,0.00170842877609045,0.0445081081275671
TNA,B,1886947,83369,1273131,415642,0.582650200819479,2245,0.014956151956152,0.157549907301725
LYFT,B,1835591,560,1564486,11375,0.00506613272525943,7639,0.0085,0.0522222222222222
SPXU,T,1822835,0,1795535,0,0.0,4600,0.0,0.0
NMR,T,1785388,200,1781188,0,0.00333222259246918,9700,0.001,0.01
RIOT,T,1766763,700,1499784,17300,0.00929776003407266,4639,0.0086,0.07
CDIO,E,1760298,28935,1370213,134876,0.127713090962506,4503,0.00273662625778684,0.0986404190890083
NKLA,T,1713430,12967,1559359,135904,0.0677307714005055,12919,0.005,0.05
SWN,B,1712646,600,1705763,0,0.000957649544956858,14600,0.005,0.01
SLQT,T,1705900,0,1554400,0,0.0,141800,0.0,0.0
LYFT,T,1689372,500,1461898,15936,0.00300608510209341,7800,0.00466666666666667,0.03
CLLS,T,1688741,36630,1225961,225394,0.145923318715707,2505,0.00194853672004417,0.0284775266953171
HSCS,B,1679433,7426,0,10697,0.0807229143781923,5600,0.0015247645136486,0.0179238907164506
AAPL,B,1673640,8604,1287277,146693,0.0399933046534418,1500,0.0954972195509904,0.398215774106429
AMZN,B,1643135,7452,1346134,45784,0.0493800289027927,1500,0.0511688160478021,0.316477930523835
PGX,B,1631334,0,1582262,0,0.0,38080,0.0,0.0
SOFI,T,1609486,1500,1476935,20900,0.00377498823255967,6100,0.006,0.107333333333333
AULT,E,1606100,31114,0,555920,0.500033698367633,14200,3.52997931818803e-05,0.0182360122517751
ASTR,B,1594799,19843,1293666,186954,0.0241887510056806,4300,0.001,0.010251978027516
TIVC,B,1577521,42438,942243,413475,0.0903052768998717,2000,0.00428568200199819,0.0408419763071507
TIVC,T,1576380,42305,961956,452041,0.0942736457622076,3000,0.00152723358449946,0.0316579356536299
SOXL,S,1566564,31427,1365168,51636,0.0509473573610532,1285,0.0202877871553677,0.154355843627549
SOXL,T,1555854,36400,1299804,101559,0.0695768915491897,2956,0.014,0.146527861553538
FUBO,B,1548659,2100,1435631,45336,0.00666037576258761,9800,0.0049375,0.05875
CCL,B,1506098,800,1380215,72305,0.0032499215112103,7286,0.00633333333333333,0.115
HUT,B,1497962,900,1481932,100,0.0115000362171073,12600,0.002,0.02
SPXS,T,1480817,47520,1348890,50307,0.226311734496608,1850,0.006,0.06
UBER,T,1477977,793,1310949,2760,0.00565052343602998,2202,0.0148254716981132,0.0739622641509434
AMZN,T,1467807,2807,1256880,15022,0.0185170991882473,1722,0.0237766019109121,0.153390347718066
KNTE,B,1466201,43031,1046534,284318,0.0793380944373835,1899,0.00201406908760569,0.020598169155156
PLTR,S,1465436,2898,1259329,20577,0.00767604256389417,3089,0.0121016949152542,0.165924125536532
TNON,E,1459627,29779,972518,270195,0.20549397256999,2990,0.0122756768680363,0.249119149981603
OPEN,B,1451944,1900,1411112,21070,0.0120484022157503,10622,0.0104285714285714,0.07
GOLD,B,1445002,550,1408640,100,0.00258598202400717,9910,0.005,0.02
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
PLUG,E,1424734,2200,1381434,29300,0.000687074657071702,19665,0.0015,0.0205
AIRE,B,1424482,23821,734244,6360,1.93141790990785,1415,0.842124058305397,3.9048907901687
ABVC,T,1417250,12294,1213011,124584,0.136868791496108,3900,0.0101113202859107,0.087071564361699
QID,T,1404992,1990,1328492,10,0.0195797758892574,4300,0.003,0.03
XLF,B,1392734,795,1381125,759,0.000370187877018679,5269,0.00175949367088608,0.0409282700421941
FUBO,T,1392511,2702,1215622,59898,0.011007771928004,9500,0.00733444259567388,0.0483333333333333
PXMD,B,1368829,26405,919273,88722,0.659676588330917,2559,0.0512924626586026,0.436193010406448
HBAN,B,1354525,0,1330686,0,0.0,20200,0.0,0.0
ERIC,B,1349001,0,1326428,0,0.0,20930,0.0,0.0
TPST,B,1344703,15481,923889,234381,0.0850818457878316,3316,0.0318749752785286,0.102335684619949
JDST,B,1337074,42400,1027514,174861,0.331114359640263,3700,0.004,0.06
UBER,B,1334220,1001,1124022,27330,0.00304793060176057,1651,0.0395211970074813,0.17311493992292
FNGD,B,1330045,66544,927163,313118,0.446626936562978,2511,0.011,0.110995608334318
JBLU,T,1322414,600,1295914,2000,0.0021384386237407,8700,0.005,0.1
BTE,B,1321879,0,1313810,0,0.0,13600,0.0,0.0
BBD,B,1305080,0,1303480,0,0.0,18486,0.0,0.0
SPY,B,1302177,76065,782328,330449,0.0627222723351301,832,0.0169134303103343,0.174842699960511
SGD,E,1300349,17979,989351,84112,0.414679637665284,1500,0.0465602056577918,0.272885807609367
T,B,1290517,0,1249877,0,0.0,7256,0.0,0.0
ITUB,B,1262279,0,1246579,0,0.0,17399,0.0,0.0
ALDX,B,1251336,13200,1002404,156074,0.0557171258405055,5850,0.00103787878787879,0.0134090909090909
PLUG,T,1244238,3116,991215,100009,0.00376442610911827,4736,0.00804477611940298,0.131166180758017
UNG,T,1233100,4000,1216848,3100,0.0302356871815804,10600,0.001,0.01
ABVC,B,1224099,10893,982252,159374,0.213177906902089,3310,0.00319537317250647,0.101438707332789
AMC,T,1210487,1248,1067749,16762,0.0234133274808327,6300,0.0138278121587186,0.0895121951219512
LIFW,E,1208714,15457,797706,4126,0.383445564262977,2159,0.100466382791429,1.13313502994251
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
TSLY,B,1197967,27971,1057944,99783,1.29810168676436,2068,0.0181725577991364,0.147403751233959
FSR,B,1191409,1546,1005607,105397,0.00583699459372074,5279,0.0065,0.11
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
BAC,B,1163727,200,1141829,2730,0.00072537418541153,6007,0.002,0.02
XLF,T,1156085,7842,1086743,5900,0.00388806904302961,7300,0.007,0.07
NVOS,E,1151258,17879,557886,168527,0.0870756826418842,5500,0.00100002108222066,0.0200552049093126
LYG,B,1151151,0,1146951,0,0.0,19370,0.0,0.0
SGD,T,1147452,4555,871868,35707,0.0438517331563432,600,0.0114467440686522,0.171021312928129
SQ,T,1134228,857,847531,8115,0.0100521990324683,2533,0.031047481041395,0.197223901297949
WRBY,B,1131229,100,1125227,0,0.00192459439173194,68236,0.01,0.03
U,B,1126631,1799,872332,89048,0.0290448414004933,1805,0.0952805558802899,0.395254165928975
HOWL,B,1125206,47524,736475,271227,0.242114101802098,1593,0.00144545154766429,0.0346149497373754
BAC,T,1113093,300,1077743,1700,0.000703210617202151,6100,0.003,0.03
SQ,B,1104726,1094,795509,4266,0.00800035664839787,2562,0.0122762430939227,0.0825177584846093
INVO,E,1090274,27747,675844,334466,0.276167317144055,2705,0.0407567778355493,0.18793842382827
COIN,B,1089804,4586,594439,1700,0.100337827440354,1500,0.399774237727987,1.98386622610732
FSM,B,1088331,1900,1066181,1200,0.0130694993507574,12600,0.007,0.04
SOUN,B,1084382,1479,880464,26611,0.0209611256463144,5017,0.006,0.08
LCID,B,1084298,400,1043965,21999,0.000733804811953634,4965,0.003,0.04
WAVD,B,1070549,40298,516346,307497,0.436077603318138,3500,0.0174034009501546,0.165359409319367
CLSK,S,1070148,333,992312,8400,0.00321299605215849,19205,0.002,0.0771244635193133
BCS,S,1065171,200,1047133,2600,0.000983487249087816,24500,0.001,0.015
DKNG,T,1061765,660,937416,9240,0.00736700651144585,2260,0.026,0.16875
BABA,B,1060892,3439,828596,58860,0.0198398221527717,1653,0.0446280183728391,0.215968602974215
BITO,B,1057423,22363,869618,115980,0.0927146949502306,3170,0.012219512195122,0.128345737437474
MSFT,B,1052187,10495,417718,56526,0.0955976680144975,703,0.155737868598422,0.853103838001317
NMR,S,1038338,0,1035563,0,0.0,23000,0.0,0.0
VFS,B,1028625,21900,663227,173499,1.61032829017378,3311,0.0209642857142857,0.218404194618215
KNTE,T,1026649,33075,703986,229757,0.0443973438106143,1500,0.00100604686318972,0.0101209372637944
BBD,T,1025916,0,1013916,0,0.0,24500,0.0,0.0
TECS,B,1023582,3301,995108,5901,0.229438829765236,1750,0.006,0.06
BTG,B,1010508,0,1004108,0,0.0,10400,0.0,0.0
M,B,1010106,1314,912232,8789,0.00468412459011807,4805,0.00880358923230309,0.023988035892323
RBLX,B,1000113,3690,766519,48458,0.0405186533123676,3052,0.0285378019005297,0.217090419136553
AFRM,B,996588,1424,853992,2049,0.0136529824674255,2945,0.0347761067928354,0.265976118057902
CVNA,T,995186,5040,619502,66366,0.0925409172332103,2598,0.0861693104553424,0.466117078379553
SLV,B,987511,2300,970211,0,0.0118763337685053,8434,0.002,0.02
TSLL,T,983114,44591,742052,188175,0.17229685092949,1407,0.014,0.14
APLM,B,981964,3886,877140,19387,0.00492545277788692,5600,0.00524601132269686,0.0191507977354606
PGX,T,981955,0,953555,0,0.0,25700,0.0,0.0
DRCT,B,981667,29113,492700,225560,0.533850463642175,1300,0.0630194199612332,0.735952734904863
LYG,T,981605,0,981217,0,0.0,16410,0.0,0.0
LUMN,T,977424,227,818397,0,0.000380996498860367,39600,0.0,0.01
ET,B,976774,450,884698,0,0.00295225224043142,4445,0.0,0.01
ROKU,B,971299,14764,544557,14552,0.26784308068742,1600,0.306678657574249,1.26115612367358
GOLD,T,965773,200,943770,0,0.00120567632413402,7700,0.005,0.01
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
WAVD,T,960682,31893,521488,272350,0.166895173106711,2679,0.00150612987175869,0.02840748753645
AAPL,S,960548,10569,775393,94971,0.0505956176218325,676,0.0440194213356479,0.237888839645321
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
SGOL,B,955368,3400,946468,1300,0.368005195367464,12010,0.001,0.01
UVXY,T,954881,40279,752830,61581,0.0941229396927831,4390,0.0204948537318889,0.168550568947703
PBR,B,943729,0,924024,0,0.0,7400,0.0,0.0
SWN,T,932211,0,928111,0,0.0,12908,0.0,0.0
DNA,B,929940,2848,836460,21282,0.00371576256763647,7650,0.005,0.08
DRCT,T,924792,26632,499488,219295,1.23453631222986,2636,0.015991602642901,0.134460510141364
SHOT,T,922379,9593,547705,284109,0.0572040711585965,6950,0.00404058712331814,0.11228866896475
OGI,B,915288,10475,805921,60023,0.0154837116292088,18995,0.00199036144578313,0.02
DKNG,B,912030,925,819951,5270,0.0116128273690986,2007,0.014421772584782,0.0717383870048447
TLT,B,900292,134848,629955,115779,0.24719112886196,1088,0.0168506888466438,0.153034887034734
TTD,B,897804,16283,544932,17957,0.125357090069174,2207,0.148581767592575,0.619991234731918
LQR,E,889428,27400,0,175928,0.0831729309635335,18300,0.0,0.00626378367003367
CVNA,B,881999,15685,473376,86710,0.326753993363835,1794,0.150236495068761,0.713183898807622
DIS,B,879985,687,694748,1074,0.0106057503284169,1606,0.191362289371227,0.846722624170489
TGTX,B,876312,3068,795766,10919,0.0184398226315592,3500,0.00836750348675035,0.0674965132496513
TPST,E,875887,15361,623772,160689,0.161893137442004,3300,0.0010209022556391,0.0317398496240602
TZA,B,870776,73666,551754,217731,1.11243057911933,2170,0.0192594769081471,0.185041370635555
SPCE,B,868484,1200,815038,17483,0.00930713944356679,5260,0.005,0.05
SILJ,T,864522,100,472422,1400,0.00654193379562999,360500,0.005,0.01
IMPP,T,864122,0,727986,0,0.0,72718,0.0,0.0
FSR,E,858502,1696,822606,13800,0.00560074359151795,4900,0.00156565656565657,0.04
AFRM,T,848969,350,736743,850,0.00244530496721742,2652,0.0483333333333333,0.15
GOOG,T,848578,886,676135,22918,0.0152354367885938,1691,0.020375,0.125
TNA,S,845578,56224,333848,414180,0.359764468803267,3740,0.0205512480597235,0.16108019008019
MARA,S,833212,1405,682098,63526,0.00739683128099006,7631,0.0102,0.17
BLNK,B,831465,2572,691641,41272,0.0273836976228986,2597,0.00409480812641084,0.106
KGC,T,828429,0,816829,0,0.0,14800,0.0,0.0
AG,B,825218,2100,781649,4800,0.0199631476199387,14100,0.008,0.04
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
TSLL,S,818133,23209,513608,254299,0.0852719074088061,1795,0.014,0.14
SLV,T,817349,4922,804126,0,0.0217056025392297,8475,0.002,0.02
PXMD,T,804588,11156,613884,15155,0.0489407718393149,759,0.0171432413051273,0.119564359985658
MRAI,B,802693,16450,535746,178506,0.151442347555196,1200,0.00334930198426921,0.111942333589348
AGNC,B,794746,100,761816,0,0.000173611412519813,3913,0.005,0.01
MULN,E,794738,7832,1400,81782,0.0268072721672513,3400,0.000281299212598425,0.0101268971247574
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
INTC,B,793842,642,722407,1853,0.00236463686029667,2078,0.0824517462735284,0.461782743988685
FTNT,B,791071,1670,625209,50440,0.0182218553736835,14737,0.0312208293636865,0.163848050276622
HSCS,E,788853,30323,400,159874,0.192545464610839,4000,0.000775196114813841,0.0323912083353713
SPY,T,788782,50308,506667,175349,0.0401620852809011,1420,0.0156324157833398,0.176612058088583
KWEB,B,787717,23229,617936,93795,0.0540974615946431,8000,0.006,0.06
RBLX,T,787292,1393,620037,21307,0.038878781383463,3025,0.0209492325855962,0.195912572276209
HOOD,B,786881,1542,642822,75402,0.0141275065230375,2389,0.0235263157894737,0.14233918128655
UVXY,S,781122,56076,92674,619900,0.13815222139822,5180,0.0153088431739247,0.15400051403971
NVOS,B,776065,4453,577731,54855,0.0755679972893479,8100,0.00235252643948296,0.0247869434652043
GOVT,B,773506,1407,755961,0,0.0189893918535914,11784,0.001,0.01
IAG,B,768589,400,753789,100,0.00348389569216298,10300,0.001,0.01
BTE,T,767604,0,767604,0,0.0,12600,0.0,0.0
MPW,B,764835,300,675336,50159,0.000495047871129138,1811,0.001,0.0166666666666667
MSFT,T,762726,1324,468432,21397,0.0115084811156081,2025,0.191960528136238,0.657525456517534
SAVE,B,762485,417,623986,783,0.0142248179466136,3100,0.02,0.06
LIFW,T,758334,8798,522450,46911,0.1086195197949,3405,0.0367245606184246,0.368798394856991
PXMD,E,757181,11076,393348,197950,0.142905901467286,3087,0.0196374823683597,0.368635727534236
GPS,B,756277,4532,589829,28603,0.0158272983703139,4780,0.0324304635761589,0.140993377483444
APLM,T,751138,3127,604850,96525,0.00396343047772836,400,0.00099136552606332,0.0154365206267988
UPST,B,747611,6612,496784,7475,0.161278910214484,1868,0.169742718239518,0.613061799976383
SPXS,S,742258,65,708696,710,0.000510668766671125,10192,0.002,0.02
INVO,T,741437,18951,465526,198778,0.0940921661181819,3300,0.002,0.036940170783925
OPEN,T,736852,800,689752,800,0.00321249836937249,15300,0.015,0.04
NOK,T,729863,19000,710263,0,0.0331490083510393,5000,0.002,0.02
M,T,721373,800,645375,6200,0.00202435808870231,7820,0.00275,0.02875
ROKU,T,720023,9339,419474,37737,0.195554656224932,1853,0.319690219606783,1.73135402367666
AI,B,716713,4033,511655,1250,0.124235170624635,1927,0.116763245033113,0.388150760721942
STWD,T,715244,800,630429,800,0.0286092336301541,3006,0.005,0.01
JETS,B,714950,39093,614237,11020,0.227669063873344,3997,0.0166395759717314,0.14
NU,B,714905,366,673559,2200,0.000348352485088909,7400,0.001,0.05
PFE,T,713156,636,640694,5964,0.00325437456521909,3053,0.00989908256880734,0.05
EBIX,B,706069,3025,500535,32305,0.0183385740131126,4138,0.0135555555555556,0.0935042735042735
VTEB,B,703601,99750,455807,135345,0.706055481364016,4694,0.017,0.11
MJ,B,701775,600,676229,200,0.0202142712755205,14000,0.001,0.01
SGOL,T,697583,0,682783,0,0.0,11400,0.0,0.0
CCL,T,696950,1200,611124,10600,0.00256754038967716,5200,0.006,0.116666666666667
SHOT,E,693428,10546,366418,182123,0.185315983618919,3000,0.00954897314375987,0.148467943654555
VNET,T,691272,1400,436839,168100,0.056309381577309,20900,0.002,0.02
OGI,T,691225,12853,513715,133428,0.0221809269207465,6275,0.002,0.02
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
WTI,B,687625,200,630073,0,0.00672449734382355,7800,0.005,0.01
TNA,T,683212,38440,495940,75010,0.329299087717981,3514,0.0140927835051546,0.139761274629119
SHOP,B,682862,2617,523228,23248,0.0388537548526192,2349,0.0345861344537815,0.378266806722689
CRMD,B,682089,3521,540627,36138,0.0513639679066375,5052,0.00233172394206191,0.0210309571144561
VTYX,B,673773,14949,537508,68525,0.0831405518282277,6624,0.00247073877028756,0.0347545289245067
AIRE,T,670671,2974,404247,4278,0.0295907963448587,719,0.172899575671853,0.635922913719943
SOUN,T,669718,900,534217,35400,0.0116903773167464,7200,0.006,0.0775
SLDB,B,669371,18358,267001,278008,0.167781677268407,2557,0.00136278461706068,0.0202701819370302
SPY,S,666417,58437,299791,248993,0.0429823324885138,662,0.0229952623798279,0.177836227857443
KWEB,T,664541,3039,602066,1036,0.011565187588791,8100,0.006,0.1
NVDA,S,656251,16166,55723,22787,0.135141367397205,979,0.497330836846674,2.18111948172488
GGB,B,653798,600,653098,0,0.00325190914165858,15491,0.005,0.01
AIRE,E,652034,2523,381183,1634,0.442661173727402,2565,0.174749898081444,2.50280499169934
DISH,E,651112,1830,579212,13970,0.00209847328677692,2420,0.00419836956521739,0.0243478260869565
RUN,B,644724,300,568989,8000,0.00631113916061849,4863,0.00366666666666667,0.01
FCEL,T,642061,1162,506263,109536,0.00451812006468439,10000,0.0059002624671916,0.04
PHYS,B,641069,7300,463363,123350,0.728347998004355,8858,0.009,0.1
ALDX,T,640359,5100,533823,40764,0.021527071347468,3888,0.001,0.0129411764705882
SOXS,T,639588,15021,547345,18210,0.0208684965407189,7558,0.004,0.0502941176470588
HMY,B,638842,1135,630898,2600,0.0101718610073767,12822,0.0134255319148936,0.07
UNG,S,636047,15672,591461,17899,0.0285106964136307,10920,0.002,0.02
MPW,T,635552,1400,535260,85193,0.00940578875117408,5100,0.01,0.06
CAUD,E,629865,4818,463370,21625,0.154592940384543,2481,0.0348793103448276,0.380153256704981
SNAP,T,629815,0,592694,0,0.0,4260,0.0,0.0
RIOT,S,628228,388,515059,72280,0.00292411418276224,6521,0.002,0.02
PSTV,B,627836,2798,507938,26902,0.0713015286601727,4451,0.0119615088529638,0.0738491147036182
QYLD,B,625544,2523,611247,7752,0.111918708299476,1476,0.007,0.07
AMD,S,624993,6856,371939,82404,0.0277085190076258,2387,0.166425337400243,0.407660345103126
CAUD,B,618757,4823,419823,16732,0.196394475220393,1986,0.0930004363001745,0.526416197120156
BITF,B,617982,1016,613565,0,0.00355960670357601,9600,0.006,0.02
SPXU,S,612802,855,603194,0,0.00137705329921033,14509,0.001,0.01
DISH,B,611406,4870,518974,27700,0.010311179198508,3509,0.0116098901098901,0.0757692307692308
DIS,T,606715,601,501541,5995,0.00649167281191698,1950,0.0207709377236936,0.068329754235266
BOIL,B,606190,50538,87075,399658,1.08998814238056,1395,0.032960775001747,0.568400957745974
SKIN,B,601622,1801,542115,10900,0.00372790967472082,8100,0.00274890693316677,0.0206246096189881
FUBO,S,599699,760,550186,20051,0.0040455798680144,9227,0.00542857142857143,0.0747619047619048
META,B,598772,3088,214771,26557,0.0549040461605786,1313,0.333969893305086,1.31015663117029
TWM,B,597546,8260,451441,8745,0.201609585241209,1600,0.006,0.06
IONQ,B,594389,2339,534412,8957,0.0554798141575703,1321,0.0472829457364341,0.325990955531112
LUMN,B,592793,1950,435519,100,0.00300373129217326,8300,0.0011,0.0203
DNA,T,591696,300,589996,0,0.000334035178358084,6700,0.005,0.01
QID,S,591524,4873,552197,0,0.0506181910979562,16504,0.002,0.02
LIFW,S,590007,4401,317188,9325,0.0452626647734936,2391,0.169494464561909,0.671458152086902
FBIO,B,582376,5523,307876,192948,0.953931465523366,8300,0.0176669273251552,0.249956013880064
NCLH,B,581864,100,518766,7200,0.00104815210783389,5775,0.001,0.02
NKLA,B,581167,4320,223017,42230,0.0169011987701972,11801,0.00303333333333333,0.0378510460251046
SNAP,B,574318,220,549379,378,0.000669867763261049,11604,0.0355454545454545,0.12
MSOS,B,570845,400,511265,1800,0.00853921252450496,6500,0.01,0.05
YANG,B,568392,4101,443487,706,0.0492281501598284,2395,0.003,0.03
PDD,B,563281,1661,369590,84597,0.0480368395931409,19502,0.0949696545284781,0.429007936507937
PLUG,S,560679,948,504073,8604,0.00105816040495549,3182,0.005,0.0880612244897959
EWZ,B,559954,1500,549215,0,0.0086275782711471,8661,0.002,0.02
LCID,T,559412,800,489817,46945,0.00258217643982761,5600,0.005,0.07
TENX,E,558826,37361,0,78018,0.203486065734435,800,2.41497282953793e-05,0.013072498093346
INTC,T,558574,1450,510488,5500,0.0058073522539681,2451,0.015,0.08
GOVT,T,558106,0,552306,0,0.0,31200,0.0,0.0
CHPT,T,556868,700,518057,20300,0.0042846243171407,8200,0.007,0.08
BETS,E,556343,50786,655,217112,0.0655634009510229,8600,6.29816955684008e-05,0.00319072543047343
MJ,T,555119,5240,522369,4460,0.65640153206559,15050,0.009,0.05
BA,B,553965,4486,242396,14167,0.201838770160491,1431,0.209309060450812,1.18411824238818
