symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,2407272,68643,1817689,170569,0.0324149345850442,100,0.000202118205789374,0.00109841644450272
NVAX,B,2277324,38185,1637079,71920,0.147051461272148,100,6.80450438653922e-05,0.00199747806730392
LEVI,B,1519839,44773,932727,54081,0.0267555630452567,25,0.00472784937350635,0.0370069014808032
AMD,B,952421,85544,533539,182013,0.0205305386482398,125,0.00103613345179089,0.01
WFT,B,799848,9790,602418,35919,0.036552218521782,387,3.37078651685393e-06,0.000252665985699694
ADXS,B,738883,3500,643956,13612,0.585578049188556,283,0.000314285714285714,0.00282571428571429
OGEN,B,726689,7338,531146,88,0.101072987975372,100,0.00011501771599891,0.00299195966203325
JAGX,B,691293,40741,356207,136267,0.130015892568788,256,0.000535791954051202,0.0044358484082374
NVCN,B,666073,17296,466109,19178,0.109256755903124,142,0.000737806429232192,0.00488693339500462
SQQQ,B,482907,11200,444932,0,0.00467963119492293,200,0.00209821428571429,0.01
SRNE,B,472921,38392,256730,108452,0.0701150747776031,100,0.00127859970827256,0.0152779224838508
SOXS,B,431003,5000,402114,2200,0.00808096480254971,200,0.00098,0.01
UAVS,B,402280,20110,181604,138727,0.21346835658026,125,0.000922178020885132,0.00875826951765291
AAPL,B,400486,11273,291400,34128,0.0148136954079253,100,0.000831810520713209,0.0218539874035306
SCON,B,351466,27883,136040,146760,0.151482883949866,100,0.00116974500591758,0.0297539719542373
BIIB,B,336551,8518,153297,12593,0.0364952870608398,96,0.021912420756046,0.175914533928152
MU,B,317481,13345,211424,37475,0.00704197481352882,100,0.000949793930310978,0.01044960659423
MU,S,306076,46742,200,258934,0.0246651170276481,100,0.00102567284241154,0.0115919301698686
RAD,B,300219,3977,230768,8314,0.0139475345444343,273,1.76012069399045e-05,0.000950917777219009
TTOO,B,295203,14899,197622,45960,0.0956873575029704,125,0.000563661990737633,0.0173159272434392
TVIX,B,270400,20740,184089,30867,0.0297364297071808,100,0.000933413693346191,0.0125274831243973
TZA,B,265668,2000,246931,0,0.00254101193259204,333,0.001,0.01
SPI,B,262559,17594,91744,69307,0.0753345179729817,100,0.00227532113220416,0.0426150960554735
SOLO,B,243545,29198,130401,49387,0.126208682196009,100,0.000974998287553942,0.0250664429070484
NVDA,B,238100,9198,122022,12104,0.0592841812170079,100,0.00274331376386171,0.0470961078495325
GDX,B,227449,8448,177162,30752,0.00301807307037848,191,0.001,0.01
NOK,B,216239,13600,185612,5000,0.00738020996697356,800,0.00154411764705882,0.01
TOPS,B,206806,15099,96909,35947,0.0904050534383139,200,0.000264918206503742,0.00785218888668124
DUST,B,204715,20578,139751,33251,0.069284795593355,133,0.000980561764991739,0.0167479832831179
CYTK,S,191842,2000,176724,13118,0.0233685809429222,9546,0.001,0.027
NKE,B,187802,4499,106817,2526,0.0142006268603011,75,0.0107183818626361,0.0581195821293621
JNUG,B,187305,8033,165165,2802,0.0161025205165315,160,0.000999626540520354,0.01
SPY,B,182684,16207,30934,122326,0.005777867775348,70,0.00101394459184303,0.0115758622817301
QQQ,B,182131,8882,106169,46773,0.00859821588472466,100,0.00069578923665841,0.00999887412744877
FLKS,B,175943,15610,80530,51175,0.179540853882959,316,0.000961563100576554,0.00831994234465087
BABA,B,167640,1669,115149,14757,0.00863929767530941,100,0.00102276812462552,0.0571240263630917
CEI,B,165653,34829,28226,78446,0.373529380221572,45,0.000985391484108071,0.00657738953171208
BAC,B,164982,6962,101118,18174,0.000978101594999628,100,0.000357655846021258,0.0106851479459925
HSGX,B,159812,21447,82817,24239,0.042586694413115,133,0.000536970205623164,0.00286537044808132
TQQQ,B,159138,17349,97859,19027,0.0194939374292812,100,0.000704997406190559,0.0100628278286933
NIO,B,151607,4745,123412,600,0.0047618665312537,200,0.00087186512118019,0.01
ABEV,B,146595,300,129605,571,0.000222844867288453,649,0.0,0.01
TGB,B,141048,1000,111387,765,0.238095238095238,1176,0.0,0.0053
TRIL,B,135923,8760,48266,31174,0.148787281744684,225,0.000433904109589041,0.00751239726027397
NAK,B,135538,200,121780,91,0.0328839197632358,191,0.0,0.0007
BAC,S,135039,9354,8480,117193,0.00131415718466339,100,0.001,0.01
NUGT,B,130418,9527,111071,6248,0.0256046398499251,118,0.00158664847276162,0.0117287708617613
FCEL,B,129063,9358,68318,18567,0.0572568358837242,100,0.000288523188715538,0.000796623210087626
DWT,B,126538,300,116266,0,0.00441027299589845,107,0.0,0.01
NOK,S,124962,13100,107924,0,0.00710887871818777,970,0.0,0.02
CFMS,B,124901,11289,54343,32925,0.0729494478226312,100,0.000828594206749934,0.0161989547346975
SNAP,B,124804,10711,34235,70420,0.0138687653030968,246,0.000865745495285221,0.0109336196433573
ZSAN,B,122334,14200,32898,57485,0.374788851351351,174,0.000908450704225352,0.0209859154929577
OSS,B,121358,2415,61578,30892,0.0392772338418502,100,0.00256728778467909,0.0458592132505176
CRMD,B,120865,4900,54348,52573,0.0481705039224553,900,0.000795918367346939,0.01
ACB,B,120547,10673,70364,28139,0.00972276500752004,100,0.000929541834535744,0.0097563946406821
LABU,B,120181,6885,80006,16095,0.126182098086651,100,0.00476180101670298,0.0560406681190995
PSQ,B,118341,0,117374,0,0.0,174,0.0,0.0
OPK,B,115960,2300,89780,1588,0.0040986235752828,150,0.000434782608695652,0.0156521739130435
CVS,B,115201,13842,49359,27428,0.0430627368263864,100,0.000937075567114579,0.0102889755815634
JNUG,S,114158,4002,81806,28350,0.00802219433675576,200,0.001,0.01
UPRO,B,113272,9700,54645,8160,0.034717872546037,100,0.000865979381443299,0.01
TIGR,B,112918,3744,73477,10359,0.0115035764324165,100,0.000988247863247863,0.0383707264957265
FRAN,B,112420,1415,58313,7839,0.038459447706023,116,3.03886925795053e-05,0.000984098939929329
DCIX,B,112393,931,77672,473,0.021542448573478,316,0.00107411385606874,0.0167561761546724
PIR,B,105727,5200,54222,3856,0.102159093141589,100,0.000903846153846154,0.00455961538461539
NAVB,B,102198,4874,83511,600,0.455216213691977,400,0.000861715223635618,0.00424661469019286
CYCC,B,101279,2200,77143,2064,0.0583755671717038,333,0.0,0.0103636363636364
NUGT,S,100951,1102,94777,5072,0.00296172070060014,230,0.00172595281306715,0.01
GES,B,97076,6486,54262,13142,0.0295860417379405,100,0.00072463768115942,0.0174992291088498
DRIP,B,96721,5263,77202,4709,0.0394696384512123,100,0.001,0.0169599087972639
CLD,B,92292,1598,73551,1301,0.0260400541007382,250,6.25782227784731e-06,0.000520275344180225
AMZN,B,91744,1495,21786,802,0.0213791328223315,97,0.053866220735786,0.551785953177258
NFLX,B,89586,3366,36500,1106,0.0269142199194013,100,0.0106155674390969,0.135656565656566
CTST,B,88290,3296,37230,38934,0.0952380952380952,20,0.000908980582524272,0.0188167475728155
HD,B,87953,1104,66271,7811,0.0106935296396745,50,0.00222282608695652,0.0209963768115942
SID,B,84633,2200,70764,0,0.00843461258290841,478,0.001,0.01
EFA,B,84600,100,79880,92,3.92392914011802e-05,254,0.001,0.01
PLM,B,83659,1344,27733,49000,0.191726105563481,370,0.001,0.00332247023809524
UVXY,B,83433,4278,47633,23579,0.00644876338404813,100,0.000988779803646564,0.0217578307620383
ROKU,B,81515,2716,52433,466,0.0478463842156258,100,0.00294550810014728,0.0611487481590574
CRBP,B,80950,6775,42656,15424,0.119674274005511,116,0.000880147601476015,0.0228118081180812
CHK,B,80742,8229,48315,14255,0.00279968617930103,542,0.00121096123465792,0.01
LABD,B,77641,5604,50066,12516,0.0208221865525236,100,0.001,0.0201784439685939
GERN,B,77598,9000,39290,22553,0.0913149350649351,200,0.000955555555555556,0.01
AVGR,B,74792,7591,44880,3744,0.0813019449918602,116,0.000439731260703465,0.00417951521538664
CNAT,B,72973,4161,40352,14175,0.174487356900239,100,0.000975967315549147,0.0198798365777457
VFF,B,72449,8411,20443,35803,0.173279769262464,100,0.00094055403638093,0.0348614909047676
ASHR,B,72314,800,70223,0,0.00442196611668463,400,0.0,0.01
CYCC,S,71462,1000,53567,826,0.0265343487144108,566,0.0,0.0101
SBGL,B,70275,2700,55607,1058,0.00543175403408325,100,0.000740740740740741,0.01
SPY,S,70194,13558,26134,30302,0.00483348746209466,300,0.001,0.0100899837734179
CGC,B,68948,2176,34553,3224,0.0216138901029044,100,0.00122977941176471,0.0315027573529412
ACET,B,67724,298,48676,965,0.0193858964350768,100,0.0,0.000567785234899329
HRC,B,67267,2160,28581,1338,0.0872410032715376,39,0.0209722222222222,0.277268518518519
AMLP,B,67154,634,60706,0,0.000899691493800075,403,0.000684542586750789,0.01
MYSZ,B,66811,8122,14462,37036,0.535858019396978,289,0.000805097266683083,0.00822623737995568
CPG,S,66732,1000,15103,48200,0.00196486429664735,2304,0.001,0.01
LIFE,B,65428,1100,46698,262,0.0160044230405494,235,0.0,0.0120454545454545
VALE,B,64634,4200,6705,50756,0.00247901542951008,100,0.001,0.01
TEUM,B,64567,2482,52535,0,0.0144541828029002,100,0.000201450443190975,0.01
GUSH,S,63995,500,63490,0,0.00205508448452316,500,0.001,0.02
UWT,B,63867,1991,54752,2400,0.0182406185869247,113,0.001,0.01
FCX,B,63290,3959,39345,9652,0.00281549310598884,333,0.0009307906036878,0.01
NDRA,B,62786,3850,30159,19660,0.274862568715642,160,0.00087012987012987,0.0248051948051948
TIF,B,62111,202,51276,943,0.00392476878837336,131,0.0045049504950495,0.0403465346534653
CRON,B,60366,3919,29011,13098,0.00841136940699738,100,0.000857361571829548,0.0209721867823424
XLF,B,60260,892,50006,223,6.72741096418657e-05,333,0.0,0.01
IQ,B,60029,705,46787,12,0.00485179654111639,100,0.00141843971631206,0.01
AMRH,B,59937,800,37058,262,0.0139779497842154,100,0.00015,0.0028875
AMR,B,59878,200,23505,26500,0.0150183975369828,100,0.001,0.0034
NLY,B,57832,7273,34923,4756,0.00453138794549874,183,0.000625601539942252,0.01
MRK,S,56878,275,23990,32613,0.000445031346389744,200,0.001,0.0109090909090909
FB,B,56765,9343,23342,18484,0.0378426107067491,50,0.000991223375789361,0.0227111206250669
INTC,S,55842,11242,0,44600,0.0151841971973662,90,0.001,0.01
GGB,B,55782,105,48572,0,0.00014760106104077,649,4.76190476190476e-05,0.01
AMRN,S,55444,2650,0,52794,0.023290970134824,100,0.001,0.0107547169811321
DPW,B,55286,7752,7706,34334,0.071309643175818,100,0.000959365325077399,0.0108474329205366
FTDR,B,54563,400,40387,0,0.00177974736486156,125,0.0075,0.0475
STNE,B,54022,1526,29596,1193,0.0261628405369726,100,0.000884665792922674,0.103086500655308
GE,B,53430,186,39955,0,6.93449474935716e-05,100,5.37634408602151e-05,0.01
TQQQ,S,53149,18348,13787,21014,0.0206164484380917,200,0.0010436014824504,0.01
EEM,B,52798,636,47111,1100,9.55920779418124e-05,250,0.001,0.01
LGCY,B,52643,4863,14950,24092,0.104668431587783,134,0.00082521077524162,0.00374577421344849
PEIX,B,52516,900,2166,49100,0.0565362145863434,900,0.001,0.01
CSIQ,B,52159,3445,32678,661,0.0405208308828719,100,0.00394484760522496,0.0422060957910015
NOG,B,52116,850,44241,129,0.00236776057205095,100,0.00294117647058824,0.01
AREX,B,51541,3593,17723,24200,0.0979606303506189,400,0.001,0.00623253548566657
ARPO,B,51022,600,37992,400,0.0444312796208531,600,0.001,0.01
YRIV,B,50198,106,35590,0,0.0141540926692482,103,0.0,0.01
JPM,B,49147,6079,22014,6470,0.0161266789228365,95,0.000979437407468334,0.0099605198223392
VKTX,B,48899,3985,32003,5442,0.034349894838465,100,0.000874529485570891,0.0150188205771644
MO,B,48149,5660,5649,31771,0.0150541123526173,100,0.000946996466431095,0.01
HEXO,B,47609,5510,32628,2900,0.0657345327002458,50,0.000981851179673321,0.0144174228675136
JKS,B,47585,3800,13390,24519,0.122174709835064,100,0.00173684210526316,0.113947368421053
ARLO,B,47294,245,34300,6308,0.00638103919781222,191,0.0,0.01
PAAS,B,47175,900,20925,20743,0.0066808201077839,333,0.001,0.01
HLF,B,46606,1300,29917,3056,0.0362440057990409,346,0.00153846153846154,0.0330769230769231
VSI,B,46065,1220,34534,266,0.0284150459997671,100,0.0,0.0126229508196721
YUMA,B,44761,0,30166,0,0.0,1023,0.0,0.0
CTAS,B,44548,125,34829,0,0.0135560134475653,100,0.01,0.082
BLPH,B,44220,700,0,43520,0.411764705882353,44220,0.001,0.0042
RIOT,B,44212,7162,20845,10595,0.209072863148062,200,0.00095811225914549,0.0182127897235409
VTL,B,44197,0,32351,0,0.0,100,0.0,0.0
MLNT,B,44173,3600,5044,34211,0.215827338129496,200,0.001,0.0222222222222222
RRC,B,44007,200,35402,2420,0.000352201966695782,1538,0.0,0.01
HL,B,43191,200,36693,0,0.00063970931608677,333,0.005,0.01
UWT,S,42933,2702,40231,0,0.0247544708296687,100,0.001,0.01
BLRX,B,42912,1300,22927,11600,0.00967665098552969,135,0.001,0.00382307692307692
PRPO,B,42844,1800,32416,0,0.0261479684481181,158,0.0,0.0008
AVEO,B,42784,300,33140,625,0.043731778425656,125,0.000666666666666667,0.00403333333333333
T,B,42495,13109,17202,6625,0.00948811651224683,100,0.000979632313677626,0.01
TLRD,B,42295,705,35364,1107,0.00594229650795256,300,7.09219858156028e-06,0.01
KHC,B,41943,8162,6043,25243,0.0243205473166051,100,0.001,0.01
ZUO,B,41439,500,28349,301,0.00422757903459005,100,0.001,0.014
ACIA,B,41152,1788,25925,733,0.0548954591507783,100,0.00233780760626398,0.0676286353467562
TME,B,41048,3217,16831,15052,0.0111599089723309,100,0.000744171588436431,0.0135436742306497
FCSC,B,41031,5151,18985,10137,0.274895933397374,100,0.000941564744709765,0.0172801397786837
AMAT,B,41025,4828,8357,25528,0.00873779730771597,100,0.000977216238608119,0.01
AFMD,B,40862,1291,29878,2142,0.0422350901298786,124,0.000852052672347018,0.0155383423702556
SDS,B,40497,830,35803,0,0.00280695583948271,100,0.001,0.01
CODX,B,40169,823,30888,648,0.15658295281583,100,0.00243013365735115,0.0160753341433779
UXIN,B,39984,1000,5000,33000,0.0162800162800163,224,0.001,0.02
ZYNE,B,39966,8560,19497,2614,0.12593976665833,100,0.000913317757009346,0.025267523364486
SPXS,B,39577,2100,27877,0,0.00493534695489093,100,0.000238095238095238,0.0195238095238095
AGFS,B,39352,400,36443,1469,0.0702000702000702,523,0.0,0.02
LPTX,B,38395,3660,23711,5218,0.139566809029896,100,0.000890710382513661,0.01
AMRS,B,38178,4965,25553,1455,0.033495695819953,171,0.00120161127895267,0.01
CAG,B,38123,1847,23810,3300,0.00150983806230637,100,0.000837574445046021,0.0121656740660531
CMRE-E,B,38025,500,16554,10656,0.245700245700246,606,0.012,0.168
EQH,B,38002,0,31272,0,0.0,412,0.0,0.0
AXSM,B,37814,5145,7514,22100,0.148181215978802,100,0.0019290573372206,0.0383459669582119
EWH,B,37721,0,29006,0,0.0,4768,0.0,0.0
C,B,37545,1535,27137,2628,0.00183469570944157,100,0.00320846905537459,0.01
TBLT,B,37425,6067,15740,13032,0.15689976207717,200,0.000873578374814571,0.010604911818032
UGAZ,B,37342,1305,24654,900,0.0525045262522631,100,0.00103448275862069,0.0476245210727969
ABEV,S,37287,500,33572,0,0.000371408112147422,666,0.0,0.01
FDX,B,37205,1975,20995,3492,0.0534375930084688,100,0.00145569620253165,0.0306987341772152
PCQ,B,37094,281,20337,0,0.0912041544952937,2478,0.01,0.13
WATT,B,37041,1200,25912,1558,0.0283822138126774,126,0.000608333333333333,0.0210666666666667
OBE,B,36815,4305,23409,0,0.0495545272463568,258,0.000515679442508711,0.00135783972125436
HCLP,B,36631,45,32239,0,0.00127971789329997,223,0.001,0.01
SEEL,B,36547,4900,18990,8150,0.17120894479385,250,0.001,0.0169387755102041
VWO,B,36084,20,27742,35,1.21115742442529e-05,100,0.0,0.01
ESEA,B,35732,3600,17317,5824,0.5,400,0.000861111111111111,0.013525
PHT,B,35507,2100,25321,5213,0.873180873180873,1000,0.000476190476190476,0.02
PAYC,B,35100,663,22726,1367,0.0245947249322996,100,0.00698340874811463,0.17156862745098
DARE,B,35054,4450,23208,1200,0.317947985138611,158,0.000921348314606742,0.0214606741573034
STAF,B,34811,5600,8856,17779,0.488997555012225,274,0.000982142857142857,0.0128571428571429
PIR,S,34000,1000,0,33000,0.0196459794503055,34000,0.001,0.0072
CSCO,S,33963,11770,0,22173,0.0104664460146584,75,0.001,0.01
PRTS,B,33959,11000,9600,11484,0.973451327433628,11000,0.0,0.01
LTBR,B,33883,0,23814,0,0.0,588,0.0,0.0
TTNP,B,33857,2900,10022,18000,0.196970726074849,100,0.001,0.01
VXXB,B,33826,2302,24430,2933,0.00157008570676365,102,0.000522154648132059,0.01
CPRX,B,33420,2500,11081,15033,0.0419484202224944,125,0.00076,0.01
AIPT,B,33256,0,22919,0,0.0,100,0.0,0.0
ZN,B,32532,0,24124,0,0.0,341,0.0,0.0
BRZU,B,32250,745,23259,3502,0.00188430613272091,100,0.000664429530201342,0.0126174496644295
APHA,B,32189,3605,6453,19100,0.0333391904264272,100,0.000996948682385576,0.01
PDD,B,32050,4100,11514,14200,0.0293523861342192,158,0.000975609756097561,0.0295121951219512
KGC,B,31779,200,27569,0,0.000219501862473303,500,0.0,0.01
NTNX,B,31719,1710,21131,2415,0.013773882785063,100,0.000935672514619883,0.0235672514619883
JPST,B,31648,21,31307,0,0.00121471540953262,190,0.005,0.01
GUSH,B,31337,49,26209,0,0.00020139827948327,100,0.005,0.01
EMO,B,31038,1000,0,29689,0.160926939169617,1000,0.001,0.01
ATVI,B,31031,3066,15413,4444,0.00993348517590952,100,0.001,0.01
FUV,B,30993,5766,13263,3500,0.22110591303014,100,0.00553763440860215,0.0479188345473465
STM,B,30337,1420,3278,23893,0.00495211790225496,100,0.001,0.01
FIT,B,30275,620,24929,0,0.00219384379124515,100,0.00286451612903226,0.01
ERF,S,30108,1907,5000,23201,0.0207508161044614,200,0.001,0.01
PLX,B,30048,2100,9599,15200,0.170717827818877,156,0.000714285714285714,0.00184285714285714
GLBS,B,30016,1384,21959,0,0.0994681615638925,101,0.00109537572254335,0.0371026011560694
HMY,B,29942,1500,24363,0,0.00406822687687647,400,0.0,0.01
INO,B,29739,104,19869,235,0.0016632548618219,100,3.84615384615385e-05,0.01
SQ,B,29588,2776,18259,1937,0.0300153536751508,100,0.00207492795389049,0.0497694524495677
TSLX,B,29404,383,23691,982,0.0331228919830494,183,0.000216710182767624,0.020443864229765
BPTH,B,29377,1837,14801,1900,0.0673732854104012,100,0.001,0.13786064235166
REPH,B,29187,710,14044,10677,0.0408680135842975,100,0.00211267605633803,0.0343661971830986
AMRN,B,28995,100,22035,0,0.000878904533389583,100,0.0,0.01
SNE,B,28897,229,21510,1325,0.00529969914371673,69,0.000126637554585153,0.0100436681222707
IAU,B,28876,1001,25943,1449,0.00242937578875837,258,0.001,0.01
FAZ,B,28679,800,21763,0,0.00685031211734585,358,0.0,0.01
JD,B,28678,1194,3329,22550,0.00256255070373566,100,0.001,0.01
DIS,B,28425,3305,11493,2324,0.00474804475373379,32,0.00135824508320726,0.0121028744326778
KEY,B,28419,6687,11379,6507,0.00302331711282484,200,0.000747719455660236,0.01
JAGX,S,28193,8000,0,20193,0.0255302309847648,2733,0.00065,0.0069375
ADOM,B,27960,1400,15502,4984,0.482758620689655,294,0.001,0.00257142857142857
TWLO,B,27627,800,14795,5,0.0208882738452701,100,0.0075,0.09125
UVXY,S,27465,5470,8395,13600,0.00824561377062722,200,0.000963436928702011,0.0173912248628885
TAL,B,27385,200,25839,103,0.00345131063521372,580,0.0,0.015
SLNO,B,27174,1405,19404,0,0.0592377097563032,110,0.0,0.05
NRK,B,26998,0,24633,0,0.0,1553,0.0,0.0
MTFB,B,26626,3000,7950,9500,0.265863169088976,100,0.001,0.0133333333333333
FITB,B,26624,554,19589,2072,0.000398100042396936,100,9.02527075812274e-06,0.01
MRNS,B,26556,0,22884,0,0.0,566,0.0,0.0
AKAO,B,26509,1187,18303,1400,0.0371995361810148,163,0.000995787700084246,0.00361634372367313
NLY-F,B,26316,695,23299,519,0.322955390334572,506,0.0,0.0970503597122302
DB,B,26306,975,19562,0,0.00304402123009678,125,7.69230769230769e-05,0.01
RIG,B,26283,2947,18728,75,0.00309914965306771,483,0.0009660671869698,0.01
GDXJ,B,26114,701,21059,2433,0.000691893300380393,100,0.001,0.0157061340941512
USO,B,26090,0,21503,0,0.0,582,0.0,0.0
KGC,S,25982,14,23895,0,1.53651303731312e-05,2326,0.0,0.01
LABD,S,25941,1800,13641,10500,0.00668806848582129,600,0.001,0.02
MSFT,B,25887,4049,7127,10749,0.00531438756572437,50,0.00116349715979254,0.00981723882440109
ITUB,B,25780,2279,16157,4266,0.000865050589707151,100,0.00143878894251865,0.01
APPS,B,25556,2900,7855,13100,0.075448135910711,100,0.00096551724137931,0.0186206896551724
TMF,B,25556,0,25402,0,0.0,330,0.0,0.0
WSM,B,25480,1000,16992,13,0.00572580275754661,100,0.0045,0.026
AXGT,B,25436,1000,732,23200,0.0570711106038123,107,0.001,0.01
EBAY,B,25103,657,13598,7176,0.0011636639296063,233,0.00091324200913242,0.01
BTT,B,25097,200,16957,2399,0.0286697247706422,105,0.0,0.04
MOTS,B,25086,35,166,0,0.0680933852140078,24920,0.01,0.06
GDX,S,24892,2200,22692,0,0.000785956528744395,2000,0.001,0.01
TORC,B,24856,1502,7662,11950,0.224179104477612,294,0.00161118508655127,0.0586684420772304
MIK,B,24718,684,19478,580,0.00360024633264381,113,0.0,0.01
PXLW,B,24710,1040,13920,6041,0.0780370676071134,1250,0.000961538461538462,0.03
EARS,B,24694,400,10835,8900,0.0975134080936129,400,0.001,0.0025
SPXU,B,24676,2800,18756,900,0.0110714822342251,100,0.001,0.01
WFC,S,24402,4245,0,20157,0.00241036781815436,100,0.000952885747938752,0.01
AG,B,24328,400,19380,615,0.00282663538523507,263,0.0025,0.01
IWM,B,24271,2521,4969,14198,0.00422513022317269,100,0.001,0.0139825466084887
APVO,B,24245,5884,12803,500,0.292445328031809,100,0.000543847722637661,0.00217216179469748
LEN.B,B,24186,111,14461,0,0.0736562707365627,223,0.01,0.078018018018018
UWN,B,24182,0,20050,0,0.0,20050,0.0,0.0
BITA,B,24080,400,17616,1418,0.0216896215161045,100,0.005,0.09
ATNM,B,23834,600,8340,12275,0.0643707756678468,432,0.001,0.0035
ACRX,B,23729,3514,10509,7309,0.0500156565800336,333,0.001,0.01
GERN,S,23503,0,23503,0,0.0,0,0.0,0.0
SNSS,B,22950,1000,650,20900,0.221729490022173,100,0.001,0.0193
CIFS,B,22927,1885,16112,3000,0.526095450739604,300,0.001,0.0190185676392573
CLNE,B,22818,1749,17821,85,0.0242183389182752,185,0.000871355060034305,0.01
BPI,B,22797,0,19245,0,0.0,1312,0.0,0.0
KDMN,B,22540,1800,13655,527,0.0413147264047007,100,0.0,0.01
TWTR,B,22454,2320,8737,8352,0.00450467942992505,100,0.000827586206896552,0.01
RSX,B,22420,0,21004,0,0.0,314,0.0,0.0
URG,B,22398,2000,12098,5600,0.249003984063745,294,0.001,0.00575
LXRX,B,22396,100,17818,0,0.00457749702462693,100,0.0,0.01
AMD,S,22314,4719,150,17445,0.00113255882213882,200,0.00108476372112736,0.01
USMV,B,22251,713,11374,108,0.0109354151009954,84,0.00449509116409537,0.01
OILD,B,22188,0,16398,0,0.0,1000,0.0,0.0
CPG,B,22183,2850,6255,12000,0.00559986324544495,208,0.00142105263157895,0.01
SRRA,B,22152,400,10577,0,0.109229929000546,1780,0.0,0.02
SHY,B,22015,2,21455,0,5.1566327188346e-05,100,0.001,0.01
MDCA,B,21895,1700,12497,4707,0.0456375838926174,103,0.00111764705882353,0.01
ALT,B,21780,1383,16137,2066,0.0584901670543455,308,0.0,0.0281851048445409
VFH,B,21514,0,19829,0,0.0,100,0.0,0.0
NRZ,B,21324,2328,9007,7100,0.0132856996107884,100,0.00108591065292096,0.01
AGG,S,20920,2384,0,18536,0.0216672119824045,97,0.00133557046979866,0.01
AVXL,B,20824,3500,7947,4524,0.171753852193542,266,0.00117142857142857,0.0297142857142857
HAIR,B,20770,0,15741,0,0.0,166,0.0,0.0
IGC,B,20748,3277,2834,2400,0.14567681707046,100,0.00114281354897772,0.0172139151663106
SCO,B,20710,0,17507,0,0.0,466,0.0,0.0
SH,B,20681,0,18518,0,0.0,250,0.0,0.0
BLIN,B,20410,3210,0,17200,0.236795514901151,400,0.001,0.00693052959501558
PYPL,B,20349,209,16577,103,0.000972898492705589,100,0.000478468899521531,0.0245454545454545
BA,B,20306,4308,1329,2307,0.073585679147308,40,0.00166272051996286,0.0660051067780873
VNQI,B,20123,700,20,19300,0.072992700729927,10,0.001,0.02
TXN,B,20105,755,17220,553,0.00793417263918956,100,0.000757615894039735,0.0251390728476821
GNMX,S,19635,0,13591,0,0.0,100,0.0,0.0
SCS,B,19596,405,14625,0,0.00476509830221312,100,0.00246913580246914,0.027283950617284
JDST,B,19588,1100,13112,1244,0.0275958957376885,100,0.000727272727272727,0.0445454545454545
AAOI,B,19586,500,17520,525,0.0330272805337209,341,0.0,0.024
CHY,B,19418,0,17114,0,0.0,184,0.0,0.0
FCX,S,19401,900,0,18501,0.000640046424700672,200,0.001,0.01
DERM,B,19137,8494,5487,1790,0.103235372760641,117,0.000858723805038851,0.0179938780315517
TSLA,B,19088,426,6611,12,0.00817799619895951,95,0.00740845070422535,0.120586854460094
SCHF,B,18988,501,8553,0,0.00916877127484353,71,0.005,0.01
TELL,B,18943,1599,6166,9923,0.0307950080887451,111,0.000625390869293308,0.01
DAL,B,18872,1104,3607,12406,0.00895304517070797,100,0.001,0.01
GTX,B,18827,300,14532,1065,0.0350058343057176,435,0.0,0.04
KNDI,B,18817,5555,3030,9804,0.489815712900097,233,0.001,0.0262646264626463
INN-D,B,18806,250,12824,240,0.121951219512195,257,0.024,0.606
SCYX,B,18780,400,13696,1384,0.0503081373412149,100,0.0,0.01
INAP,B,18642,1100,6913,7758,0.0279898218829517,100,0.000727272727272727,0.0254545454545455
SRCL,B,18558,200,14461,154,0.0120758362516604,166,0.0,0.035
DUST,S,18528,2004,15924,600,0.00674733843760732,200,0.001,0.01
VOO,B,18505,4320,5492,6912,0.0369230769230769,18,0.001,0.029900462962963
AUY,B,18448,0,18198,0,0.0,1500,0.0,0.0
SHOP,B,18392,975,6469,110,0.00945142934693047,100,0.00102564102564103,0.130051282051282
TGT,B,18349,1932,3173,10952,0.0129626150666917,100,0.001,0.0124430641821946
XOP,S,18278,650,17628,0,0.000289013485813884,700,0.001,0.01
CDE,B,18179,4034,11241,467,0.018167979499097,200,0.00014873574615766,0.01
RMTI,B,17700,700,9317,5481,0.0369724819098928,133,0.000571428571428571,0.0128571428571429
UTX,B,17693,790,7846,8145,0.0142784846732215,100,0.001,0.0244303797468354
UGAZ,S,17661,3128,14533,0,0.125849929591631,200,0.001,0.0369980818414322
BIOS,B,17503,5568,8531,0,0.0818462443039835,150,0.00495114942528736,0.01
CZR,B,17425,1490,11587,770,0.00106812639161098,246,0.00267785234899329,0.01
UCO,B,17317,1000,11998,1500,0.00841899662398235,100,0.001,0.01
TRCH,B,17308,1200,14912,30,0.187529301453352,291,0.000833333333333333,0.01
GNMX,B,17304,858,10645,0,0.162192816635161,266,0.0,0.004
WTER,B,17253,1526,12055,578,0.0581687885949531,171,0.0,0.0134469200524246
CVS,S,17193,9837,6018,1320,0.0306031023089989,80,0.00104066280370032,0.0130832570905764
RWLK,B,17080,1393,9644,0,0.104973624717408,100,0.0,0.00508463747307968
NBEV,B,17073,590,11028,66,0.0117689300247347,100,0.000508474576271186,0.01
CVRS,B,17001,5,15093,0,5.29801324503311e-05,100,0.0,0.01
