symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,B,16680089,223055,13887410,1755090,0.634460378308657,1833,0.011665801546582,0.112282666823842
USO,B,15789112,1289734,14263101,23219,0.125496147964043,2840,0.01,0.10003059601028
SH,B,14563844,808148,12931101,700376,1.25213551565206,2210,0.0110553212780002,0.11038971347675
UCO,B,13333358,1908570,10915761,30876,0.610739904663885,3762,0.0111515800475047,0.11
NUGT,B,12816872,720307,10689763,1217869,1.49867028643413,2700,0.0118447118533639,0.122207443940329
JDST,B,11295189,355542,8300384,2366169,0.382155288948856,9400,0.00966056237749492,0.09
NUGT,S,9939538,462244,8310200,842886,0.932326256310507,7325,0.0112032831410342,0.110186489543776
SPY,B,9709878,438645,7059454,1367617,0.132195736568779,1156,0.0114835178240978,0.229919751573086
JNUG,S,9634162,102327,7343453,2058015,0.286434915017747,12431,0.00992745655089438,0.0804902922141596
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
SQQQ,B,8874236,548881,7488991,500568,0.533580917867193,2600,0.0136030327410208,0.110095953174851
DUST,B,7160178,388175,6401530,190663,0.765440018721478,6537,0.0106505907502775,0.101545283674553
CCL,B,7114998,7683,6442481,92809,0.00390043230405782,2388,0.0261208661688459,0.0743529411764706
SDOW,B,7094925,343606,6177827,387292,1.77030455188632,1465,0.0127317886362733,0.323668333676927
UDOW,B,6770412,182026,5650515,501307,1.81028008399286,1809,0.0144819716815257,0.378552282281451
SDS,B,6628767,876620,4967464,720814,2.34866534345607,2231,0.0110189760072109,0.124333733745942
JDST,S,6052826,168576,4707454,1176749,0.178895293880701,21396,0.00615720524017467,0.06
AAL,B,5964082,1496,5161718,16012,0.00139582312812819,2700,0.022,0.06
SPXS,B,5645154,304607,4831447,244723,0.441196231363778,2500,0.0112768144328623,0.118583856136143
AMD,B,5582983,53316,4331060,509815,0.0863899922637974,2100,0.0162406413665945,0.100244770870315
SPXU,B,5368923,311422,4545354,350435,0.976148321179293,2600,0.0111411101761218,0.12331009568692
DUST,S,4811037,100580,3906515,774902,0.227152533036556,56125,0.008,0.0809502262443439
DAL,B,4803006,68322,3607998,533359,0.0762758287722556,1640,0.0279553294348599,0.173300044752724
GE,B,4530495,57374,2791075,643197,0.0184446633966757,1283,0.0101981622054603,0.1
OXY,B,4274260,191208,2965777,732811,0.202568187496895,3014,0.00842261161228936,0.087944290594627
TQQQ,B,4134378,117770,3499577,247500,0.230347762997104,1682,0.0145215662635336,0.161272771772491
MBRX,B,4117695,1910,3498251,1000,0.000240471323794638,3100,0.00507853403141361,0.0100523560209424
USO,S,3994029,458819,3422385,46810,0.0330767927888748,9887,0.00800027131151989,0.08
SOXS,B,3897982,25242,3602527,193479,0.278759416183092,2451,0.012963963963964,0.220693231660763
TZA,B,3884754,388676,2700684,482978,2.94769194061905,1353,0.0118191229286181,0.644991488617598
GUSH,B,3762187,148447,2463125,953264,1.69051213692526,1436,0.0119877285858787,0.568385133219598
TNA,B,3548597,330946,2875277,217610,1.43985555618211,2915,0.011833589055643,0.128398656897545
UAL,B,3524031,41982,2673139,153851,0.141881832835346,1906,0.0454939387467371,0.439011034172467
DXD,B,3433456,321217,2801386,299453,4.15635654968344,2236,0.0112326690679551,0.192796396779068
UDOW,S,3276601,148624,2821292,249690,1.59339745710755,2295,0.0115215025859256,0.418134020300939
RCL,B,2955779,20693,2165803,86823,0.0681291534810505,1873,0.108266873682553,0.747481590330212
MGM,B,2881708,306,2174677,420,0.000481911932379437,2700,0.0185,0.075
NCLH,B,2846565,5877,2335914,30121,0.0201976872532836,2510,0.0283846153846154,0.107014944359638
APA,B,2711403,49192,2073806,278429,0.156894880895467,4000,0.011,0.0633333333333333
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
C,B,2648766,44609,1547278,431319,0.0859200430079476,1549,0.0102818708616645,0.117111707647334
QQQ,B,2638390,170643,1662149,475233,0.13089170625608,1061,0.0200306868846697,0.174221338421737
SPXL,B,2444296,109747,2084296,125253,0.548092702906362,2150,0.011,0.1441477904017
BA,B,2389245,59296,1323778,172414,0.208955085719436,1156,0.0978312449834133,1.24901290671294
MFA,B,2379381,3561,2041729,6261,0.00418292910440717,6900,0.011,0.03
SRTY,B,2377005,270888,1697038,300753,4.26913073332509,1308,0.0120920732419308,0.411039589089449
BAC,B,2275771,38654,1732418,256689,0.021385328976221,1807,0.0111201135973385,0.1
F,B,2181420,37235,1832160,151732,0.0156646209998603,1815,0.0108385722631343,0.1
XOM,B,2152345,57141,1589493,274254,0.0995877862224577,1287,0.0174324741669259,0.130642740195053
RWM,B,2124728,271388,1340229,498011,5.8486194781567,1250,0.0137143829102121,0.185396475247971
UPRO,B,2006839,121378,1686303,127323,0.793217329547029,2396,0.009,0.178978905235278
WFC,B,2001439,93933,1041524,680760,0.0747374351252756,1274,0.0118140407440245,0.115989683050604
MRO,B,1983700,40171,1273531,276181,0.0315696665855524,5257,0.003,0.03
ET,B,1946732,600,1817853,48300,0.000600702953130672,4100,0.015,0.03
AMRN,B,1845312,6761,1519398,27780,0.0469190717774077,4200,0.011,0.03
HAL,B,1837167,12048,1334651,119796,0.016673015089228,4379,0.00757251047839283,0.05
UVXY,B,1833288,32636,733249,663702,0.227560679965985,1444,0.0156055831542228,0.335944965388063
GDX,B,1830444,77622,1109195,615779,0.0392245823995959,1600,0.00808118530545971,0.0803568281606645
NYMT,B,1814470,0,1431419,0,0.0,5100,0.0,0.0
MSFT,B,1746231,72934,1027298,338902,0.182796759979035,1075,0.0231265236142794,0.294852368684359
SH,S,1677703,162519,1313408,198941,0.269324541383641,10120,0.0105338567222767,0.1
TWM,B,1660609,376553,937086,298970,4.72801167080157,2550,0.0114041992805499,0.200485393760144
ERX,B,1615018,31635,1463524,76182,0.184831515468023,1724,0.0119050683829445,0.266035327971323
MU,B,1604534,63398,967167,454158,0.191229114170312,1620,0.00758795253992857,0.0817761273598403
QID,B,1581197,176142,1305511,93450,0.916800530315682,5050,0.0110271198698246,0.110504489838331
OIL,B,1578690,228141,1307774,5560,0.83620230606991,1711,0.0109858287122612,0.109405386678011
AAPL,B,1533759,33787,989155,95489,0.1308889097783,1178,0.0452616968363895,0.476942857301325
DXD,S,1505561,60724,1343949,100188,0.843836492470735,60149,0.0103448275862069,0.175091934476403
WORX,B,1476294,5133,1134307,10297,0.0140444054435918,3550,0.0578858161422437,0.295712969569615
AKER,B,1464022,700,1153982,225,0.00332932146260078,1400,0.03125,0.12
GDXJ,S,1345499,7169,1233987,27232,0.0229608893203202,2750,0.006,0.203283234408036
TZA,S,1339417,72738,851669,322238,0.714280885816948,18943,0.0112933568846028,0.83062284572116
LABD,B,1284713,74510,1057873,101328,1.81129468961543,2347,0.011,0.166709424128818
GUSH,S,1262213,63943,874956,268939,1.01955167554029,1054,0.0116947511179752,0.53316674946969
FSK,B,1219100,300,776700,258600,0.00385212958563926,92700,0.005,0.01
DPW,B,1217919,0,973618,0,0.0,7063,0.0,0.0
GLD,B,1214118,35606,955261,142644,0.185710514257819,905,0.0194472721824918,0.249451669519696
NVDA,B,1172619,23853,578828,102674,0.234590235044857,1405,0.0804462932786317,1.5456607477208
TNA,S,1158537,119586,804437,174960,0.456198391000705,5200,0.0138615407054205,0.131022183319993
XAN,B,1155398,300,894149,0,0.00237614351906855,6700,0.008,0.06
NRZ,B,1154289,7645,973852,5570,0.0268963752306224,3200,0.007,0.0323557126030624
JBLU,B,1153605,12520,834320,67660,0.0453038976144608,2330,0.00906567164179104,0.0506808510638298
TQQQ,S,1147278,13442,490651,378560,0.0248379927165608,23270,0.008,0.0641766109785203
HTZ,B,1123304,710,932395,7879,0.00226206678740117,3000,0.006,0.0216393442622951
QQQ,S,1120953,84693,501817,514906,0.0600975260105544,4423,0.0132166064777049,0.173730532342628
UVXY,S,1116205,46452,397167,649625,0.339134611489888,1692,0.0124926749972849,0.370783566926387
SDOW,S,1103231,40559,939384,61177,0.286642708748909,6858,0.0127224721943926,0.317080686737409
SDS,S,1100887,155052,753401,192184,0.384902055460643,18481,0.008,0.0932802233915883
SOXL,B,1061889,9852,969317,31696,0.391841929306786,1200,0.207326489759402,1.79467648161366
PSQ,B,1058351,147297,783393,126461,1.76063865104257,1998,0.011,0.110097447027866
TECS,B,1055766,16607,938268,58330,0.489927139888679,5508,0.012,0.0806382306477093
UBER,B,1053014,19951,833110,26659,0.0426432121739016,2075,0.0125086382745296,0.0737302604171424
UCO,S,1052212,263506,709641,6950,0.0784006583566102,58070,0.005,0.05
AMLP,B,1051786,0,853286,0,0.0,19000,0.0,0.0
BBBY,B,1028758,1200,705198,3800,0.00441424011806401,7050,0.01,0.02
T,B,1020311,65451,583086,278253,0.0709391374885523,1171,0.00834225996080993,0.0802480281760008
RTX,B,1003620,80064,607558,223802,0.454289656296826,974,0.0249644517699524,0.308903896726757
VOO,B,998655,181483,574982,164489,2.16719164746777,153,0.0118809581153096,0.583363747286857
MITT,B,991964,1300,781584,12900,0.0175460175897375,6000,0.021,0.05
AYTU,B,989836,400,781161,174,0.00163799493040569,8200,0.005,0.01
WMC,B,985330,300,546162,7800,0.00396238377007608,46200,0.005,0.01
ERX,S,975225,17784,899990,53400,0.100401739411592,4101,0.007,0.145021390084748
PENN,B,974200,9254,647951,19180,0.0875516823003972,2400,0.0228107846461818,0.162700121251834
IVR,B,947428,963,730151,45708,0.00371119703454879,3100,0.007,0.03
VIAC,B,944348,4521,871833,29203,0.0176344281193693,2033,0.0098,0.100359967497995
SPCE,B,943723,2049,731343,2380,0.0195298457389581,2267,0.0250810564663024,0.171047358834244
NLY,B,938041,4821,782039,81981,0.00582912752868266,4325,0.003,0.03
FAS,B,920432,100,788664,0,0.00259834745102115,2225,0.003,0.27
CARR,B,900894,50,635394,0,3.77075328338342e-05,9500,0.005,0.03
SCO,B,900740,56451,711108,45195,0.478313861063203,2714,0.0953773179125335,0.684379669528925
TWTR,B,895985,10432,665561,86253,0.0275989012941792,2200,0.00708488499452355,0.118166356012822
DOW,B,886440,26948,657613,86421,0.165254828487882,1415,0.0209199095079668,0.403751538615685
SQ,B,884281,17782,601042,26207,0.105082653738703,1650,0.032516423651727,0.580154221190007
SLB,B,882860,17752,472828,357463,0.0308543540383,2100,0.0143333333333333,0.10023137436372
IWM,B,857904,49992,642020,129229,0.0832911191600035,1559,0.0121901956748246,0.157390845811359
VXX,B,852538,25999,668837,95239,0.0402296978401855,1513,0.0157507055735191,0.28817743510524
SDC,B,847541,200,665423,1100,0.00192501284140589,4100,0.01,0.02
SGOL,B,841193,0,840993,0,0.0,1849,0.0,0.0
GOLD,B,838863,36621,384297,368997,0.0641932321513609,1750,0.0100453591880705,0.109648810629938
IVV,B,833312,100893,596412,66553,1.67523003684595,209,0.0111316129424101,0.60168922159648
M,B,830666,1562,715129,32334,0.00238982112040991,5700,0.007,0.03
TSLA,B,828856,9482,377332,12561,0.0677864761641179,1241,0.322093165985504,4.77587778618186
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
JPM,B,807899,14566,479909,109005,0.0543593994116786,1117,0.0179328184803364,0.308138390427443
RAD,B,802668,1100,498084,2207,0.021687343240512,2308,0.013,0.2
NURO,B,798773,2300,620230,600,0.0499556904708798,4500,0.0571052631578947,0.225263157894737
SAVE,B,796958,45568,526663,52022,0.767310835606159,1846,0.0372044905429403,0.299481348822339
NBL,B,788693,5100,560785,5800,0.0131427527492168,12200,0.006,0.02
GILD,B,781026,11484,564281,47308,0.0801355111559277,1364,0.0516666666666667,0.403478558049164
TWO,B,779861,200,626433,24464,0.000486034999380305,4000,0.0055,0.02
ATHX,B,776014,935,622551,745,0.0035988362302456,4200,0.015,0.03
AUY,B,774008,510,688398,4300,0.0010907675570736,8600,0.002,0.02
ZM,B,773458,15518,370940,37537,0.0898053666143678,1291,0.10600567302837,2.0232186955996
SOXL,S,760510,3518,711287,18568,0.139662855514139,8185,0.0530193218007963,1.57600925723382
DIA,B,755180,76496,489180,117238,1.46378796026395,964,0.0118053714727081,0.451394102907785
SM,B,753824,33770,554899,39919,0.146616172648231,14800,0.003,0.03
INO,B,753398,0,605303,0,0.0,2550,0.0,0.0
WTI,B,747723,100,521123,700,0.000475000712501069,6600,0.005,0.01
SOXS,S,744794,3600,595326,93200,0.10513599883815,29194,0.002,0.042258064516129
TMHC,B,742490,3601,582112,36377,0.0398970339204756,23100,0.00264285714285714,0.0321428571428571
CSCO,B,742064,30869,353418,218715,0.073734449047918,2222,0.0090006589785832,0.0902790915798757
SPXL,S,741973,110265,498459,129737,0.54696987534735,17696,0.01,0.122928853221249
WYNN,B,738673,4000,497889,24141,0.0531223955493808,2130,0.10775,1.044
BCRX,B,738063,300,668494,0,0.000538501995149892,8700,0.005,0.01
PSTI,B,735619,1200,498576,29677,0.0117932620144242,2196,0.04,0.248571428571429
I,B,734325,0,590025,0,0.0,10300,0.0,0.0
QID,S,731787,134066,498521,98800,0.819471588065389,4551,0.0133795201081446,0.107876477582699
DIS,B,731690,28803,428001,62043,0.182412609837959,1074,0.0196104196923489,0.251456110620235
MEIP,B,724258,2000,611992,800,0.00236992377140189,2400,0.005,0.01
APHA,B,720694,207,556708,9100,0.0020670764066351,3800,0.007,0.03
NOK,B,715683,0,696944,0,0.0,8000,0.0,0.0
IAU,B,715557,56995,354592,287670,0.0390676804973679,3185,0.006,0.06
RIG,B,707041,1300,581935,67706,0.00155489817724538,8000,0.007,0.03
APT,B,702082,2572,426882,3352,0.0551472040415828,2637,0.0893773864384463,0.636276826859776
PLAY,B,699042,21145,480437,42129,0.259062306174852,2381,0.0142136366764383,0.196122926109814
DAL,S,697372,46116,9891,636413,0.0617798421505012,1100,0.0134084793755124,0.201680617685183
TEVA,B,693536,100,578956,800,0.000263057517526207,3185,0.005,0.01
XLE,B,683523,1525,664395,2551,0.000949400918604863,1333,0.011,0.346666666666667
SWN,B,677946,0,473500,0,0.0,12800,0.0,0.0
DVN,B,677532,5232,537222,72633,0.0204848905733925,3000,0.012,0.05
ROKU,B,674778,7931,420000,8962,0.106197757451657,1471,0.0729601600770456,0.962133507746527
DOG,B,673610,111781,549163,6834,3.66944018140864,1200,0.0113203972935583,0.208942226584946
NIO,B,672974,0,559017,0,0.0,8200,0.0,0.0
WES,B,662666,1350,493898,10830,0.00863320563913704,6000,0.0576666666666667,0.25
MNK,B,659424,0,513518,0,0.0,7200,0.0,0.0
LTRPA,B,659018,100,591442,83,0.000182341668170985,4432,0.005,0.01
SLV,B,658873,107145,410728,6900,0.0765689441943103,5552,0.005,0.05
FAZ,B,657538,250,572407,2800,0.013210701196466,4460,0.021,0.64
IO,B,652452,155,482839,600,0.000679717237629146,11400,0.0103225806451613,0.0241935483870968
GDXJ,B,649350,37267,402571,191816,0.0734442832608011,1650,0.0120001873360809,0.0967639874926215
KSS,B,648388,6578,470953,36004,0.0403005134327654,1949,0.0310223880597015,0.153907622167906
GLDM,B,637203,0,636901,0,0.0,1248,0.0,0.0
LABU,S,635475,35745,510068,77319,1.26524715936953,1836,0.011024077046549,0.390266748606831
SONN,B,628841,1090,418689,1310,0.0357072583380233,3333,0.113607594936709,0.283037974683544
SFET,B,623677,900,483784,139,0.088506242736461,3100,0.02125,0.17125
OKE,B,619105,34345,364983,141102,0.359371769575497,1465,0.0163399045113554,0.297095006590774
WMT,B,616104,12519,434263,46775,0.133938259133364,1119,0.028882074677935,0.294961931747354
DIG,B,602897,7139,580199,10100,0.385896810423335,2950,0.00535353535353535,0.116812477590534
ERI,B,598267,43917,380842,60120,0.288496847121565,1681,0.0244035247602497,0.189370696605221
EEM,S,597581,10370,523592,63619,0.00251247086202114,1813,0.006,0.06
CODX,B,592291,315,404392,1900,0.0023577404316529,3133,0.0513793103448276,0.193103448275862
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
PINS,B,580150,8735,460510,17885,0.0698744849072584,4250,0.00654127198917456,0.100840377337912
TLRY,B,580100,307,439620,0,0.00205702033568964,2340,0.005,0.01
LYFT,B,577736,7549,412509,37524,0.151504694692931,2700,0.0683272067326257,0.432722260617541
CEI,B,577470,200,449991,100,0.000374320141043829,2690,0.01,0.02
LUV,B,576052,50878,315729,158101,0.384820203199684,683,0.0153847057429108,0.254906590381293
OVV,B,575004,16744,291370,151325,0.0809768531389992,5000,0.01,0.123354942818366
CVX,B,573871,14013,336174,70367,0.0935501476243471,1240,0.0218247919518827,0.556615713205574
CLF,B,568571,9758,475680,22419,0.0168299437725888,4100,0.00467986798679868,0.02
BRZU,S,562479,0,562479,0,0.0,158147,0.0,0.0
AMC,B,559947,200,429254,300,0.0013436086748869,4496,0.02,0.06
LABU,B,559634,47247,389307,83442,1.68961613115068,1356,0.0111362577144883,0.396218270157569
RDS.B,B,555716,0,546767,0,0.0,1762,0.0,0.0
KR,B,552684,12536,361171,91719,0.0426848960615235,1373,0.009,0.0969936003626686
GM,B,547907,22595,403430,85295,0.0838348560213098,1386,0.0189010989010989,0.101112043754896
X,B,547309,6446,338079,103484,0.0138082831759167,3300,0.00319047619047619,0.03
PCG,B,539242,176,444405,124,0.00123080433849371,3500,0.01,0.02
NEPT,B,537214,100,347877,1300,0.003690036900369,8500,0.001,0.01
WFC,S,535382,37650,48480,449217,0.0449046257159884,3000,0.009,0.0908815369404341
BRZU,B,534485,8213,452347,73625,0.0488746121441736,9900,0.0041574514553238,0.03
APOP,B,533576,400,414812,4200,0.00103226072841478,2300,0.00875,0.035
YGYI,B,531896,300,439928,0,0.000615344223558659,2700,0.00666666666666667,0.02
FCX,B,528086,205,464495,600,0.000250529288446635,10100,0.01,0.02
SPY,S,527761,24959,246640,150964,0.00700592694394035,2267,0.011260511367327,0.241581022033087
INSG,B,527293,495,409236,4815,0.00739505920854808,4128,0.003,0.03
SNAP,B,525406,1200,493007,10400,0.00207852108847305,5400,0.006,0.02
SSL,B,524786,100,424623,500,0.000855761413717855,4900,0.005,0.01
VTI,B,517365,656,480739,975,0.01227902618591,1421,0.0436456582633053,0.321946778711485
ENLC,B,517187,0,334395,0,0.0,16000,0.0,0.0
DDM,S,517140,29157,442761,45222,1.78618815989794,2490,0.0126389866291344,0.163682605524492
IJH,S,516448,3681,442772,67740,0.0874983922848708,1074,0.0386967987884485,0.489430953748673
FNGD,B,511096,53764,354988,100044,2.50937304565148,3855,0.009,0.122672253662018
CAR,B,507478,10439,385297,33101,0.133605006015926,2510,0.0252848101265823,0.190160733567945
DRIP,B,504916,10343,353768,53601,0.924593838622998,1898,0.011,0.704485833044939
CLNY,B,503391,200,325615,33476,0.00120912790550151,11100,0.002,0.02
SNGX,B,499238,0,406764,0,0.0,2300,0.0,0.0
JD,B,488122,27078,266854,143107,0.0886243719920038,1500,0.01,0.104035554327849
NBLX,B,485424,330,233043,1170,0.016390022385427,2700,0.08,0.24
IMMU,B,481204,8341,371795,18449,0.0491675207262566,2004,0.0117148565024607,0.0990478341373094
ITUB,B,479508,0,415000,0,0.0,21100,0.0,0.0
IVV,S,479089,49590,328081,63276,0.763287436817923,552,0.0117297652661354,0.604637748492596
GE,S,479026,35135,0,442091,0.0140988616879783,179,0.00700046986961118,0.07
AGNC,B,478193,1785,420014,1750,0.00507316298928223,3650,0.011,0.0447318611987382
SPDN,B,477199,202587,92243,173210,6.01487220137863,4718,0.0111262077278281,0.388995212382697
GLD,S,476537,38072,354918,69654,0.191319165393955,506,0.010956547357535,0.205448727963215
DDM,B,476109,35117,431887,7400,1.73919246590678,2025,0.0112027027027027,0.164379543427224
TVIX,B,472656,46123,202481,68611,1.33436047301696,435,0.0310280941801511,6.84160860173385
DCP,B,465861,1500,352399,3299,0.0248786666854134,4000,0.046875,0.17875
ABT,B,463941,19932,280438,83380,0.153091147978683,1248,0.0260901103548272,0.317415500197313
MAR,B,463128,12656,234147,77670,0.109535977021327,1535,0.102215305771715,1.16478878093635
BHC,B,461230,1299,411840,19712,0.0232565361270545,5144,0.0115,0.134135338345865
XOP,B,458774,30,440638,0,3.87298169241554e-05,2750,0.001,0.08
IJR,B,458145,0,429422,0,0.0,1823,0.0,0.0
IFRX,B,456384,325,350341,0,0.00730540626554526,2303,0.02,0.0644444444444444
MLND,B,455884,0,417502,0,0.0,2780,0.0,0.0
LADR,B,452347,4917,360004,4940,0.049979395375158,2846,0.0223977107707238,0.186624481004559
UGAZ,B,437270,37835,266719,17685,0.67020498725595,1608,0.0524542253072316,0.702959624736417
PFE,B,437034,27463,272572,122280,0.0487337233308202,1150,0.008,0.08
IBIO,B,432950,0,283995,0,0.0,1400,0.0,0.0
ABR,B,432752,12542,236459,97650,0.247643294672601,3600,0.00791637630662021,0.136627165740438
QCOM,B,432055,22845,194894,97604,0.220354380667883,1199,0.0113179330198858,0.225423263781525
HL,B,426688,0,311088,0,0.0,6800,0.0,0.0
FB,B,422182,35625,189471,100662,0.212937416680157,1015,0.0245468446758047,0.378089618668822
SBUX,B,421777,32336,212661,88674,0.251960621951639,1034,0.017362381071416,0.291279027681892
BP,B,417570,0,359293,0,0.0,2220,0.0,0.0
SPLG,B,413287,25938,289319,97930,0.21565759227777,964,0.011,0.126039701065912
OPK,B,411464,0,330335,0,0.0,9900,0.0,0.0
NGL,B,410476,0,298484,0,0.0,5200,0.0,0.0
CANF,B,409312,0,281370,0,0.0,5300,0.0,0.0
ICD,B,408202,2691,270938,3071,0.16656569752825,2700,0.0733438992010387,0.484430480701839
EPD,B,403580,0,327922,0,0.0,2338,0.0,0.0
MTDR,B,401648,18710,308955,9610,0.103407595389066,7000,0.002,0.0374283195718073
PAA,B,400746,200,364841,0,0.00132062016322865,5100,0.005,0.01
DOG,S,399746,77142,305670,15370,2.83828760690962,1360,0.0210367003925808,0.198460675681115
FRO,B,399251,45325,218973,46953,0.35446872925179,3300,0.016,0.0849021726382306
SU,B,397358,4132,352147,28179,0.0225953493760756,2928,0.009,0.0934426229508197
SJB,S,394011,6117,331455,56424,0.0894427254602241,1120,0.00306703536115301,0.0550025138260432
SCHW,B,393393,5457,327029,10257,0.0216103698577109,3127,0.01,0.118658629370623
CHCI,B,392575,1400,294076,1400,0.0119875329657157,500,0.0214285714285714,0.1
MRNA,B,390218,5355,250142,26396,0.0993139295064239,1480,0.0749510059747845,0.63810126683407
TECL,B,389554,12229,285597,58136,2.85010867123,1140,0.0110326797385621,2.1830625329463
AA,B,384617,0,300355,0,0.0,4430,0.0,0.0
FANG,B,383239,9212,252722,47133,0.117786779038924,1672,0.0168493458130372,0.339135067000897
ENBL,B,381259,798,242942,5800,0.0151200118298223,3651,0.019,0.09
CEMI,B,377955,1132,260919,2296,0.0463595871051201,3120,0.0540669515669516,0.375878341516639
THMO,B,376175,800,266673,300,0.104856227456326,3800,0.02,0.183333333333333
TELL,B,375899,0,289599,0,0.0,6900,0.0,0.0
PBR,B,375382,5136,244078,105740,0.00576465511605414,4700,0.007,0.07
WORK,B,375100,4736,305270,24908,0.0294109733073407,1910,0.0354778305952979,0.325777559538206
XLF,B,375008,18329,286082,54097,0.00412997144834121,2559,0.00306896551724138,0.03
CLR,B,374505,37359,248184,52844,0.215414095657006,2800,0.0157253322593637,0.165768285581486
TGE,B,373949,16474,65800,235925,0.105920043338294,33716,0.007,0.123905616868427
CIM,B,370742,8062,258771,78559,0.0329822091327593,2500,0.00933333333333333,0.0408411214953271
IWM,S,370283,34111,180157,138075,0.0542238236607469,7156,0.0137399343428849,0.112832023775682
WPX,B,369851,4961,253529,41433,0.0192351406585736,5884,0.012,0.04
PK,B,367873,6285,235929,109445,0.0418705634016503,2525,0.008,0.0505783385909569
STWD,B,367487,12598,286793,35754,0.078861392452208,2800,0.0080924499229584,0.0667785506169227
BORR,B,366961,0,289692,0,0.0,3100,0.0,0.0
ONCS,B,366881,100,238528,300,0.00631711939355654,14500,0.006,0.11
INTC,B,364305,17669,231003,53535,0.0358504429234114,1154,0.00800484468509547,0.0845080606401309
NG,B,362224,2777,206651,89538,0.0413951737833008,2700,0.006,0.0821959625800098
MPC,B,361973,37329,114166,185677,0.30413661594893,1296,0.0108330968401033,0.226026212592532
DRN,B,361243,0,354563,0,0.0,5521,0.0,0.0
HBAN,B,358935,601,334018,15216,0.00110443244677496,3375,0.002,0.02
USB,B,358086,4214,285098,27247,0.0373831744782863,3248,0.00800867579908676,0.117519261550547
SSO,S,358056,41590,176050,130693,0.603794352121666,6893,0.0147777777777778,0.485498555432513
ATOS,B,357722,100,272198,300,0.000552498397754647,1600,0.02,0.09
VZ,B,357000,19879,182370,101302,0.0578226875716536,864,0.0103212567862407,0.115664578176034
JWN,B,355180,9652,269986,22092,0.0676807662582026,3648,0.01,0.143864754183241
NVAX,B,352699,400,273100,1100,0.0142691040185206,2110,0.035,0.26
VVUS,B,352526,100,256745,1500,0.000316210532972853,10500,0.01,0.03
MSFT,S,351433,25516,54916,264910,0.074214778931542,6533,0.00909782856768782,0.203489238917363
HLX,B,350900,300,277650,800,0.00358134858068373,12500,0.007,0.03
SIRI,B,350634,1706,266603,19325,0.00159165844092111,8600,0.001,0.01
HMHC,B,348700,0,285500,0,0.0,30100,0.0,0.0
OSTK,B,347873,0,248481,0,0.0,3400,0.0,0.0
SABR,B,343567,2117,269961,40714,0.0102596890712305,7320,0.007,0.03
CLSK,B,341563,622,252887,2653,0.0032363975045398,5750,0.01,0.0360771704180064
KGC,B,341537,1408,310945,5084,0.00145001582098446,5100,0.005,0.05
RJI,B,340519,0,116019,0,0.0,112219,0.0,0.0
WTRH,B,338309,0,229910,0,0.0,6100,0.0,0.0
MAC,B,336680,7537,244335,13370,0.0499677865952989,4000,0.0131481481481481,0.06
XOM,S,336274,55021,7630,270939,0.0757094550269171,1248,0.00711408519722084,0.0891448129661109
NFLX,B,333692,6401,144901,23581,0.0770937949988581,1213,0.24665777106758,2.84448527158815
CRC,B,331750,200,245950,400,0.00823260089631353,12600,0.01,0.02
NAIL,B,331311,500,258209,700,0.0834362503733268,3474,0.03,0.15
EDNT,B,330937,500,245830,3500,0.0238457562814769,2600,0.0233333333333333,0.0966666666666667
SJB,B,330639,8190,214374,79788,0.591052046480166,8712,0.005,0.0881100637729259
MO,B,328366,5625,234938,42814,0.0302892958203829,2099,0.0103183824119393,0.121842304100342
CAPR,B,327855,500,248207,2700,0.0289754288363468,11000,0.01,0.06
NAT,B,327713,2,264817,198,1.54047600708619e-05,3400,0.001,0.01
Z,B,327269,1407,223148,59766,0.0190127031781572,19550,0.023,0.271864686468647
PTON,B,324396,26426,171992,59409,0.469779993472861,1853,0.0244570299318171,0.50570229079263
PSQ,S,323490,48858,274632,0,0.328898738682468,4141,0.009,0.0904788831949108
SVXY,B,322890,41115,180804,91001,0.529218312689591,1720,0.0126981132075472,0.131330846240058
PBR,S,322630,6348,5525,310757,0.00483676416819686,949,0.006,0.06
MS,B,322339,22717,134760,136060,0.0471059433152102,1411,0.009,0.0974696980303868
PULM,B,319944,0,235293,0,0.0,6550,0.0,0.0
AMZN,B,318429,7856,68820,11974,0.161117463349159,1082,1.32852950593203,14.2602522518206
SPXU,S,318196,30300,190166,85172,0.090534975587471,9655,0.006,0.06
HOME,B,316941,101,197740,4699,0.00413556447909556,85180,0.006,0.02
UNG,B,314860,13105,281638,0,0.0955559877160926,3175,0.008,0.137017934284076
STOR,B,312598,6613,247119,30564,0.0539961490030738,1474,0.007,0.101955410062073
UPRO,S,310842,27454,243900,32078,0.16783449147262,4978,0.008,0.167294666295811
PG,B,309214,10572,190922,26263,0.0815528528894073,1027,0.0239523754610456,0.381499929557467
ING,B,308451,0,264151,0,0.0,15100,0.0,0.0
TMV,B,307997,13570,232499,56728,0.231025274403703,7123,0.007,0.08
