symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVW,B,3984230,2567,3971436,10227,0.0271120921832258,138,0.001,0.01
SOUN,B,3919508,15700,3245985,291694,0.0107227253479763,175,0.00213898089171975,0.0187745222929936
CION,T,2528200,0,2375200,0,0.0,60500,0.0,0.0
SOUN,T,1946792,6790,1326988,304934,0.00463740796896556,200,0.00101988217967599,0.0208365243004418
WIMI,B,1749141,26973,1198228,412178,0.0575743345642383,263,0.000986986986986987,0.0116531346160976
SOXS,B,1629653,22818,1472317,127436,0.00462770200259961,1000,0.001,0.01
SH,T,1382881,0,1372981,0,0.0,1300,0.0,0.0
SOUN,E,1365750,6517,1075827,190285,0.0044509554836154,200,0.000495319932484272,0.0160334509743747
BBAI,B,1156637,3186,837145,277238,0.00927627039192679,120,0.00112554927809165,0.014730069052103
JBLU,B,1145330,0,886230,0,0.0,474,0.0,0.0
IVV,T,1120834,9101,865642,95999,0.240576262225747,2500,0.00100098890231843,0.0271420722997473
WIMI,T,1116749,25560,618136,369431,0.054558261649128,300,0.000988262910798122,0.010862676056338
SQQQ,B,1056106,319577,660272,66132,0.112294023497002,200,0.001,0.01
TQQQ,S,1014794,175206,79714,232001,0.166382724138913,400,0.00117690033446343,0.0145171398239786
SH,S,965726,0,965726,0,0.0,37500,0.0,0.0
DYNF,B,928506,92954,338000,497352,0.394315651048847,200,0.00153745938851475,0.0133236869849603
SOUN,S,859338,1453,745613,27390,0.000992364326790422,300,0.00207708189951824,0.0260977288368892
APM,B,838181,8305,573254,17594,0.0458457309095727,100,0.00807116195063215,0.0677025888019265
PBM,E,819490,12264,637203,135098,0.0805120630231413,300,0.000783023483365949,0.0155707762557078
APM,E,811543,6513,513829,32799,0.0359534311154782,142,0.00346537693843083,0.0764900967296177
PBM,B,798347,8962,519691,114720,0.0588347283768259,200,0.00130127203749163,0.01747935728632
LAC,T,794072,500,501709,14386,0.00294031167303734,300,0.001,0.022
SOXS,S,778772,51967,716549,10256,0.0105393895156935,1470,0.001,0.01
BOIL,T,757817,43715,248649,228658,0.35644105248567,199,0.001,0.0138044149605399
CONL,B,747902,3032,14933,12243,0.0828551128600317,400,0.001,0.235382585751979
PSQ,B,657081,1080,655881,120,0.00583837433710125,800,0.001,0.01
SH,B,637359,0,617759,0,0.0,1000,0.0,0.0
TSLA,T,608635,3280,435206,10021,0.0106466198604903,100,0.00480487804878049,0.0290030487804878
AMD,T,582595,721,363539,19470,0.00410891766207714,125,0.0068377253814147,0.0404160887656033
SOXS,T,532186,0,526586,0,0.0,1200,0.0,0.0
QUAL,B,525473,3604,294836,122300,0.0814003387916431,66,0.001,0.0197114317425083
SQQQ,T,498414,117274,322998,52642,0.0412081260903863,300,0.001,0.01
IBIT,B,496789,15280,197693,193617,0.0248934128575781,35,0.0010294502617801,0.01
RIVN,B,468687,1430,377005,62895,0.0045166405038423,100,0.001,0.0276923076923077
BCS,B,432517,0,431717,0,0.0,1300,0.0,0.0
TSLA,B,431953,8176,233495,60813,0.0265386475546857,100,0.00452005870841487,0.0299755381604697
QID,B,397196,0,385248,0,0.0,200,0.0,0.0
VERI,B,391088,1900,360055,12486,0.026936599750482,300,0.00147368421052632,0.0157894736842105
QID,T,384085,2000,377985,0,0.00518070291777188,300,0.001,0.01
UVXY,B,374183,37272,262631,53789,0.0306631675071779,200,0.000984143593045718,0.01
VERI,T,372599,1782,333454,27840,0.0252636951343995,300,0.001,0.0125925925925926
SOXL,B,366895,4041,205400,42298,0.00851550745343971,100,0.001,0.0181192774065825
AUUD,B,358394,14129,184214,88584,0.128612650991744,100,0.00122535211267606,0.028423809186779
GMM,S,353100,100,284800,66100,0.00357768952810275,1500,0.001,0.15
UVXY,T,344884,32710,72788,220293,0.0269100721495973,200,0.001,0.01
LAC,B,343838,1953,237373,56954,0.0114848573948839,200,0.00288274449564772,0.0335995903737839
RIOT,B,331042,0,330689,0,0.0,200,0.0,0.0
SOXL,T,329715,6649,107845,99186,0.0140112865770652,200,0.001,0.012940291773199
BBAI,T,322451,438,267182,37359,0.00127526881094285,800,0.001,0.01
CCTG,T,320652,2961,200267,25756,0.0297899311843535,160,0.00224620060790274,0.0360418777440054
AUUD,T,319057,10837,127051,126107,0.0986464221669989,100,0.00107465165636246,0.0241736642982375
BITI,B,315027,36661,123724,150942,0.225542308023575,300,0.001,0.0102727694280025
HOOD,B,312654,50,275880,0,0.000288912130264701,125,0.01,0.06
BITI,S,307130,26720,12773,267400,0.164384235847083,2200,0.001,0.01
PYXS,E,306600,0,263700,0,0.0,7100,0.0,0.0
CCTG,B,303709,9292,163044,50534,0.0934846472695078,200,0.00805305639259578,0.0454337064141197
F,B,303372,400,302972,0,0.000509382831761038,600,0.0,0.01
BCS,T,295371,0,295371,0,0.0,800,0.0,0.0
TQQQ,B,284046,28496,157593,75203,0.0270609574276136,100,0.001,0.0112798287478944
HOLO,B,279011,6643,127400,7434,0.102412703306868,116,0.0103499924732801,0.0912629835917507
BLNK,B,270278,1560,183218,17575,0.00937770510724247,200,0.001,0.0338461538461538
MARA,E,262041,100,257541,200,0.000412289526196876,200,0.001,0.01
STI,B,256066,3151,154016,82769,0.0245353391420807,200,0.00126975563313234,0.0226943827356395
RIVN,T,254166,800,163558,33600,0.00252679189026143,200,0.001,0.02125
STI,E,253287,3394,158609,67284,0.0264274646297118,300,0.0009428403064231,0.0214731879787861
MSFT,T,253073,31,122436,7870,0.000348722102231821,200,0.01,0.0538709677419355
SPXU,B,251077,0,249977,0,0.0,100,0.0,0.0
CONL,E,238745,100,32608,27200,0.00273268841886648,200,0.001,0.23
BZ,S,234320,0,233920,0,0.0,300,0.0,0.0
BLNK,T,227666,3100,170116,19523,0.0186351832259306,500,0.001,0.0254838709677419
PLTR,T,226723,1243,190796,17775,0.0126955917800384,200,0.001,0.0231617055510861
SPXS,B,220885,4076,210309,0,0.00838950694151427,300,0.001,0.01
NVDA,B,219916,1839,57039,2999,0.00674231453135598,100,0.0844371941272431,0.444692767808592
XPEV,S,216935,0,212885,0,0.0,663,0.0,0.0
SOFI,B,215569,303,214766,0,0.000292094927959558,100,0.001,0.0133003300330033
PSQ,T,215058,0,215058,0,0.0,800,0.0,0.0
NVDL,T,214880,10060,30260,117595,0.166851873351799,200,0.001,0.0531212723658052
BMR,B,213618,1950,114554,150,0.0563388420201086,200,0.0153846153846154,0.112051282051282
PRST,E,213321,13409,0,26019,0.00742133408013425,100,5.89156536654486e-05,0.00342587068386904
TWM,T,212120,42200,89320,78200,0.561820190912359,800,0.001,0.01
FNGD,B,210228,0,203528,0,0.0,1200,0.0,0.0
OPEN,B,209587,200,206224,1900,0.00103383215734925,500,0.001,0.01
TSLA,S,207573,5617,62667,31479,0.0182323365110897,100,0.00967954424069788,0.0408705714794374
NYCB,B,206963,0,205950,0,0.0,200,0.0,0.0
COIN,T,203337,485,94800,559,0.00654547417574261,300,0.0282680412371134,0.338865979381443
CLSK,B,200295,18,178961,47,8.78537332955888e-05,133,0.00444444444444444,0.00888888888888889
TQQQ,T,198558,18137,123957,10364,0.0172236308557211,300,0.001,0.0168743452610685
QQQ,S,197233,14174,49874,121115,0.0508873147912127,24,0.00150303372371949,0.0233646112600536
NVDA,T,196687,869,71087,2324,0.00318600942237539,115,0.175304948216341,0.571208285385501
AGQ,B,188850,10360,150,178337,0.441245368201371,340,0.001,0.01
MARA,B,185146,1295,123321,51388,0.00533914936424955,112,0.0048,0.0213667953667954
KGC,B,184657,0,183657,0,0.0,1300,0.0,0.0
PSQ,S,182957,0,182957,0,0.0,2888,0.0,0.0
KOLD,B,182816,2862,2200,173619,0.464987814784728,100,0.00159399021663173,0.369734451432565
BCS,S,178793,0,178793,0,0.0,2000,0.0,0.0
BITF,B,175710,300,138110,500,0.000992247241552668,500,0.001,0.01
EEM,B,175583,0,173983,0,0.0,3000,0.0,0.0
BITX,E,173946,2615,70363,41083,0.112279948475741,200,0.00287380497131931,0.137652007648184
MDAI,B,173739,100,113476,307,0.00363398502798168,300,0.001,0.03
BOIL,B,173032,45395,40009,72520,0.370139347537161,155,0.001,0.0124511510078202
NIO,B,172005,445,137352,900,0.000886620203783179,200,0.001,0.012247191011236
SPXU,T,169320,0,169320,0,0.0,500,0.0,0.0
ERIC,B,168379,400,167179,0,0.000731380425699977,1300,0.0,0.01
SPXS,T,167699,1100,165199,0,0.00226409657401023,300,0.001,0.01
ITUB,B,163508,0,163508,0,0.0,1000,0.0,0.0
SPRB,B,162804,2503,90309,56644,0.0062730729034829,200,0.000816620055932881,0.0122652816620056
AMD,B,160389,957,53996,8297,0.00545386158475426,100,0.00571577847439916,0.0489028213166144
HOLO,T,160088,2076,126823,1900,0.0320049333230556,200,0.00371387283236994,0.0440606936416185
TNA,B,155639,10741,103407,25191,0.0888148374773643,100,0.00104878502932688,0.0125137324271483
IBIT,S,153904,9969,38418,99092,0.0162409969095023,98,0.001,0.0190781422409469
UPST,B,153370,0,147624,0,0.0,200,0.0,0.0
LCID,B,147807,609,140321,6400,0.00130493475326234,113,0.001,0.01
UVIX,T,147496,3200,80524,52000,0.0174043576160381,400,0.001,0.01
IBIT,T,147160,1810,120697,20154,0.00294876160158484,200,0.001,0.01
LSF,B,146661,100,131311,150,0.00782105427811669,200,0.0,0.01
NVDL,B,145569,9182,25441,91826,0.152289652198431,100,0.001,0.0365737312132433
AAPL,B,144296,353,127621,6560,0.00176220690206023,100,0.001,0.011643059490085
TSLL,B,142086,5715,120603,15768,0.00562107188873917,100,0.001,0.01
AAL,B,141214,0,109814,0,0.0,1134,0.0,0.0
SNDL,B,137705,0,102505,0,0.0,300,0.0,0.0
SDOW,B,137667,0,133967,0,0.0,100,0.0,0.0
BMR,T,136687,200,93262,0,0.00577834277129319,189,0.01,0.085
LABD,B,136667,2900,103002,21590,0.00388639400262399,600,0.001,0.01
MARA,S,135259,640,103461,14534,0.00263865296766001,300,0.0003125,0.0115625
ARDX,T,133282,0,64300,0,0.0,900,0.0,0.0
AAPL,T,132406,400,105952,3256,0.00199683501649885,100,0.00165,0.0125
NOVA,B,131300,0,131300,0,0.0,1300,0.0,0.0
TZA,T,130688,18605,82593,22390,0.131677660447867,200,0.001,0.01
PRST,B,130152,7923,0,3000,0.00438505704503719,200,7.52240313012748e-06,0.00324096932979932
RIG,B,129363,0,125461,0,0.0,600,0.0,0.0
CXAI,E,127431,0,102278,0,0.0,200,0.0,0.0
FSR,S,126180,10281,0,32680,0.0058785555941195,400,6.41960898745258e-05,0.00142274097850404
GBTC,S,124788,2617,54230,64817,0.0173698917451531,100,0.001,0.0151012609858617
PLTR,B,123760,615,108534,7803,0.00628140703517588,100,0.00195121951219512,0.0259349593495935
NUGT,S,122792,6897,904,114989,0.328663330950679,101,0.001,0.0135522691025083
AG,B,122771,0,122771,0,0.0,400,0.0,0.0
TECS,B,122692,2200,117092,600,0.0271112918530568,200,0.001,0.17
QQQ,B,117852,8687,34259,64692,0.0311879570757206,50,0.00110360308506964,0.0160734430758605
SOXL,S,116886,4494,52482,34173,0.00947010405735166,148,0.00162283044058745,0.0161993769470405
BTTX,E,116200,600,0,24900,0.00230828713553108,300,0.0,0.00015
ORCL,T,113744,0,83378,0,0.0,1000,0.0,0.0
F,T,113369,0,102369,0,0.0,500,0.0,0.0
STI,S,112577,100,111176,101,0.000778652464045722,291,0.001,0.02
CAN,S,112536,0,47936,0,0.0,1971,0.0,0.0
WULF,B,112337,0,110437,0,0.0,300,0.0,0.0
EEM,T,110925,0,110925,0,0.0,3000,0.0,0.0
PIXY,B,109646,1600,74632,17250,0.0646125267536244,100,0.0051875,0.0490625
QQQ,T,108931,2888,91312,8199,0.0103684609226063,150,0.001,0.0230782548476454
WOOF,E,108910,100,105610,3200,0.000591607456620383,700,0.001,0.01
AMZN,B,108372,175,77887,1680,0.00169064157432543,100,0.00177142857142857,0.0144571428571429
AMD,S,107596,1593,18937,19326,0.00907837147807058,100,0.00534651600753296,0.0390583804143126
CCTG,S,107390,4406,55433,3764,0.0443277395468631,100,0.00925873808443032,0.0531003177485247
AAPL,S,107214,560,21547,79944,0.00279556902309839,40,0.00132142857142857,0.01
WISA,B,106300,1900,0,0,0.00346290680041992,1600,0.0,0.0001
IWM,S,105861,12563,51394,31201,0.048456212755289,134,0.00163679057549948,0.0140897874711454
IVV,S,104610,3868,70004,17420,0.102246893999471,26,0.001,0.0328903826266805
RIVN,S,103352,350,59754,15725,0.00110547145198937,275,0.001,0.02
PBM,S,102979,432,99466,1800,0.00283604135893648,200,0.001,0.0215740740740741
MARA,T,102564,110,94417,0,0.000453518478816564,200,0.01,0.0354545454545455
SMR,S,101515,213,66998,8600,0.00346877290122954,200,0.00577464788732394,0.0453051643192488
AAL,T,101323,0,83173,0,0.0,500,0.0,0.0
DIS,B,101202,300,2911,25659,0.00504634224293092,100,0.001,0.03
FBTC,B,100709,6911,40860,46971,0.0549067276829695,33,0.00102749240341485,0.0196440457242078
T,B,99526,0,99526,0,0.0,200,0.0,0.0
PATH,T,99076,200,77847,500,0.00182395213949586,200,0.001,0.01
UVIX,B,98740,10,97705,0,5.43886175501191e-05,300,0.001,0.06
APM,S,98601,2451,54326,576,0.01353014888132,100,0.0264545083639331,0.121644226846185
BITX,T,98544,1600,12600,46593,0.068699012451696,200,0.002875,0.133125
DNN,B,98219,0,98219,0,0.0,500,0.0,0.0
TNA,S,97429,7009,20884,64820,0.0579557951660782,300,0.0027120844628335,0.01
TSLT,B,96597,18908,42588,34300,0.114094688695526,100,0.001,0.0100211550666385
DNA,T,95100,0,95100,0,0.0,1000,0.0,0.0
HOOD,T,94931,0,92849,0,0.0,200,0.0,0.0
TZA,B,94209,2643,57665,9001,0.0187059423038813,300,0.00183806280741582,0.0156753688989784
LXEH,S,91965,0,89663,0,0.0,200,0.0,0.0
RUM,T,91605,0,85480,0,0.0,300,0.0,0.0
ASRT,T,89900,0,89900,0,0.0,8200,0.0,0.0
PFE,B,89495,0,86643,0,0.0,100,0.0,0.0
STER,T,88800,0,85500,0,0.0,4200,0.0,0.0
EGY,T,88250,100,82050,600,0.00648802958541491,300,0.001,0.01
LSF,T,87925,0,76615,0,0.0,200,0.0,0.0
IDV,T,87902,5000,62002,19200,0.26816840976133,800,0.001,0.01
JDST,B,86905,0,84914,0,0.0,500,0.0,0.0
SWN,B,86491,0,86491,0,0.0,500,0.0,0.0
EQT,T,86401,0,79301,0,0.0,2900,0.0,0.0
VZ,B,86322,0,82611,0,0.0,100,0.0,0.0
NN,B,85784,0,47584,0,0.0,300,0.0,0.0
KGC,T,85742,0,85742,0,0.0,600,0.0,0.0
BB,T,85050,0,64250,0,0.0,600,0.0,0.0
PGY,B,84333,1181,69996,200,0.00787958447034648,150,0.00809906858594412,0.026731583403895
PENN,T,84000,0,84000,0,0.0,3300,0.0,0.0
MOMO,B,83929,0,73782,0,0.0,200,0.0,0.0
TSLT,T,82597,1430,26387,52480,0.0086289086542523,150,0.001,0.01
SPY,S,82533,16246,23533,34568,0.0324433349975037,60,0.00111079650375477,0.0149008986827527
CLSK,S,82485,0,77091,0,0.0,400,0.0,0.0
VIXY,B,81905,6587,12608,52510,0.0260323833838542,300,0.00113663276149992,0.0186017914073174
ERIC,T,80900,0,80900,0,0.0,700,0.0,0.0
S,E,79483,500,76902,981,0.00215431811523017,200,0.001,0.01
NVDQ,B,79449,36620,8228,34466,0.253819069006626,920,0.001,0.01
PYPL,T,78170,0,75666,0,0.0,200,0.0,0.0
XLF,T,77652,2347,74505,0,0.00106263670637858,165,0.001,0.01
PRME,B,77611,75,70096,0,0.00425483633062915,1000,0.01,0.03
BTG,B,76983,0,76983,0,0.0,200,0.0,0.0
SQQQ,S,75634,50,75169,250,1.75691654119354e-05,400,0.001,0.01
DNA,E,75262,0,75262,0,0.0,900,0.0,0.0
SLDP,S,75175,100,66920,355,0.00547675119119338,4400,0.001,0.03
AISP,B,74528,200,52330,0,0.0150840938230636,160,0.01,0.06
CLSK,E,74461,100,68427,0,0.000488076296086604,200,0.01,0.06
HNRA,E,74430,0,50782,0,0.0,300,0.0,0.0
LYG,T,74097,0,74097,0,0.0,300,0.0,0.0
LUMN,B,73911,300,52600,4911,0.00551126134401293,2900,0.001,0.01
UAUG,S,73700,2300,0,69000,0.152317880794702,800,0.0175217391304348,0.0517391304347826
RGTI,B,73535,450,52884,20100,0.00418666964385397,200,0.001,0.0255555555555556
SPDW,B,73239,0,63943,0,0.0,300,0.0,0.0
EMXC,B,72988,900,70971,0,0.00304138308585487,105,0.001,0.01
PFF,B,72930,0,52130,0,0.0,200,0.0,0.0
TSLL,T,71228,80,70128,720,7.86851707959989e-05,200,0.001,0.01
SURG,E,71220,0,56820,0,0.0,700,0.0,0.0
BTBT,B,71120,100,45638,22382,0.00190063481202722,300,0.001,0.01
UAA,B,70795,1900,56053,8842,0.00315319202607524,200,0.001,0.01
GBTC,T,70385,2359,3450,63476,0.015657460690415,75,0.001,0.0169520983467571
PATH,B,69657,200,64725,0,0.00182395213949586,100,0.01,0.045
HBAN,B,69603,0,69503,0,0.0,1000,0.0,0.0
NVDA,S,69192,954,23831,3259,0.00349764440615204,49,0.105136268343816,0.472976939203354
PGX,B,69153,0,69153,0,0.0,500,0.0,0.0
KITT,B,68578,1800,0,22278,0.0280347631062518,500,0.000377777777777778,0.00848888888888889
LABD,T,68119,5300,31019,28700,0.00710272007376108,500,0.001,0.01
TFLO,S,67700,7300,38500,21900,0.0134902639102177,7300,0.001,0.01
ESGU,S,67649,9563,1531,54910,0.291466016458397,41,0.00240635783749869,0.0159280560493569
S,B,67645,400,57849,0,0.00172345449218413,100,0.0,0.01
SDOW,T,67200,0,65100,0,0.0,100,0.0,0.0
WW,E,67171,100,65961,0,0.000744784645519748,500,0.001,0.01
SGOL,B,66766,0,66766,0,0.0,1200,0.0,0.0
SDS,B,66713,0,62613,0,0.0,100,0.0,0.0
GDX,T,66633,3520,11034,52079,0.01286615543193,200,0.001,0.01
BMR,S,66581,600,14563,0,0.0173350283138796,200,0.0283333333333333,0.1125
FNGD,T,66500,0,58800,0,0.0,1400,0.0,0.0
ITUB,T,66473,0,66473,0,0.0,1000,0.0,0.0
CCL,B,66255,0,58455,0,0.0,300,0.0,0.0
TROO,S,65998,600,0,65398,1.0,29198,0.01,0.08
GOVT,B,65736,14600,51136,0,0.0985687280583311,3100,0.001,0.01
GOOGL,S,65441,262,38394,8798,0.00153173378233011,100,0.00106870229007634,0.0300381679389313
HRTX,B,64820,0,53920,0,0.0,500,0.0,0.0
PANL,E,64550,200,13650,45200,0.0385951370127364,200,0.001,0.015
SPY,B,63247,5144,35897,14400,0.01027259111333,40,0.00205443234836703,0.0156298600311042
CBAT,B,63136,200,52494,8830,0.333333333333333,900,0.001,0.045
SMMT,T,62700,0,62700,0,0.0,600,0.0,0.0
ASRT,S,62087,0,62087,0,0.0,62087,0.0,0.0
PLUG,B,62006,0,55001,0,0.0,100,0.0,0.0
JDST,T,61780,0,61380,0,0.0,600,0.0,0.0
SPY,T,60906,3200,51958,4600,0.00639041437843235,100,0.001,0.01
FNGD,S,60616,0,60616,0,0.0,6080,0.0,0.0
UNG,T,60606,6565,9659,41452,0.445145104420938,108,0.001,0.011987814166032
ERIC,S,60435,0,60435,0,0.0,2000,0.0,0.0
SWN,T,60194,0,60194,0,0.0,500,0.0,0.0
TWM,B,60050,0,59800,0,0.0,800,0.0,0.0
FF,B,59536,387,50970,800,0.0171938866180913,200,0.00565116279069767,0.0332558139534884
X,B,59257,603,46389,47,0.00243261887760659,200,0.00665837479270315,0.0282421227197347
DHAI,B,58781,959,55450,345,0.22527601597369,126,0.001,0.0262565172054223
NYCB,T,58750,0,58150,0,0.0,700,0.0,0.0
LYG,B,58239,0,58239,0,0.0,500,0.0,0.0
SPRB,E,58041,1798,34093,8300,0.00450618660825499,300,0.000169632925472748,0.00549098998887653
PBR,T,57966,0,52566,0,0.0,400,0.0,0.0
UVIX,S,57821,4142,4659,49020,0.0225277653892593,300,0.001,0.01
ASX,B,57151,0,53951,0,0.0,1000,0.0,0.0
IMRX,E,57008,800,32378,11050,0.0241735662053544,300,0.00525,0.05125
VIXY,T,56834,4456,48850,3028,0.017610490414218,200,0.001,0.0122441651705566
TEVA,B,56798,0,56798,0,0.0,600,0.0,0.0
VXX,B,56545,5659,37537,5749,0.00477239415809705,294,0.001,0.01
JMIA,B,56499,0,54599,0,0.0,400,0.0,0.0
FF,T,56173,100,51973,900,0.00444286475919673,100,0.001,0.01
DIS,T,55812,0,50097,0,0.0,196,0.0,0.0
BHP,B,55461,0,40861,0,0.0,600,0.0,0.0
FSM,B,55263,0,55263,0,0.0,1500,0.0,0.0
GNS,E,55000,700,0,800,0.00231924776855233,300,0.0,0.00254285714285714
WTI,B,54900,0,54900,0,0.0,500,0.0,0.0
AQST,T,54758,0,30558,0,0.0,744,0.0,0.0
NOK,B,54596,0,54596,0,0.0,500,0.0,0.0
SQ,T,54383,92,47219,208,0.00251978855687327,300,0.01,0.03
GOLD,T,54278,0,54178,0,0.0,500,0.0,0.0
GOLD,B,53807,0,53807,0,0.0,400,0.0,0.0
UPST,T,53647,10,44447,0,0.000719890576632352,200,0.01,0.12
VWO,B,53262,0,43162,0,0.0,200,0.0,0.0
RGTI,T,53037,200,49737,700,0.0018607420639351,500,0.001,0.02
MSTR,B,52804,52,4566,0,0.00210245421097319,15,1.06865384615385,7.11846153846154
BTTX,B,52800,0,0,0,0.0,200,0.0,0.0
SGOL,T,52570,0,52570,0,0.0,1200,0.0,0.0
BOIL,S,52369,401,3713,48255,0.00326965256883801,100,0.001,0.01
EWZ,B,52141,0,51741,0,0.0,500,0.0,0.0
YANG,T,52131,349,33300,0,0.00619046774393813,600,0.001,0.01
CHRS,E,51853,0,43606,0,0.0,200,0.0,0.0
PGY,E,50976,1100,46264,112,0.00733915573021264,200,0.00127272727272727,0.02
CORZ,S,50700,0,50700,0,0.0,400,0.0,0.0
MSFT,B,50521,375,21469,190,0.00421841252699784,45,0.0104533333333333,0.0833866666666667
VERI,S,50395,100,37038,0,0.00141771577634116,300,0.001,0.02
SOUNW,B,50061,200,42414,0,0.0240731824747232,400,0.01,0.35
CAN,B,49771,100,49671,0,0.000728602758490044,500,0.001,0.01
SPPL,B,49570,2100,7970,10100,0.0860514669726274,400,4.76190476190476e-05,0.0192380952380952
KEY,B,49067,0,49067,0,0.0,600,0.0,0.0
AMC,B,49060,0,49060,0,0.0,59,0.0,0.0
UNCY,B,48679,600,24752,17061,0.0501420691960555,300,0.001,0.045
PTON,B,48371,0,39971,0,0.0,211,0.0,0.0
SMR,E,48288,150,42467,2250,0.00244279781776728,159,0.004,0.0166666666666667
SWIN,E,48126,0,20763,0,0.0,100,0.0,0.0
UA,B,47737,0,42737,0,0.0,200,0.0,0.0
RDFN,B,47719,0,45219,0,0.0,200,0.0,0.0
SMR,B,47144,55,42480,0,0.000895692533181337,155,0.00918181818181818,0.0490909090909091
PLTR,S,47113,150,38716,35,0.00153205049638436,97,0.004,0.0366666666666667
GPRO,B,47069,0,31869,0,0.0,50,0.0,0.0
TECL,B,47001,0,0,0,0.0,2900,0.0,0.0
BBD,T,46964,0,46964,0,0.0,100,0.0,0.0
ITUB,S,46850,0,46850,0,0.0,1500,0.0,0.0
COIN,B,46623,603,18688,4310,0.00813798129478926,100,0.0456218905472637,0.540779436152571
ATCH,B,46367,1000,25855,6899,0.513610683102208,200,0.001,0.034
IMRX,B,46254,1626,28575,2620,0.0491327733123829,100,0.0052460024600246,0.051980319803198
GGB,B,46104,0,46104,0,0.0,1000,0.0,0.0
PATH,S,46062,100,29885,0,0.00091197606974793,200,0.01,0.05
ZFOX,T,46004,0,46004,0,0.0,2600,0.0,0.0
BB,B,45965,0,45965,0,0.0,700,0.0,0.0
RMT,T,45800,0,38300,0,0.0,1400,0.0,0.0
SDS,T,45700,0,42900,0,0.0,100,0.0,0.0
MINM,B,45553,600,21642,2450,0.0546796682766791,100,0.0216666666666667,0.108333333333333
WOOF,B,45389,0,37089,0,0.0,300,0.0,0.0
QYLD,B,45107,74,15058,29975,0.00144137125048695,100,0.001,0.01
CALF,B,45066,924,6025,38117,0.0408379740121984,50,0.001,0.01
CLRO,E,44933,0,28633,0,0.0,300,0.0,0.0
AAAU,T,44900,0,42500,0,0.0,300,0.0,0.0
WBD,B,44745,0,44745,0,0.0,120,0.0,0.0
PIXY,T,44621,781,23552,9330,0.0315389896216129,100,0.001,0.0342381562099872
BND,B,44521,783,43738,0,0.00699419383653417,100,0.001,0.01
ARR,B,44425,0,31865,0,0.0,100,0.0,0.0
BTE,B,44200,0,44200,0,0.0,1000,0.0,0.0
DHF,S,44100,0,44100,0,0.0,6000,0.0,0.0
GOOGL,B,43998,211,34654,6840,0.0012335718628689,94,0.00142654028436019,0.0114218009478673
FSR,B,43900,1000,0,0,0.000571788307958321,100,0.0,0.0003
PBR,B,43745,0,43245,0,0.0,400,0.0,0.0
ONON,T,43520,0,41420,0,0.0,400,0.0,0.0
BITF,T,43375,0,43375,0,0.0,400,0.0,0.0
QTI,T,43357,1200,28100,8618,0.099676052828308,500,0.001,0.0125
PACB,T,43285,0,38085,0,0.0,200,0.0,0.0
LAZR,T,43200,0,43200,0,0.0,400,0.0,0.0
WULF,T,43200,0,41600,0,0.0,300,0.0,0.0
BAC,T,43165,0,42265,0,0.0,200,0.0,0.0
LABD,S,43039,500,38769,3000,0.000670067931486894,200,0.001,0.01
GXAI,T,42748,83,17995,0,0.00337069525666017,200,0.0,0.04
SPXU,S,42738,0,42738,0,0.0,8717,0.0,0.0
EFV,T,42559,1580,12349,28630,0.00446564842345653,115,0.001,0.01
WIMI,S,42444,944,29106,10772,0.002014984311298,250,0.001,0.0110593220338983
SHOT,B,42377,100,35277,7000,0.0411692054343351,900,0.001,0.01
RGLS,B,42350,200,14447,300,0.00765345170671973,200,0.01,0.05
IAG,B,42229,0,42129,0,0.0,1000,0.0,0.0
BIG,T,42200,0,39300,0,0.0,2300,0.0,0.0
UPRO,S,42190,1054,4769,36107,0.0229885057471264,200,0.001,0.01
ETRN,T,42027,0,20327,0,0.0,1300,0.0,0.0
SWIN,B,41585,384,20967,0,0.0285204991087344,100,0.0588020833333333,0.526770833333333
MRVI,T,41500,0,41500,0,0.0,1300,0.0,0.0
VALE,B,41498,100,38192,2400,0.000139277123871681,300,0.001,0.02
WW,S,41333,300,28210,12823,0.00223435393655924,1200,0.001,0.0366666666666667
PARA,B,41329,0,40929,0,0.0,200,0.0,0.0
MJ,B,41090,0,39790,0,0.0,1100,0.0,0.0
VWO,T,41023,0,32223,0,0.0,400,0.0,0.0
AGRX,E,40875,1400,0,12744,0.082815734989648,800,0.0,0.00665
SOS,B,40845,0,38645,0,0.0,3400,0.0,0.0
SVIX,B,40720,5374,637,15796,0.243829401088929,100,0.00150781540751768,0.0567603275027912
TSLY,T,40716,865,16147,22659,0.0433910208176574,100,0.001,0.0159421965317919
AAAU,B,40537,0,40537,0,0.0,1300,0.0,0.0
ATCH,T,40322,947,10022,12545,0.486389316897791,198,0.001,0.0688806758183738
SVM,T,40300,0,40300,0,0.0,300,0.0,0.0
EQX,B,40300,500,0,39800,0.00215980855456972,40300,0.005,0.01
JEPI,B,40020,1167,32246,6307,0.0482790004964422,49,0.001,0.01
ALT,E,40000,0,40000,0,0.0,700,0.0,0.0
AISP,E,39965,0,30265,0,0.0,300,0.0,0.0
OPEN,S,39882,200,27682,12000,0.00103383215734925,1400,0.001,0.015
BLND,E,39710,0,32310,0,0.0,300,0.0,0.0
MDAI,T,39521,300,34000,1070,0.0109019550839451,451,0.001,0.0366666666666667
NUGT,T,39335,394,38261,180,0.0187753157016917,126,0.001,0.01
