symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,11851316,1031129,7039552,2945922,0.122258929565494,500,0.001,0.01
UVXY,E,4225451,284859,3364826,503266,0.033775169175823,500,0.001,0.01
TSLA,T,3208542,5345,827868,93590,0.0151441742387538,300,0.0295266604303087,0.235057062675398
UVXY,S,3149091,63168,2295317,748594,0.00748970503476592,554,0.001,0.01
AMC,B,2888755,5805,2725734,81791,0.00171393141321838,100,0.00145409130060293,0.0127734711455642
RELI,B,2811249,37084,2078874,489298,0.0570051249888554,200,0.00126965807356272,0.0281722575773919
RELI,T,2565134,37585,1778767,529019,0.057775256787459,200,0.00111972861513902,0.028972462418518
IAU,B,1969327,0,1969327,0,0.0,9500,0.0,0.0
PALI,B,1748899,24331,1354498,249292,0.0355432651713691,200,0.00103735974682504,0.0207874727713616
SH,T,1654944,0,1618444,0,0.0,5900,0.0,0.0
SH,B,1623007,3201,1589906,0,0.0113840857522886,5900,0.001,0.01
NOVN,B,1620608,0,1583908,0,0.0,1000,0.0,0.0
F,S,1580085,4901,1153305,421879,0.00363339820220554,27,0.00108161599673536,0.01
TSLA,B,1442141,8405,503613,35137,0.023814178573756,100,0.0306908982748364,0.261111243307555
SDS,B,1392930,23000,1366230,0,0.0514299769683147,1300,0.001,0.01
SQQQ,B,1391875,28595,1306854,50586,0.00620548252590808,200,0.001,0.01
FTEK,B,1333915,22235,1104559,172763,0.0212073551895786,300,0.001,0.0101349224196087
ITP,E,1292030,0,1139030,0,0.0,5000,0.0,0.0
PALI,T,1244802,17229,912686,191045,0.025168505841828,200,0.00105328225666028,0.0211637355621336
FTEK,T,1218901,18149,1062846,121447,0.017310199655303,300,0.001,0.0105096699542675
IAU,S,1176869,2925,1165584,8360,0.0094352403808934,7653,0.001,0.01
AMC,T,1095781,2119,971888,37700,0.000625636634730362,200,0.00194384143463898,0.0151911278905144
NIO,B,1085743,4404,955419,60123,0.00358660544571147,100,0.001,0.0136784741144414
ADN,T,1072800,0,595500,0,0.0,20300,0.0,0.0
FE,T,1038867,240,804339,234288,0.00441330611794561,19000,0.001,0.01
SDS,S,975893,9890,955283,520,0.0221148900963753,2000,0.001,0.01
TZA,B,897180,25531,784939,68510,0.145035305880147,200,0.001,0.018236653480083
IQ,B,889082,400,367904,520278,0.00181511262773855,500,0.001,0.01
NIO,T,854974,1960,764885,31878,0.00159621859073444,200,0.00161224489795918,0.011530612244898
SDOW,B,819982,3935,684247,2000,0.00850777699462507,700,0.001,0.01
SDS,T,800028,0,787828,0,0.0,1300,0.0,0.0
IHT,B,795835,6630,627616,64024,0.0239445267073567,200,0.00463438914027149,0.0421915535444947
IBDR,B,795065,0,787710,0,0.0,7600,0.0,0.0
IHT,E,733815,8156,545883,90588,0.0294557405467875,200,0.00299104953408534,0.0437052476704267
TQQQ,B,697736,16315,634922,24453,0.0236150151836659,100,0.00292240269690469,0.0169898866074165
TQQQ,S,693902,32916,584632,59417,0.0476439987609897,100,0.00242581115566898,0.0111854417304654
VTNR,B,690319,4140,634162,27485,0.0191294704740782,500,0.001,0.01
SDOW,S,682695,56600,281686,343409,0.12237361572955,705,0.001,0.01
PLTR,B,671328,7962,558195,55484,0.00637889788155215,100,0.001,0.0102511931675458
CIDM,B,667883,0,666983,0,0.0,1900,0.0,0.0
SAVE,T,665888,0,654889,0,0.0,1600,0.0,0.0
AAPL,B,653153,3716,560436,47217,0.00301670145290382,100,0.00120586652314316,0.0121905274488698
SQQQ,S,618858,35273,558038,25142,0.00765469435692798,200,0.001,0.01
AHT,S,616598,200,610178,0,0.00151712837940347,500,0.005,0.01
PSTG,B,612950,540,310550,188060,0.00615153275691193,500,0.00322222222222222,0.01
CIDM,S,610960,937,549510,863,0.00076989631460412,2000,0.001,0.01
CIDM,E,600741,1200,577441,2900,0.000985993145704315,1000,0.001,0.01
OCGN,E,592120,845,521795,10010,0.00152024352682105,200,0.00206508875739645,0.0123668639053254
WISH,B,586475,5070,518610,47732,0.0111786041076409,100,0.00207376725838264,0.0161873767258383
AMC,S,586295,1231,462226,82856,0.000363453844904708,95,0.00103249390739236,0.01
SMH,T,577724,50,502341,2000,0.000678104021156845,2400,0.001,0.028
IAU,T,565450,0,565450,0,0.0,3300,0.0,0.0
AFMD,S,564000,0,17700,0,0.0,1200,0.0,0.0
AHT,B,555892,100,539692,2400,0.000758564189701733,479,0.001,0.02
EXPR,B,553061,400,488413,37152,0.00223772468154381,500,0.001,0.01
SDOW,T,552908,21592,482916,48400,0.0466835885306085,700,0.001,0.01
TZA,S,536385,71565,399717,63167,0.40654309135219,340,0.00190141829106407,0.0167228393767903
AAL,B,511338,1400,291946,128817,0.00340713844176957,300,0.001,0.0171428571428571
PTON,B,498774,1881,380889,9549,0.00968409563623633,300,0.0106858054226475,0.0734928229665072
PLTR,S,493295,6954,361283,109684,0.0055713207571356,112,0.0011150417026172,0.01
VTNR,T,493277,3144,430325,24780,0.0145273080121985,600,0.001,0.01
AAPL,T,467466,2170,398872,5330,0.00176163674725546,100,0.00155299539170507,0.014147465437788
NCLH,B,462308,510,308414,20445,0.00141223773222311,126,0.00188235294117647,0.0152941176470588
CLF,B,421138,260,335961,35482,0.000864841850362402,200,0.001,0.01
RBLX,S,413350,100,345107,100,0.000860696303309377,400,0.01,0.05
NAKD,B,411759,600,398141,7900,0.000978917382635963,4600,0.0002,0.0004
NIO,S,410610,3758,267630,109308,0.00306050482856124,200,0.00100425758382118,0.0102660989888238
FNGU,B,407876,5746,390254,1849,0.0783516963019527,100,0.00107831534980856,0.0262234597981204
PLTR,T,399667,1356,335967,16344,0.00108638351260798,200,0.001,0.01
NOVN,T,388456,0,381456,0,0.0,2700,0.0,0.0
NCLH,S,381234,480,83705,292464,0.00132916492444528,400,0.001,0.01
AAPL,S,380910,5780,307960,66486,0.00469228589821961,50,0.001,0.0110813148788927
FNGU,T,378837,9210,348515,15478,0.125586342314825,200,0.00109771986970684,0.0320412595005429
LAZR,E,363931,0,7934,0,0.0,1900,0.0,0.0
FPAY,S,358380,0,358380,0,0.0,92824,0.0,0.0
BNTC,T,349668,3378,285823,23392,0.0572629723178112,200,0.00319064535227946,0.0349141503848431
AGFY,T,340500,0,49300,0,0.0,3100,0.0,0.0
X,T,337665,395,288256,39631,0.00120506922283713,200,0.001,0.0212658227848101
SPXL,B,337395,7798,311656,11435,0.0640698047013006,100,0.0015770710438574,0.016443959989741
GE,B,333598,700,271398,7900,0.000580985667083593,300,0.001,0.0114285714285714
XLF,S,328650,0,7650,0,0.0,500,0.0,0.0
SHIP,B,317403,0,316303,0,0.0,700,0.0,0.0
WDH,B,316385,0,315885,0,0.0,300,0.0,0.0
EXPR,S,315848,100,308468,5280,0.000559431170385952,902,0.001,0.01
SPY,B,315627,9282,219282,73465,0.00181275856270627,100,0.00113887093298858,0.0122721396250808
DISCA,S,304472,20,281196,1275,0.000389461180456838,5736,0.001,0.02
MDRR,E,300315,387,240543,12643,0.00751923525297272,1000,0.001,0.01
RBLX,B,300167,1100,252362,2322,0.00946765933640315,200,0.0118181818181818,0.108181818181818
TLRY,T,289363,300,235488,11600,0.00132251807441368,200,0.001,0.01
SQ,T,286887,976,133319,2523,0.0062616282799769,150,0.0113114754098361,0.147899590163934
SPXU,B,286682,24750,192932,69000,0.103031413133071,144,0.001,0.01
PALI,E,282464,2300,218343,33413,0.00335989108109608,500,0.00139130434782609,0.0173913043478261
PLUG,B,279195,540,226830,4161,0.0018567037319745,128,0.001,0.0168518518518519
WINT,B,277315,300,169663,65700,0.0234466588511137,1000,0.001,0.0233333333333333
OCGN,B,275091,790,237874,3910,0.00142129276472028,200,0.001,0.0175949367088608
