symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,23292094,188816,21811597,933177,0.179319761904616,500,0.00729345284485836,0.0763870311029868
TQQQ,B,15144948,240113,14062239,451187,0.0732679411763245,780,0.00517452662148208,0.0530609945483218
PEGY,B,9681629,141470,7296431,1367614,0.186571363024927,1200,0.0069898886329109,0.0966680321634686
SH,B,8229130,964,7985724,1180,0.000937835041704905,16200,0.003,0.03
TQQQ,S,7021796,86060,5545609,1130332,0.028070320452993,800,0.00515934310956343,0.0533658396197217
PEGY,T,7007925,104151,5266212,1196920,0.100250381399576,1100,0.00282352218578978,0.0597663363993458
TSLA,T,6869526,42285,4146946,164181,0.0866332486889013,700,0.0615743170151171,0.378119087035353
SQQQ,S,6626072,50061,5738799,489234,0.0469498936440979,763,0.00701944081712557,0.055406700620799
TQQQ,T,6412978,120334,5957534,117029,0.0347168242799143,1025,0.00503611914594362,0.0546753824744546
SH,T,5360592,2986,5214906,0,0.00226708803392946,15700,0.002,0.02
TSLA,B,4848994,119068,2477015,251143,0.228141057656487,445,0.0499668801847493,0.309858940387625
FNGR,B,4333392,68232,3004331,320814,0.245838445278365,820,0.0385570280679572,0.317762152515253
SNTI,B,4196285,42577,3007232,589946,0.335873548278781,1200,0.0152935078110674,0.194515208977712
QQQ,B,4147454,53012,3531890,342110,0.0613227043931548,450,0.00581203895226087,0.108747254645869
AMD,B,4087871,29229,3546496,256314,0.0527345655303087,603,0.007000546321263,0.0642625414591271
SOXL,B,4033152,108397,3378601,387751,0.0405451101062115,870,0.00600505216506064,0.0500062034739454
GDX,B,4027775,10671,2048112,1667387,0.011148498304202,977,0.00306182795698925,0.0472484407850691
CCL,B,3948352,296130,3155133,391712,0.11661992256384,1733,0.00499087363327833,0.05
SOXL,S,3911022,100765,2998769,707446,0.0360329887043037,1098,0.00602143598145579,0.0517094017094017
LABU,B,3890122,58138,3376979,293521,0.0572342722774572,1845,0.00500067403108032,0.0619311356072013
TLRY,B,3814774,36747,3017290,100997,0.0199226645039991,3100,0.00163042552208168,0.0219287427545031
AERC,B,3290136,46856,2451739,568361,0.543063274475932,1114,0.0285252814612705,0.206862580823791
SH,S,3288114,4045,3215942,0,0.00290918453651548,9914,0.001,0.01
CEI,B,2975044,5147,2663860,15200,0.0314061733902402,3860,0.0001,0.00446640878701051
SPY,B,2895537,55291,2458991,149220,0.0254124307116501,460,0.00968534405692623,0.118874942763294
CS,B,2860747,300,2843747,1600,0.000184905977198309,6789,0.002,0.02
BBD,B,2851042,0,2767530,0,0.0,4900,0.0,0.0
SQQQ,T,2759164,51893,2338768,149191,0.0546144866012754,590,0.00781091762869772,0.0624773384092958
LUMN,B,2633936,20889,1579476,1011194,0.0381521192315729,985,0.004,0.04
LUCY,B,2622836,77092,1799654,468948,0.131942233769079,1000,0.00140502257043532,0.0224721112437088
KITT,B,2617858,48875,1764375,395276,0.296985892933781,750,0.024537509466359,0.111391411828285
SPXS,B,2616750,44790,2497773,33217,0.209875817047843,685,0.005,0.0589666107977536
LITM,B,2603700,4584,1637353,352240,0.311240063767029,1844,0.0159894651539708,0.152466799366492
ITUB,B,2601120,0,2594232,0,0.0,5100,0.0,0.0
TOPS,B,2550860,17282,1681877,8433,0.202055927032346,1000,0.0654513887875766,0.491215481351364
LUCY,T,2520060,64874,1814063,443113,0.233109481242009,500,0.0112849754531139,0.192938987865502
AERC,T,2504933,37236,1693383,556551,0.441735170839422,1900,0.0143608175210355,0.148089940194868
F,B,2504849,84880,2211899,69205,0.037326802530604,2550,0.004,0.04
QQQ,T,2477951,150603,1990346,230164,0.180917137206703,500,0.00506815641581915,0.10534175426167
NIO,B,2439913,76949,2099847,170157,0.204074566141532,810,0.0043616772024045,0.0526030997997311
LABU,T,2427412,51592,1926693,335106,0.0562953088642006,2200,0.005,0.0512148931248711
RIG,B,2291691,2442,2267104,10560,0.00480984152320576,4203,0.004,0.0490909090909091
SPXL,B,2260097,50000,2068091,79779,0.382528567460071,500,0.005,0.0977719453410735
UVXY,B,2191989,63551,1564547,445111,0.0416773259372491,1000,0.00697768947519994,0.0520058759531028
VALE,B,2169708,740,2155263,5960,0.000446749821669669,5400,0.002,0.02
AMD,T,2151440,41555,1749977,63184,0.0858767845771579,680,0.00651837045777321,0.0546461678648574
LABU,S,2122850,30261,1768809,298481,0.031081974044712,2385,0.005,0.0532860931895291
TSLA,S,2105129,38385,997443,62743,0.074555383658079,474,0.0679911106523809,0.341910284476768
NVDA,B,2065299,23113,1300943,117086,0.116963306417675,500,0.0269904820491435,0.152897659151633
AAPL,B,2046207,53779,1418067,196934,0.125274788159231,500,0.00574933670441338,0.0598370378942143
SOXS,B,2038257,24191,1343357,412529,0.222077846921429,500,0.0217869320753484,0.219609714156012
T,B,2037401,12309,1649119,121273,0.0126695829164317,1584,0.004,0.05
KITT,T,1970391,38808,1292311,366193,0.124937222329534,400,0.00232044939187796,0.0367029993815708
SOXL,T,1942095,33765,1572277,226652,0.0133933819704436,1800,0.005,0.0536719199945905
PLTR,B,1937719,205,1902688,800,0.000345036952124486,3000,0.003,0.04
CGC,B,1916104,6600,1709831,116738,0.00708611778333906,3400,0.00296,0.03
TOPS,T,1905139,9917,1442013,72814,0.152670252913768,1815,0.0236684149234287,0.257168664332981
FNGU,B,1884887,5345,1694647,78825,0.0220224758121482,1700,0.009,0.0793319605401781
UPRO,B,1881927,10732,1747206,111288,0.0933140182201163,465,0.005,0.0633656044335561
SJ,S,1860461,200,1817380,39581,0.00322658707751875,71161,0.001,0.025
ADTX,B,1854024,22672,1450143,139348,0.114648383588342,800,0.0124527960453723,0.0776285474687735
MOTS,B,1846846,12850,1497935,205385,0.0778320886256125,739,0.00145665369649805,0.0272661478599222
HIBL,B,1845236,100,1666568,0,0.0503778337531486,10701,0.01,0.05
MARA,B,1832109,8365,1312337,138100,0.153930561153533,1400,0.00434943544428081,0.070458408334697
SNTI,T,1824018,27521,1282046,423948,0.136730840765936,6840,0.00134238629645214,0.045096219912968
FNGR,T,1816623,32019,1221769,250973,0.0764886075734295,3457,0.0130072131001021,0.0990894852759088
BBD,T,1760603,52473,1673635,34195,0.0212100649659065,4000,0.002,0.02
AAPL,T,1724726,10619,1377524,212879,0.0237679253235109,570,0.00656693773761183,0.0775834801077003
PSQ,B,1718986,74,1696412,0,0.000184825425537922,1500,0.002,0.02
SQQQ,E,1651794,22412,1458893,105278,0.0196566637118188,1659,0.00332761119587342,0.0545668821932824
NVDA,T,1605021,15002,1092359,42378,0.0804890919513494,507,0.027626740121253,0.164428727260679
CPG,B,1596948,23601,1454463,73884,0.106979359284683,5300,0.00439980009995002,0.04
SOXS,E,1585879,2528,958784,143308,0.0213229448749375,680,0.0290174195453203,0.109328314142309
MOTS,E,1552954,14268,1101612,301907,0.0864208747478785,1300,0.00112075974208018,0.0290657415194842
WISH,B,1537044,100,1427994,155,0.000818196694485354,16437,0.0,0.0001
ABEV,B,1528470,33824,1472031,22615,0.0124034010698587,5300,0.002,0.03
GGE,B,1528244,21723,1104791,297730,0.152482259381785,1100,0.00284275330069723,0.0708053948474509
SOBR,B,1466918,8104,1117027,101068,0.151367512004839,2100,0.00705188425911957,0.192242198956039
BEAT,B,1446723,18633,1065743,153263,0.213050071714484,1150,0.0232129449838188,0.260333039129156
ITUB,T,1440353,49300,1297127,93026,0.0184304157838847,4300,0.003,0.03
GDXU,B,1429382,37551,1062327,278484,0.40350971464208,2935,0.00967530901416943,0.0658064516129032
TNA,B,1405711,41833,1219061,116758,0.204425067199703,741,0.005,0.0700768777570747
AMD,S,1364234,63367,769128,466448,0.129403609981596,1029,0.00578751185390691,0.0538448060768035
SWN,B,1351588,3940,1297415,7033,0.00454314824140245,5000,0.003,0.03
SPY,T,1347269,15515,1147331,85084,0.00730770597185792,500,0.0144016666042014,0.104949814262343
F,T,1314518,36138,1198503,23911,0.0164357477276051,2500,0.003,0.0408554319931565
TARK,B,1288380,14810,1121830,140884,0.49820692612956,1200,0.00512,0.102621871521192
VEA,B,1283246,109515,1067238,106376,0.19691980453416,840,0.00547014656724094,0.05
CCL,E,1278872,3200,1014382,5100,0.00124297133995997,3000,0.006,0.02
MARA,T,1275278,2050,1059283,84551,0.0236013937191144,2400,0.005,0.111245614035088
SPXU,B,1257164,25900,1141601,40360,0.0644247714103098,501,0.004,0.04
SOFI,S,1256133,570,338496,913652,0.00152390473923422,4575,0.002,0.02
SOBR,E,1247575,7140,1049064,69687,0.0836372568463282,1100,0.0130177276390008,0.120318493150685
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
TWTR,T,1206383,6905,956607,55376,0.0103236102142923,947,0.00844032158317873,0.0705127128038179
SOFI,B,1192718,3619,1041124,107087,0.00581396185900725,2800,0.003,0.0303490401396161
NUGT,S,1192609,8458,650922,447840,0.130404147957347,1260,0.005,0.0749415568240714
BEAT,T,1182995,13157,872619,172850,0.104043271625928,971,0.00151235083985711,0.0354594512426845
DUST,T,1181650,17060,907796,252183,0.340482562036602,8227,0.00204895960832313,0.0231578947368421
VALE,T,1173874,51788,1010725,109461,0.0330124666224542,3600,0.003,0.03
FNGR,S,1163515,18078,760662,44150,0.0699773545348283,1697,0.0470998854439919,0.303748369318385
AMZN,B,1162775,14154,932386,86904,0.0593705236963473,500,0.0126076739798714,0.0826332520525324
STWD,B,1152758,12463,694374,228188,0.33312718943596,646,0.005,0.05
WISH,S,1151007,0,1055613,0,0.0,18284,0.0,0.0
PLTR,T,1150001,50888,1069636,22766,0.0890813592037432,5020,0.00401565557729941,0.0400424286138572
ATXI,B,1149909,11779,732574,12131,0.321880636722756,1000,0.0763438021866981,0.704969581073226
AUY,B,1138495,55005,1006003,74787,0.0785826166231176,6900,0.004,0.04
AAPL,S,1138420,10224,847719,195989,0.0176273494427035,489,0.0289775408317828,0.142417743251865
FFIE,B,1115798,500,1024822,0,0.00603347371215504,3900,0.0,0.0009
APRN,B,1103985,4952,999676,38135,0.0900618816687089,1900,0.002,0.0260975609756098
SPXU,T,1096354,10051,990926,9000,0.0266393312028943,950,0.005,0.051
UVXY,T,1089141,45772,722011,262428,0.0303166923248828,1300,0.005,0.0543544148457642
ADTX,T,1084617,12528,883712,103708,0.0675339769707973,800,0.011058262542074,0.107916332745632
DUST,B,1071201,8709,966411,89469,0.239952189796426,1046,0.005,0.072924975319245
BULZ,B,1064008,2100,1005163,14000,0.00425794005161567,4320,0.00392857142857143,0.03
ACB,B,1063116,0,1011386,0,0.0,2600,0.0,0.0
DKNG,B,1057137,8036,892832,61536,0.0954384104391802,1598,0.0100167797888386,0.0587443438914027
GOLD,B,1048734,5764,1017629,18840,0.00784172186209724,4000,0.0043314162473041,0.0228756290438533
FNGU,S,1014463,5210,883802,64787,0.0250219347645567,4175,0.00554545454545455,0.04
PBR,B,1007228,23436,885707,80921,0.0301824224920818,3200,0.002,0.02
CSCW,B,1006324,621,816932,11400,0.00964608355602455,3258,0.00330326295585413,0.0315163147792706
OXY,B,1002087,33995,700897,114828,0.206290652501543,880,0.0131887219732638,0.089176327496884
VEV,T,1001150,8746,870182,97789,0.184714023254602,4000,0.0029824479288556,0.120351041422888
GGE,E,998900,16902,763166,128673,0.10376460985229,1500,0.0020267767263942,0.0608855930290187
HIBL,T,965719,250,889919,1650,0.124211476351452,27576,0.02,0.16
SNTI,S,962590,6323,707353,53986,0.0434710355340487,1367,0.0174538405041194,0.160107260199121
AAL,B,960184,2149,893837,12657,0.0031686467199303,2390,0.00301465201465201,0.04
RBLX,B,959488,8050,734996,38765,0.122394871358724,1325,0.0100210483573274,0.0788032853451458
TWTR,B,958141,22740,682988,135964,0.0538907516846,721,0.00927429061971445,0.0977617194810695
WLDS,T,945732,700,913476,6800,0.00584180394905947,900,0.000857142857142857,0.0128571428571429
ARVL,B,944045,0,898045,0,0.0,21754,0.0,0.0
SDS,B,943013,20721,854541,18399,0.348896708160065,569,0.005,0.0785120046580128
AMC,B,942332,1326,864351,37774,0.00402899752638342,488,0.00911121319508247,0.0704166666666667
SOFI,T,935939,490,670761,32210,0.000788638483991388,2500,0.002,0.03
ARKK,T,931967,1340,877427,6400,0.00370113358508596,1300,0.003,0.03
FNGR,E,928581,9366,683724,43264,0.0718550776785655,825,0.0388899438864745,0.445536089343259
ATXG,B,924794,19987,595493,40681,0.350409245584675,1010,0.0276014932337844,0.14886607559496
TZA,B,921424,45427,784521,53406,0.320346029003943,550,0.00501163072449721,0.0805152056465953
MULN,B,910444,2487,731844,12767,0.00866005688046372,4300,0.0,0.00184856225368559
SWN,T,900659,186641,656773,53745,0.167562564751611,3400,0.004,0.04
FNGU,T,889137,8170,686651,24583,0.0299925974790981,3110,0.005,0.0777678571428571
PSQ,T,878079,9100,830006,0,0.0181075955710955,1700,0.002,0.02
CCL,T,863772,4906,805655,24600,0.00251165345405141,2600,0.003,0.05
LABD,B,849611,39098,494346,228627,0.30887855908028,911,0.00633752197714768,0.108525614601596
APDN,T,842307,1380,734539,80725,0.103140269427582,1800,0.003,0.0922222222222222
KGC,B,840278,0,840278,0,0.0,4500,0.0,0.0
MUB,B,824948,4094,718560,97849,0.118229114294276,1581,0.00916666666666667,0.0533333333333333
TELL,B,824391,600,780007,16800,0.00249407214730589,3900,0.003,0.03
HYMC,B,817033,353,734290,0,0.0152606735807446,14094,0.0006,0.0096
HUT,B,816838,1520,741656,63062,0.00836330005709708,2934,0.002,0.02
PBR.A,B,812436,18116,720068,70252,0.0244506871965234,5160,0.004,0.04
KOLD,T,805619,22985,443419,185171,0.401440906518654,1700,0.004,0.0736569726248159
TLRY,T,793672,2015,658511,57348,0.0025068288557544,3014,0.003,0.044
SHOP,B,788201,35021,619356,86868,0.144527480810232,900,0.00518157150918415,0.0503005672856683
HBAN,B,787305,1093,776557,2355,0.00190744683794809,3600,0.00502648171500631,0.02
NOK,B,786453,0,785753,0,0.0,5711,0.0,0.0
SARK,B,782970,7838,380854,334303,0.251477656105369,825,0.0213147733169788,0.103862610301075
RIG,T,778338,28861,675589,29947,0.0694810202253154,3100,0.004,0.04
TNA,S,773109,8847,575266,175785,0.0619143986739447,1150,0.003,0.0369487600399896
ASX,B,771402,16330,746959,7113,0.0494035571771298,4803,0.001,0.01
WLDS,B,767119,1400,736650,9100,0.0269417583937864,2100,0.00161538461538462,0.0546153846153846
ABEV,T,740545,0,740545,0,0.0,4300,0.0,0.0
ATER,B,739897,1680,513123,58861,0.0291508464628408,8452,0.002,0.02
CPG,T,739506,0,678806,0,0.0,4855,0.0,0.0
VLTA,T,738062,700,487962,229000,0.0132759307375728,13400,0.001,0.01
GOOG,T,737157,1664,405350,35966,0.0150423371648987,896,0.005,0.0645714160445729
RIVN,B,728976,2396,592559,48953,0.0262568756467259,500,0.0275619802144769,0.175053428854734
SNAP,B,727424,9228,612851,40221,0.0262289366997529,2950,0.004,0.0407162534435262
CCL,S,726376,600,715515,4600,0.000238627320203263,5030,0.001,0.01
ET,B,725936,910,699813,1300,0.00296047392988301,2700,0.0117903225806452,0.0425806451612903
NIO,T,723031,5637,638050,3980,0.0132742540402335,1300,0.00408135041692089,0.0889236322961155
FCEL,B,722465,1910,605606,86140,0.0101056552654391,1800,0.005,0.05
NU,T,711238,12720,593438,54380,0.0136577128043981,5344,0.002,0.02
BOIL,B,706889,19209,394399,193341,0.509776855518176,500,0.0166637120804006,0.499379170650369
AUY,T,702510,400,691110,0,0.000531917015626392,6100,0.001,0.01
TQQQ,E,701001,14250,503413,42000,0.00476136615065084,7049,0.001,0.02
INDO,B,697254,8513,504796,5550,0.570340666269195,925,0.0551633759056927,0.403813380538423
PEGY,S,696684,18154,588809,58654,0.0325452297060666,2150,0.0120911369332422,0.0666713642345172
TMF,B,686379,17547,411010,248475,0.0916796415713099,825,0.00571836734693878,0.0521381227282446
SNTI,E,683080,6617,447320,91062,0.0453860329810373,750,0.0167768471497697,0.198136886206376
SSO,B,676983,30137,556824,72603,0.488902497710858,500,0.005,0.0762891631628916
AMZN,T,676402,2559,553228,11589,0.0119075334948744,575,0.0125900528569412,0.119271056373431
AAL,T,674889,7010,604939,18571,0.00965465906357115,1800,0.009,0.06
TLRY,S,673735,1180,641295,6460,0.00218399295281449,4915,0.003,0.03
LCID,S,672254,119,666528,100,0.000949862946826573,520,0.002,0.06
APRN,E,662591,2180,563814,7703,0.0413688386833952,5400,0.006625,0.0675
PEGY,E,660875,22222,476470,84954,0.073085320317613,1050,0.00655225570458108,0.0808588709677419
MSFT,B,651828,8570,387830,54348,0.0787244914304937,310,0.0180609538347373,0.153782118065641
SJ,B,649244,601,632092,4486,0.0280696600968101,6300,0.003,0.0675062344139651
KMI,B,648842,1400,636640,5703,0.00239110620379588,2600,0.00302564102564103,0.02
AG,B,642570,20085,555473,62112,0.109893347925718,2400,0.005,0.05
TOPS,E,630462,5972,405905,1020,0.0634116807075954,600,0.030696314026674,0.380980214046477
SCHF,B,626648,41340,512412,72896,0.17685408100227,567,0.005,0.05
SPXL,S,626574,12486,357842,207438,0.0920740097028089,795,0.005,0.11965706468143
SPXS,T,625083,12794,549462,20150,0.0720124385309998,1000,0.004,0.0500526315789474
SPPI,B,618177,0,601577,0,0.0,60800,0.0,0.0
GDXU,S,617860,32700,356942,216432,0.36231641392335,5210,0.00475075198249932,0.03
ITUB,S,615376,11200,504467,99709,0.00410301736195069,16043,0.002,0.02
AVCT,B,606519,300,529473,1318,0.0113431846235551,494,0.002,0.04
NU,B,604229,1280,590529,3620,0.00278310778217153,4401,0.002,0.0209090909090909
TOPS,S,603637,10181,273456,622,0.121763320538946,1100,0.051674415734626,0.464144445243549
CLOV,B,597664,180,421964,4620,0.00140417108498915,6400,0.002,0.02
PBR.A,T,596960,1040,540360,48860,0.0032368509079097,7420,0.002,0.02
META,B,596652,4774,434742,8287,0.0323458280988909,500,0.0199627417713046,0.160671847117886
KOLD,B,596042,24475,366965,186397,0.453394231874159,1000,0.00507550505326908,0.109058761330452
SNAP,T,593672,21096,494876,25445,0.0598967862915655,2400,0.003,0.03
VEV,B,593476,6466,445662,103171,0.313036285025349,1200,0.002,0.050638365783594
PBR,T,592497,900,585097,1800,0.000574728424854578,4090,0.002,0.0144444444444444
ARKK,B,591905,3590,461473,86715,0.0098634599502086,500,0.013,0.0630441400304414
FUBO,B,589200,6440,522765,40793,0.0687416700891111,1700,0.005,0.03
GBR,T,587470,200,564086,17334,0.0297973778307509,1300,0.01,0.06
NCLH,B,585415,20598,496369,36234,0.0342478027297144,2341,0.005,0.0501136040897472
TZA,S,584284,25314,511388,38781,0.183777224743794,883,0.005,0.0960983195614963
IDEX,B,578630,1463,538880,2887,0.0290501038985027,1600,0.0,0.0024
VT,B,578447,13282,306499,258230,0.553897014291486,181,0.005,0.0721238475078707
SNDL,B,577565,600,485429,19361,0.0162105057597063,2713,0.00266666666666667,0.08
CRON,B,576256,503,528401,15773,0.00329024774820941,3477,0.003,0.03
PRVB,B,575455,8606,370995,97363,0.216833330075414,3061,0.00914536123058914,0.0866106671904007
SPXU,S,569700,4716,527038,1000,0.0117410820594515,962,0.004,0.05
ATXG,S,567504,19476,336117,25182,0.420788160825048,1160,0.0409434269652864,0.213015110013069
HUSA,T,566008,1212,482075,24966,0.0426374053570086,1855,0.0119064748201439,0.0547122302158273
GOLD,T,565608,2102,561706,200,0.00514951618427442,3400,0.009,0.04
VLTA,B,564069,2300,504792,47756,0.0295466515935922,7900,0.001,0.01
XOM,B,562844,4850,348023,74233,0.036452180641479,544,0.00511716621253406,0.0858370472749471
AMC,T,559013,64756,374840,47193,0.141209009288091,1600,0.003,0.0374555386180411
BNGO,B,557971,1140,528208,11393,0.0107736458004867,2800,0.003,0.03
EFG,B,552719,14544,228584,3216,0.542825999735721,506,0.003,0.0398835970785149
GOOGL,T,550769,3239,459712,65633,0.0266728938102964,562,0.00889472435339714,0.104071698252998
CRIS,B,547530,0,498958,0,0.0,38019,0.0,0.0
META,T,541532,4259,449656,4807,0.0305862579944586,550,0.0193332141600554,0.114832135925636
TSLL,B,540860,24065,335329,180081,0.831466901052249,800,0.005,0.0711623877653667
NYMT,B,539643,17140,481296,41207,0.121811272353465,3788,0.003,0.03
TLRY,E,539276,790,528326,2900,0.000431975363187388,12375,0.000506329113924051,0.01
HUSA,B,536470,2221,441748,33538,0.0657703811187776,1500,0.00177802791535344,0.0262539396668167
UUP,B,532794,13750,495386,3909,0.132741519504298,926,0.005,0.0511111111111111
VEU,B,531950,30343,397026,94445,0.177149333727342,1632,0.003,0.03
IQ,B,531273,199,504960,0,0.000720208840204826,6900,0.001,0.02
GGB,B,528462,41664,425574,58724,0.0879031940605935,5990,0.004,0.04
BAC,B,527881,63944,404543,42548,0.101970102800375,988,0.00633555370524563,0.05
AAL,S,527772,9339,393407,123164,0.0127901896625225,4688,0.003,0.03
VUG,B,526776,6822,446484,25976,0.515759064487142,78,0.047223588674226,0.225478475580204
IMPP,B,524457,0,499664,0,0.0,5628,0.0,0.0
FSM,B,523113,16074,492839,13100,0.0736525133649611,4536,0.002,0.03
IWM,B,518427,6069,492878,10964,0.0225696947158189,433,0.005,0.0805929997053343
TNXP,B,514911,400,444272,2339,0.0549975431997823,12587,0.0,0.0069
SOXS,S,513125,8619,406900,23770,0.0715276318531675,500,0.0264207132034442,0.178928370912986
RIDE,B,512725,612,485030,18870,0.00718215008666935,4510,0.004,0.04
QRTEA,B,512254,1800,434054,45100,0.0117820324005891,7746,0.001,0.01
RBLX,S,511839,43256,296563,140432,0.409654496285651,1500,0.00501318565400844,0.0596884561851522
QCOM,B,511358,2823,393206,19367,0.0341770035320458,500,0.017755867381181,0.112233321975446
NOK,T,510547,28071,457397,20107,0.0143890013760134,3700,0.002,0.02
IMBI,B,508370,3700,452590,6871,0.0291665875138412,600,0.001095,0.0268102941176471
BBIG,B,507161,700,482938,1200,0.00917456144019694,2491,0.001,0.0249
APE,B,506702,100,478692,16600,0.000530107452780679,904,0.005,0.01
PTON,B,503105,986,476742,2514,0.00905208096656767,1800,0.0066013986013986,0.04
T,T,501115,5700,418968,5928,0.00467927529730292,4400,0.0066,0.04
MAPS,T,499410,700,363718,133750,0.00807940904893813,2203,0.001,0.02
SLV,T,498698,2534,476664,0,0.00359879894754324,784,0.003,0.03
F,S,496424,14001,296170,184157,0.00715258505683486,2669,0.004,0.04
SPDW,T,494840,6985,413421,48934,0.0257245249384394,8968,0.002,0.02
ASX,T,494314,0,494014,0,0.0,6188,0.0,0.0
SPXL,T,490345,25900,362558,35760,0.188630931106736,950,0.005,0.130399952351172
HBAN,T,489896,1380,487639,714,0.00160173981005675,2800,0.003,0.03
AGNC,B,484399,500,429987,1000,0.000880397939868821,850,0.001,0.01
GCOW,S,484363,7100,344632,103460,0.552228358092868,45671,0.001,0.0174647887323944
SDOW,B,483400,11146,449451,18464,0.213435837795426,500,0.005,0.0650097641532381
APA,B,482114,3630,423314,18397,0.0466265266686728,950,0.004,0.0671885369532428
NCLH,T,481705,11100,399609,31997,0.0357772268703682,2100,0.00813980822765234,0.0437983209994603
NCLH,S,481390,36147,290921,140717,0.0775089901491533,3811,0.004,0.0401359757963083
DX,T,480490,0,456890,0,0.0,2500,0.0,0.0
RBLX,T,479072,20419,375380,12231,0.17160235356917,1200,0.00435455448803733,0.0448046933884628
PRVB,T,476640,4880,354456,98981,0.107132041805585,1000,0.00251253973860827,0.0453691275167785
PLUG,B,475980,6607,427932,14105,0.0327048733666035,900,0.00301944444444444,0.0449139366639367
CLOV,T,470774,380,428785,37609,0.00209975612493891,28900,0.003,0.03
ZOM,B,470106,400,447299,200,0.0166122751757403,1299,0.0,0.0005
APDN,B,469463,2100,390148,67000,0.0665019950598518,3300,0.000952380952380952,0.0204761904761905
RIOT,B,467104,460,331006,3760,0.00721092167798749,2125,0.004,0.09
NVDA,S,465170,24892,160629,105100,0.130656809372095,500,0.0224782290723337,0.153484233864746
INDO,T,464403,250,357213,0,0.0112002026285748,1902,0.0233333333333333,0.13
CGC,T,453222,100,378580,23300,0.000111859951340921,3900,0.001,0.01
IMVT,B,452345,22296,317611,50101,0.561802203272012,600,0.00712096517914433,0.157626276133735
UEC,B,448735,500,437238,0,0.00220366736995414,2214,0.001,0.02
LABD,S,448387,10314,229495,114942,0.0943675544667118,1370,0.00646769235854466,0.0864361307221389
ASTR,B,446328,0,379947,0,0.0,3650,0.0,0.0
AVCT,E,444078,300,391429,1300,0.0153835250655845,2400,0.011,0.03
APE,E,443783,185,401378,0,0.00135628509845897,3700,0.0,0.01
PLTR,S,443653,25234,367018,49859,0.0441724083058266,4632,0.004,0.0400016736401674
DKNG,T,442674,1520,373852,1730,0.0160043868931555,937,0.0134814814814815,0.05
VALE,S,437350,16647,389653,23950,0.0107672697034953,7190,0.00408955223880597,0.0402525832376579
AMZN,S,436911,4324,349668,48544,0.0193996564326066,414,0.0161678613639891,0.127718869300483
SDS,T,435880,9400,318780,9400,0.125471601931567,1280,0.003,0.04
BULZ,T,435368,9100,378563,39005,0.0237433423964268,1900,0.00315189873417722,0.03
DVN,B,433510,17583,193708,150567,0.264657749777802,500,0.0132022271717569,0.122221489537884
BCAT,T,432971,0,326571,0,0.0,800,0.0,0.0
SVXY,T,431811,592,428578,2041,0.00725477418469095,14543,0.003,0.0465573770491803
VRM,T,430967,990,375303,1010,0.0269153390245229,5400,0.001,0.01
SPY,S,430424,2390,361589,10110,0.00111431710709044,251,0.0349263340995259,0.131174062139456
XPEV,B,427564,14909,342950,29152,0.0469679505570296,841,0.00489100817438692,0.0501585539876328
VTEB,B,426078,0,407978,0,0.0,4441,0.0,0.0
NVIV,B,424395,3922,219989,2561,0.162702679658376,400,0.0329696493982208,0.196478283621141
UPRO,T,423098,19380,349491,42300,0.131041716561886,2000,0.005,0.0881238065641132
SOXL,E,419666,10400,379116,11376,0.00344890487230041,7973,0.00112765072765073,0.03
GNUS,B,419406,200,260606,1800,0.0152288129140334,37200,0.0,0.0003
SKLZ,B,418600,0,367600,0,0.0,100000,0.0,0.0
TZA,T,418283,18761,367270,19242,0.134923994961247,625,0.004,0.0671477215939193
MEIP,T,416723,2000,365723,48000,0.524521374246001,14700,0.0002,0.0174
HL,B,414917,400,407817,4000,0.00179943407897284,3100,0.002,0.02
ATXI,T,413050,721,268413,3036,0.0156670669150403,1200,0.021436917562724,0.291945161290323
IXC,T,412800,3060,100400,309340,0.0950989837461541,50000,0.001,0.01
DTIL,B,412800,100,408800,3400,0.0173882802990784,34900,0.005,0.01
MUB,T,411233,1347,334656,54931,0.0394304358616536,906,0.004,0.045
INTC,B,410852,5757,364695,21883,0.0122933273231404,624,0.002,0.02
AMD,E,410441,3420,323025,41694,0.00478972428035119,1089,0.000664596273291925,0.0227950310559006
NOK,S,408497,13552,337602,57343,0.00696740694719462,5046,0.002,0.02
ARDX,B,408481,0,397219,0,0.0,11962,0.0,0.0
SPXS,S,407507,14095,293538,4776,0.054572248175719,1210,0.004,0.0441666666666667
VSTM,B,406206,421,392753,873,0.0369575170194798,20597,0.0003,0.0134
OXY,T,406045,1170,352484,4642,0.0085741723937943,1240,0.004,0.0631797235023041
DRV,T,402432,2470,357425,16538,0.352069942020597,1548,0.004,0.513185185185185
ALZN,B,401086,0,395086,0,0.0,3961,0.0,0.0
HPE,B,400775,10251,377694,12630,0.0227053877924355,4520,0.002,0.02
LGAC,T,400300,2700,285000,112600,0.196520853046073,36100,0.005,0.01
OILD,B,399812,200,398232,410,0.00293611000428682,1700,0.002,0.02
DNA,B,398782,7810,369574,11489,0.00569813111751311,2500,0.002,0.02
LABD,E,395506,15133,244565,95408,0.100380211487019,1310,0.00303586478974267,0.0663378175057334
CSCW,E,394479,500,356247,2700,0.0188549256371214,1265,0.002,0.055
