symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,2640228,30473,2015477,138391,0.0596577505349483,284,4.47281199750599e-05,0.00119286253404653
ACB,B,2214282,150970,1544945,167509,0.0303292441655832,100,0.00111542690600782,0.0100602768762006
AKTX,B,2051595,133234,1147718,342829,0.0655193220382325,100,0.00131542999534653,0.0279722893555699
IAU,B,1140950,23,1117428,0,7.98760878775882e-05,871,0.001,0.01
WFT,B,732341,14303,585738,28909,0.0464429861447094,588,0.000310424386492344,0.0018780325805775
JNUG,B,516233,2806,457719,10150,0.00715726860673028,150,7.4839629365645e-05,0.0157234497505346
NUGT,B,415292,12499,301285,71365,0.0340170861082156,300,0.000929594367549404,0.015056404512361
CVS,B,409916,76621,119050,151796,0.109758211345545,100,0.00102514976311977,0.0109574398663552
USO,B,389544,1242,379332,5000,0.000587007288437516,2850,0.000805152979066023,0.01
NVDA,B,387848,15444,216610,27695,0.0822298538455395,100,0.00361965811965812,0.0492476042476042
ROKU,B,376336,46081,207890,13695,0.153577737043826,100,0.0016867689503266,0.0563375360777761
ADXS,B,352156,20380,215783,57536,0.151960272603904,241,0.00088351324828263,0.0071066781157998
HEB,B,339430,0,269783,0,0.0,625,0.0,0.0
IAU,S,314757,0,314707,0,0.0,2100,0.0,0.0
CTRV,B,309442,9006,220139,65391,0.273331512337248,475,0.00099611370197646,0.00781603375527426
BA,B,297753,8297,105965,4145,0.0200702470742481,60,0.016417741352296,0.154420875015066
YRIV,B,297063,11772,158443,38158,0.140806659968423,200,0.000937138973836222,0.00969474176010873
AMD,B,296603,4884,229127,11372,0.00220972877886696,133,0.000475020475020475,0.01
NIO,B,288104,24977,175948,44446,0.0257261718504572,100,0.00119505945469832,0.01
BPMX,B,283357,1965,184906,6297,0.0111286677880286,200,1.52671755725191e-05,0.000823155216284987
DWT,B,266704,30411,199301,10756,0.0784506442750455,125,0.000937522606951432,0.01
AAPL,B,241603,10488,176812,22579,0.0232445778165877,100,0.000924294431731503,0.0165894355453852
TEUM,B,221444,23383,113246,53297,0.0490793039105184,100,0.000839627079502202,0.0117534105974426
TVIX,B,207123,27685,135440,16189,0.0405219478637608,100,0.000956510745891277,0.0148845945457829
AMD,S,204882,16327,58606,74918,0.00738702738995922,400,0.001,0.01
TZA,B,191434,1351,177112,0,0.00238552651095117,200,0.00203626943005181,0.01
SQQQ,B,191016,755,164541,0,0.000531525068623054,100,0.00484105960264901,0.01
SEEL,B,190839,15898,103460,43449,0.255442903738933,100,0.000847968297899107,0.0176443577808529
NVAX,B,189082,7387,130759,682,0.0501139724837861,100,0.000244009746852579,0.000442006227155814
PDD,B,185517,5803,142049,1733,0.00453200046858526,100,0.00172324659658797,0.0125641909357229
NOK,B,184764,6259,150761,18782,0.0049888887826123,283,0.000290142195238856,0.00386004154018214
ICON,B,181489,3760,111233,6920,0.0308717999244626,400,0.00073936170212766,0.00480957446808511
NVCN,B,170675,4147,87951,52971,0.0703310494539041,124,0.000337593441041717,0.00271721726549313
GDX,B,152896,2419,135892,6215,0.00109018915390235,300,0.000917321207110376,0.01
CNAT,B,152613,15514,66031,58560,0.242016754286071,199,0.000951205362898028,0.0132228954492716
NDRA,B,149292,4604,123667,7532,0.211066795030486,416,0.000978279756733275,0.0308601216333623
FCEL,B,148359,3300,11031,32575,0.0810890505209357,232,0.000909090909090909,0.00199090909090909
AMRH,B,145527,1081,100689,795,0.0675836198812129,277,0.001,0.00438760407030527
BW,B,145168,143,127520,0,0.1,950,0.0,0.005
LABD,B,141754,5670,107869,18489,0.0210161123528038,166,0.000858906525573192,0.0115873015873016
CHK,B,140326,3891,117027,5300,0.00253639839250618,692,0.001,0.01
SFIX,B,139242,300,106524,557,0.0069993700566949,100,0.00666666666666667,0.0566666666666667
GUSH,B,138523,6499,125599,3420,0.0203150251163605,200,0.001,0.0124311432528081
DUST,B,135368,7400,104536,15295,0.0306837500518307,100,0.00112162162162162,0.0104054054054054
VRA,B,134725,3131,99843,1371,0.0503465243049414,125,0.000958160332162248,0.0702523155541361
TQQQ,B,126981,7495,98019,1507,0.0122986597004345,100,0.000973315543695797,0.0101067378252168
CLD,B,123462,100,92147,1200,0.00232487852509706,416,0.0,0.0008
LENS,B,123027,6111,51549,38117,0.0478157789723246,100,0.00159351988217968,0.032567501227295
NAKD,B,118871,3400,61115,36266,0.23643949930459,524,0.000588235294117647,0.00876470588235294
CLDR,B,118124,9580,70133,11341,0.022873515191309,100,0.000961377870563674,0.0125052192066806
HK,B,118004,5378,63111,31433,0.00667152951450915,235,0.00127314986984009,0.01
PAVM,B,117483,907,92896,128,0.0142428667891522,100,0.0,0.0188974641675854
ANTM,B,116921,913,41071,400,0.0222325037744119,208,0.00516210295728368,0.10776560788609
TQQQ,S,116329,9200,67883,39200,0.0150964201793192,1600,0.001,0.01
JAGX,B,112493,4556,77606,1000,0.176932038834951,450,0.001,0.00373338454784899
AMR,B,109296,4560,63279,18472,0.16776424708436,100,0.000956140350877193,0.00322017543859649
NVCN,S,102824,5000,0,97824,0.0847975035614952,2977,0.001,0.00374
EWZ,B,101803,210,51225,49730,9.65842297269702e-05,100,0.001,0.01
SPY,B,101783,9619,50552,26123,0.00551371435417203,100,0.00117486225179333,0.010987628651627
EXPR,B,101000,4452,30020,49695,0.0202148623736571,109,0.00124887690925427,0.01
F,B,96793,4651,72155,7293,0.00267898697313064,458,0.00130961083637927,0.01
ICON,S,96757,6350,0,90407,0.0521372152979621,1000,0.001,0.00451417322834646
SIEN,B,92109,44605,13194,23821,0.27657041524315,100,0.00107559690617644,0.0197679632328214
GDX,S,91768,2301,72136,17331,0.00103700919517541,876,0.001,0.01
BLIN,B,91500,9328,46795,25513,0.0832567231053472,300,0.000997480703259005,0.00474944253859348
EFA,B,90242,10,84419,0,5.68695906356257e-06,250,0.0,0.01
SPXS,B,90040,200,81351,0,0.000624313255419039,100,0.005,0.01
CGC,B,87424,4899,37780,18370,0.0540454074090418,100,0.00148622167789345,0.0360706266585017
QQQ,B,87384,10043,42405,20957,0.0131531902019669,100,0.000980085631783332,0.0101692721298417
ACET,B,85595,514,62578,1341,0.00710405926499247,100,0.0,0.000562256809338521
SDS,B,84652,0,81102,0,0.0,100,0.0,0.0
TWMC,B,84387,4181,19334,51059,0.595838677497506,378,0.000430519014589811,0.0289098301841665
GE,B,84378,1781,70397,669,0.000502496683409032,208,0.000831555306007861,0.01
CRON,B,81563,6387,41952,14549,0.012142700976245,100,0.000868952559887271,0.0252857366525755
TLRD,B,78844,2256,45580,14188,0.0195427888321971,100,0.000664893617021277,0.0171719858156028
SCO,B,78821,1890,62592,2200,0.0320529127448486,350,0.000417989417989418,0.01
LEDS,B,75882,1551,55903,1238,0.121761658031088,133,0.00128949065119278,0.0518568665377176
AMLP,B,74817,220,63570,0,0.000404472733022257,593,0.0,0.01
NAK,B,74595,7911,41381,12261,0.0497425159866448,100,0.000292756920743269,0.00144315510049298
SOXS,B,72970,0,70678,0,0.0,316,0.0,0.0
UVXY,B,69263,11019,24303,10068,0.021738401352559,100,0.000940194210000907,0.0197585987839187
TRCH,B,68833,1050,58010,243,0.201651622815441,1105,0.001,0.0204761904761905
AGRX,B,67461,1500,28719,34500,0.0413599139713789,150,0.000933333333333333,0.01
QQQ,S,67235,7424,14815,44596,0.00972311899426488,100,0.001,0.01
HYRE,B,67171,3507,36433,7294,0.0632381845393728,100,0.00463929284288566,0.0648873681209011
EVRI,S,66619,3400,3952,8000,0.0210808263683936,100,0.00117647058823529,0.02
ALRN,B,66078,1220,49705,567,0.025526216679918,105,0.00327868852459016,0.0419672131147541
AKAO,B,65628,4818,37528,11508,0.0340148541413685,166,0.000528227480282275,0.00389595267745953
MNKD,B,64517,6233,34362,15921,0.0212420806537912,141,0.00115032889459329,0.01
FCX,B,63215,580,7993,51498,0.000562621739704022,126,0.00224137931034483,0.01
CLNE,B,62147,8719,20444,26091,0.0595950896762905,100,0.001,0.0139109989677715
SLDB,B,61936,3017,43741,1949,0.0913661003603767,166,0.00161418627775936,0.0502751077229035
CYCC,B,61515,3027,21220,29100,0.403923138510809,400,0.000858936240502147,0.00876785596299967
MEI,B,61237,2138,37588,1872,0.193134598012647,100,0.00499532273152479,0.0532366697848456
MU,B,60383,4317,24705,21373,0.00652140416390976,100,0.000777160064859856,0.0101366689830901
SRNE,B,60108,1300,13213,36898,0.0155455904334828,191,0.000769230769230769,0.01
VVPR,B,59623,6234,34562,5166,0.236647306684888,250,0.000821944177093359,0.0149149823548284
MDR,B,58442,4714,36313,5190,0.0153568496631527,300,0.000843869325413661,0.0121213406873144
ALT,B,58396,211,36917,365,0.00454427980702963,272,0.0,0.015260663507109
HSGX,B,57882,1904,36720,4039,0.00469540299331941,100,7.03781512605042e-05,0.00026281512605042
COST,B,56467,5403,16132,9492,0.0800242901787698,39,0.00120599666851749,0.0507181195632056
MORL,B,56187,869,34764,7476,0.0279610026062615,441,0.00194476409666283,0.0432566168009206
BKS,B,56085,1242,43536,2283,0.0168995686664036,223,0.0,0.01
SCYX,B,55900,2000,0,53900,0.193124758594052,7700,0.001,0.015
HEXO,B,54847,3459,31310,4099,0.0298367132173448,30,0.000896501879155825,0.0121509106678231
SRTY,B,54820,1800,16720,35900,0.030403351124924,500,0.001,0.01
HMY,B,54607,1303,48499,0,0.00282474852584114,100,0.000923254029163469,0.01
SENS,B,54504,1643,3040,49040,0.0189438487259311,140,0.000900791235544735,0.010030432136336
UWT,B,54193,260,44570,33,0.0012102311075942,100,0.000384615384615385,0.01
NGD,B,54172,2813,38401,3399,0.0599850730355048,236,0.0,0.00142228937077853
ZN,B,53853,2164,22440,8700,0.155426273073332,100,0.001,0.0125537430683919
RDC,B,53363,2219,46579,504,0.0398134027092491,794,0.0,0.01
HTGC,B,53112,2225,32346,5247,0.0198605743053262,100,0.0015352808988764,0.01
ABEV,B,52911,1937,44025,0,0.00217975249624986,649,0.000277232834279814,0.01
VALE,B,52603,0,44640,0,0.0,566,0.0,0.0
EEM,B,52498,0,49253,0,0.0,250,0.0,0.0
HOV,B,51865,405,42084,33,0.0442864953526517,399,0.00054320987654321,0.00118641975308642
AWSM,B,51722,1095,36315,0,0.0345338715781506,100,0.001,0.0423287671232877
APRN,B,51585,5800,37185,1682,0.135828200744713,294,0.000517241379310345,0.0084051724137931
QHC,B,50961,700,4343,44752,0.0573864567961961,353,0.000857142857142857,0.01
DVN,B,50843,170,47188,598,0.000516044428389729,466,0.0,0.01
FAMI,B,50826,300,42763,3083,0.428571428571429,616,0.0,0.0766666666666667
KOPN,B,50477,1900,31828,16100,0.262830266980219,500,0.001,0.01
YUMA,B,50015,3467,35854,0,0.205707843835291,125,0.000977531006633977,0.00304190943178541
GNW,B,49292,300,42112,210,0.000980728681410288,375,0.0,0.01
BAC,B,49114,600,4903,41716,0.000100783727862434,278,0.001,0.01
IJR,S,48890,1210,0,47680,0.0124847809488434,15240,0.001,0.01
ABEV,S,48888,0,47074,0,0.0,1665,0.0,0.0
CSCO,B,47952,4396,3107,37472,0.00357435861159422,75,0.00109099181073703,0.01
SH,B,47848,0,44399,0,0.0,275,0.0,0.0
CLSD,B,47604,2000,11157,31500,0.0701803635342831,400,0.001,0.01
GGB,B,47556,400,41263,0,0.00114964332315899,516,0.0,0.01
SND,B,46683,0,39995,0,0.0,134,0.0,0.0
JDST,B,46564,2108,35209,1211,0.0618345017746619,100,0.00089753320683112,0.0469022770398482
CHFS,B,46524,1965,26829,199,0.0518073242110259,100,0.00202035623409669,0.026529262086514
SPXU,B,45765,0,42061,0,0.0,100,0.0,0.0
PLUG,B,45707,5975,22416,14110,0.0207420624726621,9,0.001,0.01
CEI,B,45537,13653,4815,26110,0.329894167109651,19,0.000996022852120413,0.00551305207646671
AVGR,B,45270,3900,18861,15700,0.184615384615385,266,0.000948717948717949,0.00381025641025641
OMI,B,45195,1308,38894,943,0.0244152838183413,250,0.0,0.01
GNMX,B,44821,0,32899,0,0.0,625,0.0,0.0
TWLO,B,44339,789,26668,293,0.0188256066426475,100,0.00727756653992395,0.0613561470215463
CARA,B,44249,1178,21536,7132,0.0202068717086643,100,0.00315619694397284,0.0244312393887946
TNDM,B,44243,3309,20203,2614,0.0750272084164702,100,0.00435448776065277,0.113695980658809
WBA,B,43563,3917,29917,4700,0.0203649786835812,100,0.000872351289251979,0.0123155476129691
LABU,B,43063,2421,14817,1484,0.0691358729796105,100,0.00192193308550186,0.047001239157373
PLUG,S,42851,1000,3318,38100,0.00347147489082211,1000,0.001,0.01
SID,B,42065,1000,33095,3900,0.00178304290536143,566,0.001,0.01
SIRI,B,41584,1703,34464,349,0.000534631769621739,500,6.04815032295948e-05,0.01
DLNG,B,41500,0,38450,0,0.0,15600,0.0,0.0
BA,S,41166,4590,0,18268,0.0111031016115221,75,0.0037156862745098,0.112368191721133
AUY,B,40938,101,40200,0,0.00017035401588509,1500,9.9009900990099e-06,0.01
AGI,B,40590,1400,3119,35288,0.0115826921485894,100,0.00114285714285714,0.01
VWO,B,40533,0,32238,0,0.0,200,0.0,0.0
APHA,B,39801,846,29174,1,0.00740047412020959,68,0.0,0.01
COUP,B,39592,2660,13664,7038,0.0474339313099611,100,0.0031203007518797,0.0736842105263158
CI,B,39540,320,24291,363,0.00604972114566594,100,0.0006875,0.04484375
VKTX,B,39389,400,28890,1027,0.00635202947341676,100,0.0,0.0125
NTNX,B,38909,1750,26973,347,0.0103501301159215,100,0.000636,0.0222857142857143
UWT,S,38310,240,33764,0,0.00111713640701003,100,0.01,0.03
INTC,B,38223,1856,25038,4662,0.00183672358596529,100,0.000704741379310345,0.01
ENPH,B,38143,50,31411,7,0.00141159199345021,100,0.0,0.01
EMB,B,38067,1200,30935,3315,0.0187166609476869,100,8.33333333333333e-05,0.01
AGNC,B,38010,536,33668,0,0.00236657129737558,100,0.000414179104477612,0.01
MYND,B,37444,212,27265,462,0.00994045107141183,100,0.0,0.0411320754716981
TRIL,B,36856,2300,27020,104,0.0846241583575555,233,0.0,0.00857826086956522
UXIN,B,36672,1600,18737,8100,0.0164136233073451,100,0.001,0.01
LMFA,B,36493,1400,16229,12300,0.306412781790326,376,0.001,0.03
CPST,B,36336,2016,806,33400,0.352941176470588,12,0.000992559523809524,0.00627936507936508
ACB,S,36301,18799,4002,13500,0.00377664079664038,400,0.00132831533592212,0.01
DRRX,B,35878,2792,17310,10178,0.366019926586261,621,0.000568409742120344,0.00302098853868195
MXIM,B,35635,300,24959,9036,0.00184414514651733,1208,0.0,0.01
BIOC,B,35591,3604,16509,10600,0.246900047955059,100,0.001,0.01
VIAB,B,35580,3984,4124,24702,0.0169122422729646,100,0.000949799196787149,0.0102484939759036
OAS,B,35534,2000,22285,7500,0.00198339304999241,1000,0.001,0.01
DUST,S,35530,0,24760,0,0.0,10770,0.0,0.0
GDXJ,B,35272,2300,20825,10664,0.00342775558016254,133,0.001,0.01
IGC,B,35166,1550,14457,17700,0.117211131276467,100,0.001,0.0112903225806452
LYG,B,35027,1403,25992,0,0.00517647232450541,358,2.13827512473272e-06,0.01
ORCL,S,34646,3501,0,31145,0.00172210930598159,100,0.00111425307055127,0.01
GEVO,B,34375,5500,17830,2400,0.325347530316474,166,0.001,0.02
ELAN,B,33810,300,28512,0,0.000889299943084804,200,0.000666666666666667,0.0166666666666667
AMRN,B,33804,4350,18340,4649,0.0212095799040449,100,0.000459770114942529,0.01
CNSL,B,33783,900,3020,29406,0.0182256333407586,100,0.000888888888888889,0.0133333333333333
SPXL,B,33235,1490,24982,400,0.00597987711151869,100,0.001,0.01
DAL,B,33200,4922,8904,14463,0.0157860638755075,100,0.000979683055668427,0.0104144656643641
NBEV,B,33148,1250,22391,1435,0.0199718795935323,100,0.00036,0.01092
ZNGA,B,33138,0,29990,0,0.0,1400,0.0,0.0
INSY,B,32939,1914,25204,805,0.0238894644216728,100,0.000679205851619645,0.0279101358411703
CVRS,B,32725,2316,27745,13,0.070577479811062,173,0.00082685664939551,0.01
VXXB,B,32684,354,27347,0,0.00023824586434792,100,0.00141242937853107,0.01
PPDF,B,32266,1798,29517,652,0.0701220701220701,570,5.56173526140156e-05,0.0148943270300334
WPRT,B,32240,932,17780,8911,0.0166049030786773,191,0.000785407725321888,0.0142918454935622
DPW,B,32238,0,27863,0,0.0,191,0.0,0.0
TDOC,B,32233,100,14645,2940,0.00182238988209137,100,0.0,0.04
MDCA,B,31840,2136,8531,16841,0.109808760024676,300,0.000655430711610487,0.01
AVEO,B,31823,0,24977,0,0.0,203,0.0,0.0
NBRV,B,31788,4444,19149,4298,0.106929740134745,183,0.000805580558055806,0.01
RIG,B,31477,900,23811,329,0.00109414776830327,258,0.0,0.01
M,B,31450,1400,21687,851,0.00198935128675504,117,0.000714285714285714,0.01
SWN,B,31430,4800,20977,3613,0.00419234111682221,1000,0.000416666666666667,0.00583333333333333
SCHF,B,31275,75,18408,0,0.00103194914554611,100,0.005,0.01
GFI,B,31006,100,26799,0,0.000266450663995055,316,0.0,0.01
KIQ,B,30935,0,27682,0,0.0,333,0.0,0.0
YRCW,B,30149,588,25940,80,0.0235595800945589,249,0.0,0.01
C,B,30098,4052,3738,20505,0.00599459716957964,100,0.00179861796643633,0.01
KSS,B,29991,4134,17063,1091,0.0405580409700965,150,0.00107256894049347,0.0232704402515723
MOMO,B,29903,2750,17200,2467,0.0186797810050401,100,0.000872727272727273,0.0284290909090909
HIIQ,B,29728,2515,16126,2816,0.0211197232182595,100,0.00315904572564612,0.108532803180915
VHI,B,29269,2748,19756,1400,0.14435047539003,100,0.00129112081513828,0.0207459970887918
AKRX,B,29203,2229,19674,3505,0.00880279604288845,208,0.000820547330641543,0.01
CYTX,B,29193,2704,14177,7912,0.223010309278351,1000,0.000556213017751479,0.00306050295857988
NXTD,B,29019,1100,1352,26200,0.228928199791883,191,0.001,0.00972727272727273
EYES,S,28777,0,10176,0,0.0,1149,0.0,0.0
NFLX,B,28592,1450,10588,1021,0.0282035322492803,100,0.00682758620689655,0.105868965517241
MLNT,B,28228,1210,12913,7295,0.11721398818173,100,0.000256198347107438,0.0312396694214876
PCG,B,27973,100,22237,1721,0.000567636757885894,100,0.0,0.01
SQ,B,27865,915,16829,792,0.0113868286126736,100,0.00449726775956284,0.0529508196721311
PBR,S,27860,1261,0,26599,0.00130513577655579,100,0.001,0.01
BIDU,S,27479,2439,0,23342,0.095344200774012,88,0.00229151291512915,0.0563181631816318
ADM,B,27277,2403,19876,3745,0.0197410577855183,148,0.000885559717020391,0.0104161464835622
EXEL,B,27258,500,23962,302,0.00307276302851524,122,0.0006,0.01
FB,B,27255,2468,12704,3786,0.0174044272688166,100,0.00128322528363047,0.0372690437601297
ZTO,B,27054,1610,19175,1133,0.00472811850250796,100,0.001,0.016832298136646
XLF,B,26948,1453,20440,0,0.000285950727127632,208,0.00375705437026841,0.01
JD,B,26928,1500,5265,16751,0.00280956225147081,100,0.000933333333333333,0.01
UPRO,B,26810,1092,22284,0,0.00469253577413949,100,0.000915750915750916,0.01
RSX,B,26633,0,25568,0,0.0,1100,0.0,0.0
ARCC,B,26485,3181,13646,4594,0.0220919653584649,100,0.000251493241119145,0.01
AMAT,B,26402,1650,12707,11242,0.00396051962017417,100,0.000606060606060606,0.01
HUYA,B,26121,400,19452,0,0.0127004286394666,100,0.005,0.0325
EFA,S,26094,13,21606,0,7.39304678263134e-06,144,0.001,0.01
INNT,B,25981,100,17722,17,0.0116292592161879,100,0.0,0.03
WDC,B,25930,1169,20570,1008,0.00590905414695297,128,0.000573139435414885,0.0200085543199316
FLKS,B,25806,3800,14363,1733,0.490575781048283,370,0.001,0.00484473684210526
SCZ,S,25800,100,0,25700,0.00427935638479973,25800,0.001,0.01
ATHX,B,25766,1000,266,24400,0.0755743651753325,1000,0.001,0.02
NAD,B,25619,0,23874,0,0.0,1000,0.0,0.0
MTNB,B,25606,3950,16387,3781,0.255036157024793,850,0.000974683544303798,0.0115189873417722
ITP,B,25396,1200,15622,0,1.0,193,0.001,0.0283333333333333
MSFT,B,25173,2687,13077,4592,0.00437414840849044,68,0.000918496464458504,0.00992928917007815
TSLA,B,25132,690,9588,0,0.00994121715076072,100,0.0122463768115942,0.122898550724638
ERX,S,24800,2000,21100,1700,0.012120918280769,1000,0.001,0.01
SFET,B,24702,300,17041,700,0.135256988277728,166,0.001,0.04
SMSI,B,24554,100,18581,27,0.130548302872063,100,0.0,0.06
T,B,24508,1064,17516,202,0.000735099044923948,100,0.00205827067669173,0.01
AKTX,S,24441,500,10541,13400,0.000245880638719218,1100,0.0028,0.024
PYPL,B,24402,1308,16695,0,0.00414914067109495,100,0.00172247706422018,0.0197324159021407
RTTR,B,24319,2037,7885,10487,0.207518337408313,350,0.001,0.0183200785468827
EARS,B,24267,3090,11495,2090,0.27547472586253,364,0.001,0.00309708737864078
NM,B,24263,2900,12473,7500,0.217750412974921,200,0.00113793103448276,0.0127586206896552
VLRX,B,24236,0,18400,0,0.0,264,0.0,0.0
GH,B,24234,296,9613,177,0.00386948337167957,100,0.0150709459459459,0.281418918918919
JILL,B,24170,505,20525,743,0.00960514303104078,151,0.0,0.013960396039604
OBE,B,24106,0,17697,0,0.0,276,0.0,0.0
ALL-D,B,24018,200,19171,635,0.666666666666667,1061,0.0,0.02
UPRO,S,23843,2600,13343,7800,0.0111727042241416,200,0.001,0.01
EPE,B,23817,100,20700,333,0.0032660526487687,564,0.0,0.0028
TRNX,B,23739,3000,1481,18342,0.262421273617915,100,0.001,0.00556666666666667
ZIOP,B,23738,50,22699,0,0.000667066906810753,50,0.001,0.01
QTT,B,23717,700,14303,46,0.0294749252600109,100,0.0,0.0428571428571429
BPTH,B,23691,140,12063,329,0.00336392906915277,100,0.00214285714285714,0.0428571428571429
IQ,B,23685,1728,15081,237,0.0133739919198799,100,0.000770833333333333,0.0163657407407407
DRIP,B,23681,1000,9279,7300,0.00775037589323082,100,0.001,0.01
SH,S,23545,0,23545,0,0.0,346,0.0,0.0
HZN,B,23484,1400,2166,19752,0.229508196721311,700,0.000928571428571429,0.0242857142857143
DCIX,B,23400,2600,0,10700,0.156711470074137,1000,0.001,0.00465
IWP,B,23289,0,20855,0,0.0,350,0.0,0.0
ZAGG,B,23249,800,14237,1237,0.0401969651291327,100,0.00125,0.0225
NBR,B,23213,975,19093,0,0.0016579630690852,266,0.0014974358974359,0.01
AYTU,B,23206,3968,3962,14315,0.497305426745206,149,0.001,0.0125201612903226
QTNA,B,22932,1200,1402,8535,0.107507615122738,100,0.000916666666666667,0.0258333333333333
FTK,B,22925,0,19751,0,0.0,16633,0.0,0.0
PEIX,B,22901,145,19395,0,0.00190001965537575,508,0.0,0.0168965517241379
LPTX,B,22868,3766,10858,2366,0.164145926862224,152,0.000973446627721721,0.0149548592671269
CDXC,B,22800,2100,0,20700,0.672645739910314,800,0.001,0.0247619047619048
GENE,B,22689,400,15706,241,0.142045454545455,222,0.005,0.0238
DFFN,B,22652,3865,4672,10987,0.113958013916735,141,0.00209961190168176,0.079379042690815
TTWO,B,22539,1438,6882,1867,0.00717632909307769,100,0.0015855354659249,0.0849095966620306
VSTM,B,22477,1500,16970,900,0.00593018980560838,100,0.0014,0.01
TWTR,B,22217,2106,13685,2504,0.00582393787799597,100,0.000807692307692308,0.0194966761633428
MDB,B,22214,0,12323,0,0.0,100,0.0,0.0
NEA,B,22191,779,18981,141,0.221937321937322,228,0.00256739409499358,0.01
TBLT,B,22123,2000,2554,17100,0.299805126667666,572,0.001,0.015
HL,B,22110,0,19570,0,0.0,1500,0.0,0.0
EYPT,S,22097,600,397,21100,0.0507657162196463,21700,0.001,0.02
UUUU,B,22071,700,17746,277,0.0153323841857409,125,0.0,0.01
KHC,B,22034,1354,13064,1985,0.00387652384033532,100,0.000553914327917282,0.01
KNDI,B,21876,2350,11460,4600,0.0601407549584133,100,0.000957446808510638,0.0380851063829787
AKS,B,21858,600,18131,0,0.000978357110128768,464,0.0,0.01
COTY,B,21844,1021,15600,1898,0.00348307247246974,903,0.0,0.01
OTIV,B,21802,0,13946,0,0.0,1052,0.0,0.0
BREW,B,21696,500,12908,2179,0.158428390367554,324,0.008,0.25
MNK,B,21641,600,14822,4479,0.0160004266780447,400,0.0,0.0183333333333333
WFT,S,21600,1000,0,20600,0.00324708006325312,21600,0.001,0.0023
PBR,B,21419,2100,4084,11920,0.00217350129323327,300,0.00128571428571429,0.01
IDXG,B,21416,1500,11147,5200,0.789473684210526,400,0.001,0.00352666666666667
TROV,B,21383,100,11153,0,0.00196182292586271,189,0.0,0.06
ACAD,B,21380,1100,4559,13000,0.0267581308229341,100,0.00181818181818182,0.0681818181818182
IRM,B,21379,7944,6911,4886,0.0951639373719707,100,0.00102517623363545,0.01
IDRA,B,21076,1014,2928,16026,0.0929848693259973,100,0.000591715976331361,0.0139447731755424
AKER,B,21030,1132,11890,1218,0.204627621113521,283,0.00088339222614841,0.0102826855123675
ALK,B,21002,408,6152,11247,0.0043497265429269,100,0.000367647058823529,0.0172549019607843
CMCSA,S,20909,109,0,20800,8.92935406363435e-05,100,0.001,0.01
GORO,B,20809,0,18564,0,0.0,513,0.0,0.0
NVMM,B,20799,1342,13068,500,0.11532181833806,200,0.001,0.0169895678092399
MDIV,B,20667,1274,6766,0,0.153976311336717,320,0.0,0.03
OCX,B,20604,3199,5441,10050,0.284836612946309,100,0.000844013754298218,0.0196842763363551
PYX,B,20577,850,11616,0,0.0190561596233606,100,0.0205882352941176,0.141764705882353
SAN,B,20462,1603,15277,0,0.00443051444270319,100,0.00199812850904554,0.01
INFY,B,20447,100,17063,0,0.000193730118446594,566,0.0,0.01
SMTC,B,20385,1860,4931,10202,0.124024804960992,100,0.00182795698924731,0.0352688172043011
CREG,B,20352,0,15457,0,0.0,1250,0.0,0.0
EVLV,B,20347,0,18081,0,0.0,1000,0.0,0.0
AMTX,B,20324,0,15487,0,0.0,1246,0.0,0.0
LGCY,S,20310,0,14901,0,0.0,200,0.0,0.0
WWR,B,20282,0,11920,0,0.0,555,0.0,0.0
DIS,B,20232,4295,4696,7473,0.00990395812435866,26,0.00116298020954598,0.0126542491268917
VER,B,20186,737,7500,11500,0.00234430416789926,100,0.001,0.01
EEM,S,20146,0,20146,0,0.0,200,0.0,0.0
ACWX,B,20113,17,19100,0,0.000452332171460501,808,0.0,0.01
LLNW,B,20052,1000,46,19000,0.0628693574751666,400,0.001,0.01
SPXX,B,20041,439,12970,0,0.106527541858772,100,0.0,0.0591116173120729
QID,B,20022,500,16511,0,0.00347099291223247,100,0.0,0.02
IEFA,B,20006,0,16515,0,0.0,100,0.0,0.0
WWR,S,20000,0,20000,0,0.0,0,0.0,0.0
INPX,B,19884,1050,8793,1041,0.0590351962217474,30,0.001,0.0291904761904762
SIX,B,19874,506,10594,8,0.0110263674003051,100,0.00395256916996047,0.0377865612648221
WLL,B,19815,533,14410,319,0.00229559315026014,100,0.00024953095684803,0.01
SYN,B,19784,0,16531,0,0.0,399,0.0,0.0
SHY,S,19703,0,19703,0,0.0,200,0.0,0.0
EXEL,S,19600,1000,0,18600,0.00614552605703048,19600,0.001,0.01
AMZN,B,19600,1070,3773,133,0.0363179689091033,50,0.0220626168224299,0.374177570093458
USAS,B,19561,932,15540,830,0.24321503131524,175,0.0,0.0535622317596567
QD,B,19527,400,15465,514,0.00312700323644835,100,0.00025,0.01
CWI,B,19500,1000,0,18500,0.11832919181162,19500,0.001,0.02
VXXB,S,19222,167,13289,3600,0.000112392823011589,100,0.001,0.01
TZA,S,19175,0,19175,0,0.0,1000,0.0,0.0
BRS,B,19119,1000,11878,3390,0.050625221485344,316,0.001,0.01
VVPR,S,19049,900,16549,1200,0.0341646737273659,2235,0.001,0.02
