symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
IAU,B,5933832,4855,5575488,127240,0.00945889642617071,13371,0.004,0.04
BPTH,B,4836709,315417,1734416,509317,0.647658102171888,596,0.0541572902218542,0.550986337065267
DPW,B,4777836,129455,3534942,15343,0.378782995763348,5244,0.0,0.00242832046561809
NVAX,B,4139774,168820,2797002,121285,0.254471711001727,516,0.000210675434480084,0.00476092508798873
IAU,S,4023972,6267,3990378,26512,0.0169407768325297,28902,0.005,0.05
WFT,B,3136610,47998,2573279,73947,0.104336430809473,1654,0.000665800389352261,0.00374989979431499
YRIV,B,2849701,110539,1560162,504956,0.583245052804566,666,0.00431358293237477,0.0377675413264223
RAD,B,2619121,87417,1902000,202146,0.393916107966337,1694,0.00113422961120447,0.0078591983760308
USO,B,2166864,11883,2045378,47718,0.00997632555686114,5840,0.0021356993736952,0.04
NIO,B,2132600,173864,1319806,342783,0.209404392417669,619,0.00543651174551775,0.0560697927737402
SPY,B,1910356,150755,866170,755186,0.0665129747648154,500,0.00481626872164704,0.0550986459985164
HSGX,B,1861399,112621,884320,284060,0.373572235284521,500,0.000415458762254676,0.00714443985932868
CIFS,B,1846005,174190,948729,398996,0.848725582807051,600,0.00524309531832896,0.136820462821574
SEEL,B,1787578,70826,1283056,92186,0.449507563886534,503,0.00398688406471378,0.0776425872000071
TZA,B,1688851,5259,1588385,700,0.00997369808945071,1364,0.0123888703834784,0.05
ACB,B,1674954,61821,1244694,31610,0.0513942734688172,500,0.00678890770200423,0.0514465119337235
FCEL,B,1570297,28124,935720,312005,0.56851184346704,1226,0.00171973662804471,0.0125271461890417
AMD,B,1496508,77594,891519,312815,0.0338265350934758,704,0.00330556643988283,0.0529323994942422
JNUG,B,1481620,64321,1125379,202281,0.117848794286356,670,0.00445144687265353,0.0510859220135568
GE,B,1375459,47353,910650,160943,0.00813805625534475,581,0.00425826707529931,0.0427328952454581
BPMX,B,1357386,20453,1011726,43114,0.130390389278928,3206,1.68958039925782e-05,0.00522460778485503
TVIX,B,1292097,113972,820272,186260,0.143010368649353,500,0.00550621923645082,0.0883346821405084
LABD,B,1204000,41252,863388,202383,0.134526166459687,771,0.00624076857236187,0.103621623381164
SQQQ,B,1129309,8715,997244,5124,0.00322195824698033,889,0.00240118982636274,0.03
JMU,B,1101477,77202,442678,343586,0.714629939928806,681,0.0040538675324461,0.21841145332643
AMR,B,1089421,33778,788692,64334,0.653219278746882,593,0.00163096123261579,0.0128458271578768
NUGT,B,1064588,31397,838925,149855,0.117632840268703,626,0.00537344112378575,0.0622750453070773
WTW,B,1051700,56160,589468,281812,0.358747403321881,528,0.00696729042637367,0.141816630531074
CHK,B,1048845,37945,825042,44602,0.0140375661899646,2636,0.00545329792087627,0.04
GDX,B,1015996,18574,904329,46201,0.00596720227301416,1463,0.00587417121348786,0.058913813459268
PRPO,B,964136,1580,676648,207,0.00817760789822649,3223,0.000333333333333333,0.00215333333333333
CLD,B,957743,22359,624754,158056,0.466591422628103,1650,0.00277440240821989,0.0154283034016414
UWT,B,927083,102426,627404,117831,0.332784760534204,700,0.00380239036761367,0.0505769443090352
ALT,B,923551,68777,401491,295266,0.152012745307766,367,0.00106556444081251,0.0435661335512491
AVGR,B,912556,32804,532162,166199,0.566515059848223,1280,0.00248947837872012,0.0265703848790744
APRN,B,878433,31743,668527,88215,0.147765303802812,1553,0.00253579327367755,0.032415452542892
CVS,B,843934,134708,260127,282004,0.216906093346205,405,0.00419412748544021,0.0544089371503365
DSS,B,843415,52575,475888,205595,0.291873657113448,502,0.00192015874763533,0.0334700982289932
GDX,S,841380,16453,788098,36829,0.00444966627564217,8400,0.005,0.05
KHC,B,807972,27142,579266,99880,0.0644661360076276,500,0.0051934193389792,0.0519598114611759
ICON,B,768150,43811,497935,94541,1.34456292938624,2293,0.00312940784399339,0.023030444175394
SQ,B,719217,48741,438090,17700,0.272601666088698,500,0.0101566743415523,0.161665865279069
ACRX,B,706598,42225,355146,241140,0.340242462721112,1020,0.00455031272393057,0.0522647712642417
ACET,B,705207,15965,341844,192639,0.331177677949536,1117,0.00246348733233979,0.0153262569488799
LABU,B,689380,54014,382815,141444,0.542441065966501,597,0.0107512625518509,0.257713409454024
NTNX,B,688805,29214,453066,6639,0.0728107004719846,500,0.00729789046080844,0.0840728446777615
SPY,S,681949,112317,110058,442595,0.0472128882621105,615,0.00262813130890729,0.0528438328375154
CRON,B,675491,67616,303292,191638,0.0971805565833986,535,0.00443107648676243,0.129299363051224
F,B,674524,14080,298294,318862,0.00845594099968944,1647,0.0041650226805266,0.05
SOXS,B,651750,8496,616108,3455,0.0343170450642736,1366,0.007,0.05
ROKU,B,639933,58924,342149,37745,0.594190181893065,500,0.0119950526201938,0.221488928166166
MU,B,637103,72476,333389,139764,0.0868950862549447,521,0.00443101318479544,0.0508335434623352
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
DUST,S,615087,36843,410341,167304,0.187377899998768,1100,0.00514754098360656,0.070021682613352
NOK,B,579507,7851,524362,12988,0.00743631558433053,2279,0.00249518891469067,0.05
BAC,B,576911,18451,336550,147932,0.00350956601174804,1087,0.00400555391063467,0.05
IGC,B,572802,36443,336358,123437,0.670166860770242,752,0.00263951030777487,0.0606429135310636
SPXS,B,570218,5301,515775,0,0.0135168760969379,662,0.00678090575275398,0.0415789473684211
AMRH,B,559805,2428,406244,3732,0.109383031458664,2190,0.0,0.0119790589794566
FB,B,557314,75948,182304,195255,0.213669144667245,400,0.00553578099820273,0.122804310235456
AMLP,B,552482,7907,463713,2354,0.00677659892041629,2617,0.00708495321191042,0.05
T,B,552082,40504,304070,96144,0.018406192013648,500,0.00542913425155056,0.0500163919497314
WFT,S,546526,41882,365670,36666,0.0628400754495876,4551,0.00131885151920009,0.00397158339603233
TRNX,B,543287,9541,359692,18081,0.603992317731994,1148,0.00235145981469511,0.0208567765567766
VLRX,B,539139,10510,410231,4195,0.291481345685576,1260,0.000522824797843666,0.0154208422772196
UPL,B,531445,7486,416033,3894,0.247563775751076,2760,0.00184192037470726,0.00823311399491346
CRM,B,527195,37885,170526,55555,0.157568359498036,406,0.0148876259509037,0.215317623241468
HUYA,B,524813,31638,314018,23925,0.384078087727938,500,0.00907696135558561,0.208293505649581
DWT,B,513860,9664,445194,418,0.0684002215852631,1169,0.00276669801632014,0.04
AMRN,B,508124,44339,335970,43835,0.237764512934789,544,0.00268287969585691,0.0845431168463413
RWLK,B,506653,22880,317863,51467,0.649923111413261,1481,0.00242662270571879,0.0120041734738214
RTTR,B,505925,88837,177268,170662,1.11344888225081,685,0.00324132878558312,0.0607981080570801
LABD,S,496652,17467,358529,120576,0.0477423290483449,1750,0.004,0.0888183583411892
TQQQ,B,496069,50612,289130,67722,0.0591493488417877,500,0.00555143386971626,0.0550714572448702
GNW,B,474364,9746,369550,16205,0.0489899185165299,5003,0.00499220377830463,0.05
TSLA,B,469448,30593,151102,17631,0.156084668309856,290,0.0458516283371075,0.840279454920619
GUSH,B,458295,12107,344663,61874,0.0352021340359659,826,0.00399327390160312,0.04
NVDA,B,454145,31678,209968,57749,0.236224095042967,500,0.0104203483931028,0.213134803127051
AWSM,B,451474,21067,246515,70199,0.79880749220002,458,0.00465440487441866,0.151470592442642
SSLJ,B,446179,17282,233650,91286,0.734726505105652,1046,0.00377363035768507,0.093022244696249
ESNC,B,441616,4137,293034,83403,0.0565092230840327,4667,0.00193589143659336,0.00470191857744502
GTXI,B,417852,8986,313840,2650,0.0356987569143265,555,0.000662390276839973,0.0189734413684447
UVXY,B,409833,40938,227805,86638,0.0639271039050495,500,0.00587541964353294,0.117315239402878
VTL,B,403439,9587,256816,36753,0.236149582530881,2342,0.000588331337759878,0.00666269728964842
ABEV,B,400967,28914,316792,24671,0.0305030841792143,2608,0.00395472778573764,0.05
DUST,B,399914,33907,259804,86376,0.170542949328242,822,0.00496338075838813,0.0647495219387396
PG,S,397070,36081,48478,311661,0.195488319995751,146,0.005,0.0519552282662993
KR,B,392055,26906,198159,100302,0.0266842419328191,500,0.0047043231714779,0.0560132424725726
NCTY,B,391733,18317,216041,76743,0.395199067254993,467,0.0106166677338797,0.0916756312565367
AAPL,B,387836,41897,188337,89601,0.0793511194150078,449,0.00482622140562262,0.0712426064066567
ADMS,B,377572,6983,305478,17496,0.170570452112779,655,0.0041498087461321,0.109166190103516
CRBP,B,377378,23458,157175,167888,0.285353130267143,532,0.00484635009333792,0.0879860388715883
AYTU,B,373736,30137,237520,50099,0.107178051055271,691,0.000648391343978934,0.0544671010431788
JD,B,372058,22274,215322,73366,0.0295578654034949,500,0.00284373018229169,0.0607784245660634
CPHI,B,370026,14251,207568,59966,0.168571090607996,701,0.000982387200898183,0.00543192758402919
AFH,B,368989,15645,243626,38007,0.840438934882391,509,0.00361267877303858,0.0680387796542321
IMGN,B,367912,17554,199999,95368,0.0497788751694783,1030,0.00400274846600356,0.0405802146794314
AVEO,B,365647,12215,231529,51779,0.711969738077922,1403,0.00228030621083329,0.00977324928874676
VXXB,B,364488,12760,250562,53758,0.00732733099557204,507,0.00238582685192658,0.04
XON,B,359813,38643,208472,47597,0.145210660196923,727,0.00977827128498232,0.0523999583009974
JD,S,355500,51662,9400,294058,0.0548611323870019,485,0.00500362167931447,0.0504757373929591
AMD,S,354613,22308,13977,133876,0.00991096126643718,3290,0.005,0.05
OHGI,B,353181,5988,261226,4142,0.0679481770928231,6509,0.0002,0.0049
AMZN,B,349858,13576,80338,10494,0.232463404311578,330,0.22435849017699,2.37739020084945
SH,B,342972,816,310261,0,0.00160929922513031,1924,0.005,0.01
ANF,B,341096,8481,218442,18769,0.0270857633388793,518,0.00533852663973841,0.0800694043726358
UPRO,B,337880,12439,267655,33426,0.0426497486827893,608,0.00398550724637681,0.05
SNAP,B,337367,30129,112731,138326,0.0353855819675117,630,0.00508536109251596,0.05
RRTS,B,336708,9107,225721,29044,0.467967291542342,2533,0.00336800758499255,0.0149194902009815
EFA,B,333871,910,306878,3431,0.000428843968870491,1156,0.0124035087719298,0.04
HAIR,B,333034,10588,179268,65958,0.79066113630911,812,0.00358019887591872,0.0471179084983655
EEM,B,327222,2742,296201,3614,0.000347182445480576,1239,0.0044979240708141,0.04
AQMS,B,326581,20177,111059,171399,0.207772527799259,644,0.00380713585954936,0.111136283912378
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
CTL,B,306521,30806,136645,94726,0.021531833614409,589,0.00231821135565624,0.0368565365025467
SQBG,B,305231,29793,170200,65655,0.565445901228274,1105,0.00428234712428233,0.0527031484796047
CGC,B,300095,13777,154891,26070,0.17364437406293,500,0.00615400543637976,0.177504593670986
INPX,B,299751,39613,106110,135262,1.34747945383629,1123,0.00493259603894457,0.07003169291193
MO,B,297705,40260,44571,185890,0.0858058701319016,481,0.00476942375161599,0.052482019648888
DIA,B,296653,16641,199467,75533,0.139397490335388,254,0.00573721295375977,0.0909481056652236
BAC,S,292644,24774,19620,248250,0.0048255939116338,500,0.00508943543879262,0.05
ATIS,B,289408,3617,155354,1252,0.54513518380808,2987,-0.00149406307977737,0.0225366728509586
CTRP,B,282384,37405,161237,33583,0.048258951683679,500,0.0019155802559348,0.0639698177976757
SQQQ,S,272120,20005,217171,34714,0.00919173417880922,1300,0.00257142857142857,0.02
APHA,B,271226,10713,198623,14934,0.0617911591517955,500,0.0032502027024716,0.0503030303030303
ETSY,B,264935,10040,123982,22535,0.261146399907243,500,0.0128966705491537,0.237273269553584
SPXU,B,253270,3325,177504,49000,0.00917671745791713,545,0.00407122507122507,0.04
QQQ,B,249663,13308,165654,34195,0.0140859186561747,500,0.00385158591899332,0.0441165942214267
VWO,B,247105,1966,187490,2569,0.00123111047796077,1091,0.00196644295302013,0.05
TRVN,B,243952,18295,96908,108436,0.421175103374205,1710,0.00197444200471681,0.05
NVCN,B,242563,14049,76876,112815,0.377976047018616,964,0.0027750880677466,0.018607771742862
PETZ,B,236719,12734,158683,10072,0.487850732322091,919,0.00223915134767822,0.0444181142027966
SESN,B,235256,11352,125165,53128,0.193184508542662,510,0.0034511328519676,0.0259461550346325
TENX,B,234773,17143,134510,48558,0.305478512779378,1121,0.00720971444319369,0.113507321609681
NFLX,B,233496,12096,71422,12447,0.152941807822964,500,0.0410490293107049,0.582692672794193
SENS,B,232747,2981,202184,5045,0.03373760897869,500,0.003,0.05
SLV,B,228995,4149,187272,868,0.00620250625586458,1068,0.0147335397208607,0.05
TNXP,B,228956,9328,161770,9332,0.797712340964903,1194,0.002,0.0956173461647574
TWTR,B,228649,7398,144471,45259,0.0158967976881076,569,0.0053966665342754,0.0493995098039216
GPS,B,226962,8379,156793,8782,0.00887208888868343,500,0.00198249374776706,0.0757234726688103
KNDI,B,226325,23759,100899,72221,0.677774323556404,806,0.00469578829568971,0.126087425258037
NH,B,224478,13962,114361,39437,0.379505069059269,1367,0.00188390561185902,0.0752298593253668
TWM,B,223544,6375,189769,13700,0.0937870013666095,1655,0.004,0.04
MTP,B,223443,11207,136918,16914,0.537727372166212,1308,0.00356,0.054279484624995
AAL,B,223144,9627,147502,38202,0.0304419530644849,500,0.00466673989754935,0.0538833386064397
TVIX,S,223040,81620,62256,65838,0.081877361715125,1200,0.00518878918126818,0.0852271878003366
GSUM,B,222707,10381,72760,93638,0.296256895086262,516,0.017035245539006,0.210621329493307
HTZ,B,220080,10436,144942,28266,0.0749631926950232,1000,0.00340738730748265,0.074535971987398
SRTY,B,215426,11722,154919,37386,0.219297491482606,663,0.0040356317321873,0.0645713405096182
UWT,S,213813,10580,175951,23200,0.0450249025385323,54000,0.002,0.02
UXIN,B,213469,10621,147940,16707,0.0725378709015049,669,0.00333528615778745,0.0508244023083265
WB,B,210964,8185,117613,4411,0.0964928376603368,520,0.0177990642381333,0.210754840311261
CZR,B,210099,1761,179832,307,0.00255422454823909,1560,2.49376558603491e-05,0.0204738154613466
EEM,S,208710,1644,199766,7300,0.000229532512835557,9931,0.002,0.02
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
CQQQ,B,208065,3340,52872,149986,0.425154551356416,316,0.0208394160583942,0.132335766423358
AKS,B,205281,4854,159162,2611,0.00686678896539034,986,0.00168969531928329,0.0716666666666667
ATEC,B,204515,7504,131742,34780,0.443603004914318,1766,0.00453315531820205,0.104386004424454
GNMX,B,203103,7626,117385,37700,1.31590580310502,8021,0.0024492362982929,0.0127982929020665
NK,B,202806,13657,85432,90185,0.964298011988856,1354,0.00332722734939469,0.0527193960413058
SDS,B,199037,963,163504,0,0.00494316048739248,673,0.00624886877828054,0.0582956259426848
BABA,B,198725,19853,89060,22984,0.0689343574612993,470,0.00638962097467396,0.1400790013284
ASND,B,197476,5583,50446,1702,0.0873407728584242,470,0.0793181404047864,1.09707672294516
AEO,B,196345,11707,109171,29777,0.0230292997717426,539,0.00431423962457838,0.0547411643936061
URBN,B,196210,2592,139369,4542,0.0169656904715432,531,0.00698901098901099,0.117730769230769
EA,B,194753,18061,77427,44588,0.135530468196294,500,0.014081895361122,0.181391785355306
XNET,B,190299,6623,147192,5785,0.141450962962757,734,0.00272429010927644,0.0651176800469669
ZAYO,B,189036,5241,134890,16820,0.0190869086882711,536,0.00321091526950398,0.0587719298245614
MAXR,B,186323,14121,121604,25880,0.168435927604747,616,0.00670214669536252,0.0639437682607698
NBEV,B,186290,8078,134349,8415,0.123535697569119,557,0.00243497779677775,0.0663586791881248
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
EYES,B,184088,6823,123458,10700,1.04199500880711,687,0.00336968576709797,0.0296159976255646
VALE,B,182684,5627,145261,1280,0.00249190339112762,2170,0.00534355199014009,0.05
CODX,B,181999,1800,134742,1724,0.354149343089972,574,5.88235294117647e-05,0.0517647058823529
SPXL,B,181195,17394,131807,11057,0.08178911282659,733,0.00507581318673239,0.0600297353553375
GGB,B,180442,5338,136474,20620,0.0114052753763742,3274,0.00265907729179149,0.04
JAGX,B,178732,3287,121872,8072,0.337139986940817,1993,0.00206153846153846,0.00738413209059101
SE,B,177283,15987,104542,19307,0.0513474171411179,500,0.0100919030422227,0.104163039838605
TGT,B,175760,24082,62364,52779,0.11279887148957,420,0.00718810269107848,0.0900782989665364
X,B,173684,8721,125994,6901,0.0234276091030252,508,0.00191379310344828,0.05
BLRX,B,172700,10506,85061,44918,0.383839047341987,7986,0.00100102086107412,0.00714669329782512
ADXS,B,170908,984,99412,49700,0.490884220653404,4353,0.002,0.007
MSFT,B,170816,32873,59632,48826,0.0749221549156925,308,0.00486065574528501,0.0504230158542702
TNDM,B,170058,9435,47894,27513,0.212827090313296,511,0.0369881786515498,0.560834855693886
CYCC,B,169833,610,107729,0,0.0590279108511553,366,0.002,0.0164
RENN,B,169438,3951,133800,4920,0.284851255314266,4706,0.001,0.0233958781913257
IDEX,B,168705,5416,120169,9564,0.313222871036097,1308,0.000779423226812159,0.181835921988658
TME,B,168560,9281,102237,31310,0.0821575584796608,557,0.0015259247805096,0.041615724275381
OHRP,B,167409,6019,94277,27753,0.139998000648409,464,0.00181159104130308,0.126220186154741
PLM,B,166964,6030,7654,150800,0.916084091939265,2350,0.004,0.0332576095729375
TZA,S,166730,2222,154885,0,0.00299227151820629,6644,0.00698522167487685,0.03
MTNB,B,165908,27277,59922,68399,0.656796995285418,2500,0.0037843212376626,0.0653028904335346
AUY,B,165815,2164,143365,153,0.00257290808812224,2599,0.00733992939234413,0.04
TROV,B,165713,9479,66849,19091,0.1172441098461,637,0.0110348236844996,0.215706909809953
GSAT,B,164090,2300,131847,681,0.077208416258679,4279,0.001,0.00771666666666667
BMY,B,163872,18768,76738,48119,0.0296217395888383,500,0.00419295489136288,0.0506203931203931
CEI,B,163675,53384,26002,73004,1.6898080994519,107,0.00493516136096107,0.0268569438673119
QQQ,S,161847,22493,87072,50919,0.0252326710815945,654,0.00515225638977636,0.0501936900958466
ANF,S,161577,12668,91758,19259,0.0292894755057845,200,0.00479801451668651,0.0477040208917393
BLNK,B,161575,17316,90627,37551,0.956658953537484,1282,0.00557155197742428,0.145900486958578
NGD,B,159713,5901,73423,40665,0.0862678916654164,1655,0.00291534391534392,0.0143280423280423
QCOM,B,159606,9658,99028,28808,0.0243579510142641,485,0.00343910622105965,0.05
ENDP,B,158901,13449,79026,40343,0.0367715343364276,605,0.00358088901065566,0.0567583497053045
WATT,B,157285,12283,90852,31536,0.230307749812537,709,0.00312314779755143,0.0807197651530821
IQ,B,157280,8069,101780,3024,0.0327593386892036,500,0.00513576076275463,0.0535207907293797
ZIOP,B,155319,10623,102189,22404,0.119179750997473,1387,0.00351856826989664,0.05
VSTM,B,154702,10154,107546,13634,0.110370933024654,1040,0.00356482601818372,0.0528571428571429
CNET,B,154665,9057,77887,56872,1.14743051838647,2183,0.00994444444444444,0.2231394363669
EPE,B,153764,2935,112161,1991,0.119039941580997,647,6.17283950617284e-05,0.0102803155006859
CTRV,B,153625,12415,11834,103915,0.653343823650873,3533,0.00399703196347032,0.0291560637314062
KSS,B,151314,5915,80736,14241,0.0511673841517323,454,0.00523310065279132,0.15636649235542
PHIIK,B,150564,6700,68043,45901,0.639115100663646,2067,0.0128947368421053,0.157894736842105
SOGO,B,150161,5964,66172,63633,0.100613343464453,938,0.0112488249409378,0.05
LX,B,149895,1100,128400,10095,0.162625665286813,2392,0.0,0.0381818181818182
RKDA,B,148982,23766,67226,25454,0.717080634564352,500,0.00446891281695033,0.147260686004828
TQQQ,S,148887,35553,70460,42674,0.0505477485645247,3529,0.005,0.05
RIOT,B,148572,17307,45229,72326,0.86735402973957,1310,0.00396551724137931,0.099060075064458
FB,S,147873,43240,17635,77037,0.148845869746597,354,0.00521953136434147,0.123929346109467
AKRX,B,147787,18207,113035,959,0.215095162596989,2306,0.00279680323906212,0.05
TEUM,B,146496,7541,75308,48836,0.0852662751602259,674,0.00280733212630937,0.05
BA,B,145514,10858,33106,29556,0.177191115052112,500,0.0279207889328374,0.630893458787619
RSX,B,145486,1000,132901,2600,0.0015515133461178,3986,0.001,0.01
C,B,144886,12531,61013,45970,0.024490928626322,500,0.00500791799758179,0.0510124244248566
NSPR,B,144119,3561,104450,4285,0.555754513960102,3930,0.000173360300491188,0.0024422132331696
TOPS,B,142889,2602,45254,31116,0.233444640041853,500,0.002,0.0290502248875562
SLDB,B,142814,7991,79517,22141,0.28796892329936,565,0.0251024287170049,0.220931525157647
SAN,B,142802,3021,125271,400,0.00734942961369394,4461,0.00266666666666667,0.03
X,S,142675,13385,33165,96125,0.0397589715071666,500,0.002,0.02
JRJC,B,142499,12601,74915,33156,0.478657490571149,878,0.00307691321625433,0.0508331196855104
ESV,B,142260,3300,80962,47605,0.00379009935558986,2445,0.00205194805194805,0.03
CENX,B,141623,1808,77054,52941,0.0301419020361319,1421,0.000994694960212202,0.03
ZSAN,B,141604,16042,36576,75195,0.561882669308679,1918,0.00297891185153944,0.097181804157595
CRMD,B,141483,11618,35275,80950,0.112091747178312,843,0.00852766607256152,0.05
MARA,B,141326,1300,85482,10500,0.188843695525857,12213,0.001,0.0200307692307692
MOMO,B,140007,4090,105718,3980,0.0585942784737063,500,0.00551327402829421,0.0676674189710458
CTST,B,139555,15634,66016,31471,0.400921438527841,357,0.0032731467831103,0.0801589268909686
GUSH,S,138002,3491,134411,0,0.0140088157582823,6985,0.003,0.03
VEA,B,137879,2095,114566,3200,0.00413509610517136,449,0.0111739111713923,0.05
HCHC,B,136893,1822,108223,6820,0.336337539958222,4281,0.00117825311942959,0.0489126559714795
PBYI,B,136809,7153,73283,1987,0.0907581879653839,500,0.0157134035087719,0.431435033738192
I,B,136126,10880,77975,11354,0.106312982252504,500,0.00594905790894448,0.16148138244107
CRON,S,134974,39175,28988,60245,0.0676784111285131,1300,0.00506703536115301,0.124247281815653
OKTA,B,134471,8720,61020,8959,0.170755358295131,445,0.0209973315202624,0.230652042647945
HL,B,134444,7359,94050,14067,0.0187776948402496,1443,0.00307349684269766,0.04
ABEV,S,134235,3688,115892,814,0.00318837405592126,4883,0.00411397058823529,0.03
EVOK,B,134095,7205,55413,51705,0.452066743844584,1350,0.00276876221124009,0.0359153852938582
YRIV,S,132820,12300,18600,101720,0.0455322710066053,5960,0.002,0.0149252427184466
BZUN,B,132756,6570,67736,3916,0.109300834742568,500,0.0313734673887532,0.255109626668714
TOO,B,132668,1400,84587,35845,0.1672632546175,5328,0.0,0.02
ZS,B,131619,7442,65621,4422,0.15928634121439,500,0.0201441249994595,0.328105543202974
EFA,S,131253,90,120685,0,4.21844811730661e-05,912,0.0,0.01
CTIC,B,131076,8200,34859,81037,0.524043588273173,3037,0.00392307692307692,0.043262599469496
TEVA,B,130841,18957,58103,38156,0.0425215148659725,751,0.00249024597833133,0.04
DNR,B,130689,7587,93891,5300,0.0145897450061146,1482,0.00868039457861832,0.0434423407917384
AQMS,S,129920,5830,53858,67332,0.0681356854538114,15302,0.005,0.115837957824639
INTC,B,129907,13053,58057,41637,0.0161629665737371,612,0.00466441915728058,0.05
FNKO,B,129140,8814,78332,7643,0.210345463546648,360,0.00431261644929465,0.215443172744211
BURL,B,128115,8475,53589,10164,0.0620240121238974,345,0.0176046689835658,0.315800562895823
KMI,B,128014,18768,5646,100874,0.0130938758948333,500,0.00522535503108795,0.05
PLUG,B,127797,14452,79444,20111,0.098296700699174,260,0.00370950300743901,0.050117508813161
GOOS,B,127547,9824,71457,16777,0.156343087966366,600,0.0163272992019586,0.188435844103419
QTT,B,126707,12061,62285,22861,0.659195617990739,903,0.00470693815169759,0.260885314929463
NIO,S,126671,10746,84164,27889,0.0121227023597725,2009,0.00209789525208027,0.0344052863436123
INTC,S,126611,18034,2082,106430,0.0222874639921603,403,0.005,0.05
JCP,B,126393,12891,70248,31699,0.0150879989806407,1910,0.00435641797627537,0.0400097087378641
CVRS,B,125967,6868,62660,49792,0.358721672162893,1034,-0.00251718995447853,0.013338898163606
CCCL,B,125962,10000,56413,38772,0.392727521023888,665,0.00195555555555556,0.0321111111111111
PLCE,B,123148,12919,50663,17444,0.157205352877579,450,0.0225755036376709,0.637584202526593
KGC,B,122880,3700,101869,3992,0.00564003636728284,5970,0.002,0.03
WBA,B,122367,25855,20129,55111,0.0832840536710843,343,0.00497812534408721,0.0589155653134251
FL,B,122144,3970,70567,4401,0.0221660495575307,357,0.0300497946859903,0.136002415458937
EVLV,B,121808,1000,93319,365,0.25062656641604,3050,0.0,0.04
ARQL,B,121244,9186,79964,4943,0.163760389662767,405,0.00785354209547876,0.0357385903321631
TWLO,B,121018,12486,45474,11007,0.176269401816161,475,0.0279951572845957,0.357505323592639
WDC,B,120785,7703,70786,7545,0.0353969828156166,500,0.00381091092206857,0.102883643745723
ZKIN,B,120393,7492,59239,39381,0.518762623649492,950,0.00723991123224673,0.0748555572152998
PDD,B,119834,6280,76512,11289,0.041439059183862,404,0.0067348185656399,0.11802104130571
WTI,B,119450,4302,48696,57398,0.0342223938641513,1488,0.00724401265391504,0.05
CSCO,B,119365,10309,42901,47441,0.0106346665608181,500,0.00452549703228972,0.0496212121212121
RIG,B,119276,4710,89355,773,0.00544388990877614,1355,0.0101017500754343,0.04
CVS,S,119218,28480,6655,83933,0.0396111625846718,499,0.005,0.0519575021646145
ATNM,B,119082,7200,39064,63530,0.913165266106443,861,0.002,0.0147038461538462
ATVI,B,118231,16830,20709,66423,0.0902104148996794,259,0.00530952695001342,0.0526692108680614
BRS,B,117769,9456,71290,21127,0.113653757136267,1683,0.00653921568627451,0.03812
CTRP,S,117664,24346,38465,46130,0.0283006494412904,350,0.00293693769444211,0.0620608351294982
MYSZ,B,115122,6200,28607,20785,1.9015444015444,2210,0.00103846153846154,0.0275721239316239
ECA,B,114948,11529,87786,5448,0.00426899002372269,1691,0.005298582900871,0.05
OPTT,B,114601,3519,76609,16912,0.79375485180818,3067,0.00155555555555556,0.0195255496588325
SCHF,B,114021,8838,46420,0,0.0764630959185504,345,0.0245712861415753,0.05
UNIT,B,113361,5868,64274,27815,0.0225027081079311,923,0.00303694991521486,0.0635708921107628
YY,B,112785,10183,33716,12642,0.146957175185042,450,0.0239570374046233,0.4890330655
DIS,B,112581,15281,59136,19285,0.0852640276884099,165,0.00423297510540794,0.0668096331111037
BOX,B,112283,4822,85293,6670,0.0417018202908515,522,0.00128299514546153,0.0507410862923733
XXII,B,111600,6588,70019,18779,0.0422404585027165,822,0.00681966149104735,0.0472740063313401
VUZI,B,111509,5210,71735,20736,0.278388026442052,1282,0.00277432712215321,0.099481183777859
GDXJ,S,110538,5207,68961,33080,0.00603602297251772,1487,0.003,0.03
LUV,B,110286,8899,54828,30111,0.0330585151408415,477,0.00845156833918383,0.0932601043334268
SDOW,B,109977,411,79083,0,0.00141368766101765,625,0.00978102189781022,0.038978102189781
CYTX,B,109836,12660,59828,14502,1.27473106715189,4940,0.00454545454545455,0.0239668145968072
AVP,B,109267,5009,44018,51133,0.0127598444670631,1891,0.0028,0.04
ACB,S,108884,30394,4183,74307,0.0201778446838404,4400,0.00503089518807446,0.05
RF,B,108180,4003,55744,29564,0.00371741126532324,1013,0.00227793054475651,0.03
JP,B,108037,5398,71883,2933,0.490107974626231,1423,0.00275548526046574,0.158359469645982
FCX,B,107230,6968,49505,36992,0.00456704349723074,574,0.0039263634721492,0.05
QCOM,S,107130,11551,4775,90755,0.0230703171135032,390,0.00203621506175132,0.0201690036215062
TWTR,S,106978,15498,7273,83666,0.0304636739338695,555,0.004,0.0435245646766169
SIRI,B,106790,5265,88434,800,0.00287247187674718,3582,0.013,0.05
