symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,5574499,267519,3722758,38785,0.0437085553869787,1048,4.69906810357395e-05,0.000598238629779567
SPY,S,800348,55812,205270,472415,0.0342724503831794,100,0.000965903389951982,0.0130004300150505
EGO,B,791809,30505,578603,33820,0.0534156792222551,312,0.0,0.000150155712178331
SQQQ,B,683800,81316,459956,80365,0.130510495762052,200,0.00101229770278912,0.0109961139259186
SPY,B,681548,40596,121928,488451,0.0249287679308312,100,0.000986722829835452,0.0132229776332644
RAS,B,655123,18511,358698,150456,0.0560944493434789,372,0.000608837988223219,0.00221999351736805
UVXY,B,509542,18811,414646,31268,0.0165762409269512,166,0.000833607995321886,0.0107442453883366
BPMX,B,457066,15282,251724,106,0.315216270291454,717,0.000320403088600968,0.000985656327705798
TVIX,B,417681,27714,238723,64208,0.0125395225262564,100,0.000958468644006639,0.0136984917370282
GE,S,384440,39403,354,344683,0.0100167959217966,100,0.001,0.01
AMD,S,381595,47604,910,333081,0.0176109433197242,99,0.001,0.01
SPXS,B,343511,35065,235842,42356,0.245108661461355,100,0.000985740767146728,0.0175810637387709
SPXL,S,325769,99538,180681,37700,0.264325205670068,200,0.001,0.0225601277903916
FB,B,319310,50587,69483,148223,0.118605997941446,99,0.00115468400972582,0.0243026864609485
PTN,B,309860,28107,149842,103027,0.14620634408714,356,0.000918383320880919,0.01
F,B,303070,22738,22035,248323,0.00799139355943867,100,0.00114073357375319,0.01
ABEV,B,282814,6477,199089,4481,0.00225148421718949,788,0.000370541917554423,0.01
MU,B,231717,24123,99263,72782,0.0330314951465351,100,0.000981760145918833,0.0106516602412635
ABEV,S,223633,21829,144309,2233,0.00758802670635008,788,0.000864675431765083,0.01
VSTM,B,221368,4701,170110,7208,0.0562812024854239,333,0.00316975111678366,0.0178727930227611
STI,B,212888,3589,154498,33217,0.0236149493354389,80,0.00155419336862636,0.0180105879074951
AMD,B,203884,13032,126759,17130,0.00482114556219322,100,0.00123680171884592,0.01
BAC,B,189591,18134,92256,48077,0.00332021591107373,100,0.000891584868203375,0.01
IAU,B,161984,1856,134582,0,0.0011846374983724,1540,0.001,0.01
SDS,B,157078,24115,106465,15600,0.126535452489519,100,0.001,0.0166091644204852
AKER,B,155754,7466,70567,2592,0.0516303032398603,200,9.17492633270828e-05,0.00163529332976159
TZA,B,155430,7715,118552,10039,0.0150401004362896,101,0.00196694750486066,0.01
MRK,S,153627,14331,0,138481,0.0276910413269131,90,0.001,0.0102449235922127
IP,B,145773,706,122276,6675,0.00575490307960678,100,0.000529745042492918,0.0144334277620397
TOPS,B,145699,2700,114240,10613,0.302860347728547,500,0.000888888888888889,0.0192592592592593
BAC,S,144650,11922,200,132528,0.00218283964331206,100,0.001,0.01
JNUG,B,139880,2138,121256,41,0.00716937222723355,111,0.0010289990645463,0.01
MU,S,138543,19169,18222,101052,0.0262480093878842,100,0.001,0.0103354374250091
ONCS,B,138215,8160,54690,52185,0.214748144639192,347,0.000975490196078431,0.0174877450980392
ACAD,B,137646,11436,63836,33814,0.0282465920570662,100,0.00103873732074152,0.0119840853445261
TQQQ,B,136968,22432,23988,77115,0.126700103926619,100,0.001,0.0667100570613409
NFLX,B,136850,9647,56554,12839,0.053526050047162,100,0.0156661138177672,0.166341867938219
GSAT,B,133062,1763,104318,2280,0.0187087463123713,436,0.0,0.00525717526942711
HTGC,B,125066,1500,366,122800,0.105782792665726,100,0.001,0.022
BB,B,123981,10411,3571,102715,0.0388934548714883,100,0.000935741043127461,0.01
HEAR,B,123793,4079,77334,16579,0.0660673793326855,100,0.00421598430987987,0.0403113508212797
GE,B,123538,19889,41631,39952,0.00505606309389167,166,0.00101669264417517,0.01
SJNK,S,114543,1583,55146,13053,0.012013265437767,118,0.00081680353758686,0.01
UVXY,S,109720,1200,94980,13540,0.001057439217072,600,0.001,0.01
TRPX,B,109100,5259,64742,2707,0.0325213809992023,100,0.00315554287887431,0.0362749572162008
EBIO,B,106493,5581,43589,43650,0.0427889075449855,276,0.00104461566027594,0.0130532162694858
IEFA,B,105661,915,1078,101263,0.0025654181631606,52,0.001,0.01
QID,B,103490,25988,59848,3800,0.0554416580443525,300,0.001,0.01
MS,S,102788,6370,606,87862,0.0372051187701868,100,0.001,0.01
TVIX,S,101412,9207,41005,47550,0.00416581453053483,459,0.001,0.01
OHRP,B,99212,5400,22555,27799,0.240096038415366,483,0.000814814814814815,0.00349074074074074
BIOC,B,98257,3105,15533,49900,0.425051334702259,1000,0.000967793880837359,0.00415394524959742
CRMD,B,97417,0,62443,0,0.0,866,0.0,0.0
CTRV,B,96218,1800,31552,43635,0.0832677984919277,829,0.000944444444444444,0.0026
QQQ,B,95761,4030,36142,43907,0.00379616747221403,100,0.00104962779156328,0.0109975186104218
GM,S,93982,1600,0,92382,0.00234277079501927,1100,0.001,0.01
ANTH,B,93918,4900,30768,37611,0.135696482968707,900,0.001,0.00719183673469388
MINT,S,93240,1500,0,91740,0.0976054138469547,7240,0.001,0.01
EVV,B,91565,0,82012,0,0.0,210,0.0,0.0
INPX,B,90293,16039,16017,40336,0.192005650393852,336,0.0011355633144211,0.0148339235613193
ETP,B,87061,4255,17084,56516,0.0164914810163868,100,0.00251069330199765,0.010235017626322
SQ,B,86714,12604,23978,36813,0.0513507897771024,100,0.00130545858457633,0.0187345287210409
NLNK,B,82618,4500,12769,58969,0.0482263422998607,200,0.00106666666666667,0.01
INCY,B,82584,15542,21720,19075,0.0938248948076958,100,0.00189106936044267,0.0658100630549479
SDRL,B,81730,5255,27366,33126,0.0261195884487301,851,0.001,0.00261588962892483
QQQ,S,81070,3784,48164,4198,0.00356444112031213,100,0.001,0.0107928118393235
TWTR,B,80359,8059,39309,17742,0.0208040766593697,100,0.00101923315547835,0.0148393100881003
NVDA,B,78886,6966,18560,8399,0.0260118520841968,100,0.00880892908412288,0.0882070054550675
MNLO,B,78633,2868,46814,7818,0.0666744159014297,100,0.00480125523012552,0.0957845188284519
YNDX,B,77900,8592,19621,39429,0.0209974266421957,100,0.00102269553072626,0.0127106610800745
I,B,77642,2300,52147,7437,0.0379156294818747,107,0.000739130434782609,0.0165217391304348
AUY,B,76840,125,66332,0,0.000126694411053429,389,0.0002,0.01
SBGL,B,76353,700,58730,2241,0.00170378898330043,696,0.00185714285714286,0.01
NOG,B,75959,5010,37258,20300,0.0825411470089131,316,0.000958083832335329,0.0100199600798403
AAPL,B,72770,10316,27430,17924,0.0213840780241079,100,0.000992245056223342,0.018832880961613
IEMG,B,70991,6626,32619,2350,0.00967840412960823,100,0.00101131904618171,0.01
EEM,B,70961,0,67562,0,0.0,100,0.0,0.0
NIHD,B,69919,3500,30502,21306,0.0980117614113694,235,0.000914285714285714,0.0182857142857143
SPXL,B,69804,29144,22724,9903,0.0773924912500597,100,0.000989706286027999,0.0196856986000549
AYTU,B,69778,9212,27346,16598,0.219662827574695,333,0.000767748588797221,0.00436494789405124
CHK,B,69641,3051,49395,954,0.00195621690348368,533,0.00090789904949197,0.01
SNAP,B,68894,3229,42999,6478,0.00784032827884277,126,0.000492722205017033,0.01
TSLA,B,68489,5308,18119,9198,0.0330943325643743,100,0.0105363602110023,0.192209871891485
NOK,B,66353,400,55453,0,0.000413574336885248,1399,0.0,0.01
VEA,B,66252,5354,10489,36485,0.0104444856276153,100,0.00101494209936496,0.01
TEUM,B,65743,664,52906,0,0.0454856829702699,190,0.000849397590361446,0.01
SWN,B,65525,4710,14730,41511,0.00419104770853799,300,0.000936305732484076,0.0121231422505308
CO,S,65307,2550,45213,15110,0.361907465228498,800,0.000745098039215686,0.038078431372549
T,B,65055,1893,33132,10927,0.00174806124955444,100,0.00149128367670365,0.01
VALE,B,63702,7459,3861,47723,0.0056123681274073,100,0.00212615632122268,0.01
GEVO,B,63700,1700,100,61900,0.369565217391304,2900,0.001,0.00815882352941177
GERN,B,63681,3544,42013,964,0.00767860779734022,113,0.000873024830699774,0.0105643340857788
GDXJ,B,60673,540,40803,18660,0.00134938602935664,241,0.001,0.01
VXX,B,59916,7542,36089,2850,0.006240050833827,100,0.000975868469901883,0.0101988862370724
FCX,B,59821,5230,7783,43013,0.00577292003788272,100,0.000984894837476099,0.01
LODE,B,59435,2000,31702,9142,0.316957210776545,749,0.0009,0.0074
APTO,B,58496,2288,34769,11718,0.343698362625807,500,0.000305944055944056,0.0209484265734266
PPL,B,57013,7820,1151,45412,0.0148849462181387,100,0.000985294117647059,0.01
SOXS,B,56514,2685,28637,1948,0.0423021174691202,132,0.001,0.0367821229050279
EYEG,B,56436,2200,22915,22605,0.0829844215608615,264,0.000954545454545455,0.00472727272727273
INSG,B,56341,3430,30823,6716,0.17680412371134,258,0.001,0.0152769679300292
MRK,B,55701,3723,15232,23482,0.00719375806713401,100,0.000954337899543379,0.0105372011818426
ZTS,S,55034,320,44252,5071,0.00329947930092282,100,0.0006875,0.023125
MEET,B,54553,5589,27688,7793,0.0326418334092582,100,0.00125246018965826,0.01
SSO,B,54308,7592,29102,5894,0.108359619199863,110,0.000949552160168599,0.0306875658587987
FPE,B,53224,1647,2066,48400,0.120175118569865,100,0.001,0.0102853673345477
ORCL,S,53144,10033,272,42439,0.0140996885785917,74,0.001,0.01
CLDR,B,53124,1265,37973,96,0.00710012011270388,100,0.000130434782608696,0.01
WLB,B,53023,2000,4897,44300,0.146983170426986,400,0.00075,0.010075
CRK,B,52837,1890,36577,8560,0.0954690104561297,333,0.00062962962962963,0.0153597883597884
SVXY,B,52215,7840,38500,1550,0.00718789939141229,100,0.000961734693877551,0.01
X,B,52206,3278,29904,10131,0.0165490362382496,100,0.0007614399023795,0.0159456985967053
RES,S,51280,300,0,50980,0.00303822081788904,300,0.001,0.01
VUZI,B,51241,1200,5566,41835,0.0583033718783403,222,0.0025,0.05
HPT,B,51199,600,39921,1233,0.0190766882869134,333,0.000833333333333333,0.01
WMB,S,50294,1652,0,48480,0.00204224681764294,100,0.001,0.01
TVPT,B,50200,100,100,49900,0.00151542704734194,100,0.001,0.01
MNKD,B,49991,4523,28490,1333,0.0460792404005827,294,0.000820473137298253,0.01
HMNY,B,48924,1993,33740,1898,0.0170392852562732,100,0.00120672353236327,0.01
ZNGA,B,48764,1210,44522,0,0.00192335509426824,600,0.001,0.01
SVXY,S,47431,7246,28376,9609,0.00664330599364458,30,0.001,0.01
SPXU,B,47224,1007,26328,900,0.00193379024808973,325,0.001,0.01
IBN,B,47122,280,0,46742,0.000469954783636174,95,0.001,0.01
SGMO,B,47009,2740,29211,4345,0.00964703811284218,100,0.00229014598540146,0.0874087591240876
JCP,B,46821,1604,37941,0,0.0028253015974227,768,0.00174812967581047,0.01
SAVE,B,46056,3965,6195,31236,0.0627770740975301,100,0.00174880201765448,0.0171576292559899
NUGT,B,46048,4916,30089,381,0.0528590782993914,100,0.00076993490642799,0.0182078925956062
CLF,S,45520,2400,0,43120,0.00346481337648951,1020,0.001,0.01
BAC+B,B,44522,0,32656,0,0.0,608,0.0,0.0
WATT,B,44465,448,27498,1659,0.0377294930099377,100,0.00691964285714286,0.11328125
CVS,B,44261,5118,6283,27316,0.0275006044974611,100,0.00109769441187964,0.0162739351309105
SENS,S,44142,805,38088,1113,0.0151392624076129,1550,0.0,0.01
CYTR,B,43543,3768,24521,3550,0.11504640937958,160,0.000814225053078556,0.0127866242038217
OMEX,B,42821,615,36950,2300,0.394990366088632,244,0.001,0.119024390243902
DNN,B,42768,0,30104,0,0.0,654,0.0,0.0
JPM,B,42496,7520,13648,12833,0.0264114496443937,51,0.00125531914893617,0.0192473404255319
SLCA,B,41976,600,30238,2050,0.0195995165452586,410,0.00383333333333333,0.015
NBEV,B,41403,700,29582,3300,0.230414746543779,904,0.001,0.01
INTC,B,41349,6617,7243,21590,0.00690914634401012,18,0.000935620371769684,0.01
AVEO,B,41268,425,28189,117,0.00299984471392069,140,0.000494117647058823,0.01
KGC,B,41192,4544,26172,103,0.00243161354468679,308,0.00229841549295775,0.010699823943662
MS,B,40517,5614,651,33076,0.032789566212846,100,0.001,0.0171250445315283
NSPR,S,39680,1000,38680,0,0.0617741536940944,14480,0.001,0.01
MSFT,B,39468,10083,11416,12502,0.014234026423932,50,0.001,0.0142943568382426
DNR,B,39355,2126,29835,0,0.00519255944821118,172,0.000743650047036689,0.0104703668861712
LXP,B,39350,3434,11943,16886,0.0227044324553052,100,0.000436808386721025,0.01
C,B,39069,4674,9165,19948,0.0126872619781162,100,0.001,0.01
QD,B,38785,12704,4389,16388,0.161208045174799,130,0.000992128463476071,0.013816120906801
BABA,B,38382,4599,12965,1104,0.0164628645885537,100,0.00458512720156556,0.0522831050228311
CRON,B,38184,3646,22917,2002,0.109070240516932,100,0.0,0.0107295666483818
OPTT,B,36846,2900,664,33082,0.224406097655343,498,0.00096551724137931,0.01
MARA,B,36745,3700,4676,24700,0.294304804327076,600,0.001,0.01
YNDX,S,36154,5632,5954,20430,0.0137636763092233,100,0.000946732954545455,0.01
CYHHZ,S,36109,0,27017,0,0.0,4975,0.0,0.0
CLDX,B,35602,1700,24937,406,0.0167321187783585,325,5.88235294117647e-05,0.01
AKS,B,35509,2671,14556,6460,0.00283643808791578,200,0.00129951329090228,0.01
VRX,B,35499,3720,11257,15753,0.0150925636666815,187,0.000865591397849462,0.01
TLT,B,35181,1100,20605,12800,0.00454784122245972,100,0.001,0.01
GLOW,B,35000,1000,0,34000,0.4,35000,0.001,0.0039
LGCY,B,34804,200,18811,5366,0.0127396649468119,416,0.0005,0.03
RSYS,B,34752,3373,17386,3961,0.101346072952347,133,0.000830121553513193,0.00726445300919063
PBR,B,34461,7811,0,26086,0.00665339565088881,100,0.001,0.01
IWM,S,34364,5153,7502,19349,0.018649883098928,53,0.001,0.0129400349311081
GDX,B,34241,2611,16615,12404,0.00162785622993235,100,0.001,0.01
NVIV,B,34125,6400,537,24400,0.326314179370825,333,0.000625,0.00306875
CASA,B,34119,600,22256,0,0.0665557404326123,235,0.000833333333333333,0.118333333333333
CSML,B,33894,0,18597,0,0.0,108,0.0,0.0
BZUN,B,33705,1669,17502,331,0.0205135138457,100,0.00901737567405632,0.0833672857998802
APRI,B,33458,1100,5709,23500,0.0180487644800315,650,0.000909090909090909,0.00448181818181818
ESV,B,33357,1010,23231,1000,0.00154931025014458,700,0.0012970297029703,0.01
LABU,S,33183,11321,4997,4395,0.0861633305426593,100,0.001,0.127451638547831
ABBV,B,33147,14285,1481,11630,0.0789623512373624,23,0.00102450122506125,0.0241631081554078
AMAT,B,32583,5552,5729,16867,0.0173485362172567,100,0.000963976945244957,0.0121613832853026
SSC,B,32192,1250,9714,19780,0.10250943086764,200,0.001,0.0184
TNDM,B,32116,100,23218,1300,0.00447807979938203,110,0.001,0.04
NSPR,B,31474,3500,12168,12147,0.21620953792933,325,0.001,0.0128571428571429
HTBX,B,31283,500,19279,2718,0.083236224404861,166,0.0008,0.018
AKAO,B,31106,520,19543,50,0.0181519879917618,100,0.00826923076923077,0.0332692307692308
HLT,S,31101,1121,7981,15182,0.00609014060021296,100,0.00265031222123104,0.0306868867082962
CENX,B,31101,3340,19533,2308,0.0339120722916032,100,0.000970059880239521,0.0391017964071856
BMY,S,31043,7806,4977,14728,0.0440370077851743,68,0.000974378683064309,0.014982065078145
C,S,31002,2628,11766,16308,0.00713353112505124,98,0.001,0.01
SPOT,B,30670,1568,11219,0,0.0439930419168397,35,0.00656887755102041,0.139706632653061
FCAU,B,30509,2216,675,26261,0.0104374693846792,88,0.001,0.01
AMLP,B,30390,10526,8832,3999,0.00726599004464104,685,0.001,0.01
MTG,B,30060,8704,4183,13263,0.00838109323966229,176,0.000838694852941176,0.00839154411764706
ARCI,B,29950,600,0,14350,0.666666666666667,14950,0.001,0.0099
TNK,B,29843,2000,2475,24155,0.0386346514188576,211,0.00095,0.01
COP,B,29764,1733,2388,24055,0.00479837414581741,100,0.001,0.0108136180034622
APRN,B,29636,536,28800,0,0.0131857318573186,200,0.001,0.01
SRAX,B,29309,200,21917,0,0.0438212094653812,117,0.005,0.065
AMLP,S,28984,10284,200,18500,0.00709893992201106,568,0.001,0.01
OAS,B,28926,100,22262,0,0.000161725416119496,200,0.0,0.01
AVXS,B,28805,1129,14142,281,0.00396971902546738,100,0.0109300265721878,0.09
YINN,B,28594,690,24841,0,0.01458157227388,357,0.001,0.0140579710144928
GM,B,28456,4713,6075,13338,0.00690092422307863,100,0.00122660725652451,0.01
MSFT,S,28446,8449,0,19997,0.0119273320694041,45,0.001,0.0103834773345958
DAL,B,28012,4428,1125,21315,0.0250261395427699,50,0.000977416440831075,0.0105691056910569
LYG,B,27945,4886,6684,16000,0.0136324701667648,333,0.000982603356528858,0.01
BLFS,B,27586,1700,8810,8085,0.294066770454939,101,0.00152941176470588,0.0911764705882353
SEAC,B,27473,1100,1157,23550,0.420972062763108,775,0.001,0.01
VTR,B,27435,6061,5793,11217,0.0823326450771571,50,0.000970961887477314,0.017289226200297
GUSH,S,27356,8084,12141,3603,0.106327848584093,100,0.001,0.0388619495299357
EEQ,B,27246,284,21886,117,0.0174072939013178,900,0.0,0.01
FORD,B,27149,2500,9851,8949,0.0834084008941381,100,0.001,0.018
RUSL,B,27113,4299,12775,115,0.0315476627284068,100,0.000857873924168411,0.045906024656897
BX,B,27104,3689,3293,17782,0.022440537745605,100,0.001,0.0140932502033071
FCEL,B,27092,1278,16909,59,0.0307027027027027,187,0.000921752738654147,0.01
ADXS,B,27066,1100,5232,19094,0.0189704233853583,674,0.000727272727272727,0.01
VRAY,B,26919,1588,14267,4202,0.0914588492771986,520,0.00138539042821159,0.0224433249370277
PER,S,26803,2689,20000,4114,0.107598735544796,2557,0.0169003346969133,0.05
DXD,B,26658,100,19754,300,0.000420067462834531,312,0.001,0.01
IMNP,B,26461,332,19622,0,0.12888198757764,827,0.0,0.009
GIS,B,26144,7070,8374,5634,0.0531035933181108,100,0.000943422913719943,0.0105657708628006
JPM,S,26124,5243,285,15632,0.0184142593730793,50,0.001,0.0121495327102804
SDOW,B,26037,1036,14850,0,0.00746145037343263,100,0.00130888030888031,0.0101061776061776
AA,S,25921,8415,1600,14026,0.0556286399904807,98,0.00132085561497326,0.0328270944741533
KONE,B,25855,1681,5432,6041,0.0387836559536719,100,0.00649613325401547,0.224021415823914
WPG,B,25854,400,19547,931,0.00297457482171142,736,0.0,0.01
AA,B,25718,1795,11414,5269,0.0118661210674882,100,0.00116713091922006,0.0493314763231198
ENDP,B,25678,628,20244,0,0.00175021041542415,228,0.000796178343949045,0.01
PDT,B,25668,414,18571,682,0.25398773006135,100,0.0,0.0248309178743961
GUSH,B,25120,2957,16955,1930,0.0388930539662497,80,0.000983090970578289,0.0315454852891444
SPN,S,25000,300,0,24700,0.00127094409964202,1000,0.001,0.01
IEF,S,24983,883,0,24100,0.00595647657209158,420,0.001,0.01
QLD,B,24800,6437,7782,4337,0.0882494070550171,200,0.000984464812800994,0.027203666304179
PPLT,B,24657,0,17919,0,0.0,935,0.0,0.0
SCHB,B,24650,0,10819,0,0.0,43,0.0,0.0
MFGP,B,24607,1283,6269,14559,0.0449025303608302,100,0.001,0.012626656274357
AMPE,B,24514,1764,3000,19450,0.0692933181443218,100,0.001,0.016031746031746
NE,B,24440,858,16784,0,0.00304839053506715,516,0.0,0.01
WYNN,B,23911,2351,1610,7088,0.0561902485659656,100,0.00133985538068907,0.071709910676308
PG,S,23888,4359,0,19529,0.025882031611823,37,0.001,0.010802936453315
DUST,B,23672,2213,15680,2200,0.0261642685709557,166,0.001,0.0236737460460913
RIG,B,23527,500,16702,0,0.00064531866480987,264,0.0,0.01
LABD,B,23455,3366,7491,1978,0.0376202876845529,100,0.00768449197860963,0.0978163992869875
NBR,B,23406,900,16432,14,0.0016301453727418,256,0.0,0.01
MBII,S,23302,1906,9858,7043,0.0783234025066776,109,0.001,0.0131427072402938
HK,B,23239,200,17561,0,0.000425537347285284,520,0.0,0.01
WBA,S,23220,4672,0,18548,0.0383051292142201,89,0.001,0.0143557363013699
CDE,B,23117,200,16955,0,0.0010848693274895,100,0.0,0.01
TWO,B,23017,3097,12581,975,0.0225280600554291,100,0.000618340329350985,0.01
DRRX,B,23005,3304,11507,4594,0.0442747068676717,100,0.000788135593220339,0.0103026634382567
ERX,S,22977,225,22112,400,0.00168588576438061,180,0.001,0.02
SH,B,22752,2000,14282,1418,0.00529167725002117,133,0.001,0.01
SUB,B,22614,149,18211,1087,0.180606060606061,435,0.00395973154362416,0.0535570469798658
TRXC,B,22262,770,14752,4199,0.026661126692289,416,0.001,0.01
CTL,B,22185,2471,5604,10458,0.00321204014595219,100,0.000959530554431404,0.01
EVLV,B,22144,862,14651,19,0.173790322580645,119,0.000883990719257541,0.00891160092807425
JWN,B,21933,725,10356,2800,0.0131504960911284,100,0.000137931034482759,0.0213793103448276
SAN,B,21924,0,17424,0,0.0,1036,0.0,0.0
UGAZ,B,21779,1056,7655,0,0.0344703770197487,100,0.01,0.0584090909090909
PIE,B,21660,1000,5674,12400,0.862068965517241,991,0.001,0.04
URG,B,21617,1400,16396,0,0.0711490572749911,417,0.00114285714285714,0.003
VIXY,B,21395,300,18157,121,0.00226680267482716,101,0.000666666666666667,0.02
RIG,S,21320,4550,606,16164,0.00587239984976981,100,0.001,0.01
AMZN,B,21265,1671,3178,2148,0.0218094964629721,20,0.107712148414123,0.97673249551167
PG,B,21118,1013,3593,13164,0.00601479651818689,50,0.000692991115498519,0.01
CSCO,B,21053,2969,2780,12742,0.0021354842097162,94,0.000921859211855844,0.01
WPX,B,20955,1559,6765,12331,0.00120904449035556,100,0.001,0.01
XON,B,20794,400,10186,984,0.0138729927513613,237,0.00075,0.0175
SGYP,B,20763,100,16295,0,0.000377300115831136,596,0.0,0.01
MDR,B,20596,1157,13742,165,0.00111313362991241,606,0.00108643042350908,0.01
LOW,S,20588,2674,0,17832,0.0100272994540109,14,0.001,0.0134816753926702
VII,S,20586,1100,5483,1400,0.185154014475678,297,0.000818181818181818,0.00402727272727273
ARQL,S,20482,2600,12940,2995,0.0284386108832376,800,0.000615384615384615,0.0161538461538462
SCHF,B,20435,1489,9486,0,0.0158165324722228,33,0.00428811282740094,0.01
NTG,B,20400,1100,0,19300,0.0677590242700505,6600,0.001,0.0218181818181818
SRNE,B,20367,6156,0,0,0.012282423923193,200,8.12215724496426e-07,0.05
YTEN,B,20342,235,11742,1086,0.0780730897009967,358,0.00191489361702128,0.0342553191489362
CRF,B,20113,50,16031,0,0.0161759948236817,410,0.0,0.02
GLBS,B,20000,1000,0,19000,0.5,20000,0.001,0.0049
DB,B,19959,1893,1091,14755,0.0074115256466977,100,0.001,0.01
HBI,B,19924,700,14076,3629,0.00135212660540889,309,0.000571428571428571,0.01
HCLP,S,19850,155,0,19695,0.00216507661577573,19850,0.005,0.05
JD,B,19594,5211,1408,10284,0.0212858951840203,50,0.00113068508923431,0.01
ARD,B,19488,768,13812,2292,0.271666077113548,230,0.00533854166666667,0.19703125
FRED,B,19434,1170,0,18264,0.0246590933041077,98,0.001,0.01
MBII,B,19400,3138,6217,5000,0.128950071912883,100,0.001,0.0138655194391332
ZSAN,B,19327,200,10282,3500,0.0249159088077738,250,0.001,0.04
MPC,B,19315,520,11470,4367,0.00461303715269153,100,0.000153846153846154,0.02
SLV,S,19252,17152,0,2100,0.0226092962803806,600,0.001,0.01
BILI,B,19107,1753,13922,611,0.0269841758512407,152,0.000570450656018254,0.0248659440958357
CODA,B,19077,0,14988,0,0.0,480,0.0,0.0
PCRX,B,19073,2326,10560,2308,0.0132577916600169,100,0.0032244196044712,0.0972914875322442
CASI,B,19035,2700,11697,1800,0.10151520848216,100,0.001,0.0237037037037037
SLB,S,19016,3758,0,14864,0.0263368140724648,84,0.001,0.0104097924427887
CFMS,B,18924,1001,0,7923,0.0477303070761015,8923,0.001,0.02
VWO,B,18774,2208,4200,8425,0.00155993234641237,97,0.00201086956521739,0.01
CBI,B,18715,200,12933,0,0.00236149813441647,100,0.0,0.02
TELL,B,18699,1150,949,2500,0.0266679034390001,183,0.00178260869565217,0.0134782608695652
UPRO,B,18632,7752,4593,2900,0.0745757494131681,100,0.001,0.0604785861713106
SCHG,B,18567,600,6334,949,0.0866300895177592,27,0.0,0.03
X,S,18509,6480,500,11529,0.0327143852421773,100,0.001,0.0158950617283951
ACAD,S,18467,5489,0,12978,0.0135576725954212,600,0.001,0.0289469848788486
EDGE,B,18456,1107,11623,183,0.0263565153210638,325,0.0009096657633243,0.01
EXK,B,18423,0,14032,0,0.0,923,0.0,0.0
SN,B,18416,0,13335,0,0.0,285,0.0,0.0
LTS,B,18191,100,12832,53,0.0218579234972678,688,0.001,0.01
ULTA,B,18175,293,5879,1300,0.00938410786919899,100,0.0163481228668942,0.1180204778157
MRO,B,18100,2476,1943,11621,0.0033707528650038,100,0.000838449111470113,0.00919224555735056
CPST,B,18047,1400,10011,3050,0.120264582080577,200,0.000857142857142857,0.01
HIMX,B,17927,1075,12347,320,0.00619953863898501,144,0.0,0.0127906976744186
TSRO,B,17921,1816,7539,194,0.0437653636670362,100,0.0188105726872247,0.106453744493392
BP,B,17803,1260,6522,7040,0.00241441752177287,100,0.001,0.01
RAD,B,17748,3932,10855,0,0.00443644109868486,484,0.001,0.01
MOS,B,17684,1102,4632,9506,0.00553958136448636,100,0.001,0.01
GNW,B,17437,800,12476,453,0.00690631582582271,100,0.0,0.01
AMBA,B,17436,500,5918,7287,0.0179449449090191,200,0.0044,0.05992
CRZO,B,17391,410,11214,115,0.00309763597488648,100,2.4390243902439e-05,0.0124390243902439
GOOG,B,17383,116,356,0,0.00268406682400851,300,0.0656034482758621,0.491465517241379
IQ,B,17373,1925,9892,0,0.00892761903878529,100,0.000567792207792208,0.0114597402597403
BGI,B,17191,400,11254,1340,0.333333333333333,126,0.0005,0.025
VGM,B,17156,300,12483,469,0.428571428571429,500,0.0,0.01
TGB,B,17116,541,14313,47,0.00979646530493988,274,0.000630314232902033,0.01
MGM,S,17088,953,0,16135,0.00378757769899687,30,0.001,0.01
RIOT,B,17062,2614,4308,7400,0.255398143624817,100,0.001,0.0435195103289977
V,S,17042,8512,0,8529,0.0337352071592197,26,0.00107084116541353,0.0210867011278195
CAT,B,16995,2629,1954,7812,0.0192404803899326,57,0.00184556865728414,0.0381704069988589
XLF,B,16976,875,7824,268,0.000127021529495996,100,0.001,0.01
RGNX,B,16902,1780,8404,100,0.0286944045911047,100,0.00644943820224719,0.143258426966292
XBI,B,16849,1730,7678,4086,0.00721076696718476,100,0.00386127167630058,0.0282658959537572
BIS,B,16800,0,16800,0,0.0,0,0.0,0.0
KL,B,16798,525,3476,11700,0.0250980017210058,200,0.000619047619047619,0.02
TOT,B,16739,617,8671,55,0.0181459914122699,63,0.000162074554294976,0.010162074554295
NBR,S,16694,2478,0,14216,0.00448833359294908,100,0.001,0.01
SBUX,B,16647,2419,294,12921,0.00932536622976099,3,0.001,0.01
INFN,B,16624,0,15999,0,0.0,133,0.0,0.0
SRRA,B,16542,0,12780,0,0.0,841,0.0,0.0
FSI,B,16495,0,12714,0,0.0,150,0.0,0.0
SENS,B,16479,965,11813,0,0.0181483083519831,102,0.000792746113989637,0.0189637305699482
SCO,B,16458,1000,1864,11200,0.0269679889970605,100,0.001,0.01
USO,B,16395,8,11982,0,6.58115551928608e-06,678,0.001,0.01
TROV,B,16339,1000,5274,8400,0.0574052812858783,274,0.001,0.0029
IWM,B,16306,981,13169,550,0.00355046289929136,100,0.001,0.0123853211009174
SRC,B,16259,5,12884,0,9.33140484299911e-06,755,0.001,0.01
STG,B,16258,100,12304,0,0.0056657223796034,301,0.0,0.05
WFC,S,16117,6634,0,9483,0.00891461774242748,100,0.001,0.01
