symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,3703414,15085,3248320,297209,0.00757096683530073,600,0.0010530328140537,0.01
ATNX,B,3658918,98711,2938531,450964,0.0302302541416499,200,0.00212933715594007,0.0102962182532848
AGTC,T,3338000,0,221300,0,0.0,7500,0.0,0.0
COCP,E,3034571,11574,2835150,62267,0.00580884124307396,600,0.001,0.01
PRPO,B,2249399,16149,1299020,278880,0.0287271569382604,300,0.00116991764195925,0.0263161805684563
CHMA,T,2202327,33349,1588302,401711,0.0273301606996075,300,0.00100836606794806,0.0117820624306576
CHMA,B,2124112,20499,1724216,249942,0.0167993332388154,300,0.00101951314698278,0.011211278598956
AGTC,B,1789780,0,59080,0,0.0,11400,0.0,0.0
IBIO,B,1768303,5821,1645589,44602,0.00185092148607914,500,0.001,0.01
AMS,B,1757086,4185,1304665,35029,0.0332003205001071,300,0.00688410991636798,0.0493333333333333
ATNX,T,1753808,34707,1404929,222645,0.0106290224037265,200,0.00107064857233411,0.0107182989022387
SQQQ,B,1731202,39121,1637449,38482,0.0182244305476879,500,0.001,0.01
REED,B,1699567,300,1651627,5907,0.000533208207140724,700,0.001,0.01
IAU,B,1680016,1,1668815,0,2.86905352793167e-06,3300,0.001,0.01
NMRD,B,1481130,5893,1107194,16539,0.0138240848258794,200,0.0192805022908536,0.0860444595282539
PRPO,E,1450840,9717,1189502,197237,0.0172853912916636,300,0.001,0.0291900792425646
IBIO,T,1435307,4522,1324032,25102,0.00143787441333961,500,0.001,0.01
CDEV,S,1371572,300,1264392,106880,0.00178982662546088,1400,0.001,0.01
DPW,B,1272991,7609,1067434,96836,0.0234097146162271,300,0.001,0.0145656459455907
REED,S,1223856,900,1133769,81765,0.00159962462142217,2500,0.001,0.01
NMRD,T,1207554,5719,871972,14072,0.0134159071982359,200,0.0106836859590838,0.0944990382934079
SSY,E,1197557,4710,895192,137118,0.0220946269244842,300,0.00305944798301486,0.0370063694267516
RHE,B,1192075,31515,713547,37335,0.0173206163424398,191,0.0234411867364747,0.132336665080121
BHAT,B,1164804,0,90604,0,0.0,10300,0.0,0.0
ATNX,S,1047239,19996,535066,230414,0.00612377710504838,213,0.00100880176035207,0.0101000200040008
OCGN,E,1045349,3890,808551,51448,0.00496341871094019,300,0.00120565552699229,0.0167866323907455
SDS,B,1040393,3160,1010918,20915,0.00699339389848513,1500,0.001,0.01
SSY,B,1013802,4804,849320,37227,0.0225355812622552,200,0.00179621149042465,0.0360886761032473
CIDM,B,1009231,1061,994931,239,0.00224394019825349,800,0.001,0.01
OCGN,B,954920,4033,614032,49140,0.00514587857614956,200,0.00125985618646169,0.0147731217455988
PTON,T,926871,4150,145368,5470,0.00770287326453337,200,0.00637951807228916,0.0746481927710843
REED,E,912364,0,718564,0,0.0,1400,0.0,0.0
PTON,B,833588,5674,614006,15548,0.0105315910609548,141,0.0102851603806838,0.076242509693338
VXRT,E,802390,500,337593,30133,0.00189578491182704,300,0.001,0.014
AAPL,T,759081,2545,656081,32409,0.00361058461678149,100,0.00148919449901768,0.0121807465618861
SQQQ,T,754195,16388,716287,3720,0.00763431322858591,800,0.001,0.01
TNXP,B,750516,0,750316,0,0.0,1000,0.0,0.0
AHT,B,747420,1409,704295,18442,0.00466437365307521,200,0.001,0.01
SOS,B,728330,1710,660657,15717,0.00641776256530355,150,0.00123391812865497,0.0176023391812865
RHE,E,711143,15310,393482,40218,0.00841436256394586,146,0.0267373612018289,0.166675375571522
TQQQ,B,686674,4802,642546,31292,0.00833832556281961,100,0.001,0.0179133694294044
TQQQ,S,681499,10138,612282,42651,0.0176039034893514,100,0.001,0.0173584533438548
DPW,E,676489,3253,482182,57747,0.0100081221772358,300,0.001,0.0130740854595758
AMS,E,650937,1420,473613,19800,0.0112651027742299,300,0.00366197183098592,0.0530985915492958
UVXY,B,643848,14208,625440,700,0.00309295788261258,300,0.001,0.0101407657657658
TBLT,B,642283,897,629101,1003,0.0685151237396884,312,0.000711482720178372,0.00366075808249721
AHT,S,632582,712,582986,24083,0.0023570149332786,360,0.001,0.0114044943820225
BLRX,B,614200,2124,562194,17974,0.00719619455474393,400,0.001,0.0149576271186441
IAU,S,596132,0,596132,0,0.0,9800,0.0,0.0
MNKD,T,584900,0,386100,0,0.0,41500,0.0,0.0
CLVS,S,583642,900,517879,43661,0.00981696808394598,800,0.001,0.0177777777777778
SHIP,S,576598,939,403114,172545,0.00700260267128038,25400,0.001,0.01
NIO,B,558724,674,501241,36079,0.00134776818387237,100,0.00190207715133531,0.01
DPW,S,537578,300,508067,12500,0.000922974685880949,800,0.001,0.01
CIDM,T,526948,0,526948,0,0.0,500,0.0,0.0
APH,S,526292,0,518110,0,0.0,3482,0.0,0.0
VERU,B,523935,8053,404948,53808,0.0413595813196238,200,0.00320787284241897,0.0388290078231715
SHIP,T,518336,185,476605,17346,0.00137963950392638,3000,0.001,0.01
DNN,B,496169,7673,466482,16014,0.0101116458538694,1000,0.00141704678743647,0.01
MRNA,T,481115,310,241653,220,0.00168045361405943,200,0.0474193548387097,0.257096774193548
IAU,T,480900,0,477700,0,0.0,3300,0.0,0.0
VXRT,B,448317,532,376339,6166,0.00201711514618397,223,0.00116541353383459,0.0118796992481203
X,B,437884,100,407968,1581,0.000199515576181032,200,0.001,0.025
AAPL,B,422691,3058,366617,32952,0.00433837632931937,100,0.001,0.0109810333551341
SQQQ,S,421661,25502,368290,18200,0.0118800497898095,400,0.001,0.01
SHIP,B,421593,278,351493,39122,0.00207318801130559,800,0.001,0.01
SOS,T,407429,847,350931,12000,0.00317885666246322,300,0.001,0.0241676505312869
NIO,T,403041,340,374800,360,0.00067988306011366,105,0.001,0.0141176470588235
PTON,E,401374,772,305019,1328,0.00143292003860717,200,0.00300518134715026,0.0318652849740933
TNXP,E,393333,0,295633,0,0.0,750,0.0,0.0
FCX,B,392139,990,351745,13430,0.00144566068153409,150,0.00281818181818182,0.0127676767676768
SDS,T,391000,0,382500,0,0.0,1300,0.0,0.0
PSQ,B,385557,0,379257,0,0.0,6500,0.0,0.0
BNGO,B,381319,100,334305,2200,0.000486573017579883,50,0.001,0.03
F,T,379452,500,328034,0,0.000313116251923317,300,0.001,0.01
VERU,T,379442,4000,312768,26649,0.0205436887220285,200,0.00145,0.0335
URG,B,376150,200,303226,70217,0.00213074235063496,500,0.001,0.01
UVXY,T,369758,10635,338131,15803,0.00231514689481875,400,0.001,0.01
MYSZ,B,366087,3500,283091,62696,0.119760479041916,700,0.00125714285714286,0.0237142857142857
NCLH,T,361183,0,206183,0,0.0,200,0.0,0.0
ASTS,S,359465,500,324665,15300,0.0225917223929152,1300,0.001,0.14
VIAC,B,345453,870,160816,94783,0.00574473564311325,100,0.00203448275862069,0.0164367816091954
BLRX,S,338736,1059,293750,23668,0.00358793316076922,209,0.001,0.0156657223796034
MVIS,T,335105,345,294313,2378,0.00264161345155511,300,0.00478260869565217,0.0595652173913043
PSQ,T,334097,0,332797,0,0.0,6500,0.0,0.0
SDS,S,331162,1420,328107,1635,0.00314260105564838,2800,0.001,0.01
CLVS,B,329440,400,297275,19065,0.00436309692619822,500,0.001,0.0175
CTRM,T,325766,0,198636,0,0.0,800,0.0,0.0
UBX,B,321791,0,234991,0,0.0,27300,0.0,0.0
RKT,B,319809,1300,275141,8500,0.00376837809007003,126,0.0134615384615385,0.0561538461538462
HFC,B,316078,100,307466,100,0.000970892638692013,300,0.01,0.05
CHMA,S,311809,2014,250616,27350,0.00165051256856306,400,0.001,0.0104965243296922
SPY,B,310169,8994,241816,46331,0.00427625745218926,80,0.001,0.0130953969312875
SDOW,B,307364,1630,302334,100,0.00700680476806616,900,0.00149079754601227,0.01
SDOW,T,306678,200,297078,1000,0.000859730646388487,900,0.001,0.01
IDEX,S,303840,200,294721,8919,0.00100962679145654,45,0.001,0.015
C,B,302231,150,185431,22150,0.000902912796682096,200,0.00366666666666667,0.01
CIDM,S,299320,0,299320,0,0.0,10000,0.0,0.0
TLRY,T,298840,500,257064,4869,0.00309971792566876,134,0.001,0.018
TRVN,B,296800,0,296800,0,0.0,2300,0.0,0.0
BLRX,T,294469,602,238874,33043,0.0020395993982843,500,0.001,0.01
ISNS,E,292301,1172,234859,3333,0.0117538510911425,200,0.0213907849829352,0.153668941979522
UVXY,S,287646,1810,284193,0,0.000394021239268636,500,0.001,0.01
AMD,T,280376,1020,222728,14674,0.00382467968307654,150,0.0013921568627451,0.0154901960784314
PFE,B,278661,1191,255481,11871,0.00109222766756662,100,0.001,0.0103778337531486
ISNS,B,278151,2071,222669,2620,0.0207698170731707,200,0.0147320135200386,0.137199420569773
MTNB,S,276897,0,276897,0,0.0,14672,0.0,0.0
PFE,T,266974,840,245219,6960,0.000770336894001643,200,0.001,0.0135714285714286
SSY,S,251834,900,194533,23167,0.00422190323397788,300,0.003,0.0333333333333333
RHE,S,251373,14598,126821,27986,0.00802304798879697,150,0.0240996026852994,0.148072338676531
MVIS,B,249375,434,210632,700,0.00332307315355048,200,0.00944700460829493,0.0423041474654378
NVAX,B,247941,1106,144683,42714,0.0131610262268552,200,0.0225361663652803,0.518969258589512
AAPL,S,244905,4891,166637,71419,0.00693884847177927,60,0.00149069719893682,0.0100163565732979
AAL,T,244529,100,207729,500,0.000489646426315558,200,0.001,0.01
AMD,B,244360,1918,202660,15301,0.00719189767856942,100,0.001,0.0163086548488008
LABD,B,242568,4229,195869,25508,0.0988823419378975,200,0.001,0.033747930952944
CCL,S,238631,380,134459,32479,0.00142162896232309,100,0.001,0.01
IMAC,B,237029,1300,202620,22909,0.146100247246572,1100,0.001,0.0353846153846154
SKLZ,B,236893,2500,180814,3577,0.00930651567775631,100,0.00728,0.0252
IDEX,E,235349,0,174195,0,0.0,763,0.0,0.0
CLF,T,235201,300,169724,1192,0.000604480408789951,200,0.001,0.01
BORR,B,234506,0,234506,0,0.0,5500,0.0,0.0
AHT,E,232258,100,209805,1800,0.000331041423213287,500,0.001,0.02
LKCO,B,230802,1583,84802,142417,0.00688584204757016,700,0.00201073910296905,0.01
CLF,B,230420,280,199110,351,0.000564181714870621,200,0.001,0.0207142857142857
AQB,B,229945,0,197045,0,0.0,1000,0.0,0.0
SKLZ,T,229592,0,186248,0,0.0,300,0.0,0.0
DNN,S,224872,888,115762,108222,0.00117022566378679,1000,0.001,0.01
PLTR,B,222534,3260,211293,570,0.00391268706784911,100,0.00480368098159509,0.01
GSMG,B,219392,1600,186290,4500,0.152366441291306,400,0.005,0.064375
AAC=,B,216300,0,166400,0,0.0,49900,0.0,0.0
SBLK,T,214509,0,202004,0,0.0,2800,0.0,0.0
JOB,B,212965,0,212565,0,0.0,2100,0.0,0.0
BLRX,E,205002,300,185656,10300,0.00101641166027457,549,0.001,0.0166666666666667
FNGU,E,204049,836,195948,1520,0.0193850577377916,100,0.00153827751196172,0.0318421052631579
UXIN,E,204000,400,173800,2500,0.00195563638852628,1300,0.005,0.01
RIG,S,200951,0,196951,0,0.0,1900,0.0,0.0
X,T,199788,400,180346,3600,0.00079806230472413,200,0.0075,0.015
NGD,S,199680,0,199680,0,0.0,46536,0.0,0.0
PRPO,S,196477,401,169406,25402,0.00071333147143739,200,0.00102244389027431,0.0251870324189526
TSLA,T,195617,732,62575,5559,0.00528680177382311,137,0.0240983606557377,0.237827868852459
TECK,B,190502,2399,147839,38569,0.0146227881432899,167,0.00116173405585661,0.01
ALF,B,185984,200,134176,0,0.0176040841475222,300,0.02,0.12
PLBY,T,183832,550,106788,4050,0.0255113873556287,931,0.00927272727272727,0.459090909090909
AMC,B,181299,260,177025,190,0.000620653930529728,10,0.001,0.01
ASPS,B,179053,482,146208,1050,0.0142027875180481,246,0.01,0.0779253112033195
GNUS,T,178858,1000,129510,43648,0.00307964263826826,173,0.001,0.01
GE,S,177805,2700,170866,4239,0.00218338492591047,17,0.001,0.01
PUBM,E,177497,0,110732,0,0.0,1500,0.0,0.0
ITRM,B,176264,0,176264,0,0.0,500,0.0,0.0
F,B,175008,1235,169273,0,0.000773397142250592,400,0.001,0.01
FAN,S,172992,311,123924,10200,0.0327678853650827,100,0.001,0.04
PLUG,T,171952,300,153369,0,0.00140391598966718,200,0.001,0.0166666666666667
LLNW,B,169618,1190,49900,118528,0.0258588843738456,20900,0.001,0.01
CCL,B,169171,959,143850,6389,0.0035877425654417,111,0.001,0.0131282586027112
CVS,S,168061,255,4452,163167,0.00200675213069859,50,0.00217647058823529,0.0249019607843137
ARKK,T,166597,151,161775,25,0.00125028980227205,100,0.01,0.0417880794701987
GE,T,165405,0,162805,0,0.0,300,0.0,0.0
NVAX,S,162902,0,110871,0,0.0,690,0.0,0.0
CRIS,T,160539,0,147339,0,0.0,3900,0.0,0.0
WW,B,160520,701,156889,500,0.0234307106089979,900,0.0242938659058488,0.0742938659058488
SPXS,B,160190,920,130090,11680,0.0108152589196497,200,0.001,0.01
MRO,B,159262,600,51155,104800,0.00170087311486563,200,0.001,0.01
CCL,T,158820,470,137988,12130,0.00175833055866277,200,0.001,0.01
MARA,B,157831,3629,94398,21742,0.0250249974140606,150,0.0016200055111601,0.0368476164232571
ACST,T,157772,84,142754,4027,0.0045662100456621,1900,0.0001,0.0017
MSFT,T,154451,456,62966,13093,0.00211158035118915,200,0.0045109649122807,0.0390131578947368
CLDR,T,154246,0,81220,0,0.0,2200,0.0,0.0
HJLI,T,150699,0,115699,0,0.0,16100,0.0,0.0
NLY,B,148876,850,67111,80915,0.00204571326801491,300,0.001,0.01
COCP,S,148452,4450,122211,21791,0.00223339757488155,200,0.001,0.01
ITUB,B,148171,100,148071,0,3.95083579931335e-05,1000,0.001,0.01
WPG,B,146808,0,50608,0,0.0,500,0.0,0.0
CLVS,T,145526,100,140239,200,0.00109077423154955,300,0.001,0.01
BBD,B,144000,0,144000,0,0.0,1000,0.0,0.0
OPEN,S,142460,0,142360,0,0.0,500,0.0,0.0
BHAT,T,142283,100,126983,1000,0.00784559861917464,1200,0.001,0.02
CVS,B,141410,460,60010,60440,0.00362002345145627,116,0.00469565217391304,0.0130434782608696
GGB,S,141200,0,141200,0,0.0,1600,0.0,0.0
EBON,B,140655,100,113577,200,0.00106672355858979,300,0.001,0.02
QQQ,B,140088,3715,98086,34364,0.0049281079912289,100,0.00153835800807537,0.012371467025572
MYSZ,T,139679,700,119079,2100,0.0239520958083832,700,0.001,0.0271428571428571
NMM,S,138423,0,134700,0,0.0,1200,0.0,0.0
MLND,B,138230,0,136850,0,0.0,2053,0.0,0.0
UBER,B,137500,1235,115474,2793,0.00322889323474969,150,0.00344534412955466,0.0240080971659919
PFE,S,136591,345,132199,3536,0.000316388367179246,100,0.001,0.0128985507246377
VIAC,T,136327,40,116113,2260,0.000264125776694862,300,0.001,0.01
NIO,S,135922,1053,79920,53463,0.00210563783029319,62,0.00185470085470085,0.0109496676163343
SDOW,S,135625,0,135625,0,0.0,2500,0.0,0.0
NOK,T,134985,0,116285,0,0.0,1300,0.0,0.0
IBIO,S,133661,6049,73099,51913,0.00192341935565929,413,0.00126450653000496,0.01
TOPS,B,132822,0,132822,0,0.0,800,0.0,0.0
XOM,T,132436,140,119560,4088,0.000362467992781709,150,0.001,0.01
X,S,132293,320,90493,37480,0.000638449843779304,400,0.001,0.01
ABEV,B,131421,0,127221,0,0.0,300,0.0,0.0
IDEX,B,130942,54,118083,0,0.000272599233693265,200,0.001,0.01
HZON+,T,130700,0,78000,0,0.0,800,0.0,0.0
XLE,B,130400,1719,122369,3932,0.00141217062701526,100,0.001,0.0193077370564282
FCX,T,129490,160,88290,28840,0.000233642130348945,200,0.001,0.01
MARA,E,127056,150,100307,0,0.00103437575423232,160,0.01,0.0633333333333333
BTX,E,126012,50,81148,3300,0.000974070249946426,200,0.006,0.99
SOXL,E,125320,740,114155,1760,0.00593329057087877,110,0.00343243243243243,0.0208108108108108
GS,T,124925,126,31582,5456,0.0036698316537543,200,0.0338095238095238,0.159047619047619
GT,B,124721,90,80586,4745,0.00111801242236025,132,0.001,0.01
AMS,S,124497,3069,100866,18937,0.0243469017000785,300,0.00817530140110785,0.0681231671554252
TKAT,E,124273,400,86764,900,0.0605326876513317,400,0.0325,0.82
GGB,B,124166,0,124166,0,0.0,1500,0.0,0.0
PLUG,B,123817,100,107003,300,0.000467971996555726,200,0.02,0.05
AAL,B,122938,140,103538,4960,0.000685504996841781,300,0.001,0.0242857142857143
PLTR,T,122905,220,100897,1680,0.000264046366541965,150,0.001,0.01
KNSA,T,121731,50,105131,4350,0.00793776789966661,3500,0.03,0.31
SESN,B,120705,0,110705,0,0.0,2000,0.0,0.0
GM,B,119612,50,98146,0,0.000158802249910277,100,0.01,0.05
LYFT,T,119578,600,82727,1100,0.00385408436590677,200,0.00566666666666667,0.0433333333333333
SPY,T,119212,3683,98544,11781,0.00175110698203392,100,0.001,0.017901167526473
TNXP,S,119176,500,117776,900,0.00189676298429101,500,0.001,0.01
RETO,B,118378,400,108678,6900,0.0664341471516359,200,0.001,0.0325
GSMG,T,117623,200,96787,3000,0.0190458051614132,500,0.001,0.045
CBAY,B,116900,0,116900,0,0.0,19500,0.0,0.0
CDEV,T,116613,0,106813,0,0.0,500,0.0,0.0
MNMD,B,116232,0,98330,0,0.0,150,0.0,0.0
UBER,T,115933,100,100505,100,0.000261448844919003,199,0.001,0.01
VYNT,B,113502,400,98952,500,0.0188803927121684,300,0.01,0.075
MDRR,S,111862,0,64290,0,0.0,21136,0.0,0.0
XOM,B,111796,552,94842,4957,0.00142915951439645,100,0.00181521739130435,0.012536231884058
COP,B,109919,60,100991,5283,0.000577990135635019,200,0.001,0.025
PSFE,B,109546,0,56591,0,0.0,300,0.0,0.0
T,T,109156,0,98487,0,0.0,200,0.0,0.0
FUBO,T,108923,0,82174,0,0.0,200,0.0,0.0
JAGX,B,108064,0,75664,0,0.0,600,0.0,0.0
EXPR,B,107943,100,84691,21852,0.00155115716324378,300,0.001,0.01
MUDSW,B,107637,600,39037,4100,0.036762453281049,2800,0.0133333333333333,0.226666666666667
FSM,B,106960,160,19046,84354,0.00203378627448488,700,0.001,0.01
TLRY,B,106785,424,85761,5100,0.00262856080096711,116,0.001,0.0129245283018868
VYNT,T,105595,100,89606,200,0.0047200981780421,431,0.01,0.03
ABBV,S,105319,100,22203,78490,0.000834961508274469,2908,0.001,0.05
ATOS,B,105074,0,98674,0,0.0,200,0.0,0.0
FNGU,B,104129,31,78878,0,0.000718823911329592,100,0.001,0.0106451612903226
AGEN,B,103522,0,103322,0,0.0,1300,0.0,0.0
DTEA,B,103232,200,88839,100,0.00953243410704924,300,0.01,0.035
TZA,T,102322,5100,68922,28300,0.0946302000222659,300,0.001,0.0149019607843137
DVN,T,101925,300,81825,1500,0.000765351028249106,200,0.00833333333333333,0.0166666666666667
DNN,T,101915,0,96515,0,0.0,500,0.0,0.0
TNA,B,101860,7392,74164,9450,0.13331169182492,100,0.00106087662337662,0.0395292207792208
MDRR,T,100628,100,92028,600,0.00724795245343191,700,0.001,0.02
TWTR,T,100332,173,85472,987,0.00103532059031227,150,0.0033121387283237,0.0234682080924855
NAKD,S,100214,100,94314,0,0.000352247869781008,900,0.0001,0.0018
FB,B,100117,410,52088,868,0.00336844180811384,119,0.01,0.0611707317073171
URG,T,99406,0,99406,0,0.0,700,0.0,0.0
SLVO,T,99400,0,35800,0,0.0,31700,0.0,0.0
IPOF,T,99374,0,75395,0,0.0,300,0.0,0.0
LYFT,B,99211,1619,74249,12118,0.0103996043140051,170,0.00563248919085855,0.0479122915379864
FSR,B,98081,670,90720,1991,0.00508060724631087,100,0.00473134328358209,0.0159701492537313
TZA,S,97763,960,94132,20,0.017812743533603,200,0.001,0.0127083333333333
GM,T,97574,200,59274,400,0.000635208999641107,100,0.003,0.015
RMTI,T,96682,0,96558,0,0.0,23275,0.0,0.0
LKCO,E,96309,0,96209,0,0.0,800,0.0,0.0
BAC,B,96095,0,71819,0,0.0,150,0.0,0.0
EVK,B,96000,622,78200,7778,0.0784660022707203,900,0.00710610932475884,0.082508038585209
DGLY,B,95907,0,76407,0,0.0,700,0.0,0.0
CVX,T,94926,300,84426,2800,0.00190149013443535,200,0.001,0.0233333333333333
BTX,B,93134,100,59573,0,0.00194814049989285,200,0.01,0.26
ASPS,T,92810,100,77077,300,0.00294663641453281,200,0.01,0.09
SNAP,E,92139,0,89539,0,0.0,200,0.0,0.0
UXIN,B,92114,1200,85132,1482,0.00586690916557884,1345,0.001,0.01
QQQ,T,91680,4173,66552,17711,0.00553566477722697,100,0.001,0.0164270309130122
ITUB,T,91332,0,91332,0,0.0,1500,0.0,0.0
AGQ,S,90934,2500,81174,4760,0.260172754709127,6200,0.001,0.04
BMY,T,89848,380,67950,14720,0.00280714196012381,106,0.00573684210526316,0.01
CPRX,B,89700,0,89700,0,0.0,6300,0.0,0.0
OCGN,S,89580,355,70481,1700,0.000452959805240043,200,0.00353521126760563,0.0269014084507042
CCIV,T,89467,200,76804,0,0.0043222683264177,100,0.01,0.04
MDRR,B,88807,100,82707,4900,0.00724795245343191,300,0.001,0.02
GDX,B,88770,3686,52565,5119,0.00538084908221926,150,0.001,0.01
RMED,B,88059,100,61959,200,0.00253762021975791,200,0.01,0.06
KNDI,T,87368,0,48268,0,0.0,200,0.0,0.0
CCIV,B,86298,103,64489,0,0.00222596818810512,100,0.01,0.0788349514563107
NAKD,B,85432,0,85057,0,0.0,2300,0.0,0.0
AFRM,T,84665,850,48493,2450,0.010990289755757,400,0.0347058823529412,0.101176470588235
RIOT,B,84498,200,65790,0,0.00230547550432277,200,0.02,0.12
TQQQ,T,84013,2539,74033,478,0.00440878979675114,100,0.00115754233950374,0.0253446238676644
PIXY,B,83994,0,60494,0,0.0,1700,0.0,0.0
MDT,T,83900,80,66900,15020,0.000975062769665797,2500,0.001,0.025
FSLY,T,83737,1,64393,0,2.22652684078107e-05,200,0.005,0.03
TEN,T,83700,0,41900,0,0.0,41900,0.0,0.0
ENTX,B,83095,0,81695,0,0.0,900,0.0,0.0
RIOT,E,82826,0,71132,0,0.0,200,0.0,0.0
SEE,B,82689,180,3233,69376,0.00599560322430218,200,0.001,0.0433333333333333
KDMN,B,82415,0,58115,0,0.0,24300,0.0,0.0
SPY,S,82297,1533,69951,2296,0.000728875102758077,100,0.001,0.01
BP,B,82172,960,25424,55788,0.0019325071865111,200,0.001,0.01
TSLA,B,82126,1155,21213,4365,0.00834187984804056,100,0.0201212121212121,0.184372294372294
PSFE,T,82056,200,62750,900,0.00269909175562423,200,0.01,0.02
USOI,B,82045,17355,2202,62488,0.492759795570698,300,0.001,0.01
NVOS,B,81691,150,73996,450,0.0183374083129584,400,0.01,0.0566666666666667
GE,B,81547,0,75447,0,0.0,600,0.0,0.0
CLOV,T,81407,0,68150,0,0.0,189,0.0,0.0
BCS,T,81400,0,81400,0,0.0,1000,0.0,0.0
THCB,B,81064,0,34700,0,0.0,400,0.0,0.0
HOFV,T,80265,0,29965,0,0.0,175,0.0,0.0
OGI,T,80029,0,26529,0,0.0,500,0.0,0.0
AVGR,B,79910,0,79910,0,0.0,1500,0.0,0.0
NLY,T,79532,40,76332,2960,9.626885967129e-05,1100,0.005,0.01
UUU,B,79149,0,57057,0,0.0,300,0.0,0.0
KBSF,B,78354,1600,64517,377,0.178830893036772,200,0.01140625,0.081875
CEI,B,78305,0,63890,0,0.0,500,0.0,0.0
VXRT,T,77822,200,59919,0,0.000758313964730818,200,0.001,0.025
NNDM,T,77810,250,69354,1100,0.00199293703116156,249,0.001,0.014
SPXS,S,77111,420,39357,36734,0.00493740081114442,200,0.001,0.01
RGLS,S,76513,0,67313,0,0.0,9193,0.0,0.0
BRQS,T,76300,0,41100,0,0.0,5100,0.0,0.0
CRM,T,76125,73,54721,42,0.00155170581358274,200,0.01,0.0543835616438356
OIS,T,75864,0,41564,0,0.0,200,0.0,0.0
TLGT,T,75840,0,68240,0,0.0,2400,0.0,0.0
PYPL,B,75838,188,9919,150,0.00241183337823449,200,0.059468085106383,0.400851063829787
UIHC,B,75577,0,75577,0,0.0,75577,0.0,0.0
CTXR,B,75491,0,75191,0,0.0,200,0.0,0.0
VXRT,S,75387,0,68427,0,0.0,234,0.0,0.0
UUU,E,75215,78,53015,0,0.00247273649505453,300,0.01,0.07
HOTH,B,74781,0,62935,0,0.0,100,0.0,0.0
IMAC,S,74289,100,73989,200,0.0112384805574286,1300,0.001,0.02
UEC,B,72969,0,66469,0,0.0,200,0.0,0.0
QS,T,72702,0,67449,0,0.0,150,0.0,0.0
PIRS,B,72035,0,63935,0,0.0,1000,0.0,0.0
COCP,T,71350,100,43700,9500,5.01887095479001e-05,700,0.001,0.01
ROOT,B,70260,0,36960,0,0.0,300,0.0,0.0
HOTH,E,70100,0,51500,0,0.0,600,0.0,0.0
CBT,B,70016,200,51914,1000,0.00799904011518618,1100,0.015,0.145
DUST,T,70010,0,69910,0,0.0,140,0.0,0.0
AFRM,B,69779,550,50838,3048,0.00711136395960745,600,0.00872727272727273,0.156363636363636
M,B,69513,0,67188,0,0.0,200,0.0,0.0
AMAT,B,69194,228,33338,5897,0.00312038101494498,171,0.0146052631578947,0.216008771929825
OPK,B,69134,301,52833,300,0.00343180289365972,800,0.00498671096345515,0.01
AGRX,B,68788,175,43913,24700,0.00659332378871223,1200,0.001,0.01
AG,B,68481,280,40309,19592,0.00615479304508386,200,0.001,0.01
LUMN,B,68410,200,51410,2100,0.000830020169490119,200,0.001,0.01
T,B,68102,3520,60638,3944,0.00479463436826606,100,0.001,0.01
BGFV,B,67670,200,48582,2400,0.0030090572623597,200,0.015,0.155
ARKF,S,67562,3492,56098,700,0.213121757705218,51,0.00845561282932417,0.0437686139747995
LITB,B,67359,0,65794,0,0.0,300,0.0,0.0
ET,B,66617,0,66617,0,0.0,200,0.0,0.0
RIG,B,66578,4,61774,0,6.36362045458523e-06,600,0.001,0.01
SABR,B,66508,150,37308,1850,0.000365440087315818,300,0.001,0.0233333333333333
LEDS,B,66301,1200,50357,300,0.0667259786476868,250,0.0208333333333333,0.109166666666667
NCLH,B,65947,140,58837,2060,0.00107019729851625,150,0.001,0.0114285714285714
UAL,T,65778,0,60578,0,0.0,150,0.0,0.0
SONN,B,65577,0,64377,0,0.0,300,0.0,0.0
TWTR,B,65344,274,58326,2769,0.00163975631066799,105,0.001,0.0221897810218978
ASO,B,65278,305,47848,100,0.0026467193696469,100,0.023016393442623,0.0895081967213115
IHT,B,65000,100,40500,7300,0.0277392510402219,1700,0.01,0.12
ABEV,T,64900,0,64900,0,0.0,100,0.0,0.0
AZRX,B,64842,0,64842,0,0.0,200,0.0,0.0
AMD,S,64840,652,34985,26684,0.00244479524839795,100,0.001,0.013680981595092
DRIP,B,64589,200,62293,96,0.00181900864029104,200,0.001,0.01
ASRT,T,64453,0,63763,0,0.0,200,0.0,0.0
AA,B,64441,367,45884,13265,0.00908146095219242,103,0.001,0.0382288828337875
MNMD,T,64289,0,53405,0,0.0,200,0.0,0.0
VISL,T,64117,0,51617,0,0.0,1000,0.0,0.0
VRIG,B,63874,0,63874,0,0.0,2900,0.0,0.0
DGLY,T,63815,0,60042,0,0.0,1600,0.0,0.0
ITRM,T,63200,0,41900,0,0.0,800,0.0,0.0
BAC,T,63009,42,60767,0,4.13431401886822e-05,141,0.001,0.01
PHIO,B,62802,0,60207,0,0.0,1000,0.0,0.0
BCS,B,62700,0,62700,0,0.0,1000,0.0,0.0
RIG,T,62602,0,62493,0,0.0,300,0.0,0.0
JMIA,E,62390,0,49182,0,0.0,200,0.0,0.0
ASXC,T,61812,0,50912,0,0.0,600,0.0,0.0
COIN,B,61521,118,20966,0,0.00230163064679722,100,0.014135593220339,0.318305084745763
