symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STI,B,1706961,34640,1099245,304003,0.0296675673708146,159,0.00107505773672055,0.0120343533487298
STI,T,1475959,32773,810308,506792,0.028068567709114,182,0.00104119244500046,0.0130223049461447
SOUN,B,1129884,6504,857166,190356,0.0122273106684414,102,0.00078290282902829,0.0182533825338253
SOXS,B,1023920,60374,873224,84222,0.0158527891524427,1100,0.001,0.01
GOEV,B,1017094,10130,870459,64284,0.0179009422292593,300,0.000916781836130306,0.0116722606120434
SQQQ,B,903863,89666,580523,227958,0.0379648380886411,185,0.001,0.01
GOEV,T,775470,4787,687353,65476,0.00845921129826893,400,0.00118027992479632,0.0139690829329434
WIMI,S,692918,125,691478,15,0.000356462522956186,1800,0.001,0.01
TPHS,E,652169,18708,0,202444,0.012161445332002,300,1.60893735300406e-06,0.00201966538379303
SOUN,T,648264,2405,477055,139724,0.00452132259495717,322,0.00133264033264033,0.0171309771309771
TQQQ,S,647503,107923,87903,404126,0.129169898218099,80,0.00120425673860067,0.0119484261927485
TQQQ,B,564662,62558,74483,419758,0.0748738498070644,77,0.001,0.011380638767224
LXEH,S,497665,0,495365,0,0.0,400,0.0,0.0
SOXS,S,466543,26391,367229,59423,0.00692965446255201,1200,0.001,0.01
GNS,E,450690,12174,0,129132,0.0152436428474834,200,0.000112600624281255,0.00751072778051585
TSLA,B,429766,5819,250537,20712,0.0290646274642998,100,0.00454201752878501,0.0408197284756831
SOUN,E,421359,3311,299559,98590,0.00622457343530279,200,0.000695862277257626,0.0193748112352764
SOXS,T,413621,0,407521,0,0.0,1500,0.0,0.0
SQQQ,T,399135,147759,143854,107322,0.0625615786489808,275,0.001,0.01
QID,B,388529,0,386499,0,0.0,200,0.0,0.0
NVDL,T,382797,17312,25115,208154,0.216662703528028,156,0.00107711414048059,0.0757850046210721
SH,B,377998,0,362998,0,0.0,500,0.0,0.0
UVXY,B,370889,84681,75904,170904,0.126699114104162,150,0.001,0.0101694595009506
AAPL,B,330046,612,284053,11986,0.00327584545717314,57,0.00573692810457516,0.0236274509803922
VERB,B,321762,12957,1014,36941,0.0049174280450899,300,1.92945897970209e-06,0.0040845720459983
SPXS,B,320285,7550,283935,16300,0.0266862719454822,100,0.001,0.01
NVDA,B,319809,4345,72504,15362,0.0177283984870679,58,0.0529084004602992,0.517721518987342
IMRX,B,314234,5521,192727,87308,0.0564813962291174,132,0.00128255750769788,0.0317804745517116
GMM,E,304856,909,100786,152800,0.019047419483268,200,0.00077007700770077,0.0392079207920792
IBIT,B,302356,18514,100016,181174,0.0715893184437037,23,0.001,0.0100540131792157
BITX,T,299465,6024,15971,164965,0.166569888013272,140,0.00315803452855246,0.0618044488711819
BITI,B,283879,26730,130837,111312,0.370319059032155,700,0.001,0.01
RLX,S,283660,0,283660,0,0.0,9454,0.0,0.0
TLRY,B,282824,100,190724,16500,5.31935548561194e-05,700,0.001,0.01
IMRX,E,280901,9906,100535,107138,0.101341190191204,103,0.00105047445992328,0.0346264889965677
SOUN,S,280699,100,264719,700,0.000187996781495101,350,0.001,0.02
DHC,T,278200,0,205500,0,0.0,40400,0.0,0.0
SOXL,B,277498,38914,94203,115612,0.0981519268942938,100,0.0010231279231125,0.0127254972503469
BCAN,B,271217,2301,0,91617,0.00204137759718945,400,4.34593654932638e-08,0.000591177748804867
VERB,E,270456,14524,0,12948,0.0055121343618805,200,1.39286697879372e-05,0.0036500068851556
F,B,269520,8,269012,0,1.40276555228633e-05,400,0.001,0.02
SPXU,B,269295,1025,265070,0,0.00480185890498878,100,0.001,0.01
STI,S,268958,2102,221213,9228,0.00180026635720128,100,0.001,0.0120076117982873
SH,T,265475,0,265475,0,0.0,1200,0.0,0.0
CONL,T,263890,4400,110801,90689,0.366544485171609,3460,0.001,0.258181818181818
SH,S,254857,0,254857,0,0.0,9800,0.0,0.0
PIXY,B,246215,2878,153736,4691,0.0646392956607672,100,0.0198505906879778,0.097494788047255
PSQ,B,241204,0,241114,0,0.0,800,0.0,0.0
GBTC,T,235731,5984,118896,109451,0.156272850726,50,0.001,0.0132870989304813
QID,T,233526,2901,227925,2700,0.00973277640783051,200,0.001,0.01
SOFI,B,225329,200,215283,9219,0.000474804499247435,50,0.001,0.015
DYNF,B,225233,28665,22298,173603,0.608301678585829,148,0.00100139542996686,0.0100132565846852
AMD,B,221137,825,81640,2644,0.00879493411794806,100,0.0128242424242424,0.060569696969697
LICY,T,212989,474,168231,1538,0.00129447363534077,200,0.000421940928270042,0.0142194092827004
ACB,B,212738,100,191688,800,0.00198605787372644,100,0.001,0.01
IBIT,S,211117,4974,78198,116150,0.0192332975012954,70,0.001,0.01
WIMI,B,210452,2284,176150,24218,0.00651328321945544,258,0.001,0.0136208406304729
LICY,B,209383,345,146814,500,0.000942180177621446,200,0.000289855072463768,0.0128985507246377
BCS,B,207872,0,207872,0,0.0,1991,0.0,0.0
CGC,B,206419,1658,134234,60731,0.0117809231468849,200,0.00243667068757539,0.0135585042219542
FBTC,S,206230,3086,11629,190313,0.0478887664685526,68,0.001,0.0137232663642255
MARA,B,203720,200,169344,23435,0.00228555756176719,300,0.001,0.01
EEM,B,200639,0,198039,0,0.0,2900,0.0,0.0
WAVD,B,196756,1801,122711,2650,0.0380062042332285,120,0.014553026096613,0.0665907828983898
KGC,B,185174,0,185174,0,0.0,1501,0.0,0.0
TECL,S,179334,817,107,143319,0.184341155234657,40,0.001,0.0230844553243574
MARA,S,177164,300,115347,55395,0.00342833634265079,300,0.001,0.0566666666666667
TPHS,B,175113,12188,0,24813,0.0079230113163588,200,8.4509353462422e-06,0.0014706514604529
SOXL,S,174390,31503,23350,103386,0.0794593244835005,105,0.001,0.0126775227756087
BBAI,T,174110,472,118397,53041,0.00310391540515303,200,0.001,0.0126694915254237
RIVN,B,171481,250,146394,588,0.00174087433672688,100,0.0028,0.042
WAVD,T,170939,490,128092,1800,0.0103403887142043,140,0.000612244897959184,0.0657142857142857
WIMI,E,170508,7933,53196,106679,0.0226225375568914,200,0.000187570906340603,0.0102521114332535
AMD,T,162592,132,94051,1774,0.00140718945887169,100,0.00333333333333333,0.0256060606060606
NVDA,T,159967,703,64824,13318,0.00286836919134838,100,0.044850640113798,0.394722617354196
BTG,B,150548,0,150548,0,0.0,200,0.0,0.0
GGE,E,149300,0,0,0,0.0,400,0.0,0.0
COIN,B,148885,900,86750,700,0.0156600720363314,100,0.0412222222222222,0.604444444444444
HOLO,S,148164,750,105870,0,0.138786084381939,200,0.0106666666666667,0.048
BCS,T,145494,0,145494,0,0.0,1500,0.0,0.0
ERIC,B,143222,0,143222,0,0.0,1000,0.0,0.0
AA,B,140491,0,137171,0,0.0,300,0.0,0.0
PLTR,B,139630,709,130805,5774,0.00592408151669856,100,0.001,0.021410437235543
CLSK,B,138427,150,118028,0,0.00131262305841173,200,0.0133333333333333,0.0566666666666667
PSQ,T,138005,0,138005,0,0.0,5284,0.0,0.0
GMM,B,135518,817,61524,400,0.0171196278523982,200,0.007796817625459,0.03265605875153
GOOGL,B,132692,1221,99401,3255,0.0032447601508375,100,0.00368140868140868,0.0353398853398853
TSLL,B,131783,1095,126893,960,0.00228424331050481,100,0.001,0.01
SMR,B,130119,0,115320,0,0.0,139,0.0,0.0
TWM,T,127300,0,84900,0,0.0,800,0.0,0.0
QID,S,127143,0,127143,0,0.0,520,0.0,0.0
ABEV,B,126925,0,126925,0,0.0,1000,0.0,0.0
AMD,S,126791,2037,9606,31179,0.021715491876679,100,0.00176141384388807,0.0304418262150221
NVDL,B,126526,9349,36546,54308,0.117004367795953,100,0.00111937105572789,0.0512322173494491
SOFI,T,125500,100,123900,400,0.000237402249623717,500,0.001,0.02
CYTH,T,125300,0,40800,0,0.0,10500,0.0,0.0
NVDA,S,121626,2549,8030,2116,0.010400388433495,41,0.0805100039231071,0.530459003530796
SMR,S,121179,100,102868,0,0.000660174946360786,200,0.01,0.04
BCS,S,120930,0,120930,0,0.0,4000,0.0,0.0
BCAN,E,120350,350,0,31200,0.000310509412871059,400,0.0,0.000257142857142857
LABD,T,120324,6803,65101,33500,0.0304262265754282,300,0.001,0.0158797589298839
SPXS,T,119510,0,114610,0,0.0,200,0.0,0.0
SPXU,T,118605,0,113805,0,0.0,1000,0.0,0.0
TSLA,S,116630,3065,15370,29884,0.015309002092813,100,0.00691680261011419,0.0409657422512235
VERI,E,116294,1200,76204,23240,0.0267111853088481,171,0.00175,0.02
NNOX,B,115391,200,107100,0,0.00874890638670166,200,0.01,0.055
VHAI,T,113900,200,13500,99100,0.037821482602118,700,0.001,0.03
DIA,B,113122,1,113000,0,2.23159492088996e-05,3200,0.001,0.07
CAN,B,111664,0,96164,0,0.0,1100,0.0,0.0
TSLA,T,111195,742,74395,400,0.00370612709718344,100,0.00514824797843666,0.0534231805929919
RIG,B,110158,0,108358,0,0.0,1788,0.0,0.0
BBAI,B,106874,600,84233,20652,0.00394565517604198,100,0.004,0.0216666666666667
GCT,B,103664,1781,21796,0,0.0419394339000612,50,0.0337057832678271,0.150729927007299
T,B,101785,150,100885,700,0.000417542345752898,200,0.00733333333333333,0.0366666666666667
GOOG,S,101441,1156,62026,22137,0.00798111045138841,51,0.00220674740484429,0.032621107266436
TZA,B,101223,5074,86465,4592,0.0501631240731587,516,0.001,0.0113795821836815
OPEN,B,100548,0,100548,0,0.0,1647,0.0,0.0
BOIL,T,100220,35058,11759,47829,0.349200657403257,300,0.00102567174396714,0.0131949911575104
SDOW,B,99671,0,96271,0,0.0,100,0.0,0.0
GOEV,S,99484,1218,78721,8269,0.00215235415945092,200,0.00071264367816092,0.01
EEM,T,98200,0,96500,0,0.0,2800,0.0,0.0
VERI,B,97956,735,76730,7678,0.0163606010016694,200,0.00173469387755102,0.0154421768707483
MARA,T,93811,100,84215,500,0.0011427787808836,200,0.001,0.01
NTNX,T,92931,0,73131,0,0.0,800,0.0,0.0
LABD,B,92797,4983,56583,8000,0.022286327653294,500,0.001,0.01
PIXY,E,92336,2201,36360,2546,0.0494340131165214,100,0.00882553384825079,0.127691958200818
SDS,B,92106,50,83507,0,0.000528379249490114,100,0.006,0.01
PSQ,S,92025,0,92025,0,0.0,2000,0.0,0.0
IAG,B,90196,0,90196,0,0.0,1980,0.0,0.0
AISP,B,89437,624,43928,200,0.0374819798173955,100,0.0164102564102564,0.0907051282051282
SDS,T,89042,135,84300,0,0.00142662397362331,100,0.001,0.01
GLD,T,88828,9210,18090,54209,0.132710845977608,149,0.001,0.011600434310532
REAX,B,88768,100,83036,3417,0.0200803212851406,600,0.001,0.03
UNG,B,88095,2400,30895,42000,0.0890504990538385,300,0.001,0.01
ITUB,B,87539,0,87539,0,0.0,1500,0.0,0.0
FBL,B,87521,3100,1112,81800,0.911764705882353,100,0.001,0.176774193548387
OPEN,T,85525,100,78325,3800,0.000323528269900224,1300,0.001,0.04
SMRT,T,85300,0,33400,0,0.0,3800,0.0,0.0
BITI,T,84485,0,82947,0,0.0,500,0.0,0.0
PLTR,T,84206,100,69999,300,0.00083555451575438,200,0.001,0.02
LYG,B,83839,0,83839,0,0.0,2000,0.0,0.0
SPY,S,83815,14294,11784,51448,0.041232890542743,70,0.00118889044354275,0.0160990625437246
TECS,B,82437,970,78167,200,0.0179909488834483,100,0.001,0.0749484536082474
Z,E,81340,400,48640,5500,0.00458358161067058,200,0.001,0.0125
CLSK,T,80512,0,72107,0,0.0,300,0.0,0.0
QQQ,S,80174,10975,12839,50555,0.0292084056335629,20,0.001,0.0173202733485194
TSVT,B,79605,450,29299,39294,0.0226494866116368,175,0.00311111111111111,0.0188888888888889
BA,B,77693,252,43550,0,0.010912870258098,25,0.0120634920634921,0.0761904761904762
FSM,B,77450,0,77450,0,0.0,1500,0.0,0.0
GERN,E,77327,100,20627,49800,0.000274980613866722,627,0.001,0.01
CGC,T,76815,999,14186,54750,0.00709839699863574,102,0.0039029029029029,0.022982982982983
FUBO,B,76311,1000,48500,26811,0.00973084483194831,600,0.0003,0.01
TZA,T,75550,8640,41950,5410,0.0854176964903609,600,0.001,0.01
MSOX,B,73894,7400,48140,12900,0.267999420541793,500,0.001,0.0472972972972973
GOOG,B,73882,738,42010,2170,0.0050952071912843,100,0.00658536585365854,0.040189701897019
DOGZ,B,72380,0,69569,0,0.0,200,0.0,0.0
EAF,B,71733,0,71733,0,0.0,71733,0.0,0.0
OPEN,S,71358,155,40671,10120,0.000501468818345347,1717,0.001,0.0229032258064516
GILD,T,70882,0,67821,0,0.0,2900,0.0,0.0
MSOS,B,70750,723,62851,3944,0.00464142876401898,296,0.001,0.0272337482710927
SPXU,S,70677,7,70420,0,3.2793182765777e-05,1000,0.001,0.01
PFE,B,70653,0,67493,0,0.0,145,0.0,0.0
BITX,B,70461,5078,3040,47317,0.140412000553021,50,0.00708566364710516,0.0581646317447814
NIO,B,70446,303,57296,12847,0.000395796458732014,100,0.001,0.01
MSOS,T,70303,1000,55576,2600,0.00641968017153385,300,0.001,0.019
SQQQ,S,69877,0,60679,0,0.0,712,0.0,0.0
BTE,B,69678,0,69678,0,0.0,1400,0.0,0.0
QYLD,B,69143,422,23458,44863,0.0175591894478426,50,0.001,0.01
SPXL,S,68759,4968,1177,54033,0.111039091660893,50,0.001,0.0237359098228663
QQQ,B,68727,7133,27058,28519,0.0189834676432077,20,0.001,0.0212126734894154
PLTR,S,68473,630,48923,13305,0.0052639934492526,100,0.001,0.0184126984126984
ITUB,S,68012,0,68012,0,0.0,1700,0.0,0.0
EH,B,67858,1870,31753,0,0.0304520583637311,200,0.0118502673796791,0.0760427807486631
PFF,B,66988,210,62161,4317,0.00372340425531915,285,0.001,0.01
WBD,T,66704,0,33704,0,0.0,200,0.0,0.0
SOXL,T,66524,300,43283,800,0.00075668340618513,200,0.001,0.0233333333333333
GOOGL,S,66126,624,35441,4611,0.00165825580190221,100,0.00105769230769231,0.0325641025641026
UVIX,B,65914,3547,16986,36281,0.027703578736898,200,0.001,0.01
PIXY,S,64894,1332,34143,0,0.029916449555296,100,0.0211261261261261,0.11451951951952
GGB,B,64823,0,64823,0,0.0,1600,0.0,0.0
VTI,T,64754,402,45729,3325,0.0173022294912628,1100,0.001,0.0259701492537313
MJ,B,64658,0,51758,0,0.0,1000,0.0,0.0
BITF,B,64362,0,64362,0,0.0,600,0.0,0.0
COIN,T,64359,2,6563,0,3.48001600807364e-05,100,0.08,0.24
VOD,B,63351,0,52351,0,0.0,3900,0.0,0.0
JPM,B,62550,300,9322,27633,0.0191119322163471,88,0.004,0.0403333333333333
XPEV,B,61696,0,60863,0,0.0,400,0.0,0.0
ARKB,B,60542,1133,1499,57201,0.112725101979903,25,0.00227096204766108,0.0294351279788173
TQQQ,T,60312,3486,30997,6014,0.00417229195990004,100,0.001,0.01
WEBL,B,59912,2100,2999,54813,0.411603292826343,100,0.001,0.01
GERN,B,59702,300,47143,11609,0.000824941841600167,200,0.001,0.01
MSFT,B,59507,552,3428,14157,0.00671532846715328,65,0.00433333333333333,0.0596376811594203
LCID,B,59302,227,57453,1595,0.00199343133638934,155,0.001,0.01
FAST,T,59100,0,59100,0,0.0,5500,0.0,0.0
BLNK,S,58714,0,57030,0,0.0,800,0.0,0.0
CVE,B,58073,0,55694,0,0.0,500,0.0,0.0
DOGZ,T,57900,0,53500,0,0.0,2600,0.0,0.0
NOK,B,57848,0,57848,0,0.0,500,0.0,0.0
FBTC,B,57716,5075,15062,37351,0.0787542092767027,20,0.00103192118226601,0.0147684729064039
WIMI,T,56914,1700,38638,16476,0.00484789031220414,247,0.001,0.0117647058823529
CLSK,S,56645,0,45525,0,0.0,400,0.0,0.0
IAU,B,56630,0,55730,0,0.0,400,0.0,0.0
SGOL,B,56061,0,56061,0,0.0,1000,0.0,0.0
GOLD,B,55996,0,55196,0,0.0,500,0.0,0.0
DFAC,B,55527,13407,29090,3230,0.41626304023845,800,0.001,0.01
ERIC,T,55202,0,55202,0,0.0,1500,0.0,0.0
HUYA,B,55130,0,51630,0,0.0,1400,0.0,0.0
NOK,T,55000,0,55000,0,0.0,1500,0.0,0.0
CCL,B,53545,0,52745,0,0.0,200,0.0,0.0
TWM,B,53400,0,47500,0,0.0,900,0.0,0.0
GERN,S,53342,0,36403,0,0.0,180,0.0,0.0
FNGD,B,53094,3505,49120,469,0.015726374543464,500,0.001,0.01
BBIO,B,53006,0,28050,0,0.0,7100,0.0,0.0
RXRX,T,52808,0,44408,0,0.0,2200,0.0,0.0
SPCE,B,52786,160,39020,13606,0.00037285694644143,200,0.001,0.01
BITI,S,52769,11721,17682,23366,0.162383452709162,1090,0.001,0.01
NU,B,52550,0,52550,0,0.0,100,0.0,0.0
TNA,B,52488,7918,25028,18642,0.11319837593641,100,0.00202803738317757,0.0140666835059358
BITX,S,52454,2214,47,31475,0.0612194110327665,100,0.0128486901535682,0.0860794941282746
SPXS,S,52386,7840,36891,7655,0.0277113075566332,2300,0.001,0.01
ARM,B,52028,19,6285,0,0.00114685821210841,100,0.04,0.18
SMCI,B,51484,416,8131,0,0.00842770608375033,9,0.341153846153846,2.19067307692308
RBLX,B,51375,206,42822,400,0.00468714448236633,100,0.00432038834951456,0.0222330097087379
IEUR,T,50790,50790,0,0,0.837662658948098,9200,0.001,0.01
PLUG,B,49588,0,49588,0,0.0,130,0.0,0.0
ASX,B,49275,0,48575,0,0.0,1991,0.0,0.0
MRO,B,48951,0,48951,0,0.0,400,0.0,0.0
UVXY,S,48929,200,45229,700,0.000299238587414324,500,0.001,0.01
AMLX,E,48904,0,34404,0,0.0,100,0.0,0.0
CDXC,B,48591,1337,11620,15800,0.0885547754669493,200,0.00167314884068811,0.0352356020942408
VRT,B,48006,136,25336,0,0.0037402711696598,50,0.01,0.0394117647058824
BOIL,B,47980,25387,5086,15800,0.252871158922257,121,0.001,0.0133103556938591
JDST,B,47675,0,47075,0,0.0,300,0.0,0.0
TSVT,T,47398,179,22109,6000,0.00900946245218442,109,0.001,0.0288268156424581
XHLF,S,47101,100,0,47001,0.0175994368180218,47101,0.001,0.01
UVXY,T,46710,6000,23900,2010,0.00897715762242973,500,0.001,0.01
TELL,E,46700,2700,0,2500,0.0109888320906457,400,0.0,0.0001
ET,B,45936,0,45936,0,0.0,113,0.0,0.0
LI,E,45395,100,31000,0,0.000816366515910983,300,0.01,0.04
SDOW,T,45374,0,44674,0,0.0,100,0.0,0.0
SGOL,T,44900,0,44900,0,0.0,1500,0.0,0.0
WBD,B,44690,0,44690,0,0.0,100,0.0,0.0
TLRY,T,44654,50,44604,0,2.65967774280597e-05,700,0.001,0.01
NVDS,B,43099,15971,11945,14799,0.0752958370656735,100,0.001,0.0159820925427337
EWZ,B,42894,0,41594,0,0.0,500,0.0,0.0
SMR,E,42599,1070,16645,13925,0.00706387192606041,100,0.000560747663551402,0.0137383177570093
BLNK,B,42519,0,41243,0,0.0,181,0.0,0.0
GMM,S,42359,800,21287,3500,0.0167634054858244,200,0.0055,0.0701125
NIO,T,41951,600,35201,4050,0.000783755363825771,500,0.001,0.01
JRVR,T,41200,0,20600,0,0.0,10500,0.0,0.0
BLNK,E,41089,145,32272,272,0.00215863752754124,500,0.001,0.03
UNG,T,40881,4810,4400,30400,0.178472041853735,300,0.001,0.02
LI,B,40725,220,35388,400,0.00179600633500416,100,0.0,0.0145454545454545
TLRY,S,40700,0,40700,0,0.0,4500,0.0,0.0
PSNY,T,40600,0,32800,0,0.0,7600,0.0,0.0
RVSN,B,40514,0,32212,0,0.0,160,0.0,0.0
SBOW,T,40400,40,28200,2260,0.0223214285714286,2300,0.01,0.32
AAL,T,40149,0,36149,0,0.0,500,0.0,0.0
FENY,B,40081,0,28401,0,0.0,600,0.0,0.0
RWM,B,39876,0,35150,0,0.0,100,0.0,0.0
FSR,B,39800,13848,0,968,0.00510665225534589,500,1.15540150202195e-07,0.000245580589254766
GCT,E,39556,400,20164,1195,0.00941930014599915,100,0.005,0.1125
F,T,39549,0,38549,0,0.0,1200,0.0,0.0
FLDR,B,39302,600,102,20600,0.461538461538462,1000,0.0,0.0166666666666667
VALE,B,39222,0,39222,0,0.0,300,0.0,0.0
STNE,B,39188,0,33650,0,0.0,216,0.0,0.0
KSS,T,38901,0,38301,0,0.0,700,0.0,0.0
HBAN,B,38741,0,38741,0,0.0,1000,0.0,0.0
BB,E,38649,0,38549,0,0.0,1700,0.0,0.0
SPY,B,38125,4898,18249,11568,0.0141289140813177,10,0.00101837484687628,0.0136280114332381
NVD,T,37900,0,37900,0,0.0,500,0.0,0.0
DKNG,B,37600,0,36355,0,0.0,142,0.0,0.0
IEMG,B,37521,0,37521,0,0.0,49,0.0,0.0
ACHR,B,37316,100,36516,300,0.0020460358056266,100,0.001,0.04
AULT,E,37159,5259,0,4300,0.131409295352324,136,0.0,0.00519165240540027
PGX,B,37121,0,37121,0,0.0,500,0.0,0.0
IAU,T,36907,0,36907,0,0.0,400,0.0,0.0
PDD,B,36907,2,12010,15814,6.75493109970278e-05,142,0.01,0.065
AMZN,B,36441,646,24442,5248,0.00934579439252336,75,0.00288080495356037,0.0175077399380805
IVW,B,36425,11171,4420,20764,0.202073007488875,123,0.001,0.01
DUST,B,36380,0,32580,0,0.0,200,0.0,0.0
RXRX,B,36302,0,31041,0,0.0,200,0.0,0.0
SQ,T,36242,0,23718,0,0.0,175,0.0,0.0
ARKB,S,36222,502,700,32582,0.0499452790767088,40,0.001,0.0299003984063745
EWU,B,35905,0,30005,0,0.0,1000,0.0,0.0
HUMA,B,35763,0,35663,0,0.0,300,0.0,0.0
JOBY,B,35714,100,35214,400,0.00650829808005207,100,0.001,0.01
LYG,T,35370,0,31370,0,0.0,500,0.0,0.0
AAPL,S,35311,500,23657,2315,0.00267634432775583,66,0.001,0.022
NNOX,T,34600,0,34200,0,0.0,1700,0.0,0.0
HOOD,B,34477,0,33477,0,0.0,90,0.0,0.0
RIOT,B,34400,0,33870,0,0.0,300,0.0,0.0
NVO,B,34305,176,11825,0,0.00438378001394839,16,0.01,0.0456818181818182
SPTL,B,34110,0,33610,0,0.0,700,0.0,0.0
ERIC,S,34061,0,34061,0,0.0,2500,0.0,0.0
ALTO,T,34000,0,34000,0,0.0,6700,0.0,0.0
USFR,B,33936,0,33936,0,0.0,110,0.0,0.0
ZJYL,S,33830,200,25230,0,0.0485554746297645,200,0.01,0.09
MJ,T,33825,0,33525,0,0.0,1100,0.0,0.0
UWM,S,33593,10400,893,22300,0.426177109371799,700,0.001,0.01
AAOI,B,33499,0,33300,0,0.0,200,0.0,0.0
ACB,T,33456,200,1647,31509,0.00397211574745288,170,0.001,0.015
NVD,S,33156,17400,556,15200,0.0617248914493288,4500,0.001,0.01
VXUS,B,33103,147,31886,1070,0.0150506808641343,10,0.001,0.01
BEKE,S,33001,0,32119,0,0.0,134,0.0,0.0
OPTN,B,32950,830,21052,6068,0.0136913991620204,200,0.000843373493975904,0.0208433734939759
CEI,E,32893,1552,0,3761,0.107568616578874,100,0.000194587628865979,0.00359355670103093
JBLU,B,32609,0,32609,0,0.0,980,0.0,0.0
BLUE,B,32454,0,32454,0,0.0,300,0.0,0.0
JTAI,B,32405,412,17811,8132,0.0148238765156694,200,0.001,0.0275728155339806
DFAU,B,32385,140,2985,29260,0.19471488178025,241,0.001,0.01
PIRS,E,32300,500,0,0,0.0057076974007146,1200,0.0001,0.007
SOUNW,E,32100,0,30900,0,0.0,5200,0.0,0.0
CRDF,E,31785,0,24685,0,0.0,800,0.0,0.0
JEPQ,B,31768,495,28358,2889,0.0471922966917723,19,0.001,0.0112323232323232
EBAY,T,31701,0,31701,0,0.0,178,0.0,0.0
BLDE,S,31699,0,31513,0,0.0,15587,0.0,0.0
UPST,T,31696,0,29896,0,0.0,200,0.0,0.0
PTON,B,31677,0,31677,0,0.0,1064,0.0,0.0
FSR,S,31627,7327,0,200,0.00270193826364235,400,0.0,0.000102729630135117
PBYI,E,31400,0,31000,0,0.0,600,0.0,0.0
IBIT,T,31323,1410,20353,7060,0.00545214102871461,120,0.001,0.01
NYCB,B,31271,0,24548,0,0.0,100,0.0,0.0
CHPT,B,31217,100,26544,3473,0.00083371545291592,400,0.001,0.01
SPXL,B,31213,3538,2845,12546,0.0790773563398225,58,0.001,0.0186433013001696
SVIX,S,31208,2606,0,24686,0.166997757129125,200,0.00169071373752878,0.0249923254029163
OCGN,T,30844,0,30844,0,0.0,1000,0.0,0.0
QUAL,B,30595,4701,2332,23200,0.294272300469484,77,0.00221867687726016,0.0138268453520528
JMIA,T,30500,0,29600,0,0.0,1000,0.0,0.0
HIMS,B,30430,0,27725,0,0.0,197,0.0,0.0
TSLL,T,30316,0,29816,0,0.0,100,0.0,0.0
RVSN,E,30237,200,23631,0,0.0116076610562972,110,0.0055,0.045
NET,B,30106,0,21352,0,0.0,100,0.0,0.0
BTI,B,30088,0,28188,0,0.0,100,0.0,0.0
LYFT,B,29999,0,23499,0,0.0,500,0.0,0.0
JMIA,B,29812,0,14172,0,0.0,400,0.0,0.0
CIFR,T,29800,0,25000,0,0.0,300,0.0,0.0
UPRO,T,29722,252,2948,26512,0.00806296794010367,20,0.001,0.0102380952380952
ENVX,B,29561,0,26861,0,0.0,100,0.0,0.0
YANG,B,29545,1400,16105,10340,0.0654817586529467,700,0.001,0.01
LICY,E,29541,3214,0,22627,0.00877729591558066,200,0.0,0.01
SHOT,T,29342,0,18042,0,0.0,1100,0.0,0.0
JNUG,T,29228,778,0,28360,0.135327883110106,90,0.001,0.0147557840616967
BILI,B,28724,0,28724,0,0.0,1400,0.0,0.0
ACWI,T,28554,1540,0,27014,0.033303778032482,5034,0.001,0.01
GOVT,B,28475,0,28475,0,0.0,51,0.0,0.0
DB,T,28449,0,25949,0,0.0,1000,0.0,0.0
DRIP,B,28442,100,23940,0,0.00823791086580443,100,0.001,0.02
XLF,B,28320,0,28320,0,0.0,160,0.0,0.0
JEPI,B,28249,141,27550,0,0.0234258182422329,21,0.001,0.01
AGQ,S,28202,520,302,24980,0.099980772928283,300,0.001,0.02
SPDN,B,28200,0,28200,0,0.0,2300,0.0,0.0
NVD,B,28075,0,28075,0,0.0,500,0.0,0.0
WAVD,S,27900,955,11013,0,0.0201532065756431,100,0.0236125654450262,0.0868586387434555
YINN,S,27690,2890,24490,310,0.070927207578658,1200,0.001,0.01
SCHB,B,27639,2783,980,23860,0.426578786020846,8,0.001,0.01
ASTS,B,27294,0,16694,0,0.0,200,0.0,0.0
TSLT,B,27236,200,25828,0,0.00144255389741999,100,0.001,0.01
JAGX,E,27227,10644,0,2083,0.0705943214150699,200,0.0,0.000118789928598271
GOOG,T,27165,0,23095,0,0.0,100,0.0,0.0
ZVSA,S,27081,1600,0,14981,0.027971049963288,200,0.0,0.014577
SSO,B,27041,120,12003,14918,0.0383264132864899,100,0.001,0.01
NLY,B,26963,0,19463,0,0.0,325,0.0,0.0
BMR,E,26828,877,7563,0,0.076036067279348,175,0.0,0.0926339794754846
CSGP,B,26761,75,12447,0,0.00140868879247197,600,0.02,0.07
CGC,S,26689,37,26152,0,0.000262903592542065,790,0.001,0.02
NIO,S,26655,0,26655,0,0.0,120,0.0,0.0
AAAU,T,26600,0,25400,0,0.0,1000,0.0,0.0
IMRX,S,26383,695,21666,2653,0.00711004716160779,200,0.001,0.0428776978417266
CCL,S,26355,0,26355,0,0.0,1000,0.0,0.0
CIFR,B,26237,0,20437,0,0.0,131,0.0,0.0
RGTI,E,26215,100,23987,528,0.000573424087252209,200,0.001,0.02
HTZ,B,26150,0,25550,0,0.0,170,0.0,0.0
SCHF,B,26136,27,22576,0,0.000211112327396125,300,0.001,0.01
RKLB,B,25983,0,23983,0,0.0,100,0.0,0.0
HPE,B,25927,0,23727,0,0.0,1200,0.0,0.0
