symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,1486087,0,1475497,0,0.0,790,0.0,0.0
SQQQ,B,1190848,207654,756916,52209,0.124914880254866,150,0.001,0.01
SH,T,1148810,0,1147310,0,0.0,1000,0.0,0.0
TSLA,T,1115903,5689,738927,43922,0.0163592184152636,100,0.00941465986992442,0.0441202320267182
RVPH,B,932333,21199,560641,181692,0.0876937523527441,200,0.00208453228925893,0.0373244020944384
AAL,T,877532,0,553732,0,0.0,700,0.0,0.0
ICU,B,854476,8519,667175,116082,0.0158680783215116,400,0.000743397112337129,0.0103075478342528
SH,S,849785,0,849785,0,0.0,9800,0.0,0.0
RVPH,T,808551,22988,544872,104424,0.0950942959141884,200,0.00691704367496085,0.0413215590742996
PSQ,S,787414,0,787414,0,0.0,1217,0.0,0.0
SH,B,784851,0,782051,0,0.0,400,0.0,0.0
PSQ,T,761008,0,754308,0,0.0,800,0.0,0.0
ICU,T,742351,15589,547928,128635,0.0290371490731358,400,0.000481108473923921,0.01
VYNE,B,714124,21273,457949,119522,0.15751477186903,200,0.00171550792083862,0.027441827668876
TSLA,B,709117,6366,370991,26720,0.0183059912869693,100,0.0167805529374804,0.0543245366006912
F,B,699826,0,688398,0,0.0,100,0.0,0.0
VYNE,T,680774,21003,459110,106047,0.155515571549158,200,0.00166466695234014,0.0280569442460601
SOFI,B,667227,9005,550340,35134,0.0061726575604259,300,0.00124652970571904,0.0102220988339811
SOFI,T,624921,400,524912,4500,0.000274188009347069,400,0.001,0.0225
SOXL,B,533151,23782,348928,148729,0.0252715560571187,100,0.00101681944327643,0.0100420486081911
SQQQ,T,523601,1918,362201,98527,0.00115377859482039,112,0.001,0.01
PMEC,T,508469,900,435891,66828,0.140515222482436,300,0.01,0.0733333333333333
TQQQ,B,491568,71320,292042,100958,0.0497438526376727,100,0.001,0.0100140213123948
BCS,B,463558,0,461658,0,0.0,700,0.0,0.0
NMR,B,431650,0,430850,0,0.0,500,0.0,0.0
TQQQ,T,417097,11245,193166,183058,0.00784309622701387,119,0.001,0.01
LABU,B,350137,200,346437,3500,0.000652077518975456,500,0.001,0.01
AAL,B,334106,0,330904,0,0.0,900,0.0,0.0
CHRS,B,330000,2506,267247,33500,0.0130086534019238,100,0.00151875498802873,0.0124022346368715
BTAI,B,311895,410,300901,179,0.0099220754077731,200,0.00121951219512195,0.01
AMZN,T,307599,637,247116,25381,0.00353664901118181,100,0.00101412872841444,0.0221350078492936
CDT,B,291105,12003,197143,68259,0.0453549269590321,132,0.00102499375156211,0.0139123552445222
SPXS,B,288800,9473,277745,1285,0.0846763741027773,100,0.001,0.01
LABU,T,277265,17751,225814,30200,0.0578751401966666,400,0.001,0.01
MGTX,B,276699,4357,183342,20905,0.0645797204559266,100,0.00463507000229516,0.0447027771402341
TLRY,T,275000,0,210200,0,0.0,2000,0.0,0.0
TMF,B,265772,0,265772,0,0.0,300,0.0,0.0
IBRX,B,262962,400,234454,12700,0.00673514059605994,200,0.00075,0.01
XLF,T,261390,630,256360,0,0.000322528789534094,500,0.001,0.01
UVXY,B,259203,28628,89248,135835,0.0914983380209665,200,0.00111991756322481,0.0101435657398351
MARA,B,257455,300,243355,5000,0.00341370717219877,200,0.001,0.0266666666666667
QID,B,248117,0,245467,0,0.0,300,0.0,0.0
CDT,E,244522,6162,186138,38267,0.0232839340099605,200,0.0011460564751704,0.0164913988964622
COF,B,244094,3,174400,0,0.000130366765166,200,0.0,0.04
MGTX,T,234978,3681,159946,15038,0.0545600071145894,200,0.00464547677261614,0.0476229285520239
TQQQ,S,231306,270,116132,91921,0.00018831800634004,150,0.001,0.01
NVDA,T,218627,1277,102721,2593,0.0120580903459737,131,0.0293578700078309,0.187196554424432
SOXS,B,218265,202,211255,0,0.000436894673778101,300,0.001,0.01
SPXU,B,215784,43,215741,0,9.86747748264586e-05,100,0.001,0.01
PINS,T,212432,100,189516,800,0.00113733295422235,200,0.01,0.03
AMZN,B,206365,2030,157289,16665,0.011270639705964,100,0.00198374384236453,0.0158522167487685
SOXL,S,201980,1668,180947,300,0.00177247311005273,300,0.001,0.01
RVPH,S,201255,2799,137149,7708,0.01157860336975,174,0.00518685244730261,0.04005359056806
SQQQ,S,198622,2150,173122,474,0.00129333888366206,166,0.001,0.01
PINS,B,193953,100,140819,100,0.00113733295422235,300,0.01,0.02
EJH,T,189277,800,114913,63567,0.0558620208086028,900,0.001,0.0125
TKLF,T,183152,300,88300,80852,0.0128430155400488,11200,0.001,0.0266666666666667
TSLL,B,181292,5433,116516,58143,0.0131532438857873,100,0.001,0.01
KGC,B,180173,0,180173,0,0.0,1000,0.0,0.0
TSLA,S,178633,4982,36452,17848,0.0143261779126109,100,0.00623042954636692,0.0383962264150943
CHRS,T,176469,1100,148576,7500,0.00571010324904875,300,0.001,0.0109090909090909
XLF,B,172878,0,166378,0,0.0,600,0.0,0.0
NOK,B,162927,0,162927,0,0.0,300,0.0,0.0
SOXL,T,157548,3540,123208,6300,0.00376172350694644,200,0.001,0.01
CVNA,B,156283,395,1091,0,0.0170869922567807,800,0.01,0.0613924050632911
REAL,T,155600,100,85700,24300,0.00814531237272949,22300,0.001,0.02
AMD,T,152482,0,131728,0,0.0,172,0.0,0.0
META,B,144215,1038,57924,1960,0.0104978913195182,100,0.0173699421965318,0.103063583815029
ABAT,B,144102,100,85521,10200,0.0382409177820268,300,0.01,0.1
NVDA,B,143950,2075,52687,10775,0.0195932164979604,100,0.017566265060241,0.177214457831325
QID,T,143458,70,143158,230,0.000567067934738582,300,0.001,0.01
SOXS,S,142157,6698,125851,3129,0.0144867352721075,300,0.001,0.01
BCS,T,141323,0,141323,0,0.0,500,0.0,0.0
AMD,B,139758,180,116053,291,0.00143915953083399,100,0.0133888888888889,0.0377222222222222
CIFR,B,138724,0,132719,0,0.0,400,0.0,0.0
BTAI,S,135961,0,130291,0,0.0,400,0.0,0.0
PLTR,B,134827,465,120921,3511,0.00294688010950987,100,0.001,0.0113978494623656
IBRX,T,132765,900,125728,2800,0.0151540663411349,225,0.000555555555555556,0.01
RIOT,B,130757,100,117279,6248,0.00120185085030948,196,0.001,0.01
F,E,130226,700,119568,0,0.000388847843838706,600,0.001,0.01
QQQ,B,127568,6170,68895,36692,0.0142309519745734,100,0.00136304700162075,0.0162479740680713
BBD,B,125575,0,125575,0,0.0,1000,0.0,0.0
PLTR,T,125279,100,112579,0,0.000633737657959111,300,0.005,0.01
ARKK,T,124829,200,99229,25400,0.000773033499406697,3700,0.001,0.01
BTAI,T,124365,0,119555,0,0.0,200,0.0,0.0
NIO,T,124270,0,124270,0,0.0,300,0.0,0.0
COMM,B,122474,600,97574,18800,0.00424875015932813,300,0.001,0.01
OPEN,B,121067,300,119167,300,0.00133846112662735,900,0.001,0.01
WRAP,B,120925,600,16125,103500,0.149439601494396,200,0.001,0.03
MARA,T,120433,0,95862,0,0.0,300,0.0,0.0
T,B,119237,0,112437,0,0.0,1500,0.0,0.0
CCL,B,118101,0,117801,0,0.0,1000,0.0,0.0
ITUB,B,117156,0,117043,0,0.0,1000,0.0,0.0
CDT,S,115681,2382,101168,10336,0.00900070282566145,115,0.000958018471872376,0.0127287993282955
TKLF,S,112326,300,0,112026,0.0128430155400488,21314,0.001,0.0266666666666667
ON,E,110832,740,85804,6760,0.00272031820370772,200,0.00385135135135135,0.0301351351351351
BAC,T,109530,100,107930,0,0.0003086753198648,300,0.001,0.01
SOFI,S,109324,10,103929,545,6.85470023367673e-06,420,0.01,0.03
UCO,T,108712,540,3900,104272,0.0275777539451509,200,0.001,0.01
VXX,B,106956,4302,46791,53463,0.0145669038049349,200,0.00162761506276151,0.01
QQQ,T,106291,5746,29648,65300,0.0132530064904212,100,0.00170222763661678,0.0163922728854856
KXIN,T,105014,400,92925,0,0.0177706695099738,200,0.0,0.0125
GM,B,104769,181,50679,53320,0.00100439492142413,100,0.00104972375690608,0.0102209944751381
UNG,B,104508,0,104508,0,0.0,400,0.0,0.0
KGC,T,104167,0,102567,0,0.0,1100,0.0,0.0
FUBO,B,103895,0,102295,0,0.0,500,0.0,0.0
JDST,B,103837,0,103237,0,0.0,100,0.0,0.0
VTRS,T,101942,0,101342,0,0.0,900,0.0,0.0
TMF,T,101500,400,101100,0,0.000668023868492821,500,0.001,0.01
HBAN,B,100937,0,96337,0,0.0,1000,0.0,0.0
IAG,B,100184,0,99484,0,0.0,900,0.0,0.0
CLSK,T,95706,0,91306,0,0.0,400,0.0,0.0
JOBY,T,95500,0,87300,0,0.0,1400,0.0,0.0
ALB,T,94720,0,64300,0,0.0,3000,0.0,0.0
KXIN,B,94642,100,80546,0,0.00444266737749345,300,0.01,0.04
O,B,91121,451,84812,400,0.00139067048201687,14,0.00199778270509978,0.0233037694013304
SPXU,T,89753,100,89653,0,0.000229476220526648,100,0.001,0.01
SPXS,T,88999,0,87799,0,0.0,100,0.0,0.0
XLF,S,88885,0,88885,0,0.0,317,0.0,0.0
ET,B,87858,0,87858,0,0.0,500,0.0,0.0
T,T,86818,0,82218,0,0.0,600,0.0,0.0
LYG,B,86800,0,86700,0,0.0,1300,0.0,0.0
WDC,S,86169,3,72816,297,2.53277837344973e-05,200,0.03,0.48
TNA,B,85964,3036,64498,830,0.0221137737635662,180,0.001,0.01
AGNC,B,85162,0,85162,0,0.0,300,0.0,0.0
ET,T,84195,0,72695,0,0.0,800,0.0,0.0
AMC,B,82955,100,74177,300,0.00176140066580945,189,0.005,0.01
IEP,B,82783,150,23566,0,0.03813882532418,200,0.01,0.0566666666666667
LABU,S,82444,0,82444,0,0.0,501,0.0,0.0
AMC,T,79906,300,76906,1800,0.00528420199742835,100,0.00233333333333333,0.01
SNAP,S,79878,0,79878,0,0.0,227,0.0,0.0
AG,B,78659,0,76559,0,0.0,500,0.0,0.0
ONON,B,77737,80,23700,26620,0.0041801651165221,400,0.001,0.0275
ON,B,77594,1137,44871,1340,0.00417973215894011,100,0.0138346525945471,0.0499472295514512
C,T,76556,0,75156,0,0.0,175,0.0,0.0
BTE,B,76386,0,76386,0,0.0,1000,0.0,0.0
AEHR,E,76336,220,40085,0,0.00475840290695159,200,0.01,0.13
JDST,T,76172,19500,30100,22172,0.210569509535019,700,0.001,0.01
GOLD,B,75739,0,75239,0,0.0,500,0.0,0.0
NOK,T,75250,3500,71350,400,0.00685345933255139,300,0.001,0.01
TWM,T,75200,0,73500,0,0.0,100,0.0,0.0
LUMN,T,75174,400,67974,100,0.00173866175204945,600,0.001,0.01
EWZ,B,74439,100,74339,0,0.00034301198826899,600,0.001,0.01
T,S,74083,0,73983,0,0.0,100,0.0,0.0
TSLL,T,73972,548,59922,10902,0.00132670304609083,100,0.001,0.01
VWO,B,73584,1400,23784,48400,0.0100506120104814,189,0.001,0.01
SWN,B,73078,0,73078,0,0.0,1000,0.0,0.0
NKLA,T,71950,0,71950,0,0.0,400,0.0,0.0
BITO,B,71097,380,68531,386,0.00328569081649417,200,0.001,0.01
ABEV,B,71065,0,71065,0,0.0,800,0.0,0.0
VYNE,S,70153,1310,55429,2348,0.00969982377419403,100,0.00237404580152672,0.0293893129770992
INPX,B,70100,4195,0,4605,0.04588811831368,400,2.86054827175209e-05,0.00187210965435042
RIOT,T,68379,200,57479,300,0.00240370170061895,200,0.001,0.03
OPEN,T,68068,0,66868,0,0.0,900,0.0,0.0
FNGD,B,68002,2230,44834,20740,0.0184931790852925,300,0.001,0.01
ICU,S,67997,200,67347,150,0.000372533826071407,240,0.001,0.015
NVVE,S,67900,1700,0,12300,0.0931047702502875,100,0.000294117647058824,0.00377647058823529
CLF,T,67685,26,49885,74,0.000233751989139523,200,0.005,0.01
RIVN,B,67597,100,64198,1496,0.000594007650818543,100,0.001,0.03
PGX,B,67506,0,60406,0,0.0,800,0.0,0.0
NMR,T,67300,0,67300,0,0.0,500,0.0,0.0
PARA,T,66700,0,66200,0,0.0,400,0.0,0.0
WE,B,65729,0,51109,0,0.0,400,0.0,0.0
HUT,B,65420,0,65420,0,0.0,1000,0.0,0.0
SDOW,B,65402,18883,40989,5200,0.312637626450769,100,0.001,0.0100264788434041
USFR,B,65014,0,65014,0,0.0,200,0.0,0.0
CVX,B,64538,202,43021,0,0.0025327565669864,35,0.0154455445544554,0.0350495049504951
UVXY,T,63298,1662,55456,2380,0.00531194068013296,300,0.001,0.01
IAG,T,63232,0,62432,0,0.0,600,0.0,0.0
BITF,B,63020,0,63020,0,0.0,500,0.0,0.0
QYLD,B,62637,3,62634,0,0.000107492206815006,500,0.001,0.01
BND,B,62065,3400,58265,400,0.0343729464691907,101,0.0,0.01
AAPL,T,61852,0,53849,0,0.0,100,0.0,0.0
MJ,B,61845,0,58545,0,0.0,1300,0.0,0.0
LYFT,T,61100,0,60400,0,0.0,300,0.0,0.0
YANG,B,60834,2760,55175,2600,0.0832755031228314,100,0.001,0.01
EAR,B,60520,2104,31659,20057,0.0645062390777815,100,0.001,0.0219961977186312
LYG,T,60155,0,60155,0,0.0,1100,0.0,0.0
SNAP,T,59306,0,54106,0,0.0,300,0.0,0.0
JBLU,B,58711,0,56810,0,0.0,700,0.0,0.0
NVAX,T,58440,0,31840,0,0.0,300,0.0,0.0
TSLY,B,57715,818,49557,5520,0.0666503707325022,25,0.001,0.01
INPX,E,57602,4202,0,13000,0.0459646896672428,402,0.0,0.00034278914802475
SQ,B,57544,0,53146,0,0.0,100,0.0,0.0
HL,B,57400,200,28410,24590,0.00315850981506925,1200,0.001,0.01
SPXS,S,57260,0,50499,0,0.0,100,0.0,0.0
SPY,B,56792,4001,34127,3707,0.0028709012879232,50,0.001,0.0105498625343664
RIVN,T,56642,0,51242,0,0.0,200,0.0,0.0
PDBC,B,56530,109,52021,0,0.00277036472232812,1300,0.001,0.01
HLP,S,56509,0,56500,0,0.0,600,0.0,0.0
PGX,T,56200,0,54900,0,0.0,1900,0.0,0.0
AAPL,B,55930,30,46185,340,0.000182649513847877,100,0.001,0.01
TMF,S,55909,0,55909,0,0.0,790,0.0,0.0
BBD,T,55801,0,55801,0,0.0,800,0.0,0.0
EAR,T,55102,1000,31272,21000,0.0306588588772726,190,0.0019,0.029
TWO,B,54882,0,54482,0,0.0,200,0.0,0.0
CLSK,S,54700,0,48100,0,0.0,3000,0.0,0.0
ASC,T,54030,200,36190,100,0.0269034167339252,109,0.01,0.05
DB,B,53797,0,53197,0,0.0,600,0.0,0.0
ERIC,B,53140,0,53140,0,0.0,700,0.0,0.0
KWEB,T,52921,100,51421,0,0.000166549804220705,500,0.001,0.01
PBR,B,52895,0,52892,0,0.0,609,0.0,0.0
GOOG,T,52891,4,43864,1996,3.5956672209987e-05,122,0.001,0.02
NCLH,B,52826,0,52626,0,0.0,400,0.0,0.0
ASX,B,52561,0,49661,0,0.0,1696,0.0,0.0
PYPL,T,52309,0,51209,0,0.0,100,0.0,0.0
FFIE,B,52044,0,41044,0,0.0,200,0.0,0.0
TDOC,B,51923,0,50220,0,0.0,150,0.0,0.0
SHOP,B,51819,100,48203,0,0.00265999893600043,120,0.001,0.01
SPDN,T,51680,0,51680,0,0.0,300,0.0,0.0
SPY,S,51515,8268,18053,21099,0.00593266979468858,50,0.001,0.0109869375907112
TSLY,T,51486,2825,38860,9301,0.230180070072517,200,0.001,0.01
NOK,S,51309,0,51309,0,0.0,1000,0.0,0.0
SCHD,S,51297,11458,733,39000,0.174237009777832,100,0.00107854773957061,0.0120073311223599
IONQ,S,51106,100,43880,1600,0.00111140748644083,200,0.001,0.04
ICU,E,51024,803,0,26921,0.0014957233116767,2300,0.0,0.0098626400996264
ARKK,B,50554,730,21804,25420,0.00282157227283444,100,0.001,0.01
QID,S,50543,0,48110,0,0.0,1040,0.0,0.0
MJ,T,50480,0,49780,0,0.0,1300,0.0,0.0
LYFT,B,50421,0,49221,0,0.0,334,0.0,0.0
UAL,T,50405,0,50405,0,0.0,100,0.0,0.0
PYLD,T,50000,0,50000,0,0.0,50000,0.0,0.0
SPXU,S,49919,0,44501,0,0.0,100,0.0,0.0
RSLS,E,49731,600,0,0,0.0313561536451529,900,0.000833333333333333,0.00391666666666667
SMCI,T,49185,620,9200,0,0.0269412940511885,500,0.0529032258064516,0.378709677419355
WBD,T,49142,0,49142,0,0.0,400,0.0,0.0
MUFG,B,48877,0,47377,0,0.0,900,0.0,0.0
TEVA,B,48689,0,48689,0,0.0,900,0.0,0.0
JEPQ,B,48664,580,32429,14655,0.0297161594425658,50,0.001,0.01
BTBT,B,48598,0,48198,0,0.0,300,0.0,0.0
UCO,B,48429,3141,7867,36751,0.160410602114294,100,0.000929003502069405,0.01
PBR,T,48291,0,48291,0,0.0,1100,0.0,0.0
AULT,E,47624,6224,0,5900,0.0506506294707888,400,0.0,0.00336535989717224
WBD,B,47581,0,46781,0,0.0,500,0.0,0.0
LCID,T,47508,100,33308,11500,0.000244511929737052,200,0.001,0.01
OXY,B,47242,0,41992,0,0.0,100,0.0,0.0
CLSK,B,46932,0,36217,0,0.0,200,0.0,0.0
WDC,T,46853,14,38238,186,0.000118196324094321,100,0.01,0.06
KWEB,B,46835,0,42735,0,0.0,600,0.0,0.0
FXN,B,46500,0,18765,0,0.0,1700,0.0,0.0
FUBO,T,46200,0,46200,0,0.0,300,0.0,0.0
IUSV,T,46103,0,46103,0,0.0,1800,0.0,0.0
TECS,T,45410,0,45410,0,0.0,100,0.0,0.0
BTG,B,45390,0,45390,0,0.0,1000,0.0,0.0
ITUB,T,45347,0,45347,0,0.0,500,0.0,0.0
PTON,T,44798,0,43598,0,0.0,400,0.0,0.0
JBLU,S,44763,100,5463,39200,0.000283047172641792,500,0.001,0.01
BTE,T,44736,0,44736,0,0.0,600,0.0,0.0
PLUG,B,44720,0,44620,0,0.0,100,0.0,0.0
JBLU,T,44272,0,43900,0,0.0,700,0.0,0.0
UVXY,S,43698,4664,5092,33337,0.0149066734850422,210,0.001,0.01
NVG,B,43600,0,32500,0,0.0,11100,0.0,0.0
DFGR,B,43549,13908,18253,11388,0.983592644978784,400,0.00134641932700604,0.01
HUT,T,43300,0,43300,0,0.0,1000,0.0,0.0
GOLD,T,43116,0,43116,0,0.0,500,0.0,0.0
CCL,S,42963,0,32463,0,0.0,2992,0.0,0.0
AG,T,42800,200,37600,100,0.00245489137105683,500,0.005,0.01
CUZ,T,42600,0,42600,0,0.0,5400,0.0,0.0
TWM,B,42401,0,32108,0,0.0,100,0.0,0.0
NYCB,B,42377,0,42377,0,0.0,500,0.0,0.0
BEP,T,42000,200,26900,900,0.0653167864141084,1200,0.01,0.035
MSFT,B,41654,524,15537,1181,0.00520032154659945,40,0.011469465648855,0.0533396946564886
MIRO,B,41344,1398,28551,10795,0.0254816543025354,100,0.0013862660944206,0.0171745350500715
AAPL,S,41309,630,32313,3684,0.00383563979080542,50,0.00220634920634921,0.023015873015873
SPDW,B,40812,0,39212,0,0.0,400,0.0,0.0
COF,T,40573,485,5473,2850,0.0210759603685034,100,0.0183505154639175,0.135567010309278
NVDL,B,40514,2000,2625,26533,0.909090909090909,200,0.001,0.055
VNET,T,40400,0,40400,0,0.0,7100,0.0,0.0
GMBL,E,40400,300,0,100,0.00463979708620743,100,0.0,0.002
SSO,S,40365,8600,2165,29500,0.379523389232127,500,0.001,0.01
GGB,B,40192,0,40192,0,0.0,1000,0.0,0.0
BAC,B,40166,0,40163,0,0.0,300,0.0,0.0
INTC,B,39971,0,36978,0,0.0,172,0.0,0.0
LMND,B,39740,0,38140,0,0.0,60,0.0,0.0
GMM,B,39617,787,25829,1048,0.0608097666512131,100,0.029440914866582,0.356073697585769
VZ,T,39308,0,39072,0,0.0,105,0.0,0.0
AAL,S,39130,0,34530,0,0.0,1000,0.0,0.0
NAT,T,38952,0,37452,0,0.0,300,0.0,0.0
SOUN,B,38900,0,38300,0,0.0,600,0.0,0.0
TZA,B,38761,6503,24622,7030,0.156827280181353,200,0.001,0.0159295709672459
MO,T,38444,0,33244,0,0.0,200,0.0,0.0
SDS,B,38432,30,28882,9170,0.0018958543983822,100,0.001,0.01
MCOM,B,38427,2327,0,10000,0.00455285379997965,300,0.0,0.000216029222174474
ENPH,E,38316,99,24944,0,0.0019403774916211,200,0.0,0.17
SPLG,B,38276,101,38175,0,0.00445365552517859,100,0.001,0.01
TOP,E,38264,100,18500,19664,0.00216178823122487,400,0.001,0.11
BKYI,T,38146,0,0,0,0.0,700,0.0,0.0
HLP,B,37969,0,37969,0,0.0,500,0.0,0.0
BOIL,B,37937,2618,15747,16188,0.117304417958598,100,0.00121772345301757,0.0424293353705118
PDD,T,37914,1,33382,0,2.29731902869351e-05,195,0.01,0.03
BAR,T,37729,1900,6929,28900,0.21305225386858,1000,0.001,0.01
QYLD,T,37719,0,37719,0,0.0,700,0.0,0.0
CLM,T,37551,0,28823,0,0.0,300,0.0,0.0
TSLL,S,37545,4391,24065,8989,0.0106305713054467,100,0.001,0.01
SCHF,B,37492,0,36569,0,0.0,1000,0.0,0.0
SID,B,37111,0,37111,0,0.0,500,0.0,0.0
AVTX,B,37000,600,0,12300,0.00537918792193005,1200,0.0,0.000233333333333333
TSLQ,B,36938,2434,32602,700,0.0432726496942114,100,0.001,0.01
LUV,B,36821,100,34190,600,0.000970996339343801,200,0.001,0.01
NEA,B,36802,0,31302,0,0.0,1700,0.0,0.0
ONCT,B,36800,400,0,0,0.257731958762887,900,0.0001,0.01005
RITM,B,36763,0,33663,0,0.0,62,0.0,0.0
KEY,B,36689,0,35589,0,0.0,1000,0.0,0.0
MYI,B,36300,0,30100,0,0.0,6300,0.0,0.0
KMI,B,36216,0,36216,0,0.0,500,0.0,0.0
DUHP,B,36189,0,31143,0,0.0,1000,0.0,0.0
UNG,T,36099,0,36099,0,0.0,200,0.0,0.0
FSM,B,35800,0,30900,0,0.0,1000,0.0,0.0
DFIC,B,35731,5434,13997,0,0.307179197286603,1100,0.001,0.01
GOOGL,B,35593,183,15425,18832,0.00138337680009071,60,0.0060655737704918,0.0257377049180328
AMCR,B,35525,0,33925,0,0.0,1100,0.0,0.0
AMZN,S,35508,219,27173,100,0.00121589659882075,100,0.00178082191780822,0.0106849315068493
TLT,T,35506,0,33006,0,0.0,142,0.0,0.0
SHOT,T,35306,500,31026,2255,0.0231867928028195,300,0.001,0.026
SQ,T,35258,60,29818,2480,0.000708357437162792,101,0.001,0.02
SLDP,T,35200,0,30300,0,0.0,1000,0.0,0.0
TECS,B,35155,0,34955,0,0.0,140,0.0,0.0
COMM,E,35043,200,32043,1600,0.00141625005310938,600,0.001,0.01
IEMG,B,34520,0,34520,0,0.0,87,0.0,0.0
FNGD,T,34478,1940,24578,1260,0.0160882365136626,300,0.001,0.01
BTDR,B,34477,0,33328,0,0.0,100,0.0,0.0
BRFS,B,34350,0,34350,0,0.0,300,0.0,0.0
FFIE,S,34229,0,34229,0,0.0,962,0.0,0.0
ERIC,T,34208,0,34208,0,0.0,600,0.0,0.0
VUSB,B,34159,0,34159,0,0.0,200,0.0,0.0
MIRO,E,34079,800,20255,13024,0.014581776424913,100,0.001,0.01375
SAVA,E,34020,5,24645,0,0.000360308424010953,100,0.01,0.05
HBAN,T,33900,0,33900,0,0.0,700,0.0,0.0
SGHT,E,33900,0,33900,0,0.0,1700,0.0,0.0
PMEC,B,33853,100,28153,0,0.0156128024980484,166,0.01,0.06
VXUS,B,33794,940,11544,21308,0.0367949269972991,12,0.001,0.01
HPE,B,33515,0,33515,0,0.0,500,0.0,0.0
TTD,B,33410,385,13800,70,0.0304468169236853,100,0.0123376623376623,0.0764935064935065
SAVE,B,33048,0,28878,0,0.0,100,0.0,0.0
BTBT,T,32900,0,28500,0,0.0,1200,0.0,0.0
CPRX,E,32765,0,22465,0,0.0,200,0.0,0.0
YINN,T,32532,1413,28021,2600,0.105439892545332,200,0.00156617126680821,0.01
VGSH,B,32513,0,32513,0,0.0,200,0.0,0.0
APLM,T,32500,0,31700,0,0.0,400,0.0,0.0
SPY,T,32250,1502,24497,0,0.00107775399511638,100,0.001,0.0193275632490013
PHYS,B,32162,1100,21537,6225,0.0299319727891156,500,0.001,0.01
CVE,T,32084,0,32084,0,0.0,400,0.0,0.0
WOOF,B,32020,0,32020,0,0.0,2000,0.0,0.0
VIXY,B,31508,3811,20158,7215,0.0259504143486521,200,0.001,0.01
FEMY,B,31467,0,27667,0,0.0,500,0.0,0.0
CPG,B,31435,0,31435,0,0.0,600,0.0,0.0
EOSE,T,31250,0,31250,0,0.0,1400,0.0,0.0
NVDA,S,30866,458,736,0,0.00432467140051367,100,0.0360043668122271,0.196419213973799
UVIX,B,30865,1047,19287,1200,0.0403452660783785,100,0.00393123209169054,0.0394937917860554
SGOL,B,30826,0,28826,0,0.0,800,0.0,0.0
INTC,T,30767,0,27317,0,0.0,100,0.0,0.0
PFIE,T,30600,0,29700,0,0.0,4800,0.0,0.0
SCHF,T,30481,0,29856,0,0.0,1000,0.0,0.0
AMC,S,30280,0,30075,0,0.0,27,0.0,0.0
CCL,T,30147,0,28947,0,0.0,300,0.0,0.0
TNA,T,30124,1326,20247,2426,0.00965838735523345,156,0.0015972850678733,0.0107541478129713
DNN,T,30100,0,29600,0,0.0,600,0.0,0.0
BITO,T,30074,300,27900,1174,0.00259396643407434,500,0.001,0.01
GDX,T,29965,850,4535,480,0.0023026244500791,300,0.001,0.01
PFE,T,29861,0,28061,0,0.0,200,0.0,0.0
TAL,T,29800,0,17200,0,0.0,500,0.0,0.0
FNGD,S,29758,0,28658,0,0.0,1344,0.0,0.0
SLV,T,29743,4098,23645,2000,0.0114651178405963,300,0.001,0.01
SHO,B,29700,0,16700,0,0.0,16700,0.0,0.0
WGS,E,29600,0,29600,0,0.0,24900,0.0,0.0
GOVT,B,29515,0,29515,0,0.0,605,0.0,0.0
IAU,B,29317,0,29317,0,0.0,200,0.0,0.0
PTON,B,29218,0,22318,0,0.0,800,0.0,0.0
JOBY,S,29175,0,28275,0,0.0,300,0.0,0.0
AFRM,T,29156,100,26170,0,0.00190168298944566,200,0.005,0.01
DIS,T,29083,0,28037,0,0.0,100,0.0,0.0
TV,B,29071,0,29071,0,0.0,700,0.0,0.0
ACWI,B,29067,960,1937,26170,0.0324335281597351,640,0.001,0.01
DNN,B,29010,400,27810,800,0.0016447233164201,500,0.001,0.01
IMGN,T,29000,0,25300,0,0.0,1300,0.0,0.0
LI,B,28923,0,28423,0,0.0,500,0.0,0.0
EDI,B,28701,200,16900,5200,0.664451827242525,300,0.01,0.09
HOLO,B,28645,2355,0,4445,0.112025497098278,300,7.87685774946921e-05,0.0199588110403397
EXK,B,28587,0,28087,0,0.0,800,0.0,0.0
CLF,B,28500,0,20400,0,0.0,300,0.0,0.0
DNA,T,28500,0,28400,0,0.0,300,0.0,0.0
PFF,B,28499,0,28499,0,0.0,150,0.0,0.0
AI,T,28461,0,23061,0,0.0,150,0.0,0.0
SPXL,B,28217,956,20441,5680,0.0150936246802867,100,0.001,0.01
DKNG,B,28208,20,26249,1674,0.000323645543400867,100,0.001,0.01
BTU,T,28200,0,20600,0,0.0,2200,0.0,0.0
VTEB,T,28196,0,28196,0,0.0,700,0.0,0.0
EWG,B,28100,0,22300,0,0.0,1300,0.0,0.0
WULF,T,28084,0,28084,0,0.0,300,0.0,0.0
VTI,T,28068,1701,9083,16421,0.235237173281704,40,0.001,0.0162962962962963
MVIS,T,27956,0,27800,0,0.0,600,0.0,0.0
MRTX,T,27900,0,23500,0,0.0,1400,0.0,0.0
MNTS,B,27849,0,25836,0,0.0,200,0.0,0.0
HBI,B,27789,0,26588,0,0.0,400,0.0,0.0
SAN,B,27608,0,27608,0,0.0,978,0.0,0.0
TGTX,B,27582,0,17182,0,0.0,245,0.0,0.0
