symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,37475771,1882546,28026396,6193689,0.284134515304717,4797,0.0162181973652895,0.160140765765766
SDS,B,34435519,59720,34127462,71737,0.119739190270943,26500,0.014,0.14
COCP,B,31214817,383977,23287030,3409192,0.0632376429820393,17673,0.00934268770220936,0.0700479986069451
PRPO,B,24033309,303358,17257478,3483835,0.170390745474454,4529,0.0129270422111606,0.203817008335881
SQQQ,B,23334570,683079,21388223,973644,0.203544867270468,4514,0.0167989933899671,0.160174270677216
IAU,B,23081953,22825,22803003,16225,0.0526387136263663,52800,0.009,0.09
CIDM,B,20475694,18310,20204468,124816,0.023369034850199,19800,0.008,0.08
TQQQ,B,15868306,491652,13390863,1611154,0.784941759898159,1600,0.034668604523009,0.219899476785315
AHT,B,15720381,5519,15158503,189355,0.0174082916358811,5240,0.0153076923076923,0.133117408906883
UVXY,T,15678013,591880,13542104,1047274,0.0943414869666313,17225,0.0153276058514788,0.140080999055925
COCP,T,14444082,205167,12072956,1321686,0.0507112653689049,13373,0.00403070920969096,0.04004095926601
PRPO,T,14246207,237792,10806957,2204629,0.0942129071325288,4184,0.00571356550517378,0.121916566403781
SDS,S,14229990,35482,13970896,44085,0.0834938181278404,40500,0.012,0.12
AMC,B,13327609,42987,12081604,576899,0.0285435039844348,703,0.0291570760648972,0.184706506620764
UVXY,S,12919478,232357,8467994,3811073,0.0343691802643078,22574,0.015,0.15
IAU,T,12653463,22680,12380583,64000,0.0796627035371032,62502,0.005,0.05
OBLN,B,12304016,73868,8986587,1568575,0.195477604431153,6647,0.00772732703605067,0.0987778648545384
SQQQ,S,12230041,718691,10374925,1019653,0.174253234218372,4882,0.0167160438576863,0.16
OCGN,B,12210739,58554,9367511,824808,0.0674117737508961,3340,0.0191158230139651,0.203112403654963
REED,B,12087108,9217,4798139,283434,0.0222945557244482,5802,0.00462741312741313,0.046515444015444
SPXU,T,11905477,106167,8840315,2498545,0.774660010238807,3350,0.0130188545840207,0.13
IAU,S,10950632,10916,10924831,14885,0.0273039279845867,94045,0.01,0.1
TSLA,T,10768258,40013,4104715,300739,0.172934715925152,2448,0.473393210456572,3.5981616975333
AHT,S,10688550,2333,10461140,146925,0.0085279533236693,7483,0.011,0.0714044943820225
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
SDS,T,10392347,9940,10209447,20460,0.027605098797476,23200,0.011,0.07
CNET,T,10261746,0,10256846,0,0.0,33935,0.0,0.0
PTIX,B,10233970,171215,7461827,2057096,0.434562028048399,5998,0.0207153742381058,0.239280729540032
ARPO,B,9869534,26266,5863920,560798,0.0603808344435608,24396,0.00803509079743837,0.0401754539871919
NIO,B,9775116,27993,8309922,484872,0.0380263283388792,1724,0.0212075909326905,0.222809519505242
SDOW,B,9239583,224306,8586631,279942,0.941640162222245,14100,0.0144907975460123,0.14
PLTR,B,9179487,43584,8108084,463518,0.035969947044474,1790,0.035473193095586,0.209393176709151
BLRX,B,8803585,247478,6244442,1710175,0.0635069596753215,9497,0.0130258922637178,0.11920485542317
IHT,B,8690604,87329,6771105,683239,0.264979282130804,5024,0.0740555839973142,0.859463402848942
MOSY,B,8352913,74470,6505805,1096012,0.268892316310324,4290,0.0496487184536523,0.425526160542407
TQQQ,S,8255403,318724,6984321,759497,0.611989555494008,1515,0.0329619401466066,0.198337533857635
IBIO,B,7827989,19429,7226081,250957,0.0289119930787022,7693,0.006,0.0723448275862069
SH,B,7818064,35332,7653485,5462,0.343182254001656,35112,0.009,0.09
SDOW,T,7690373,86640,7254733,81500,0.353299414253495,14500,0.015,0.15
IHT,E,7518341,87237,5445223,713478,0.235557525980679,2683,0.0420763276565026,0.345577864843489
PTIX,T,7263832,131812,4842989,1950529,0.284413657396569,5008,0.0131076410278047,0.083107163273297
CIDM,T,7117213,7176,6882199,11838,0.006940377324989,14900,0.003,0.03
AAPL,B,6913014,46125,5924449,439455,0.0604625857533754,1600,0.0178829122649304,0.212557951923078
AAPL,T,6791934,27659,5628378,283942,0.0398669116055098,1880,0.0210316346872678,0.24385407700405
UONE,B,6745225,85112,5297983,847371,0.205447314931848,6088,0.0239107803907676,0.172607745692147
OCGN,T,6682851,25150,4694184,790775,0.0294800492190161,5002,0.0114443614945653,0.129790349645062
NIO,T,6668327,11338,5863917,107213,0.0153733718026619,2225,0.021391346374666,0.272848227008541
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
BLRX,T,6503204,196797,4429754,1370258,0.0453216635773822,5590,0.00201602997018273,0.0244451183771248
F,B,6501338,62719,5870231,242886,0.036238225647385,4100,0.014090991810737,0.140068306010929
RBLX,S,6430095,3097,5733534,212292,0.0229691289058372,2229,0.0895162782466886,0.927580104535692
SQQQ,T,6400557,252002,5617168,381904,0.0723491926837526,4780,0.013,0.130230414746544
SH,T,6254420,2902,6147318,2000,0.00975753222891487,50560,0.005,0.05
MITO,B,6175680,154534,4548024,1164817,0.0442637386481361,16400,0.00400427792113567,0.0403766624001533
PLUG,B,5977187,9560,5261507,127325,0.0218706493290459,2768,0.0462099058882629,0.378019283716094
OBLN,T,5929471,79099,4495290,1057448,0.198548730936597,3932,0.00340001379157932,0.0748856274640552
AMD,B,5850124,23309,5206891,339321,0.0606411747703155,1630,0.0268895596475882,0.258214319860566
TZA,B,5824892,181143,4995145,554385,2.04944580703768,2820,0.0169708636508782,0.201354948239424
F,T,5778099,14570,5328061,52926,0.00930843438741987,4900,0.014,0.161848840710629
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
TSLA,B,5707467,52232,2117981,239552,0.224252579766917,1707,0.408822117543697,3.78626165132844
AMC,T,5669003,14813,4637073,399028,0.0118851977047871,2856,0.0180493363916554,0.193228297332347
PTE,B,5653224,18555,5104917,198787,0.0104546343244436,7979,0.00102155753166262,0.01
AMD,T,5512296,10918,4853583,155366,0.0296392923751967,2102,0.0370201119275482,0.314174466894555
PTON,B,5474456,32862,3699359,154031,0.178168279483205,3084,0.181698484915376,1.10147510098967
LEDS,B,5458400,69317,4294090,286362,0.247836554208118,5498,0.122856881025113,0.975655208025541
EVFM,T,5426190,211,597879,13000,0.00537025498215962,20580,0.003,0.05
ALF,B,5291222,78383,3622022,732531,0.173148433383669,3829,0.050078646094611,0.352084549599499
SPY,B,5240308,207083,4113498,734001,0.0635000672285418,1310,0.0225836838165249,0.187794362422353
BTX,B,5204511,13207,4326930,14158,0.200554457481132,10788,0.44928097449912,4.31651863571764
X,B,5052081,6203,4314076,233909,0.0188781082428742,2818,0.0259532008679453,0.293645252516295
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
EYES,B,4983563,37406,4176374,476989,0.0985784123306942,4273,0.015027027027027,0.258218582472701
COCP,S,4741234,116651,2961207,1115185,0.0289862402407904,36097,0.009,0.09
UXIN,B,4692985,12369,1691196,180676,0.0711873331412934,23945,0.0162008032128514,0.15
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
SPY,T,4650463,50955,4206924,321187,0.0151574170743747,1650,0.0233155951444351,0.190553973158211
T,S,4626851,120603,3831825,499553,0.0947132141991285,1871,0.0165762049914269,0.150506763192989
FNGU,B,4588940,54896,3566573,390440,1.03076203505447,1470,0.0161147525967721,0.332408939430361
QQQ,B,4573413,142873,3834694,420834,0.158849626313192,1184,0.0261500165718214,0.271502217652156
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
VXRT,B,4541987,15340,3802963,290321,0.0308641246183064,5824,0.0180493250794196,0.134013750066494
T,T,4445132,28207,3958988,88985,0.0302077948759263,3107,0.0124749303081124,0.114054767619463
ARPO,T,4406857,13888,3943232,192459,0.00701955491481313,12638,0.003,0.0314601911371477
DUST,B,4358101,26932,3814449,495054,0.467814853904362,3200,0.0151851851851852,0.172584283231102
MDRR,B,4354467,5426,3594001,120956,0.0713919123332978,16039,0.005,0.082738683127572
PRPO,E,4344860,30236,3457652,487610,0.0515981711094589,3300,0.00531787678490338,0.116235002464389
TLRY,T,4236344,8115,1686599,72555,0.0364381521507722,3554,0.0208726682162227,0.198965184655422
F,S,4228429,41422,3354800,770763,0.0241806013116718,674,0.0153094713086123,0.15
MITO,T,4195913,107475,2911107,886951,0.0473577789999823,7807,0.00312074848027642,0.040426887231603
IDEX,B,4177136,9065,3544561,440873,0.0349035744630426,1482,0.01,0.101228070175439
PSQ,B,4155978,3950,4071753,0,0.00908286098623774,54915,0.00163291139240506,0.01
SKLZ,B,4138633,10127,3507137,109313,0.0723595297243913,2972,0.0457036153590522,0.589658627462174
SNGX,B,4117239,600,3923567,109872,0.0158409791971614,16503,0.002,0.03
UONE,T,4076105,53637,2963716,639584,0.135824688980663,4086,0.0131617906660764,0.113380238471378
GE,S,4072406,23823,3284553,171982,0.0203476788181103,1404,0.015,0.15
BBIG,T,4036142,13096,3686260,128771,0.118857028738915,8650,0.00413971358714635,0.073773603812718
MOSY,T,3987793,58714,2926613,673835,0.114106776405546,2700,0.0282274690129568,0.251209197460619
AMS,B,3985111,11695,3113338,132468,0.164215822379351,6822,0.0580279033377525,0.373787561683602
BBIG,B,3966750,10967,3480620,127024,0.279820365069763,10963,0.0191541404540913,0.1238832135492
ATNX,B,3957478,99923,3139984,467924,0.0682377675729046,5270,0.00512933715594007,0.0736295515866182
RHE,B,3952523,59347,2677327,87228,0.268885850610842,4651,0.191463521216742,2.06347496750236
RMED,B,3930731,51051,3095309,500748,0.139560856647724,4920,0.0314468024613635,0.322102922361447
SPXS,B,3926312,265199,3062382,515782,2.40588242134708,2554,0.016,0.166181134103736
PLTR,T,3919272,11066,3442972,95804,0.00894490816087677,2971,0.0286382223488362,0.211501121678642
AHT,T,3900420,2761,3723582,24935,0.00409342098413308,6500,0.006,0.0203757985719654
TQQQ,T,3880544,126375,2808076,810420,0.230969913924866,1600,0.0285401902695433,0.258086329805123
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
SPCE,B,3810538,16736,3343930,166726,0.0360497800246693,1782,0.0246445201268937,0.218289794996528
JAGX,B,3800763,800,3499018,116045,0.0119414765766283,11012,0.005,0.05
SHIP,B,3791751,1687,3586219,53945,0.00554371684206497,17000,0.002,0.02
ASXC,B,3759166,0,3505094,0,0.0,23788,0.0,0.0
NMRD,B,3685917,27704,2773971,87461,0.18192610591888,5784,0.0765524461916748,0.646807647264662
SDOW,S,3670184,69461,3215917,372206,0.186331107404265,24905,0.008,0.08
SOXL,B,3670139,58481,2557127,785283,0.283683174328421,1736,0.0169389852708633,0.242910615772513
BOIL,B,3623685,34900,201161,58400,1.25472312744488,31032,0.008,0.217327231591937
BNGO,B,3592179,10899,3097477,283502,0.0365804389379289,2023,0.0115131494547787,0.207664835164835
SSY,B,3571306,13987,3069115,161399,0.133219131456832,3725,0.0243780794483614,0.205949051405782
GE,B,3566507,16472,3248023,141916,0.0134337725384555,5200,0.0183210272873194,0.144761904761905
SPXL,B,3523420,110239,3098069,221250,1.13824668845974,1600,0.0178968333392992,0.26557844851739
OCGN,S,3516855,21259,2696889,614082,0.0223492763019429,3471,0.013828378663764,0.148069551290447
CLF,B,3456711,5776,2941390,249965,0.0157935227272221,2594,0.0299901260275464,0.237086823568559
AGTC,T,3445185,0,316798,0,0.0,11294,0.0,0.0
PLUG,T,3406465,2678,2700309,33680,0.00745533138325678,3685,0.031146301369863,0.301447771212563
PTE,T,3404225,12889,3078960,228764,0.00789081142327081,7613,0.00219391664711862,0.02
NOVN,B,3350814,50,3303964,0,0.00299311583358276,8115,0.001,0.01
XOM,T,3348543,2587,1959024,144779,0.00826940279898517,2355,0.0173366418527709,0.183803418803419
C,T,3314759,1263,2481444,104516,0.00548556189301139,2710,0.019,0.132878787878788
X,T,3295073,2555,2767402,150570,0.00729885343578622,3178,0.0233622448979592,0.199656979247395
AAL,B,3264552,6913,2640748,277722,0.0205200385753027,3950,0.0226922817579771,0.252144643708401
PTON,T,3232905,13733,1605755,45025,0.0774050656640694,2997,0.161813103113407,1.03051569494416
VIAC,B,3191582,4959,2503078,212478,0.0239421930737628,2097,0.0355612786452253,0.401219027570507
METX,B,3145968,16218,2709041,296251,0.0111670382405223,16400,0.00440846648192913,0.02
FCX,B,3143377,7015,2620032,160467,0.0126011692020764,2414,0.0273886506436786,0.222508184093027
TLRY,B,3119341,26625,2490529,322948,0.0643117088003073,2012,0.0177418156968541,0.25252484710334
LHDX,B,3116798,45077,2426244,389285,0.0514945393178798,5449,0.021520311072487,0.11341823205651
PRPO,S,3097753,55082,2019576,888809,0.030205580903256,3997,0.018555116953898,0.233930635556616
TZA,S,3072846,382269,2332321,326422,3.52739886340657,3990,0.0290379852762045,0.188115593361699
VIXY,B,3061166,137823,2068619,624713,0.265907851774311,4255,0.014,0.153832235408326
RMED,T,3037417,57037,2373779,336365,0.0585369516915307,6099,0.024380717839386,0.180857033078235
PINS,T,3035814,1393,2578969,112071,0.015892386045342,2118,0.0728743235480848,0.580213945238887
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
NAKD,B,2965044,1500,2905629,21465,0.00402075966106142,22245,0.00303333333333333,0.01165
AMC,S,2960174,8345,2445413,275188,0.00785159887897321,1590,0.0135518269599714,0.13
CCL,B,2923979,11548,2242432,413980,0.0470649838089776,2035,0.0196915986810367,0.179790678324174
AAL,T,2918496,2360,2520560,30040,0.00817344647772026,4300,0.018,0.191805555555556
AAPL,S,2897640,39643,2180044,530730,0.0531862956139214,988,0.0173205953043248,0.168421904308228
PLTR,S,2892855,25257,2115736,686072,0.0178612354585719,1551,0.0290503310332704,0.206613510452143
QQQ,T,2880997,242672,2259171,299299,0.241722511515065,1478,0.0318084403741082,0.223674223466884
PSTH,T,2875115,0,2448627,0,0.0,2482,0.0,0.0
CSCW,B,2868532,100,1956671,4500,0.00195775171792713,13831,0.001,0.02
FUBO,B,2865274,4854,2369589,30695,0.0201800311580921,3317,0.0565549639464463,0.278966928966397
BTX,E,2865243,6429,1989488,31220,0.127978891490988,3439,0.294187995625073,4.4002789646835
DDD,B,2849190,11220,2492041,121728,0.0463278009930898,2580,0.068374279648165,0.277196239005156
IBIO,T,2845087,7116,2401226,153348,0.0237326953484358,8438,0.006,0.128
RELI,B,2837353,37084,2094348,489298,0.0570051249888554,2857,0.00126965807356272,0.0281722575773919
PSQ,T,2798391,0,2722691,0,0.0,61750,0.0,0.0
FAMI,B,2791077,1400,2626670,25884,0.00725950452726865,12695,0.00186666666666667,0.00918333333333333
CIDM,S,2774843,9342,2669150,34096,0.0162712730598624,43241,0.008,0.08
ALF,T,2773873,48116,1832853,607101,0.0626007781523526,3320,0.00202536654448517,0.0625489420193269
IDEX,S,2732527,10098,2229646,406643,0.0423321631058789,1100,0.01,0.115
SPXL,S,2721150,95589,2240570,310443,0.950126881666926,1614,0.016,0.245626342937554
TNXP,B,2708105,16,2696289,0,0.000186793686373401,16704,0.001,0.01
GNUS,T,2699826,8860,2423057,65123,0.0385671994836305,11702,0.007,0.07
ATOS,B,2673103,1200,2366224,90755,0.00727426386979647,8200,0.00633333333333333,0.072
MNMD,B,2667868,1228,2199826,49116,0.00744428298310522,3014,0.006,0.138333333333333
SH,S,2659660,12990,2645370,1300,0.121029425314361,63065,0.007,0.07
RBLX,B,2656285,10204,1921363,28958,0.0908799075110752,2341,0.149113593634738,1.20564151219784
GE,T,2640888,3164,2529726,10400,0.0029254483271798,4800,0.00918181818181818,0.08
DKNG,B,2628824,6934,2111210,123949,0.0632516018568916,1807,0.0257999662286121,0.460617381464481
RELI,T,2626586,37685,1818919,529119,0.0632487105367748,5093,0.00211972861513902,0.088972462418518
VIAC,T,2618557,3367,2034693,139214,0.0147625349661424,3434,0.0325056818181818,0.4262251881866
ALF,E,2616996,10347,1507606,150423,0.147254842750252,2740,0.0158532012734347,0.225896573365131
CERC,B,2613488,13777,2285758,155744,0.00938559984521969,5000,0.00102903389707483,0.0117717935689918
FNGU,T,2600401,40520,2310229,145816,0.98097691754508,1988,0.0142823731319145,0.348220946753644
NCLH,B,2587736,4749,2063748,212123,0.0240530824011244,2626,0.027574642671714,0.20759151970726
SHIP,T,2574804,5085,2260425,61246,0.0330596935386512,40918,0.004,0.04
UAL,B,2559900,1555,942637,156014,0.0152570160568458,8500,0.0174188311688312,0.285357732455819
HTBX,T,2533989,200,1278347,146000,0.0311429461227032,104994,0.001,0.04
SOS,B,2528611,9015,2266310,90257,0.0454861039131014,2743,0.010233918128655,0.114988944083815
GSAT,B,2519473,1033,2387737,42064,0.00610653207781819,24561,0.004,0.04
M,S,2509795,1322,1052706,924972,0.00508256508126512,4892,0.01,0.114090909090909
SPCE,T,2502356,8860,1989838,69400,0.0116953472333313,3249,0.0167126262072833,0.200565384380925
MVIS,B,2476767,10206,2019292,84044,0.0708743464514344,3246,0.103667834650604,0.5723952045512
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
SOXL,T,2460806,4460,2160857,29540,0.0269835293967475,3266,0.0126666666666667,0.272683982683983
C,B,2457915,2695,1323051,279281,0.0113629704280061,2228,0.035120546475422,0.161887417218543
CHMA,T,2449839,33349,1818197,401711,0.0273301606996075,10200,0.00100836606794806,0.0117820624306576
NIO,S,2419022,18441,1717612,556771,0.0258791056613426,2367,0.0171044738508014,0.182748552029144
T,B,2378412,32623,2116758,161529,0.0357632567470612,2062,0.0160201023765572,0.17894379653488
NOK,B,2374096,0,2242785,0,0.0,13118,0.0,0.0
PHIO,B,2360658,9600,1856109,128197,0.0631059983566146,10722,0.00113541666666667,0.0275947916666667
BBD,B,2320651,0,2308851,0,0.0,21600,0.0,0.0
NMRD,T,2312263,14135,1729645,27433,0.0800956075799571,5625,0.04937417388417,0.430487209806469
EARS,B,2293578,18871,1910983,226948,0.0492343897163759,9017,0.00132907636055323,0.0285464469291505
ITUB,B,2290215,2199,2282316,0,0.00171666893073668,18700,0.002,0.02
TNA,B,2268635,179478,1653680,262515,2.21859150232693,1600,0.0229752223813488,0.548483756019223
X,S,2268628,3312,1757733,361037,0.0127064436818598,3995,0.01525,0.184071936690009
LHDX,T,2266145,30031,1732350,265046,0.0486016524629108,4021,0.0116770954938127,0.0677502418198192
NOK,S,2263200,13540,2201875,47785,0.0173605283790141,688,0.003,0.03
BTU,B,2257031,10762,2022939,34141,0.10366869109183,5900,0.0322472876481603,0.178213058111373
FB,B,2247504,8066,1380439,103929,0.0572897252406921,2525,0.241279010954547,1.33535370834396
ENVB,B,2246228,16922,1783569,253882,0.162295896848286,8582,0.00322593933341655,0.0606865559855199
FSR,B,2235320,5305,1989143,70594,0.033501515208704,2141,0.0257313432835821,0.205146782325773
LPTH,B,2220548,9249,1900030,111651,0.408461445256545,5400,0.00410458883514185,0.0901401054604088
CHMA,B,2186030,20499,1779134,249942,0.0167993332388154,10000,0.00101951314698278,0.011211278598956
APM,B,2185932,20708,1738851,303999,0.049661139702532,3000,0.00113038439250531,0.0169688043268302
SPXU,B,2181697,179943,1848014,139102,1.12053806700776,2359,0.0160506393214331,0.171412003270642
XSPA,B,2160679,350,1040184,2100,0.0136634072280929,4565,0.002,0.035
MARA,B,2139698,18669,1515439,140981,0.108773007884628,2642,0.137423603545102,0.814060057152013
BTX,S,2132071,2288,2058124,10056,0.0509300929718045,5798,0.134186294694863,1.4577405875415
CLF,T,2124530,4472,1827895,104026,0.0121895256327447,3730,0.0159134743439091,0.174649998748655
OXBR,B,2106062,3900,1634151,57757,0.246323399992688,21610,0.028472049689441,0.179257763975155
PALI,B,2079570,24431,1638481,249492,0.041785852099392,6002,0.011037359746825,0.0807874727713616
CCL,T,2075030,3880,1792326,60282,0.0181683249768898,3008,0.013,0.212983721672276
REED,T,2065902,6840,1685914,226068,0.00936502655477924,16935,0.001,0.0147368421052632
ENVB,T,2061861,16318,1745230,221344,0.0927917026873271,9013,0.002,0.0302512878502324
SOS,T,2058451,9021,1536305,94724,0.0378816494808225,6400,0.009,0.116140181873729
DPW,B,2057634,8409,1736906,112736,0.058245207892634,6512,0.003,0.0374227888027336
DNN,S,2048649,7959,573170,347429,0.016871240117025,19626,0.0126111012293898,0.07
NOK,T,2035725,4915,1957356,6500,0.00263354283995577,11000,0.002,0.02
LPTH,T,2019638,7240,1859123,98891,0.0132925255247702,4850,0.001,0.0110013812154696
AGEN,B,2016416,2985,1791327,53507,0.00284260266223786,33700,0.00130150753768844,0.0120100502512563
ATNX,T,2015449,37037,1611815,237589,0.0899696498895758,4127,0.00507064857233411,0.0707182989022387
LKCO,B,2010264,2083,1682764,147917,0.0121170172186693,14097,0.00901073910296905,0.04
UPRO,B,2001671,77103,1659833,230389,1.1601539071056,1402,0.020362639727996,0.319909181583556
PT,B,1992886,6162,1549049,353722,0.0595191333964511,21037,0.00331592689295039,0.0638779062538854
SOXS,B,1969442,29128,1686807,168902,0.124288102302048,3451,0.015,0.189883777638631
PIXY,B,1953056,4587,1287235,87952,0.0920403851009812,12700,0.012,0.0677100576874843
COIN,S,1952963,4015,744633,23921,0.0545015755170935,2432,0.670845826332631,5.84538874282029
AGTC,B,1950796,0,168448,0,0.0,14964,0.0,0.0
CERC,T,1948713,14142,1626356,164092,0.00963425658787086,9035,0.00112982605006364,0.0125837929571489
TBLT,B,1947749,4275,1807240,13853,0.319715346483423,4231,0.00353491090706551,0.031694940611498
RHE,E,1940941,16929,1296932,49257,0.0274899573545421,2682,0.105988740240442,0.751025257368212
NERV,B,1930505,50622,1416528,234605,0.149893071402412,5111,0.002,0.0256918807056385
TWTR,B,1917701,9655,1557581,183576,0.0304457938333016,1625,0.0226953269218444,0.445494229335924
UPRO,T,1916692,57003,1541984,258413,0.718830827780723,2039,0.0181828409050973,0.28595264581538
CLOV,B,1914773,3164,1585619,71324,0.0241324996599671,2311,0.0151457364341085,0.177855080016503
UWMC,T,1907077,180,1446173,4920,0.00161858013516045,4458,0.002,0.03
DBGI,B,1879307,14330,1523325,137125,0.0540874166141865,2650,0.0212314827828531,0.142873506676037
CCIV,T,1854472,3255,1405887,17900,0.0590809798452588,2052,0.1221,0.454645161290323
SKLZ,T,1854030,4351,1506069,48358,0.0393484522005599,3642,0.0505520978667476,0.455395260932958
BNGO,T,1852570,8931,1481156,29184,0.0430872716025282,2857,0.013503164556962,0.150985084461483
PDSB,B,1850580,21569,1386923,273258,0.142102889990472,8203,0.0223517514289902,0.217404367580243
METX,E,1850050,0,75550,0,0.0,12850,0.0,0.0
CEI,B,1838787,8100,1727770,79150,0.553142855068035,11426,0.00450096208262592,0.0315099415204678
METX,T,1834791,10413,1509715,142831,0.0455685566879458,15644,0.003,0.0485714285714286
VOO,B,1833600,49920,1620595,66937,1.7008611725429,64,0.0217381227721736,0.35184567323006
SPXS,S,1804912,130637,1035832,610004,1.0949364116255,4367,0.016,0.16
BRN,B,1798395,12044,1462415,116524,0.357964830900762,5155,0.0427050551814343,0.342077722890357
ITRM,B,1792833,300,1677462,4471,0.00485471411110326,15184,0.002,0.02
AEHR,B,1768654,4204,497592,35077,0.545846201097226,6077,0.0094453781512605,0.156077158135982
COIN,B,1760307,10590,881708,27860,0.121075043002634,1397,0.619110502889778,5.5195878525129
IDEX,T,1760096,6989,1206104,113188,0.0291610569461984,4028,0.01268,0.13
SBBP,B,1759199,9270,1490350,233179,0.0239374682060327,13625,0.001,0.01
TTOO,B,1738742,1626,712835,8409,0.015380948642866,9650,0.003,0.0325
DKNG,T,1728550,2798,1091069,31448,0.0218816661761627,2661,0.0469675421017566,0.484878616269513
MSFT,B,1725624,13904,1121570,233440,0.0553396886275927,1518,0.039123482575077,0.439602630175368
RIOT,B,1723875,10901,1415061,37297,0.0663591746767722,2455,0.161266600354833,0.837043326532548
REED,S,1706125,2284,1507839,143818,0.00847127332079371,21751,0.003,0.0327272727272727
DNN,B,1704527,11962,1478952,98785,0.0197989576481205,10200,0.00841704678743647,0.08
IVV,B,1693472,49734,1482864,116648,1.44796220736235,190,0.0183737244103562,0.336184970980295
MARA,T,1690412,900,1421447,5700,0.0055705662341688,3829,0.04,0.215714285714286
RIDE,B,1689818,13852,1458523,64079,0.0881072703005233,2217,0.0140595596852503,0.269113906293534
BLRX,S,1687476,32028,1205239,307161,0.0165327492207202,5078,0.004,0.0778195135330371
PTIX,S,1686709,25540,1242606,309463,0.0372741139176577,4879,0.0330739523418242,0.15153204601479
MSFT,T,1675623,4693,1168027,105284,0.0189484731082634,1909,0.0420235220049587,0.628790450223352
ARKF,S,1652412,42137,1225645,64375,2.84468124485803,665,0.15700942086892,0.763905920510354
JOB,B,1645084,900,1598823,32732,0.0109948699468853,14758,0.001625,0.013625
NERV,T,1635247,40880,1152103,274660,0.14575179009533,7378,0.00203440974060349,0.0298014481121604
JAGX,T,1630165,0,1586860,0,0.0,20636,0.0,0.0
PSQ,S,1624439,16990,1604549,0,0.0379980944964122,110915,0.002,0.02
XOM,B,1607336,3654,1365794,90250,0.0119720266210934,1850,0.0191681585677749,0.207011364594485
FCX,T,1607006,3634,1333350,121877,0.00871449773157005,2935,0.0343188858658092,0.293004900791605
NCLH,S,1598840,2257,887946,673269,0.0128372249690777,4021,0.014,0.154307783719548
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
CCXI,B,1596585,16112,973896,47568,0.079453195531511,5000,0.0457091422764383,0.418574124116281
MOSY,S,1593659,24030,1205438,260112,0.402980933441859,5935,0.0423924241723143,0.424424949060876
NMTR,T,1590188,400,1382468,156000,0.00882023076435002,35325,0.007,0.03
BLOK,S,1582482,5133,1190131,0,0.466086641039765,1140,0.0789116540929502,0.583355888676888
MVIS,T,1576613,3845,1395531,17578,0.0433366671827418,4300,0.0605048309178744,0.363231884057971
BHTG,B,1575413,100,1292991,300,0.0101957585644372,12011,0.001,0.01
MARA,E,1575109,1850,1250555,9000,0.0114069688593436,2446,0.082,0.496333333333333
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
BAC,B,1572584,9309,1289332,27133,0.0122094386126096,2664,0.0309454267281069,0.20893623659622
BTU,S,1563646,1262,1429948,12085,0.00740205287809313,5284,0.00684745762711864,0.0278248587570621
SPY,S,1563107,40272,1067703,345286,0.0113851902635149,1481,0.0176468569545631,0.18655882110117
CDEV,S,1545925,300,1433131,106880,0.00178982662546088,21209,0.001,0.01
VXUS,B,1545170,114961,1329148,90395,1.04645719668781,352,0.016,0.160617047780651
NCLH,T,1538804,691,1192546,35109,0.00376610432952562,3968,0.011,0.19638217928073
CCIV,B,1538115,2915,1313616,38149,0.0555061643398067,1696,0.0708106837606838,0.59836843433283
MOSY,E,1526190,12044,1230149,122909,0.0648039999954178,3200,0.00297988653945333,0.0670227832958552
DGLY,B,1518751,900,1349278,17618,0.016876324533829,16937,0.002,0.0216666666666667
AGEN,T,1514031,5014,1393252,36780,0.00477481063600021,6140,0.00219664938173115,0.0111966493817312
NKLA,B,1509978,2072,1150894,135180,0.0204081654412136,2793,0.009,0.192276422764228
IQ,B,1506807,1070,809850,544320,0.00689610269371223,7315,0.00866666666666667,0.06
DBGI,T,1504922,11712,1158200,134232,0.0391442541970114,1700,0.00107684426229508,0.0228475068306011
GGB,B,1504385,2298,1475967,10720,0.00519871044552841,25755,0.00610294117647059,0.05
BBD,T,1499874,0,1497222,0,0.0,20099,0.0,0.0
FTEK,B,1488480,22635,1218410,175563,0.0567907484382396,5620,0.003,0.0501349224196087
APM,T,1484916,13792,1172979,210408,0.0330754509743732,13100,0.001,0.0154509860788863
