symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLSK,B,2106011,228,1967511,6600,0.000664159561421651,300,0.005,0.01
ALT,B,1579512,4892,1383863,17267,0.01006522231138,100,0.0112694194603434,0.0648937040065413
NIO,B,1523204,5377,1265353,176446,0.00217646399281771,300,0.00122391668216478,0.0102975636972289
DLPN,B,1367430,0,1270425,0,0.0,200,0.0,0.0
SQQQ,B,1310613,29570,1270073,5870,0.0071791813936595,489,0.001,0.01
TZA,B,1198714,53077,1076673,67464,0.0854424164764441,400,0.001,0.0103579704956949
TNA,B,1069656,51304,958884,57718,0.0994516049617248,300,0.00118166224855762,0.0128067986901606
AMD,B,1045219,1893,905279,12403,0.00195720412408653,186,0.00121130480718436,0.0117274167987322
SPXS,B,1036350,12085,1022965,1300,0.0152136009718577,288,0.001,0.01
TZA,S,882380,57978,731848,91404,0.0933319596524158,400,0.00104682810721308,0.010155231294629
SPY,B,801998,14515,560085,134830,0.00534799158322289,100,0.001,0.0230926627626593
DUST,B,659551,21875,509084,125300,0.17433195992955,200,0.001,0.0185142857142857
SDOW,S,625989,62939,504309,58741,0.304982822032379,250,0.00133707240343825,0.01
TNA,S,619941,22592,572463,23986,0.0437940639968674,400,0.00103983711048159,0.0100442634560907
AIHS,B,592533,500,522343,2600,0.000347216676400307,300,0.005,0.01
SDOW,B,587216,15418,568068,3330,0.0747108335069705,300,0.00124147100791283,0.01
SPAQ,B,581733,17472,389961,44903,0.0235998081975295,100,0.00627815934065934,0.0552352335164835
BGI,B,563541,0,507982,0,0.0,300,0.0,0.0
GNUS,B,520263,100,364317,1300,0.000219007196576479,1200,0.005,0.01
SPCE,B,506117,100,473534,100,0.000180029020678133,200,0.01,0.03
M,B,476440,200,271358,200,0.000296257234231338,300,0.001,0.01
SPXU,B,476146,4600,469246,0,0.00665736565146665,400,0.001,0.0154347826086957
UVXY,B,475033,49398,380170,12111,0.0676127357986975,150,0.00158251346208349,0.018650350216608
UGAZ,S,469600,26779,360136,81011,0.226633378469871,207,0.00101773777960342,0.0258284476642145
JDST,B,469329,10620,291509,163800,0.114137093480644,300,0.001,0.0102824858757062
UAL,B,425735,210,387013,4000,0.000427756073117771,200,0.001,0.0104761904761905
SPXL,B,424874,32242,382106,8376,0.146266666061797,100,0.001,0.0157378574530116
HAL,B,402420,650,185301,195769,0.00165538036820753,300,0.001,0.01
SH,B,399890,503,396787,0,0.0028014168597398,400,0.001,0.01
JMIA,B,389427,100,362956,300,0.000598225662684478,300,0.01,0.02
PHIO,B,371780,0,305880,0,0.0,400,0.0,0.0
BBBY,B,367525,300,289311,800,0.000192764147924637,400,0.00666666666666667,0.02
BGFV,B,362666,100,298073,0,0.000218160081504606,200,0.01,0.03
UVXY,S,339403,6483,291559,41361,0.00887350431561917,250,0.00130849915162733,0.0146398272404751
LMND,B,331841,468,207488,2350,0.0182641273805807,78,0.0431196581196581,0.325128205128205
IAU,B,317890,27,315763,0,3.35756583937902e-05,3200,0.001,0.01
SDS,B,316623,8663,307860,0,0.0253187124077181,300,0.001,0.01
SRTY,S,315395,21753,277645,15997,0.152130583471456,619,0.00128055900335586,0.01
ROKU,B,312649,1044,217780,200,0.00803701337192742,155,0.0148659003831418,0.105833333333333
INO,B,312522,102,300565,0,0.000843630589052653,50,0.01,0.0596078431372549
COP,S,306034,0,306034,0,0.0,7300,0.0,0.0
DSS,B,298709,300,219829,1900,0.00311937861977894,173,0.01,0.05
MGEN,B,282888,0,282888,0,0.0,46072,0.0,0.0
CEMI,B,281185,0,216368,0,0.0,200,0.0,0.0
MRO,S,276252,3664,0,272588,0.0052997144749898,1400,0.001,0.01
CLSK,S,276064,0,262279,0,0.0,300,0.0,0.0
VUZI,B,271806,0,224369,0,0.0,200,0.0,0.0
KEY,S,269500,4200,44877,220423,0.0212283104792038,22642,0.001,0.01
SQQQ,S,268687,5643,257664,3980,0.00137004127847212,500,0.001,0.01
NFLX,B,266095,200,165249,0,0.00363081838646431,300,0.035,0.225
WORK,B,251717,50,229978,0,0.000156949898453416,100,0.01,0.03
AAL,B,241385,127,200327,8478,9.90740090648818e-05,200,0.001,0.01
TQQQ,B,236006,17610,179653,22817,0.0400831252546451,100,0.00129994321408291,0.0187234525837592
VRM,S,229437,0,113437,0,0.0,100,0.0,0.0
QQQ,B,225468,17772,158835,35249,0.0147768505984907,100,0.00133580913796984,0.016291919873959
BLNK,B,221795,100,195877,0,0.00281040975774268,100,0.01,0.04
MGM,B,221641,3143,99903,99580,0.0106641061049717,100,0.00112726694241171,0.01
IDEX,B,205136,0,167736,0,0.0,200,0.0,0.0
LB,B,193017,0,193017,0,0.0,8139,0.0,0.0
CCL,B,192462,2138,123719,33419,0.00375696743492961,200,0.001,0.0100140318054256
BHTG,B,192190,0,185754,0,0.0,307,0.0,0.0
SONO,B,189250,0,181350,0,0.0,900,0.0,0.0
CLNE,B,189114,0,174314,0,0.0,100,0.0,0.0
INFI,B,189014,0,141714,0,0.0,600,0.0,0.0
SOLO,B,187634,0,146510,0,0.0,300,0.0,0.0
SPAQ+,B,187201,0,141563,0,0.0,300,0.0,0.0
GSKY,B,178052,0,164963,0,0.0,200,0.0,0.0
QID,B,176669,2500,174169,0,0.00642481933408033,400,0.001,0.01
HUN,S,170181,0,170181,0,0.0,17100,0.0,0.0
AKTX,B,169200,0,84400,0,0.0,10600,0.0,0.0
T,B,169010,4443,113167,46600,0.00555320162133989,100,0.00109453072248481,0.01
UNG,S,166510,0,166510,0,0.0,81600,0.0,0.0
REML,S,163907,0,163607,0,0.0,200,0.0,0.0
AIM,B,158889,0,136483,0,0.0,100,0.0,0.0
NKLA,B,158748,1649,118943,2075,0.00638234463112835,100,0.0188168587022438,0.102583383869012
BHAT,B,156989,0,124409,0,0.0,500,0.0,0.0
NVAX,S,153920,1,103866,0,2.24885870420761e-05,23,0.01,0.17
UDOW,B,151392,6769,138949,2500,0.120337777777778,100,0.00110828778253804,0.0323356478061752
VXX,B,149771,11435,130586,4750,0.00692727602059948,200,0.00103498032356799,0.0204940970703979
SOXS,B,145542,300,145242,0,0.000881163370626125,250,0.001,0.01
UAVS,B,143922,0,121529,0,0.0,500,0.0,0.0
RWLK,B,139500,0,71000,0,0.0,20100,0.0,0.0
MSFT,B,137625,795,94733,15957,0.00200168191637753,100,0.001,0.0274591194968553
AAPL,B,137344,495,100727,844,0.00394456884667182,150,0.0127272727272727,0.0581818181818182
UPWK,B,137110,0,131082,0,0.0,100,0.0,0.0
QQQ,S,135209,5990,100885,1283,0.00498049375900064,100,0.001,0.0168864774624374
SAN,S,132167,0,132167,0,0.0,50000,0.0,0.0
BA,B,131980,225,87090,0,0.00183819024043528,121,0.01,0.0666666666666667
PLUG,B,131963,654,111541,2253,0.00119856831564498,200,0.001,0.01
BLU,B,131568,2396,63912,31189,0.0226975616225536,200,0.001,0.0104173622704508
DT,B,131139,0,106525,0,0.0,128,0.0,0.0
JD,B,130926,0,105621,0,0.0,139,0.0,0.0
KPTI,B,130100,600,58500,16600,0.0531867742221434,10900,0.001,0.0266666666666667
AEO,S,129449,400,0,129049,0.00429382655087648,16185,0.001,0.01
DUST,S,129133,12216,101756,15161,0.0973549358856861,200,0.001,0.0138998035363458
UPRO,B,128490,8656,114304,5400,0.0498462459833923,200,0.001,0.019253696857671
CRWD,B,127051,335,110989,0,0.00582537778009634,100,0.0157910447761194,0.101164179104478
TQQQ,S,126955,22474,66979,37202,0.0511543530365073,180,0.00200258075998932,0.0164358814630239
SRTY,B,125893,9756,105237,0,0.0682290246102847,300,0.001,0.0199487494874949
WBA,B,124299,239,105825,1074,0.000363441717026408,100,0.001,0.01
OXY,B,121539,190,76144,26660,0.000461200869970483,200,0.001,0.01
NCLH,B,121099,80,69665,48504,0.000395841683118837,200,0.001,0.01
NUGT,B,120874,8867,101297,7795,0.145384489260535,100,0.00130449983083343,0.0622048043306643
RWM,B,118773,2335,77238,38800,0.0524707309948091,135,0.001,0.0125695931477516
SRNE,B,114603,400,94052,200,0.0022169753804884,300,0.005,0.01
CPE,B,112821,0,111021,0,0.0,18,0.0,0.0
AYRO,B,111098,0,86485,0,0.0,200,0.0,0.0
AMCX,B,109843,30,80250,0,0.000474398304816724,200,0.01,0.09
SHLO,B,109685,0,102142,0,0.0,114,0.0,0.0
MRVL,B,109399,0,74399,0,0.0,200,0.0,0.0
ENZ,B,107216,0,95481,0,0.0,200,0.0,0.0
JAGG,S,107009,0,107009,0,0.0,11623,0.0,0.0
KSS,B,103463,373,74164,21670,0.00278874334589389,200,0.001,0.0153619302949062
LCA,B,103254,0,79956,0,0.0,200,0.0,0.0
CPG,S,102023,0,102023,0,0.0,0,0.0,0.0
DAL,B,100567,0,90115,0,0.0,150,0.0,0.0
EVRG,B,100406,0,75406,0,0.0,7300,0.0,0.0
HTZ,B,99794,0,57494,0,0.0,1600,0.0,0.0
XOM,B,99368,3327,37940,45695,0.00806475071266508,100,0.001,0.01
QD,B,97617,0,92023,0,0.0,300,0.0,0.0
CZZ,B,96500,0,71800,0,0.0,5300,0.0,0.0
WD,B,96400,200,87600,2200,0.08058017727639,2200,0.01,0.15
TWM,B,94395,2000,85195,7200,0.0271668998492237,500,0.001,0.01
CVS,S,93831,100,90631,1900,0.000754449365130859,200,0.01,0.02
PCG,S,93309,200,0,8056,0.000236113570627472,6424,0.001,0.01
SPY,S,92453,6064,7891,78448,0.00223425566384179,80,0.001,0.0191688654353562
PDSB,B,91791,0,90491,0,0.0,149,0.0,0.0
OGEN,B,91196,0,80230,0,0.0,600,0.0,0.0
PSQ,B,88176,1055,85421,0,0.00397012060887727,200,0.001,0.01
DXD,B,88133,8500,79633,0,0.189579801944866,400,0.001,0.01
GRAF,B,86337,100,75000,3400,0.00347161951050165,300,0.02,0.07
DRIP,B,84056,8800,73839,1417,0.0384728045362934,1630,0.001,0.01
LYFT,B,83385,757,57576,8332,0.00513269056045998,100,0.001,0.0119815059445178
TREX,B,83234,115,41879,335,0.00184786451136035,100,0.01,0.0826086956521739
WKHS,B,81701,0,54356,0,0.0,200,0.0,0.0
TANH,B,81480,0,50980,0,0.0,600,0.0,0.0
VXRT,B,81013,0,58211,0,0.0,300,0.0,0.0
UCO,B,81001,7061,73049,300,0.049601697177459,15,0.00291318510126044,0.0163163857810508
SCO,S,80500,11347,65811,3142,0.0925243399272656,175,0.00145827090861021,0.0149740019388385
NET,B,79944,87,72733,0,0.00183119343296148,100,0.005,0.0168965517241379
LULU,B,79573,551,29720,5560,0.0206374770590659,98,0.0214882032667877,0.146479128856624
NURO,B,79516,0,72303,0,0.0,200,0.0,0.0
JPM,B,77990,1833,56372,4051,0.00565887452302449,100,0.001,0.0167703218767049
EVH,B,77526,0,65874,0,0.0,2900,0.0,0.0
GUSH,B,76353,2810,65232,3293,0.0812819993636285,10,0.001,0.0252740213523132
NUGT,S,76127,5966,59117,7800,0.0978193146417446,100,0.001,0.0635668789808917
VBIV,B,75652,0,52552,0,0.0,200,0.0,0.0
CETX,B,75359,0,60259,0,0.0,1300,0.0,0.0
MOGU,B,75236,615,61836,4185,0.0107790728244676,300,0.0116260162601626,0.110650406504065
BABA,B,74928,4180,46760,8943,0.013658613095277,100,0.00216244019138756,0.0567966507177034
SYY,B,74919,0,67384,0,0.0,103,0.0,0.0
HHT,B,74234,0,61434,0,0.0,400,0.0,0.0
FCEL,B,73629,0,61965,0,0.0,300,0.0,0.0
F,B,73430,1729,68801,0,0.00102106982605789,100,0.001,0.01
RIOT,S,73110,0,73110,0,0.0,800,0.0,0.0
WFC,B,72790,1616,64584,5590,0.00149814400723856,100,0.00106806930693069,0.01
CVX,B,71579,0,70428,0,0.0,115,0.0,0.0
FTNT,B,70696,300,53222,2100,0.00852079072937969,100,0.0266666666666667,0.183333333333333
TWTR,B,70457,400,64127,2030,0.00120307626601219,200,0.001,0.01
SAVE,B,69570,202,58068,8000,0.00159719147321146,200,0.001,0.0199009900990099
RAD,S,68455,0,62968,0,0.0,100,0.0,0.0
CMCM,B,68244,0,64870,0,0.0,200,0.0,0.0
RWM,S,68200,0,68200,0,0.0,16200,0.0,0.0
BCRX,B,67861,490,58861,510,0.00527465903096978,300,0.001,0.01
OSMT,B,67239,100,57339,1900,0.00669299243691855,285,0.01,0.04
URTY,B,66914,13900,42773,10041,0.301263573116019,400,0.001,0.0296402877697842
FUV,B,66550,0,50416,0,0.0,100,0.0,0.0
CLRB,B,66131,0,63931,0,0.0,1700,0.0,0.0
NOK,S,65992,15632,10200,35860,0.0226713038030126,800,0.001,0.01
RCL,B,65355,40,54810,0,0.000793729536660383,100,0.01,0.05
TWO,B,65200,1000,50100,0,0.00423612140723953,1300,0.001,0.01
CEPU,S,64030,0,64030,0,0.0,4000,0.0,0.0
GAU,B,63825,1025,10400,50500,0.00908784622477569,500,0.001,0.01
SPWR,B,63574,0,42874,0,0.0,200,0.0,0.0
CREG,B,63545,0,56430,0,0.0,200,0.0,0.0
GDX,B,63378,1760,52672,8846,0.00118197514762937,130,0.001,0.01
PGRE,B,62900,0,34600,0,0.0,10200,0.0,0.0
JBLU,B,62157,30,51260,870,0.000301422715215819,198,0.001,0.01
BAC,B,62112,719,59793,0,0.000280951123101138,100,0.001,0.01
INPX,B,61800,0,37200,0,0.0,1200,0.0,0.0
MU,B,61738,0,57438,0,0.0,200,0.0,0.0
MVC,B,61300,0,61300,0,0.0,30800,0.0,0.0
CTEK,B,60663,0,54051,0,0.0,200,0.0,0.0
EMX,B,60040,0,48940,0,0.0,300,0.0,0.0
TRVN,B,60000,0,31900,0,0.0,2500,0.0,0.0
PRTY,B,59800,0,30100,0,0.0,1300,0.0,0.0
KNDI,B,58789,0,36609,0,0.0,300,0.0,0.0
NVDA,B,58037,308,26687,385,0.00323057720345294,100,0.0104545454545455,0.159545454545455
NOK,B,57952,1474,56478,0,0.00213776239800669,30,0.001,0.01
MFA,B,57800,0,38300,0,0.0,1200,0.0,0.0
TCON,B,57763,0,54713,0,0.0,150,0.0,0.0
TSLA,B,57581,911,11370,71,0.00805624336752741,125,0.0700439077936334,0.697025246981339
PK,B,57487,210,6100,48677,0.00291132922974547,600,0.001,0.01
SLV,B,57011,829,54482,0,0.000434183946297364,100,0.001,0.01
NRZ,B,56244,0,40444,0,0.0,1500,0.0,0.0
PBF,B,55667,490,35067,19210,0.00229110071024122,300,0.001,0.01
TIGR,B,55354,0,50854,0,0.0,200,0.0,0.0
IMTX,S,55301,0,46549,0,0.0,100,0.0,0.0
CLR,B,55070,0,38000,0,0.0,300,0.0,0.0
SHIP,B,54831,0,43350,0,0.0,200,0.0,0.0
RUN,S,54750,7,41021,0,6.74295842484491e-05,20,0.01,0.0414285714285714
C,B,54621,1729,40055,5237,0.00381118226003769,146,0.0014626951995373,0.0123713128976287
AUG,B,54112,2600,23800,26712,0.032009061026506,300,0.001,0.0169230769230769
LUV,B,53800,61,37744,15072,0.000178254682107613,100,0.001,0.0101639344262295
UNG,B,53433,0,53433,0,0.0,100,0.0,0.0
CAR,B,53273,0,44695,0,0.0,200,0.0,0.0
SQ,B,52989,100,41554,0,0.000823580764447666,100,0.01,0.12
HX,B,52750,0,47550,0,0.0,500,0.0,0.0
CAKE,B,52325,100,48125,3600,0.00830702774547267,1900,0.01,0.03
CNTY,B,51712,0,48302,0,0.0,3100,0.0,0.0
UMRX,B,51576,0,31376,0,0.0,700,0.0,0.0
DRIP,S,51356,0,51356,0,0.0,1835,0.0,0.0
SHOO,B,51325,0,51300,0,0.0,8500,0.0,0.0
TME,B,50532,0,49807,0,0.0,200,0.0,0.0
GE,B,50209,452,41443,14,0.000222195021356776,200,0.001,0.01
YCBD,B,49800,0,39800,0,0.0,200,0.0,0.0
LEVI,B,49694,0,49694,0,0.0,234,0.0,0.0
URTY,S,49416,3000,40975,4336,0.0650209150610113,500,0.001,0.0133333333333333
DKNG,B,49052,0,41256,0,0.0,100,0.0,0.0
VOO,B,48523,1300,40201,140,0.0385493580049225,3,0.001,0.0344153846153846
ALDX,B,48409,0,42759,0,0.0,200,0.0,0.0
UDOW,S,48227,2130,41172,2100,0.0378666666666667,200,0.00150093896713615,0.019962441314554
RNWK,B,48200,0,32600,0,0.0,1800,0.0,0.0
AAOI,B,48197,100,28360,18600,0.00766929979292891,300,0.005,0.01
FB,B,48145,100,40177,0,0.000605469814302408,100,0.01,0.09
APHA,B,48017,400,6750,33067,0.012708095056551,200,0.001,0.01
WLL,S,47817,0,47817,0,0.0,0,0.0,0.0
FTCH,B,47484,0,38873,0,0.0,200,0.0,0.0
AAPL,S,47176,231,34209,466,0.00184079879511352,100,0.00350649350649351,0.0453679653679654
FSLY,B,47066,281,33205,400,0.00317302589234296,100,0.0138932384341637,0.16288256227758
GSX,S,46700,300,100,46300,0.00203373284885297,300,0.001,0.0366666666666667
PRTY,S,46259,0,46259,0,0.0,46159,0.0,0.0
DOCU,B,46136,300,29675,200,0.00317853850799402,131,0.02,0.123333333333333
WMT,B,46050,40,39405,35,0.000265554876915315,100,0.001,0.04
QFIN,B,45939,0,45539,0,0.0,500,0.0,0.0
SPOT,B,45115,420,14502,0,0.0203271706514374,100,0.0676190476190476,0.280904761904762
NRGU,B,45040,0,36640,0,0.0,200,0.0,0.0
ACER,B,44412,0,37679,0,0.0,300,0.0,0.0
DADA,B,44284,10,30548,0,0.00068073519400953,50,0.006,0.12
EROS,B,44269,0,38215,0,0.0,300,0.0,0.0
ZNGA,B,44049,4,32545,0,1.24823297020156e-05,200,0.001,0.01
BX,B,43966,0,42466,0,0.0,900,0.0,0.0
DFS,B,43237,0,40351,0,0.0,200,0.0,0.0
MRNA,B,43143,0,33027,0,0.0,100,0.0,0.0
AKER,B,43001,0,41101,0,0.0,300,0.0,0.0
GSX,B,42985,100,28309,200,0.000677910949617658,200,0.01,0.04
GM,B,42636,132,23832,8672,0.000253310305123777,105,0.001,0.01
OPK,B,42586,0,38986,0,0.0,200,0.0,0.0
SOGO,B,42034,0,37737,0,0.0,100,0.0,0.0
AEMD,B,41934,0,38634,0,0.0,300,0.0,0.0
VTV,B,41692,0,41427,0,0.0,400,0.0,0.0
DNJR,B,41595,0,29700,0,0.0,600,0.0,0.0
BLNK,S,41542,0,34798,0,0.0,300,0.0,0.0
XLE,B,41037,4,39683,0,4.44779511676574e-06,100,0.001,0.01
MFM,B,40828,0,21600,0,0.0,1000,0.0,0.0
PCG,B,40778,605,31880,993,0.000714243551148102,200,0.001,0.01
IBIO,B,40771,0,29971,0,0.0,24,0.0,0.0
ZM,B,40641,221,22581,225,0.00529125864917279,100,0.0280995475113122,0.230542986425339
DRIO,B,40500,0,10700,0,0.0,10600,0.0,0.0
KO,B,40273,163,36010,0,0.000429758254390521,100,0.001,0.01
GRAF+,B,40157,0,30157,0,0.0,300,0.0,0.0
MTSL,S,40146,0,40106,0,0.0,1094,0.0,0.0
JNUG,B,40084,896,33629,3370,0.0559965002187363,50,0.00481919642857143,0.291618303571429
GPOR,S,39920,0,39920,0,0.0,10000,0.0,0.0
MGI,B,39900,0,36000,0,0.0,500,0.0,0.0
VCNX,B,39489,1681,32454,24,0.208096063382025,400,0.027906008328376,0.12609756097561
DVAX,B,39479,0,37979,0,0.0,200,0.0,0.0
SINT,B,39273,0,35673,0,0.0,300,0.0,0.0
CPLP,B,39263,0,39163,0,0.0,10021,0.0,0.0
VZ,B,38949,404,29282,6583,0.00201159154733215,100,0.001,0.01
FHB,B,38045,0,38045,0,0.0,1600,0.0,0.0
VOXX,B,37998,0,18198,0,0.0,2000,0.0,0.0
OPGN,B,37893,0,29943,0,0.0,600,0.0,0.0
ENLC,B,37453,900,11500,19589,0.00798977309044423,511,0.001,0.01
JDST,S,36818,8250,21468,7100,0.088665821206715,500,0.001,0.01
CLF,B,36650,0,32900,0,0.0,300,0.0,0.0
PTON,S,36131,0,27495,0,0.0,200,0.0,0.0
FINV,B,36100,0,23800,0,0.0,2900,0.0,0.0
MCD,B,35881,5,30456,0,0.000156113400774322,300,0.01,0.05
AAL,S,35590,120,0,35470,9.36132369116993e-05,90,0.001,0.01
HL,B,35114,44,28670,0,6.71073381874308e-05,200,0.001,0.01
FSKR,S,35006,0,35006,0,0.0,1719,0.0,0.0
FEYE,B,34957,0,34350,0,0.0,300,0.0,0.0
ACRS,B,34696,0,20583,0,0.0,733,0.0,0.0
APA,B,34645,154,31600,241,0.000788364961784776,200,0.001,0.01
EPD,B,34010,0,33513,0,0.0,200,0.0,0.0
WAFU,B,33973,500,18675,400,0.0866701334720055,200,0.02,0.07
GHL,B,33521,100,23652,100,0.0104755918709407,2400,0.01,0.09
NVCN,B,33478,800,23823,4455,0.0390167772142021,300,0.00575,0.01625
FNGU,B,33292,1955,29487,1365,0.146904117823865,100,0.00120716112531969,0.206010230179028
DWSH,B,33221,0,22334,0,0.0,222,0.0,0.0
SNAP,B,33094,0,32094,0,0.0,200,0.0,0.0
HBI,B,32922,0,21622,0,0.0,100,0.0,0.0
AMC,B,32905,0,29800,0,0.0,300,0.0,0.0
OCX,B,32837,0,32097,0,0.0,153,0.0,0.0
ALRN,B,32800,0,16600,0,0.0,16600,0.0,0.0
PHUN,B,32700,0,32400,0,0.0,1000,0.0,0.0
LMFA,B,32440,0,29077,0,0.0,500,0.0,0.0
USO,B,32352,100,32252,0,0.000865905824082573,15,0.001,0.01
DS,B,32251,0,32251,0,0.0,500,0.0,0.0
LABD,B,32200,0,32200,0,0.0,4000,0.0,0.0
APDN,B,32018,100,24710,100,0.0284738041002278,200,0.01,0.07
BGCP,B,32000,0,22600,0,0.0,2400,0.0,0.0
ARCC,B,32000,0,20600,0,0.0,300,0.0,0.0
PINS,B,31664,90,23249,4875,0.000287564742006499,100,0.001,0.01
CDE,B,31600,0,25500,0,0.0,500,0.0,0.0
VWO,S,31463,1784,0,29679,0.00620633992930895,45,0.001,0.01
CEF,B,31182,0,22682,0,0.0,300,0.0,0.0
NEPT,B,31087,345,24242,4700,0.00532777391707204,400,0.001,0.01
BHAT,S,30930,0,28830,0,0.0,500,0.0,0.0
KOS,B,30908,1428,0,29480,0.00828008488826524,67,0.001,0.01
MITT,B,30800,0,20400,0,0.0,500,0.0,0.0
CSCO,B,30767,46,28148,0,0.000102482527842943,100,0.001,0.01
MOMO,B,30558,60,17570,340,0.00128024580719498,196,0.001,0.01
RRD,B,30403,0,29803,0,0.0,100,0.0,0.0
WRTC,S,30322,0,27283,0,0.0,500,0.0,0.0
AIHS,S,30265,0,23965,0,0.0,300,0.0,0.0
RRR,B,30233,0,28533,0,0.0,200,0.0,0.0
PTON,B,30005,3206,21703,370,0.0869117328128389,100,0.0165502183406114,0.0331129132875858
SVXY,S,29776,8200,6610,14966,0.056974118464478,2200,0.001,0.01
WFC,S,29690,2262,845,26181,0.00209703078240942,150,0.001,0.01
ROKU,S,29454,1069,15098,8021,0.00822947058868813,100,0.00701964452759588,0.0766043030869972
CYH,B,29437,0,23200,0,0.0,1200,0.0,0.0
YINN,S,29276,6100,20372,2804,0.0494011127398181,200,0.001,0.01
UCO,S,29007,2287,26084,87,0.0160655829832671,50,0.00114866637516397,0.0113642326191517
BETZ,S,29003,0,26889,0,0.0,13,0.0,0.0
BE,B,28804,0,27346,0,0.0,147,0.0,0.0
SPG,B,28620,0,22920,0,0.0,200,0.0,0.0
BSJM,B,28600,0,28200,0,0.0,5200,0.0,0.0
GT,B,28600,0,20500,0,0.0,1400,0.0,0.0
XLRE,S,28595,7160,55,21380,0.0838584244922817,28540,0.001,0.01
NAK,B,28564,500,22947,317,0.00239016018853584,800,0.001,0.01
SFET,B,28500,0,28200,0,0.0,2300,0.0,0.0
PAAS,B,28435,300,21238,800,0.00750995068465717,200,0.001,0.0166666666666667
IRR,B,28400,0,14900,0,0.0,14900,0.0,0.0
USO,S,28348,590,27735,0,0.00510884436208718,15,0.00527118644067797,0.01
GLYC,B,28308,0,24808,0,0.0,2000,0.0,0.0
SPXU,S,28112,0,28077,0,0.0,1827,0.0,0.0
OSTK,B,28104,0,20462,0,0.0,100,0.0,0.0
DDOG,B,27767,100,18373,0,0.00312314563228083,100,0.02,0.17
IMV,B,27657,419,1718,25005,0.201539201539202,41,0.001,0.0223866348448687
IHRT,B,27621,0,17521,0,0.0,2800,0.0,0.0
MO,B,27532,0,24732,0,0.0,100,0.0,0.0
AIKI,B,27503,0,27503,0,0.0,800,0.0,0.0
TTOO,B,27200,0,20600,0,0.0,800,0.0,0.0
DVN,B,27052,410,6522,20120,0.00210190658306889,120,0.001,0.01
LVGO,B,26871,401,16805,500,0.00391723976242576,100,0.00815461346633416,0.105211970074813
JFIN,B,26862,0,26762,0,0.0,500,0.0,0.0
ET,B,26820,0,24920,0,0.0,600,0.0,0.0
DOG,B,26806,50,26756,0,0.00361585189470639,50,0.001,0.01
VOO,S,26695,722,25069,0,0.0214097203688877,9,0.001,0.0355124653739612
LC,B,26593,0,25293,0,0.0,900,0.0,0.0
XSPA,B,26102,0,17300,0,0.0,400,0.0,0.0
SGRY,B,25700,0,23900,0,0.0,1400,0.0,0.0
HT,B,25700,0,20500,0,0.0,1100,0.0,0.0
WYNN,B,25470,200,17595,0,0.00606244316459533,100,0.01,0.065
YVR,B,25448,0,23348,0,0.0,500,0.0,0.0
PENN,B,25404,232,20878,2375,0.0040526141107831,100,0.001,0.032198275862069
SCHP,B,25399,0,25399,0,0.0,100,0.0,0.0
STWD,B,25379,0,19979,0,0.0,500,0.0,0.0
IGT,B,25359,0,13259,0,0.0,12100,0.0,0.0
UBER,B,25255,0,22343,0,0.0,100,0.0,0.0
AG,B,25153,1062,15791,8100,0.00849131279533697,200,0.001,0.01
SRG,B,25099,0,24899,0,0.0,300,0.0,0.0
DENN,B,25085,0,24285,0,0.0,100,0.0,0.0
PULM,B,24970,0,20570,0,0.0,400,0.0,0.0
ERX,S,24791,800,22775,1216,0.00782342529117811,100,0.001,0.01
SVXY,B,24661,2208,17053,0,0.0153413236060448,200,0.001,0.01
DDM,B,24646,0,24646,0,0.0,100,0.0,0.0
DIA,B,24592,1222,22561,200,0.0352181681941322,50,0.00109574468085106,0.0316612111292962
XAIR,B,24365,100,20565,2800,0.324675324675325,200,0.01,0.04
ADMA,B,24303,0,17103,0,0.0,5000,0.0,0.0
MYD,B,24300,0,17300,0,0.0,1700,0.0,0.0
ABIO,B,24268,200,15462,2825,0.0141262890238734,200,0.0125,0.11
USAC,B,24229,0,24229,0,0.0,8411,0.0,0.0
ZS,B,24146,20,14165,0,0.000485166048079955,100,0.02,0.08
MRO,B,24123,300,22823,0,0.000433928586926021,200,0.001,0.01
CLBS,S,24049,0,24049,0,0.0,1500,0.0,0.0
GDXJ,B,23830,299,12431,400,0.00100086027120301,100,0.001,0.0133110367892977
SBUX,B,23560,34,18333,5,0.000352156440319841,50,0.001,0.0170588235294118
VMBS,B,23557,0,15957,0,0.0,350,0.0,0.0
MMP,B,23550,0,20450,0,0.0,800,0.0,0.0
PDD,S,23522,401,20415,1451,0.00717326750384602,100,0.00324438902743142,0.0399750623441397
VVPR,B,23500,0,23300,0,0.0,400,0.0,0.0
HMY,B,23400,0,23400,0,0.0,300,0.0,0.0
UXIN,B,23360,0,23360,0,0.0,99,0.0,0.0
AMZN,B,23173,315,4719,0,0.00551625105071449,100,0.557142857142857,1.87968253968254
BLCT,B,23035,250,12840,750,0.0234126240869077,200,0.014,0.236
MGM,S,23014,1826,9212,10346,0.00619556403044173,200,0.001,0.01
EVFM,B,22819,0,19619,0,0.0,200,0.0,0.0
AGNC,B,22800,0,22800,0,0.0,300,0.0,0.0
DGLY,S,22572,0,22572,0,0.0,40,0.0,0.0
NEM,B,22564,0,19911,0,0.0,100,0.0,0.0
