symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AISP,B,8166492,209487,4245042,2543438,0.356796261841632,464,0.00461735168179797,0.0911809719765898
AISP,T,7196405,190349,3689821,2463893,0.325964460217015,2781,0.00288236538584599,0.062874869528536
SOXS,B,6518089,202750,5730606,475333,0.0457753546950841,2799,0.005,0.05
SOXS,S,5658572,190536,4949743,412521,0.0367450274525143,5764,0.005,0.05
PLTR,B,4859157,31082,3536672,694094,0.078543348522607,510,0.00557602750315124,0.0897434263030102
TSLA,T,4169974,14971,2713735,102336,0.0582393767947355,558,0.0343570914640279,0.19935287532624
SQQQ,B,4135287,278238,3210897,550897,0.102463511980477,1116,0.005,0.05
NYCB,B,4117028,4925,3569864,166813,0.00229328602890411,1151,0.00653680750700874,0.0736365769615532
BBAI,B,4022021,16775,3251726,439361,0.0540737072341148,782,0.00819746356606726,0.142858591864108
NKGN,B,3818905,34901,2717425,656718,0.175822762598042,576,0.00449328529772289,0.0821099191507447
SOUN,B,3809755,12810,3295195,347867,0.0207365353185243,672,0.00596734134904615,0.0773584409773485
SH,T,3710976,2300,3693776,0,0.0129586955664359,5900,0.001,0.01
ADIL,B,3657662,118412,1268146,1376900,0.285158799328805,1050,0.0131182427843803,0.167725980584215
OCEA,B,3616196,55844,2185016,620598,0.259096480713096,1234,0.0526411949113733,0.314237698220283
QID,B,3543632,800,3466632,0,0.00264828755106229,1000,0.001,0.01
MTC,B,3384222,30590,2266287,614854,0.0999717882675415,1100,0.0328566357000664,0.242026542800265
ADIL,T,3211976,111886,967699,1409654,0.18805034986416,311,0.00278697690229546,0.0728094752473476
QID,T,3204788,35000,3104588,0,0.110494446864799,5200,0.00314285714285714,0.01
TSLA,B,3116369,49495,1655064,300295,0.181070362105631,500,0.0259406072375702,0.180659784578805
SOUN,E,2893276,8913,2571572,192613,0.00932539802245409,1899,0.00285787274569813,0.0468254358928254
MARA,B,2887782,8529,2408085,96242,0.0285226400732774,815,0.00640288244599834,0.0997889363231076
IBIT,B,2809523,145222,1447215,1097271,0.235477564749881,440,0.00676785503270294,0.0594328998268353
AMD,B,2682218,11993,1272072,73462,0.0815089297775271,500,0.0456335674152743,0.259486068410853
AMD,T,2538429,2836,1477490,27586,0.0204741903800132,525,0.0335068378374124,0.230000122239685
SQQQ,T,2525967,493407,1696515,256345,0.180191944731966,1500,0.005,0.0500530608402441
MTC,E,2465021,33346,1585741,560252,0.105435009166079,1260,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
JBLU,B,2454051,0,2174213,0,0.0,2600,0.0,0.0
OCEA,T,2435665,49686,1205002,807162,0.206034568062516,800,0.00488531923034014,0.155297037276137
NKGN,T,2399842,26370,1781515,319135,0.126157867825654,700,0.00308159076330981,0.0913863399598595
BIVI,B,2357080,54882,1178982,851933,0.0977649948757258,800,0.00282862229727249,0.0355502734848207
TQQQ,B,2347533,483448,979452,673218,0.592882597804881,500,0.00571327415292115,0.0635503702070445
SOXL,B,2325628,257705,1010060,882300,0.467804988013922,500,0.00963815229317851,0.0567785994163641
MARA,T,2293832,1000,1948615,16687,0.00270936586990237,525,0.002,0.0385714285714286
RVSN,B,2273388,25623,1469213,430416,0.155207167090551,595,0.00732031928106648,0.103871107660437
PLTR,T,2270819,9659,1786374,138842,0.0290688349984273,1100,0.00549966078811915,0.0958236787566727
NYCB,E,2254053,1100,2028662,84300,0.000634671858113826,1800,0.003,0.042
ACR-C,T,2182300,36,1504300,0,0.0632688927943761,45800,0.01,0.05
JAGX,E,2169794,68544,0,370055,0.0339130442944466,900,0.000374144014537817,0.00566936015948707
APM,B,2169022,7744,1679661,8053,0.0651163775728903,300,0.0318754526397857,0.270252386830078
RVSN,E,2125629,39769,1153749,642214,0.108675621749577,1003,0.00634082393330557,0.0719041720230228
NIO,B,2027248,1480,1886209,82481,0.00177432037490139,1000,0.004,0.0545714285714286
JAGX,B,2023757,50337,0,199064,0.0351845899508424,1600,6.20838032005879e-05,0.00519519466894281
SH,B,2001649,0,1943049,0,0.0,3830,0.0,0.0
CLSK,B,1945611,1900,1692357,35665,0.0130255938105634,1100,0.010375,0.09375
SOFI,B,1907769,2484,1807619,22049,0.0028499093707092,635,0.00715384615384615,0.0748725798011512
SH,S,1796189,0,1796189,0,0.0,25899,0.0,0.0
GROM,T,1742553,18224,1161743,490928,0.0485163433841108,300,0.000909295434591747,0.0295215100965759
SOUN,S,1722214,1480,1576072,52800,0.00292637844929031,920,0.004,0.0521283161589975
MARA,S,1690889,9714,1296327,228758,0.0281628904385451,1500,0.00446888677450048,0.0875516035697115
SQQQ,S,1658713,231275,1160137,261357,0.102314547986505,1884,0.00500126893891328,0.05
TQQQ,S,1639218,357778,385441,752010,0.426030354875588,500,0.00505467433342564,0.0629822032614866
GROM,B,1628291,18328,999664,470432,0.0487932145272159,400,0.00105036010475775,0.0296606285464862
BCS,B,1607381,0,1606291,0,0.0,6200,0.0,0.0
NVDA,B,1577225,24621,557828,22931,0.121292930139958,381,0.303963139608007,1.77235368320572
AAPL,T,1557109,1832,1312204,15017,0.00767272690667426,545,0.00877368182544831,0.150486215612798
U,T,1552039,0,1446903,0,0.0,2460,0.0,0.0
SOXS,E,1541354,21661,1405480,79813,0.00490501545115133,6744,0.0028635405036596,0.03
BREA,B,1529979,31430,1024621,328068,0.760811538579405,300,0.00196009914124136,0.037581582722829
QQQ,B,1523391,74131,875856,450336,0.318521619956337,190,0.00675582249418275,0.0993980906320007
APM,T,1523332,1785,1098657,500,0.00468185669059616,600,0.0197478991596639,0.148991596638655
AAL,B,1505218,200,1401521,76257,0.000516734445001369,3577,0.001,0.01
PSQ,B,1455230,1400,1437831,0,0.00573380405134212,3460,0.001,0.01
CLSK,E,1418754,6680,1193660,1989,0.0645006762689068,1100,0.0024390243902439,0.0578861788617886
SPXU,B,1388830,37400,1310830,24600,0.127713048585595,500,0.001,0.01
NVDA,T,1388235,4315,511396,17758,0.0225144138389958,858,0.270256717173794,1.93870383857078
OPI,T,1341200,0,1072400,0,0.0,281800,0.0,0.0
PFE,B,1310166,2059,1279735,9120,0.00634333822918981,500,0.00555558213716108,0.0620693779904306
PHUN,B,1306295,6979,912844,35643,0.0461150401839854,949,0.0630538145249444,0.240307942364608
PLUG,B,1303342,5855,1107897,46696,0.0116934527006946,925,0.00856246590289144,0.0616693944353519
BOIL,B,1299793,32589,758504,248497,0.422944854749918,115,0.00411454491146908,0.0762129299259102
IMRN,B,1296767,8115,925260,80354,0.0428861337476615,183,0.00477954405422058,0.0479346888478127
IMRN,T,1290631,6300,990317,35681,0.0332942258299775,200,0.0020515873015873,0.0401984126984127
FBTC,B,1283800,73274,590653,551148,0.428335783178689,273,0.00725556710592291,0.0830761988893552
JL,E,1263409,16060,844614,202093,0.162809123557237,1020,0.0282272951759414,0.16813161857985
PHUN,E,1245308,3499,893581,5702,0.0162369465081491,681,0.0118050924522583,0.116367080933616
SOXL,T,1179637,39494,520126,456224,0.0670693350056978,789,0.00587116226305113,0.0713193827973597
RIVN,B,1166381,4344,876014,114384,0.00917242698816489,674,0.00378911810574522,0.0700608719308985
BREA,T,1159015,16612,783395,274093,0.263960111069671,600,0.00196817718940937,0.0713723410273818
MARA,E,1147409,1300,1046593,11285,0.00428757293090502,1372,0.003,0.0683333333333333
UCAR,E,1144521,10200,0,373621,0.0639374165522688,11300,0.0,0.00342647058823529
BBAI,S,1134936,2860,963970,63738,0.00913275703614903,980,0.005,0.131134615384615
SOXS,T,1132017,69625,876933,72459,0.0175743838306384,2900,0.003,0.03
CRDF,B,1110514,21920,724685,210756,0.312402851719306,1050,0.0281979802304203,0.159764647581291
OPEN,B,1088679,700,1062294,3743,0.00512375308234182,4300,0.005,0.0833333333333333
VLCN,B,1085634,7269,835170,137714,0.0697291232389813,1100,0.0054542919783996,0.0821322907740943
CAN,S,1079597,913,1064974,6867,0.00649475975023711,2375,0.003,0.0325
NXU,B,1063191,31438,692372,250518,0.0357054194907713,3400,0.000970241083968244,0.0301514983153958
CRDF,T,1062196,19129,610373,273373,0.249275764602711,2450,0.0128058759646372,0.196215855696843
AIMD,B,1041955,17942,682476,189949,0.330955751772974,2105,0.0114375,0.0996406166408852
LYT,B,1026749,7004,692312,25665,0.126916054403694,500,0.0463755477651183,0.352141396435875
AQST,B,1021868,1160,404549,202873,0.0310538283946255,1143,0.00717391304347826,0.0880797101449275
F,B,999498,0,977499,0,0.0,2200,0.0,0.0
TMF,B,997891,79710,93569,809321,0.884635628788111,475,0.00579447271478521,0.0648900451643636
IPA,B,995060,32248,551628,302999,0.143894265736762,400,0.00108372612255024,0.0212648846440089
TSLA,S,994070,24019,207400,152416,0.0916246548234533,500,0.0425151324901677,0.215767862325936
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
JL,B,980880,16042,684108,139827,0.182629256003564,617,0.0174262779982093,0.129641447869282
LUNR,B,965090,830,852603,21203,0.0394996583075986,782,0.0085,0.152121212121212
BBAI,T,956545,7535,560304,256053,0.0241286675525012,976,0.004,0.110688956433637
LABD,B,954866,13114,857570,63126,0.0371110765649553,700,0.004,0.0407339449541284
TUYA,T,953800,0,953200,0,0.0,55500,0.0,0.0
TECL,B,948724,3864,2497,78171,0.288327460670992,157,0.00833988212180747,0.153356471201333
SBFM,B,945198,42593,2300,112101,0.0370694990787538,1700,1.32474896007207e-07,0.00225642619161169
ERIC,B,931113,0,928713,0,0.0,6769,0.0,0.0
SPXS,B,930727,200,906527,0,0.00070180117270976,500,0.001,0.01
RIVN,T,900307,2000,765686,38487,0.00295867805549744,1050,0.003,0.0944444444444445
KGC,B,898488,100,886202,0,0.000145162952672523,5600,0.0,0.01
QNRX,B,878016,15703,601081,93057,0.12304158743642,1150,0.00699668883432426,0.0806243113390645
TZA,B,867156,56305,583997,182875,0.316476550178734,2700,0.00505811138014528,0.05
VRT,T,855100,600,496200,1600,0.0194989741931693,13800,0.01325,0.1
EEM,B,848596,2800,818075,0,0.00233107025262974,12985,0.001,0.01
IPA,T,842469,20583,495345,266136,0.0918437010561825,200,0.001,0.0171665937909926
AAPL,S,814587,4705,603137,110588,0.021006433947756,251,0.0267572206642915,0.105565672873689
TSLL,B,813081,1371,760970,29988,0.00314391040848877,500,0.005,0.05
FUBO,B,808489,2482,611244,123623,0.00704548383715399,1320,0.00308268259072118,0.0549012402388608
AISP,S,796399,9763,654684,63466,0.022019107583832,500,0.0269493611100158,0.154023732117994
GBTC,T,796194,24633,58194,581202,0.0806873631503657,246,0.005357451957273,0.0762899334086807
SPXU,T,793235,200,751708,0,0.00054177784399507,2400,0.001,0.01
MINM,B,785617,27016,349092,149175,0.480707777334475,800,0.0339656556739508,0.378365888284572
EEM,T,736468,5867,712601,0,0.00412029549267624,14500,0.001,0.01
QNRX,T,733073,10196,474910,93837,0.0724887668194025,393,0.00393579011841568,0.0884003674969375
SSRM,T,725339,0,303139,0,0.0,2400,0.0,0.0
GOLD,B,714002,600,686856,1945,0.00120453252961898,2500,0.002,0.09
CAN,B,712757,500,645502,6355,0.00293294885598251,2200,0.003,0.03
NIO,E,703131,799,698032,700,0.00104019450704363,2971,0.000666944908180301,0.02
RNLX,B,691236,17411,388625,211763,0.111751837842088,1676,0.0129302226806626,0.0861528426673139
PSQ,T,688771,0,688771,0,0.0,3400,0.0,0.0
IAG,B,687314,0,677999,0,0.0,5100,0.0,0.0
LYG,B,686091,0,677891,0,0.0,4000,0.0,0.0
FSR,S,683858,9604,100,34643,0.00522363428386979,1200,9.74835919769368e-05,0.00172867262747218
BITF,B,677110,550,654633,7950,0.00111086566894872,1930,0.006,0.0222222222222222
VLCN,E,671957,5633,524485,86150,0.0846278560843377,1000,0.00228432252850858,0.0461635260287733
QQQ,T,670886,22577,416894,177976,0.0980144932598449,665,0.00547805905439811,0.116137575414466
BCS,T,669007,0,666907,0,0.0,3900,0.0,0.0
TQQQ,T,666881,68251,449933,82297,0.0846389334646726,773,0.005,0.0612958823447059
LYT,T,660705,2392,491603,3943,0.00927095848998101,300,0.0170484949832776,0.109364548494983
QQQ,S,660235,64961,224150,283680,0.264335063821035,236,0.00585905938072303,0.119674251956475
AIMD,T,660008,17546,336864,231599,0.404239400896085,620,0.003,0.0815219851662886
RNLX,E,658088,10895,503175,94512,0.0552524494322858,1283,0.0019065245840344,0.031198354832679
CCL,B,653034,100,587624,800,0.000551562853344953,1700,0.01,0.02
DELL,B,647357,4796,351721,4167,0.0427776097180562,500,0.136276028203217,0.548983328412636
SAVE,B,642527,995,532673,28533,0.00421204397300581,1766,0.00193081761006289,0.0358490566037736
TNA,S,639163,66586,149108,410347,0.606922558753937,1719,0.0084182378171379,0.0628699212464537
BTG,B,635410,100,627402,7908,0.000445827500423536,2100,0.001,0.01
AI,T,616130,200,539798,0,0.00417545251466628,1000,0.01,0.02
ERIC,T,615703,0,607803,0,0.0,3900,0.0,0.0
LUNR,T,615507,288,516953,2920,0.00999525296235595,852,0.002,0.0745045045045045
SMCI,B,614775,2327,204658,676,0.0419682400513403,233,0.922156474540873,13.6158737252853
SPXS,T,605271,61859,514114,1500,0.141646100053866,1900,0.004,0.04
UVXY,B,604960,58327,358293,162029,0.075231396899484,1880,0.00507507107631367,0.05201560127742
TNA,B,603821,42505,296335,65798,0.423983094427965,948,0.0106279885839039,0.0900267161524463
TECS,B,593550,6540,507951,75059,0.057764165059269,800,0.012,0.05
SDOW,B,586951,700,570250,0,0.0236152080842005,500,0.003,0.03
IBIT,T,586165,14013,347609,197200,0.0211809895282782,692,0.0116655808903366,0.0854956835097728
GOOGL,S,578664,3911,422382,73239,0.0265547572230708,452,0.00669123855057745,0.0789286349036309
ENVB,B,564571,6130,452025,86649,0.22721849841589,1201,0.00180265339966833,0.0350646766169154
INTC,B,563978,700,513302,10850,0.00243465914722096,500,0.003,0.0983333333333333
FENG,B,563449,0,494249,0,0.0,600,0.0,0.0
MINM,T,559273,22989,230034,123990,0.173836439941019,533,0.00120083518204359,0.0427160816042455
SOUN,T,556992,4887,385875,110447,0.00682666604121465,561,0.00297302400863232,0.0533904298703566
LLAP,T,555566,1300,450630,36294,0.0230662946520555,8800,0.004,0.0725
BRSH,E,542500,1700,0,0,0.00207488124356177,1000,2.94117647058824e-05,0.00192941176470588
VSCO,B,540024,6533,331103,55010,0.0474569643612464,900,0.0166057380842203,0.0878944932901435
JDST,B,535637,5502,514621,3614,0.0802647879148062,2200,0.003,0.046
NVO,B,531105,1561,346383,300,0.0182980286731106,337,0.0231780849743891,0.121553645641755
WULF,B,520424,808,416644,52772,0.00547286620122092,1900,0.004,0.0535294117647059
NIO,S,511813,650,448406,10200,0.00106642005605965,900,0.003,0.0333333333333333
SOXL,S,506049,12937,279947,130372,0.0246628786894959,398,0.00513730766008456,0.143043258313311
CERO,B,501398,2999,374598,1289,0.0449530833108493,200,0.0415538512837613,0.17218072690897
BITB,B,494777,31069,213462,188226,0.429295061236801,380,0.00815020704118797,0.101843631672614
IBIT,S,494095,10663,167817,255938,0.0125265846031931,500,0.00409158150114747,0.0539717553960107
SBFM,E,491233,25947,0,73969,0.0134985217670371,600,9.1144652601886e-05,0.00395531970669246
BITI,B,491120,15128,398529,58800,0.22892664186729,600,0.005,0.0614259186894057
SPPL,T,486992,0,441092,0,0.0,13800,0.0,0.0
NVDL,B,483830,9043,23363,134781,0.5449916137375,448,0.00790819098163655,1.15216562004866
RIOT,T,483227,200,416220,2500,0.00215989718889381,600,0.001,0.05
REAL,B,480749,615,338233,82800,0.00518671070738606,2000,0.00628571428571429,0.0373015873015873
RIOT,B,475072,600,416803,4400,0.00492306071175787,500,0.002,0.02
LCID,B,474567,775,457888,10101,0.00248412662241818,561,0.003,0.0371052631578947
SPY,B,467718,34504,316762,74771,0.0548768526576176,166,0.00504799110128836,0.0662457926592815
CLSK,S,466203,473,363223,61100,0.00256445047130996,1690,0.011,0.0522779043280182
OCEA,E,465813,1301,228157,16088,0.00954886825687531,772,0.0109230129993471,0.312328604499317
FAZ,S,463582,6600,7805,446327,0.261520782977374,2000,0.001,0.0127272727272727
TZA,T,459699,46698,351891,20510,0.332513342679162,2600,0.004,0.04
CHPT,B,457908,635,415713,35414,0.00210534522790318,1158,0.002,0.055561113095947
F,T,457297,0,445436,0,0.0,2000,0.0,0.0
FSM,B,455617,0,449317,0,0.0,5200,0.0,0.0
AAL,T,454584,0,430492,0,0.0,2300,0.0,0.0
VKTX,B,446840,6736,161172,19216,0.12273276801796,444,0.146043517835888,1.01653253987371
PLUG,E,446276,9,418457,0,1.73063277703104e-05,60831,0.0,0.01
BITO,B,444788,16069,327570,50927,0.0345843259911962,450,0.005,0.114265553657417
HBAN,B,443567,0,437181,0,0.0,4700,0.0,0.0
AMZN,B,443464,2048,362506,7048,0.0245384035140603,440,0.00580699855699856,0.0688672438672439
FFIE,E,442413,2263,0,2850,0.0151951266715738,12600,0.001,0.00367058507783145
PLTR,S,439676,4453,358246,18108,0.0154715945175471,550,0.00458222490931076,0.0869678996791617
BCS,S,435586,0,435586,0,0.0,14939,0.0,0.0
FNGD,B,432320,1100,427484,1136,0.00345039688819201,3100,0.002,0.03
LABD,S,430956,1100,363953,19100,0.0033059846398927,2100,0.002,0.02
REAL,T,427221,1700,291921,2100,0.00975011175763687,1600,0.002,0.02
ENVB,T,427152,6287,301253,84205,0.0517125090478384,4700,0.00100143152536981,0.0139891840305392
PHYS,B,425438,17139,337892,64407,0.438820050086092,3221,0.00388465797768123,0.04
RIVN,S,424161,1430,263294,65076,0.00597673952568411,1027,0.00463823529411765,0.0769117647058823
ADIL,S,423785,6444,140295,19239,0.0472445699732567,1400,0.0236391355335902,0.173521070987983
AAPL,B,423746,2930,284260,44824,0.012581608888153,225,0.0153685343061518,0.127677708081379
MNTS,T,422126,5389,262537,77725,0.220004082465809,1000,0.001,0.0244535164223418
DELL,S,420527,4408,222948,37725,0.0386964093348369,500,0.0516027649777853,0.444586331960298
OCEA,S,420025,4665,255839,17154,0.0279002298342943,951,0.0608136155649118,0.296289693727394
EBS,T,418526,0,317226,0,0.0,3900,0.0,0.0
CERO,T,417012,100,291365,0,0.00149893575561351,390,0.025,0.135
PSQ,S,415452,18,415434,0,7.37203378029701e-05,5519,0.001,0.01
PIK,B,411329,500,294106,200,0.0327761389708292,500,0.008,0.134
ITUB,B,409875,0,409875,0,0.0,6000,0.0,0.0
LIFW,T,408733,5255,255176,86179,0.108905442100461,1400,0.00423628248884222,0.070667928918878
ALB,B,407988,793,215802,84,0.0101343159397018,980,0.270835813123047,1.09294911471507
NOK,B,401782,0,401782,0,0.0,4000,0.0,0.0
PBR,B,401757,400,381958,4200,0.00139954584737253,2650,0.001,0.02
SVXY,T,398072,855,28792,83490,0.00794679909714184,12931,0.003,0.104788312977429
FEMY,B,397748,750,350863,3245,0.0876428293294787,11100,0.011,0.0853846153846154
LYG,T,395120,0,395120,0,0.0,2700,0.0,0.0
DTSS,B,393782,16808,172724,2267,0.298392767874585,700,0.0612436128644424,0.578256365666194
DNA,B,390247,572,191098,775,0.00171163360873979,1400,0.002,0.03
BLNK,T,390173,200,289783,1810,0.00250937880327725,4800,0.001,0.01
TSM,B,387804,1727,256413,0,0.0161028960082704,370,0.0495431409807199,0.238116925058614
MNTS,B,385182,3146,218477,77616,0.128434374362115,1300,0.001,0.0214303877940242
VLCN,T,381946,2200,144986,195360,0.0267364455739903,17600,0.003,0.0714285714285714
PIK,T,373110,299,276699,0,0.0196001311045559,200,0.01,0.0766555183946488
UVXY,T,372783,17801,158948,153534,0.0131906574764011,2700,0.003,0.03
NIO,T,369166,200,324066,10400,0.000282700945317128,1623,0.002,0.03
JMIA,B,367067,200,343020,0,0.0308980456282207,2012,0.02,0.07
NVAX,T,366820,0,361520,0,0.0,1720,0.0,0.0
OPEN,T,366360,100,348060,2800,0.000688325991189427,4811,0.001,0.01
AMZN,T,365945,100,285650,0,0.00119144069008245,722,0.001,0.03
DTSS,E,364622,6409,163357,3101,0.187860573859226,467,0.0522457268573363,0.626773283691544
BRSH,B,364152,12576,0,36676,0.0357192459019334,600,0.000410834236186349,0.00292234561213434
PHGE,B,364129,9102,1900,122432,0.00620839244788825,500,1.538123489343e-05,0.0104539661612832
LIFW,B,363945,5689,238899,89517,0.0799826196451123,901,0.002,0.0263135993947418
LLAP,B,363460,455,290086,23819,0.00876878777372327,2400,0.004,0.065
PLUG,S,361120,925,309487,44607,0.00217199341001046,1200,0.004,0.045
HPE,B,360886,1000,322290,800,0.00393758145871643,1625,0.001,0.01
LYFT,B,359747,900,313439,1700,0.0103052648453065,1494,0.001,0.02
ZTO,B,358706,0,291806,0,0.0,3400,0.0,0.0
AMD,S,355601,2360,81712,29702,0.0153693590302122,494,0.0646452190607634,0.2569491041578
VST,B,355254,130,315169,1170,0.00373466632192824,4155,0.00792307692307692,0.04
IFBD,B,353914,3935,153571,14831,0.204278788651429,2133,0.0336281216660498,0.384663868687013
ARKB,B,352385,14187,101027,177596,0.295685415478485,475,0.0103327573798928,0.201530956691007
AI,B,350229,290,280694,91,0.00789727537787527,601,0.0330813953488372,0.139478437570558
TECL,T,349336,380,270850,42630,0.0318937872648833,10307,0.002,0.0372727272727273
VEA,B,348183,9769,321205,0,0.0263376900362822,449,0.004,0.04
CVS,T,347631,0,280331,0,0.0,606,0.0,0.0
NYCB,S,341708,3919,233923,61185,0.00189470018364461,2618,0.0117558144941688,0.0605882352941177
BBD,B,340394,0,340394,0,0.0,4600,0.0,0.0
BITI,T,334965,8051,185771,102800,0.0349867584968506,1080,0.002,0.0200031735956839
DADA,T,333917,300,271826,56088,0.00469733504525099,3000,0.001,0.01
CXAI,E,332910,800,239157,21551,0.0279732322686614,1100,0.00425,0.0775
RIG,B,332180,0,321180,0,0.0,4000,0.0,0.0
LVTX,B,331937,7351,205771,45307,0.287655176002374,2211,0.011277063554016,0.137382891456943
QID,S,331711,3800,325911,0,0.0218113775032861,5520,0.001,0.01
F,S,330520,200,327673,0,0.000105231477681456,1771,0.0,0.01
JDST,T,326124,18400,242569,41075,0.20444074459986,2490,0.004,0.076030534351145
SDS,B,325715,9314,294801,1300,0.0458760997979028,500,0.002,0.02
NVD,B,324714,106590,71728,100940,1.63524430640769,1349,0.005,0.0630552120513757
SPXU,S,324072,0,324072,0,0.0,8420,0.0,0.0
PBM,E,321094,4752,189687,87846,0.125482298865955,600,0.000977252047315742,0.0567497725204732
UVIX,T,319202,28551,119821,151531,0.356665012839912,2460,0.00717606906350427,0.051955830820634
VANI,E,318707,300,208419,250,0.0130747439529309,1200,0.001,0.02
MNMD,B,318413,5145,198109,32782,0.0372580399881238,550,0.00284645286686103,0.0342759961127308
SMCI,T,318390,380,82495,20,0.00938594389309877,661,1.612861732675,7.74518518518518
UBER,T,316049,300,262550,4300,0.010264195966351,1600,0.011,0.075
MPW,B,314200,300,277141,10500,0.000991612157907959,1415,0.011,0.04
BBAI,E,313770,920,294058,10205,0.00438102458458054,3749,0.00383333333333333,0.0369444444444444
XLF,T,311874,13631,275308,17535,0.00766614254440044,1950,0.005,0.05
SAVE,E,309757,0,263428,0,0.0,3100,0.0,0.0
AMD,E,309205,931,960,0,0.00841099716101902,500,0.077885564697083,0.230696691515213
XPEV,S,307934,200,299234,6600,0.00343798269817492,3070,0.002,0.05
SOFI,T,305585,1400,223602,42861,0.00278031833819545,1800,0.004,0.0666666666666667
XLF,B,305311,12868,282842,1500,0.00943882908164504,1270,0.004,0.04
TNA,T,305218,12850,250982,10678,0.117582389128918,1100,0.0117021276595745,0.0898452611218569
IFBD,T,303358,3159,166803,22290,0.12,399,0.00952991452991453,0.0676321620766065
JL,S,300294,3680,187719,93460,0.0708751449946994,818,0.0142857142857143,0.108290458560223
LCID,T,298955,501,207761,82607,0.00164704167930054,1889,0.003,0.0499009900990099
SOFI,E,297043,0,284943,0,0.0,6900,0.0,0.0
GTLB,E,296930,500,229346,0,0.00378068974903781,452,0.016,0.116
BIVI,S,296862,5581,225109,37394,0.0102677629992426,300,0.00362297297297297,0.0359420849420849
COCH,B,296629,2566,162545,4029,0.129794420390929,1000,0.037,0.968835836909871
RIOT,E,296468,0,238746,0,0.0,2262,0.0,0.0
MEDS,B,295988,3222,207902,12934,0.0876237670613836,200,0.119166796875,0.602845052083333
HOLO,E,294289,6883,164472,314,0.377228646167549,541,0.03933140434658,0.396912385970274
MRAI,B,294006,4669,178244,59016,0.2200756663969,1150,0.003,0.068043069934041
SOFI,S,293336,10889,278022,795,0.00324264399573641,1387,0.00203489568715502,0.0306043596220414
AG,B,291200,0,281700,0,0.0,1850,0.0,0.0
SDOW,T,290900,1684,280871,0,0.0339165333508814,700,0.003,0.03
AADI,B,290684,5640,128958,95827,0.599984042273378,1600,0.003,0.0827775919732441
DNN,B,288145,0,287745,0,0.0,2100,0.0,0.0
BITF,E,287881,400,271381,13900,0.00209862794624448,1600,0.002,0.05
T,B,287689,0,286556,0,0.0,553,0.0,0.0
NEM,B,287658,800,209659,36400,0.00684636805171124,650,0.002,0.02
KEY,B,287429,0,284668,0,0.0,3400,0.0,0.0
CLSK,T,286592,0,252638,0,0.0,800,0.0,0.0
ABEV,B,286356,0,286356,0,0.0,2200,0.0,0.0
NVDA,S,285727,7804,34911,6256,0.0394542415123539,289,0.314178596578037,2.02601214794981
CIFR,B,285238,410,242237,2800,0.00940879023758612,962,0.004,0.15
FXI,T,285204,0,280304,0,0.0,8800,0.0,0.0
BTBT,B,284655,300,224982,42751,0.00271981191246694,1600,0.003,0.06
AGEN,B,284007,3000,0,84607,0.0741179958493922,1000,0.0,0.00556666666666667
TWM,B,280005,9500,231526,1000,0.339868345735547,1600,0.001,0.01
GRAB,B,279176,0,278776,0,0.0,2100,0.0,0.0
SNAP,T,278382,100,268444,0,0.000328310187465117,1800,0.001,0.04
SGOV,B,277717,2716,275001,0,0.190356041491449,1145,0.001,0.01
CAN,T,276559,0,267959,0,0.0,2600,0.0,0.0
MSOX,T,274299,2800,253100,1700,0.112067400268258,12100,0.003,0.08
T,T,273293,0,245261,0,0.0,1600,0.0,0.0
BITF,T,272804,700,242085,25419,0.00189852641133994,1600,0.002,0.055
MNMD,T,271551,4152,197562,22844,0.0300671296463926,1452,0.00214234104046243,0.0302408477842004
JWN,B,269776,1400,174353,18300,0.0380527846484194,1500,0.001,0.04
ET,B,269741,0,261300,0,0.0,1200,0.0,0.0
YINN,S,269652,21737,52811,186921,0.547389508372164,1360,0.005,0.0615754995138388
BTOG,B,269441,407,223706,0,0.215844214274203,1250,0.0786915887850467,0.362803738317757
UPST,T,269426,400,191698,1210,0.0373099524298107,931,0.001,0.0175
MSOS,B,268672,1800,237123,600,0.0447471784418038,1300,0.001,0.01
GOLD,T,268312,100,253187,3900,0.00026145636424009,2900,0.001,0.02
BREA,S,266597,7815,199889,24764,0.0713765379637828,825,0.002,0.0760940674978366
ARKG,S,266054,8406,34682,175777,0.157787732709389,303,0.005,0.05
NUGT,B,265353,23796,79334,142365,0.409447347656466,730,0.005,0.0837687578000073
COIN,B,265098,3966,91968,11587,0.044060834369314,500,0.191991761619348,1.24477354164022
BAC,B,264546,0,251370,0,0.0,747,0.0,0.0
FL,E,264134,1500,145685,10887,0.0168811171099109,400,0.00191666666666667,0.0308333333333333
TSLL,S,261329,50809,86196,118468,0.129750763405605,2700,0.005,0.05
UNFI,E,261227,0,49927,0,0.0,9600,0.0,0.0
SDS,T,259941,5365,224416,8360,0.0270512055714033,500,0.003,0.03
BITX,B,259842,12258,62141,74097,0.362274729993845,646,0.030839613575781,0.456685935510768
IPA,S,259637,13698,70631,152658,0.0611220432914341,100,0.001,0.0206884216673967
