symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1407663,140390,993378,9846,0.0725166570332479,1544,3.56150722985968e-05,0.000102991666073082
NVDA,B,1400093,34655,657024,125647,0.0965223543043038,50,0.00326602221901601,0.074326359832636
SPXL,B,1192217,53063,736678,323364,0.223677443830881,660,0.000990577238377023,0.0144952226598572
UVXY,S,874968,5053,841379,20336,0.00183975792237336,1000,0.001,0.01
TVIX,B,532793,17781,371089,7896,0.00579733487572459,225,0.00107873572914909,0.01
UVXY,B,518718,11517,460214,19872,0.00419324994893607,166,0.00157245810540939,0.01
SDRL,B,516819,20921,324203,6475,0.0948307904303444,274,0.000117068973758425,0.00201831652406673
HMNY,B,463146,8990,281622,10576,0.0367216061107367,126,0.000306896551724138,0.00163385984427141
IAU,B,452873,0,383024,0,0.0,3074,0.0,0.0
MSFT,B,408360,19836,61646,255186,0.0649532235935152,50,0.000964660213752773,0.0109946561806816
MU,B,401500,13998,267622,18548,0.0173051318283135,100,0.000914130590084298,0.0149435633661952
SPY,B,367906,51978,92690,189073,0.0380239930532949,100,0.000921986224941321,0.013113817384278
LIQT,B,323973,4300,237637,36963,0.164750957854406,800,0.000837209302325581,0.00546046511627907
SQQQ,B,306329,33831,214417,31684,0.0419503158270652,300,0.00105616150867548,0.01
BAC,B,275953,16245,92941,122810,0.00296356484469607,132,0.000928778085564789,0.0100615574022776
NUGT,B,271412,3763,199265,32764,0.0231498000615195,100,0.00105580653733723,0.0296332713260696
HTBX,B,261029,15280,133276,65610,0.0804968891745381,299,0.000487303664921466,0.0151897905759162
SYMC,S,254464,21365,4180,226963,0.0256776359989279,100,0.00107488883688275,0.0101450971214603
IMNP,B,231037,11514,141517,23758,0.173513366888695,464,0.000369532742747959,0.00330175438596491
SYMC,B,217799,9564,127318,23537,0.0114945429765386,107,0.00138592639063153,0.0120441237975742
HEAR,B,217014,3706,106075,2367,0.0254753426729175,100,0.00265785213167836,0.071343766864544
JNUG,B,203373,10072,152288,7957,0.0254487386804657,100,0.00124275218427323,0.0107476171564734
AYTU,B,199310,7225,86365,62702,0.0888181348806333,452,0.001,0.00666020761245675
PYDS,B,195197,4350,78067,84864,0.647225115310222,200,0.000666666666666667,0.0220689655172414
DDD,B,187273,9132,121020,19441,0.067475505770737,100,0.000550919842312746,0.0132971966710469
AMD,B,184121,13917,60512,86072,0.00431074803264237,100,0.00135374003017892,0.01
SQQQ,S,182695,23845,147706,6000,0.0295677124795711,200,0.001,0.01
DWT,B,178494,0,110997,0,0.0,1152,0.0,0.0
CHK,B,177931,3504,134398,891,0.00149270517028085,608,0.000981735159817352,0.01
VIPS,B,177823,50659,42054,58717,0.0247315287325403,200,0.00113673779585069,0.0106348329023471
AMD,S,177647,13343,0,164304,0.00413295329449933,50,0.001,0.01
SMRT,B,160929,10885,46968,79787,0.167629167629168,120,0.00108268259072118,0.0244501607717042
SNAP,S,159299,13508,2300,142691,0.0145198600039557,100,0.001,0.01
TMF,B,158601,2400,53201,102700,0.0925426081591733,200,0.001,0.01
PFE,S,156486,433,73979,82074,0.00025189590939659,26142,0.00192378752886836,0.01
CLWT,B,153583,34561,99,3297,0.0505000913242009,100,0.00290486386389283,0.0717759902780591
IQ,B,152620,5162,93110,5229,0.0348458869432556,100,0.00163928709802402,0.0421173963580008
AAPL,B,149410,30466,29554,60109,0.0778484732336783,30,0.000992778835423095,0.0134415413904024
RKDA,B,148471,3910,76635,2355,0.0961538461538462,100,0.00746803069053708,0.0878772378516624
GE,S,145522,28386,1,117135,0.00765059222957922,100,0.00101409145353343,0.01
USLV,B,143952,2509,97413,0,0.00682078913458349,105,0.000797130330809087,0.0123913909924273
JDST,B,141218,200,91971,48104,0.004477177587249,100,0.001,0.06
T,B,137420,14034,32820,65539,0.0106115196310089,100,0.00116175003562776,0.01
EACQW,B,135203,0,104163,0,0.0,2600,0.0,0.0
PTN,B,135010,8839,30046,86919,0.142739487113236,200,0.000973073877135423,0.0102692612286458
SBGL,B,134928,643,112201,353,0.00227513171349617,472,0.0,0.01
VOD,B,130895,15560,17983,86449,0.0306119638479789,100,0.00084280205655527,0.01
NLST,B,130118,0,91595,0,0.0,495,0.0,0.0
SOXS,B,129649,631,117852,458,0.00448452802296988,212,0.000841521394611727,0.0131695721077655
TQQQ,B,129420,9596,62500,21042,0.0379657690877296,100,0.00112150896206753,0.0443434764485202
SORL,B,127795,8715,67453,14175,0.250402252614642,100,0.00368800917957544,0.0377280550774527
ZSAN,B,127018,3021,78775,6369,0.182946769212136,111,0.00182224428997021,0.0225786163522013
VXX,B,125256,10027,36769,61935,0.00691003992207167,100,0.0009700807818889,0.01199461454074
TRXC,B,124311,8819,81242,11396,0.0615533872161034,260,0.00078455607211702,0.01
AKER,B,124121,4682,78586,1735,0.0588301815668782,112,0.00097842802221273,0.00320499786416062
VGR,B,119368,2600,76324,30887,0.0597976080956762,700,0.000230769230769231,0.01
PSTG,B,119085,7398,76829,19052,0.0706522777194155,100,0.00091051635577183,0.0151297648012976
TWTR,B,109627,2297,57652,23042,0.00698085052713475,100,0.000858511101436657,0.0100174140182847
KHC,B,109182,16725,66359,21072,0.103555883026742,100,0.000988041853512705,0.0114517189835575
NOG,B,104135,4650,42210,46513,0.0334335140420759,500,0.000763440860215054,0.01
QQQ,B,104042,6456,52453,24550,0.006225452806227,75,0.001,0.01579770755886
EXEL,B,103863,2809,76919,11232,0.0160449189186102,153,0.000791384834460662,0.0137807048771805
C,S,103726,4360,0,99366,0.0182494736533688,100,0.001,0.01
NML,B,101715,100,93301,3778,0.00422012153950034,2536,0.0,0.02
SLV,B,100595,206,71059,0,0.000142570222755592,154,0.00488349514563107,0.01
HD,B,100451,14480,18022,26446,0.0827508958013064,50,0.00194917127071823,0.0508639502762431
JPM,S,98889,5295,0,92966,0.0396745116550902,67,0.001,0.0112370160528801
TSLA,B,97427,3572,41851,878,0.0273953691702394,100,0.0225296752519597,0.196508958566629
DNR,B,95430,1675,73724,857,0.00262990555891381,460,0.0,0.01
SPXS,B,93180,14857,54475,12300,0.0823787080676462,150,0.001,0.0127609880864239
ADXS,B,91762,1658,43270,30595,0.0404715990919521,300,0.00179372738238842,0.01
BZUN,B,91678,18541,18835,35354,0.265235179674983,100,0.00151847257429481,0.0476711072757672
DUST,S,91422,6533,60176,23503,0.0208908928114607,300,0.001,0.0256023266493188
TZA,S,91189,200,90989,0,0.000314209496039389,800,0.001,0.01
A,B,90414,6886,40866,14747,0.0186155401642579,100,0.00245338367702585,0.0228579726982283
MTCH,B,89435,8098,40370,23452,0.100952428443203,100,0.00124981476907878,0.0264052852556187
TVIX,S,88646,0,88646,0,0.0,77900,0.0,0.0
SN,B,88046,2484,35453,33664,0.014241812677736,312,0.00116747181964573,0.01
USO,B,87426,143,67927,0,5.37705568975216e-05,740,0.001,0.01
VRX,B,86804,2612,50215,11402,0.00468119653677481,100,0.00127488514548239,0.0105551301684533
AMZN,B,86396,6109,22806,1582,0.0783898576946273,11,0.0681635292191848,0.603570142412834
MU,S,84039,19181,1424,62143,0.0237126542076641,124,0.001,0.0112793910640738
QCOM,B,82931,1526,51746,1034,0.0048821532663397,100,0.000123853211009174,0.015910878112713
QID,B,82350,987,61148,0,0.00151570528669404,264,0.001,0.01
MEIP,B,81564,6633,34681,9887,0.120073858185044,200,0.00098492386552088,0.02
SWCH,B,79928,22868,20282,20481,0.106658457864592,100,0.0010583785202029,0.0129228616407207
CRON,B,78187,3812,48387,1678,0.0853388255837382,100,0.000501573976915005,0.021311647429171
MOSY,B,77923,5280,22329,41792,0.213938411669368,372,0.001,0.0137878787878788
IPAS,B,76788,1100,63710,941,0.500454959053685,1092,0.00272727272727273,0.0212363636363636
NOK,B,74493,100,56783,0,0.000112756478705375,750,0.0,0.01
SAEX,B,74131,300,38240,10129,0.141442715700141,466,0.004,0.04
ONVO,B,74013,1817,30840,18200,0.0223218673218673,333,0.00155035773252614,0.0127517886626307
NTNX,B,73598,783,51456,9918,0.0114106674438939,100,0.00616858237547893,0.0457343550446999
TZA,B,72999,4010,51167,3800,0.00629990039558976,200,0.001,0.01
CPRX,B,72889,2585,48184,10367,0.0633764832793959,333,0.000852998065764023,0.0193036750483559
SPHS,B,71193,3869,15190,48453,0.199917325479254,134,0.000948307056086844,0.0249108296717498
SWN,B,68028,588,47090,0,0.000413064934791237,788,0.0,0.01
XLF,B,67932,3954,46581,130,0.000577770815822913,104,0.0011092564491654,0.01
CLM,B,67082,1303,42752,6794,0.0468907442061321,300,0.000462778204144282,0.0245817344589409
MATR,B,66884,36082,25498,0,0.532104409379148,5000,0.0,0.05
GE,B,65898,4816,40731,2618,0.00129800789747247,100,0.00204090531561462,0.01
BRZU,B,65678,1202,47634,7405,0.019601128450989,100,0.00174875207986689,0.0258901830282862
TTD,S,65468,4985,25929,17956,0.048050508458239,100,0.00241424272818455,0.0553540621865597
FB,B,65216,7328,29831,3780,0.0222641497968943,75,0.00156468340611354,0.0263987445414847
DB,B,65019,13479,35678,5501,0.0283358595042538,449,6.67705319385711e-05,0.0100652867423399
CVM,B,63961,6955,7808,48282,0.216248989490703,255,0.0013019410496046,0.0345219266714594
SPOT,B,63953,2363,29303,5805,0.0422235722964763,100,0.0035759627592044,0.116352094794752
SNAP,B,63294,10895,29923,5959,0.0117111248699361,100,0.0017229004130335,0.01
AAPL,S,63288,7471,250,54297,0.0190903283505813,27,0.001,0.0191125685985812
JCP,B,62365,2200,24921,24004,0.00105717693393701,400,0.000454545454545455,0.01
TTD,B,61618,2218,33280,0,0.0213793435828233,100,0.0131695220919748,0.0683183047790803
CELG,B,61397,13623,9720,26048,0.0645896944755258,65,0.00163980033766424,0.0218688981868898
DB,S,59919,1700,0,58219,0.00357377855606733,100,0.001,0.01
NXPI,B,58657,400,32006,0,0.0015852068496788,100,0.0225,0.0775
SBUX,B,58539,12336,11845,26433,0.0455704058337212,40,0.000964332036316472,0.00998540856031128
CLWT,S,58317,222,0,0,0.000324383561643836,20397,0.005,0.05
AUY,B,58181,927,43983,0,0.00128195376945576,264,1.07874865156419e-06,0.01
ONCS,B,58020,978,40139,0,0.25219185146983,233,0.00222699386503067,0.01
AMAT,B,57718,8677,19929,20036,0.0335660818939672,68,0.000971418693096692,0.0101578886711997
GDX,S,57222,1750,46828,5964,0.000345156215730919,1164,0.001,0.01
YUMA,B,57134,900,48995,2600,0.264705882352941,500,0.000888888888888889,0.0164555555555556
RDS.A,B,56711,2984,8009,43750,0.0240414440980027,80,0.000865951742627346,0.01
OPK,B,56091,2224,36222,1206,0.00446233301363981,333,0.00124820143884892,0.01
EEM,B,55981,1000,48564,2405,0.000136317561028009,100,0.001,0.01
INO,B,55499,900,32734,5300,0.0135972201238858,200,0.00122222222222222,0.01
MBOT,B,55451,1261,28569,14050,0.138586657874492,300,0.000872323552735924,0.00949865186360032
ASNA,B,55075,2383,28132,9699,0.0111589269073898,281,0.000790180444817457,0.01
BLNK,B,55032,8425,14085,17896,0.211470883534137,148,0.000976261127596439,0.0337448071216617
DRYS,B,54810,22702,20800,2205,0.550404887746691,333,0.001,0.01
X,S,53697,3753,0,49741,0.0234493617499859,100,0.001,0.0177751132427391
ELECW,B,53460,0,40101,0,0.0,5052,0.0,0.0
ECR,B,53449,1089,7730,43460,0.04836990317136,442,0.001,0.01
MDGS,B,52984,1163,31184,2040,0.104539325842697,125,0.000687876182287188,0.0285984522785899
FTR,B,52912,7275,733,44804,0.0977179008448737,500,0.001,0.012680412371134
RDVT,B,52603,1671,15399,10400,0.066922984500781,100,0.0114093357271095,0.132268102932376
DGAZ,B,52589,2420,31766,0,0.100207039337474,100,0.001,0.01
VTNR,B,50695,1300,25067,20863,0.317073170731707,200,0.000615384615384615,0.01
MFGP,B,50181,300,0,49881,0.0482625482625483,50181,0.001,0.01
ANW,B,50000,700,0,0,0.0250986016493367,50000,0.005,0.05
BTE,B,49796,7100,23468,13800,0.021625309531279,1433,0.001,0.01
ROKU,B,48874,9194,14839,11401,0.202283778134695,100,0.000968022623450076,0.0243202088318469
DCAR,B,48867,1800,29052,7000,0.782608695652174,392,0.001,0.0311111111111111
ISR,B,48729,1060,29216,466,0.0630502022364977,285,0.0,0.000128301886792453
FENY,B,48522,1670,25008,513,0.0502331177620695,100,0.000808383233532934,0.01
PSTI,B,48470,1000,0,47470,0.124084874053853,48470,0.001,0.01
WDC,B,47961,11181,10631,14964,0.0651622791936452,82,0.00120141311152849,0.0166988641445309
BABA,B,47625,3578,20876,300,0.0168571617024885,100,0.00563527110117384,0.057406372275014
GPOR,B,47366,3297,10367,31418,0.0123295201696291,100,0.00167728237791932,0.01
S,B,47340,4784,29326,637,0.00763559810323061,457,0.000752508361204013,0.01
BCS,B,46843,1496,1,43969,0.00948269851230659,100,0.000950534759358289,0.01
BIOC,B,46525,1003,7062,36200,0.0876365224989078,315,0.001,0.00309940179461615
JNUG,S,46461,2000,42461,2000,0.00505336351875809,553,0.001,0.01
QHC,B,46168,100,0,46068,0.00563539025077487,46168,0.001,0.02
VZ,B,46074,3542,25618,420,0.00612273120138289,100,0.000125635234330887,0.01
AEZS,B,44232,0,40678,0,0.0,424,0.0,0.0
ARLZ,B,44214,1000,29824,928,0.0142269771941556,233,0.0001,0.00425
DRIP,B,44144,6061,35093,100,0.0607570320174823,301,0.000686520376175549,0.0123659462134961
BAC,S,44079,4124,0,39955,0.000752338653094896,49,0.00196993210475267,0.01
AU,B,44030,1157,27237,4171,0.00433052741107822,142,0.000691443388072602,0.01
OHGI,B,43679,2504,23707,531,0.521232306411324,333,0.000758785942492013,0.00499217252396166
VWO,B,43366,6715,5971,23015,0.00521336764917102,75,0.00126135517498138,0.01
SENS,B,43160,1100,31870,5590,0.0321186638635833,300,0.000545454545454545,0.01
SH,B,42494,100,31326,0,0.000455228296990941,472,0.001,0.01
CREG,B,42455,6171,16380,12900,0.240819512195122,166,0.0025394587587101,0.0265969859017987
AMAT,S,42426,16523,2000,23903,0.0639175257731959,100,0.001,0.01
VOO,B,42371,6274,21972,1033,0.0642242217649889,25,0.000998884284348103,0.0379279566464775
BOXL,B,42326,1297,21486,1318,0.0495113757825622,100,0.00275019275250578,0.126808018504241
AUPH,S,42221,128,0,42093,0.00364319462628793,100,0.00078125,0.01
CVM+,B,42063,0,35753,0,0.0,1840,0.0,0.0
VRP,B,42034,444,32511,2598,0.104421448730009,144,0.00324324324324324,0.0132432432432432
KGC,B,41935,900,31489,0,0.000650821336526697,300,0.000111111111111111,0.01
SPXU,B,41663,459,36678,0,0.000594118614033884,243,0.001,0.01
CMCSA,B,41539,6629,2190,27144,0.00333580914884281,75,0.000953688339116005,0.01
DUST,B,41060,600,39842,0,0.00191864927091328,108,0.001,0.0116666666666667
CZR,B,40909,13206,9877,11675,0.0081348490131121,100,0.00438255338482508,0.05
SAN,B,40728,0,29965,0,0.0,788,0.0,0.0
SEED,B,39885,0,25278,0,0.0,380,0.0,0.0
ICON,B,39698,600,24752,557,0.0227876946448918,328,0.000666666666666667,0.00685
PBR,S,39578,2801,0,36777,0.0015680807945092,281,0.001,0.01
DHI,B,39255,5463,7319,21775,0.0232762256980098,100,0.00118304960644335,0.0107468423942889
NXTD,B,39189,1000,23913,8800,0.1999600079984,666,0.001,0.01
SDRL,S,38879,500,21519,0,0.0022664019509188,369,0.0,0.00162
UPL,S,38600,0,38600,0,0.0,21800,0.0,0.0
ESNC,B,38573,2437,11080,21711,0.549244985350462,437,0.000705785802215839,0.00477591300779647
ORCL,B,38219,2935,1754,31767,0.00407390493851665,100,0.001,0.01
RGSE,B,38191,1000,12438,19811,0.0947957152336714,110,0.0004,0.012
ABEV,B,37814,2000,14754,16300,0.000660070145654379,1666,0.001,0.01
CYTX,B,37659,0,20013,0,0.0,760,0.0,0.0
PLUG,B,37620,2410,26092,0,0.0122418294677598,300,0.00114730290456432,0.01
GDX,B,36764,2934,8056,20332,0.000578679049688294,100,0.000965916837082481,0.01
SPXU,S,36741,0,36741,0,0.0,250,0.0,0.0
HAIR,B,36563,1400,28168,3600,0.229809586342745,310,0.00157142857142857,0.0371428571428571
ENB,B,36526,7831,630,26276,0.0247842337965674,100,0.000998723023879454,0.00998723023879453
DRIP,S,36129,228,35901,0,0.00228553098498366,400,0.001,0.02
WTW,B,35672,848,17842,529,0.0127159309021113,100,0.0128537735849057,0.100589622641509
JBLU,S,35572,2691,5,32876,0.00894971398164161,100,0.001,0.01
NFLX,B,35514,5349,9541,2210,0.0571950984795021,59,0.010951205832866,0.150775845952514
X,B,35484,6849,5488,17948,0.042793679356689,166,0.000985399328369105,0.0154022485034312
ESV,B,35112,2193,22294,758,0.00123105906445125,175,0.00402416780665755,0.01
INPX,B,35029,5548,8832,16632,0.185477400374432,210,0.001,0.00596768204758472
EGO,B,34971,2255,20798,0,0.0150658756246826,445,0.0,0.000873392461197339
WTI,B,34871,2783,21022,1200,0.0179190007082609,126,0.000856270212001437,0.01
VALE,S,34633,1904,0,32729,0.00131244903403338,100,0.001,0.01
GDXJ,S,34415,300,33715,400,0.000410085926671168,500,0.001,0.01
SQ,S,34378,8474,0,24971,0.0480143238388795,100,0.00167264573991031,0.0259334434741562
NE,B,34233,669,22384,0,0.00180040044781261,416,0.000298953662182362,0.0129895366218236
HOLI,S,34180,10128,766,17705,0.111696848049055,100,0.00117772511848341,0.0469174565560821
UGLD,B,34059,350,25012,0,0.00842561386615311,133,0.001,0.01
PYPL,B,33325,1776,5187,20302,0.0109013902955529,26,0.000974662162162162,0.0211880630630631
OII,B,32450,400,21179,1871,0.0094948727687049,301,0.00025,0.0225
SQ,B,32328,2243,15303,4275,0.0127090073602321,100,0.00358403923316986,0.031234953187695
PEP,B,31920,9005,7423,6661,0.0805636322970253,27,0.000995335924486396,0.0125197112715158
TYME,B,31782,2550,2416,24500,0.245664739884393,800,0.001,0.0433333333333333
ALO,S,31700,900,14900,15900,0.310344827586207,16800,0.001,0.02
SRI,B,31672,708,12460,3729,0.0659709280655982,100,0.00491525423728814,0.0420621468926554
MO,S,31655,8982,0,22673,0.0257173043500669,99,0.000983299933199733,0.0101670006680027
NUGT,S,31087,1600,18687,10800,0.00984312519224854,457,0.001,0.026875
XOM,B,31006,5246,200,25083,0.0174621033080134,30,0.001,0.01
WMT,B,30595,13767,2969,9279,0.0961906625117033,40,0.000991864603762621,0.010533885378078
CRF,B,30574,400,16580,2141,0.0134816312773846,107,0.0,0.0325
PFNX,B,30255,1300,12835,6464,0.116279069767442,100,0.00230769230769231,0.0823076923076923
ENPH,B,30192,1649,16187,972,0.0220879768538363,166,6.06428138265616e-05,0.01
F,B,29748,1581,17105,2002,0.000667708139324208,164,0.000873497786211259,0.01
JD,B,29689,552,17438,4684,0.00108761829326682,100,0.000456521739130435,0.01
MAT,B,29530,2355,15854,395,0.00474898920134303,104,0.000626751592356688,0.01
CVS,B,29477,8281,3323,10282,0.0535045098596645,66,0.00104709576138148,0.0153085376162299
INTC,B,29406,1012,19374,0,0.00153910965852145,100,0.000424901185770751,0.01
EPE,B,29339,100,24675,0,0.00225301340542976,200,0.0,0.01
CRBP,B,29229,2979,17223,340,0.0228003306392359,223,0.00812353138637127,0.05
NEA,B,28678,400,25083,467,0.0722673893405601,1300,0.0,0.01
TGT,S,28661,2119,0,26542,0.0110143149709438,100,0.001,0.0142944785276074
GGB,B,28653,200,19619,0,0.00044765863343249,1048,0.0,0.01
SPXL,S,28536,5801,4579,17312,0.0244530624288665,419,0.001,0.0216376486812619
GSAT,B,28284,1500,16042,5651,0.0194121986256163,350,0.000666666666666667,0.00214666666666667
Z,B,28111,500,13123,3611,0.00505382321726386,159,0.002,0.03
JONE,B,28091,642,18312,376,0.0379410200342769,300,0.000420560747663551,0.00621869158878505
ARCC,B,28020,200,21756,0,0.00383259236547601,526,0.001,0.01
NETS,B,27840,765,17076,1620,0.0195672191528545,100,0.00444444444444444,0.0308496732026144
TNDM,B,27739,3054,14272,4700,0.0421998065496753,100,0.000967256057629339,0.0201768172888016
JAGX,B,27368,2164,17077,0,0.109342630488606,420,0.000323475046210721,0.00227634011090573
NOK,S,27310,1800,0,25510,0.00202961661669675,200,0.001,0.01
TSG,B,27272,2441,0,0,0.0150369918624063,100,0.001396968455551,0.0777959852519459
PCN,B,27220,704,17474,829,0.434567901234568,104,0.000133522727272727,0.0537215909090909
MDR,B,27187,9686,3519,10572,0.0176861556440127,133,0.000907082386950238,0.0094146190377865
INUV,B,27085,5338,16000,4321,0.485184511906926,800,0.0,0.00897339827650805
GOOS,B,27027,1341,13630,31,0.0400202936612152,100,0.00372856077554064,0.05
ARCI,B,27000,400,0,26600,0.307692307692308,27000,0.001,0.02
AOSL,B,26606,100,19941,0,0.00687947165657677,3275,0.001,0.01
VLRX,B,26527,2010,4021,19200,0.315294117647059,1000,0.001,0.0199502487562189
JD,S,26339,3991,0,21363,0.00786355907323888,46,0.001,0.01
VALE,B,26283,2076,17636,155,0.00143101060643555,300,0.000481695568400771,0.01
IWM,B,26093,1690,5707,11539,0.00363327564522891,65,0.000881656804733728,0.0116568047337278
AMPH,B,26081,288,12068,311,0.0239083513199402,351,0.0,0.0369444444444444
NVAX,B,25978,2003,11389,1869,0.00525995136580165,650,0.000948577134298552,0.01
WLL,B,25891,3731,7474,8047,0.0551555916919211,100,0.000919592602519432,0.0157223264540338
F,S,25789,6538,0,19251,0.00276121177413136,98,0.001,0.01
SSO,B,25419,4400,11005,1000,0.0672207284282571,100,0.001,0.0390909090909091
BBBY,S,25278,3592,0,21686,0.0121736713854329,100,0.001,0.01
ENT,B,25239,50,17365,23,0.00287587714252847,260,0.0,0.01
BB,S,25041,2896,0,22145,0.0137020004163591,100,0.001,0.01
TMQ,B,25000,0,25000,0,0.0,0,0.0,0.0
MYND,B,24855,100,16116,0,0.00821220333415455,100,0.01,0.05
SDS,B,24748,1587,18837,1466,0.00606818390382674,100,0.001,0.01
ITI,B,24674,300,13998,1700,0.0390675869253809,102,0.000666666666666667,0.0266666666666667
CBS,B,24598,1366,516,21850,0.00838623331655268,100,0.001,0.0315226939970717
SVXY,B,24538,1852,14447,2400,0.00130655967739546,125,0.00272786177105832,0.01
ERX,S,24449,0,24449,0,0.0,100,0.0,0.0
PST,B,24118,0,15733,0,0.0,107,0.0,0.0
BOX,B,23915,3674,10822,2625,0.0558087252400049,100,0.000770005443658138,0.0187751769188895
CWH,B,23860,400,15939,933,0.00376750713471664,100,0.0,0.015
GLV,B,23721,0,23720,0,0.0,1,0.0,0.0
OPK,S,23340,1984,100,21256,0.00398078628554918,100,0.001,0.01
TEVA,B,23332,822,11924,4593,0.0027719980980451,100,0.000615571776155718,0.01
NBR,B,23186,2817,12579,1,0.00257826314575561,100,5.60880369187078e-05,0.01
SGYP,B,23179,3130,6764,8893,0.0242016546818217,737,0.000970287539936102,0.01
UPL,B,23175,1967,13589,0,0.00712753467743104,200,0.000288256227758007,0.01
ECA,B,23146,2402,8184,5608,0.00388687604878499,100,0.00166611157368859,0.01
GALT,B,22944,1400,12483,233,0.0499928581631196,108,0.000785714285714286,0.0257142857142857
PGX,B,22922,492,17588,506,0.00852317020355132,100,0.0,0.01
HUYA,B,22654,1109,9872,0,0.0251856562123862,100,0.00403967538322813,0.0836068530207394
ADT,B,22604,4069,8620,3566,0.00816248746238716,121,0.00142049643647088,0.01
NKE,B,22603,2117,3090,15230,0.0210745323683713,100,0.001,0.0104723665564478
JNCE,B,22527,790,11368,200,0.0666779203241053,100,0.00962025316455696,0.069746835443038
PRTS,B,22515,2344,4555,5265,0.26116991643454,278,0.000886518771331058,0.0263993174061433
BBD,B,22264,300,6859,12037,0.000210316442118812,500,0.001,0.01
CVE,B,22094,1100,2123,17719,0.00288719973122795,160,0.000909090909090909,0.01
AMLP,B,22023,200,9187,1279,8.28476047307639e-05,551,0.001,0.01
TTPH,B,21926,1200,10463,5875,0.0844951415293621,675,0.00125,0.01
AST,B,21824,3897,8031,6965,0.0967790001738396,112,0.00138696433153708,0.0501283038234539
LNG,B,21771,500,18868,179,0.0110877037365562,338,0.004,0.05
WTW,S,21757,682,10607,346,0.0102267274472169,100,0.00736070381231672,0.0911143695014663
DIS,B,21610,4008,6792,5210,0.0296432163777291,29,0.000987275449101796,0.0184630738522954
CQH,B,21592,100,2200,9285,0.0402090872537193,9385,0.001,0.03
TEUM,B,21387,1535,14500,1706,0.0862601854453498,250,0.000869706840390879,0.01
MGM,B,21276,5255,7542,3453,0.0116061549062784,100,0.00107611798287345,0.01
BKEP,B,21155,1600,10333,5434,0.0966767371601208,2040,0.0,0.05
M,B,21131,2626,11533,1166,0.00346162161022088,200,0.000961919268849962,0.01000761614623
DVN,B,21119,800,9899,9500,0.00270788060954393,115,0.001,0.01
SKX,S,20970,1997,0,18973,0.0249484664876007,100,0.001,0.0119178768152228
PENN,B,20889,2942,6419,4210,0.0608782022099905,100,0.000949014276002719,0.0227770224337186
IJR,B,20856,627,10876,0,0.0103240466311006,30,0.00340510366826156,0.01
MNGA,B,20641,1100,3333,12700,0.218514104092173,1296,0.000909090909090909,0.00422727272727273
XNET,B,20634,0,13908,0,0.0,114,0.0,0.0
PBR,B,20587,830,14690,56,0.000464658000515043,100,0.0,0.01
ETP,B,20563,1750,13265,780,0.00696392685887105,100,0.00117142857142857,0.0217142857142857
TWLO,B,20554,467,12004,38,0.00502334186691909,100,0.000785867237687366,0.0513918629550321
ARDM,B,20400,500,400,19200,0.109962612711678,300,0.001,0.02
NVG,B,20329,400,14568,1474,0.0127339870113332,264,0.0,0.01
ACAD,B,20317,2181,12755,571,0.0463569120897806,108,0.000277854195323246,0.0178220999541495
AKS,B,20186,1259,10466,7110,0.00154173396700763,100,0.001,0.01
CTL,B,20165,1283,10993,805,0.00188416843261565,100,0.000727201870615744,0.01
CSCO,B,20122,4258,3330,4739,0.00380112391146184,63,0.000934241427900423,0.0100634100516674
UAVS,B,20041,100,14839,0,0.0266098988823842,106,0.07,0.24
PDBC,B,19643,1000,8846,1650,0.0254097319273282,100,0.001,0.01
JMLP,B,19476,400,15163,868,0.666666666666667,324,0.005,0.07
S,S,19390,10140,0,9250,0.0161841481535866,125,0.001,0.01
HAL,S,19345,3300,0,16045,0.0217226738636738,100,0.001,0.01
SHLD,B,19203,735,10303,4399,0.0138975551647853,100,0.000993197278911565,0.0100680272108844
FEYE,S,19198,2035,0,17163,0.0200534100651366,73,0.001,0.01
PTX,B,19148,300,511,16659,0.428571428571429,538,0.001,0.0166666666666667
UCTT,B,19114,600,5779,10345,0.0240336471059483,100,0.000666666666666667,0.0166666666666667
RRC,B,19076,3867,433,14212,0.00579436955700868,133,0.001,0.01
ABBV,B,18658,494,8732,2297,0.00240657472317083,48,0.00162550607287449,0.0234210526315789
VRTU,B,18600,100,0,3100,0.00681431005110733,15400,0.001,0.09
UWT,B,18566,0,11934,0,0.0,100,0.0,0.0
PTLA,B,18523,611,8093,307,0.022627953484927,100,0.00852700490998363,0.0549099836333879
RCKT,B,18451,100,15425,0,0.00677920141007389,108,0.06,0.67
BIB,S,18364,100,4602,0,0.0159261028826246,300,0.001,0.08
MLNX,B,18360,180,1776,14880,0.00485018322914421,100,0.005,0.1
BOOT,B,18349,3566,4399,5789,0.112627123997221,166,0.001,0.0178519349411105
CRSP,B,18274,900,8133,0,0.0216008640345614,100,0.0133333333333333,0.0955555555555556
NYCB,B,18230,202,10605,0,0.000427975168965444,100,0.0,0.01
RIG,B,18198,900,9823,400,0.000750209433466843,428,0.000888888888888889,0.01
LADR,B,18193,1110,9594,360,0.0125481861653421,100,0.00045045045045045,0.01
BYD,B,18131,1316,3235,10475,0.0302105094006106,100,0.00120288753799392,0.0193996960486322
