symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119205579,77488,70096634,27085595,0.017194393675822,97170,0.00536413990616184,0.056972826687286
TQQQ,B,11108945,1310536,8373869,902285,1.601188618876,577,0.00523120500488046,0.17164791755721
SPY,B,8013105,363190,6073364,863997,0.0559101662592661,345,0.00555015704235977,0.0973003731568627
SQQQ,B,6846492,1392843,4592162,736081,1.28409605800682,1148,0.00545284042984767,0.0507742363956843
IAU,B,6518974,9421,6371296,73357,0.00544398506498604,1289,0.005,0.05
SPXS,B,5983880,1300288,3951438,704158,1.15658432827329,1005,0.00501868661759359,0.051726792911016
SPXU,B,4982423,11602,4914052,3465,0.0263571424739124,1440,0.00257656429190792,0.028897373500042
AMD,B,4767199,53023,3835245,409627,0.0398712462101005,1000,0.00977626132353757,0.0692136326637939
TVIX,B,4244140,122718,1744604,507231,0.437587361594595,500,0.0123444104316723,1.00978084694711
INO,B,3989484,4705,3383512,17691,0.00509901729003862,1300,0.0463742162345365,0.135945291758459
JD,B,3705070,15798,2587089,767382,0.0255962084110574,50800,0.00682134696986182,0.0679868060140468
SSO,S,3662584,8848,1445933,24417,0.12562423904235,5669,0.0170400097964059,0.359869225873757
SDS,B,3594692,739763,2557449,289182,0.86403661642855,1380,0.005,0.0644803755144949
MU,B,3074781,14087,2502379,377144,0.025113566501978,1000,0.0103892215568862,0.119323129076966
QQQ,B,2982572,192990,2520354,144462,0.0732308815499766,474,0.00618006559609069,0.0928438322922415
DUST,B,2833938,56934,2510863,225188,0.0693647141197151,1750,0.00555196696962027,0.0544071428821138
NUGT,B,2668397,79225,2352492,205186,0.471491328841346,1000,0.005,0.145876977000924
SQQQ,S,2621537,535904,1791364,256168,0.463043477721341,1136,0.00513103687678886,0.0547342200772439
SH,B,2373668,406087,1887778,63903,0.946428374007502,1148,0.00502342956811496,0.05
NUGT,S,2367969,85357,2097788,125523,0.460714007277104,1100,0.0068459799764077,0.11709273570124
FCX,B,2166574,3500,949100,558004,0.00267965744048353,4400,0.004,0.04
GUSH,B,2158574,25198,2022668,36178,0.174258696956903,1200,0.005,0.0708110816785113
SDOW,S,2144958,77969,1997661,38955,0.802382512525728,10601,0.00882564064509165,0.205912084837694
VXX,B,1992332,30179,1598335,275892,0.00686540441357657,1000,0.00547356442072061,0.077738843705297
IBIO,B,1864121,200,1421890,6800,0.000143203704653494,2500,0.01,0.02
USO,B,1858603,26484,1808399,13020,0.00979638112055608,4105,0.003,0.03
UWT,B,1825740,119892,1544095,126055,0.132928887390133,1300,0.005,0.05
SPXU,S,1817473,7700,1656138,11589,0.0218171935455292,18638,0.002,0.04
SPXL,B,1775543,24272,1505713,30587,0.212650100444872,640,0.00647181155713579,0.222097803348673
SDOW,B,1676353,53967,1573955,7257,0.369727381519846,767,0.0118033131409882,0.141282994886007
JDST,B,1553704,3518,1502359,24627,0.0415147661974264,1900,0.005,0.0540153139356815
QQQ,S,1492692,115101,1046270,294698,0.0520702758194204,500,0.00595717896780491,0.0896925234687298
SPY,S,1418779,34709,1165078,127470,0.00537846192441799,499,0.00607694680547452,0.0817514502017881
ERX,B,1377726,20628,1280646,64902,0.091974681243986,1900,0.00588722560133163,0.050962043991384
QID,B,1365801,222599,1118020,23225,0.773193242294038,1100,0.00543222322378149,0.0518718027056196
OPK,B,1364113,3200,1088769,17700,0.00488645449036399,23900,0.015,0.03
TQQQ,S,1269604,41155,913342,229220,0.0628827011499365,13982,0.004,0.104399344676356
UVXY,B,1237645,52864,945859,202500,0.05167670123133,1050,0.00604586588618267,0.101700012134201
AAPL,B,1228036,28479,767209,87255,0.0582506906471436,672,0.0200218463939918,0.322434725690973
UPRO,B,1206390,529216,446606,203379,1.70430077961613,634,0.00505107032280555,0.258557545797694
SPEX,B,1199631,300,1008245,800,0.000277981115816199,1200,0.01,0.04
SLV,B,1114990,3796,1092686,0,0.00305479539593828,7095,0.004,0.04
SOXS,B,1091266,18166,954890,110700,0.235792336019019,800,0.004,0.0863448579581131
GE,B,1075479,21996,628848,227314,0.00615490590750746,1100,0.00533295085994276,0.05
F,B,1065970,29807,579423,423757,0.00867324725464021,930,0.00508071839370397,0.05
BAC,B,962537,39161,478970,347090,0.00608286065830765,444,0.0053039143432752,0.05
USO,S,961312,22118,938294,900,0.011614895825779,7100,0.004,0.04
AIM,B,879491,0,602315,0,0.0,2700,0.0,0.0
PSQ,B,852070,179350,571178,101442,1.04137346430354,1294,0.005,0.05
DIA,B,847525,68727,726834,34327,0.799005211851336,180,0.00911902009515483,0.304683564453044
IAU,S,835056,400,834556,100,0.000269146683149022,47528,0.002,0.02
AAL,B,782740,5077,640499,82082,0.00555357834113649,1050,0.00571274298056156,0.0505632677139133
IVV,B,781904,218790,215998,212575,1.76488094710077,103,0.0055984309816897,0.430222320892592
SOXS,S,777428,5600,754465,9645,0.100160758208975,1400,0.005,0.197353961827646
XOM,B,765959,5314,699223,24871,0.00492791691533859,543,0.00555911251980983,0.0816461342395922
VIXY,B,759093,500,700393,18200,0.0010601050706594,1950,0.025,0.1
CANF,B,746567,0,521001,0,0.0,1500,0.0,0.0
SDS,S,743872,84029,471166,183777,0.0991923607775353,19042,0.005,0.0736455566380606
MSFT,B,726270,19538,509435,56815,0.0377522735886025,465,0.00970386298231276,0.220380188289502
TZA,B,721879,163541,443628,75639,1.2698525096141,579,0.00631682905434511,0.152932828283895
DAL,B,708358,74880,410257,171946,0.169837012565987,450,0.00506297485068866,0.0960918072545687
SH,S,698662,109014,531548,58100,0.219757315560888,1540,0.004,0.0418685854529228
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
DWT,B,680694,91083,550928,30383,0.233937762874262,1600,0.0218171159505909,0.04
SSO,B,666727,13755,234988,7068,0.16954461686121,1178,0.00589082560636613,0.450508047673143
TNXP,B,637531,0,507915,0,0.0,4700,0.0,0.0
DUST,S,635829,18700,406725,203739,0.0160293371201947,16300,0.002,0.02
CODX,B,630620,1043,435499,3957,0.0065314123431542,870,0.044683241252302,0.2775
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
SPXL,S,623864,9086,537193,1770,0.0745986237540798,730,0.00380790960451977,0.105123540489642
BRZU,B,619616,3875,594787,4105,0.0408412833199406,720,0.004,0.09
COCP,B,614436,0,428160,0,0.0,4200,0.0,0.0
SBUX,B,612615,10472,245099,324852,0.0499032696225738,523,0.005,0.135236691841953
OILU,B,607578,53967,519850,1704,0.522482974732261,1500,0.00507427351220871,0.0683369268579047
GUSH,S,605922,8500,485007,29765,0.0764412187720627,12320,0.013,0.13
OXY,B,590415,9827,442870,109512,0.0137517471193327,610,0.005,0.0674649842920195
VOO,B,580105,244211,157218,90053,1.63396296509218,58,0.00709109304783825,0.412075886691437
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
FCEL,B,574265,0,370865,0,0.0,4100,0.0,0.0
MU,S,571371,8663,5370,556838,0.0206345378234648,867,0.005,0.0978137482116341
C,B,557671,7307,400187,84077,0.0207763118095228,600,0.005,0.0878746961101665
RCL,B,537061,41950,319702,72968,0.204376420967696,599,0.0150657737599406,0.26702950815085
ZM,B,522354,10636,308192,32044,0.071764541604984,625,0.0979244029838556,0.985916724208521
JPM,S,520880,5018,900,467538,0.0159754189060049,255,0.00477939182497958,0.121296400034004
SLB,B,515973,3146,175906,333821,0.00632221833229943,969,0.004,0.0403378378378378
TRIL,B,514978,48131,161446,249054,0.719690391894167,1186,0.0053535326523707,0.132783774225146
JWN,B,505020,19082,217933,226200,0.16824218883285,1190,0.00416959064327485,0.0888058627623502
SPXS,S,493237,64555,236722,96664,0.0555122998864492,3800,0.005,0.0530769230769231
M,B,490683,1219,425248,33416,0.00188664935266333,1900,0.00788724241722621,0.0548622366288493
GOLD,B,490423,30614,243801,201797,0.0430177535346095,686,0.005,0.05
CLB,B,469700,200,230800,0,0.0125328988595062,57900,0.015,0.03
IWM,B,467468,49194,228585,144461,0.123446943218294,250,0.00782894372188758,0.0833274767143921
ET,B,463919,1830,328215,37825,0.00208721074959419,2000,0.004,0.04
CY,B,463538,0,424036,0,0.0,1500,0.0,0.0
GDX,B,460452,25844,240768,191240,0.00856146825139153,585,0.00507425283088918,0.05
INTC,B,458539,5332,375530,49242,0.0067576495741324,484,0.00876831427075382,0.0848697961681376
GASL,B,456855,3300,437355,6600,0.0277012008920004,1680,0.002,0.03
JNUG,S,456504,11255,359575,80692,0.345755984503942,520,0.00798342064989831,0.595978655238875
QLD,B,448756,100737,227140,59710,1.17958233742464,613,0.00634987056063302,0.308476567833256
SNAP,B,444383,995,358338,74100,0.00155442229740126,1600,0.007,0.03
SPCE,B,442337,404,337032,500,0.00381999542141712,831,0.0214509803921569,0.15
TELL,B,431356,200,319449,13500,0.000300531791004182,5100,0.005,0.01
TMV,B,415745,7389,388601,19155,0.014897733629978,1500,0.004,0.04
BCRX,B,414092,209,341283,1300,0.00103931763547232,2200,0.006,0.02
TNA,B,414030,182524,137568,36704,2.01654701392284,535,0.00584492431999445,0.241699157758254
JD,S,411378,10192,3960,397126,0.0172352100500303,420,0.005,0.0799886127953617
ENZ,B,396321,300,337051,2500,0.00283310196333966,1300,0.01,0.0566666666666667
UBER,B,395967,13009,259478,84108,0.0218396312629804,616,0.00680984239604022,0.0502358835613001
AUY,B,392883,0,363483,0,0.0,4300,0.0,0.0
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
NOK,B,389124,0,374824,0,0.0,3300,0.0,0.0
GNMK,B,369144,101,292121,7699,0.00200679528701146,1400,0.001,0.0397029702970297
MRNA,B,367028,300,301898,100,0.00147902739158729,980,0.0133333333333333,0.04
CDEV,B,362342,0,184300,0,0.0,104200,0.0,0.0
CCL,B,360762,13825,264066,48795,0.0254770472735672,500,0.00547396374013452,0.072879579033895
SVXY,S,358710,0,38394,0,0.0,7116,0.0,0.0
TECS,B,354932,4653,324179,23300,0.0732961730720141,2000,0.004,0.0792374156697887
NVDA,B,353713,6201,189878,19708,0.0608218248694267,625,0.0472947632872584,0.968017738508397
APT,B,352598,1900,216772,2250,0.0118616229714905,902,0.0482857142857143,0.305714285714286
GLD,B,349063,61889,174588,102053,0.0739902446027167,285,0.00544119628112409,0.0754441478906486
GILD,B,342598,692,301096,6428,0.00148439437706892,507,0.0125,0.131382499327415
UDOW,B,342516,167937,104329,41832,1.84822458365844,475,0.00538440737197069,0.577979121512572
ALT,B,340290,100,270271,99,0.00377529447296889,1600,0.005,0.01
TSLA,B,334652,6939,136801,5565,0.050330726725597,510,0.401187651922537,4.40717152368162
XLE,B,333748,2831,269347,48870,0.00167477568566477,550,0.0068847224746465,0.05
JPM,B,332918,18330,133172,74411,0.0653732281435477,408,0.00625636159975531,0.161526675741177
SAN,B,332815,0,331315,0,0.0,8500,0.0,0.0
WTIU,B,330876,63220,263656,0,1.9655655164737,930,0.00594420324811063,0.0835666726203954
T,B,328608,23759,195688,83061,0.0179320938304554,460,0.00403893712181005,0.0400526177321757
CTRM,B,328182,130,247014,570,0.000148339171810993,2500,0.01,0.0415384615384615
VIAC,B,324075,5675,228423,58432,0.0127485621654541,800,0.005,0.0552956173161332
UCO,B,321370,46119,250163,20658,0.209659915083002,800,0.00429787234042553,0.0428485815602837
GDX,S,320681,21890,119068,179723,0.00601638194529855,793,0.005,0.05
AMLP,B,319974,0,316774,0,0.0,7200,0.0,0.0
SCHW,B,318971,8551,23556,279416,0.0132121447986641,575,0.00454644808743169,0.0464803279333098
PLUG,B,317489,1505,218962,16524,0.00436268555907598,2000,0.001,0.01
OCUL,B,316986,100,206991,0,0.00371954621536173,1000,0.01,0.04
LVGO,B,316093,2605,207020,14038,0.0616030009752981,713,0.00311776447105788,0.118914171656687
SCHB,B,311491,2463,147056,146872,0.0865763942484578,800,0.00841842263696568,0.0729713247262916
VXRT,B,306054,800,227733,1451,0.00497620290835241,2100,0.015,0.03
PCG,B,304928,622,277998,18400,0.00467176366636898,1450,0.0029478672985782,0.02
LABD,B,304313,24987,237423,39703,0.333832620100392,2200,0.005,0.057665566404688
RWM,B,299841,33972,248631,15738,1.25348971447125,1386,0.005,0.0854102828110749
DYNT,B,296213,0,175022,0,0.0,1300,0.0,0.0
SVXY,B,293511,36038,183816,64282,0.126239554124874,500,0.005,0.0883726949533543
JNUG,B,292067,8064,236933,21411,0.219933977805821,500,0.0151684993846304,0.575564706483503
OMI,B,291700,0,177100,0,0.0,8500,0.0,0.0
DXD,S,288566,150208,134083,4100,1.66569037211762,1400,0.005,0.0997175943630279
ROKU,B,287582,2353,202205,16670,0.0464015528102287,695,0.0499895865065801,0.475753307923523
DXD,B,287042,113483,148159,24100,1.51322124616241,1600,0.00542535227116235,0.101255732928866
DDM,B,279559,166937,84054,27499,2.0422718936712,524,0.00504912328418199,0.171955232462874
VIPS,B,275179,1900,186080,32699,0.00910184323985438,960,0.002,0.02
TMF,S,273628,703,238796,28124,0.00895069284969998,950,0.002,0.0502463054187192
ALGT,B,269438,200,172100,270,0.0529100529100529,9700,0.0255,0.275
TBT,B,269040,900,169353,0,0.00563289525649834,4900,0.002,0.02
SGOL,B,267794,7288,260506,0,0.171321987296592,1050,0.0264609375,0.0699772135416667
MNK,B,264538,0,197643,0,0.0,1300,0.0,0.0
GM,B,264112,6072,149525,53615,0.0108111388692569,580,0.003,0.03
BP,S,259871,3430,1338,254303,0.0120950920484694,1010,0.00312422360248447,0.03
NVAX,B,258036,700,186392,2000,0.00676560238234276,969,0.011,0.0633333333333333
PINS,B,257775,7996,164416,49927,0.0408165122180474,1000,0.01589,0.174421645498896
TEVA,B,255938,2836,180799,30003,0.00735999723815497,1900,0.002,0.02
RMTI,B,255760,0,167134,0,0.0,2300,0.0,0.0
KGC,B,254658,2771,207346,39841,0.00321539677253534,4200,0.001,0.01
CANF,S,252780,0,189741,0,0.0,300,0.0,0.0
ACB,B,250822,1811,203011,600,0.00347704879004078,2700,0.001,0.01
RIG,B,249442,3276,169593,28473,0.00593883822963493,2400,0.003,0.03
TWTR,B,248112,22541,110952,100265,0.0477887295244898,575,0.00407501875468867,0.04
DIS,B,247093,55001,80114,78362,0.24844818339059,219,0.00719484567986156,0.173463367771381
UAL,B,246691,8837,185163,11636,0.0789893470537842,500,0.00906169766214163,0.146791562492792
OMER,B,243363,11005,104403,65580,0.425362474363823,2200,0.002,0.0477860631810168
CMRX,B,239800,300,149300,100,0.0245780763558905,28700,0.001,0.01
WES,B,239192,100,141986,0,0.00310366232153942,2100,0.01,0.03
DDM,S,237507,81309,132705,21200,1.10214875764086,1500,0.00501392280597748,0.18961212411793
SWN,B,236000,0,211500,0,0.0,19200,0.0,0.0
TECL,B,235593,17364,150857,23905,1.0647305950457,490,0.00564612341050016,2.06907275675505
RAD,B,235413,100,175774,800,0.000828075056723141,2100,0.01,0.09
NIO,B,234088,347,200431,0,0.000265487958472343,1600,0.002,0.02
GDXJ,B,232445,7290,189968,33443,0.0168452290807216,600,0.005,0.0591368727638115
WFC,B,231061,15863,151395,59905,0.0123878217290677,500,0.005,0.0506272797667832
PFE,B,229870,17036,158888,43428,0.016041672710999,675,0.005,0.050187117072363
TECS,S,228495,3422,202827,19246,0.111405178320856,4200,0.003,0.0544444444444444
TRIL,S,227454,33844,6649,149917,0.429668909063484,4488,0.005,0.122530456659073
TNA,S,222294,105567,70395,24830,1.25640146587341,829,0.00503421430579982,0.221696185056301
VTI,B,220490,200,208537,3300,0.0020672535845129,634,0.064,0.31
GE,S,218074,11771,72,206231,0.0040260458646967,721,0.005,0.05
APOP,B,217578,100,174626,0,0.00111067918031876,600,0.01,0.08
CVS,B,216774,22021,107090,65175,0.145483179777575,450,0.005,0.127260233787747
UPRO,S,215474,118161,61152,26325,0.502882052228612,1445,0.00511395300725677,0.263069644900955
PFF,B,215372,13158,97480,71234,0.0338997610377654,1385,0.00527397260273973,0.05
VIRT,B,215237,3602,0,211635,0.078490877157516,40881,0.003,0.0607191813881649
YINN,B,214383,862,202621,8500,0.00922292884005222,1533,0.003,0.03
VTIQ,B,213627,400,183436,0,0.00796273790415935,850,0.02,0.16
XAIR,B,208816,902,128808,18600,0.0507714742121682,1031,0.0425,0.522142857142857
JDST,S,204239,2700,185279,16060,0.0350911956683196,34017,0.002,0.06625
AA,B,203849,700,140649,100,0.005801353402178,1700,0.006,0.02
GDXJ,S,203782,4731,157225,40526,0.0112041431482854,808,0.00553191489361702,0.0578056688344045
IJR,B,203654,2724,67336,132370,0.0296804578642141,612,0.005,0.0913260479563614
VZ,B,199933,16141,129117,38358,0.0332078851467263,462,0.005,0.075751366361698
SAVE,B,199713,200,127906,11200,0.004126752949693,1100,0.011,0.08
PPL,B,199278,10993,109780,76611,0.0441854839012172,465,0.005,0.0632992672352819
JBLU,B,197946,3015,100377,90804,0.010158698069342,1010,0.001,0.01
NLY,B,197577,1543,150572,36262,0.00292149342551257,2100,0.002,0.02
ING,B,195639,0,195239,0,0.0,6300,0.0,0.0
ABEV,B,195500,3000,188500,3200,0.00210883411699952,4600,0.001,0.01
TWM,B,193196,29080,159831,85,0.615940600329109,1560,0.005,0.06
XLK,B,193004,4971,78971,105362,0.0130572379892469,450,0.005,0.0743769310932295
OGI,B,192340,532,169764,6768,0.00641822492305754,1500,0.002,0.02
MO,B,191846,12281,86991,77465,0.0413323055874487,426,0.005,0.0641913766613668
SRNE,B,191323,0,173910,0,0.0,3700,0.0,0.0
XOP,B,191166,3844,176323,8917,0.00192113150809581,803,0.003,0.03
X,B,190923,906,151271,11364,0.00188818876432215,2000,0.002,0.02
AR,B,188950,93,136050,14107,7.039225897085e-05,10100,0.001,0.01
SRTY,B,185086,4696,171471,2000,0.167625894202765,2174,0.00493520309477756,0.161166291220456
ENPH,B,183616,1300,138554,1058,0.0226281098559806,809,0.0276363636363636,0.148181818181818
XELA,B,183595,1100,118185,5381,0.0328221041952617,1100,0.0,0.00981818181818182
BBBY,B,182153,2402,117550,11001,0.0175004730734173,3300,0.003,0.04
DOG,B,181288,35993,137595,0,0.867166239020788,776,0.00525349095722585,0.0970703357704619
VTV,B,180334,300,162934,16600,0.0122439556984327,12024,0.02,0.1
ERX,S,179511,100,179411,0,0.000327497330896753,5100,0.005,0.01
VSTM,B,179431,0,162531,0,0.0,2200,0.0,0.0
CGC,B,179390,1340,126944,7806,0.018237015600411,800,0.00556367685513031,0.0876299623406358
APHA,B,178729,0,159427,0,0.0,1700,0.0,0.0
TRIB,B,176910,100,130610,0,0.00446887429056621,1800,0.01,0.06
AMC,B,176395,0,115795,0,0.0,2600,0.0,0.0
APDN,B,176033,400,118019,330,0.00449877970600475,1700,0.00875,0.055
SDC,B,174283,0,126226,0,0.0,1600,0.0,0.0
LK,B,173885,2826,138918,2275,0.0278735893847472,800,0.0129825581395349,0.175055958523393
GCI,B,173509,2800,108209,12500,0.0390469171919035,11200,0.002,0.02
OPGN,B,173266,300,121455,0,0.00878400140544022,2000,0.01,0.07
AGNC,B,171288,5183,124404,39872,0.0217706128089303,1022,0.005,0.0522883295194508
ENBL,B,171044,100,107844,0,0.00120640359025708,4300,0.005,0.01
WORK,B,170334,3170,142005,8704,0.0187844412323673,985,0.00657320270243832,0.102151011241842
FNGD,B,170172,9700,149859,6213,0.207042689872982,1495,0.004,0.0500455580865604
AEMD,B,169584,0,122650,0,0.0,2400,0.0,0.0
ITUB,B,169472,1000,156272,0,0.000932821028024742,6500,0.001,0.01
TOCA,B,168962,0,138600,0,0.0,2800,0.0,0.0
MYL,B,168193,1670,141008,13915,0.00570222762473196,1850,0.001,0.01
AMRS,B,167400,0,116300,0,0.0,6400,0.0,0.0
AAPL,S,165055,12476,2280,121462,0.0273155712466343,490,0.00986192820454285,0.270810408357756
HPE,B,164084,6980,84454,66050,0.0194266796210163,1000,0.00514134275618375,0.05
MRO,B,163880,1927,135560,12799,0.00310234770081167,2700,0.003,0.03
GLDM,B,163751,9366,153382,1003,0.0769530770566373,557,0.005,0.05
SQ,B,162509,5898,123290,17880,0.0494139319648302,1193,0.0332139934533552,0.334212767543359
GNPX,B,159351,100,104590,400,0.00225769308920145,2000,0.005,0.01
LYFT,B,157021,9334,97887,24944,0.115160385332751,830,0.0107619079607076,0.184296903141642
UDOW,S,156543,55280,61933,25278,0.76889008445621,775,0.0164333835740213,0.544797063348339
SRTY,S,156178,33839,105821,16116,1.01947467995582,1752,0.0276342065246996,0.155416643572963
TWM,S,155954,65115,80888,9951,1.12663351433302,2041,0.00556217084915158,0.0542310522442973
HTZ,B,155342,0,111042,0,0.0,1400,0.0,0.0
AHPI,B,154816,1377,89164,6338,0.0320021903427151,756,0.0661101083032491,0.897354306343476
NET,B,152328,6520,42941,73801,0.113743414395869,1300,0.001,0.0232223926380368
HL,B,151950,0,129250,0,0.0,2700,0.0,0.0
PSQ,S,151228,38522,106706,0,0.209773814531323,6284,0.005,0.0529380508845409
BYND,B,150543,11259,76240,18336,0.120102248638226,688,0.0116670828505763,0.484804033018796
KLXE,B,148615,0,70715,0,0.0,36015,0.0,0.0
AMRN,B,147535,200,121999,810,0.00277300205202152,1400,0.0055,0.03
TLRY,B,147353,0,122408,0,0.0,1212,0.0,0.0
GOLD,S,147003,3335,9130,131631,0.00465368610620532,34600,0.003,0.03
EEM,S,145504,4013,139291,2200,0.000468962372919163,960,0.002,0.0393236714975845
I,B,145350,0,90350,0,0.0,2100,0.0,0.0
NRZ,B,143210,1361,61876,70295,0.00937556058841941,1300,0.002,0.02
MSFT,S,143193,14426,5507,95548,0.0339406422136605,2946,0.0053789228524064,0.164899444032944
NNVC,B,143068,400,100863,1100,0.0218704411201397,1203,0.08,0.305
JPS,B,142103,1302,59950,47631,0.0492326045516971,1300,0.003,0.035
ADMA,B,142049,199,102778,900,0.00366509503462502,1700,0.001,0.01
CRC,B,141012,0,111432,0,0.0,2800,0.0,0.0
IAG,B,141000,0,134100,0,0.0,2600,0.0,0.0
YRCW,B,139458,114,94532,86,0.0113579754906845,3100,0.001,0.01
CLDR,B,139030,0,67730,0,0.0,2300,0.0,0.0
CDLX,B,139021,6877,25612,27616,0.235246514519316,725,0.00850154852870497,0.827001727827866
GLBS,B,138974,0,111979,0,0.0,400,0.0,0.0
KDP,B,138545,830,87950,37565,0.00443009669629421,1800,0.002,0.0204838709677419
NGL,B,137600,0,111700,0,0.0,1800,0.0,0.0
XOM,S,136945,2824,0,134121,0.00424417394600732,11700,0.00528482972136223,0.059554322357874
IBM,B,136449,7664,100721,11029,0.0985817591552384,706,0.00632746669428266,0.258613608065171
MPC,B,135964,3565,69713,14211,0.0300046395839113,550,0.00725,0.144261795661675
SCHO,B,135199,0,135199,0,0.0,639,0.0,0.0
CDE,B,130030,0,99830,0,0.0,3200,0.0,0.0
SOXL,B,129190,6260,86308,30352,0.227018212585172,445,0.0169380530038147,2.44222757503196
UGAZ,B,127954,2557,109729,3181,0.0322559491657792,700,0.016165324080461,0.126042745023015
FE,B,127507,1774,114475,6258,0.0118802247693184,2944,0.005,0.0636676114390129
BTG,B,125417,500,116717,1800,0.000620919780889828,2000,0.001,0.01
BABA,B,125380,8062,69649,30963,0.0684545563440753,500,0.00757210613704453,0.242068024352985
WPG,B,125265,0,102665,0,0.0,3500,0.0,0.0
FB,B,124673,2967,71989,6425,0.0128670924982394,500,0.0201181446913734,0.294580640586265
DRAD,B,124595,742,86731,387,0.00539177572538276,175,0.01,0.062911051212938
KR,B,124528,1317,89139,14650,0.00314936180610359,1225,0.004,0.0421875
WTI,B,124071,301,89200,26170,0.00277270342404607,3400,0.00998009950248756,0.02
ARCC,B,123052,1260,93910,20447,0.0119763457240534,800,0.004,0.04
URBN,B,122942,916,41616,1700,0.00976597899674823,500,0.0019825327510917,0.0165502183406114
DISCA,B,122618,2385,64615,55618,0.00994572367701762,700,0.005,0.0508571428571429
PGX,B,121683,1384,97399,0,0.00901984184558674,2900,0.004,0.04
HAL,B,121320,511,110109,4010,0.000852294853564661,1300,0.009,0.05
CSCO,B,121069,5302,92325,16570,0.00539740942707025,504,0.005,0.0500620347394541
CRON,B,118875,1000,84201,2700,0.00720944148456819,1600,0.001,0.015
SPLG,B,118557,12936,80722,21035,0.177494789793021,616,0.00371191651160909,0.0502845857793521
FPE,B,117860,5475,43393,65290,0.217876652694783,1040,0.00517244748412311,0.04
INSG,B,117741,0,101613,0,0.0,1000,0.0,0.0
JPST,B,116046,2631,96112,5809,0.0503614267679726,1285,0.00302125603864734,0.03
WFC,S,115864,5881,0,109983,0.00680034530427321,281,0.00320110608345902,0.03
NBR,B,115537,0,102337,0,0.0,7800,0.0,0.0
CTL,B,115180,3610,79142,8128,0.0177135229923669,5295,0.002,0.02
USMV,B,114969,0,114019,0,0.0,582,0.0,0.0
GGB,B,114283,2630,63990,26163,0.00899861588168219,5400,0.002,0.02
BP,B,113660,1599,92884,8979,0.00524826001538862,500,0.003,0.03
STX,B,113431,1242,95885,188,0.02954116863056,2267,0.003,0.0790202517788725
MS,B,112672,5435,40200,66837,0.00764136544945444,540,0.004,0.0462806673209029
VIPS,S,111517,280,105900,1020,0.000852395535882808,1700,0.00242857142857143,0.01
CLF,B,110800,400,97100,200,0.00180533929095299,3300,0.005,0.01
QD,B,110500,0,90500,0,0.0,23100,0.0,0.0
AUY,S,110240,0,101240,0,0.0,3900,0.0,0.0
ZNGA,B,108190,398,94092,0,0.000642601690305631,2700,0.004,0.04
KMI,B,107529,8988,44833,45708,0.0227392480586738,600,0.003,0.03
KHC,S,106968,3521,0,103447,0.0113749374161177,2918,0.00414958863126402,0.04
GRPN,B,106450,0,93650,0,0.0,5200,0.0,0.0
FNGD,S,106378,12583,91617,2178,0.304585450551056,5130,0.004,0.0650197941409343
SJB,B,105879,10227,72047,23605,2.31636572181176,1150,0.004,0.0622518518518518
ERC,B,103642,0,75378,0,0.0,2300,0.0,0.0
RQI,B,103640,0,91980,0,0.0,1000,0.0,0.0
TLT,B,102780,11194,71045,16318,0.0134536587492565,500,0.00532432432432432,0.0954583248505742
COST,B,102573,5896,51872,4744,0.0909297122889757,500,0.0644235271594717,1.22870059400858
BB,B,102155,180,89538,37,0.00095196165711848,1900,0.002,0.02
VEA,B,101872,9760,75164,16948,0.0068639197914346,995,0.005,0.05
AG,B,101854,100,84705,600,0.000702148574638393,1400,0.001,0.01
NTG,B,101790,0,82490,0,0.0,11000,0.0,0.0
HMY,B,101452,0,88752,0,0.0,2300,0.0,0.0
SAND,B,101174,1700,80874,11500,0.020389022001956,1100,0.00414285714285714,0.0371428571428571
WMB,B,101119,7012,10511,82796,0.0148296862052984,600,0.005,0.05
DBD,B,100952,0,93550,0,0.0,8300,0.0,0.0
VFF,B,100750,1480,58261,15350,0.0583391882830724,3100,0.004,0.0577777777777778
GM,S,100435,435,0,100000,0.000662863028393764,200,0.002,0.02
TMST,B,100300,100,85100,0,0.01215953307393,15600,0.01,0.04
AOBC,B,99834,7004,71197,3457,0.0347060834749689,1900,0.001,0.0164634494574529
JNJ,B,99661,10251,61863,12445,0.0691375320484914,360,0.0118610715672436,0.22659732780038
IMV,B,99473,3990,28451,51857,0.76818424747508,1285,0.005,0.167994570135747
TMF,B,99288,308,93362,318,0.00859340781337942,608,0.002,0.02
ACB,S,98505,25557,21616,51332,0.0490684350784496,13,0.001,0.01
CLVS,B,98360,0,78122,0,0.0,1300,0.0,0.0
JQC,B,98210,570,33200,58540,0.00952181592169874,4200,0.002,0.02
KO,B,98206,14777,57481,14948,0.0271845865339701,287,0.005,0.0527956787536914
DD,B,97551,2058,39168,50225,0.0157637621498531,11258,0.004,0.0697727272727273
NEM,B,97244,8277,29818,54100,0.0344103766341672,560,0.004,0.0450469548425291
PBR,S,96637,1560,0,95077,0.00161595300921888,3800,0.002,0.02
