symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,S,798537,126144,55719,591991,0.0250762162394263,100,0.001,0.01
BAC,S,718580,32825,116949,568806,0.00361971600033567,100,0.00103655750190404,0.01
UVXY,B,597676,46904,377045,140560,0.00958727931719864,300,0.000935399965887771,0.0125236653590312
BAC,B,520811,43022,72567,359256,0.00474417126478115,100,0.0010427223281112,0.01
MU,S,518705,77106,12941,414173,0.0408715619672799,100,0.00119194355821856,0.0126075791767178
SPY,B,348483,33585,32983,240629,0.00622611214936292,78,0.000935894000297752,0.0121274378442757
OHRP,B,338157,66934,28306,242317,0.0935549744147398,700,0.001,0.0119852391908447
MU,B,297500,34945,60677,143107,0.0185232891467148,100,0.000991644012018887,0.0175822006009443
AMD,B,258509,42132,1407,208140,0.0210643253861318,25,0.000985877717649293,0.01
UVXY,S,246830,13800,211737,19993,0.00282074992702843,900,0.000971014492753623,0.0109420289855072
AMAT,S,245400,35505,13907,190889,0.048813920044435,99,0.00102534854245881,0.0201047739754964
FCX,S,215227,23719,0,191508,0.0259015415998262,100,0.001,0.01
MARA,B,212628,38404,39902,75661,0.110632904099329,101,0.00105340589521925,0.022651546713884
DPW,B,203133,22260,64232,81997,0.0659563372602935,176,0.000815094339622641,0.0140503144654088
QQQ,B,197088,14908,60609,83811,0.00851813188477095,100,0.000540515159645828,0.0153628924067615
SQQQ,B,192485,14900,135519,29100,0.0240121962618329,177,0.000958926174496644,0.011255033557047
XNET,B,191395,20641,24512,81936,0.0347790190230669,100,0.00212591444212974,0.036550554721186
UNG,B,185308,600,789,182204,0.000529561911083025,789,0.001,0.01
UPRO,B,185174,9129,53243,6988,0.0827839492178644,200,0.000989045897688684,0.0651878628546391
QQQ,S,179961,10092,39453,115189,0.00576636617796542,100,0.00116845025762981,0.0113307570352755
TGC,B,178649,18288,34019,53884,0.142154233612387,115,0.000762139107611549,0.0179328138670166
PXS,B,176651,17234,32327,44974,0.0456792381315882,100,0.00547336660090519,0.0868364860160149
RP,S,168746,500,0,168246,0.00752219046186249,55942,0.014,0.1
T,B,166823,2092,100722,62185,0.0011010398826961,100,0.001,0.01
ACRX,B,158312,3012,163,91699,0.0563454055671955,3905,0.00333997343957503,0.05
GST,B,137618,13049,3764,114858,0.0962841078464649,200,0.000728025136025749,0.0122377193654686
T,S,132709,24986,12165,81491,0.0131503740483005,100,0.001,0.01
JNUG,B,126360,5378,113224,3457,0.017276106098035,100,0.001,0.01244328746746
SQ,S,115801,19701,6000,82631,0.0390937846021963,109,0.001,0.0248449317293538
PBR,S,115186,7131,0,108055,0.0046344497346451,100,0.001,0.01
CY,B,108738,4028,46402,51900,0.00453552017169218,100,0.001,0.0100024826216485
UWT,S,107764,34474,65463,2600,0.276739556240568,250,0.001,0.0118039682079248
INTC,B,105480,6928,24066,71197,0.00442618091120038,16,0.000985565819861432,0.0120828521939954
VXX,B,105104,12891,47334,21122,0.00316739813391084,111,0.000849119540764875,0.0106508416724847
MRO,S,104814,6131,207,97390,0.00323070024149893,100,0.001,0.01
TVIX,S,103516,24428,10138,65920,0.00607846313519604,600,0.001,0.0117582282626494
DXTR,B,101838,10973,4619,63761,0.0763493156880344,613,0.001,0.00350770071994897
X,S,101223,11839,8400,80884,0.0249226364650654,198,0.00116893318692457,0.0165512289889349
SQ,B,100241,24904,10337,39592,0.0494183854491191,140,0.00102308866045615,0.0232914391262448
X,B,98299,4250,1962,42958,0.0089468033597878,100,0.000764705882352941,0.0225882352941176
ESV,B,96801,6677,4716,74176,0.00401533730156344,187,0.000949528231241576,0.01
NVDA,B,95591,6830,5897,23470,0.0332632030078117,81,0.00379765739385066,0.13203074670571
NTNX,S,93000,17909,8412,52464,0.0521828570762565,100,0.000983248645932213,0.0459791166452622
CTL,B,90862,8013,15518,64088,0.00704591318569714,100,0.00086272307500312,0.0100074878322726
AMD,S,89086,13760,0,75326,0.00687945308347986,100,0.001,0.01
QID,B,87635,9050,68900,3800,0.0181631715105136,400,0.00094475138121547,0.01
LABD,B,87632,1600,80786,608,0.00201491794876316,300,0.0015,0.01
TEUM,B,86865,5761,15273,7322,0.0363018834634555,117,0.000791702829369901,0.00892110744662385
AMBA,S,85978,15038,6322,40184,0.121294735398737,100,0.00185982178481181,0.0966518154009842
AEO,B,85978,2100,3018,77732,0.00600916827388072,100,0.000952380952380952,0.01
GG,B,85963,6411,16530,63022,0.00606118478151939,154,0.001,0.01
JNJ,S,83172,4941,6992,55391,0.0279289820420207,60,0.00222444849220806,0.0409674155029346
GAB^,S,82445,2721,9671,0,0.193294025715706,108,0.000908122013965454,0.00257350238882764
CS,B,82258,2495,0,78459,0.00661656288784462,100,0.001,0.01
STM,S,80809,6059,0,73550,0.0343256947001671,100,0.001,0.012340320184849
RIOT,B,79198,8804,12871,1141,0.119515638575152,100,0.00366049522944116,0.0993877782825988
AAPL,B,77940,9070,6888,41888,0.0113951308743973,100,0.00135865490628445,0.0364443219404631
RAD,B,77515,32053,7990,21263,0.0182760746095815,274,0.000996349795650953,0.01
SPXL,B,77325,23644,43621,8840,0.293120761687515,100,0.001,0.0194421417695821
AAV,B,77084,1210,0,0,0.0617252461357955,212,0.00334710743801653,0.05
VII,B,76041,6300,13353,14043,0.318471337579618,394,0.000841269841269841,0.012984126984127
BAA,B,75350,6289,16592,9040,0.0817220229741671,263,0.000652456670376848,0.00176163141993958
SYMX,B,74939,10000,41089,23850,0.418287530848705,13850,4e-05,0.00996
NVAX,B,73810,8541,896,59094,0.0404944101499161,341,0.000936190141669594,0.01
CTRV,B,73180,3000,715,65000,0.119856172592889,156,0.000933333333333333,0.0056
TVIX,B,73142,14040,15732,28261,0.0034935984287765,100,0.000928774928774929,0.0109259259259259
RIG,B,72357,3203,912,65866,0.00223454099472305,144,0.001,0.01
WFC,S,71367,9975,0,60712,0.0077772016887638,100,0.001,0.010250626566416
TMV,B,71001,1400,48352,17800,0.0296302567250101,200,0.001,0.0157142857142857
TNA,B,69978,12023,39687,5155,0.0505773720631849,107,0.000891374864842385,0.0438950345171754
PXS,S,66771,7222,20255,4545,0.0191421293829831,100,0.017708944890612,0.0955981722514539
VRX,S,66265,6800,0,59265,0.0111382104499346,600,0.001,0.0127941176470588
IWM,S,65709,7095,3828,53118,0.00454898380382243,50,0.001,0.0115334742776603
WMT,S,65279,13310,502,50535,0.0539782059444969,42,0.001,0.0184072126220887
ENDP,S,64851,1250,0,63601,0.0042388543563554,150,0.001,0.01
VZ,B,64454,10245,0,43179,0.00831205625424426,26,0.00135139092240117,0.0138262567105905
ATOS,B,63374,6246,157,55701,0.478584016550456,201,0.001,0.00427656099903939
FB,S,62783,13636,930,39517,0.0302254495802883,30,0.0010990026400704,0.0269851862716339
DB,B,62731,2105,0,60626,0.0119158137849832,100,0.001,0.01
IVV,B,61753,3728,16143,8810,0.0302693222692248,18,0.000997317596566524,0.0384951716738197
NOG,B,61717,6298,13366,30955,0.110665963802495,100,0.000762146713242299,0.0139695141314703
FB,B,61441,8433,6972,29753,0.0186925209966685,49,0.000951855804577256,0.0586754417170639
RIG,S,61108,5948,0,55160,0.00414956285876138,301,0.001,0.01
NSPR,B,60876,3302,5670,17389,0.0146492520097248,233,0.000981132646880678,0.00324027861901878
HBI,B,59879,3253,0,56426,0.00576193790993806,100,0.001,0.01
HBAN,B,59841,5673,145,52976,0.00314072994705105,873,0.000846113167636171,0.01
C,B,59268,10761,466,39496,0.0299889641949436,51,0.001,0.015505993866741
NTNX,B,59039,5890,4068,28720,0.0171621546808393,100,0.00140322580645161,0.0943056027164686
OHRP,S,58971,5289,22337,28400,0.00739253981055306,609,0.000983172622423899,0.00982265078464738
RYB,B,58685,3701,20430,6500,0.0447867757393872,100,0.000999729802756012,0.10727911375304
MSFT,S,57334,17426,1311,38362,0.0133774283341087,15,0.00106886261907495,0.0106203374268335
NLST,B,57269,2126,546,49124,0.103444920202413,177,0.000603010348071496,0.00375183443085607
NVAX,S,56901,1701,0,55200,0.00806474554092112,1000,0.001,0.01
TZA,B,56611,5100,44425,1689,0.00245094858919074,500,0.000549019607843137,0.01
UA,B,56544,634,0,55500,0.00488684713572177,200,0.001,0.01
GEN,B,56312,3600,114,52100,0.0834202294056309,600,0.001,0.00724444444444444
DVN,B,56014,7917,150,46632,0.0344621947503591,100,0.001,0.0132903877731464
XIV,B,55808,13451,14456,4898,0.0281388722694771,100,0.00107159319009739,0.0950211880157609
EGO,B,55596,4700,1953,45991,0.0111285800878921,900,0.000893617021276596,0.01
XOM,S,53206,9802,1130,42274,0.0241274654838416,90,0.001,0.0101020199959192
SKM,B,52975,650,116,51999,0.0450794091129759,100,0.001,0.01
TOPS,B,52801,11531,3674,14903,0.0780698844286769,200,0.000661694562483739,0.00267781632122106
TGT,S,52326,6301,0,45485,0.0180593571315974,94,0.001,0.0172163148706555
SLB,B,51776,9753,300,39990,0.0303922668461596,84,0.001,0.0112447452066031
KEM,B,51461,200,1150,47806,0.00693769945885944,100,0.001,0.04
RLOG,B,51001,901,49300,800,0.0535226327670191,1700,0.001,0.00270022197558269
NWL,B,50893,6683,0,42587,0.0141257984468597,100,0.001,0.0106359419422415
CBI,B,50305,100,200,49800,0.000887445311182698,100,0.001,0.03
EWZ,S,50254,1100,840,48314,0.00103736592045478,500,0.001,0.01
MTDR,B,50100,100,0,49700,0.00149855389549085,100,0.001,0.04
NAVB,B,50000,1000,0,49000,0.152905198776758,50000,0.001,0.0052
RJI,B,49000,1000,0,48000,0.0573394495412844,49000,0.001,0.02
DHXM,S,48000,1100,0,46900,0.647058823529412,500,0.00136363636363636,0.05
SPXS,B,46927,1144,40996,1900,0.0150459005181892,100,0.001,0.0134965034965035
NVDA,S,46608,8559,200,26565,0.0416837122318976,100,0.00369996494917631,0.066975113915177
SDS,B,46404,4250,35275,5700,0.0153249797169386,779,0.001,0.0123529411764706
JNPR,B,46299,2125,24995,17243,0.00252470348100176,100,0.000576470588235294,0.0143529411764706
SCHZ,B,45256,977,18,43243,0.0242005399915781,46,0.00238178096212897,0.0298874104401228
ETSY,B,44983,400,2151,39115,0.00365306812058778,100,0.00025,0.0125
TEUM,S,44300,8700,0,27800,0.0548214522013649,1000,0.001,0.00686781609195402
VRX,B,44121,2840,3501,21129,0.00465184083497267,100,0.000823943661971831,0.0128169014084507
TEVA,B,43995,4400,9857,6745,0.00477016478751084,100,0.000886363636363636,0.0122727272727273
C,S,43558,2812,300,39771,0.00783653631783118,100,0.001,0.01
AMPE,S,43512,2300,20814,20398,0.0369216939031046,4598,0.001,0.0195652173913043
SGH,B,43250,4950,1063,16292,0.14688863171014,100,0.00155555555555556,0.081010101010101
FLOT,B,43200,180,0,43020,0.00352533343778766,43200,0.001,0.01
IWM,B,43039,8747,1953,28389,0.00560816932093513,51,0.000965702526580542,0.0135006287870127
CLF,S,42893,3360,0,39533,0.00382444434579806,1080,0.001,0.01
NFLX,S,42379,2747,0,25300,0.0241951821024354,50,0.00108190753549327,0.0626610848198034
XLF,B,42004,11188,7345,4760,0.00100887963771951,100,0.000322398998927422,0.01
DWT,B,41805,4900,773,32178,0.245429501627849,300,0.001,0.0210204081632653
WLL,B,41708,3100,1073,32597,0.00838510912813799,100,0.000935483870967742,0.017741935483871
CRMD,B,41696,2300,200,38396,0.125806804507166,100,0.001,0.00878260869565217
BRK.B,S,41675,4192,0,35128,0.0383622819700935,54,0.00121469465648855,0.0707562022900763
GDX,B,41337,1500,36825,300,0.000361496566867104,500,0.001,0.01
ULTA,B,41137,4453,605,11082,0.0413939912248085,100,0.00559757466876263,0.259440826409162
HL,B,41052,6522,2874,26243,0.0159735879833161,444,0.000842992946948789,0.01
GLBR,B,41048,4128,11330,17158,0.202880031454268,117,0.000927616279069767,0.0168733042635659
KMI,S,40900,5410,0,35490,0.00467488790206412,100,0.001,0.01
DPW,S,40722,6500,21666,12414,0.0192594875198521,1000,0.001,0.0115384615384615
JONE,B,39528,3732,1140,27394,0.0755985901227565,271,0.000468917470525188,0.01
TZA,S,39259,705,34270,0,0.000338807599094014,685,0.001,0.0101418439716312
M,S,38805,100,19405,19300,0.000158033556845461,19300,0.001,0.01
KSS,S,38626,2718,0,35908,0.0120887576333077,100,0.001,0.0276379690949227
LRCX,S,38311,8883,215,22709,0.0932138472354849,62,0.00244365642237983,0.140339975233592
GE,B,37810,4814,1335,26605,0.000956976986432953,100,0.000854175321977565,0.01
AKS,B,37475,4705,1860,14172,0.00346050028316527,250,0.000957492029755579,0.01
M,B,36636,3198,3141,23546,0.00505391314791783,100,0.000937460913070669,0.0135803627267042
LCI,B,36629,2141,3096,19836,0.0261678359285243,608,0.00467071461933676,0.1
UQM,B,36347,3865,4260,18100,0.367779998096869,300,0.001,0.0151746442432083
UWT,B,36296,9301,11997,14100,0.0746636483318884,200,0.001,0.0101085904741426
SPY,S,36273,6305,5076,14839,0.00116884433829785,100,0.000692624900872324,0.0118524980174465
CRIS,B,36208,4900,1230,18500,0.0487892305241357,125,0.000716326530612245,0.00438979591836735
NGL,B,36199,500,0,0,0.0046386922598781,9999,0.005,0.05
WFT,S,36084,600,0,35484,0.00022686540075773,284,0.001,0.01
RAS,B,35140,3200,4445,10851,0.06265664160401,531,0.00021875,0.001340625
DUST,B,35066,1109,26532,25,0.0056725182093461,162,0.00138322813345356,0.0324797114517583
CELG,S,35018,7801,0,17361,0.048423339540658,96,0.00430265350596077,0.0596859377002948
MBVX,B,34933,0,20923,0,0.0,235,0.0,0.0
JD,S,34896,8171,0,26725,0.0189586765354185,100,0.001,0.0117929262024232
NUGT,S,34445,400,23615,10000,0.00362676918334225,200,0.001,0.03
XIV,S,34172,7620,8800,6186,0.0159406889222672,500,0.000868766404199475,0.0825853018372703
TQQQ,B,33947,11022,18920,600,0.082862212064714,100,0.001,0.0538314280529849
RRC,S,33507,4690,5159,22547,0.00824777802398011,100,0.001,0.0102132196162047
SVXY,B,33301,5256,7558,2400,0.0152181529169574,100,0.000971270928462709,0.0720338660578387
INTC,S,33184,5909,3400,23775,0.00377515920962515,70,0.001,0.011306481638179
KMI,B,33091,1620,0,31371,0.00139987401133898,89,0.001,0.01
TRXC,S,33016,5615,2000,25401,0.0510798173316595,400,0.001,0.01
SSO,B,32923,5167,16016,10905,0.0906475324994298,100,0.001,0.0984826785368686
GEN,S,32800,700,15700,16400,0.016220600162206,17100,0.001,0.0034
SDRL,B,32770,2900,9473,950,0.0370692299826158,300,0.000344827586206897,0.00133448275862069
WU,S,32486,482,0,32004,0.00119257338532491,100,0.001,0.01
BBG,S,32400,1200,1600,29600,0.00817605777747496,1000,0.001,0.01
HAL,B,31919,2392,363,21905,0.00354827177507042,100,0.001,0.0124623745819398
GBT,B,31453,1702,4768,20127,0.0156349038664695,103,0.00399529964747356,0.0928319623971798
FSIC,S,31406,1200,0,0,0.00423974335420229,1000,0.005,0.05
NUGT,B,30825,1510,25107,350,0.013691053667117,200,0.001,0.0379470198675497
SQNS,B,30768,2300,507,27539,0.341956586381207,161,0.000869565217391304,0.0195652173913043
ELY,B,30545,400,900,29243,0.00602709177754004,100,0.001,0.0125
F,B,30264,2695,3176,17797,0.00080140976750493,6,0.000752504638218924,0.01
JCP,B,30004,2100,385,22330,0.00214361396983016,160,0.000952380952380952,0.01
PLUG,B,29920,3919,3724,17476,0.0120186704939953,141,0.000923194692523603,0.0102577188058178
BRK.B,B,29846,2924,6638,15890,0.026758423778758,50,0.000991108071135431,0.0577154582763338
CEI,B,29797,1498,8012,0,0.031586049846076,588,0.000667556742323097,0.0045
JPM,S,29178,5191,1268,18219,0.00852827671637524,100,0.00117337699865151,0.0192756694278559
TRUE,B,29000,1100,0,27900,0.0191724474500645,9000,0.001,0.0190909090909091
USLV,B,28936,4545,13213,4380,0.025104533177201,111,0.001,0.0108800880088009
CLIR,B,28563,1300,2767,23177,0.0658895083628991,500,0.005,0.05
BABA,B,28336,3982,2563,5557,0.003495533582404,100,0.00613561024610748,0.086162732295329
WY,B,27909,500,0,27409,0.00285095221804083,100,0.001,0.01
PCG,B,27825,820,0,25280,0.00390171485125902,300,0.001,0.0480487804878049
PYPL,S,27742,3778,132,21766,0.0095451766287184,80,0.001,0.0330889359449444
CLSN,B,27623,1200,205,1385,0.0396104967816471,1000,8.33333333333333e-05,0.0283333333333333
PTEN,B,27414,755,100,25959,0.00214152805827225,100,0.001,0.0113245033112583
INO,B,27378,0,26109,0,0.0,216,0.0,0.0
RF,B,27164,1803,0,24618,0.00080485106907256,100,0.001,0.01
IMUC,B,26879,1500,2478,4600,0.224887556221889,500,0.000266666666666667,0.00276666666666667
SENS,B,26700,500,0,26200,0.00783993978926242,13300,0.001,0.018
CLF,B,26677,4361,800,18340,0.0049638100571504,325,0.000839486356340289,0.01
WFT,B,26622,2011,16513,6027,0.00076037720153966,500,0.000950273495773247,0.01
TWTR,B,26341,1212,2891,15990,0.00186680097776012,105,0.00133003300330033,0.0124752475247525
SKYS,B,26160,1200,2000,21350,0.51413881748072,498,0.001,0.02
AMPE,B,26088,4133,3877,8474,0.0663466786528398,110,0.000776675538349867,0.0169247519961287
EFA,B,26027,3704,1366,20728,0.000883718699740587,71,0.001,0.01
TER,S,25959,3409,3400,3815,0.0200300833166857,100,0.0007782340862423,0.0405749486652977
IBM,B,25943,5815,3010,9896,0.0347392317342733,50,0.00109630266552021,0.0218693035253654
NOK,B,25615,9697,3766,0,0.00826920584242375,111,1.03124677735382e-05,0.01
SHLD,B,25568,1100,377,22800,0.0314177996115617,111,0.001,0.0463636363636364
VRAY,B,25529,900,1819,12269,0.0201328769881216,100,0.00144444444444444,0.04
ABX,S,25522,1238,0,24284,0.000617727173159704,99,0.001,0.01
PED,B,25432,1790,951,6960,0.272574996193087,100,0.001,0.016666592178771
SSC,B,25281,2980,7043,5996,0.144414829173734,110,0.001,0.0321476510067114
OSTK,S,25264,3939,12420,5717,0.036314188254817,200,0.00253896928154354,0.111119573495811
FCX,B,25139,4001,1577,18794,0.00436915839373095,305,0.000950012496875781,0.01
GUSH,B,24901,510,8355,6250,0.0178765466718076,100,0.001,0.0535294117647059
NGL,S,24674,3412,0,0,0.0316544359814081,661,0.005,0.0690504103165299
P,B,24627,2281,0,9609,0.00258057363176425,105,0.001,0.01
QD,B,24503,2500,6411,2313,0.00928932916180525,111,0.00176,0.0408
MOBL,B,24484,2000,0,0,0.021725905970279,3000,0.005,0.05
PHM,B,23762,712,0,22963,0.00171725990921677,63,0.000943820224719101,0.01
BDR,B,23516,4827,1888,13300,0.49573790695286,100,0.001,0.010775015537601
EVEP,B,23459,3201,5454,3600,0.11439088017725,186,0.000868478600437363,0.0257163074039363
ENRJ,B,23453,5107,0,18136,0.185143561484919,1000,0.001,0.00499784609359702
GDXJ,B,23367,2001,7394,3100,0.00448074020663803,200,0.001,0.01
KO,S,23228,9524,0,13704,0.0100568416406464,55,0.001,0.01
AMAT,B,23128,4059,504,12119,0.0055805013789709,100,0.001,0.0322764227642276
CBS,B,23122,1528,0,21219,0.0107632162857042,57,0.001,0.0193586387434555
CONN,B,23107,1202,0,0,0.0426831433542843,100,0.005,0.05
GM,B,22952,2379,208,18215,0.00278284346008392,60,0.000983186212694409,0.01
SRPT,B,22925,300,262,21052,0.00676391675873109,100,0.004,0.0600333333333333
SPXU,B,22806,3202,9425,1338,0.00380251165276252,277,0.000781386633354154,0.0150749531542786
SRAX,B,22766,5189,2236,8510,0.133383029586407,289,0.000925033725187897,0.0407284640585855
MAT,B,22686,3400,4193,3620,0.00544119270944191,118,0.000882352941176471,0.0191176470588235
JCI,S,22493,7843,0,14650,0.0297632374873346,95,0.001,0.0129708019890348
TGC,S,22273,400,3194,1800,0.00310923520587024,100,0.0005,0.01575
PDCO,S,22210,1300,0,20800,0.0103573278094252,100,0.001,0.0223076923076923
HTGM,B,21972,2800,844,10500,0.468776159383894,706,0.001,0.0135714285714286
VLO,B,21935,1715,0,19796,0.0127685870423039,75,0.001,0.0194052478134111
PSTG,S,21935,1500,0,20435,0.00944649818312352,500,0.001,0.0173333333333333
CPE,B,21780,100,0,21680,0.000157158819988716,21780,0.001,0.01
HUSA,S,21500,4000,0,17500,0.252589037635767,500,0.001,0.00365
FSLR,B,21491,1942,640,14233,0.0436728360357119,100,0.0019783728115345,0.0445880535530381
SIFY,B,21214,0,19535,0,0.0,277,0.0,0.0
EPE,B,21199,0,17500,0,0.0,650,0.0,0.0
VVUS,B,21159,0,5040,0,0.0,2925,0.0,0.0
EYES,B,21026,1750,5000,11300,0.0374267505025878,100,0.000885714285714286,0.0122857142857143
TRXC,B,20961,6211,7100,2975,0.0565016465622328,400,0.000903397198518757,0.011610046691354
KND,B,20945,1964,0,0,0.0126347752245182,445,0.005,0.05
DFS,B,20916,2417,0,18499,0.0153243344344198,35,0.001,0.0195862639635912
NEM,S,20904,3027,0,17877,0.00669402955368713,100,0.001,0.0162768417575157
BB,B,20806,1478,0,18724,0.00745737740485285,100,0.001,0.01
GROW,B,20662,3400,650,12000,0.300645503581218,170,0.001,0.0282352941176471
ROKU,S,20221,3259,2100,12853,0.0524773360385167,100,0.001,0.063059220619822
CLDR,B,19909,903,390,18200,0.0128577530969671,100,0.001,0.0199667774086379
HA,B,19900,160,0,0,0.000830103711082403,19900,0.005,0.1
DRRX,B,19855,1000,100,18555,0.0538444970923972,300,0.001,0.01
NTIP,B,19817,200,13047,2007,0.028930999566035,1623,0.0,0.05
GIS,B,19799,566,0,19033,0.00327472387597707,100,0.001,0.01
PDCO,B,19623,2383,700,8000,0.0189857785922001,273,0.00137767519932858,0.034339068401175
SCHE,S,19502,2000,0,17502,0.0438020148926851,6900,0.001,0.015
VTR,B,19453,1971,0,16977,0.0202552719200888,34,0.001,0.0142719431760528
MB,S,19286,160,0,9743,0.00313473482102623,9903,0.005,0.1
FL,B,19251,3007,0,15944,0.0104656464372601,100,0.0011303624875291,0.0304655803126039
MCF,B,19149,800,1996,8800,0.0346425323691162,158,0.001,0.01875
EYEG,B,19098,4000,900,14198,0.320924261874198,500,0.001,0.013
WDC,B,19064,1600,100,16150,0.00609851386840169,100,0.0026875,0.0440625
SCHW,B,19037,2437,463,14251,0.00482689911840263,96,0.001,0.0128518670496512
BLPH,B,19000,1000,0,18000,0.0460553585409662,19000,0.001,0.02
PAAS,B,18994,2000,100,16423,0.0106732129039144,100,0.00095,0.017
MYO,B,18901,900,6189,100,0.0340470606037679,327,0.001,0.05
SOXS,B,18880,5505,6517,1800,0.0715511190828979,112,0.00164759309718438,0.0562397820163488
BURL,S,18875,2300,6946,9618,0.0365177905149008,300,0.00195086956521739,0.1083
AMBA,B,18755,500,3657,300,0.00403294106259931,100,0.014,0.124
GLD,B,18697,4817,5462,7342,0.00736253893723883,24,0.001,0.01
PHK,B,18628,1700,243,14900,0.157000369412634,204,0.001,0.01
NUAN,S,18624,900,7090,5002,0.00288365416655986,380,0.000222222222222222,0.01
CLMT,S,18623,1134,10275,7214,0.04981768659667,688,0.005,0.0588183421516755
FMCIR,B,18331,2689,2739,6440,0.0761734795048299,583,3.71885459278542e-05,0.0101851245816289
MARK,B,18296,5072,800,5360,0.186697095741157,100,0.00155796529968454,0.0578982649842271
DIS,B,18268,3596,100,14272,0.0110644792064098,4,0.001,0.016357063403782
VTGN,B,18200,400,0,17800,0.0892060660124888,300,0.001,0.0142
MRK,S,18130,6558,0,11572,0.0203789908080124,80,0.001,0.0101524855138762
IPDN,B,18096,700,14806,700,0.103611604499704,100,0.001,0.06
ERX,S,17978,1080,16898,0,0.00950453225380621,750,0.001,0.02
WAC,B,17969,3800,693,5700,0.0237237555953726,294,0.001,0.00575789473684211
NFLX,B,17916,2900,211,9057,0.0255427841634738,90,0.00845206896551724,0.153862068965517
DRIP,B,17916,5298,3105,6950,0.192242098769912,100,0.00116987542468856,0.0290902227255568
VLO,S,17908,1323,0,16097,0.00985005286120583,71,0.00106802721088435,0.01
CHK,B,17865,3600,2983,386,0.00158129920421118,200,0.001,0.01
HBAN,S,17825,1600,0,16225,0.000885804321396382,300,0.0025,0.01
FIT,S,17801,1601,0,16200,0.00519935178599845,900,0.001,0.01
GS,B,17571,3392,275,8409,0.0352016936663934,100,0.0021497641509434,0.115035377358491
RAD,S,17472,3600,6194,7678,0.00205265867764307,11278,0.001,0.01
GAB,B,17400,1000,0,16400,0.0119264851455628,17400,0.001,0.01
LEDS,B,17350,800,0,16550,0.180302005859815,2750,0.001,0.04
TMF,S,17320,1057,13563,2700,0.042473679980712,400,0.001,0.0337842951750237
NUVA,B,17272,574,350,14136,0.0175176244392224,100,0.00431010452961672,0.0958362369337979
ONVO,B,17246,1300,1726,9379,0.0240313516711032,100,0.000846153846153846,0.01
HOV,S,17200,0,17200,0,0.0,8600,0.0,0.0
ABC,B,17162,1200,422,14063,0.00898782150186497,100,0.0125833333333333,0.0769583333333333
JDST,B,17095,100,95,16700,0.0041974479516454,100,0.001,0.09
GLW,S,17053,4400,953,11117,0.00949862377894112,100,0.000977272727272727,0.01
GST,S,17019,4119,0,12900,0.0303926921771468,1000,0.001,0.0102889050740471
GLOW,S,16807,0,9242,0,0.0,1242,0.0,0.0
RDHL,B,16800,0,16800,0,0.0,0,0.0,0.0
NE,B,16787,2228,2181,8646,0.00246644068697237,106,0.000448833034111311,0.01
MRDN,B,16739,6798,761,6969,0.210712293100242,300,0.001,0.0148440717858194
NKTR,B,16651,600,150,14001,0.00823531026531425,100,0.001,0.0649833333333333
UGAZ,B,16555,4505,3775,2500,0.0117105759107865,333,0.001,0.01
XLF,S,16545,1200,0,15345,0.00010821018638393,6545,0.001,0.01
EXAS,S,16495,984,0,2115,0.0251971730001024,80,0.001,0.0645426829268293
TGT,B,16471,1951,400,12900,0.0055917799974205,100,0.000948744233726294,0.0163659661711943
XES,B,16451,1234,9800,5417,0.0252403354469217,700,0.001,0.0143273905996759
CRZO,S,16397,3280,0,12460,0.0191446765541917,400,0.001,0.0182926829268293
MSFT,B,16393,2984,3735,8770,0.00229072914891428,10,0.001,0.0100033512064343
CPRX,B,16364,1600,329,12100,0.0142365220176711,100,0.001,0.024375
FMI,B,16315,2249,1244,4175,0.0138061854657516,100,0.0239217429968875,0.231747443308137
MARK,S,16055,100,11800,2455,0.00368093643022785,4700,0.001,0.08
JP,S,16055,300,305,14700,0.0341102899374645,100,0.007,0.16
OSTK,B,16016,1515,3861,1855,0.0139669954826219,100,0.000693069306930693,0.100990099009901
HMNY,B,15938,4020,647,8744,0.0984064037600059,100,0.001,0.0474129353233831
GBR,B,15901,1600,178,12300,0.174520069808028,599,0.001,0.0375
AA,S,15865,2152,0,13681,0.0107945425361156,100,0.0014182156133829,0.046542750929368
MNK,S,15865,1077,0,11988,0.0040194966112322,100,0.001,0.01
VMW,S,15804,3621,0,11584,0.0319766158302352,174,0.001,0.0455233360950014
MTBC,B,15801,0,8254,0,0.0,101,0.0,0.0
AAPL,S,15773,2274,100,13381,0.00285694901966697,50,0.00139577836411609,0.0211389621811785
BWP,B,15664,1900,1800,2220,0.016334250343879,954,0.0,0.01
SWKS,S,15605,430,0,13748,0.00576701268742791,100,0.001,0.0409302325581395
PG,S,15518,1292,9658,4568,0.00325185244845361,200,0.001,0.015046439628483
SGMO,B,15494,3800,400,9226,0.0253813887627241,113,0.00473684210526316,0.0644736842105263
MS,S,15411,1621,1100,12690,0.00281562437034927,95,0.001,0.0117705120296114
SNES,B,15326,768,1363,1555,0.117809479981592,100,0.0,0.0104427083333333
AMZN,B,15271,1682,1117,257,0.022151982088766,40,0.0953555291319857,0.799197384066587
AI,B,15264,100,300,14364,0.00511247443762781,100,0.001,0.01
HD,B,15248,3524,0,10773,0.0235592993715737,20,0.001,0.0350652667423383
