symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNS,B,3986024,30467,3286010,370017,0.0313469399513751,200,0.00183378737650573,0.0166255292611678
SH,B,3749966,1220,3634446,0,0.0042693617304213,3911,0.001,0.01
TQQQ,B,3567120,271850,3186724,71242,0.08658291305241,200,0.00100257494942064,0.01
PBTS,E,3286012,8112,0,1209700,0.144305688974277,21300,0.0,0.0125498027613412
INBS,B,3232208,13086,3000039,71310,0.0138699283503625,300,0.000427938254623261,0.0147676906617759
TSLA,B,3010285,21083,1968963,223912,0.0462697573158581,100,0.00250770763174121,0.0308305269648532
INBS,T,2750709,11229,2576357,61006,0.011901683130538,300,0.000587763825808175,0.0151651972571021
GNS,E,2592129,15586,2148330,242699,0.0160361507887922,300,0.00075503657128192,0.0156576414731169
IDAI,T,2441285,575,2372222,1975,0.00363431807551797,300,0.000434782608695652,0.0121739130434783
SQQQ,B,1992999,100152,1779007,81512,0.101022001476717,100,0.000998003035386213,0.01
TQQQ,S,1949505,12309,1891119,28612,0.00392035709678909,130,0.001,0.01
SH,T,1790788,200,1739088,0,0.000699895365642836,3800,0.001,0.01
BBBY,B,1605739,78138,1037406,474910,0.120759814111054,200,0.00105016765210269,0.01
SH,S,1562533,0,1562533,0,0.0,2900,0.0,0.0
BBBY,E,1554466,6991,1389415,124217,0.0108043699666024,250,0.000876412530396224,0.01
SQQQ,S,1391920,21399,1282650,17621,0.0215848890646245,200,0.001,0.0101616897985887
TSLA,T,1291382,6035,964573,59357,0.0132446988284971,100,0.00224357912178956,0.0264225352112676
SOXL,B,1144384,4729,1090973,13467,0.00198287989299409,150,0.00139670120532882,0.01
LABU,B,1142345,21043,981154,127248,0.028824645393714,500,0.00232585657938507,0.01
GNS,S,932608,6530,707345,113710,0.00671859775765514,300,0.00120673813169985,0.019208269525268
LABU,T,796072,11871,743612,40381,0.0162608642051408,700,0.00160213966809873,0.01
PSQ,T,770019,600,769419,0,0.00147368369344432,300,0.001,0.01
PSQ,B,759927,429,758448,0,0.00105368384081269,300,0.001,0.01
GROM,E,748186,7935,552006,100078,0.148983308612305,300,0.00141902961562697,0.0305040957781979
MARA,B,733184,400,676485,39500,0.00247799233061374,300,0.001,0.0225
GROM,B,710116,5900,564201,58664,0.110775238917782,250,0.00113559322033898,0.0230508474576271
HLBZ,E,702523,30772,0,74751,0.0083255120452346,100,0.0,0.00147300792928636
CEI,B,701116,1450,595908,68849,0.048280225085739,600,0.001,0.0144827586206897
NVDA,B,647308,3386,349398,22333,0.0185330129555941,100,0.00878322504430006,0.0447548730064973
CEI,T,626071,1000,551157,53087,0.0332967069556821,550,0.001,0.021
SOXS,B,565670,17857,378342,138607,0.0326332275225099,100,0.000997759982079857,0.0105264042112337
XELA,E,564306,7906,0,62200,0.0111501461817166,600,0.0,0.000250037945863901
SLV,B,564217,4990,528262,28440,0.00466104663381828,95,0.001,0.01
SOXL,T,561284,11622,412633,134129,0.00487312965032297,200,0.001,0.01
IDAI,B,560523,500,512879,115,0.00316027658740693,217,0.0,0.014
SPXS,B,537173,5879,523938,1069,0.0115787379786151,100,0.001,0.01
ZEV,T,535446,0,435746,0,0.0,49700,0.0,0.0
CAPE,B,515041,0,515041,0,0.0,1328,0.0,0.0
TQQQ,T,468858,377,457221,0,0.000120072680598707,200,0.001,0.01
SLV,T,464826,25560,385203,41090,0.0238750204329449,145,0.001,0.01
AMD,B,461702,1664,370932,13733,0.00419547272186335,200,0.00165865384615385,0.01734375
SPXU,B,458705,2096,454709,0,0.00429612958897764,200,0.001,0.01
BOIL,S,447241,76124,137368,227138,0.221908687565954,200,0.00101182281540644,0.0126891650465031
SPXU,T,446861,3130,440331,1800,0.00641549886140268,500,0.001,0.01
TSLA,S,432939,11886,185699,106525,0.0260855824814443,100,0.00161299007235403,0.0295667171462224
UVXY,B,432850,14631,401648,5571,0.0112566069381506,200,0.001,0.01
ITUB,B,424952,0,424952,0,0.0,900,0.0,0.0
SI,B,422251,595,285397,8405,0.0219605816786004,200,0.0130252100840336,0.067563025210084
SOXS,E,412881,3200,266353,91276,0.00584792115540302,400,0.001,0.01
SQQQ,T,406078,12741,345644,24448,0.0128516786565906,200,0.00119213562514716,0.0110674201397065
DBGI,B,398986,4590,321854,26732,0.0796667534496225,300,0.000969498910675381,0.0234858387799564
PSQ,S,387513,758,369455,0,0.00186175373271799,800,0.001,0.01
KC,B,377299,0,305199,0,0.0,29900,0.0,0.0
CS,B,363637,7800,272776,83061,0.0102230056947384,700,0.001,0.01
QQQ,T,362225,15377,310724,20333,0.0180492448473907,100,0.00173486375755999,0.0181764973661963
INBS,S,359074,257,348057,10600,0.000272395811251961,900,0.001,0.02
SPY,B,349139,14708,281958,28045,0.00911603922103358,100,0.00181384280663584,0.0254562143051401
CFLT,T,343143,0,309543,0,0.0,10700,0.0,0.0
VONG,S,337696,0,337696,0,0.0,300,0.0,0.0
BOIL,T,330292,3500,286442,12600,0.0102028323062482,200,0.001,0.01
WISA,E,319615,9358,0,87695,0.0202114884536635,100,0.0,0.00137326351784569
RIOT,B,308711,100,299111,1700,0.00119323198816314,500,0.001,0.02
TMF,B,306594,110,306484,0,0.000422015392052299,300,0.001,0.01
AMZN,B,305202,425,252901,0,0.00190332028625937,50,0.0135294117647059,0.0488470588235294
HIBS,B,303393,9964,117948,175481,0.0975447390061479,200,0.001,0.0109032517061421
TCRX,T,295631,5400,174597,74417,0.137681344177864,200,0.0015,0.027037037037037
BOIL,B,290874,38024,83464,157736,0.110843570175081,150,0.001,0.0130783189564486
SOXL,S,290804,896,251113,5707,0.000375694731258766,102,0.001,0.01
SOXS,S,285731,470,211916,52442,0.000858913419699819,200,0.00157446808510638,0.0127659574468085
SOFI,B,284343,540,281443,2360,0.00112710627986049,1000,0.000814814814814815,0.01
BTB,T,281404,300,256302,1500,0.0199256110520723,600,0.001,0.0166666666666667
AMD,T,277086,200,242358,300,0.000504263548300884,100,0.001,0.01
TCRX,B,271054,6270,199442,39712,0.159863338517631,200,0.00157416267942584,0.0255342902711324
MARA,T,259869,500,219507,24900,0.00309749041326717,300,0.001,0.016
SPXL,B,251257,5934,222746,15809,0.0432639729363216,100,0.001,0.014036063363667
GME,B,247280,1,202954,5050,3.70727367094239e-05,700,0.01,0.05
CPRX,T,235598,0,234988,0,0.0,100,0.0,0.0
TMF,S,232962,7575,192462,31825,0.029061514498147,600,0.001,0.0105280528052805
CVNA,S,232810,100,196398,34652,0.000558337939621335,700,0.001,0.01
VERB,B,232005,6967,0,35439,0.00489097279602601,100,2.72714224199799e-07,0.00389813406057126
SGOL,B,231079,0,223079,0,0.0,325,0.0,0.0
SGOL,S,230087,0,230087,0,0.0,200,0.0,0.0
DBGI,T,224883,2489,184979,12950,0.0432005554109173,200,0.00168340699075934,0.0243310566492567
BBD,B,223659,0,223559,0,0.0,1800,0.0,0.0
VUZI,B,222275,1200,175375,39800,0.0262295081967213,500,0.001,0.0175
TNA,B,221712,7080,205344,3190,0.0871856759352757,142,0.001,0.0169491525423729
BBBY,S,221178,200,191744,10370,0.000309093690934127,180,0.001,0.01
HUT,B,219129,0,217529,0,0.0,800,0.0,0.0
TLRY,B,218825,0,207225,0,0.0,3000,0.0,0.0
SHOP,B,217419,975,157070,41990,0.00465883027522936,200,0.00144615384615385,0.0112307692307692
COSM,B,213457,250,153984,6700,0.0103605470368835,200,0.01,0.04
AAPL,T,211582,2170,159066,41855,0.00857941493925221,145,0.001,0.0149308755760369
TLRY,S,209050,0,201750,0,0.0,2600,0.0,0.0
INPX,B,204959,100,202059,200,0.00278272484416741,500,0.001,0.02
MREO,T,204327,300,139527,49500,0.00859648117370623,2500,0.001,0.03
HUT,T,200517,100,182317,17500,0.000435545760615339,500,0.001,0.02
SPXU,S,198599,1267,192332,0,0.00259694474677227,500,0.001,0.01
LYT,T,197547,2201,128876,33799,0.04930113789087,200,0.001,0.0148886869604725
TNA,S,197181,6059,126633,62684,0.0746127133463045,100,0.001,0.0136639709523024
PLX,S,196839,0,196839,0,0.0,1400,0.0,0.0
WY,B,196324,400,21964,164260,0.008851319953088,140,0.001,0.01
QID,T,195545,0,195545,0,0.0,400,0.0,0.0
CVNA,B,195530,0,188123,0,0.0,250,0.0,0.0
QQQ,B,191637,9373,166912,1670,0.0110018580968065,100,0.00205025072015363,0.0204171556598741
RIG,B,191535,200,177235,200,0.000421344468063143,600,0.001,0.025
UVXY,S,189540,10528,154341,24671,0.00809989459673635,280,0.001,0.01
WHD,S,188619,230,141032,17677,0.105601469237833,6700,0.0106521739130435,0.136086956521739
APRN,B,187077,100,178232,4900,0.0013188610316131,1000,0.001,0.01
APE,B,186884,762,178399,2523,0.0023531664293942,600,0.0025748031496063,0.01
AMC,B,186039,2800,145350,27039,0.0110641324534714,100,0.001,0.0142857142857143
NVDA,T,185827,1718,96873,6849,0.00940334207256665,100,0.00293946449359721,0.0325029103608847
AGRI,B,185046,400,171994,8552,0.0177132229209105,300,0.001,0.02
ET,B,184753,100,160650,5199,0.000297981769475343,200,0.001,0.01
AAPL,B,182817,835,147076,5173,0.00330129561026525,100,0.00126946107784431,0.0159880239520958
IQ,B,181849,529,161411,4207,0.00190330902326786,500,0.001,0.01
PRQR,T,181094,0,181094,0,0.0,3500,0.0,0.0
HOV,B,180850,100,103600,10800,0.0568828213879408,9200,0.01,0.39
FCEL,S,179290,0,179290,0,0.0,1000,0.0,0.0
DKNG,S,176241,100,126441,49700,0.000867927475980107,700,0.001,0.01
APE,T,174684,702,159884,12798,0.00216787773416631,600,0.001,0.01
SPY,S,174460,7001,130613,30278,0.00433922971080066,40,0.00111426939008713,0.0159377231824025
GNS,T,174376,700,114894,12000,0.000720217217512802,200,0.001,0.0171428571428571
FTCH,B,173829,1420,58192,112517,0.0101514859058771,1059,0.001,0.0114084507042254
CVKD,T,172802,792,99195,14021,0.0248853138943003,200,0.0185984848484848,0.102853535353535
LU,T,170645,0,168845,0,0.0,1100,0.0,0.0
LYT,B,168971,1838,113248,11962,0.0411701460442613,300,0.001,0.0140805223068553
GRAB,B,168032,0,165659,0,0.0,1000,0.0,0.0
PLBY,E,163527,200,124946,38381,0.00665424540857067,2061,0.001,0.01
NVTA,T,163387,0,137987,0,0.0,1000,0.0,0.0
ARVL,E,162700,190,0,460,0.00181788608551719,600,0.000263157894736842,0.000784210526315789
NIO,T,161732,0,159902,0,0.0,300,0.0,0.0
ATER,B,160346,0,126651,0,0.0,6100,0.0,0.0
AAXJ,B,159267,0,159267,0,0.0,120,0.0,0.0
GOTU,B,158279,307,97872,49100,0.0100362875543496,400,0.001,0.016514657980456
FCX,B,158231,230,32284,124917,0.00186061562108158,200,0.001,0.01
SUMO,B,156465,767,130349,13623,0.0112242807387245,300,0.00217340286831812,0.0265189048239896
OPAD,T,156294,0,56294,0,0.0,49294,0.0,0.0
SPCE,T,155042,0,154342,0,0.0,400,0.0,0.0
SPY,T,153536,2835,127896,12066,0.00175713701330094,100,0.000991534391534392,0.0151358024691358
F,B,153211,0,151311,0,0.0,900,0.0,0.0
GLG,S,153019,0,153019,0,0.0,2788,0.0,0.0
SOFI,S,152417,0,150198,0,0.0,200,0.0,0.0
AMZN,T,150247,434,130066,0,0.00194362589232133,100,0.00354838709677419,0.0216129032258065
HIMX,T,150088,0,150088,0,0.0,49188,0.0,0.0
STWD,T,149500,0,75400,0,0.0,74100,0.0,0.0
SOFI,T,148900,0,145300,0,0.0,700,0.0,0.0
VAXX,B,148819,2245,101695,7565,0.0783431044109436,147,0.00928507795100223,0.0564810690423163
DKNG,B,147671,300,39181,100090,0.00260378242794032,600,0.001,0.01
SPXS,T,146573,8100,127073,800,0.0159530154153397,200,0.001,0.01
RIVN,B,146297,0,140573,0,0.0,200,0.0,0.0
BIOR,T,146248,0,94818,0,0.0,1600,0.0,0.0
DNA,B,145242,0,144942,0,0.0,1100,0.0,0.0
YGMZ,B,142700,0,105200,0,0.0,3300,0.0,0.0
MULN,E,142023,4110,0,31023,0.0078836216321974,200,4.8661800486618e-07,0.000519951338199513
TOST,S,141109,180,21656,82173,0.00475938656795346,200,0.001,0.01
SARK,B,139272,2990,97172,24100,0.423933078122785,154,0.0012257525083612,0.0199498327759197
COCO,T,139119,0,119693,0,0.0,7423,0.0,0.0
RIDE,T,137907,0,130607,0,0.0,2900,0.0,0.0
LU,S,137211,0,137211,0,0.0,1632,0.0,0.0
TSLL,T,136827,1956,126138,8133,0.00456967706213686,300,0.001,0.01
LU,B,136135,0,136135,0,0.0,1300,0.0,0.0
TSLL,B,135962,4100,110372,17890,0.00957856643903943,300,0.001,0.01
AMD,S,135873,516,105753,7925,0.00130099995461628,50,0.00318023255813953,0.02
F,T,134860,100,134760,0,0.000112147729961724,500,0.0,0.01
MOS,T,134086,20,100126,31180,0.000923616883716634,1584,0.001,0.02
BTBT,B,133411,0,126711,0,0.0,1200,0.0,0.0
PLX,B,132704,100,127604,100,0.00629445458551017,900,0.001,0.03
SPXS,S,131556,1330,126712,0,0.00261944574103726,110,0.001,0.01
CVNA,T,130858,400,126606,0,0.00223335175848534,200,0.001,0.01
GBX,T,130848,0,130748,0,0.0,13205,0.0,0.0
HLBZ,B,130574,6522,0,11352,0.00176455835041661,100,0.0,0.000591796994786875
NIO,B,129291,300,111788,2979,0.000593040081602315,300,0.001,0.0133333333333333
MREO,B,128541,300,109441,18000,0.00859648117370623,303,0.001,0.0233333333333333
SPXL,S,128536,5393,112538,4860,0.0393196167923125,100,0.00100166882996477,0.0106786575190061
IWF,S,127036,6628,84778,34456,0.40911054873156,100,0.00375950512975256,0.0202610138805069
REBN,T,125300,0,125300,0,0.0,11800,0.0,0.0
IUSG,B,125092,2300,107692,15100,0.240460010454783,1600,0.001,0.0129
ATAI,S,124395,0,124395,0,0.0,12676,0.0,0.0
SUMO,T,124089,645,90662,15223,0.00943893230309948,300,0.00441860465116279,0.0453488372093023
PLTR,B,123867,0,123867,0,0.0,900,0.0,0.0
GRAB,T,123243,0,123243,0,0.0,900,0.0,0.0
BKKT,B,123197,431,66866,49400,0.036683973104094,198,0.001,0.01
EUO,T,123143,4000,78539,40604,0.970638194612958,2000,0.001,0.02
NIO,S,123140,0,121860,0,0.0,250,0.0,0.0
TZA,B,122584,9471,105044,7869,0.217714128086065,100,0.001,0.01
ABNB,B,121543,5,117125,0,0.000419041233657392,200,0.03,0.11
AMC,T,120988,90,86712,30410,0.00035563282886158,200,0.00233333333333333,0.01
COSM,E,120837,100,81613,0,0.00414421881475342,200,0.01,0.07
ATER,T,119297,0,119297,0,0.0,1700,0.0,0.0
ET,T,117600,0,14500,0,0.0,1500,0.0,0.0
ABEV,B,116807,0,116807,0,0.0,800,0.0,0.0
ASC,B,114275,0,113575,0,0.0,700,0.0,0.0
AFRM,B,114222,620,99896,2980,0.00347049241809358,200,3.2258064516129e-05,0.0103225806451613
W,B,113676,2049,48506,641,0.0123368334858629,100,0.0149389946315276,0.0748755490483163
FLJ,B,113369,175,103225,0,0.0152558626100602,200,0.0185714285714286,0.0785714285714286
U,B,113323,223,97016,2987,0.00513682852667465,300,0.00261434977578475,0.02
ALLR,E,113277,2850,0,12227,0.00965581262980292,300,0.0,0.00628421052631579
FUBO,T,112104,490,87004,15610,0.00416939662874501,800,0.001,0.01
SDOW,B,111110,3880,104695,0,0.110838142032794,100,0.001,0.01
AVYA,B,109742,0,109342,0,0.0,800,0.0,0.0
AAPL,S,109345,902,56820,31468,0.00356618998857396,50,0.001,0.0122172949002217
KGC,B,109290,0,109290,0,0.0,1000,0.0,0.0
GOTU,T,109250,200,80935,7100,0.00653829808100951,500,0.001,0.01
YANG,B,109221,3597,101904,3520,0.0106812924452944,200,0.001,0.01
UPRO,B,108548,2250,100418,5230,0.0258692052980132,100,0.001,0.01
UUP,B,108471,894,107577,0,0.0157530263783898,364,0.001,0.01
IINN,B,107968,600,96768,2300,0.0417478430281102,300,0.00133333333333333,0.0316666666666667
NVTA,B,106663,300,106163,100,0.00635741380406451,800,0.001,0.01
BITF,T,105900,1200,93800,6800,0.0111772431329813,1300,0.00433333333333333,0.0116666666666667
EOSE,T,104800,0,104600,0,0.0,1500,0.0,0.0
PLUG,B,103956,0,57654,0,0.0,175,0.0,0.0
BITO,B,103271,0,103071,0,0.0,150,0.0,0.0
APRN,S,103244,0,103244,0,0.0,800,0.0,0.0
IQ,S,103172,0,103099,0,0.0,1000,0.0,0.0
PGX,B,103135,1800,80235,3100,0.027423974648059,1300,0.001,0.01
MU,B,102661,0,75461,0,0.0,200,0.0,0.0
UNG,S,102653,8057,60927,30789,0.0231882806654003,200,0.001,0.01
SOXS,T,102493,2650,77228,2140,0.00484280970681813,200,0.00150943396226415,0.0152830188679245
CANO,T,102200,0,96700,0,0.0,2100,0.0,0.0
XXII,T,101676,0,101576,0,0.0,7700,0.0,0.0
TOUR,B,101224,0,99324,0,0.0,700,0.0,0.0
CRM,B,101089,1677,61171,900,0.0197988241127718,100,0.0153667262969589,0.0868276684555754
NKLA,B,100076,100,95276,1200,0.000435648222773075,400,0.001,0.01
ITUB,T,99833,0,99633,0,0.0,700,0.0,0.0
FCEL,B,99274,0,99273,0,0.0,800,0.0,0.0
CIFR,T,98273,0,98273,0,0.0,3900,0.0,0.0
RIVN,T,98209,200,83184,200,0.000835798940206944,148,0.003,0.02
DBD,T,98200,210,40700,27290,0.0126073122410998,1800,0.001,0.01
VERB,E,97938,8638,0,5200,0.00606404808555657,100,0.0,0.00403129196573281
CWB,B,97275,500,83410,13159,0.25987525987526,5571,0.01,0.14
GDS,B,96065,0,50153,0,0.0,140,0.0,0.0
DMTK,B,95980,100,90286,0,0.00608902149424587,200,0.01,0.05
SDOW,S,95801,3200,75550,15879,0.0914129006456036,157,0.001,0.01
ARKK,B,95377,1200,75863,12136,0.00294115484444967,100,0.001,0.0116666666666667
FFIE,B,95223,1213,0,3310,0.00207862800270067,200,0.0,0.00331046990931575
NOK,B,95188,0,95188,0,0.0,1000,0.0,0.0
CFRX,B,95100,1900,0,300,0.0256878253227878,600,0.0,0.000305263157894737
COIN,B,93217,900,55518,100,0.0101865266207896,100,0.00888888888888889,0.06
PLAY,B,92964,0,89515,0,0.0,3047,0.0,0.0
CAPR,B,91368,0,65518,0,0.0,300,0.0,0.0
NRSN,B,91255,100,85015,0,0.0198688654877806,100,0.01,0.09
GOEV,B,90933,100,53388,37445,0.000864177260039579,1380,0.001,0.01
CZOO,B,90900,0,68700,0,0.0,100,0.0,0.0
SPRC,B,90784,500,64384,13900,0.0359092214880781,500,0.0008,0.036
DSX,B,90475,100,83175,700,0.0112612612612613,600,0.001,0.01
PLTR,T,90030,100,88130,1300,0.000175928727753812,500,0.001,0.01
SCO,B,89677,1404,59700,22263,0.18212478920742,500,0.00156980056980057,0.0117165242165242
DIA,B,89426,3153,67032,18520,0.127558863985759,25,0.00111417697431018,0.0230288614018395
AMV,E,89242,0,73634,0,0.0,300,0.0,0.0
AAL,B,88469,0,87969,0,0.0,400,0.0,0.0
PAA,T,87900,0,47300,0,0.0,600,0.0,0.0
U,T,87684,250,54327,21280,0.0057587763751958,200,0.001,0.0168
AMZN,S,87649,874,66098,8438,0.00391412218868398,68,0.00196796338672769,0.0140045766590389
WHD,T,87348,30,22000,27618,0.0137741046831956,20600,0.01,0.09
YANG,T,86916,0,82216,0,0.0,300,0.0,0.0
QLD,T,86666,4700,54766,27100,0.113283038877775,105,0.001,0.0108510638297872
BAC,T,86431,0,86231,0,0.0,300,0.0,0.0
SPRC,E,86258,500,55046,5400,0.0359092214880781,500,0.001,0.044
CCL,B,86127,0,82427,0,0.0,400,0.0,0.0
RAD,T,85368,420,33335,44413,0.0171547604460238,800,0.001,0.01
VAXX,T,84891,1211,55659,10194,0.0422599106644333,200,0.00234929810074319,0.0468538398018167
BTG,B,84801,0,84701,0,0.0,1400,0.0,0.0
RIVN,S,84712,310,81629,200,0.00129548835732076,200,0.001,0.01
PXJ,B,84468,0,50368,0,0.0,200,0.0,0.0
CVKD,B,84187,650,59860,1050,0.0204235530698171,137,0.0124153846153846,0.0607692307692308
JEPI,B,83535,2242,36633,41963,0.10166417267492,100,0.001,0.0103612845673506
MEGL,B,83486,200,63387,0,0.0243161094224924,200,0.01,0.085
OPEN,T,83486,0,83086,0,0.0,500,0.0,0.0
FUBO,B,83249,0,80149,0,0.0,700,0.0,0.0
FFIE,E,83100,1100,0,0,0.00188498829593631,300,0.0,0.0009
CONN,T,82993,0,48400,0,0.0,900,0.0,0.0
FSM,B,82360,0,82360,0,0.0,3500,0.0,0.0
AFRM,T,82156,800,68843,2813,0.00447805473302397,300,0.001,0.01
INTC,B,82154,600,50506,27090,0.00120383058893399,100,0.001,0.01
RIOT,T,81557,200,80657,0,0.00238646397632628,200,0.001,0.01
NU,S,81510,400,81001,109,0.00104884744776084,2000,0.001,0.01
AFIB,B,81442,0,81441,0,0.0,2100,0.0,0.0
UDOW,S,81088,5239,73825,1522,0.349803031314682,100,0.001,0.0171120442832602
QLD,B,80914,3000,77063,0,0.0723083226879414,100,0.001,0.012
QRTEA,B,80133,0,80133,0,0.0,1500,0.0,0.0
BITF,B,79682,100,74461,1000,0.000931436927748438,600,0.001,0.01
NFLX,B,79325,887,28917,1097,0.00795515695067265,100,0.0209921082299887,0.170248027057497
CPRX,S,78639,580,55820,0,0.00523976439128392,100,0.01,0.0513793103448276
KOLD,B,78279,2322,48956,2868,0.0607424071991001,100,0.00291645133505599,0.0586907838070629
TZA,S,77848,2690,73978,180,0.0618362374143718,300,0.001,0.01
FLJ,E,77700,0,67800,0,0.0,2100,0.0,0.0
VORB,B,77405,0,77405,0,0.0,1600,0.0,0.0
COP,S,77258,0,75681,0,0.0,1178,0.0,0.0
MARA,S,76925,0,67088,0,0.0,358,0.0,0.0
DCFC,T,76554,0,74254,0,0.0,500,0.0,0.0
LUMN,B,76521,600,67357,4387,0.00192258395283261,3000,0.001,0.01
JFBR,T,76319,200,54263,7156,0.0131813089039742,700,0.001,0.025
LAZR,B,75979,210,67629,7790,0.00516516221068943,500,0.001,0.01
USB,B,75635,630,32855,41037,0.00797226159141527,200,0.001,0.01
PARA,T,75050,0,73377,0,0.0,200,0.0,0.0
MSFT,B,74644,178,43094,1128,0.00231099801358036,100,0.00635955056179775,0.0484831460674157
DIA,T,74535,825,72126,270,0.0333764867707743,40,0.001,0.0203030303030303
DPRO,B,74366,400,50601,21200,0.063391442155309,400,0.00075,0.0325
MDRR,B,74100,0,43500,0,0.0,100,0.0,0.0
RETA,T,74069,100,73869,100,0.0246305418719212,1895,0.01,0.2
AGEN,B,74026,0,69504,0,0.0,100,0.0,0.0
SDS,T,73582,30,73282,270,0.000419310653285998,133,0.001,0.01
DUST,B,73490,5075,52557,14600,0.0784850453125483,200,0.001,0.0170935960591133
CCL,T,73281,850,67131,0,0.00231855911098261,800,0.001,0.01
UVIX,T,73227,3482,35300,31745,0.00763296863731123,700,0.001,0.01
RYLD,T,72620,400,10600,61620,0.04920049200492,4000,0.001,0.01
TOUR,T,72544,100,65344,2700,0.0076010945576163,1000,0.001,0.01
EBC,B,71263,0,71163,0,0.0,1000,0.0,0.0
SDS,B,70898,30,69823,770,0.000419310653285998,100,0.001,0.01
BKKT,T,70385,400,67285,500,0.0340454506766533,700,0.001,0.01
HIBS,S,69844,3700,3944,62200,0.0362219524611348,900,0.001,0.01
PLX,E,69600,0,61300,0,0.0,2100,0.0,0.0
LRMR,T,69471,0,55743,0,0.0,9482,0.0,0.0
TGTX,B,68722,100,65422,2200,0.00438481101464527,200,0.001,0.01
PLRX,B,68299,1329,41019,1316,0.0216937089876269,100,0.0164936042136945,0.122076749435666
DRIP,B,68277,1195,65462,1600,0.0342495199335072,100,0.001,0.01
JFBR,B,68185,900,46465,7000,0.0593158900678837,200,0.004,0.0211111111111111
LCID,B,68151,0,67587,0,0.0,150,0.0,0.0
PSLV,B,67632,1400,62032,4200,0.0121961843366147,750,0.001,0.01
CRWD,B,67554,200,59523,796,0.0111594688092847,300,0.001,0.06
IINN,T,67323,1000,50705,11150,0.0695797383801837,200,0.0019,0.03
T,B,67030,1530,52591,12770,0.00194907189782277,400,0.001,0.01
NEGG,B,65928,0,62828,0,0.0,800,0.0,0.0
MTTR,T,65795,0,65795,0,0.0,7200,0.0,0.0
LCID,T,65789,100,62749,0,0.000186440203965583,180,0.001,0.02
UNG,T,65539,0,61539,0,0.0,300,0.0,0.0
AMZU,B,65465,300,46093,15500,0.322234156820623,3973,0.001,0.03
HPE,B,64999,0,64999,0,0.0,400,0.0,0.0
DBGI,S,64989,800,50981,5513,0.0138852729323961,300,0.001,0.02875
VIXY,B,64863,1500,54298,8965,0.00514756348661633,100,0.001,0.01
JDST,B,64819,300,64519,0,0.0033849729766324,200,0.001,0.01
PBR,T,64600,0,64600,0,0.0,400,0.0,0.0
DRIP,T,64538,2480,44198,17670,0.0710785016193288,400,0.001,0.01
XLF,T,64466,2424,61142,900,0.00081127728982513,135,0.001,0.01
TLT,B,64372,518,63754,0,0.002210029609277,25,0.00108687258687259,0.0103861003861004
RWM,B,64240,0,63506,0,0.0,100,0.0,0.0
FREQ,B,63989,0,25785,0,0.0,700,0.0,0.0
AAL,T,63894,0,60794,0,0.0,500,0.0,0.0
PRQR,S,63758,0,61158,0,0.0,700,0.0,0.0
CPRX,E,63644,100,59493,0,0.000903407653669642,100,0.01,0.19
SLRC,B,63413,0,57813,0,0.0,378,0.0,0.0
FCEL,T,63205,0,63205,0,0.0,500,0.0,0.0
VTEB,B,63179,0,63179,0,0.0,246,0.0,0.0
PLX,T,62700,200,56600,4000,0.0125889091710203,200,0.001,0.03
AUY,B,62531,0,62331,0,0.0,1000,0.0,0.0
BCTX,B,62176,2000,53259,0,0.263435194942044,900,0.01,0.07
BBD,T,62100,0,62100,0,0.0,1100,0.0,0.0
HIVE,B,62076,300,46100,7576,0.0174784432533209,200,0.00233333333333333,0.01
NU,B,61983,0,60683,0,0.0,1500,0.0,0.0
EWM,T,61910,0,61910,0,0.0,7900,0.0,0.0
HUMA,B,61898,0,61898,0,0.0,8898,0.0,0.0
SWN,B,61609,0,59309,0,0.0,500,0.0,0.0
QBTS,T,60962,0,58246,0,0.0,800,0.0,0.0
SOBR,E,60692,0,60613,0,0.0,1700,0.0,0.0
BNO,B,60501,4801,0,55700,0.800033327778704,2400,0.001,0.02
CTXR,E,60375,0,59075,0,0.0,800,0.0,0.0
XXII,B,60246,0,60246,0,0.0,600,0.0,0.0
VXX,B,60147,7250,43372,7525,0.0182246432368977,100,0.001,0.0131724137931034
TSM,B,59771,185,51275,80,0.000931469052570099,100,0.00104864864864865,0.0200540540540541
META,B,59636,610,42666,5381,0.00855348028492905,100,0.00542622950819672,0.0286065573770492
COOK,T,59486,0,59486,0,0.0,2200,0.0,0.0
LAZR,S,59378,810,50878,7690,0.0199227685269449,1200,0.001,0.01
NKLA,T,59225,0,59225,0,0.0,200,0.0,0.0
GDXJ,B,59149,467,48359,8623,0.00966513514632228,125,0.001,0.0121413276231263
CVKD,S,59047,352,34554,100,0.0110601395085779,100,0.00835227272727273,0.0539772727272727
LI,B,59037,30,53988,1870,0.00107158165452207,125,0.001,0.02
VPL,S,58995,310,50997,7688,0.149181905678537,6900,0.001,0.01
CHPT,T,58389,0,56389,0,0.0,200,0.0,0.0
GOSS,T,58200,0,58200,0,0.0,16500,0.0,0.0
UBER,B,58075,200,29830,14348,0.00116546720666647,324,0.001,0.01
JFBR,E,58013,300,45313,4700,0.0197719633559612,500,0.00233333333333333,0.03
MULN,B,57501,1300,1,200,0.00249360294935684,100,0.0,0.000323076923076923
THMO,E,57499,300,42079,4198,0.24896265560166,300,0.00466666666666667,0.103333333333333
