symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNPX,B,1035684,10,989658,90,3.88513218190966e-06,300,0.005,0.01
IAU,B,905711,21,905690,0,5.91101390777129e-05,336,0.001,0.01
NTRP,B,899164,813,850643,1243,0.00189050862355625,200,0.006309963099631,0.031389913899139
NIO,B,768413,20908,662183,54122,0.00619408936695151,300,0.000299454754161087,0.01
USO,B,592111,1129,590982,0,0.000790970189041175,2000,0.001,0.01
CRIS,B,584308,0,566972,0,0.0,16000,0.0,0.0
TRIL,B,417219,841,398913,100,0.00332135381698985,500,0.0014268727705113,0.0171462544589774
XOP,B,367283,1860,178454,51169,0.00163975326121358,100,0.00143010752688172,0.01
SQQQ,B,258465,27623,217236,13606,0.145253482392163,120,0.001,0.01
TQQQ,B,255413,31128,196611,27574,0.146768573570529,100,0.00135019917758931,0.0115738242097147
SUP,B,251975,400,178593,400,0.00735402265038976,100,0.01,0.07375
NVAX,B,251766,0,244404,0,0.0,300,0.0,0.0
FCEL,B,251155,0,248700,0,0.0,500,0.0,0.0
UCO,B,243268,16383,173774,36870,0.12482571030195,300,0.00500872856009278,0.01
DUST,B,227847,16331,195940,15576,0.142536701171295,100,0.00115283816055355,0.01
SLV,B,222246,0,222246,0,0.0,700,0.0,0.0
NNVC,B,218695,600,181606,6900,0.0118776601009601,200,0.0175,0.0466666666666667
BYND,B,199367,1530,122774,10226,0.00496600074652299,108,0.0209150326797386,0.251372549019608
NOK,B,199275,100,193746,0,0.000179209221389696,350,0.0,0.01
CHK,B,192659,500,106560,9765,0.000709256075487543,982,0.0001,0.00102
SPCE,B,173760,841,155983,0,0.00172111755990144,150,0.0,0.05
HUSA,B,148444,0,93201,0,0.0,791,0.0,0.0
UWT,B,144371,20324,121011,1800,0.101361022587289,100,0.001,0.01
SPXS,B,140181,126,140055,0,0.000445514622426358,500,0.001,0.01
GDX,B,137227,13406,107161,14300,0.00790633651057265,205,0.001,0.0141026406086827
TVIX,B,135367,1267,121727,4687,0.0105626464139524,100,0.001,0.0254853985793212
USO,S,130478,100,130378,0,7.00593612968268e-05,9935,0.001,0.01
AMD,B,127671,1115,114410,9828,0.00152123106476624,200,0.001,0.01
NUGT,B,124581,4536,117941,575,0.0641166991773386,150,0.001,0.0185780423280423
IAU,S,124222,0,124222,0,0.0,44000,0.0,0.0
MINT,B,112403,2211,109403,739,0.467343056436271,112,0.001,0.01
NK,B,111119,200,96148,0,0.00165445130122595,100,0.02,0.08
IBIO,B,110773,7256,37768,9677,0.00908979302431044,501,0.0,0.00115441014332966
JMIA,B,107690,0,98098,0,0.0,400,0.0,0.0
THTX,B,105401,909,76906,10234,0.45839636913767,2000,0.00077997799779978,0.0243564356435644
SAN,B,104756,0,98379,0,0.0,1250,0.0,0.0
SPY,B,102818,8349,66482,24627,0.00788976069899367,100,0.001,0.013499820337765
GUSH,B,101498,1315,98783,1000,0.0757706712762893,100,0.001,0.021787072243346
TSLA,B,100018,4868,34303,14334,0.019659631523258,100,0.00846672144617913,0.240768282662284
VXRT,B,95381,8485,29225,0,0.0094389891993935,235,0.0,0.00330695344725987
GE,B,88219,564,84730,515,0.000387771715216052,100,0.001,0.01
UBER,B,86573,133,68594,620,0.000240779328461022,100,0.00400751879699248,0.01
NUGT,S,86244,3950,80894,1400,0.055833545359455,200,0.001,0.010253164556962
F,B,84720,4220,80300,200,0.00467225048577012,14,0.001,0.01
CLVS,B,83622,0,82819,0,0.0,500,0.0,0.0
SBGL,B,80035,3473,23550,53012,0.0362238725019817,100,0.001,0.01
ECA,B,79203,3,79200,0,3.15399042869038e-06,500,0.001,0.01
EEM,B,79036,15,79021,0,4.68458384655552e-06,150,0.001,0.01
AEMD,B,79002,0,67915,0,0.0,300,0.0,0.0
FCX,B,76240,440,73800,2000,0.000547088123462869,300,0.001,0.01
MNKD,B,76200,0,76200,0,0.0,6100,0.0,0.0
TER,B,73198,199,38625,3883,0.0038755915632851,100,0.00552261306532663,0.0464321608040201
MU,B,72667,1851,54616,12036,0.00720384827940501,100,0.001,0.0103835764451648
PLUG,B,72032,0,71932,0,0.0,300,0.0,0.0
OILD,S,69344,13600,46444,9300,0.120703274076309,500,0.001,0.0139705882352941
AAPL,B,64487,95,59162,420,0.000711679789043128,115,0.001,0.0298947368421053
CRON,B,64107,0,63361,0,0.0,400,0.0,0.0
ROKU,B,63290,300,54847,0,0.00406465511401358,112,0.0166666666666667,0.116666666666667
QQQ,B,62691,10854,41143,10594,0.0117448974512685,100,0.001,0.0127639579878386
X,B,61400,200,59860,1300,0.000531140784176254,300,0.001,0.01
UPRO,B,61319,1402,57143,2374,0.0367111809374182,100,0.001,0.0193937232524964
DARE,B,60818,0,59160,0,0.0,700,0.0,0.0
SPXU,B,60691,5491,54600,200,0.0361033854731707,300,0.001,0.01
NVIV,B,59710,5537,11196,118,0.0510496667066188,1000,0.0,0.00615647462524833
AMPE,B,58261,0,0,0,0.0,11580,0.0,0.0
NEAR,B,57771,0,57771,0,0.0,100,0.0,0.0
SDC,B,57681,5260,23352,28848,0.0403337116216299,240,0.001,0.0132699619771863
SDS,B,57179,800,56379,0,0.0057086586079436,300,0.001,0.01125
NOK,S,56863,50,56813,0,8.96046106948479e-05,200,0.001,0.01
UVXY,B,56389,8949,47440,0,0.0111393394567129,300,0.001,0.01
OXY,B,52967,90,2700,50177,0.000254321343494884,1900,0.001,0.01
OSS,B,52934,100,44725,100,0.00494510928691524,200,0.01,0.04
LK,B,51382,176,43532,700,0.00170926889907544,110,0.00867045454545455,0.0611931818181818
AUY,B,49924,2024,31100,16800,0.00476463996836128,600,0.001,0.01
AMAT,B,49645,15,43134,0,0.000135030516896819,100,0.001,0.02
NFLX,B,49482,8622,9742,13162,0.0390411331075329,100,0.00146961261888193,0.12949315704013
TTNP,B,48385,0,16576,0,0.0,206,0.0,0.0
GGB,B,47800,300,42000,5500,0.000531657548739706,600,0.001,0.01
EDC,B,47242,1100,41982,3960,0.135451299101096,100,0.001,0.05
ACB,B,46852,0,43317,0,0.0,300,0.0,0.0
APT,B,46844,200,20700,300,0.00286413954087843,100,0.01,0.04
HEXO,S,46300,500,0,45800,0.00147411309985347,46300,0.001,0.01
CCRN,B,45542,100,29525,284,0.0158881474420083,200,0.0,0.05
JDST,B,44355,0,44355,0,0.0,200,0.0,0.0
OXY,S,44326,1696,28671,12797,0.00479254442852581,100,0.001,0.0105896226415094
OILU,B,44285,4747,39538,0,0.0667210142381267,200,0.001,0.02
OGI,B,44250,0,44250,0,0.0,300,0.0,0.0
UGAZ,B,44054,660,35778,132,0.0117337505333523,100,0.001,0.0161363636363636
SNAP,B,43931,395,28721,2710,0.000655826981220104,157,0.001,0.01
LLEX,B,42801,0,22,0,0.0,153,0.0,0.0
TZA,B,42773,11010,30463,1300,0.247816692176105,100,0.001,0.01
WLL,B,41900,0,41900,0,0.0,700,0.0,0.0
GNMX,B,41729,1302,17797,103,0.00145253652816995,386,0.0,0.00120583717357911
CPE,B,41300,0,41200,0,0.0,600,0.0,0.0
CSCO,B,41220,994,38665,1558,0.00123698613430633,145,0.0021830985915493,0.01
OBSV,B,39186,0,33400,0,0.0,5686,0.0,0.0
NBR,B,38600,0,38600,0,0.0,1100,0.0,0.0
DRRX,B,38331,0,30800,0,0.0,400,0.0,0.0
APHA,B,37810,0,37659,0,0.0,200,0.0,0.0
AMRN,B,37609,0,36700,0,0.0,150,0.0,0.0
SPPI,B,37400,0,37400,0,0.0,3300,0.0,0.0
IVV,B,37130,4950,22374,8999,0.1274328081557,18,0.00147717171717172,0.0271313131313131
BA,B,36029,1961,12544,2634,0.0150716305951795,100,0.00293778684344722,0.0828148903620602
AAL,B,36000,40,31800,4160,0.000123674365395913,300,0.001,0.01
INPX,B,35775,34,32186,0,0.0154897494305239,205,0.005,0.09
BBBY,B,35250,0,30750,0,0.0,600,0.0,0.0
CPRT,B,34129,0,30237,0,0.0,305,0.0,0.0
UNG,B,34106,0,34106,0,0.0,150,0.0,0.0
XLF,B,33693,2339,31354,0,0.00137822452391152,202,0.001,0.01
SDOW,B,33559,5100,21502,6957,0.360474978795589,300,0.001,0.01
DD,B,33003,19,32784,0,0.000330756911078616,100,0.001,0.01
GNUS,B,32865,1115,14377,0,0.00406785844582269,235,0.000539372197309417,0.00556089686098655
TEVA,B,32022,0,31397,0,0.0,500,0.0,0.0
UNT,B,32020,0,5781,0,0.0,222,0.0,0.0
PSQ,B,32012,1150,30862,0,0.045671167593328,200,0.001,0.018695652173913
AKS,B,31900,0,31900,0,0.0,700,0.0,0.0
MRNA,B,31892,175,24809,0,0.00269471220473653,100,0.01,0.0385714285714286
ING,B,31709,400,31309,0,0.00410943423364188,400,0.001,0.01
SH,B,31379,402,30977,0,0.00265453416887328,125,0.001,0.01
MSFT,S,31146,690,10557,14877,0.00184623288221034,900,0.001,0.0130434782608696
AIM,B,30072,0,25500,0,0.0,300,0.0,0.0
FRO,B,29769,100,22615,0,0.00282453960004519,757,0.01,0.06
XLE,S,29175,469,6733,21973,0.000584581021184518,100,0.00157356076759062,0.01
SID,B,28600,0,28600,0,0.0,600,0.0,0.0
RIG,B,28600,0,28600,0,0.0,800,0.0,0.0
JCP,B,28425,0,6579,0,0.0,117,0.0,0.0
ADAP,B,28385,0,27170,0,0.0,200,0.0,0.0
WATT,B,28300,0,28300,0,0.0,100,0.0,0.0
WFC,S,28199,1848,0,26351,0.00212965054370624,43,0.001,0.01
HHT,B,27618,0,20038,0,0.0,1100,0.0,0.0
IAG,B,27500,0,27500,0,0.0,4800,0.0,0.0
ERX,B,27184,100,22984,4100,0.00710984713828653,200,0.001,0.02
HUYA,B,27136,0,27036,0,0.0,200,0.0,0.0
TXN,S,26984,3935,0,22124,0.0422364381856042,100,0.0012287166454892,0.0224142312579415
ENDP,B,26822,0,25700,0,0.0,300,0.0,0.0
PTON,B,26684,0,7630,0,0.0,400,0.0,0.0
JDST,S,26642,0,26642,0,0.0,650,0.0,0.0
VOO,B,26450,8020,14230,1805,0.321314102564103,10,0.00115561097256858,0.0244152119700748
CMRE,S,26244,0,23935,0,0.0,200,0.0,0.0
SOXS,B,25944,0,25944,0,0.0,300,0.0,0.0
QID,B,25770,7200,16670,1900,0.0831063299321298,500,0.001,0.01
PG,B,25574,120,4174,21080,0.00115900595922231,125,0.001,0.02
INTC,S,25561,3566,0,21995,0.00208135251726338,25,0.001,0.01
EEM,S,25404,0,25404,0,0.0,100,0.0,0.0
AR,B,25300,0,25300,0,0.0,1600,0.0,0.0
QTT,B,25100,0,25100,0,0.0,300,0.0,0.0
GASL,B,24811,1000,21506,2300,0.0802503811893106,200,0.001,0.018
MMX,B,24247,1823,1200,20819,0.500686624553694,200,0.001,0.0290071311025782
UPRO,S,24088,7546,14121,601,0.197590992406389,300,0.001,0.0194301616750596
NVG,B,23908,480,3164,20264,0.0804154799798961,600,0.001,0.01
QCOM,B,23826,508,6278,16232,0.00389328714525486,100,0.001,0.0172244094488189
ERIC,B,23618,0,23618,0,0.0,50,0.0,0.0
BAC,B,23586,86,23500,0,2.51079129339326e-05,600,0.001,0.01
VXX,B,23407,0,23407,0,0.0,300,0.0,0.0
AVX,B,22828,0,16500,0,0.0,3266,0.0,0.0
CDE,B,22800,0,22800,0,0.0,1100,0.0,0.0
IBM,B,22773,2031,13766,2438,0.0158273717678964,100,0.001,0.0231068439192516
FXI,S,22738,700,20459,1579,0.000415136837997593,400,0.001,0.01
BCRX,B,22671,0,22500,0,0.0,1600,0.0,0.0
DHY,B,22633,0,22633,0,0.0,300,0.0,0.0
BP,B,22481,1081,19244,884,0.00419392133584736,200,0.00275763182238668,0.01
ITUB,B,22400,0,22400,0,0.0,2300,0.0,0.0
UVXY,S,22226,17178,4354,694,0.0213824531441965,600,0.001,0.01
LYFT,B,22111,0,18510,0,0.0,191,0.0,0.0
VBIV,B,22100,0,19900,0,0.0,19900,0.0,0.0
I,B,22077,0,19685,0,0.0,400,0.0,0.0
JD,B,22065,3025,5334,13706,0.00726290516206483,100,0.001,0.01
PCG,B,21747,0,21747,0,0.0,200,0.0,0.0
NLS,B,21722,0,21436,0,0.0,400,0.0,0.0
RAD,B,21352,0,19461,0,0.0,200,0.0,0.0
CVX,B,21301,296,13209,7720,0.00360329652939243,100,0.001,0.0190878378378378
BBVA,B,21000,0,21000,0,0.0,8000,0.0,0.0
AMLP,B,20600,0,20600,0,0.0,3200,0.0,0.0
V,B,20530,325,7510,202,0.00581083497228679,120,0.001,0.0222769230769231
XOM,B,20521,420,11221,8880,0.00127770256909481,100,0.001,0.01
SH,S,20499,5120,15379,0,0.03380899239958,400,0.001,0.01
BE,B,20400,0,20400,0,0.0,500,0.0,0.0
NVDA,B,20348,300,9614,0,0.00506192420612155,100,0.0166666666666667,0.163333333333333
GHSI,B,20172,0,0,0,0.0,2265,0.0,0.0
ONCY,B,20163,200,11300,6700,0.00577767506355443,453,0.001,0.04
SMAR,B,20104,100,17900,0,0.00503854486824205,300,0.01,0.06
DEAC,B,20098,0,19276,0,0.0,150,0.0,0.0
GSB,S,20076,804,5300,10996,0.0673366834170854,444,0.015273631840796,0.204925373134328
CF,S,20012,0,19858,0,0.0,155,0.0,0.0
CLB,B,19950,200,8249,1100,0.0179710665828017,246,0.001,0.05
CG,B,19716,0,19716,0,0.0,150,0.0,0.0
SFIX,B,19356,0,18550,0,0.0,200,0.0,0.0
VWO,B,19161,308,18853,0,0.000739336037830961,200,0.001,0.01
UNG,S,19081,550,18531,0,0.00490047579164959,250,0.001,0.01
CHFS,B,19058,500,11300,2800,0.043721580972368,300,0.01,0.04
ITOT,S,19000,1540,0,17460,0.128601252609603,6200,0.001,0.01
MS,S,18980,376,0,18604,0.000527444656887431,41,0.001,0.01
DXD,B,18751,0,18751,0,0.0,300,0.0,0.0
NBEV,B,18683,0,14900,0,0.0,1400,0.0,0.0
AKER,B,18544,0,16900,0,0.0,200,0.0,0.0
SLNO,B,18477,100,13253,4000,0.0271517784414879,300,0.01,0.05
TQQQ,S,18336,6500,3716,7758,0.0306475111863416,100,0.00238461538461538,0.0210769230769231
TNA,S,18280,1315,16395,100,0.0454058906805704,130,0.001,0.0230950570342205
RRC,B,18250,0,18250,0,0.0,500,0.0,0.0
XLK,B,18177,1626,11761,4790,0.00618208639712871,100,0.001,0.01
IVE,B,18100,900,0,17200,0.226130653266332,3200,0.001,0.02
AMZN,B,18047,2882,2094,5107,0.0928299942021516,100,0.00791915336571825,0.597130464954892
ORC,B,18020,880,3000,14140,0.0656618415161916,186,0.001,0.01
TMF,B,18002,0,18002,0,0.0,200,0.0,0.0
TEUM,B,17983,0,3702,0,0.0,145,0.0,0.0
CPHI,B,17896,0,0,0,0.0,247,0.0,0.0
XLNX,B,17645,338,12360,200,0.0100922635932041,200,0.001,0.0111242603550296
EFC,B,17593,640,11898,3795,0.00607308579182601,144,0.001,0.01
VALE,B,17400,0,17400,0,0.0,1300,0.0,0.0
EROS,B,17400,300,11500,5600,0.00516288915276989,700,0.001,0.01
CRVS,B,17300,0,17300,0,0.0,5900,0.0,0.0
GILD,B,16741,1113,5115,10513,0.00823243119299985,100,0.001,0.01
WRTC,B,16707,0,16357,0,0.0,160,0.0,0.0
INAP,B,16612,0,14600,0,0.0,400,0.0,0.0
ZYME,B,16425,300,2400,13500,0.0111736005065366,300,0.001,0.0633333333333333
PGF,B,16306,0,11100,0,0.0,5200,0.0,0.0
FAX,B,16300,0,16300,0,0.0,1400,0.0,0.0
TLT,B,16294,2831,4763,8700,0.0134786417566512,100,0.001,0.0108866125044154
ERF,B,16200,400,13300,2500,0.00444498772072142,300,0.001,0.01
MNK,B,16144,0,15917,0,0.0,136,0.0,0.0
TNA,B,16082,3187,7823,3733,0.11004454266082,121,0.00114119861939128,0.0201694383432695
NLY,B,16000,0,16000,0,0.0,0,0.0,0.0
FXI,B,15835,0,15835,0,0.0,500,0.0,0.0
TWTR,B,15613,550,10383,4680,0.00209643605870021,200,0.001,0.01
KDP,B,15606,100,6600,8906,0.000651971235029111,200,0.001,0.01
SNCA,B,15601,0,14400,0,0.0,600,0.0,0.0
FB,B,15593,115,10829,2267,0.00150839454354669,100,0.001,0.0295652173913043
XLU,B,15574,175,3000,12399,0.000331345889133559,18,0.00157142857142857,0.01
MORL,B,15466,0,6800,0,0.0,6600,0.0,0.0
SPXL,B,15408,2699,8259,4450,0.0490539975645663,100,0.001,0.0156020748425343
TORC,B,15400,0,15400,0,0.0,1700,0.0,0.0
SOXS,S,15342,0,15342,0,0.0,200,0.0,0.0
MOMO,B,15322,0,14345,0,0.0,100,0.0,0.0
TTPH,B,15277,0,13536,0,0.0,300,0.0,0.0
ET,B,15252,200,13955,0,0.000196782217184597,300,0.003,0.01
MSFT,B,15125,880,14099,30,0.00235461584977551,100,0.001,0.0109204545454545
CMCSA,B,15113,1768,5617,7728,0.00315552001827632,20,0.001,0.01
OPK,B,15000,0,15000,0,0.0,1800,0.0,0.0
XBIO,B,14962,0,13300,0,0.0,300,0.0,0.0
PACD,B,14899,0,13644,0,0.0,514,0.0,0.0
TROV,B,14869,0,8800,0,0.0,400,0.0,0.0
OCGN,B,14861,0,100,0,0.0,462,0.0,0.0
LX,B,14844,0,14644,0,0.0,100,0.0,0.0
FNGD,B,14772,646,13072,1054,0.030855941918227,200,0.001,0.01
VEA,B,14769,30,14739,0,0.000135423672960858,123,0.001,0.01
UWT,S,14723,2500,12122,0,0.012468143892355,1622,0.001,0.01
GOVT,B,14342,0,14342,0,0.0,4042,0.0,0.0
VVNT+,B,14176,0,13600,0,0.0,200,0.0,0.0
USMV,S,14029,820,4283,8926,0.0141647953014338,4283,0.001,0.01
UAL,B,13951,4246,2660,6035,0.053312239465622,85,0.001,0.0179651436646255
AGTC,B,13943,0,12376,0,0.0,177,0.0,0.0
EOLS,B,13917,0,11810,0,0.0,228,0.0,0.0
ERX,S,13835,0,13835,0,0.0,500,0.0,0.0
PBR,B,13822,100,13511,0,0.000301082391196351,500,0.001,0.01
TSLA,S,13716,160,0,400,0.000646167018019983,167,0.00475,0.63625
IVV,S,13614,1105,12014,0,0.0284471218206158,22,0.001,0.0219004524886878
RQI,B,13607,0,13344,0,0.0,200,0.0,0.0
PSNL,B,13596,0,8450,0,0.0,526,0.0,0.0
VIVE,B,13533,0,12000,0,0.0,2100,0.0,0.0
ACMR,B,13450,750,9269,1700,0.0212959282185246,100,0.0052,0.104
OSTK,B,13421,0,11950,0,0.0,200,0.0,0.0
AGRX,B,13200,0,13200,0,0.0,600,0.0,0.0
NIO,S,13144,800,0,12344,0.00023700361075001,13144,0.001,0.01
ALLY,B,13129,0,11857,0,0.0,200,0.0,0.0
GLD,B,13089,2820,7105,3164,0.0220407206221423,100,0.001,0.01
ATIF,B,12802,0,9800,0,0.0,778,0.0,0.0
XLE,B,12778,48,12058,672,5.98291876692044e-05,100,0.00197916666666667,0.01
IWM,B,12765,4146,5119,3500,0.0119861578090714,100,0.001,0.0124119633381573
BX,B,12724,0,12350,0,0.0,100,0.0,0.0
SE,B,12624,0,11040,0,0.0,100,0.0,0.0
INSG,B,12602,0,11614,0,0.0,253,0.0,0.0
ETV,B,12550,0,12550,0,0.0,600,0.0,0.0
KO,B,12518,638,1396,10484,0.00143684632500653,8,0.001,0.01
PCY,B,12400,0,12400,0,0.0,0,0.0,0.0
MYOV,B,12328,0,11700,0,0.0,200,0.0,0.0
MS,B,12200,0,12200,0,0.0,400,0.0,0.0
USMV,B,12106,19,12087,0,0.000328208671618587,100,0.001,0.01
APPS,B,12100,0,12100,0,0.0,300,0.0,0.0
LABU,B,12003,589,10639,150,0.0684804092547378,100,0.001,0.0814770797962649
TUP,B,12000,0,12000,0,0.0,0,0.0,0.0
INTC,B,11918,74,11107,230,4.31912748955384e-05,100,0.001,0.01
RWM,B,11870,40,11830,0,0.025823111684958,300,0.001,0.01
DTEA,B,11851,0,7200,0,0.0,2900,0.0,0.0
JNUG,B,11839,300,9186,500,0.0202853472175265,100,0.001,0.07
NBRV,B,11800,0,11800,0,0.0,2500,0.0,0.0
S,B,11720,20,11700,0,8.321613727334e-05,300,0.001,0.01
CTL,B,11626,0,11626,0,0.0,300,0.0,0.0
LBTYK,B,11624,350,7300,3974,0.002587723838112,100,0.001,0.01
CGC,B,11580,0,9650,0,0.0,200,0.0,0.0
TWM,B,11567,0,11567,0,0.0,100,0.0,0.0
FFC,B,11524,0,9900,0,0.0,448,0.0,0.0
ABT,B,11503,1379,6377,3031,0.00889694639251082,100,0.001,0.0228716461203771
NOVN,B,11453,0,5656,0,0.0,361,0.0,0.0
SHAK,B,11333,0,9250,0,0.0,100,0.0,0.0
GGAL,B,11229,2800,1436,2900,0.0818881057526394,100,0.001,0.0121428571428571
EQT,B,11200,0,11200,0,0.0,500,0.0,0.0
BHC,B,11026,0,11026,0,0.0,100,0.0,0.0
AUPH,B,10960,0,8700,0,0.0,300,0.0,0.0
DB,B,10950,0,9700,0,0.0,2500,0.0,0.0
GPOR,B,10900,0,10900,0,0.0,2400,0.0,0.0
LPCN,B,10891,0,6941,0,0.0,441,0.0,0.0
CGC,S,10861,1674,0,9178,0.0235347045508864,10,0.00126881720430108,0.0346117084826762
KL,B,10839,130,8900,150,0.00706022918590127,100,0.001,0.0206923076923077
FLOT,S,10825,200,0,10625,0.00845916338874085,10825,0.001,0.01
MRO,S,10815,0,10815,0,0.0,0,0.0,0.0
BABA,B,10814,100,7193,1600,0.000857257974642309,150,0.001,0.02
MRVL,B,10787,120,10447,220,0.000396248844274204,100,0.001,0.01
XP,B,10786,0,7476,0,0.0,200,0.0,0.0
NURO,B,10764,0,6800,0,0.0,700,0.0,0.0
VIXY,B,10700,0,10700,0,0.0,400,0.0,0.0
VIAC,B,10633,198,9890,445,0.00206965756574821,115,0.001,0.01
ADXS,B,10625,0,10625,0,0.0,300,0.0,0.0
IEFA,B,10609,976,9633,0,0.00385882092461461,100,0.001,0.01
FLT,B,10600,0,5800,0,0.0,1000,0.0,0.0
CELH,B,10438,0,10137,0,0.0,200,0.0,0.0
HFRO,B,10417,0,9390,0,0.0,100,0.0,0.0
MAXR,B,10416,666,3850,4800,0.0331475214015529,200,0.001,0.023003003003003
KEY,B,10405,500,7300,2605,0.00179236524101935,500,0.001,0.01
TSN,B,10397,0,9542,0,0.0,100,0.0,0.0
STNE,B,10384,0,9470,0,0.0,100,0.0,0.0
EXAS,S,10349,3515,150,5078,0.0621848739495798,200,0.001,0.096398293029872
VAL,B,10300,0,10300,0,0.0,900,0.0,0.0
DIS,B,10288,470,9213,189,0.00583713160868863,100,0.001,0.0269787234042553
EVM,B,10268,0,8800,0,0.0,500,0.0,0.0
DIA,B,10259,2830,2969,4260,0.0907283918953578,50,0.001,0.0209787985865724
KMI,S,10253,305,0,9948,0.0012644898094559,3,0.001,0.01
SCHF,B,10221,0,10221,0,0.0,200,0.0,0.0
OAS,B,10200,200,8600,1400,0.000414961865004606,400,0.001,0.01
CMRE,B,10167,0,9733,0,0.0,200,0.0,0.0
QUAL,B,10116,0,10116,0,0.0,300,0.0,0.0
EXPR,B,10100,0,10100,0,0.0,300,0.0,0.0
BLIN,B,10066,0,8600,0,0.0,788,0.0,0.0
ACOR,B,10000,0,10000,0,0.0,200,0.0,0.0
SWN,B,10000,0,10000,0,0.0,2500,0.0,0.0
SHYG,B,9967,0,9967,0,0.0,126,0.0,0.0
PFE,B,9922,116,9706,100,0.000182308242375665,200,0.00444827586206897,0.01
WBA,S,9884,2718,0,7166,0.0286609091771852,70,0.001,0.0109602649006623
USA,B,9844,144,9700,0,0.00578127509233981,140,0.001,0.01
CLNE,B,9800,0,9800,0,0.0,600,0.0,0.0
AP,B,9739,0,7000,0,0.0,7000,0.0,0.0
JPS,B,9700,0,9700,0,0.0,2000,0.0,0.0
OBLN,B,9692,0,8900,0,0.0,526,0.0,0.0
ETO,B,9658,0,7500,0,0.0,1079,0.0,0.0
DDD,B,9599,0,9188,0,0.0,111,0.0,0.0
BTG,B,9500,0,9500,0,0.0,600,0.0,0.0
KALA,B,9470,0,8305,0,0.0,150,0.0,0.0
HPQ,B,9464,300,7864,1300,0.0016177216008973,400,0.001,0.01
HEXO,B,9452,0,9451,0,0.0,200,0.0,0.0
QTT,S,9435,0,9427,0,0.0,127,0.0,0.0
CRM,B,9319,0,8419,0,0.0,400,0.0,0.0
DGRO,B,9234,0,9234,0,0.0,128,0.0,0.0
SLCA,B,9200,900,8300,0,0.0274197970935015,100,0.001,0.01
IP,B,9149,1252,100,7797,0.0499720603496448,52,0.001,0.0107907348242812
UUUU,B,9100,0,9100,0,0.0,3300,0.0,0.0
MPLX,B,9066,6,9060,0,4.27332165292082e-05,100,0.001,0.01
T,B,9023,478,7661,0,0.000526322164219122,100,0.001,0.01
IGSB,S,9002,640,0,8362,0.0304761904761905,3881,0.001,0.01
MD,B,8974,0,7835,0,0.0,150,0.0,0.0
INFI,B,8933,0,8700,0,0.0,300,0.0,0.0
OPRA,B,8922,0,6610,0,0.0,106,0.0,0.0
ENPH,B,8910,100,8600,100,0.00288242584959502,200,0.01,0.03
ORGO,B,8902,0,5400,0,0.0,900,0.0,0.0
JBLU,B,8900,230,8600,70,0.000438630785397028,100,0.001,0.01
OESX,B,8785,0,7033,0,0.0,394,0.0,0.0
CTEK,B,8764,0,5000,0,0.0,206,0.0,0.0
TY,B,8713,200,6221,800,0.285714285714286,188,0.01,0.13
BGS,B,8711,0,6680,0,0.0,200,0.0,0.0
YCBD,B,8700,0,8700,0,0.0,2800,0.0,0.0
BBAR,B,8700,0,8700,0,0.0,1500,0.0,0.0
BOIL,B,8700,0,8600,0,0.0,200,0.0,0.0
WFC,B,8690,200,8490,0,0.000230481660574268,200,0.001,0.01
EMX,B,8663,0,7000,0,0.0,300,0.0,0.0
LABD,B,8600,0,8600,0,0.0,300,0.0,0.0
CX,B,8582,282,8300,0,0.00072317890984626,1800,0.001,0.01
EMAN,B,8499,0,4347,0,0.0,276,0.0,0.0
YANG,B,8478,400,7978,100,0.0327118089630357,100,0.001,0.125
MUB,B,8400,100,8300,0,0.0264900662251656,200,0.001,0.01
IQ,B,8350,0,8350,0,0.0,400,0.0,0.0
NXE,B,8300,0,4300,0,0.0,4300,0.0,0.0
CFRX,B,8300,0,8300,0,0.0,1500,0.0,0.0
EPD,S,8283,100,0,8183,0.000481769829646188,8283,0.001,0.01
LXRX,B,8248,0,7310,0,0.0,938,0.0,0.0
SSI,B,8237,0,8137,0,0.0,437,0.0,0.0
SPXL,S,8219,5000,2619,600,0.090874393413424,200,0.001,0.0168
EPD,B,8201,0,8201,0,0.0,200,0.0,0.0
CTVA,B,8200,0,8200,0,0.0,2600,0.0,0.0
SILV,B,8200,600,2500,5100,0.0669269380925823,2300,0.001,0.015
NEPT,B,8200,0,8200,0,0.0,800,0.0,0.0
ULST,B,8118,200,5168,2750,1.0,1235,0.001,0.01
HMHC,B,8107,300,0,7807,0.038560411311054,299,0.001,0.0100333333333333
PINS,B,8100,0,8100,0,0.0,100,0.0,0.0
TCPC,B,8055,0,7640,0,0.0,200,0.0,0.0
TXN,B,8044,753,3444,829,0.00808234763755018,100,0.001,0.0166799468791501
SDRL,B,8043,100,6990,61,0.0374111485222596,494,0.0,0.02
MOS,B,8041,0,8041,0,0.0,300,0.0,0.0
REKR,B,8035,0,4600,0,0.0,656,0.0,0.0
BMY^,B,8021,0,7700,0,0.0,1600,0.0,0.0
ALT,B,8000,0,8000,0,0.0,700,0.0,0.0
PTI,B,7985,0,7800,0,0.0,800,0.0,0.0
JO,B,7940,6679,0,41,0.62560884226302,100,0.00162599191495733,0.0798817188201827
TLRY,B,7939,0,6796,0,0.0,133,0.0,0.0
