symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SKYS,B,880112,45505,521622,137611,0.0658250663241246,157,0.000408021096582793,0.0121122953521591
RRTS^,B,822916,0,119347,0,0.0,3158,0.0,0.0
IAU,B,811730,1396,797664,130,0.00273287694027411,1138,0.001,0.01
YUMA,B,638618,14702,383919,145949,0.178941346867735,794,0.000769215072779214,0.00301595021085567
NVDA,B,530772,32682,235977,68117,0.076996835972379,100,0.00380261305917631,0.065246924912796
AMD,B,497786,25317,328727,62445,0.0116188776816766,200,0.00102780740214085,0.0103554923569143
SQQQ,B,471723,6127,423185,1476,0.00536014074415585,200,0.00118622490615309,0.01
OHGI,B,416509,2300,351539,4109,0.0337793182452379,1733,2.17391304347826e-05,0.00157391304347826
CEI,B,415033,42402,144525,179763,0.242060615056145,180,0.000943450780623555,0.00941063864912032
ESNC,B,410710,900,330438,17833,0.00994200497100249,1875,2.22222222222222e-05,0.000344444444444444
NWL,B,382691,61151,222029,24000,0.0349468234057023,100,0.00130244803846217,0.0107488021455087
SCHO,B,379059,1200,53794,322514,0.192988099067224,200,0.001,0.01
SAEX,B,367098,27964,229627,36580,0.117567425532362,100,0.00119807609784008,0.032243598912888
CGC,B,333347,14762,182799,10879,0.0683720305501906,100,0.00163439913290882,0.0381316894729711
USO,B,320773,1023,313102,0,0.000536658834490324,620,0.001,0.01
TZA,B,300087,500,280122,0,0.00114554623080924,250,0.001,0.01
SPY,B,294598,15479,134825,120981,0.00853094098830833,90,0.00097002390335293,0.0109852057626462
DWT,B,283587,24004,224833,4683,0.0479823774104628,191,0.000877770371604732,0.01
AVEO,B,270578,3947,195571,7429,0.157282327156804,271,5.32049657968077e-05,0.00337646313655941
CHK,B,266202,10940,54385,149845,0.0082747958341622,435,0.000371115173674589,0.01
FCEL,B,263086,13850,129800,54298,0.22026782022329,335,0.000821509025270758,0.00510912635379061
GDX,B,262267,5604,222783,20538,0.00257292124354187,250,0.000946823697359029,0.01
CRMD,B,241174,30727,105965,90561,0.11887021648639,500,0.000758290754059947,0.0116786539525499
TVIX,B,239065,22361,158138,21786,0.0430167307592421,100,0.00096954519028666,0.0197410670363579
AKAO,B,230666,3619,163810,3855,0.030995734767639,150,0.000243161094224924,0.000985797181541862
CFMS,B,227483,15550,42768,160715,0.237487972875972,300,0.000967845659163987,0.0127974276527331
NGD,B,225886,4016,185879,649,0.017562272600056,105,0.0,0.00173294322709163
RAD,B,223184,3645,181341,10180,0.0269546762111117,394,0.0,0.00105843621399177
BABA,B,221588,2778,167819,25069,0.00797292992259542,100,0.00180489560835133,0.0444420446364291
NOK,B,220163,754,200416,10980,0.000678608618329453,678,0.000676392572944297,0.01
SOLO,B,217265,22243,107462,53858,0.154040596411283,105,0.00113676212741087,0.0309036550824979
WFT,B,211783,7000,164750,9953,0.0225387666786873,250,1.88571428571429e-05,0.00206507142857143
AUY,B,203664,1826,130173,49000,0.0010343610667854,316,0.000890470974808324,0.01
NUGT,B,195015,3503,182731,4683,0.0135368040312857,100,0.001,0.0128546959748787
ACB,B,183576,1025,154674,0,0.00208464683031992,100,0.00292682926829268,0.01
DPW,B,177313,0,156241,0,0.0,1399,0.0,0.0
JNUG,B,169402,927,155104,880,0.00250693666942511,125,0.000647249190938511,0.0125674217907228
UWT,B,168527,29490,109560,15365,0.0787002319108224,125,0.000993218040013564,0.01
UXIN,B,164171,7537,114035,12799,0.0188883041375335,176,0.000543983017115563,0.01
APHA,B,162930,15677,66923,59610,0.053155526621842,100,0.000923454742616572,0.0111258531606813
ACRX,B,159111,11518,79664,39826,0.074209614133201,157,0.0009678763674249,0.01
AMRH,B,150422,500,90021,3688,0.0324675324675325,652,0.0006,0.00186
ROKU,B,144884,1543,97513,1566,0.0382897414263735,124,0.00505119896305898,0.240777705767984
EA,B,139213,10166,87367,21913,0.0414314766739075,100,0.00184880975801692,0.0424857367696242
CRON,B,137686,13375,83063,14590,0.0494912118408881,100,0.000875140186915888,0.0247506542056075
MOSY,B,131471,5763,64288,24362,0.381453534551231,881,0.000349644282491758,0.00309121985077217
SPXS,B,125032,589,111571,0,0.00499770902981655,100,0.000490662139219015,0.01
TEUM,B,124256,11607,66067,37711,0.0450857082927095,133,0.000941156198845524,0.01
VEA,B,120097,20018,38726,57875,0.04378342319091,123,0.00100359676291338,0.01
LTRX,B,118882,1600,0,117282,0.410046130189646,200,0.001,0.01625
CGIX,B,116457,0,96992,0,0.0,2016,0.0,0.0
NEPT,B,115226,4624,67230,29415,0.110712062443136,316,0.000805363321799308,0.0130384948096886
ADOM,B,114182,6679,47793,36915,0.0834979372421553,217,0.000850636322802815,0.00946418625542746
XPO,B,113432,3570,70095,900,0.0105154019711224,100,0.00218571428571429,0.0342044817927171
TQQQ,B,112358,13522,71456,14267,0.0193743803121221,100,0.00108134891288271,0.0108874426859932
SDOW,B,111798,9001,76474,2300,0.0269889387629045,100,0.00100277746917009,0.01
OMED,B,111645,4821,70000,15250,0.120008961465698,266,0.000788218211989214,0.0124436838830118
GDX,S,104763,1234,92301,11228,0.000566556890530098,2000,0.001,0.01
ADVM,B,102850,2663,80687,15628,0.215959776173871,674,0.000826135936913256,0.0186368757040931
UVXY,B,102517,3766,70239,13426,0.0112091339857609,100,0.000814126394052045,0.0212134891131174
CVS,B,102510,9203,65479,10790,0.0384016757701825,100,0.000914049766380528,0.0102553515158101
DWT,S,101739,3600,98139,0,0.00719615725202742,900,0.001,0.01
WWR,B,99752,4660,27136,39230,0.192371202113606,398,0.001,0.0028412017167382
PYX,B,97126,6944,44870,5716,0.0851262059750162,100,0.00342684331797235,0.118444700460829
ABEV,S,92869,1496,82548,200,0.00237998269103497,800,0.00053475935828877,0.01
MS,S,87526,7104,1956,78466,0.00825133108465977,95,0.001,0.01
EEM,B,87438,500,74632,0,7.53825021231482e-05,281,0.001,0.01
MAT,B,86299,9238,56903,4160,0.00667305704459709,100,0.00228371941978783,0.01
QUIK,B,85571,2084,58819,4873,0.564922743290865,264,0.000455854126679463,0.00303690019193858
ADMA,B,85479,4700,38374,36275,0.168519182502689,199,0.000957446808510638,0.0197872340425532
BLNK,B,84106,1841,66798,65,0.0329143797042891,125,0.0,0.0261434003259098
QQQ,B,82912,14248,33229,25810,0.0154177442567604,100,0.00100701852891634,0.0102042391914655
MU,B,82181,6278,45741,13621,0.00732428084265396,100,0.000780821917808219,0.01
DUST,B,81613,4295,57785,17474,0.0298141733595263,200,0.001,0.0149592549476135
SNAP,B,81604,4214,48527,21789,0.00611686492528106,537,0.000857617465590888,0.01
ABEV,B,79933,747,67905,0,0.00118840044799674,649,0.000535475234270415,0.01
KO,B,78077,12964,20557,30880,0.00767564309562167,39,0.000990126504165381,0.00992286331379204
EGO,B,77982,3900,5851,67215,0.0648616285258116,916,0.0011025641025641,0.01
NOK,S,77435,0,77435,0,0.0,2600,0.0,0.0
TMDI,B,77213,2850,40335,29495,0.184179914695618,160,0.000894736842105263,0.0273684210526316
NSPR,B,75959,386,53225,0,0.391480730223124,386,0.001,0.0029
T,S,75695,7697,6004,61994,0.00418249070391585,100,0.001,0.01
OGEN,B,73584,3049,49151,158,0.166575611888112,100,0.000420465726467694,0.00290816661200394
NIO,B,72997,1625,54865,894,0.00409595370185994,114,0.00123076923076923,0.01
UXIN,S,72008,4821,46937,3352,0.0120817983610255,141,0.000829703381041278,0.01
VSTM,B,69997,3737,40692,14488,0.0579460699942628,400,0.00131121220230131,0.01
TME,B,69545,2248,54285,82,0.0207869064681677,100,0.000244661921708185,0.0121886120996441
GPL,B,69026,2700,13461,49300,0.206975852817171,300,0.001,0.00215555555555556
CTL,B,68780,4901,14869,42855,0.0028026918651597,100,0.00122444399102224,0.012040399918384
MTFB,B,68231,942,44824,962,0.106766405984359,100,0.0,0.0270063694267516
JNUG,S,67105,5559,17006,44093,0.0150335069528956,100,0.00107195538765965,0.01
NBEV,B,65783,2003,51401,3048,0.0549188418512832,166,0.000900149775336995,0.01
VALE,B,65668,100,50327,3166,4.4852683603339e-05,614,0.001,0.01
FB,S,65396,12518,2375,32939,0.0604334329453454,55,0.001,0.0303930340309954
RWLK,B,64761,1661,38441,9466,0.0357920141357985,161,0.000698976520168573,0.00224111980734497
NFLX,B,62227,2395,23853,1927,0.0306477618816062,100,0.00996242171189979,0.131920668058455
AMRS,B,62191,5800,6604,47684,0.0668064226312516,100,0.001,0.0118965517241379
GOOS,B,61649,6339,18893,17537,0.0841866209809156,100,0.0013505284745228,0.0229941631172109
SPWR,B,60025,906,40473,5533,0.0114534214884391,100,0.000441501103752759,0.01
ATVI,B,59253,6999,15818,28806,0.0238867198165238,100,0.000878411201600229,0.0102871838834119
SWIR,B,59083,1838,40960,7800,0.0382526171200233,276,0.00138084874863983,0.0178237214363439
PRPO,B,58656,1454,42548,0,0.0693536847126163,600,0.0,0.00335116918844567
AMLP,B,57273,170,45633,3000,0.000292489220911947,527,0.00264705882352941,0.01
SESN,B,56875,6400,26556,12900,0.327919249884716,429,0.001,0.004934375
IVC,B,56171,3683,29983,13268,0.050203102423598,100,0.0010073309801792,0.0164431170241651
ICON,B,55884,866,41958,0,0.0171839034844035,268,0.0,0.00616327944572748
TRVN,B,55559,9200,5502,39086,0.219418540866703,1000,0.000989130434782609,0.01
AVGR,B,55436,3600,39441,0,0.196936542669584,264,0.001,0.00331111111111111
SPXL,S,55331,3525,50906,900,0.0202126195554944,800,0.001,0.01
CLD,B,55200,0,36797,0,0.0,191,0.0,0.0
VXXB,B,54916,5000,40692,623,0.00450906231343755,100,0.0001,0.0104
RSX,B,53998,0,50903,0,0.0,400,0.0,0.0
GGB,B,53110,100,48847,0,0.00026863883389255,649,0.0,0.01
SAN,B,52979,522,44874,0,0.00168934225685769,2133,0.0,0.01
CUR,B,52585,309,31313,0,0.0363614968227818,176,0.0,0.005
X,B,52502,8329,25441,13665,0.0353326461093365,108,0.000950894465121863,0.0112006243246488
SSO,B,51832,100,40509,450,0.00221891849912353,550,0.0,0.01
GNMX,B,51707,0,36011,0,0.0,625,0.0,0.0
MRNA,B,51197,4167,15125,21278,0.0616629918463382,100,0.00165634749220062,0.0475257979361651
XLF,B,50085,500,41767,0,9.22913808710239e-05,378,0.0,0.01
GUSH,S,49805,3430,45575,800,0.020792163233636,500,0.001,0.0111661807580175
SDS,B,49713,595,42543,0,0.00366614087839503,186,0.001,0.0184033613445378
TQQQ,S,49593,11466,18681,19446,0.0164285345850312,300,0.001,0.01
LOGM,B,49342,2845,26461,683,0.0171235968581661,100,0.00850615114235501,0.0620878734622144
NVTA,B,48809,1989,29032,10464,0.0984702212980841,100,0.000945198592257416,0.0192760180995475
SOXS,B,48605,4900,40148,600,0.0193256530295919,400,0.001,0.01
SH,B,48366,500,46177,0,0.0022824796859308,230,0.005,0.01
DIA,B,48020,3665,40480,1949,0.0297452379213232,78,0.001,0.0182755798090041
ZN,B,46826,600,31386,0,0.20442930153322,316,0.001,0.003
TTD,B,46717,612,21527,4,0.0291414694538355,100,0.0196862745098039,0.15
AMN,B,46052,6676,10871,8720,0.059533257831798,100,0.00184092270820851,0.0911833433193529
AA,B,46009,710,36162,2788,0.0151379472090742,625,0.000422535211267606,0.0142253521126761
GSUM,B,45924,378,34997,148,0.00519466241565545,100,0.00441798941798942,0.027962962962963
CRBP,B,45674,4421,30561,3132,0.0735815455286853,100,0.000929880117620448,0.0222393123727663
C,B,44934,3572,9078,29025,0.00754082856226039,100,0.00105599104143337,0.00972004479283315
MDR,B,44697,4313,19583,15874,0.0180082755395593,200,0.00078761882680269,0.0102318571759796
IWM,S,44483,2575,20498,19593,0.00347486491884335,100,0.001,0.01
MRIN,B,44473,1400,23871,8850,0.0827569900100491,100,0.00221428571428571,0.0442857142857143
GLAD,B,44391,700,366,43225,0.0685333855492461,700,0.001,0.02
UPL,B,44372,300,34056,5352,0.0124156768613169,333,0.000833333333333333,0.00173333333333333
FTR,B,44298,2409,11674,27463,0.0128787028275409,266,0.00066417600664176,0.01
PCG,B,43976,1110,26121,11000,0.00933377059105472,100,0.000900900900900901,0.01
INFI,B,43966,800,2666,40400,0.186610683461628,1333,0.001,0.02
VTL,B,43563,900,25156,247,0.0629458665547629,490,0.0,0.0049
AAPL,B,43407,1591,29324,3266,0.00474057917899485,100,0.000675675675675676,0.0124638592080453
CLSD,B,43029,0,33743,0,0.0,194,0.0,0.0
BIDU,B,42907,5103,17104,11401,0.0730942217893259,35,0.00242857142857143,0.0602527924750147
TRUE,B,42573,10685,18468,3132,0.062894377472217,100,0.00206476368741226,0.01
BILI,B,42351,2700,18163,11525,0.0168937943462102,100,0.000851851851851852,0.0122222222222222
SPY,S,42317,2324,31333,0,0.00128082607770712,100,0.00100430292598967,0.0108605851979346
HSGX,B,41664,401,27286,0,0.0109712722298222,100,0.00029925187032419,0.000873316708229426
QQQ,S,41579,4607,22459,14413,0.00498522935084891,100,0.001,0.01
CZR,B,41067,4749,25107,2278,0.00171498093081321,191,0.000705201094967362,0.01
NVDA,S,40935,12124,3567,18534,0.0285634183749196,100,0.00106021115143517,0.0647393599472121
OCC,B,40935,1312,25191,1362,0.0373013390953288,100,0.00492301829268293,0.0755182926829268
CIM,B,39196,2090,27581,3684,0.0264139020537125,166,0.000712918660287081,0.01
BHC,B,39159,1000,21562,8000,0.00749175906502847,500,0.001,0.02
NVAX,B,38781,821,30538,0,0.00324709995609889,200,0.00160901339829476,0.01
FLKS,B,38519,3700,2080,24679,0.402305099488964,300,0.00109459459459459,0.00654594594594595
NXE,B,37951,2200,2777,32400,0.193406593406593,100,0.001,0.01
USFR,B,37923,1000,2873,31325,0.0347777700493844,100,0.001,0.01
SDIV,B,37829,2000,8086,27372,0.288142918887768,100,0.001,0.01
ABT,S,37658,749,0,36909,0.0035980208483451,100,0.001,0.01
TWTR,B,37540,5401,22428,4400,0.00882970810139206,200,0.001,0.012592112571746
BBBY,B,37499,2797,13262,18661,0.00785356485017296,100,0.001,0.01
WMGI,B,37238,705,30490,2542,0.0116604091893948,533,0.0,0.02
UPRO,S,37094,5600,26815,4400,0.0385019972911095,600,0.00153571428571429,0.01
QCOM,B,36983,4306,21578,3619,0.0157717961021028,100,0.000651648862052949,0.01
WTI,B,36909,679,29656,0,0.0121327996569223,219,0.001,0.01
RTIX,B,36889,1050,30177,745,0.165772023997474,249,0.000952380952380952,0.0280952380952381
BMY,B,36598,2015,24662,3614,0.00351983510052929,100,0.000801488833746898,0.0104962779156328
MLNT,B,36544,5005,20241,9304,0.167067227451766,400,0.000919080919080919,0.01
CLF,B,36038,1517,28307,1600,0.00262795926922984,100,0.00244693473961767,0.007363216875412
BRS,B,36020,1940,23003,6747,0.0461575065429455,311,0.000961855670103093,0.01
I,B,35987,1407,20207,7295,0.0283229663627031,119,0.000639658848614072,0.0143141435678749
VWO,B,35947,116,26613,0,3.94049579589862e-05,250,0.001,0.01
PED,B,35889,452,28458,0,0.18494271685761,200,0.0,0.05
KGC,B,35835,100,31312,3233,0.000103986207269468,1166,0.001,0.01
WIN,B,35634,1800,18555,11050,0.182926829268293,219,0.001,0.015
BPMX,B,35583,0,27696,0,0.0,200,0.0,0.0
LSCC,S,35004,5321,10774,17307,0.0242953614625616,200,0.000962413080248074,0.0240950949069724
CTL,S,34517,3271,0,31246,0.00187055806793254,183,0.001,0.01
CRM,B,33912,2409,22130,473,0.01686620457887,75,0.00173931091739311,0.0413491075134911
ARRY,B,33239,1000,3107,26894,0.00824633450431283,100,0.0008,0.011
PTX,B,33067,400,27275,68,0.0284859706594502,138,0.0,0.01
BSCJ,B,33000,1200,0,31800,0.0537345513164965,33000,0.001,0.01
DCAR,B,32821,1800,2476,4275,0.10182147301731,333,0.001,0.00986111111111111
UMC,B,32543,153,15233,14032,0.00228915121863638,3125,0.0,0.01
DNKN,B,32516,301,22830,2623,0.00759774844132569,182,0.00335548172757475,0.0766445182724252
TBLT,B,32507,2361,8034,19433,0.106524093123985,183,0.000847098686997035,0.0188225328250741
DNR,B,32494,624,27923,33,0.00210217089571346,316,0.000358974358974359,0.01
SFUN,B,31964,4227,17903,3400,0.0320411752220976,125,0.000898982730068607,0.01
UWT,S,31818,6050,14568,11200,0.0161456901682087,800,0.001,0.0152892561983471
TNET,S,31429,5504,735,16653,0.154697996008882,100,0.00151998546511628,0.0737790697674419
INFN,B,31395,765,1282,28799,0.00722106852935624,133,0.00152287581699346,0.01
GUSH,B,31376,100,24713,0,0.000606185517015627,100,0.001,0.01
ETRN,B,31233,1858,10076,14488,0.0121168644841529,100,0.00159849300322928,0.0175941872981701
KMI,B,30888,1785,1499,27154,0.00162105905559007,80,0.000831932773109244,0.01
AMAT,B,30652,572,20231,166,0.00101102583771975,100,0.00174825174825175,0.01
UQM,B,30472,0,26373,0,0.0,26273,0.0,0.0
GFI,B,30335,150,22890,228,0.00041374858980689,575,0.0,0.01
EFA,B,30191,0,28476,0,0.0,105,0.0,0.0
QID,B,29856,0,28632,0,0.0,250,0.0,0.0
TWTR,S,29855,575,0,29280,0.000940026320736981,150,0.001,0.01
MCD,S,29702,7697,6,21885,0.107044016410542,35,0.001,0.01982980381967
BAC,S,29595,1428,20273,7894,0.000269767812657211,100,0.001,0.01
CAG,B,29452,3629,19554,876,0.00586740220726853,141,0.000785891430146046,0.01
SPXU,B,29389,150,24060,0,0.00112700607080603,106,0.001,0.0166666666666667
M,B,29217,3651,1854,20702,0.00660178796163694,100,0.000917830731306491,0.01
CSCO,B,29197,1424,20086,419,0.00128937272560174,100,0.00080688202247191,0.01
BKS,B,28878,1200,18214,7019,0.0250229376928851,266,0.000833333333333333,0.01
CBS,S,28863,1649,18073,641,0.0109664290274526,100,0.00125469981807156,0.0258762886597938
SCO,B,28784,0,23850,0,0.0,174,0.0,0.0
TWM,B,28725,0,27850,0,0.0,100,0.0,0.0
USAT,B,28699,1397,19401,2223,0.0179256540874854,205,0.000357909806728704,0.0106943450250537
YNDX,B,28657,4105,7848,12412,0.0295589558955896,100,0.000926918392204628,0.0176248477466504
MNGA,B,28519,3089,14963,3200,0.0632680648861216,200,0.000874069278083522,0.00335386856587893
FUV,B,28297,4005,11346,6310,0.0978739002932551,100,0.00143570536828964,0.0383520599250936
GALT,B,28275,537,18067,276,0.085292249047014,166,0.0,0.0230353817504655
OBE,B,28208,900,20817,1489,0.0604391914579276,400,0.000133333333333333,0.0042
APPS,S,27629,1700,17696,4456,0.0164826108455579,100,0.000588235294117647,0.01
AAL,B,27517,1900,18569,751,0.00383599699580867,100,0.00242105263157895,0.0110526315789474
X,S,27508,1130,0,26378,0.00479359948415779,100,0.001,0.01
AGEN,S,27470,0,27470,0,0.0,14235,0.0,0.0
HL,B,27464,200,24705,0,0.00103315924600038,1658,0.0,0.01
JD,B,27413,2308,9925,11035,0.00484257436960508,100,0.00129896013864818,0.01
VKTX,B,27407,842,20354,1458,0.00922173789236195,100,0.000631828978622328,0.011187648456057
JPM,S,27300,5843,0,21157,0.0190791836734694,65,0.00102464487420845,0.0104963203833647
UPRO,B,26953,92,21588,0,0.000632532812639656,129,0.0,0.01
GNTX,B,26924,300,400,26024,0.00256394916543455,100,0.001,0.01
SES,B,26901,500,14410,8200,0.714285714285714,266,0.001,0.0094
GBR,B,26770,1611,9133,13713,0.20643259866735,183,0.001,0.033860955927995
AMZN,B,26666,1914,7141,624,0.0345144711928591,75,0.035884012539185,0.704101358411703
SCHE,B,26616,3402,1425,14112,0.0828866582204463,40,0.00418430335097002,0.01
LGCY,B,26586,200,4524,19800,0.00480088336253871,334,0.001,0.01
CRNT,B,26453,1617,19926,280,0.0289235502450542,199,0.0,0.00939393939393939
VCEL,B,26428,462,23018,236,0.0522742701968771,225,0.0,0.0421212121212121
GE,B,26397,300,11866,5880,7.38593348966892e-05,274,0.001,0.01
AMRS,S,26000,3800,1200,21000,0.0437697251721993,1000,0.001,0.01
BFK,B,25763,4400,16722,3775,0.72475704167353,680,0.000590909090909091,0.0118181818181818
IPWR,B,25540,653,17579,0,0.0266465355423162,188,0.0,0.02
VXXB,S,25460,2000,20860,2600,0.00180362492537502,1000,0.001,0.01
DRIP,B,25129,1209,18745,800,0.0106340871309075,100,0.000586435070306038,0.0141356492969396
GDXJ,B,24933,1215,10095,10849,0.00144824404878973,100,0.00165843621399177,0.01
APPS,B,24918,2200,13030,7236,0.0213304375648397,106,0.000954545454545455,0.01
NOG,B,24699,100,22022,22,0.000673936191721368,375,0.0,0.01
IWM,B,24679,4492,4914,13576,0.00606178377298809,100,0.000955476402493321,0.01
IQ,B,24207,1300,17689,87,0.00640094537039317,100,0.000769230769230769,0.01
XSPA,B,24199,0,16303,0,0.0,1245,0.0,0.0
GOLD,B,24108,2300,15071,1800,0.00236928011998859,200,0.000956521739130435,0.01
CARA,B,24043,1000,908,21300,0.0591191250369495,100,0.001,0.07
BIOC,B,24011,2000,8269,10900,0.093222709051925,708,0.001,0.01
ARCO,B,23963,100,16566,4172,0.00683526999316473,4272,0.0,0.02
YETI,B,23718,1058,12317,334,0.0217928647936063,100,0.0102930056710775,0.050179584120983
F,B,23699,1659,19990,700,0.00104494524272774,140,0.000998191681735985,0.00998191681735986
CORV,B,23549,1500,0,12349,0.622406639004149,600,0.0016,0.03
SBGL,B,23416,200,20309,0,0.00112300245937539,714,0.005,0.01
DE,B,23153,2885,5926,4951,0.0207799129908669,100,0.00296984402079723,0.0688665511265165
SHV,B,23000,0,22593,0,0.0,154,0.0,0.0
INTC,B,22897,771,12927,4620,0.00103398054346339,100,0.001,0.01
AGEN,B,22775,1100,14042,4900,0.0293732809954872,1333,0.000909090909090909,0.01
EWH,B,22488,1000,0,17639,0.00794142405616175,18639,0.001,0.01
CERC,B,22356,900,9822,4300,0.0535395597858418,100,0.001,0.0366666666666667
SPXL,B,22325,2000,17714,0,0.0114681529392876,200,0.001,0.01
CBLK,B,22108,1300,8002,3621,0.0714874896893044,111,0.00153846153846154,0.0369230769230769
YINN,B,22102,0,19722,0,0.0,100,0.0,0.0
HMY,B,22045,497,18142,0,0.00294168131588449,208,0.0,0.01
WLL,B,21880,3100,7666,7635,0.0312648129658205,100,0.001,0.0135483870967742
WETF,B,21791,1201,0,20590,0.0132325558334527,200,0.001,0.01
SPLV,B,21574,450,8917,7488,0.00411225543503093,100,0.001,0.01
JDST,B,21401,735,9907,5026,0.0211158354401287,100,0.00208843537414966,0.0349795918367347
YELP,B,21247,2450,7621,7707,0.0323979794239772,100,0.000959183673469388,0.013265306122449
RIOT,B,21213,1600,14866,1221,0.118229513042193,168,0.0006875,0.023125
NLY,B,21091,997,14718,0,0.00122949808854359,208,0.00300902708124373,0.01
MAT,S,21008,5900,122,4600,0.00426185717288621,111,0.001,0.01
MRK,B,20947,4541,7416,2826,0.0115757676179308,97,0.000955956837700947,0.01
NAT,B,20933,3724,13765,754,0.111091223674005,200,0.000832438238453276,0.0137593984962406
BA,B,20906,3560,4283,2194,0.0589911844634454,100,0.0021938202247191,0.0797303370786517
PSTG,S,20900,200,0,20700,0.00425043566965614,100,0.001,0.01
CBS,B,20892,3487,6661,4465,0.0231897744200894,100,0.000942644106681962,0.0229050759965586
NAKD,B,20808,1200,13966,302,0.11390602752729,100,0.000833333333333333,0.00580833333333333
SPTS,B,20682,120,16906,0,0.117531831537708,110,0.001,0.01
SIX,B,20668,1369,8298,4906,0.026954124827722,100,0.00211468224981738,0.0257560262965668
UGAZ,B,20428,5361,9665,2600,0.0462139236578049,138,0.001,0.029621339302369
DCIX,B,20412,255,14300,0,0.0489161711106848,442,0.000980392156862745,0.0096843137254902
SQ,B,20386,629,9912,1346,0.00898301937990032,100,0.00233704292527822,0.0288871224165342
TGT,B,20307,1828,13717,1038,0.0168105866232608,100,0.000431072210065645,0.0181783369803063
OTLK,B,20249,1500,15587,106,0.0777725929382486,222,0.0,0.0106666666666667
PGLC,S,20000,400,0,19600,0.0982318271119843,20000,0.001,0.01
T,B,19966,749,12852,1177,0.0004070008493222,110,0.000400534045393858,0.01
CROX,B,19907,1600,15772,354,0.0497187781610267,100,0.0014375,0.0275
GOVT,B,19877,0,19313,0,0.0,82,0.0,0.0
PVG,B,19862,640,12270,0,0.00271903066556772,100,0.000625,0.01
TMUS,B,19845,3002,8962,2141,0.0176682812564373,100,0.00204063957361759,0.015582944703531
VEU,S,19731,0,19731,0,0.0,10800,0.0,0.0
GPL,S,19512,1000,13566,0,0.076657723265619,1900,0.0,0.0096
PZZA,B,19369,850,11508,1033,0.0395220160877854,100,0.000588235294117647,0.0210117647058824
CBAY,B,19302,1226,10816,3684,0.0243336045888494,100,0.00237357259380098,0.0363295269168026
SGEN,B,19230,300,14112,0,0.0096980668520075,189,0.00366666666666667,0.07
DB,B,19101,5555,6549,6589,0.0132697912187664,400,0.00133213321332133,0.01
ECA,B,19091,194,12771,0,7.53390158627463e-05,376,0.0,0.01
BAC,B,19032,1417,4909,8900,0.000267689769282401,100,0.00184685956245589,0.01
INTC,S,18923,5203,405,13315,0.00697769230562909,70,0.001,0.01
HK,B,18883,0,16033,0,0.0,2500,0.0,0.0
IVC,S,18835,1935,600,16300,0.0263760529974646,500,0.001,0.0256847545219638
FB,B,18810,1319,9772,200,0.00636776626097703,100,0.0053972706595906,0.0215693707354056
ENPH,B,18660,1700,4650,10800,0.0652566120302484,100,0.000764705882352941,0.01
EXTR,B,18609,1474,6897,8833,0.0150689552940695,199,0.000881953867028494,0.01
SWN,S,18601,869,2892,14840,0.000703209272328108,100,0.001,0.01
XIN,B,18589,800,12871,200,0.404653515427415,166,0.000875,0.0225
NXP,B,18577,0,14076,0,0.0,1156,0.0,0.0
AAL,S,18577,2793,0,15784,0.00563891558383874,100,0.001,0.01
DAN,B,18481,988,10411,885,0.00792263403525091,100,0.00113967611336032,0.0193927125506073
BSJJ,S,18360,1900,0,0,0.19242454932145,100,0.00621052631578947,0.0157894736842105
HEAR,B,18360,2137,10799,505,0.126960551330798,100,0.000828263921385119,0.0537576041179223
FAZ,B,18290,366,11795,0,0.00203757828810021,100,0.005,0.01
GBX,B,18202,999,12063,543,0.127814738996929,100,0.004004004004004,0.056976976976977
USMV,B,18180,1963,7816,2464,0.0568969015390858,100,0.0016001018848701,0.01
LCI,B,18112,300,13936,0,0.00571145718310932,100,0.0,0.0166666666666667
NIHD,B,18084,300,12222,735,0.0164898587368768,200,0.0,0.02
AMRN,B,17978,173,13118,0,0.00234033630497423,100,0.0,0.01
AMAT,S,17877,1525,0,16352,0.00269547972468989,100,0.001,0.01
GSM,B,17831,1374,9432,3232,0.0962050133034589,500,0.000946142649199418,0.01
XHB,B,17817,500,15886,0,0.00557413600891862,1629,0.0,0.01
ARLO,B,17728,1900,11811,150,0.0309189435485183,173,0.000789473684210526,0.01
AIG,S,17675,2105,198,14935,0.00438177431676586,100,0.00095249406175772,0.01
TTI,B,17597,0,15022,0,0.0,625,0.0,0.0
MSFT,B,17596,1700,8701,2140,0.00274264326277749,100,0.000823529411764706,0.01
AMLP,S,17529,3300,0,14229,0.00567773193534956,1000,0.001,0.01
CPRX,B,17493,800,5393,10000,0.0287800841817462,266,0.001,0.01
AMPE,B,17420,500,11540,0,0.337609723160027,116,0.0,0.00612
TRN,S,17400,100,0,17300,0.000716589036187746,17400,0.001,0.01
AMD,S,17378,5858,0,11520,0.00268844592405347,600,0.001,0.01
CRTO,S,17356,8550,0,5506,0.257429319844639,300,0.00110526315789474,0.0475555555555556
GLO,B,17332,807,13677,416,0.161013567438148,103,0.000628252788104089,0.0162825278810409
IFF,B,17273,300,4942,8400,0.00524283042938781,100,0.00366666666666667,0.14
SFIX,B,17271,696,6293,30,0.0232495991448423,100,0.0021551724137931,0.0313793103448276
ARGX,B,17150,500,10892,1000,0.0656512605042017,112,0.016,0.384
