symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,16477278,668932,15351478,197425,0.22074129263254,730,0.00620199111877623,0.06
SH,B,12743224,473,12409751,0,0.00188259575332101,3417,0.003,0.03
TSLA,B,12441221,198755,6814488,1316257,0.267111666154123,630,0.0251325808433863,0.178767303272096
SQQQ,B,10702085,358338,9577893,393393,0.4276423311864,600,0.00790258231231385,0.0698083607153859
TQQQ,S,9688332,142866,9140138,210977,0.0432472080596212,1055,0.00609841409687303,0.0602345325765749
TSLA,T,7309953,47101,4778254,132594,0.0701780643721162,626,0.038274813248101,0.227382475584491
SOXL,B,6368227,115900,5731411,352703,0.0621743982201029,1000,0.00842015145198034,0.06
SH,S,6165055,71807,6056698,36550,0.201804325538212,15617,0.002,0.02
SQQQ,S,6164716,60556,5297894,387550,0.0767231723779794,825,0.00871134988325011,0.0750210644423857
LABU,B,6124545,94582,5062280,882265,0.147077323371248,2900,0.00620097085587256,0.0620068646033835
TQQQ,T,5734583,123275,5331012,150227,0.0383422473266643,1200,0.00675158537540124,0.0608381253928713
SH,T,5645681,0,5348441,0,0.0,6310,0.0,0.0
RC,T,5042875,100,4924780,0,0.0241196333815726,240515,0.0,0.01
MULN,E,5004065,81513,1319111,668820,0.0450310685411503,1007,7.69462844391106e-05,0.00432530414753807
MULN,B,4994545,48171,3967356,82225,0.0329522496260333,800,0.00012852139619754,0.00253013291913609
SOXL,S,4574839,78025,3472923,901721,0.0399231829463005,1130,0.00851307381686032,0.0600493827160494
SOXL,T,4463761,119096,3438140,772077,0.0515962464737458,1600,0.00665729433074255,0.0601269841269841
VVOS,B,4349977,53819,3479027,524779,0.064409997884273,1151,0.00597559763171718,0.0724802333474538
VVOS,T,4209372,41687,3396025,491527,0.0368798481181196,1100,0.00219807781891289,0.0388379739731886
BBBY,B,4112018,7574,3648972,340734,0.0233906525616113,1882,0.00485139605432744,0.0622249388753056
TSLA,S,3912674,86378,1806492,886831,0.115313433368372,574,0.0203785319472232,0.170587498927045
SPXS,B,3675982,162086,3382355,100411,0.617428326273623,828,0.00769491525423729,0.06
UVXY,B,3513934,99862,2759501,225271,0.0859999144866395,880,0.00597956472872177,0.0603218538783392
JSPR,B,3508391,18068,2154420,152609,0.16125150879244,1400,0.0241006677460519,0.167300092652308
SPRB,B,3391981,44066,2631075,214588,0.532357231052822,1700,0.00298075301642681,0.0496700038554643
TSLA,E,3200998,8826,2774202,28549,0.0111769595015819,624,0.0369286386824776,0.204098832951594
MEGL,B,3008933,23089,2266394,403509,0.269073069753094,1977,0.00561592453628939,0.0932929254811501
BIOR,T,2992141,29074,2096537,314517,0.131568467734637,600,0.00238804430074981,0.0428417142464057
PSQ,B,2957552,1125,2937466,0,0.00348634586073231,2135,0.002,0.03
APGN,T,2898670,16295,2435487,401600,0.024083695363972,900,0.00200030873726459,0.0269774621796851
OBLG,T,2860460,1400,2698058,134008,0.0651839399155861,1100,0.0180416666666667,0.149583333333333
LABU,S,2845035,83560,2434733,171648,0.145242312271878,4200,0.00823209917077636,0.0653850387816873
CTMX,B,2724339,7682,1946565,124200,0.0481164113291815,4000,0.00422900450634986,0.0479321068116644
ATNF,B,2711959,18298,1976418,58209,0.171114972180047,1300,0.0453767259080906,0.423668397084887
BIOR,B,2704286,30442,1837497,345633,0.183736339301251,551,0.0121200648105284,0.125989352556048
GERN,T,2689360,8070,2245305,266342,0.0105627992523166,3000,0.0077928026172301,0.0577099236641221
SPRB,T,2627026,32811,2260734,172106,0.367532060133146,1300,0.00285798947414975,0.0595449619088466
TSLL,B,2621287,47203,2095118,441919,0.123961866179659,2000,0.006,0.0612187672774045
BLPH,B,2542113,28739,2254263,150173,0.0688022292151475,2251,0.0109349133232533,0.0911535215724885
MEGL,T,2466089,22204,1854389,396777,0.197057498671102,1411,0.00474141965267047,0.110533026055714
BBBY,E,2436319,11446,2194379,87783,0.0185617370295053,5748,0.00292361111111111,0.0503125
JSPR,T,2431939,12434,1893287,281403,0.0689322810514151,1000,0.00354929577464789,0.0826558877150307
IQ,B,2382770,4600,2245959,44166,0.01742606250419,3515,0.00587682926829268,0.0836759581881533
SOFI,B,2376217,0,2267793,0,0.0,5400,0.0,0.0
PRE,B,2341343,41976,2006429,209810,0.196749371149873,500,0.0109525626259718,0.0722586140704482
BLPH,E,2289339,34922,1904173,217565,0.0716096798908865,739,0.00642088589366972,0.1048260468867
BOIL,B,2233402,208365,1588017,315553,1.12242278137086,616,0.00696473017451998,0.103248356670965
GERN,B,2198747,9309,2009639,60970,0.0103405815150689,2910,0.00604004423491066,0.0619047619047619
WISH,T,2150153,0,2047401,0,0.0,22051,0.0,0.0
LABU,T,2124992,23945,1873375,182419,0.0342630855092323,3000,0.005,0.0505555555555556
SPXU,B,2098275,30595,2035648,855,0.0626839923927345,1050,0.006,0.063608905668758
NVDA,B,2063932,36987,1010971,158090,0.290614005177386,615,0.0297153728782004,0.218862305565128
SOXS,B,2051313,64918,1568123,237631,0.271876179287269,590,0.00814825589450061,0.110633104765076
PSQ,T,2014788,501,1995507,0,0.00189483632671617,2300,0.002,0.02
VLTA,B,2005137,0,1689361,0,0.0,10000,0.0,0.0
GSUN,B,1980530,13783,1508881,293745,0.339896081261074,2907,0.0143903911769388,0.150125708435963
MARA,B,1912718,3845,1795956,37091,0.0177166182491117,2300,0.00753096179183136,0.0643497242133941
APGN,B,1840055,21953,1608238,141423,0.034757305870107,1000,0.00168592837769503,0.0256088815335816
AMZN,T,1839298,4448,1403207,105253,0.0149033958141072,793,0.0366818710468164,0.149335335299834
MMV,S,1831879,411,1809246,267,0.0105518568213626,800,0.04,0.534570552147239
TMF,B,1831307,15614,1734897,26296,0.0279030124779454,2081,0.00553580132296623,0.0631380753138075
PRE,T,1797404,36187,1478446,202151,0.432103168225771,500,0.00397146599047009,0.0423685457129323
IQ,S,1782353,7750,1603222,93199,0.0306337253686059,5952,0.0084,0.123777777777778
SOFI,S,1678235,2292,1570689,100008,0.00459248290862816,9800,0.00537956204379562,0.02
AMZN,B,1646929,20074,1356336,98080,0.0662138704068272,442,0.00775671893358404,0.08963464889913
AMD,B,1638307,3828,1310693,80956,0.0150267450741921,701,0.00759404578788755,0.0907832681022973
CVS,T,1603345,1841,1287077,76302,0.0564716154564638,5767,0.0136304347826087,0.175478260869565
HKD,B,1595845,66720,596707,62843,0.759496758753993,289,0.190494098149707,1.14825038726764
QQQ,B,1574538,90238,1243218,135073,0.115492193332038,471,0.00894896137389152,0.122696636414436
BBD,B,1550502,3800,1523877,10200,0.00145108662371857,8800,0.003,0.03
FFIE,B,1550401,6300,1317352,11000,0.0740083459800149,6600,0.0,0.00460909090909091
SARK,B,1531711,8612,1203525,141404,0.7339818199043,975,0.0279064373617793,0.128905998311012
AAPL,B,1518445,14403,1156458,143503,0.048529724001764,650,0.00801200487521268,0.112091249648895
SPY,B,1471064,42106,1206922,87889,0.0350488672795702,339,0.00903147383809723,0.124295389684766
CTMX,T,1462705,5386,1258199,92585,0.0297106155148531,3334,0.00688888888888889,0.0415
PRTY,B,1445701,8646,1147873,36204,0.0215707788172972,2900,3.83525767647796e-06,0.00218413522203411
WISH,B,1440821,413,1325544,2500,0.00925765097415781,3200,0.0001,0.0016
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
SPXL,B,1427145,48080,1283515,73477,0.448815569294978,600,0.00620504793121632,0.121530901495329
BBBY,T,1391835,3133,1216083,63338,0.00540428065453713,2000,0.00190125332320547,0.0263797949107482
NMRK,S,1353058,0,1353058,0,0.0,96310,0.0,0.0
JSPR,E,1347112,1281,928811,57630,0.0162125486945511,1125,0.013551724137931,0.130344827586207
SQQQ,T,1329075,28992,1139217,63069,0.0351191055485632,635,0.0115841607269565,0.0716185741394363
BABA,B,1305831,30565,772231,165419,0.202437296111182,650,0.0235597025145402,0.172283485732615
HKD,T,1304883,9380,676489,108787,0.0327413123609304,1002,0.107371215465552,0.696419293255748
RIG,B,1290036,1730,1229136,38970,0.00322908079291125,3800,0.002,0.03
FFIE,T,1288986,0,1213752,0,0.0,19750,0.0,0.0
NVDA,T,1285658,5318,817441,24256,0.0394570580981584,650,0.0596313267507817,0.289809203541576
TLRY,B,1280208,2204,1202802,10560,0.0135303890736276,5100,0.004,0.0733333333333333
PBLA,E,1279150,10842,0,300708,0.0237955661249101,2600,6.01459278248866e-07,0.00237058765529481
GSUN,T,1272472,7046,1070980,127829,0.164353476407611,4500,0.00453747095172283,0.130844914061883
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
SOFI,T,1230847,1400,1171647,2100,0.0023425675121068,4500,0.002,0.02
QQQ,T,1218947,49610,1010588,84065,0.0623500854963337,600,0.0133759093276344,0.126809776387935
APE,B,1210754,9625,1077396,114765,0.0456096463481902,3700,0.0035,0.0434652420524997
SPXU,T,1188665,43475,1081177,40700,0.0847383879779647,1820,0.004,0.04
AAPL,T,1161778,3890,863013,18388,0.0134958698289765,600,0.014300517719785,0.156182115708638
F,B,1149078,920,1111835,8720,0.00073861373920573,3900,0.00254545454545455,0.04
UVXY,T,1140505,68687,914607,135611,0.0646845534759672,1490,0.00773197661831565,0.06
TLT,B,1098049,27302,957046,104744,0.0588787081525006,357,0.00606234977572318,0.0604688555273788
GUNR,T,1091513,944,926090,164479,0.0552992300342172,37971,0.00415827338129496,0.02
NIO,B,1087605,2240,980849,28891,0.00451460316292213,1250,0.00617543859649123,0.0909210526315789
AAPL,S,1075079,12959,715512,212631,0.0477508995671941,429,0.00897794854526522,0.114424980165181
BBIG,B,1051264,1889,925138,29582,0.0445640986116485,6600,0.00123333333333333,0.0134333333333333
ILAG,T,1049821,2900,923441,105010,0.106955297805768,1400,0.011,0.117142857142857
AMD,T,1033801,1628,795440,7161,0.00603929877687557,618,0.00670911770741991,0.079261665329577
SPY,T,1031283,32386,824600,68737,0.0245501217648869,600,0.0177486199495894,0.129749170668228
YANG,B,1031062,44130,690029,285099,0.166391657906556,675,0.00524398674787521,0.0551352066998842
PSQ,S,1014316,0,1010215,0,0.0,3162,0.0,0.0
CS,B,1012260,0,996660,0,0.0,2400,0.0,0.0
FEI,T,1011200,0,925300,0,0.0,24300,0.0,0.0
NU,B,998006,4000,884396,67337,0.0110888450618772,5500,0.004,0.04
AMTD,T,978167,7764,776950,164205,0.0592072083935084,800,0.00378553991958644,0.0451816484778863
TSLL,E,975079,18161,780117,135762,0.0472776415411972,1785,0.00602409638554217,0.0425
INM,B,968551,12705,712608,142450,0.174859188231337,1286,0.0264388309322736,0.186783739029641
TZA,B,966558,73066,780464,96754,0.59031144229814,637,0.0067093306360587,0.0732385987594076
AMTD,B,965740,7872,840164,83836,0.0758300910107721,2206,0.00797209042701647,0.0569615778211927
DUST,B,959461,41872,768226,134564,0.493371160387555,1628,0.006,0.0618571669761945
ITUB,B,954541,0,949299,0,0.0,6100,0.0,0.0
BBBY,S,934860,3936,914847,15581,0.00437278569631884,3298,0.0116666666666667,0.0533333333333333
VYNT,T,932960,5814,810826,50601,1.45783882910666,3200,0.00344843049327354,0.0745051144523579
TMF,S,925412,8354,904098,11950,0.0150131261423085,2859,0.005,0.05
SHC,B,918898,12389,690177,114402,0.0488094112455875,1787,0.00209532649931391,0.0262442489305029
ABEV,B,914343,0,903143,0,0.0,5200,0.0,0.0
SRNE,B,912753,1974,757256,130312,0.00816394052813334,3200,0.001,0.01
TGL,T,906125,1525,786444,94757,0.129251653943521,635,0.00587719298245614,0.100350877192982
GSUN,E,890677,9943,698654,84124,0.200390176471671,4200,0.00418343507982502,0.0928629844694646
CNTX,B,881341,6864,758766,55062,0.0151245728035326,200,0.000885052447552448,0.0188329545454545
NIO,T,872944,1580,769816,29320,0.00274787267568991,1600,0.005,0.095
SLV,B,859609,85886,719466,50298,0.127094827451386,600,0.006,0.06
SPXL,T,845385,43728,709790,72770,0.312256469578622,750,0.0129429041485839,0.0697213638024451
CMMB,B,843091,13856,665123,64066,0.335322469408978,600,0.0415569727891157,0.224944341372913
SDOW,B,836281,43637,749893,35700,0.622881668213827,750,0.006,0.0671322847058988
OCGN,B,822318,1300,763265,15400,0.00372236857175581,32708,0.001,0.01
CCL,T,820102,900,767921,3600,0.0015876520843876,3200,0.004,0.065
LABD,B,817340,37629,402787,334576,0.316952005761351,900,0.00606347862886162,0.0845904854413581
SONN,E,815019,5800,722869,39499,0.0475621811354298,1100,0.000964912280701754,0.0219298245614035
CCL,B,814720,4100,691868,110944,0.00588930188522035,3450,0.001,0.02
TSLL,S,813658,13388,559385,204611,0.0370375484295343,4078,0.004,0.04
KALA,B,806724,16324,334904,13429,0.43684847695121,998,0.163279297499308,2.15635895633572
UPRO,B,804091,37964,715680,33315,0.262559384571093,600,0.006,0.0600655737704918
AMRS,B,799154,1013,546496,110245,0.00754833160357284,9650,0.001,0.02
HUYA,B,792014,1290,562807,219442,0.072971574467881,3900,0.014,0.08
GOLD,B,790182,1120,723435,48902,0.0053733103149995,1800,0.0254807692307692,0.1125
ATNF,T,771448,3399,593060,20247,0.0207304564567422,1493,0.0744976348155156,0.345669143466599
TNXP,B,767978,0,732279,0,0.0,2100,0.0,0.0
SONN,B,763604,10051,676549,39885,0.0609853771009041,13418,0.000965078101681425,0.0114923888170331
WE,B,760274,100,732574,3800,0.00101388001743874,6900,0.001,0.02
COSM,B,759909,937,602981,0,0.142132907145979,1250,0.011194743130227,0.115973715651135
PLTR,B,758774,400,730034,2300,0.000774915184384161,2600,0.006,0.04
VYNT,B,757898,5356,592963,119242,0.408283963181725,1150,0.00282305358948433,0.0671540794897721
CENN,B,746006,300,675375,0,0.0063821639790665,3100,0.0,0.0001
NIO,S,742788,570,652550,48104,0.00104973267470404,1668,0.005,0.065
AUPH,B,734241,2285,671468,34190,0.0354799398498873,1245,0.0101551724137931,0.0715948275862069
VYM,T,730486,1514,720765,535,0.135946558944892,27507,0.014,0.0858451540402434
COSM,T,729235,0,648665,0,0.0,2100,0.0,0.0
LU,B,727562,1030,714062,10770,0.00190700092550215,6900,0.004,0.07
ROIV,B,726274,1560,608310,95698,0.0466693753041186,4455,0.00631506849315069,0.0421917808219178
JDST,B,723930,43045,601509,65107,0.234908816997409,1012,0.006,0.0851891146195426
UNG,B,723733,62237,334737,311195,0.407118656814764,1310,0.0060871839581517,0.0604895083576262
CAN,T,723176,210,494458,9208,0.0132919805050953,83937,0.001,0.01
TNXP,T,720716,1914,622321,300,0.0214973075152125,39140,0.00208237232289951,0.00756507413509061
RIG,S,720687,1260,716817,2110,0.0023800843607679,7700,0.001,0.01
IAG,T,719647,1400,672147,46100,0.0119200674335243,5800,0.001,0.01
SARK,T,713059,8732,610123,42348,0.683318376075625,1299,0.0126440145507902,0.129092908724152
BAC,B,711775,2120,673368,9014,0.00474432360925395,1200,0.005,0.06
TSLQ,S,710959,2042,164214,5006,0.0845741476643159,931,0.0716633771132037,0.43890328282884
SPXS,S,709009,8101,637500,7465,0.0340651453750626,970,0.005,0.05
AMD,S,707523,8180,476327,156710,0.0321901357168532,1020,0.00913053522941673,0.11330195122969
TNA,B,701326,31950,605455,52687,0.341033563424538,820,0.006,0.0637872549162518
APE,T,701043,13565,638348,44980,0.0566007177839818,4000,0.002,0.02
BAB,B,699233,0,698580,0,0.0,27730,0.0,0.0
SWVL,E,694988,35458,0,166932,0.0219163639247535,700,8.82640355577972e-08,0.00683097368972873
SIDU,B,694443,2362,638128,22300,0.0225635734892341,3829,0.000788314987298899,0.0109187129551228
MGAM,T,693188,6150,511328,111472,0.0831384900863599,700,0.00452709359605911,0.0442857142857143
BBD,T,685203,0,685203,0,0.0,6281,0.0,0.0
SHIP,S,684692,500,555215,27200,0.0454297655824096,62683,0.001,0.0099
ATXG,B,678943,6218,441717,124427,0.121429425354756,1403,0.00233038021410114,0.0531676818014027
SOXS,S,671589,17643,477214,91016,0.103353497309203,715,0.00752483707893286,0.296830404067523
LCID,B,667841,2110,565785,13099,0.00408105515909421,1400,0.0016090387374462,0.0329411764705882
SIDU,T,662992,3910,614593,25452,0.423432120438725,8399,0.002,0.0547120418848168
RIOT,B,660095,3034,571269,44765,0.0234911966357232,1760,0.00488700234192038,0.0829433497536946
SKLZ,B,658013,100,577888,0,0.00140376489745497,1879,0.0001,0.0078
BOIL,S,654021,103651,120958,416673,0.600059530772032,1555,0.00662036562713741,0.101574079550215
MULN,S,649580,0,649580,0,0.0,21350,0.0,0.0
XPEV,B,649419,1470,565907,44497,0.00475377511380993,1350,0.00475396825396825,0.0533333333333333
CNTX,T,645598,2100,616899,16773,0.00462727314793392,300,0.000761904761904762,0.0180952380952381
VTI,B,638399,478,525000,99,0.0498896673433799,36,0.0353191489361702,0.188218085106383
EXPR,E,636508,0,157281,0,0.0,7089,0.0,0.0
IAG,B,628720,0,626620,0,0.0,5800,0.0,0.0
PTON,T,628262,1639,461658,150616,0.0167638962271926,2091,0.002,0.04
KWEB,B,627675,4809,558314,48747,0.0114627577724244,819,0.00585808580858086,0.0603960396039604
SPXL,S,627279,24059,516332,60510,0.222441587817444,597,0.00885510624940219,0.0816232611293467
U,B,624254,2864,381785,96999,0.0811484518006978,1000,0.036407285018824,0.170813053013124
SGOL,B,624015,169,618646,0,0.0058727455954408,755,0.001,0.01
MARA,T,623150,1350,501845,20200,0.00595442712611775,2703,0.007,0.109047619047619
ATXG,T,622207,5000,457505,124755,0.0930450707062424,1000,0.00280425531914894,0.0535390070921986
CMMB,E,620392,10940,473552,50171,0.0812319938222103,1100,0.00176416819012797,0.026745886654479
MGTA,T,616981,2300,566781,2800,0.29650638133299,21600,0.001,0.0177478260869565
HKD,E,616060,10970,302124,3576,0.137957058204553,613,0.149761375849344,1.08777437660092
ITUB,T,607097,0,598297,0,0.0,4800,0.0,0.0
SJT,E,605834,75,431490,0,0.00999067536965499,2300,0.01,0.06
NVOS,B,605338,7434,57642,18290,0.0264319603084144,2900,0.000310775862068966,0.0114191854171024
AMC,B,600708,1500,558655,21618,0.011007800821916,375,0.004,0.07125
SDOW,T,599804,30880,549865,17010,0.378422989092079,900,0.00830275229357798,0.0525193798449612
ATNF,E,597555,3700,436243,12532,0.0498873748650687,858,0.0428713550600343,0.60131217838765
CCL,S,596017,1600,546846,39071,0.00256775874067612,2618,0.003,0.03
WISA,B,594745,12750,0,33795,0.101684724519931,6900,0.000146666666666667,0.00264004357298475
AMZN,S,591572,7751,459218,60836,0.0259267878318871,336,0.00807858807858808,0.0825442253891728
MULN,T,587137,14700,518310,33400,0.00557136868960423,10931,0.0003,0.00212888888888889
JZ,B,582956,2400,454251,69992,0.0919356832852398,1700,0.00281818181818182,0.0883021645021645
EVAX,T,575636,6474,395761,124553,0.128139612526246,1996,0.002,0.0671118903410902
BTG,B,574766,0,574766,0,0.0,5200,0.0,0.0
SGOL,T,571668,0,551068,0,0.0,15700,0.0,0.0
PLTR,T,569990,400,541890,800,0.000671699199591848,4300,0.00133333333333333,0.03
MLN,B,568798,0,568798,0,0.0,54449,0.0,0.0
GDX,B,568546,8098,462892,73679,0.0168531845490609,930,0.00627538726333907,0.0620693408053683
UVIX,B,567594,15455,390298,145446,0.093241777609024,1655,0.005,0.05
F,T,565530,1340,537468,11122,0.00101784925275239,3600,0.002,0.0473809523809524
AUY,B,563976,0,558456,0,0.0,5400,0.0,0.0
MMV,E,562946,3440,439902,18460,0.0966332106128827,1000,0.0179583333333333,0.366701388888889
GERN,S,560031,2221,534367,10470,0.00187830587574991,1724,0.00211188463451019,0.0264992541024366
SWVL,B,559943,32677,0,125457,0.0446013848460747,900,5.07904035707644e-05,0.0168886945300786
RGS,B,557661,2000,408761,47800,0.119139810567701,57290,0.001,0.05
WE,T,557239,100,556439,700,0.00101388001743874,16000,0.001,0.01
FUTU,B,556720,28255,266487,119395,0.610025049796413,756,0.0301434059771845,0.32602405064702
ZH,B,556534,1744,434975,114515,0.0287741101822607,26800,0.00548484848484848,0.03
SHOP,B,556485,2415,361724,85022,0.0279276470418483,900,0.006,0.118167596410381
KALA,E,554723,7847,295843,8055,0.234821443931015,1020,0.0854074250531839,2.72619243106411
IQ,T,553485,700,523814,16000,0.00381979736158645,5116,0.003,0.06
SPXU,S,551267,4535,527488,661,0.0127096544995066,1403,0.006,0.06
RENT,T,548918,0,516305,0,0.0,3000,0.0,0.0
SPY,S,546645,19752,436506,32233,0.0178622893235526,246,0.00902656599890053,0.116530126735168
NVDA,S,546017,6446,243181,13807,0.0450698382618985,550,0.0655869291642901,0.329687535928411
CRIS,B,545485,500,499988,1700,0.0479340427571661,28722,0.0003,0.0283
TOPS,T,543495,1780,478793,37596,0.272926957717834,6400,0.003,0.032
INM,T,541917,5862,445398,37719,0.0650315268104412,850,0.0123149209657808,0.116494702101789
U,T,540775,1193,323449,71510,0.0348122833633947,2259,0.0276276892506401,0.116980969849822
META,B,540258,4354,299883,66167,0.0483983216171484,600,0.0423166278979176,0.219828291339862
SI,B,538568,5464,384296,42974,0.03303808505195,790,0.0485570785893084,0.250711541035653
ABEV,T,537659,0,537559,0,0.0,4600,0.0,0.0
MGAM,B,535854,6086,428020,46173,0.229394296538689,740,0.00488963364715514,0.0791010028653295
VZ,B,535572,1923,459398,61379,0.00866361174874473,600,0.0128719280719281,0.0575
SPXS,T,531216,20316,470000,12600,0.0936359524217253,1150,0.004,0.04
ARKK,B,528911,8093,396658,83177,0.0180500080825181,800,0.006,0.092730075224364
BABA,T,527761,5446,350578,20365,0.0425919707304642,644,0.0333627971387536,0.179167389746527
FCEL,B,524564,1123,516840,0,0.00589166571919176,3800,0.00552035203520352,0.02
HUDI,T,519621,536,373116,4768,0.0164296272909832,8116,0.0610734463276836,0.239736346516008
DVN,B,515339,5057,411062,31236,0.117779945260579,715,0.0116309356085325,0.142139220671656
PBR,B,512198,1868,473784,4246,0.00224885504909008,3182,0.002,0.0275
SRLN,T,508972,323,439995,14780,0.170914371947644,12145,0.002,0.02
EMBK,T,507477,0,504754,0,0.0,49600,0.0,0.0
NKLA,B,506266,200,477542,12924,0.00146519073120343,1140,0.001,0.01
RUBY,S,506040,0,329000,0,0.0,329100,0.0,0.0
JNCE,B,502616,300,474116,0,0.0125276652607842,23849,0.001,0.01
HPE,B,500033,0,497483,0,0.0,4800,0.0,0.0
APGN,S,499055,2699,462653,33103,0.00340263411030384,500,0.001,0.0188884772137829
CS,T,497935,1000,494235,200,0.00226819561139907,3600,0.002,0.02
TZA,T,496874,28199,431289,29757,0.328757161189492,1350,0.006,0.0787100054944867
RIG,T,496584,400,490284,1300,0.000802528445105927,2900,0.002,0.02
RSLS,B,495686,10090,242228,5228,0.548170068810279,600,0.123785675381969,0.990017806940995
BOXD,B,495633,6595,433796,18753,0.175703438986563,9300,0.0035,0.0236241710716002
TNA,S,492582,35364,426675,19444,0.412514405114059,1300,0.006,0.0616203272270971
DUST,T,490020,28170,323178,138472,0.388739428176519,3722,0.006,0.0636382024097399
OCGN,T,488268,1000,456961,7500,0.00286336043981216,3226,0.001,0.01
ATNF,S,487138,4703,265804,5380,0.0508851035182083,1779,0.0446703754057429,0.477428354935153
HKD,S,486134,29270,95924,1437,0.258820848358856,750,0.181130471229013,1.06897297105104
ILAG,B,485156,3800,355460,109194,0.0985009623138269,3080,0.00251351351351351,0.0791891891891892
T,B,481826,1300,469888,700,0.00158305883499047,1113,0.000553846153846154,0.01
CLOV,B,481810,300,461215,100,0.00542167875091169,7800,0.002,0.05
CDE,B,481411,630,433111,47270,0.0070255260780837,11600,0.001,0.01
AAL,B,481341,100,443174,4200,0.00017750323943412,3400,0.001,0.02
EH,T,480317,300,398971,1899,0.0176603768187773,3170,0.04,0.36
AUD,B,477694,0,442194,0,0.0,14650,0.0,0.0
SDS,B,475725,1320,437753,34016,0.025839781908221,611,0.005,0.0517647058823529
ENVX,T,471577,749,316177,60051,0.0248161155655689,1900,0.01,0.03
WEBS,S,466945,790,234439,32044,0.208106759434233,1237,0.0639473684210526,0.294210526315789
GRAB,B,466690,0,466490,0,0.0,8990,0.0,0.0
GMVD,E,465729,4925,371752,6615,0.558427708362885,800,0.0535315780328506,0.662694062573464
SLV,T,464865,34776,409234,16705,0.0457054235844958,785,0.006,0.06
OXY,T,462313,359,296105,63284,0.00902082428890056,1229,0.0102721893491124,0.100165774396544
BRDS,B,461959,0,369907,0,0.0,85880,0.0,0.0
SHIP,B,459730,100,437545,0,0.014695077149155,60525,0.0006,0.0096
RLX,B,456164,1858,335035,65468,0.0239195157753722,10300,0.002,0.03
SKLZ,T,455157,0,442157,0,0.0,8790,0.0,0.0
INM,E,453327,4001,305393,59483,0.220765503824404,1200,0.0241674387470063,0.287460264885323
NOK,B,452377,0,451977,0,0.0,9500,0.0,0.0
CEI,T,448448,200,417604,6100,0.0167126263892371,5422,0.001,0.02
FSM,B,447843,0,446243,0,0.0,7000,0.0,0.0
VVOS,E,447431,1000,373406,16326,0.00476101812058927,1100,0.003,0.044
APRN,B,446079,0,407490,0,0.0,18809,0.0,0.0
HIBL,T,445737,100,407954,1900,0.324675324675325,6045,0.001,0.04
VLN,B,445333,200,427732,10500,0.00580416739218759,6614,0.001,0.015
ZH,S,444074,100,432974,100,0.00064916938776835,22073,0.001,0.01
VERA,B,442381,671,325470,85,0.022941244411224,715,0.0344428223844282,0.165333333333333
SWN,B,441876,1120,426512,580,0.0015280047804721,3400,0.001,0.01
GOEV,B,440999,100,399799,1400,0.00218909393402071,3500,0.001,0.01
MMV,B,440993,5250,256844,5928,0.0963336622421469,400,0.0631687888857821,0.993996439672136
AMTD,S,439857,900,404370,28407,0.00844276383419295,3790,0.002,0.0471428571428571
DADA,B,439188,6557,350996,12750,0.213414552946073,1293,0.0247325775652389,0.280498069945299
MSFT,B,438651,8729,214271,89239,0.0742085947760641,328,0.0155372772335936,0.164621227695539
RSLS,E,438377,5938,254621,5192,0.195966739247749,700,0.0546145995293961,0.667015531591157
RWM,B,437221,7500,415010,0,0.367899538899245,667,0.001,0.01
BOIL,E,435951,5177,343444,10670,0.0339864830706076,1500,0.005,0.0753603654587021
MARA,S,434359,390,424635,410,0.00218089092190174,5300,0.001,0.01
QLGN,T,433504,900,348147,81534,0.0658906215681968,2290,0.001,0.0377777777777778
GLD,B,432500,23285,326474,75215,0.251756367125677,169,0.006,0.10228649030417
GMVD,B,432268,6815,280045,7853,0.611947892217003,505,0.0482259539522813,0.456093462864638
GERN,E,429972,931,411932,4890,0.000984070926629161,3267,0.00142407660738714,0.03
AFRM,B,427872,50,355484,7944,0.000441742940947804,1058,0.001,0.01
PLG,T,426839,900,239639,0,0.369306524415265,46700,0.001,0.01
ZIMV,B,426241,400,366641,800,0.0904772675865189,29446,0.01,0.31
GOOG,S,423759,354,335498,75910,0.00425160372782477,450,0.0100394736842105,0.0792105263157895
DOYU,B,423404,400,392252,14600,0.00655002529516243,19600,0.00166666666666667,0.02
UP,S,422220,0,376020,0,0.0,137811,0.0,0.0
SJT,T,421329,0,300146,0,0.0,3530,0.0,0.0
SHC,S,420467,2133,369107,3527,0.00840346066565809,796,0.00307548054383497,0.0376605719643694
QID,B,419529,11394,380960,2920,0.093242201705161,811,0.004,0.0596003134796238
LU,S,414726,740,381874,23812,0.00136138415539712,8300,0.002,0.03
SWN,T,414702,3640,329292,75950,0.00682439177785816,5100,0.003,0.03
CGC,B,411225,0,409425,0,0.0,4700,0.0,0.0
COIN,B,410344,6172,272141,27423,0.0672505021956005,600,0.0549736148464689,0.21619835937392
TBLT,B,409258,0,408408,0,0.0,2289,0.0,0.0
BBLU,T,407580,0,407580,0,0.0,17200,0.0,0.0
AAL,T,406982,740,371402,2360,0.00157664782776805,1750,0.008,0.05
