symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,1084556,103042,401678,410798,0.11409355844524,100,0.00101109256419712,0.0111276955028047
VLRX,B,878382,43413,647220,60639,0.0536386112006879,166,0.000610001612420243,0.0109552438209753
NVCN,B,810293,2000,646517,6959,0.0126597502231281,738,0.0,0.000225
HMNY,B,796272,28644,502564,15015,0.0613259455594141,100,0.000292923474375087,0.00108897151235861
UVXY,B,766942,13120,648304,12623,0.00351851295628033,100,0.00116387195121951,0.00992378048780488
XBIO,B,598511,29568,238969,104433,0.115970223013626,100,0.00216264204545455,0.0837222673160173
SQQQ,S,550100,0,550100,0,0.0,99550,0.0,0.0
TQQQ,B,507575,19121,345769,53178,0.0524896988862993,100,0.00095146697348465,0.0192840332618587
BPMX,B,457353,3446,393011,847,0.138382459240222,150,0.000150319210679048,0.00192524666279745
UVXY,S,456080,7581,440259,7200,0.00203306758548485,300,0.001,0.01
X,B,433955,25065,173835,187831,0.0734529171636302,100,0.000910233393177738,0.0122118491921005
BAC,B,433485,44723,57994,284403,0.00714631889395443,100,0.000999016166178477,0.00997764014041992
AXON,B,432304,89028,34368,293688,0.279686974770116,100,0.000977939524643932,0.0108487217504605
GSAT,B,402293,3482,313535,24489,0.0302104843047771,384,1.14876507754164e-06,0.0008334577828834
AMD,B,381100,14957,205368,75108,0.00387160768399067,100,0.000849635622116735,0.0102065922310624
TRXC,B,368756,16363,263462,28403,0.0562758800951975,117,0.000887123388131761,0.0120619690765752
NFLX,B,354635,42582,50200,77690,0.097099244996477,50,0.00612016814616505,0.17577286177258
SQQQ,B,354541,35435,267233,5995,0.0208210185641106,200,0.00116842105263158,0.01
IQ,B,323737,18315,198963,11984,0.0369065778947432,100,0.00119099099099099,0.0266885066885067
ABIL,B,317383,18988,159528,24399,0.078600848597744,100,0.00243664419633453,0.0808673899304824
CHK,B,300642,5284,101878,149282,0.00261854568628792,333,0.00240726722180167,0.0098107494322483
MU,S,270609,41096,958,227782,0.0455036672217695,100,0.00100973330737785,0.0108925442865486
C,B,266356,25207,143897,64766,0.0540106791456683,100,0.00104943071369064,0.0114531677708573
GEVO,B,264334,21611,100576,47194,0.232771805863725,100,0.00150330850030077,0.0977543843413077
SOXS,B,254220,1015,210847,24266,0.00414130204168231,200,0.001,0.01
AMD,S,252212,4314,14500,233398,0.0011166755063673,400,0.001,0.01
EXR,B,248491,1400,6860,39000,0.0189529830641558,300,0.00485714285714286,0.0564285714285714
PLG,B,244991,2913,191723,3202,0.0435048836584127,100,0.000840508067284586,0.00247099210435977
NVDA,B,242342,23281,52392,34842,0.0664675770354107,40,0.00309956616983807,0.0645118336841201
TZA,S,240759,313,240446,0,0.000298756485783773,225,0.001,0.01
GE,B,237769,35804,29207,140170,0.00708824192040596,100,0.000915931180873645,0.01
SQ,B,230084,5844,75094,61990,0.0187057682520477,100,0.00187286105407255,0.0332340862422998
RENN,B,198234,11374,122241,34959,0.0262429887566305,274,0.000798487779145419,0.0109811851591349
FB,B,195002,19664,63797,44502,0.0443761410540236,50,0.00136233726606998,0.0359936940602116
SVXY,B,190945,3246,144279,14762,0.00121689983707188,100,0.0019630314232902,0.01
VVUS,B,189995,200,160257,702,0.0132996409096954,100,0.0,0.00325
INPX,B,189188,27225,87313,20561,0.115778640595032,100,0.00062440404040404,0.00286539210284665
SXE,B,180486,7064,128612,15416,0.0734303534303534,294,0.000198187995469989,0.0180181200453001
SPY,B,179015,29294,53145,67794,0.016878147655848,69,0.000971700689561002,0.0101751211852256
PULM,B,177283,7274,102533,24564,0.125480860459901,100,0.000683255430299698,0.00467819631564476
SPXL,B,173537,7395,103761,42800,0.0646755291236663,100,0.001,0.0164124408384043
XLF,B,167819,2952,114183,0,0.000358202609200225,428,0.000322493224932249,0.01
NOK,B,163311,7836,103332,8756,0.00394806053289748,416,0.00176008167432363,0.00987238386932108
BABA,B,160918,11364,65892,10556,0.0208329896000044,91,0.0042464801126364,0.0422800070397747
TWTR,B,158925,7427,107530,13781,0.00846733003775925,100,0.000930254476908577,0.0124289753601723
DRIP,S,152297,11324,119167,20206,0.0183089596520586,300,0.001,0.0122271282232427
CLF,B,151418,6869,44497,83700,0.00681796751316397,100,0.000956325520454215,0.01
FCX,B,150234,41147,2510,95322,0.0347512717021257,100,0.00100306219165431,0.01
SPHS,B,136036,6622,84189,3615,0.0838397650156994,100,0.00087254605859257,0.0141090305043793
T,S,135678,15000,0,120678,0.00462220841722642,100,0.001,0.01
COOL,B,134741,5422,69000,7076,0.0381283226913448,100,0.00345979343415714,0.150390999631132
CCL,B,132376,20420,31875,44085,0.0516001869938216,100,0.00100749265426053,0.0128986287952987
DNR,B,131759,4771,21212,90293,0.00548633590726931,100,0.00176923076923077,0.01
IAU,B,127224,25,105681,0,6.06841776929818e-05,3125,0.001,0.01
TZA,B,126824,1069,110625,0,0.00102035362077589,266,0.001,0.01
MSFT,B,123872,16883,34165,48993,0.0271422140767178,24,0.000952200438310727,0.0100017769353788
AKER,B,119936,1400,59277,26164,0.0680569734091682,100,0.000714285714285714,0.00835714285714286
ACHV,B,118546,4211,75961,6699,0.102509798193724,100,0.00112586084065543,0.0244146283543101
F,S,116837,7891,0,108946,0.00237381350688153,100,0.001,0.01
T,B,115931,7413,39351,29781,0.00228429539979329,100,0.0013574801025226,0.01
CPB,B,114988,6916,47717,42057,0.0121786721795879,100,0.000916714864083285,0.0117972816657027
FRED,B,114754,4975,7252,99574,0.0429508762842096,333,0.000798994974874372,0.01
ABEV,B,113312,1039,89580,0,0.00035872340043544,636,0.00417709335899904,0.01
CADC,B,111628,1346,7045,75316,0.0341954168995478,100,0.00405646359583952,0.176374442793462
SQ,S,109932,4666,5383,91651,0.0149351667802968,100,0.00112858979854265,0.0549849978568367
PSTG,S,109540,3472,0,105968,0.0250807249716469,100,0.001,0.0121514976958525
VXX,B,103843,8255,56394,18380,0.00289194225364103,100,0.000927316777710478,0.0133918837068443
ESV,B,101629,2600,74012,3594,0.00218166195651444,500,0.000961538461538462,0.01
DWT,B,98613,1100,69728,1800,0.00315833297443186,264,0.000909090909090909,0.01
CGC,B,97499,1211,52288,538,0.0455109173587884,100,0.00345169281585467,0.0411230388109001
ETP,B,96808,9605,20975,59167,0.0606671172223871,100,0.000895887558563248,0.01
USO,B,96667,1803,74648,0,0.000537351118274468,761,0.000556295063782585,0.01
AMAT,B,96380,17265,5910,68240,0.0421974444455307,20,0.001457573124819,0.0100005792064871
WTI,B,94724,4304,38148,37548,0.0212049997290253,100,0.000962592936802974,0.01
AVEO,B,93855,3300,34205,44163,0.0389564396175186,258,0.000727272727272727,0.01
CATB,B,92962,3200,50951,7417,0.0753118380795481,111,0.000475,0.005678125
AMZN,B,92563,7725,17994,3553,0.0723375565356631,18,0.0690631715210356,0.738677022653722
SDS,B,91814,7297,75699,935,0.0244732729187489,100,0.001,0.01
AEP,B,89165,1154,69449,13282,0.0121661940054611,653,0.000722703639514731,0.01
DRYS,B,87523,8313,43120,24605,0.0907800334159632,100,0.000963911945146157,0.0132611572236256
BAC,S,86920,21700,0,65220,0.00346745790753776,128,0.001,0.01
EGY,B,86145,0,85490,0,0.0,100,0.0,0.0
TNDM,B,85153,18215,19976,31968,0.122221253011078,100,0.00104479824320615,0.0324869612956355
PBR,S,85143,46124,100,38919,0.0289080812765584,380,0.001,0.01
ALT,B,85014,3001,45927,1317,0.294302245758556,100,0.000219926691102966,0.00445441519493502
HUYA,B,83931,7093,43437,8979,0.0450598108161334,100,0.00171309741999154,0.106129987311434
NTNX,B,83878,6839,29200,29181,0.0302689640215809,100,0.00169249890334844,0.0354364673197836
HK,B,83652,1980,12582,61839,0.00489512564155813,231,0.000408080808080808,0.01
COST,B,82341,1390,1128,55441,0.0154774630322466,50,0.00159712230215827,0.0621798561151079
DDD,B,81626,1000,35592,28553,0.0118076300905645,195,0.0005,0.013
KOOL,B,80960,1388,21120,48950,0.136011758941695,283,0.000720461095100865,0.00818631123919308
AKS,B,80447,4945,38574,19716,0.00423754594245335,100,0.00105985844287159,0.01
PSQ,B,80140,8910,68579,700,0.0600809170600135,265,0.001,0.01
TVIX,B,79217,9310,41461,5191,0.00898586198642565,100,0.00113759398496241,0.0458174006444683
MNKD,B,78790,4652,17760,50561,0.049440447217115,833,0.000935511607910576,0.01
JNUG,B,77485,1701,62800,2114,0.00730754855588921,143,0.00105820105820106,0.01
CZR,B,77159,2943,13405,60186,0.00139821866087425,424,0.00381073734284743,0.05
F,B,76178,4275,17550,45506,0.00128602873424389,10,0.000906432748538012,0.01
TSLA,B,75968,7181,20766,3157,0.0493105721427198,100,0.0121251914775101,0.247104860047347
ZFGN,B,75221,2897,34071,18079,0.0721202917672832,147,0.00244045564376942,0.0822437003797031
RAD,B,74264,13584,24942,29443,0.00616709728296326,416,0.000774882214369847,0.01
ENPH,B,74058,4093,18164,45832,0.0164777210583101,100,0.000975568043000244,0.0125580258978744
FCX,S,73845,1702,0,72143,0.00143744779539257,100,0.001,0.01
YECO,B,73678,2167,23932,524,0.0621558054153281,100,0.0214720812182741,0.148241808952469
DBX,B,72398,4358,44503,2393,0.0503285560855054,100,0.00251445617255622,0.0798669114272602
QQQ,B,71825,3954,44414,1418,0.00182267921859889,70,0.000916540212443096,0.0120283257460799
SNAP,S,71646,13124,0,58521,0.0277971342942167,100,0.00103047851264858,0.01
INTC,B,71475,11792,4121,48882,0.0117783724231065,10,0.000980495251017639,0.00993470149253731
CY,B,71167,18029,5029,40274,0.0404420836342918,100,0.0011756059681624,0.01
AMRN,B,70617,4228,20347,39680,0.0366829200576099,333,0.000628429517502365,0.01
SOGO,S,69013,9568,23917,22108,0.0631797201550439,155,0.000989548494983277,0.0100209030100334
CRON,B,68962,2525,39013,7300,0.070238393279368,100,0.000841584158415842,0.0174019801980198
SVXY,S,68955,0,68955,0,0.0,123,0.0,0.0
AAPL,B,68586,15686,23744,11345,0.0307759317537925,28,0.000988652301415275,0.0151408899655744
SFIX,B,67484,9484,28501,14139,0.132905449908211,100,0.00100411218894981,0.0571045972163644
JCP,B,66623,5225,21110,20349,0.00473962023169259,100,0.000980861244019139,0.01
NRZ,B,65846,8685,2713,48204,0.0552874821755958,100,0.00112550374208405,0.01
FNSR,B,65531,1400,799,61851,0.0157723375730879,100,0.001,0.0171428571428571
BOX,B,63188,3748,35781,9503,0.0263113557227901,100,0.000919957310565635,0.0180789754535752
GE,S,62995,8097,0,54898,0.00160299114147936,1000,0.001,0.01
GDX,B,61866,100,60624,50,4.32904555800964e-05,433,0.001,0.01
JPM,B,61621,8623,24231,12479,0.036893785431597,50,0.000994201553983532,0.0109091963353821
ABEV,S,60512,200,52953,0,6.90516651463792e-05,600,0.005,0.01
OSUR,B,59623,300,23066,27074,0.0258353427488805,2166,0.000333333333333333,0.03
CVRS,B,59438,1200,34513,8193,0.0310687655343828,150,0.000833333333333333,0.00835
GST,B,59230,0,41519,0,0.0,294,0.0,0.0
DAL,B,58251,4952,662,51045,0.024858314634379,40,0.001,0.0104038772213247
SOXS,S,57991,1460,51417,935,0.00595694677916864,333,0.001,0.0322602739726027
CLNE,B,57225,13406,25075,6400,0.0589044285971642,142,0.00149231687304192,0.01
STM,S,56971,22104,15882,9897,0.0787656344653102,100,0.00104750271444083,0.01
FIT,B,56878,3117,28573,17013,0.0101207870640951,100,0.000815848572345204,0.01
AKAO,B,56684,3032,34531,6640,0.0779715064547652,100,0.000635554089709762,0.0334828496042216
BILI,B,56404,2141,38968,1280,0.0107991687515132,120,0.000859878561419897,0.023689864549276
NEPT,B,56076,14710,16204,17753,0.208614014437054,500,0.000951733514615908,0.0170768184908226
BHR,S,55832,200,23197,32435,0.0174641983932937,23197,0.001,0.015
TNTR,B,55739,2000,2192,49469,0.177226406734603,111,0.001,0.00435
NOG,B,55711,2835,34932,9643,0.0146163403983275,743,0.000929453262786596,0.01
KMI,B,55616,1913,6952,41935,0.00186495684667286,100,0.000947726084683743,0.01
GNCA,B,55243,2706,29162,4061,0.143008138674559,289,0.000424242424242424,0.00843207686622321
VALE,B,54948,300,38484,0,0.000124666465261066,788,0.005,0.01
SPXS,B,54502,5925,35054,3786,0.027226733205586,105,0.001,0.0123628691983122
WY,B,54411,436,47946,4403,0.000645222394544615,346,0.000311926605504587,0.01
RIG,B,54206,13449,4883,25577,0.010770478845447,101,0.00107740352442561,0.01
MRO,B,54177,5362,6092,38508,0.00423729483258655,100,0.000825438269302499,0.01
NUGT,S,53994,900,48994,4100,0.00826461459347279,187,0.001,0.02
XLF,S,53900,5621,0,48279,0.000682065334117367,1200,0.001,0.01
MSFT,S,53813,17086,1,35735,0.0274685701424391,11,0.001,0.0135965117640173
CVS,B,53482,5472,28093,10088,0.0237615507538387,100,0.00091593567251462,0.0125164473684211
HEB,B,53279,0,42916,0,0.0,100,0.0,0.0
PLG,S,53100,3500,0,49600,0.0522715732250067,9200,0.001,0.00205714285714286
ROKU,S,52427,9990,600,39158,0.124862513748625,200,0.001,0.0465245245245245
INTU,S,52216,2547,0,20143,0.0220052702060564,60,0.00212917157440126,0.140824499411072
OAS,B,51770,8087,3560,37790,0.0104635696467203,147,0.001,0.01
WBA,B,51603,11996,3421,32829,0.0359954870613087,100,0.000971657219073024,0.0109953317772591
NEW,B,51537,0,31247,0,0.0,102,0.0,0.0
JNUG,S,50935,1067,49868,0,0.00458386496715684,510,0.001,0.01
GGB,B,50752,0,39483,0,0.0,1008,0.0,0.0
SOGO,B,50751,4109,28680,2634,0.0271326787329719,100,0.0014989048430275,0.0187052810902896
MDLZ,B,49799,1299,0,48200,0.00275501374325562,100,0.001,0.01
GUSH,B,49261,1782,26968,1800,0.0261010941367744,50,0.00362570145903479,0.0450224466891134
JNJ,B,49056,13607,5871,18927,0.0611355477577941,50,0.000981921070037481,0.0128463290953186
SSO,B,49055,400,43861,0,0.0023488238264689,100,0.001,0.02
BKEP,B,48988,2000,16718,26002,0.0706439193246441,200,0.00875,0.05
NWL,B,48746,6650,840,31657,0.0273700847032095,100,0.001,0.01
SSKN,B,48420,3100,0,45320,0.338243316966721,4100,0.001,0.0332258064516129
PTN,B,48179,1157,36030,922,0.00451949594143796,262,0.0,0.0001
YINN,B,47600,1906,39066,2081,0.0276340017108144,100,0.000790136411332634,0.0210178384050367
ATNM,B,47289,5400,25468,7060,0.191319751992914,258,0.000925925925925926,0.00450740740740741
SNES,B,46999,6153,1299,38500,0.451033572789914,266,0.001,0.0165220217779945
GOGO,B,46681,2038,18175,19781,0.0320828676227508,100,0.000983807654563297,0.01
SWN,B,46578,300,36728,0,0.000139595656527679,333,0.0,0.01
C,S,46468,6300,0,39768,0.0134989200863931,100,0.001,0.01
UUUU,B,46240,1200,10603,28271,0.0269808436010433,673,0.000333333333333333,0.01
SNAP,B,46169,1546,15107,25010,0.00327448716998316,100,0.000788486416558862,0.01
PEIX,B,45658,1000,22366,21100,0.0105163529288043,19100,0.005,0.05
FTR,B,45163,3755,23406,9688,0.019782523944493,100,0.000920106524633822,0.0100665778961385
FSLR,B,45159,1524,21658,826,0.0157683990522406,100,0.00311023622047244,0.0769291338582677
VER,S,44515,1415,0,43100,0.00241383957434541,100,0.001,0.01
CYH,B,44332,3280,19273,13576,0.0244874800292655,100,0.000634146341463415,0.00939024390243902
EQNR,B,44239,2681,15261,23544,0.0931970660826642,100,0.000918687057068258,0.0121708317791869
QTRH,B,43966,4700,25633,6255,0.358778625954198,4858,0.0,0.01
USLV,B,43902,1300,26997,0,0.0071926922246997,100,0.000384615384615385,0.0176923076923077
IEMG,B,43707,852,10111,24527,0.000710426255753452,50,0.000882629107981221,0.01
DNR,S,43662,2700,4532,31866,0.00310482224892625,100,0.00177777777777778,0.01
NUGT,B,43632,919,33483,489,0.0084390897904461,100,0.00088683351468988,0.0188792165397171
ZS,B,43047,807,32946,400,0.0181908347045962,100,0.00560718711276332,0.119306071871128
FE,B,42905,600,100,42005,0.0012306657286259,100,0.000833333333333333,0.01
DPW,B,42428,0,30406,0,0.0,100,0.0,0.0
OPK,B,42200,3007,21251,8195,0.00763732970304071,110,0.000241436647821749,0.01
ANW,B,42111,3880,5507,8733,0.153208292201382,290,0.00077319587628866,0.0073
HMNY,S,41368,6200,0,25243,0.0132740141903494,3120,0.000854838709677419,0.00238387096774194
CLDX,B,41313,1280,25814,901,0.0117676261572265,100,0.00023828125,0.0015640625
TLT,B,41204,1842,37034,480,0.00435492908463741,100,0.001,0.01
ZUO,B,40237,2421,18024,1666,0.0943712481484369,100,0.00467988434531185,0.0788641057414292
NE,B,39774,1200,7910,27070,0.00237042655825916,281,0.000833333333333333,0.01
SENS,B,39233,400,26389,417,0.00728703636231145,100,0.0,0.01
ERX,B,39168,600,26785,591,0.00415590172677717,100,0.0005,0.0166666666666667
ROKU,B,38634,530,22637,759,0.00662433756624338,100,0.000188679245283019,0.0345283018867925
SFS,B,38534,2571,9937,11261,0.0436524780549094,354,0.00125437572928821,0.05
EMES,B,38529,100,503,37075,0.00878657411475266,100,0.001,0.03
XOM,B,38460,10064,2257,22226,0.0650351864656504,78,0.000990063593004769,0.0101987281399046
BSTI,B,38139,1917,11226,19250,0.0203505345067357,100,0.001,0.01
PLUG,B,38001,1378,15928,18796,0.00898404647190367,10,0.000867198838896952,0.00867198838896952
JD,S,37843,10598,0,26571,0.0197407145252021,50,0.001,0.0119513115682204
SRI,B,36789,500,0,13193,0.030441400304414,200,0.001,0.036
IQ,S,35721,6790,21900,2197,0.0136825369317667,395,0.00178865979381443,0.0498232695139912
BP,B,35636,220,25057,299,0.001096715337564,100,0.000909090909090909,0.01
CTL,B,35573,1306,5940,26280,0.00164000301378808,86,0.00187901990811639,0.01
JD,B,35473,10666,6526,13046,0.0198673769697873,10,0.000949184324020251,0.0103693980873805
GOOS,B,35288,1000,19337,114,0.0178858880343409,100,0.0065,0.059
MOMO,S,35234,8732,200,22428,0.100071053656971,100,0.00133096655978012,0.0494949610627577
INTC,S,35194,992,3200,31002,0.000990853582405157,100,0.001,0.01
XOP,B,35193,47,26116,0,3.60787468546241e-05,333,0.001,0.01
RF,B,35097,10103,0,24783,0.00714483730166588,100,0.001,0.01
MCD,B,34835,6202,5593,12215,0.0385852490123495,38,0.000983876168977749,0.0241309255079007
CLM,B,34808,305,29184,560,0.0262343024255978,379,0.0,0.02
AAOI,B,34316,250,1599,29900,0.0110049742483603,100,0.0064,0.086
SDRL,B,34089,1242,17544,0,0.0689923341850905,100,0.000309339774557166,0.00173607085346216
LODE,B,33991,100,21215,0,1.0,100,0.0,0.0001
UAMY,S,33712,100,17785,0,0.25,75,0.0,0.0172
NBR,B,33579,2451,11445,15637,0.00204998415046934,100,0.000652794777641779,0.01
TROV,B,33118,1100,14824,9600,0.289473684210526,178,0.000909090909090909,0.00548181818181818
TWLO,S,33089,3543,1372,24932,0.0684214591943146,100,0.00139091165678803,0.0392520462884561
PSTI,B,33079,461,26379,482,0.0202753221621146,582,0.0,0.01
SPWR,B,32843,1854,20705,162,0.0278973186072407,100,0.000458468176914779,0.0105393743257821
CAT,S,32758,4294,31,26887,0.0222894724548008,77,0.00104191895668374,0.0386306474149977
BOX,S,32228,2000,18998,9834,0.0140402111647759,100,0.001,0.0115
TVIX,S,31988,14626,6167,3525,0.0141167795288358,100,0.001,0.0486291535621496
VEA,S,31874,2516,542,27546,0.00223854370098181,100,0.001,0.01
SRPT,B,31206,550,17850,7,0.012341800556503,100,0.0245454545454545,0.18
BB,B,31086,2453,19874,3602,0.00255364688466531,100,0.000410110069302894,0.0100244598450876
SCHB,B,31020,565,14304,0,0.021514793800693,23,0.001,0.01
HOV,B,30745,2284,4891,21031,0.0167180260432297,200,0.000868651488616462,0.01
GEMP,B,30699,900,12550,6441,0.233584220088243,166,0.000777777777777778,0.0333333333333333
CNAT,B,30540,1500,10,29025,0.126411596157087,300,0.001,0.02
MORL,B,30500,1000,0,29500,0.416666666666667,30500,0.001,0.02
UPRO,B,30451,3166,20429,800,0.0179084553250221,100,0.001,0.0199620972836387
XRX,B,30085,900,24753,2934,0.00791939812574244,124,0.000555555555555556,0.0133333333333333
CDTI,B,29852,1200,16834,824,0.0705882352941176,103,0.00075,0.01515
MACK,B,29779,2645,18253,2800,0.0481872836582255,100,0.00137807183364839,0.0262192816635161
ALLY,B,29756,700,21510,1690,0.00243226996806777,100,0.000857142857142857,0.01
SH,B,29748,1595,20832,0,0.00603615638754016,100,0.001,0.01
FET,B,29640,600,25250,2550,0.00502024833495097,1240,0.0,0.05
DWDP,B,29630,2003,4743,18813,0.00690503933424803,85,0.000950074887668497,0.0106540189715427
GDI,B,29627,600,26134,1615,0.00819750522590958,360,0.000166666666666667,0.0216666666666667
NDRO,B,29592,1100,1200,26400,0.261655566127498,792,0.00454545454545455,0.05
ORCL,S,29440,9468,0,19972,0.00844155728365166,100,0.001,0.01
LEN,B,29311,5738,4950,13373,0.0250984165864754,100,0.000912861624259324,0.0142697804112931
DSKE,B,29298,0,26790,0,0.0,10816,0.0,0.0
CDE,B,29185,1328,10996,14255,0.00386456560012804,200,0.000774096385542169,0.01
AMAT,S,29075,4813,3290,20972,0.0117634694535963,97,0.001,0.0108934136713069
SFIX,S,28778,1600,10201,4601,0.0224218388710604,100,0.0020125,0.05853125
HMY,B,28709,0,23307,0,0.0,933,0.0,0.0
INNT,B,28705,2345,12169,388,0.122678524718807,100,0.0159317697228145,0.212767590618337
CREG,B,28610,200,16074,5994,0.0642260757867694,410,0.0005,0.03
EDGE,B,28491,1805,21279,483,0.0560158892716383,274,0.000667590027700831,0.0114681440443213
SBUX,B,28345,11948,3808,8979,0.0140336864854706,15,0.0011965182457315,0.01
VSTM,B,28339,15508,5785,3091,0.0979145489099209,100,0.00098710343048749,0.0115798297652824
ZTS,B,28139,400,222,13547,0.00246562001097201,117,0.001,0.0225
CRIS,B,28107,1149,892,25802,0.0844790824204103,166,0.000912967798085292,0.0187032201914708
MRVL,B,27757,1702,0,25730,0.00187255409998031,70,0.001,0.01
WFC,S,27517,18629,0,8888,0.0173835389671589,100,0.001,0.01
OKTA,B,27475,3160,936,17273,0.0464685381527286,10,0.00111075949367089,0.033879746835443
RRC,B,27394,904,3435,20105,0.00110907181485371,100,0.000668141592920354,0.01
WELL,B,27278,435,328,25966,0.00583391448956601,68,0.001,0.0122988505747126
TNA,B,27034,6501,10027,6300,0.037926829979756,100,0.0011230579910783,0.0287463467158899
RAVE,B,26915,600,1461,21614,0.831024930747922,500,0.001,0.0183333333333333
OPK,S,26600,2600,0,24000,0.00660361065111601,26600,0.001,0.01
EUM,B,26537,1600,22425,0,0.0278449731121978,100,0.001,0.01
HGT,B,26494,0,19210,0,0.0,811,0.0,0.0
SCHF,B,26477,1282,9708,0,0.00681476283881119,35,0.00498127925117005,0.01
IVZ,B,26441,5392,393,20005,0.0149170323073263,50,0.001,0.01
ALBO,S,26401,200,0,26201,0.0246153846153846,26401,0.0205,0.38
NBR,S,26124,1140,24700,284,0.000953481000218297,24700,0.001,0.01
BRK.B,B,26046,8377,3796,6322,0.0986597258208885,20,0.00178870717440611,0.0278023158648681
XBIO,S,26032,8305,175,8803,0.0325734815384253,500,0.001,0.0819024683925346
IWM,B,25994,4363,5117,10733,0.00560584354261559,51,0.000977767591107036,0.0110543204217282
HOV,S,25876,0,25423,0,0.0,898,0.0,0.0
PCG,B,25836,1971,8326,12979,0.0113760324139006,100,0.001,0.0117250126839168
P,B,25762,723,18114,150,0.000721030864708481,100,0.000170124481327801,0.01
MBT,S,25699,7241,3495,13043,0.0236576002613738,1498,0.001,0.01
FCEL,B,25642,50,18208,0,0.000549510935267612,416,0.001,0.01
TSRO,B,25595,2526,3709,15500,0.0482503056234719,100,0.00382620744259699,0.0668844022169438
MNK,B,25573,0,20789,0,0.0,281,0.0,0.0
FRAC,B,25517,264,17474,391,0.0110390968011708,100,0.0,0.0148484848484848
GDXJ,B,25444,100,233,200,0.000286547730255429,300,0.001,0.01
LRCX,B,25406,1907,4520,9041,0.0331940818102698,15,0.00308442579968537,0.0581279496591505
CCJ,S,25335,200,0,25135,0.00151967600507572,200,0.001,0.01
SLV,B,25108,1318,15766,550,0.00196667984750024,292,0.00469044006069803,0.01
BZUN,B,25034,2262,9586,355,0.050498961891367,100,0.00272590627763042,0.0713616268788683
MEET,B,25000,100,0,24900,0.00217244900175968,25000,0.001,0.01
EXEL,S,24736,1517,0,23219,0.0140071282155454,300,0.001,0.012636783124588
IRM,S,24700,568,0,24132,0.0159986480015773,100,0.001,0.01
XXII,B,24622,3498,14420,3810,0.0147322669496879,47,0.000857347055460263,0.01
MS,S,24544,4661,6254,9316,0.00686017229173321,100,0.001,0.01
SIRI,B,24482,702,0,23480,0.000286859739889318,2,0.001,0.01
AXP,B,24458,5201,8809,4693,0.0291168649405178,65,0.001,0.0267025572005384
ZIOP,B,24310,555,10466,10042,0.00504517935385343,100,0.00063963963963964,0.01
IMNP,B,24289,1000,16251,912,0.260416666666667,100,0.0,0.00124
PBR,B,24153,2065,5952,12974,0.0012942326735776,100,0.001,0.01
IDRA,B,24077,100,17381,0,0.00033150783021495,116,0.005,0.01
UGAZ,B,24070,200,9927,54,0.0102801336417373,100,0.0,0.04
NAT,B,24060,2501,2956,17959,0.0236702631080825,100,0.000960015993602559,0.01
AGN,S,23950,1660,0,22098,0.0462859692170422,100,0.00424277108433735,0.0929578313253012
WMT,S,23817,4705,300,18655,0.0179269510085577,20,0.001,0.012240170031881
WLL,B,23734,1190,8364,8182,0.0115269867100624,100,0.00549579831932773,0.0714957983193277
LULU,S,23647,410,12584,163,0.00765339456048982,161,0.021,0.218926829268293
IOVA,B,23518,1000,0,22518,0.0121453556160124,23518,0.001,0.05
QD,B,23510,1200,6322,13778,0.0160074701527379,150,0.000916666666666667,0.0183333333333333
FEYE,S,23202,400,0,22802,0.000961908426317815,200,0.001,0.01
TMV,S,23139,0,23139,0,0.0,729,0.0,0.0
CALA,B,23000,1255,0,21745,0.0346934262177254,23000,0.005,0.05
ADXS,B,22996,1300,3864,16800,0.0330200660401321,568,0.000769230769230769,0.01
FAX,S,22838,800,16599,0,0.0360117038037362,524,0.0,0.01
CEN,B,22796,200,15319,197,0.023263929277655,226,0.0,0.015
LGCY,B,22749,400,13837,75,0.0318725099601594,100,0.00525,0.055
BW,B,22741,300,10295,9979,0.00334653354899883,1276,0.001,0.01
NLY,B,22726,3200,4917,13273,0.00549885812774191,100,0.001875,0.01
ATEC,B,22681,1000,14931,1500,0.221926320461607,600,0.001,0.02
UA,B,22553,400,16015,1607,0.0022777486732114,125,0.0,0.01
FXO,B,22341,241,1622,0,0.164392905866303,73,0.01,0.055850622406639
XOG,B,22207,2432,4028,13443,0.031070739590919,100,0.00111019736842105,0.0153453947368421
ETSY,B,22203,1997,11771,5370,0.0247309564205129,100,0.00140060090135203,0.0279869804707061
OHRP,S,22200,2000,0,20200,0.378787878787879,7200,0.001,0.0047
MTRN,B,21912,100,5802,8700,0.0118287201324817,1075,0.005,0.15
XONE,B,21898,500,8915,8561,0.094553706505295,383,0.001,0.032
VZ,B,21898,3687,4196,9842,0.00428671084757586,100,0.00094575535665853,0.01
GOVT,B,21731,1125,245,20014,0.0437300785197854,285,0.001,0.01
EFA,S,21712,107,21452,53,2.74757019785073e-05,71,0.001,0.01
TRMB,S,21697,4975,5645,7892,0.0742348956234985,148,0.000979899497487437,0.0110050251256281
JPM,S,21651,8997,0,11504,0.0384939565728955,100,0.001,0.0100611314882739
BGS,B,21648,340,14462,5630,0.00309223031658982,100,0.00205882352941176,0.0705882352941176
OSTK,B,21606,2208,3385,13880,0.0239541746224614,100,0.00190217391304348,0.117934782608696
