symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4809243,83444,3848529,133005,0.0244309263602739,1766,5.75236086477158e-06,0.000105752360864772
USO,B,865187,1400,845937,5500,0.000403524847186582,1766,0.00214285714285714,0.01
PIR,B,859793,8983,680236,58244,0.132163192043432,366,0.00012245352332183,0.00593186018034064
TBLT,B,766865,37550,407805,67382,0.0653733593550061,100,0.00174932090545939,0.0292556591211718
TVIX,B,736614,15106,665069,8015,0.0644475920679887,100,0.000968423143121938,0.0253402621474911
UWT,B,686671,18796,592481,44179,0.0980449433513468,157,0.000962758033624175,0.0126314109384976
WFT,B,685768,28904,416459,69980,0.0467306038245889,308,5.70855244948796e-05,0.000870924439523941
BIOC,B,664758,48848,227996,166986,0.0989210381362797,104,0.00110041352767769,0.0197011136586964
RAD,B,500220,4996,351931,15235,0.0426589249882594,567,2.92233787029624e-05,0.00227005604483587
IAU,B,470768,0,445063,0,0.0,4733,0.0,0.0
SNAP,B,433585,35334,301216,28175,0.0101971406795035,140,0.00130893756721571,0.01006084790853
MBOT,B,425669,27019,199985,64424,0.0697662408754412,100,0.00272696991006329,0.0893178874125615
CLD,B,425279,16124,176433,165987,0.156637976257553,350,0.0003225006201935,0.00151555445298933
NBEV,B,408416,11437,303619,6693,0.0375304768999045,100,0.0013134563259596,0.0100437177581534
SQQQ,B,398832,17589,340330,5217,0.0114802686757518,100,0.00194831997271022,0.01
MUX,S,391874,1000,194386,196488,0.00923071242638507,197488,0.001,0.01
USO,S,377862,0,377862,0,0.0,5300,0.0,0.0
PCG,B,374013,44909,210025,68382,0.00971764116805575,100,0.00126751876015943,0.0113656505377541
KTOV,B,368812,50187,187483,96946,0.152195734383008,125,0.000944547392751111,0.0117753601530277
BPMX,B,354318,17585,236699,38656,0.335790257595142,200,5.74353141882286e-05,0.00355100938299687
BAC,B,334719,12994,216059,29860,0.00102926065911337,145,0.00100230875788826,0.00988456210558719
AMD,B,333294,10773,237388,20199,0.0051099204459429,119,0.000753736192332684,0.00989417989417989
CGC,B,309845,13475,213921,32115,0.108476022572673,100,0.00185343228200371,0.0772371057513915
BW,B,295621,5600,200660,15204,0.147702695574194,600,0.00075,0.00759821428571429
GS,B,288630,25985,97268,62619,0.125110136400622,100,0.0029273042139696,0.0637729459303444
DWT,B,283901,4513,265094,7400,0.0735843211426522,275,0.00108752492798582,0.01
OESX,B,268555,1800,215302,2564,0.0531977775150727,300,0.00222777777777778,0.0222166666666667
CPST,B,254971,3000,8550,238429,0.190754752972595,157,0.001,0.0396666666666667
AAPL,B,248283,18361,138281,56756,0.0343409368056439,80,0.000988072545068351,0.0161249387288274
CHK,B,244032,4459,197717,10000,0.00286485270969193,566,0.000752859385512447,0.01
SGYP,B,243323,800,191965,5399,0.0105419900641744,800,0.0,0.0010375
BAC,S,224751,13189,0,211562,0.00104470669794107,100,0.001,0.01
MS,B,221328,15723,65006,109416,0.0122419329220247,100,0.000840424855307511,0.00987279781212237
ACB,B,220341,27239,120985,42121,0.0383332582776983,100,0.00100811336686369,0.01
RGSE,B,208479,14748,53751,111490,0.298808655482616,276,0.000999023596419854,0.00434017493897478
GUSH,B,191738,2914,171248,13200,0.01400927862311,200,0.001,0.0210260809883322
NFLX,B,189599,6445,86252,9276,0.0418196919163736,100,0.0062155159038014,0.122494957331265
F,B,187163,8018,55258,106320,0.00138351320903111,100,0.00098129209279122,0.01
CGIX,B,184214,2000,104735,32883,0.0126742712294043,445,0.001,0.00405
QID,B,182094,4400,152954,22700,0.0253704664706222,200,0.001,0.015
GUSH,S,176790,6427,155363,15000,0.0308982957140453,325,0.001,0.0232674653804263
VHC,B,176245,11953,88161,49836,0.106682255919602,100,0.00100552162636995,0.0283568978499122
APRN,B,158435,20550,24786,108761,0.0800501725655788,200,0.00147493917274939,0.00975669099756691
NOK,B,157950,0,153815,0,0.0,3333,0.0,0.0
PRPO,B,157665,2600,110477,8363,0.157289776164549,222,0.000615384615384615,0.00124615384615385
TQQQ,B,152660,13848,97018,18750,0.0298748311882192,100,0.000942157712305026,0.0144966782206817
JNUG,B,152364,9963,131907,6355,0.0595328437494398,100,0.00105018568704206,0.01
SPY,B,150479,11222,93573,25429,0.00684833280139042,100,0.00100891106754589,0.0107512029941187
CLDX,B,149175,9249,50492,65480,0.0308557130942452,500,0.000870256243918261,0.00368270083252243
F,S,146912,10957,0,107789,0.00189064033815837,100,0.001,0.01
VEA,S,146190,5398,127062,13163,0.00610364895990339,176,0.001,0.01
CSCO,B,143606,19155,27154,84167,0.0239598030680556,100,0.000948734012007309,0.01
SPY,S,139167,27954,34996,75058,0.0170591957877444,300,0.001,0.012104528868856
ABIL,B,138836,11592,93939,14874,0.292107650438464,100,0.000913733609385783,0.0212879572118703
EEM,B,138690,1539,126663,0,0.000274215901101247,250,0.000925276153346329,0.01
NUGT,B,137570,7149,113941,13350,0.0359172230846911,150,0.000986012029654497,0.010139879703455
SN,B,136397,7988,51873,62816,0.158595906049596,325,0.00104882323485228,0.00662443665498247
FDC,B,135756,20039,70810,27473,0.00267458047432128,145,0.00104431358850242,0.00970058386147013
GOVT,B,128130,25089,101785,0,0.381175934366454,150,0.001,0.01
JWN,B,122081,5678,78563,17674,0.0258674101610905,130,0.00099524480450863,0.0238429024304333
VVUS,B,113699,4000,5203,93942,0.240399062443656,200,0.000925,0.05575
INPX,B,112151,15671,44982,33096,0.294081219036181,150,0.000948950290345224,0.0258547635760322
FISV,B,107312,9963,54476,12737,0.0118480058889215,100,0.000999799257251832,0.018755394961357
QQQ,B,106676,8811,73474,10083,0.00913980446565182,100,0.000920553853138123,0.0113755532856656
TZA,B,98963,809,90626,0,0.00282351791485471,133,0.00104449938195303,0.01
UXIN,B,96210,7518,66129,8159,0.0386017519177646,126,0.000642458100558659,0.0100026602819899
FDX,B,95851,4691,47411,9693,0.0638196560731389,75,0.0013621829034321,0.067294819867832
APTX,B,93949,5781,53802,12459,0.0565766294773928,100,0.00622400968690538,0.0431793807299775
MSFT,B,93906,12035,50681,11354,0.0127479008597816,79,0.000964686331533029,0.0112471956792688
LGND,B,91905,7049,33358,3481,0.0405541460271435,100,0.00900666761242729,0.284671584621932
KHC,B,91183,28590,16994,37977,0.112728591819193,78,0.000978558936691151,0.0100986358866737
NVDA,B,91035,5566,45510,5220,0.038683939840427,100,0.00386381602587136,0.0594592166726554
PTIE,B,90923,1200,72423,1027,0.2997002997003,218,0.000833333333333333,0.015
FB,B,90495,6113,41997,14311,0.0182180141679109,100,0.00221756911500082,0.0344609847865205
IQ,B,89680,4102,64880,13297,0.0382321142303247,125,0.000731350560702097,0.01
GE,S,87821,5280,0,82541,0.00108463278709336,80,0.001,0.01
MBB,S,87625,1810,0,85815,0.182514873449632,11937,0.001,0.01
T,B,87048,15739,25086,35875,0.0112852444299765,100,0.001102674884046,0.01
HBI,B,85182,3510,43470,34539,0.00921554933600786,112,0.00108547008547009,0.01
HSGX,B,85043,4898,46370,14288,0.131663127335287,100,0.001,0.00299365046957942
ALO,B,84224,202,41972,9924,0.0171360705802511,100,0.0,0.00854158415841584
SH,B,83626,0,75910,0,0.0,250,0.0,0.0
ATIS,B,79961,1000,48710,0,0.00660392933795608,211,0.001,0.00562
UPRO,B,79809,4300,67796,2037,0.0432787149241113,125,0.001,0.01
APRN,S,79785,3200,32135,33500,0.0124652336841777,258,0.001,0.01
JPST,B,78821,1965,62502,10062,0.0866554947962604,100,0.00303562340966921,0.01
M,B,77933,1209,63230,75,0.00191075554656459,100,0.000875930521091811,0.0108271298593879
RBZ,B,75939,2467,40266,10185,0.0931611343982478,100,0.003850830968788,0.0401134981759222
OMED,B,75557,9000,15796,22786,0.642627632988218,1000,0.001,0.0121777777777778
C,B,75397,26009,9244,33699,0.0295546071051962,100,0.001,0.010038448229459
SQ,B,75147,1049,47486,970,0.00500768577129818,100,0.00190657769304099,0.0299142040038132
OGEN,B,74619,7262,41815,17500,0.333762294328523,100,0.000861883778573396,0.0099871936105756
CRON,B,73688,2931,44485,12661,0.0273774273998449,100,0.000887069259638349,0.01
BMY,B,73400,15231,23672,25752,0.0270058458586958,100,0.000927778872037292,0.0104989823386514
LABD,B,72999,4744,42057,9599,0.0576161675046758,100,0.00165345699831366,0.0302318718381113
AXSM,B,72854,14967,5083,49603,0.32869221477984,105,0.000931983697467762,0.0425148660386183
RWLK,B,72251,267,51989,0,0.0118983957219251,333,0.0,0.0024
TVIX,S,71323,5404,54789,7630,0.0230553943820608,200,0.001,0.0300518134715026
GDX,B,70433,2941,50446,13325,0.00132264721927026,241,0.000965997959877593,0.01
ROKU,B,69969,3201,39233,3672,0.0372347850362926,100,0.00218681661980631,0.0385660731021556
ABEV,B,69324,613,62683,0,0.000497374786100444,458,0.001,0.01
DGAZ,B,68873,3597,29632,1266,0.0498689847356819,100,0.00130581039755352,0.107709202112872
AMZN,B,68703,3057,12087,6172,0.0375515919811321,25,0.0186509649983644,0.581014066077854
SH,S,68186,0,68186,0,0.0,1000,0.0,0.0
FRAN,B,67119,1381,54011,2463,0.0628956596985016,196,0.0,0.00139913106444605
GT,B,66374,10433,26737,17738,0.0281629689216658,100,0.00114952554394709,0.0110054634333365
UGAZ,B,65884,4217,28268,16495,0.0373804437431856,100,0.00222836139435618,0.109836376571022
AA,B,65868,7458,33247,12590,0.0397416632029926,100,0.00171627782247251,0.0250388844194154
EARS,B,65326,2800,27587,13417,0.134641277168686,411,0.000882142857142857,0.00467857142857143
NXTD,B,64059,0,47965,0,0.0,100,0.0,0.0
MU,B,63855,4576,27706,23649,0.0052625344577554,100,0.000902753496503496,0.01
EFII,B,63795,16146,21767,9780,0.148924984089211,100,0.00143416326025022,0.0279419051158182
UWT,S,63250,800,62450,0,0.00417301312412627,5030,0.001,0.01
LUV,B,63214,6257,42615,11643,0.0416464214162579,92,0.000919450215758351,0.014692344574077
NVRO,B,62711,0,53829,0,0.0,2052,0.0,0.0
TTNP,B,61893,0,53870,0,0.0,152,0.0,0.0
TZA,S,61806,527,61279,0,0.00183930029805739,1100,0.001,0.01
VTVT,B,61462,12450,18801,24400,0.184729064039409,126,0.000991967871485944,0.0213253012048193
SPXL,S,59657,4900,50857,3800,0.0350987779894847,500,0.001,0.01
SBOT,B,59031,4232,32653,11100,0.231992106128714,118,0.001,0.0166942344045369
ALRN,B,58693,1652,40198,1899,0.111440906637885,100,0.00218038740920097,0.0263438256658596
LMFA,B,58407,4690,27438,23754,0.280922431865828,390,0.00119189765458422,0.0229637526652452
MA,B,56483,2890,41543,5538,0.0417636093007124,96,0.00160276816608997,0.0693875432525951
VXX,B,56080,3754,25857,18875,0.00558852164696145,100,0.000958977091102824,0.01
TMV,S,55900,0,55900,0,0.0,5100,0.0,0.0
CVS,B,55842,1108,33659,260,0.00293418993318627,100,0.000566787003610108,0.0134837545126354
SPXS,B,53905,25,45054,0,0.000193251652301627,100,0.001,0.01
SOXS,B,53862,200,50927,0,0.00165531397167758,200,0.005,0.01
JNUG,S,53474,1857,46217,5400,0.0110963054143039,400,0.001,0.01
VKTX,B,53293,1500,31611,11928,0.0190983053437058,166,0.000666666666666667,0.0106666666666667
GDX,S,52661,2786,34491,15384,0.00125293952835327,500,0.001,0.01
DPW,B,52540,100,40749,0,0.00081352402336441,100,0.0,0.0006
AMRN,B,52283,6581,12000,25970,0.0555776068101781,100,0.000924023704604163,0.0107597629539584
ABEV,S,52158,738,43134,0,0.000598797050802818,333,0.00309620596205962,0.00619241192411924
KEY,B,51240,10369,6873,29738,0.00708387930692893,100,0.00119539010512103,0.01
DUST,B,51103,7175,35506,5558,0.0700444184116757,200,0.000973379790940767,0.0167149825783972
VRML,B,51100,800,0,50300,0.296296296296296,400,0.001,0.0221375
ANFI,B,50541,2446,32017,780,0.423476454293629,200,0.000851185609157809,0.00673442354865086
XLF,B,50133,3738,27990,4449,0.000477706884269948,100,0.000892990904226859,0.01
CBAT,B,50100,0,50100,0,0.0,50000,0.0,0.0
GLD,B,49897,860,45362,519,0.00386034527646356,100,0.000840697674418605,0.01
ALT,B,48691,6121,21519,14349,0.0618251603454371,124,0.00116925338996896,0.0306649240320209
CCCL,B,48650,4653,35488,1134,0.0962975227136323,200,0.000762733720180529,0.0158113045347088
RSX,B,48529,0,46810,0,0.0,3600,0.0,0.0
CFRX,B,48482,2900,29296,5394,0.111521304414705,200,0.000706896551724138,0.00635862068965517
LABU,B,48442,5453,24694,7108,0.0634904001769767,100,0.00484228864845039,0.0421327709517697
GE,B,48354,4859,30626,7937,0.000998149756152775,100,0.000942169170611237,0.01
QQQ,S,48235,7110,18139,21554,0.00737532740333498,100,0.001,0.010436005625879
TAHO,B,47400,1000,0,46400,0.00405173252082591,47400,0.001,0.01
VSTM,B,46825,3272,19332,20548,0.0471490122051385,200,0.000877750611246944,0.01
GGB,B,46773,525,41023,0,0.00116005179355055,357,0.0,0.01
VXX,S,46753,4100,18653,24000,0.00610360648709162,130,0.001,0.01
IAU,S,46500,0,46500,0,0.0,0,0.0,0.0
VEA,B,46209,806,40177,0,0.00091136366463174,100,0.00497022332506203,0.01
BK,S,46135,5465,0,40670,0.0279057179914011,33,0.001,0.012772186642269
FEYE,B,44611,10100,412,33066,0.0632927257231664,100,0.001,0.01
PCY,B,43939,1020,0,42819,0.00263544099712685,15,0.001,0.01
FAZ,B,43847,5390,21652,9100,0.0309960722973323,100,0.00418367346938775,0.01
AEZS,B,43706,4900,23695,9740,0.122097079637197,125,0.00144897959183673,0.0224489795918367
SN,S,43400,3400,11000,28600,0.0675045168463478,1000,0.001,0.00703529411764706
ADXS,B,43136,3400,25107,8100,0.150469109576916,200,0.001,0.00501764705882353
TROV,B,43068,3682,9178,27700,0.847020933977456,900,0.001,0.00427110266159696
BUD,B,43025,2538,970,38565,0.0441191808921183,60,0.001,0.0147281323877069
IEMG,B,42937,2845,4490,31289,0.000500807100370897,100,0.00142179261862917,0.01
ENTA,B,42929,666,24668,4189,0.0858026281886112,325,0.0045045045045045,0.420990990990991
AIG+,B,42911,0,30275,0,0.0,1658,0.0,0.0
BPTH,B,42705,400,28525,0,0.0149460075477338,258,0.001,0.004
YINN,B,42573,4204,35106,2183,0.0769822376854056,100,0.00207421503330162,0.01
LODE,B,42570,0,34354,0,0.0,773,0.0,0.0
ETSY,B,42301,1950,26629,2519,0.0435822363274702,100,0.00417948717948718,0.0783333333333333
CRMD,B,41852,4979,18659,14916,0.0264743259122981,100,0.000879493874271942,0.01
ENDP,B,41742,5200,3210,32500,0.0392770010499045,333,0.001,0.0161538461538462
NMRK,B,41688,1821,30062,2929,0.0292112481752996,100,0.000384404173531027,0.0265897858319605
HOV,B,41407,8647,26058,26,0.292672194956845,133,0.000185035272348792,0.000591141436336302
OCN,B,41069,1587,0,39482,0.0876359821083439,373,0.001,0.01
SPXU,B,40949,5152,13190,19910,0.0497426935591322,100,0.001,0.0275698757763975
TOPS,B,40759,7000,9604,21710,0.493618221564065,600,0.001,0.01
OPTT,S,40265,1000,0,1665,0.2,2165,0.001,0.0139
KTOVW,B,40186,1800,1000,37386,0.222222222222222,775,0.001,0.0266388888888889
XOM,B,39970,7768,9280,15487,0.037007393856239,66,0.00100514933058702,0.01
INNT,B,39294,1700,19809,9700,0.232430954334154,233,0.001,0.02
TNK,B,39200,1000,300,37800,0.0287463707706902,1000,0.001,0.01
SESN,B,39007,1000,27288,200,0.0631951466127401,100,0.001,0.0048
LCI,B,38792,800,5676,31300,0.0156418027177632,333,0.000875,0.01
ACRX,B,38642,3100,6581,27028,0.0449549000841092,200,0.000967741935483871,0.01
UVXY,B,38281,1400,27481,1949,0.00617736085494674,100,0.000785714285714286,0.0264285714285714
BABA,B,37874,1906,19966,1661,0.00585499517715507,100,0.00288719832109129,0.0442130115424974
VIPS,B,37828,4620,12631,17800,0.0180790076111839,200,0.000952380952380952,0.01
RGLS,B,37762,1612,15839,11000,0.256076250992851,400,0.000806451612903226,0.0158064516129032
TWTR,B,37596,1259,27830,209,0.00353489834710512,100,0.000478951548848292,0.0107942811755361
WFC,S,37421,7358,0,30063,0.00368597386254794,89,0.001,0.01
BHC,B,37269,3733,7091,24265,0.0249218896039736,150,0.0009732118939191,0.01
WLL,B,37198,200,32481,0,0.00283262045718494,230,0.01,0.065
TMDI,B,37043,2900,12215,17573,0.191748214758001,250,0.00096551724137931,0.0472413793103448
TYME,B,36859,3034,11822,13932,0.0426626919399291,100,0.000963744232036915,0.0206460118655241
SDS,B,36674,1805,25581,0,0.0119549091294442,100,0.001,0.01
SLB,B,36598,2149,13421,15966,0.00364051560136269,100,0.000813866914844114,0.01
DIA,B,36426,3060,26254,3567,0.0235636565250537,50,0.000967320261437908,0.0268464052287582
SPTN,B,36369,1600,186,34397,0.201080809350258,200,0.001,0.014375
IAG,B,36292,8603,20254,1546,0.0070897963960133,266,0.00147332325932814,0.01
DWT,S,35586,0,35586,0,0.0,200,0.0,0.0
ENPH,B,35469,7035,12894,12400,0.0487941904742088,100,0.000881876332622601,0.01
CYTX,B,35300,1400,0,33900,0.054472588615229,3300,0.001,0.00495
TWLO,B,34984,4150,11384,1674,0.0236730270100682,100,0.00499060240963855,0.0954987951807229
MS,S,34893,5370,450,28723,0.00418108374936544,100,0.001,0.01
CEI,B,34702,5105,19400,2625,0.207419145132456,161,0.000890303623898139,0.00471165523996082
EXK,S,34692,500,0,34192,0.0120281940869398,34692,0.001,0.01
BIOC,S,34509,7349,10420,13790,0.0148823024333344,300,0.00124493128316778,0.0302027486732889
BX,B,34318,4426,21641,2568,0.0384946554528297,100,0.00107230004518753,0.0143809308630818
SCHF,B,34311,85,20620,0,0.000471000238270709,46,0.0,0.01
XON,B,34229,1400,25694,4225,0.0298380221653879,105,0.000857142857142857,0.01
KGC,B,34036,2124,28066,0,0.00220514034410156,599,0.000943502824858757,0.01
TRX,B,34032,0,24467,0,0.0,799,0.0,0.0
INSG,B,33561,2761,10040,18624,0.039572882327648,100,0.000966678739587106,0.0106664252082579
DAL,B,33240,3975,21583,3021,0.0140704976177497,100,0.000924528301886792,0.0102993710691824
UNFI,B,33223,4556,19782,500,0.0179719612159081,100,0.00110974539069359,0.0234152765583845
CIM,B,33144,2619,14293,12705,0.0422835370283666,200,0.000763650248186331,0.0103818251240932
HEB,B,33113,1188,16977,194,0.24812030075188,294,0.0,0.00336052188552189
ITOT,B,33028,1351,17195,10108,0.0245765949318732,100,0.0012960769800148,0.019259807549963
GDXJ,S,32904,704,2184,30016,0.00325528058299116,464,0.001,0.01
MAXR,B,32594,1000,15692,12176,0.0119713167251266,125,0.0006,0.01
AMLP,S,32530,2710,10404,17350,0.00201689127839649,633,0.001,0.01
CTL,B,32520,1400,23715,780,0.00200381296982258,191,0.000714285714285714,0.01
MNGA,B,32376,1380,25088,0,0.0192013357450953,100,0.0,0.000352898550724638
NOG,B,32074,300,25287,3247,0.00102769289795695,262,0.0,0.01
AIG,B,32035,2550,122,29141,0.0113477070956545,95,0.001,0.0100588235294118
VBIV,B,31928,2500,13264,13249,0.0393731789904717,193,0.00144,0.0232
CATB,B,31564,2669,18819,1275,0.0687054341390584,103,0.00442113150992881,0.0479617834394904
KMI,B,31460,1029,4418,25000,0.0006576891143823,100,0.00274927113702624,0.01
LIFE,B,31433,0,17375,0,0.0,350,0.0,0.0
JD,B,31402,11249,6661,9643,0.0210073597657424,100,0.000973330962752245,0.01
RUSS,B,31333,0,31033,0,0.0,4400,0.0,0.0
ABR,B,31268,527,26248,1021,0.0157638120307499,120,0.0,0.01
MTNB,B,30614,5500,3137,19970,0.289473684210526,100,0.001,0.009
COF,B,30478,2081,25298,365,0.0251185921035161,100,0.00109802979336857,0.0206102835175396
SAN,B,30267,3518,21434,0,0.00928002025882763,491,0.00386299033541785,0.01
CHK,S,29948,9643,905,19400,0.00619550901089017,200,0.001,0.01
CPHI,B,29759,700,19451,0,0.227346541084768,485,0.001,0.0078
RWM,B,29742,900,4642,24100,0.034426041387752,300,0.001,0.01
TCON,B,29640,100,19729,0,0.0454545454545455,100,0.001,0.0099
AKER,B,29047,1800,12196,11200,0.430622009569378,270,0.001,0.01
XLRN,B,28707,1000,6757,16338,0.01623798389192,200,0.001,0.044
RIG,B,28572,480,13115,11335,0.000442798300761521,450,0.00266666666666667,0.01
PHT,B,28566,2000,6566,19900,0.8,1000,0.001,0.015
APDN,B,28521,1000,18635,3450,0.18348623853211,200,0.001,0.00364
IQV,B,28448,4416,1204,19740,0.0837204011602556,83,0.00166236413043478,0.0517753623188406
TANH,B,28225,200,22640,311,0.0411776816965205,588,0.0005,0.02
STML,B,27999,2431,19021,1148,0.0224855245389126,168,0.00184533113944879,0.0153270259152612
FFWM,B,27970,354,18030,6792,0.0696850393700787,500,0.0,0.0456497175141243
VWO,B,27736,1015,17145,0,0.000826209481140446,100,0.001,0.01
PM,B,27611,13143,200,12828,0.0570764754418726,59,0.001,0.0118078064368866
EFT,B,27546,100,21585,1620,0.0214592274678112,1720,0.0,0.02
XXII,B,27450,2621,20927,426,0.022470079901238,10,0.000923311713086608,0.01
PYPL,B,27176,4554,11947,3929,0.0262963390691766,100,0.000975845410628019,0.0141677646025472
BP,B,27105,400,19428,0,0.00143424694863962,100,0.0,0.01
SIRI,B,27040,2485,14930,9000,0.00173190283502388,235,0.001,0.01
GDXJ,B,27008,4191,17599,2405,0.0193790922206192,233,0.001,0.01
SFUN,B,27000,1000,1000,25000,0.0438058524618889,1000,0.001,0.01
X,B,26886,2102,15835,3166,0.00915094709254994,129,0.000904852521408183,0.01
AKAO,B,26700,700,5200,19859,0.0539208134339855,300,0.000857142857142857,0.01
AUY,B,26529,6,24943,0,7.98924115524427e-06,450,0.0,0.01
GSK,B,26498,531,18858,0,0.00341577948602489,100,5.83804143126177e-05,0.0269491525423729
GOLD,B,26370,1409,18076,2322,0.00136003467171427,157,0.0,0.0064513839602555
CLDR,B,26239,6231,994,17610,0.0560891521365367,231,0.000983951211683518,0.01
BB,B,26134,546,20765,1368,0.00298865297141074,100,0.000996336996336996,0.00996336996336996
ICON,B,26025,2000,13041,3799,0.306983883346124,423,0.001,0.00275
AWSM,B,25849,3500,9172,7450,0.239218098557857,116,0.00122857142857143,0.0242857142857143
ERX,B,25747,955,22779,0,0.00783094988192076,200,0.000895287958115183,0.0131413612565445
FLKS,B,25497,1205,14452,3800,0.0810029577843506,250,0.000829875518672199,0.00338921161825726
BCS,B,25038,100,23205,0,0.000224780221138782,312,0.005,0.01
ESV,B,24974,2020,19406,0,0.00275193486905831,508,0.00116039603960396,0.01
YOGA,B,24900,0,24900,0,0.0,0,0.0,0.0
SPXL,B,24691,4250,15033,1600,0.0304428176439408,100,0.001,0.0109411764705882
DB,B,24581,1049,19422,0,0.00130150659624387,166,0.000953288846520496,0.01
NEM,B,24472,5577,4861,10979,0.0118044737198591,100,0.00103586157432311,0.01
VOO,B,24408,2597,15190,2360,0.0181461192319517,26,0.00105544859453215,0.0187870619946092
AMRH,S,24400,1000,0,23400,0.24390243902439,24400,0.001,0.0025
IEFA,B,24370,536,3182,16885,0.00018089999773875,76,0.00111940298507463,0.01
WLL,S,24300,0,24300,0,0.0,13500,0.0,0.0
INTC,B,24261,5432,8539,5692,0.00751397111713606,73,0.000978829160530191,0.01
DCAR,B,24179,2221,1139,11414,0.0702470190087611,100,0.001,0.00626740207113913
DOCU,B,24152,3015,5444,10636,0.037963207796623,100,0.00101990049751244,0.0273101160862355
UCO,B,24106,1100,7955,11600,0.0135882992390552,100,0.001,0.01
BTI,B,24086,2828,5179,13987,0.0440834905145672,100,0.001,0.01
FCX,B,24004,3764,12943,3352,0.00200376797814807,100,0.00073432518597237,0.01
TERP,S,23691,1300,0,22391,0.0345038086896515,23691,0.001,0.01
JHB,B,23600,2000,200,21300,0.348857491714635,1000,0.001,0.025
ERIC,B,23595,0,20225,0,0.0,100,0.0,0.0
ORC,B,23476,1503,16473,2800,0.069154320419619,500,0.001,0.01
BA,B,23314,1090,8241,584,0.0114441702976534,100,0.00849174311926605,0.158642201834862
AMLP,B,23313,4400,3789,9900,0.0032746574261788,593,0.001,0.01
GPOR,B,23155,5099,907,16400,0.0113346626387379,333,0.001,0.01
CARA,B,23093,5510,0,10054,0.25940398286333,250,0.001,0.0403266787658802
TRGP,B,23093,1047,18074,800,0.0221859637226649,100,0.0,0.017134670487106
AAL,B,23041,832,10287,8830,0.00360869904664417,100,0.00103365384615385,0.01
USMV,B,23036,222,14638,0,0.00341954067250967,87,0.005,0.01
KURA,B,22832,100,8094,3060,0.0166389351081531,617,0.0,0.03
VXXB,B,22805,300,19035,123,0.00547685117569739,200,0.0,0.0133333333333333
ATTU,B,22677,4100,4119,9321,0.31728834545736,105,0.00119512195121951,0.123658536585366
NAK,B,22576,900,17319,0,0.0605204760944119,318,0.000888888888888889,0.00442222222222222
TBLT,S,22565,175,17787,83,0.000304669451055288,100,0.0,0.0185714285714286
SM,B,22390,233,19148,168,0.00259300889190603,250,0.000570815450643777,0.01
TRXC,B,22365,546,20818,0,0.0093899943247287,155,0.000633699633699634,0.01
UAL,B,22226,3262,10322,4469,0.0120676707027883,100,0.00171060698957695,0.0312078479460454
IPI,B,22200,300,0,21900,0.0244100895036615,300,0.001,0.01
LASR,B,22189,614,8983,100,0.0350216746520648,100,0.01,0.0899022801302932
AAAU,B,22179,0,18625,0,0.0,2899,0.0,0.0
CLD,S,22096,300,18563,0,0.00291437564359129,333,0.0,0.0001
SLV,S,22041,0,22041,0,0.0,490,0.0,0.0
SCHE,B,22003,5254,6689,0,0.0901339829476248,72,0.0049800152264941,0.01
UNG,S,21772,540,21232,0,0.00391704567710487,300,0.001,0.01
ARCC,S,21612,865,14791,2166,0.00420131333540566,250,0.000578034682080925,0.01
IPWR,B,21501,1100,7899,9594,0.215222070045001,500,0.001,0.0236818181818182
ERX,S,21380,1000,19580,800,0.00819994752033587,1280,0.001,0.01
IWM,B,21376,5454,1799,12256,0.0141002737841939,50,0.001,0.0111954528786212
YUMA,B,21073,2028,6385,3000,0.141541038525963,293,0.00085207100591716,0.00295621301775148
DRRX,B,21048,1600,1666,16700,0.132934529744101,142,0.001,0.00615
AMAT,B,21028,3161,9973,4833,0.0107480083372719,100,0.000840873141410946,0.01
FAS,B,20955,0,13140,0,0.0,100,0.0,0.0
TNA,B,20866,330,13499,0,0.00477251034043907,100,0.001,0.0303030303030303
DDD,B,20798,600,14836,10,0.0170352914454445,161,0.0,0.015
GNW,B,20478,6100,1380,9800,0.0330872581511274,500,0.001,0.01
UAVS,B,20400,0,9854,0,0.0,194,0.0,0.0
MDT,B,20398,9853,2041,5845,0.0708711257525517,47,0.000979701613721709,0.0153516695422714
SNNA,B,20381,300,16647,566,0.0817884405670665,141,0.0,0.03
NKE,B,20123,2589,11606,2298,0.0227274722380722,74,0.001,0.0133796832753959
SWN,B,20049,3276,12699,2504,0.00181414334058215,100,0.000957570207570208,0.01
RVT,B,19889,800,14338,1188,0.04235717689416,119,0.0,0.0125
BRZU,B,19801,100,16637,17,0.00168970295022135,130,0.0,0.03
EVBG,B,19753,1078,7345,6045,0.0281469490065015,100,0.001,0.109777365491651
DGRO,B,19695,0,11184,0,0.0,100,0.0,0.0
SSI,B,19526,608,10074,0,0.155339805825243,141,0.000657894736842105,0.0187868421052632
DMPI,S,19500,400,0,9100,0.333333333333333,10000,0.001,0.036
JPM,B,19499,4501,8569,589,0.0138457373831833,100,0.000933348144856699,0.0136458564763386
DRIP,S,19499,4100,6499,8900,0.0694279811697768,600,0.001,0.0151219512195122
NOV,B,19449,444,14354,593,0.00378959227742547,172,0.0,0.01
ADMP,B,19340,0,15023,0,0.0,100,0.0,0.0
AU,B,19145,0,19030,0,0.0,100,0.0,0.0
