symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXPL,B,1660098,72366,765605,688966,0.109495644595349,200,0.000970939391426913,0.0114790094795899
PXMD,B,1657382,22781,1323561,173134,0.0138688579880324,400,0.000645537948290242,0.0104204775909749
INDO,B,1554653,28010,891252,320695,0.128374352628443,200,0.00298496965369511,0.0405312388432703
SH,T,1489364,0,1472964,0,0.0,3000,0.0,0.0
JBLU,B,1467036,0,1458855,0,0.0,700,0.0,0.0
PXMD,T,1429079,11244,1204712,187223,0.00684524117542848,600,0.000719583778014941,0.0120624332977588
CNXA,B,1404622,4722,1247629,124287,0.0226929768072202,400,0.000477340110122829,0.0139707750952986
NXPL,T,1360516,46811,684435,495209,0.0708288508298495,200,0.00105992181324902,0.0120672491508406
INDO,T,1270257,24111,717456,304331,0.110504606077272,200,0.00181825722699183,0.0379237692339596
ALLR,E,1040399,23997,339242,506129,0.115389608828409,100,0.00228057673875901,0.041371004708922
ALLR,B,903841,26668,313878,351594,0.128233116149352,149,0.00319367781610919,0.0404492275386231
SH,B,871485,1400,801385,0,0.0123733936683577,500,0.001,0.01
SQQQ,B,829537,97413,646498,66315,0.0374807378949333,300,0.000972447209304713,0.01
TQQQ,B,827276,85676,468411,211786,0.136794222696958,100,0.001,0.0108431766188898
SQQQ,T,821902,115063,654356,35573,0.0442717721906184,300,0.00102346540590807,0.01
SH,S,722839,0,722839,0,0.0,9600,0.0,0.0
TPET,E,695890,34958,0,157174,0.0111887476239354,100,0.000130473711310716,0.00221473768522227
SOXL,B,678591,43495,327122,215102,0.0492127320618771,100,0.00128748131969192,0.0104409702264628
HUBC,E,671995,7727,471561,147852,0.0451895128983397,200,0.000980328717484146,0.0154354859583279
SOXS,S,651519,93072,500368,53997,0.0520129071052787,500,0.001,0.01
BCS,B,617691,0,609891,0,0.0,1300,0.0,0.0
HUBC,B,600976,10565,385707,140614,0.0617868776719243,224,0.000953999053478467,0.0128745858968292
IBIT,B,533989,21888,281318,224265,0.0474048405436136,44,0.00117763157894737,0.0104605263157895
EZGO,E,527984,8448,372084,85546,0.0424273166028014,200,0.00157291666666667,0.0330965909090909
TSLA,B,491809,7971,208910,35954,0.0455584641236383,100,0.0038101869276126,0.0608518379124326
SOUN,T,485510,500,347340,74550,0.0125580811252041,500,0.001,0.022
IZM,S,466753,1633,434845,22279,0.0774007014882927,200,0.0370177587262707,0.978658909981629
GDXD,B,454250,37100,69856,343894,0.358738324082848,400,0.00115633423180593,0.01
TSLA,T,434916,940,370011,4480,0.00537259519209886,100,0.00317021276595745,0.0259574468085106
PLTR,B,431411,0,357477,0,0.0,100,0.0,0.0
FXI,B,431319,0,424609,0,0.0,1600,0.0,0.0
FXI,T,399962,200,389417,9480,0.000201655592413717,1600,0.001,0.01
BBD,B,397502,0,394702,0,0.0,800,0.0,0.0
EZGO,B,387602,5843,286880,40254,0.0293445562156923,200,0.00252353243196988,0.0400273831935649
OXY,B,386838,0,362100,0,0.0,145,0.0,0.0
TPET,B,381321,15494,0,51468,0.0049590495933765,204,1.80715115528592e-06,0.0021482380276236
EJH,T,381200,0,348300,0,0.0,32900,0.0,0.0
SQQQ,S,378320,50,377270,0,1.92380574948586e-05,394,0.0,0.01
HUSA,B,367070,5900,170572,98744,0.137484270867316,300,0.00189830508474576,0.0379661016949153
RENT,B,366933,4576,205421,2900,0.0620003793729507,100,0.0350983391608392,0.277913024475524
ACB,B,364461,400,314458,4904,0.00946633534492959,400,0.001,0.02
ITUB,B,360478,0,350478,0,0.0,1000,0.0,0.0
QQQ,B,350412,19020,180433,118373,0.0395875567692224,20,0.00142418506834911,0.0299589905362776
IBIT,S,346575,10527,12912,307250,0.0227992852888624,80,0.001,0.0111760235584687
HUSA,T,341931,7344,147505,97812,0.171132963601622,300,0.001,0.0364596949891068
SPXS,B,328524,196,297809,0,0.000297040806738583,200,0.001,0.01
GOLD,B,328115,100,324714,0,0.000260643372099691,500,0.001,0.03
AMD,B,319623,2369,201192,5338,0.0150168614822891,100,0.0124356268467708,0.0526762346981849
NVDA,B,314414,3284,102528,2871,0.0188410786001147,100,0.0667752740560292,0.330365408038977
F,B,311577,500,307397,700,0.00108339544800569,400,0.005,0.01
SOXS,B,308827,25698,268161,4248,0.0143612223524954,500,0.000938594443147327,0.01
AAPL,B,278948,2142,232152,9317,0.00694228375855632,100,0.00202100840336134,0.0211811391223156
DDL,S,278354,300,251294,26760,0.156331422615946,6900,0.001,0.03
AMD,T,268439,294,172916,8754,0.0018636375161642,100,0.00938775510204082,0.0393197278911565
ZPTA,T,268428,6625,96128,137911,0.0567199191794661,200,0.001,0.0147984905660377
TQQQ,T,263643,16646,75640,132687,0.0265777654303838,100,0.001,0.0100126156433978
AAL,B,257803,200,233929,189,0.000378124013332653,500,0.001,0.045
LYG,T,257085,0,257085,0,0.0,500,0.0,0.0
VIXY,S,255202,8708,5146,241338,0.0388521050095479,175,0.000655489205328434,0.01
DNN,B,252225,0,250625,0,0.0,1000,0.0,0.0
CAN,B,247032,0,246832,0,0.0,10000,0.0,0.0
ERIC,B,246072,0,223128,0,0.0,2000,0.0,0.0
NVD,T,241737,0,140276,0,0.0,1000,0.0,0.0
SPY,B,241478,11263,190018,6198,0.0263369577925874,50,0.00100088786291397,0.013219390926041
LYG,B,233141,0,233141,0,0.0,700,0.0,0.0
XBI,B,231243,1894,129294,99744,0.0203649344644796,300,0.001,0.01
RENT,T,230866,1430,155627,6005,0.0193751185540471,200,0.00937762237762238,0.484475524475524
KGC,B,230122,0,228922,0,0.0,1300,0.0,0.0
CISS,E,229068,1100,172400,8614,0.0424235412086853,200,0.00127272727272727,0.0363636363636364
AKAN,E,227894,15113,0,69584,0.0757851558778251,800,1.38953219082909e-07,0.00111460332164362
CLSK,B,224844,50,209565,0,0.000933741689698962,200,0.01,0.05
BLUE,T,224000,100,208000,15900,0.00177022481855196,16000,0.001,0.01
UVIX,T,216759,45587,31802,138769,0.18774916806695,200,0.00144440300962994,0.010592274113234
CLSK,T,209574,100,122001,0,0.00186748337939792,200,0.001,0.01
BCS,S,208992,0,208992,0,0.0,4000,0.0,0.0
NVDL,S,202760,22708,4610,170042,0.180640850224329,100,0.001,0.0193130174387881
HYT,T,198400,0,157300,0,0.0,6000,0.0,0.0
JDST,B,197249,232,196217,0,0.00213994502555021,100,0.001,0.02
SLV,S,196826,300,194224,0,0.000136360909145453,108,0.001,0.01
HUBC,S,194915,610,111280,6825,0.00356743922194735,600,0.000836065573770492,0.0183606557377049
BTG,B,192610,0,192610,0,0.0,600,0.0,0.0
CNXA,E,192060,1000,119460,62500,0.00480579771436261,300,0.0005,0.01
CNEY,T,186387,1400,122087,25400,0.142696972785649,300,0.001,0.0464285714285714
ZPTA,B,182060,4247,118507,23127,0.0363606787555008,200,0.00152978573110431,0.0154155874735107
FUBO,B,177700,0,130000,0,0.0,500,0.0,0.0
BIL,B,177357,0,177357,0,0.0,300,0.0,0.0
SGOV,B,173120,0,173120,0,0.0,99,0.0,0.0
GL,B,161254,4683,71184,10248,0.0320432991665868,100,0.00903971812940423,0.0791842835789024
MNDR,B,156355,6953,96623,368,0.12762247388998,100,0.0303020279016252,0.170635696821516
SPXS,T,155358,1300,131158,0,0.00197016861612325,300,0.001,0.01
SOXS,T,153808,0,147008,0,0.0,400,0.0,0.0
SAVE,T,153500,0,153500,0,0.0,5500,0.0,0.0
XBI,S,152901,551,13994,138221,0.00592454006859994,100,0.001,0.01
IAG,B,152758,0,152758,0,0.0,1500,0.0,0.0
SDOW,B,152447,10,152437,0,9.63465392323108e-05,100,0.001,0.01
XLE,B,151367,2892,76420,70537,0.0103546800146083,50,0.00160546334716459,0.01
DNN,T,148699,0,148699,0,0.0,500,0.0,0.0
KGC,T,148645,0,148645,0,0.0,700,0.0,0.0
UVIX,S,148132,7705,13177,121093,0.0317328918322296,500,0.00403698896820247,0.01
NXPL,S,146864,2703,115304,20004,0.00408985887490297,95,0.00123011468738439,0.0144876063633
IAG,T,144943,400,122559,21384,0.00106402221678389,700,0.001,0.01
IMPP,B,144264,1000,14064,128799,0.0666888962987663,300,0.001,0.012
ARKB,B,144155,4873,1636,134605,0.0720506261736135,69,0.00346254873794377,0.0538744100143649
MSFL,T,143800,5800,0,138000,0.659090909090909,2400,0.001,0.122586206896552
CEI,B,143000,3900,0,32000,0.0111986906146358,100,0.0,0.00396153846153846
NVDL,B,141592,26257,35040,69355,0.208872943647182,100,0.00100102829721598,0.0191057622729177
PRZO,B,136529,1953,89651,38901,0.0173187429057889,300,0.001,0.0227240143369176
MSOS,T,136435,2600,109235,18900,0.01333196595221,400,0.001,0.01
BBD,T,135900,0,135300,0,0.0,300,0.0,0.0
ZPTA,S,134289,752,120795,2104,0.00643824592044657,200,0.00159840425531915,0.0177792553191489
PRZO,E,133137,1600,70981,45106,0.0141884222474461,400,0.0009375,0.0225
MARA,T,133072,0,128888,0,0.0,200,0.0,0.0
T,B,132927,0,131827,0,0.0,200,0.0,0.0
DXYZ,E,132371,504,63863,0,0.0214167339480729,200,0.0178571428571429,0.699444444444444
GOLD,T,130957,0,126457,0,0.0,500,0.0,0.0
MGRM,B,130777,1156,42454,56526,0.074002944753857,167,0.00303287197231834,0.0504584775086505
PEGY,E,130700,1300,0,15200,0.0414355836042583,5500,0.0,0.0002
VXX,S,130397,10580,90680,24225,0.00863006312670939,200,0.001,0.01
BCS,T,126024,0,126024,0,0.0,1300,0.0,0.0
SLV,T,125746,49406,2425,73415,0.0224568235908009,500,0.001,0.01
SOFI,B,125689,100,119445,0,0.000275523080568459,200,0.001,0.01
TZA,B,125558,4819,64787,50852,0.0323883646530634,100,0.001,0.01
BOIL,T,125413,5542,33200,26300,0.0904019313584758,200,0.001,0.0103608805485384
VXX,T,124859,10974,73440,40445,0.00895144733010481,190,0.00141006014215418,0.0133488244942592
FBTC,B,124475,13051,53659,48626,0.0903827641848515,21,0.00419944831813654,0.0208589380124128
CISS,B,124399,1400,76629,15566,0.0539935979019631,200,0.000857142857142857,0.0285714285714286
YANG,T,123469,2569,64600,0,0.0365470245970438,100,0.001,0.01
CNXA,S,122267,200,110067,700,0.000961159542872521,900,0.001,0.02
RIVN,B,119804,1,116393,0,3.4630595438458e-06,100,0.001,0.03
CADL,B,119081,850,65340,28014,0.027449460698831,200,0.00494117647058824,0.0570588235294118
INDO,S,117175,3537,65549,5457,0.0162106421009212,178,0.00757449816228442,0.0447950240316653
CGC,E,115923,2650,93728,11100,0.0168576135980509,400,0.001,0.0150943396226415
MPW,B,115722,0,80854,0,0.0,398,0.0,0.0
EJH,S,115016,0,114400,0,0.0,300,0.0,0.0
BTE,T,114996,0,114996,0,0.0,900,0.0,0.0
AMD,S,113504,788,28961,8059,0.00499505565556936,100,0.00980329949238579,0.0410786802030457
ADIL,S,113320,0,107492,0,0.0,200,0.0,0.0
INTC,T,112663,100,111363,1100,0.000555450637101881,200,0.001,0.01
TECS,B,111893,0,106792,0,0.0,300,0.0,0.0
TSLL,B,110290,4698,77959,27310,0.0290371029648996,100,0.001,0.0121285653469562
HMY,T,109038,200,103138,2400,0.00532183816290147,700,0.001,0.025
PSLV,S,108882,100,107882,0,0.00311604138102954,800,0.001,0.01
ADIL,E,108710,100,73710,0,0.00588269898229308,200,0.0,0.02
IJR,S,108019,3100,806,104110,0.0396186386524551,82,0.001,0.01
SPXS,S,107996,31200,47301,29000,0.0472840467869581,200,0.001,0.01
IP,B,107700,0,107700,0,0.0,2700,0.0,0.0
LABD,B,106600,4120,98580,0,0.0135884353180584,400,0.001,0.01
QYLD,B,105505,0,105505,0,0.0,800,0.0,0.0
ALLR,S,105290,2873,50668,7248,0.0138148246099103,200,0.00812147580925861,0.0546745562130177
HBAN,B,105100,0,105100,0,0.0,1000,0.0,0.0
VRT,T,104829,0,47896,0,0.0,400,0.0,0.0
MMM,T,103745,0,67745,0,0.0,5400,0.0,0.0
BITX,T,102474,734,58745,35787,0.010900720279201,200,0.0118991825613079,0.0699727520435967
BTE,B,102343,0,102343,0,0.0,900,0.0,0.0
SOUN,B,100802,335,85723,3500,0.00841391435388673,100,0.001,0.0259701492537313
PFE,B,99946,0,92546,0,0.0,100,0.0,0.0
SOXL,T,98529,1600,26422,66485,0.00181033156222562,200,0.001,0.016875
QLI,B,97614,2000,49777,30938,0.0502841051943481,300,0.001,0.014
PLG,T,96400,0,96400,0,0.0,7200,0.0,0.0
LABD,T,93480,8650,13240,71290,0.0285291178400984,300,0.001,0.01
LIFW,B,92499,0,66599,0,0.0,1300,0.0,0.0
AMC,B,92156,1,92145,0,5.92849054702182e-06,30,0.001,0.02
VZLA,T,91900,0,91900,0,0.0,8100,0.0,0.0
CCL,B,91298,0,91298,0,0.0,300,0.0,0.0
MARA,B,90991,0,87164,0,0.0,100,0.0,0.0
LQDA,E,90600,100,0,0,0.0155110904296572,900,0.01,0.09
NIO,B,90433,0,90133,0,0.0,100,0.0,0.0
SFWL,B,89764,0,89664,0,0.0,4752,0.0,0.0
AG,B,88312,200,85443,554,0.00251768674941464,200,0.001,0.04
SDS,B,88311,11980,69749,4820,0.0532572261787273,100,0.001,0.01
BITX,B,87808,2137,48044,14345,0.0317368381970743,100,0.00538979878334113,0.0340149742629855
HCTI,T,86500,0,67700,0,0.0,5600,0.0,0.0
PLUG,B,86492,300,75742,850,0.00221667233149596,300,0.001,0.01
SWN,B,85166,0,85166,0,0.0,1000,0.0,0.0
DUST,B,85131,2220,82021,400,0.0126486357135939,100,0.001,0.01
CDE,B,84922,1200,77491,2600,0.0122379048706861,200,0.002,0.01
ZSL,T,84900,700,18300,65900,0.0359915676898555,200,0.001,0.0142857142857143
BOIL,B,84091,20747,9314,53430,0.338428161294532,165,0.001,0.0102024389068299
LCID,B,84063,0,84063,0,0.0,100,0.0,0.0
DFGR,B,83503,0,83129,0,0.0,271,0.0,0.0
KMI,B,83482,0,77004,0,0.0,600,0.0,0.0
ITUB,T,83265,0,83265,0,0.0,800,0.0,0.0
GOLD,S,83023,0,69823,0,0.0,1056,0.0,0.0
DASH,T,82600,0,33100,0,0.0,4100,0.0,0.0
VXRT,S,82444,894,0,3350,0.031415820360544,800,0.0,0.00943098434004474
BENF,E,81941,4388,0,22053,0.00571572971944989,100,0.0,0.0002640838650866
ABEV,B,80924,0,79824,0,0.0,500,0.0,0.0
UVXY,T,80112,22324,45834,5894,0.0712121115456512,100,0.00368271815086902,0.0298069342411754
OPEN,B,79882,200,79069,313,0.00139699924562041,900,0.001,0.015
SOFI,S,79647,357,52767,24623,0.000983617397629399,650,0.001,0.0171988795518207
JPM,B,79507,680,38893,5870,0.00594556312351907,100,0.00848529411764706,0.0697794117647059
RENT,S,79463,2196,14992,2550,0.0297536785627185,100,0.0443897996357013,0.279453551912568
IWM,B,79351,7877,5807,64994,0.03239524085658,100,0.001,0.0222191189539165
TLRY,T,78615,0,77615,0,0.0,400,0.0,0.0
FSM,B,78477,0,78477,0,0.0,1200,0.0,0.0
MARA,S,77801,0,59496,0,0.0,400,0.0,0.0
DUST,T,77689,5409,49180,22900,0.0308182299886618,100,0.001,0.010739508227029
BITO,B,77213,2153,44580,11280,0.0110788072143464,100,0.001,0.0104644681839294
TSLA,S,77121,1449,22800,1358,0.00828179833335239,100,0.00991718426501035,0.05040027605245
BITI,B,76789,1905,74216,0,0.0861133713045837,150,0.001,0.0100262467191601
HOOD,T,76704,0,74944,0,0.0,200,0.0,0.0
CNEY,B,76322,400,66222,3900,0.0407705636530425,200,0.001,0.0525
SVIX,B,76286,16053,5281,48622,0.0848956322617153,100,0.00178926057434747,0.042293652276833
VFS,T,76200,0,53400,0,0.0,3400,0.0,0.0
NEM,B,76088,0,65701,0,0.0,140,0.0,0.0
SDOW,T,76006,400,72506,3100,0.00385386156929243,140,0.001,0.01
BA,T,75314,0,46700,0,0.0,300,0.0,0.0
CVE,T,75288,0,75088,0,0.0,500,0.0,0.0
VERI,B,75104,0,60690,0,0.0,300,0.0,0.0
ERIC,T,73703,0,73703,0,0.0,1300,0.0,0.0
F,T,73390,0,73190,0,0.0,700,0.0,0.0
AMLP,S,73352,580,50366,22356,0.0128794439633158,3500,0.001,0.01
AAPL,S,73115,2044,47997,8996,0.00662466293300145,100,0.00357142857142857,0.0206066536203523
DTCK,T,72823,0,69223,0,0.0,300,0.0,0.0
NVDA,T,71986,765,27414,1326,0.00438898450946644,100,0.0087843137254902,0.256065359477124
SLV,B,71911,1615,61568,0,0.000734076227566358,100,0.000371517027863777,0.0100928792569659
LABD,S,71710,4921,60889,5900,0.0162302646116907,300,0.000975411501727291,0.01
PSLV,B,71341,0,71141,0,0.0,400,0.0,0.0
RIG,B,71017,0,70717,0,0.0,600,0.0,0.0
XPEV,B,69822,0,61977,0,0.0,200,0.0,0.0
APLD,E,69603,0,54403,0,0.0,900,0.0,0.0
UVIX,B,69576,3640,34719,29297,0.0149912688214556,200,0.000917582417582418,0.0116483516483516
INO,T,69300,0,60400,0,0.0,2500,0.0,0.0
AG,T,68338,0,64038,0,0.0,400,0.0,0.0
BROG,E,68287,500,59297,3100,0.0160005120163845,300,0.001,0.01
GGB,B,67553,0,66653,0,0.0,1000,0.0,0.0
EH,T,66994,0,46766,0,0.0,300,0.0,0.0
QLI,T,66530,875,50852,4553,0.0219992960225273,300,0.001,0.03
NIO,T,65870,200,56470,9200,0.00036101669521707,1300,0.001,0.01
SNDL,B,65863,0,65863,0,0.0,100,0.0,0.0
ESPR,E,65800,0,63600,0,0.0,1600,0.0,0.0
FXI,S,65313,20,64983,310,2.01655592413717e-05,1000,0.001,0.01
CCJ,B,65296,800,44488,1800,0.0261583232514796,100,0.002125,0.04125
LSEA,B,64700,100,48400,0,0.123609394313968,16200,0.01,0.05
YINN,B,64345,15224,34171,12342,0.21496448793437,100,0.001,0.0171597477666842
GLD,S,64324,0,61798,0,0.0,100,0.0,0.0
GDX,B,64313,674,53944,1560,0.000794021045091913,100,0.001,0.0159347181008902
APA,B,64184,0,46476,0,0.0,396,0.0,0.0
QQQ,T,64017,5364,12829,41139,0.011164440300216,40,0.000994407158836689,0.0165734526472782
IEMG,B,63877,0,58392,0,0.0,700,0.0,0.0
BTG,S,63196,0,63196,0,0.0,1000,0.0,0.0
ACB,T,62802,1400,40402,14200,0.0331321737072536,300,0.00128571428571429,0.0142857142857143
AEG,B,62795,0,62795,0,0.0,1300,0.0,0.0
LASE,E,62751,0,51351,0,0.0,900,0.0,0.0
HOLO,E,62702,100,51240,2123,0.00872905027932961,300,0.001,0.01
SPXL,B,62576,2441,25842,25624,0.0599150732677156,100,0.001,0.0341253584596477
EZGO,S,62301,100,61512,100,0.000502217289332403,500,0.001,0.03
CTRA,B,62150,0,51150,0,0.0,1200,0.0,0.0
BBD,S,62000,0,62000,0,0.0,1000,0.0,0.0
UEC,T,61971,0,60671,0,0.0,400,0.0,0.0
ERIC,S,61906,0,61906,0,0.0,2700,0.0,0.0
STXS,T,61600,0,61600,0,0.0,13400,0.0,0.0
TNA,B,61594,905,48340,9200,0.00933942890166252,100,0.001,0.0123204419889503
KGC,S,61287,0,58087,0,0.0,2000,0.0,0.0
TSLL,T,61130,160,43630,10340,0.000988917938353328,300,0.001,0.01
EGO,T,60500,400,11000,49000,0.0594530321046373,400,0.005,0.01
SOXL,S,60153,4171,35784,14268,0.00471930809127692,150,0.001,0.0103596259889715
RIVN,S,60149,0,60149,0,0.0,600,0.0,0.0
DNA,E,59662,0,59662,0,0.0,400,0.0,0.0
SPTL,T,59320,0,51220,0,0.0,2000,0.0,0.0
PXMD,E,59227,7071,0,12857,0.00430475812446236,100,4.11398670626503e-05,0.00690077782491868
ENTX,T,58800,0,50200,0,0.0,2800,0.0,0.0
EXK,B,58776,0,51276,0,0.0,300,0.0,0.0
NVDL,T,58593,7359,46498,570,0.0585404270213511,200,0.001,0.0143878244326675
BROG,B,58268,100,52553,0,0.0032001024032769,261,0.0,0.01
TZA,S,58158,0,47848,0,0.0,130,0.0,0.0
BROG,S,58128,100,38049,11579,0.0032001024032769,600,0.001,0.01
LIFW,E,57308,0,56208,0,0.0,1100,0.0,0.0
MNDR,S,57077,2698,23359,0,0.0495218516547053,100,0.0449703484062268,0.235281690140845
DHY,T,57000,0,30100,0,0.0,30100,0.0,0.0
SPLG,B,56863,516,55723,0,0.0195048195048195,100,0.001,0.01
SPY,S,56516,3732,34717,7222,0.00872676253945984,100,0.001,0.0108306538049303
SDOW,S,56515,0,48045,0,0.0,390,0.0,0.0
SHLS,B,56511,0,39411,0,0.0,5500,0.0,0.0
FTEL,T,56500,0,56500,0,0.0,18800,0.0,0.0
AAL,T,56494,0,48200,0,0.0,500,0.0,0.0
LLAP,T,55800,0,55800,0,0.0,5100,0.0,0.0
OCX,B,55640,815,38095,10687,0.111643835616438,200,0.00116564417177914,0.0428220858895706
TEVA,B,55501,0,55501,0,0.0,700,0.0,0.0
GOOGL,B,55033,20,20519,31280,0.000245380708168724,100,0.001,0.02
NVDA,S,54926,1304,3527,281,0.00748135398737808,50,0.0571855828220859,0.338006134969325
GLD,T,54836,0,54610,0,0.0,1000,0.0,0.0
CHWY,B,54229,2,48414,0,3.65390236772873e-05,200,0.001,0.01
QYLD,T,54021,20,51821,2180,0.000866776458351391,800,0.001,0.01
NYCB,B,53985,0,53585,0,0.0,200,0.0,0.0
RIOT,B,53942,200,50341,300,0.00267952840300107,54,0.001,0.015
THCH,S,53808,100,35371,16937,0.0170590242238144,1383,0.001,0.03
TSLL,S,53608,4688,26405,22465,0.0289752955937525,180,0.001,0.01
MPW,T,53482,0,42982,0,0.0,400,0.0,0.0
PBR,B,53025,0,52125,0,0.0,600,0.0,0.0
TSLT,T,52957,6200,15131,31626,0.0982007095793208,200,0.001,0.01
ABEV,T,52553,0,52553,0,0.0,300,0.0,0.0
AMZN,B,52345,210,35956,1395,0.00195758564437194,100,0.00142857142857143,0.0111904761904762
IREN,T,52146,0,48846,0,0.0,400,0.0,0.0
BAC,S,52048,0,49341,0,0.0,233,0.0,0.0
SOXL,E,51623,0,39338,0,0.0,200,0.0,0.0
SNOW,T,51318,200,17318,0,0.015600624024961,1900,0.01,0.08
CENX,T,51291,0,50650,0,0.0,200,0.0,0.0
IREN,S,50930,0,50930,0,0.0,100,0.0,0.0
TNA,T,50790,0,29679,0,0.0,275,0.0,0.0
GLD,B,50679,0,47817,0,0.0,75,0.0,0.0
VERU,E,50590,0,48990,0,0.0,400,0.0,0.0
ARKK,S,50561,9897,2163,38301,0.0554602918431847,30,0.001,0.01
BB,B,50556,0,50556,0,0.0,300,0.0,0.0
FSM,T,50090,0,50090,0,0.0,600,0.0,0.0
PXMD,S,49999,800,49099,0,0.000487032456451688,600,0.0,0.01
HKD,T,49622,1200,32385,9537,0.185758513931889,100,0.001,0.0341666666666667
CADL,T,49619,100,35095,444,0.00322934831750953,200,0.001,0.04
GERN,B,48930,0,45868,0,0.0,300,0.0,0.0
FLYW,T,48414,0,44314,0,0.0,1400,0.0,0.0
SINT,E,48300,100,0,13400,0.000630851144363976,6000,0.0,0.0004
GDX,T,48173,2235,23650,22288,0.00263299263468906,100,0.001,0.01
RKLB,B,48159,0,46993,0,0.0,133,0.0,0.0
HGAS,B,47938,100,38198,0,0.0271517784414879,300,0.01,0.11
DJT,T,47921,0,32063,0,0.0,161,0.0,0.0
HYMC,B,47756,450,25286,4800,0.0399431919048464,150,0.006,0.05
VERU,B,47319,200,43754,2663,0.00968804495252858,300,0.001,0.015
HNRA,B,47231,400,30167,0,0.0274970784354162,200,0.01,0.1125
INTC,S,47222,200,35282,2842,0.00111090127420376,200,0.001,0.03
SLNA,E,47100,800,0,0,0.0041703591721837,200,0.0,0.0022
CLSK,S,46727,0,41857,0,0.0,500,0.0,0.0
BITF,T,46702,0,46702,0,0.0,500,0.0,0.0
AMDL,E,46700,0,26800,0,0.0,19900,0.0,0.0
GAU,S,46539,100,0,46439,0.00118971137602018,46539,0.005,0.01
DUST,S,46358,400,36858,8900,0.0022790334619088,400,0.001,0.01
COIN,B,46172,554,25501,1323,0.0157305923107502,100,0.0471209386281588,0.287689530685921
STEM,B,46000,0,29400,0,0.0,16600,0.0,0.0
BTG,T,45914,0,45914,0,0.0,600,0.0,0.0
OXLC,B,45801,0,45801,0,0.0,100,0.0,0.0
SNAP,B,45753,0,45053,0,0.0,900,0.0,0.0
SPY,T,45630,400,41715,100,0.000935344323629136,100,0.00225,0.015
ET,B,45398,47,42151,0,0.000433863508386489,100,0.0,0.01
IREN,B,45168,0,44067,0,0.0,100,0.0,0.0
IAUX,B,45131,0,45131,0,0.0,300,0.0,0.0
SCHF,B,44828,24152,16876,0,0.568295724605285,100,0.001,0.01
CDE,T,44738,0,44619,0,0.0,108,0.0,0.0
DRIP,B,44728,0,42628,0,0.0,100,0.0,0.0
CVE,B,44680,0,44680,0,0.0,500,0.0,0.0
NOK,T,44350,0,44350,0,0.0,800,0.0,0.0
UPST,B,44236,250,19538,0,0.0199060434747989,101,0.01,0.03
CLM,B,44146,0,30546,0,0.0,300,0.0,0.0
VALE,B,44095,0,44095,0,0.0,277,0.0,0.0
AMZN,T,44082,0,40982,0,0.0,100,0.0,0.0
HL,T,43802,0,40402,0,0.0,500,0.0,0.0
VFC,B,43407,0,42907,0,0.0,100,0.0,0.0
WW,B,43400,0,41200,0,0.0,3700,0.0,0.0
UNG,S,43176,1900,5176,36100,0.0515407986111111,400,0.001,0.01
GOOGL,S,43126,200,11579,29400,0.00245380708168724,100,0.001,0.01
WULF,T,43100,0,43100,0,0.0,300,0.0,0.0
RWM,B,42820,0,42220,0,0.0,100,0.0,0.0
HNRA,T,42817,300,31321,0,0.0206228088265622,160,0.01,0.0666666666666667
DJT,B,42786,100,30923,0,0.00738170812726065,100,0.02,0.1
APLD,B,42499,200,31475,3382,0.00132810061690274,200,0.001,0.065
SIRI,B,42448,0,42448,0,0.0,400,0.0,0.0
VOO,B,42338,271,29457,81,0.0162285166776454,2,0.001,0.0426937269372694
DTCK,B,42222,0,34522,0,0.0,200,0.0,0.0
PLTR,S,42155,0,38310,0,0.0,200,0.0,0.0
VEA,B,42018,1402,40616,0,0.00602238850849234,100,0.001,0.01
GEN,T,41600,0,41600,0,0.0,5200,0.0,0.0
JNUG,B,41572,1400,5010,31100,0.0868540232024319,100,0.001,0.025
INDO,E,41398,2008,900,31,0.00920298822127504,100,0.000582669322709163,0.0351245019920319
YANG,S,41345,4420,30916,5909,0.0628796608481641,100,0.001,0.01
JAGX,E,41340,180,0,0,0.000940488008777888,100,0.0,0.0006
XLF,T,41229,100,41129,0,4.48001978376737e-05,100,0.001,0.01
NU,T,41098,0,40198,0,0.0,700,0.0,0.0
NVDQ,T,40900,3000,37900,0,0.0130787339785509,2000,0.001,0.01
SARK,S,40841,100,718,40023,0.00778452436556126,300,0.001,0.01
PAAS,T,40598,0,40450,0,0.0,200,0.0,0.0
UPRO,B,40588,600,32803,6900,0.0262432751607401,100,0.001,0.01
CGC,B,40551,0,39352,0,0.0,200,0.0,0.0
ELYM,B,40394,605,12683,15007,0.100850141690282,200,0.00370247933884298,0.0914049586776859
NCLH,T,40322,0,35516,0,0.0,200,0.0,0.0
CMPX,T,40100,0,40100,0,0.0,3400,0.0,0.0
JMIA,T,40095,0,37595,0,0.0,300,0.0,0.0
GL,E,40059,0,31399,0,0.0,200,0.0,0.0
SPDN,S,40000,0,40000,0,0.0,40000,0.0,0.0
SVXY,B,39969,7299,7342,24330,0.0736640258364031,55,0.00228771064529388,0.0264460885052747
BKKT,B,39781,500,0,8800,0.0160560033396487,400,0.0,0.00046
BA,B,39736,4,3362,0,0.000167462111697229,10,0.00875,0.025
CART,T,39700,150,30300,0,0.0079660116834838,900,0.01,0.04
