symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,6467301,800,5838558,33493,0.000660185297508378,700,0.001,0.01125
BSFC,E,2513376,1220,191554,4492,0.00950133563857542,1800,0.01,0.118852459016393
SQQQ,B,2412894,183353,1887562,174591,0.120526429268216,200,0.00107472471134915,0.0164342552344385
LCID,B,2041428,1905,227092,5249,0.00783873197708868,200,0.00351706036745407,0.034745406824147
XM,B,1756597,0,7462,0,0.0,3985,0.0,0.0
SOFI,S,1634731,1673,773747,16052,0.00591481673967382,500,0.001,0.0159772863120143
MSFT,B,1605172,1176,163195,1252,0.00201961568911657,160,0.0204183673469388,0.134013605442177
UVXY,B,1571234,101632,1019489,400036,0.0287011563263017,200,0.00144029439546599,0.0101692380352645
AMD,B,1434537,2612,1037639,11600,0.00523861573790877,200,0.0101186830015314,0.0519831546707504
TQQQ,B,1421928,47738,1247595,49479,0.0212880857088708,100,0.001,0.0140891951904143
PSQ,B,1345203,0,1288803,0,0.0,1000,0.0,0.0
SRNE,B,1337777,0,20577,0,0.0,4400,0.0,0.0
DKNG,S,1235598,12585,794607,138546,0.0256796904969841,300,0.00152443384982122,0.0163766388557807
QQQ,T,1230334,26058,1047415,48790,0.0153594511197758,100,0.00364095479315373,0.0223248138767365
TQQQ,S,1203039,54817,1029722,88196,0.0244448656060826,100,0.00176416075305106,0.0121385701515953
QQQ,B,1177594,16434,999036,31537,0.00968674570966287,100,0.00408981380065717,0.027979797979798
SOFI,B,1130066,1950,999265,47035,0.0068941378615445,200,0.00143589743589744,0.0146153846153846
DKNG,B,1110511,7294,911682,72491,0.0148834058390943,200,0.00130847271730189,0.0151000822593913
AMD,S,1062640,2704,919806,13251,0.00542313053419039,200,0.00919748520710059,0.0467344674556213
BBIG,T,1018088,500,895993,79200,0.000412615810942736,500,0.001,0.01
VCNX,B,1001851,7258,696842,239003,0.0161668990649126,500,0.001,0.01
PSQ,T,985696,0,985696,0,0.0,9000,0.0,0.0
SQQQ,S,957991,72527,779909,46171,0.0476753602915463,125,0.00302330166696541,0.0190791015759648
UVXY,S,948169,19900,795298,10558,0.00561981473249964,300,0.00369849246231156,0.0256281407035176
SOXS,E,947948,0,945748,0,0.0,500,0.0,0.0
SOXS,B,935299,19175,869639,33892,0.0136034779499506,500,0.001,0.01
T,B,913691,689,844534,26315,0.00061438973888882,75,0.00207982583454282,0.01
FNGU,T,912647,670,782924,7226,0.0294130558848062,300,0.00502985074626866,0.0307462686567164
PIXY,B,904263,16540,688144,186420,0.0441856116261053,400,0.001,0.0102418379685611
UBER,S,874421,120,753465,114280,0.000394499363869776,300,0.001,0.02
CCL,B,872905,100,813505,3300,0.000279699937906614,900,0.001,0.01
VXX,B,854256,21002,656433,163224,0.00516287567405986,200,0.00129082944481478,0.0108570612322636
VCNX,T,807271,7757,594073,156541,0.0172784012188657,600,0.001,0.0103867474539126
F,B,804517,800,655243,15988,0.000833603386096954,120,0.001,0.015
PIXY,E,795762,1941,639971,119481,0.00518526433895226,700,0.00120607934054611,0.0105151983513653
SPY,B,756469,22863,600527,42968,0.00388296123390634,35,0.00165577570747496,0.0212496172855706
NIO,B,706791,1130,608468,29810,0.00477040827095919,100,0.001,0.011858407079646
SPY,S,688710,10067,546322,47603,0.00170973934924267,100,0.00157892122777391,0.0482576735869673
SPY,T,642492,10815,477046,61507,0.00183677670230053,50,0.00327730004623208,0.0213388811835414
SPXS,B,632154,18198,600402,2100,0.0693941832131513,200,0.00157149137267832,0.01
ANY,B,616369,400,19255,2700,0.00737966533217719,114,0.001,0.07
FNGU,B,609725,963,571407,1400,0.0422757803239826,200,0.001,0.0249740394600208
SPXU,B,607268,25786,573882,5000,0.0753384034195326,300,0.00101551229349259,0.01
AAPL,B,588258,10888,425148,66710,0.0179543457003069,100,0.00149182586333578,0.0270398603967671
ITUB,B,587138,0,587038,0,0.0,1000,0.0,0.0
SH,T,584979,300,483644,0,0.000472760337298742,300,0.001,0.01
SWAN,T,578800,500,383800,25200,0.190114068441065,36300,0.02,0.1
AMC,B,556812,2008,487827,23738,0.0031954881235419,100,0.00101643426294821,0.0167679282868526
SRRA,B,546296,2933,384965,11544,0.031423092169404,293,0.0148891919536311,0.163007159904535
NIO,S,544431,1690,342719,151306,0.00713450440523985,200,0.00171005917159763,0.01
SOXL,E,518944,580,484782,28220,0.000917339777908877,122,0.00410344827586207,0.0220689655172414
SARK,S,498052,1180,84291,1400,0.177230399519375,300,0.0195338983050847,0.147754237288136
DRIP,B,487796,0,410102,0,0.0,500,0.0,0.0
SH,B,477684,12600,417984,0,0.0198559341665472,200,0.001,0.01
CDXC,B,460373,100,363373,3500,0.00181031517587212,17900,0.001,0.02
TZA,B,435238,16588,386817,20087,0.0473489659896956,200,0.00186056185194116,0.0233277067759826
BBD,B,423881,0,407981,0,0.0,1000,0.0,0.0
PSQ,S,420896,2071,353425,0,0.00237714815682061,1998,0.001,0.01
AMC,S,418492,3820,335005,16069,0.006079066051758,200,0.00131413612565445,0.0118324607329843
F,S,409887,770,316315,69973,0.000802343259118319,300,0.001,0.01
BVXV,B,409752,800,377797,15100,0.0162820043147311,500,0.001,0.02
FXI,B,409383,0,17983,0,0.0,1900,0.0,0.0
HIVE,B,393711,100,329911,0,0.000361616570717737,400,0.001,0.01
T,S,392795,300,337661,13600,0.000267513674407323,600,0.001,0.01
SNAP,B,380618,1200,350934,500,0.00567757075672556,300,0.00204166666666667,0.0258333333333333
UVXY,E,377466,9013,276058,88495,0.0025452959891467,200,0.001,0.010221901697548
UPRO,T,370000,6820,272300,90480,0.0238337369692014,500,0.00366568914956012,0.0171847507331378
EXTN,T,365860,0,248360,0,0.0,14000,0.0,0.0
SLV,B,351078,0,337078,0,0.0,500,0.0,0.0
BSFC,B,344533,4906,232234,20601,0.0382078300351238,400,0.008875254790053,0.0814390542193233
BSFC,T,338567,750,32917,182400,0.0058409850237144,300,0.004,0.052
SQQQ,E,332425,34820,258575,13200,0.0228888006583981,200,0.00110338885697875,0.01744859276278
UPRO,B,331690,18219,285537,11900,0.0636696266630322,100,0.00106037652999616,0.0224567758932982
VXX,S,322795,4276,294769,18500,0.00105115971727835,300,0.00333863423760524,0.0188868101028999
NVDA,B,320417,11768,179527,19210,0.017558439853242,100,0.0127648708361659,0.11831747110809
CCL,S,319856,500,240941,39465,0.00139849968953307,500,0.001,0.01
RMO,S,308400,0,152500,0,0.0,6000,0.0,0.0
NVDA,S,298542,4871,134517,13525,0.00726777366801001,100,0.0149455963867789,0.117944980496818
MS,S,297963,0,238499,0,0.0,2300,0.0,0.0
KMI,B,296619,480,27603,268429,0.00100187433991092,180,0.001,0.01
KOS,T,294957,400,289657,1400,0.00104323967649138,1100,0.001,0.01
EBON,B,294446,100,292646,500,0.000169997773029173,600,0.001,0.01
SOXS,S,292494,2400,272194,4800,0.00170265173819459,920,0.001,0.0408333333333333
STTK,T,288860,300,253660,10500,0.107449856733524,8300,0.01,0.11
MRAI,B,282296,0,39021,0,0.0,725,0.0,0.0
PTON,B,282253,8833,170359,48728,0.0359462495116552,200,0.0011884976791577,0.0150843428053889
TZA,S,282191,8539,250972,7150,0.0243738136355203,300,0.00167408361634852,0.0171659444899871
LCID,S,273976,523,237071,300,0.00215205082625584,200,0.00931357552581262,0.034263862332696
UVXY,T,270813,3445,131147,107881,0.000972877475048305,300,0.001,0.0123367198838897
DIDI,B,270251,0,180756,0,0.0,300,0.0,0.0
VWO,T,269837,1600,1229,267008,0.0050250309353467,600,0.001,0.01
ORC,B,269397,0,248397,0,0.0,100,0.0,0.0
BULZ,E,266646,90,243370,4470,0.00409481778060876,200,0.0127777777777778,0.0344444444444444
SOXL,B,266020,4861,200221,35001,0.00768825631106043,100,0.00562312281423575,0.0351059452787492
ONDS,B,260890,2200,214928,23421,0.103984496856832,200,0.001,0.0259090909090909
PDD,B,259316,1800,52739,3309,0.0419619544945916,588,0.001,0.0227777777777778
RIG,S,256137,0,256137,0,0.0,8300,0.0,0.0
SLV,S,249981,0,246981,0,0.0,400,0.0,0.0
PLTR,S,249341,100,216341,16700,0.000145387085846713,300,0.001,0.01
CFMS,T,247830,0,211130,0,0.0,5100,0.0,0.0
INTC,T,246749,0,22768,0,0.0,300,0.0,0.0
BTBT,B,244452,566,211848,10638,0.000717032953111619,400,0.001,0.0182332155477032
KOS,B,244053,800,234753,2100,0.00208647935298275,800,0.003,0.01
SPXL,B,243950,31589,167832,36453,0.113695750761235,100,0.00100284909303872,0.052050397290196
WMB,B,243869,300,200778,42610,0.00134188561766995,305,0.001,0.01
ABEV,B,240895,0,240895,0,0.0,1000,0.0,0.0
MTTR,B,239060,625,221419,7300,0.00295304423424019,100,0.00356,0.012
SQQQ,T,235027,29876,194259,7600,0.0196388801973091,200,0.00109402195742402,0.0154110322667024
MSFT,T,233227,1339,123977,2996,0.00229954541473392,156,0.0190179238237491,0.116041822255414
AGRX,B,233200,0,233200,0,0.0,500,0.0,0.0
PLTR,B,231920,400,199527,13336,0.00058154834338685,100,0.001,0.01
HUT,B,231101,5478,176647,27250,0.0382058989684826,200,0.001,0.0109127418765973
TSLA,B,229934,5842,85971,3302,0.0176270204542232,60,0.0758387538514207,0.869414584046559
AAPL,S,224376,5164,112577,55828,0.00851545198350337,100,0.00171746707978311,0.0232513555383424
BBD,S,222000,0,221700,0,0.0,600,0.0,0.0
SWN,B,220546,200,185363,21183,0.000306613499885786,600,0.001,0.01
F,T,214527,400,164706,6966,0.000416801693048477,500,0.001,0.01
ESGC,T,214223,0,212895,0,0.0,400,0.0,0.0
MTTR,S,210840,3418,181924,17400,0.0161496083082128,400,0.00100526623756583,0.0100117027501463
TZA,T,210644,4067,188077,18100,0.0116088886351635,500,0.001,0.0150528645193017
TQQQ,T,209634,9436,158068,23690,0.00420785070067671,100,0.00198198389147944,0.0269881305637982
ET,B,207842,100,195486,2500,7.98458017875878e-05,500,0.001,0.01
XLP,B,205284,100,201378,3400,0.000199831342347059,100,0.001,0.01
EBON,S,204688,0,204588,0,0.0,5432,0.0,0.0
GLDM,T,204502,0,204502,0,0.0,1600,0.0,0.0
OXY,B,198286,1400,180996,3095,0.00385809911456625,200,0.001,0.0178571428571429
AUY,T,198010,0,188010,0,0.0,1300,0.0,0.0
EBON,T,197847,0,168469,0,0.0,1000,0.0,0.0
SFT,B,195368,0,172200,0,0.0,221,0.0,0.0
RELI,E,195091,1600,141947,6294,0.0995582104411673,300,0.004375,0.10125
PLUG,B,193033,1699,176246,5078,0.00661686814556331,200,0.001,0.0105826957033549
BBD,T,190831,0,190831,0,0.0,10000,0.0,0.0
FCEL,S,190793,100,152997,37696,0.000151500231037852,500,0.001,0.01
NRGD,B,189891,5500,154743,17100,0.17946291643554,200,0.00156363636363636,0.01
BKKT,B,184013,0,173624,0,0.0,200,0.0,0.0
PYPL,S,183720,582,66731,10796,0.00420328896528314,300,0.00848797250859106,0.113883161512027
SNAP,T,182193,250,161493,0,0.00118282724098449,300,0.0064,0.022
SPXS,S,181889,32314,138059,11411,0.123222531945806,300,0.00110831218666832,0.01
HAL,B,181304,120,118209,19075,0.000350758222357329,170,0.00433333333333333,0.0108333333333333
ITUB,T,179827,0,179827,0,0.0,600,0.0,0.0
MMMB,B,178906,1010,125889,25420,0.0414920713170652,300,0.00189108910891089,0.0140594059405941
SNDL,B,177800,0,176900,0,0.0,400,0.0,0.0
AAPL,T,175550,675,160676,100,0.0011130770892457,200,0.001,0.0144444444444444
XELA,B,175328,1155,166732,2800,0.000534333840680616,500,0.000256709956709957,0.00154025974025974
UMC,S,172927,0,172927,0,0.0,500,0.0,0.0
CLF,B,169968,0,160789,0,0.0,179,0.0,0.0
INTC,B,169949,314,138398,2030,0.00062946160985809,100,0.00224203821656051,0.0227388535031847
ABEV,T,169653,0,169653,0,0.0,1000,0.0,0.0
JDST,B,167027,90,166827,110,0.00103928497193931,500,0.001,0.01
NLY,B,166913,1400,125713,1500,0.00150697406067078,1000,0.001,0.01
IAU,B,165110,0,160610,0,0.0,30,0.0,0.0
TNA,B,164546,15794,117995,19128,0.0843615464325011,200,0.00348436114980372,0.045708496897556
BVXV,T,164128,300,125428,18900,0.00610575161802418,600,0.001,0.0233333333333333
ADGI,T,163933,500,105303,0,0.0211452254081029,210,0.001,0.04
XLE,B,162930,180,161630,620,0.000204667324634214,100,0.00322222222222222,0.01
SPXL,S,161137,17117,94596,45972,0.0616078434195466,191,0.00105257930712158,0.0486896068236256
CIG,B,159049,0,155849,0,0.0,1000,0.0,0.0
X,B,155042,60,150546,40,0.000297651529432775,200,0.001,0.01
ALHC,B,154900,500,129000,11600,0.0556544968833482,11000,0.001,0.03
IAU,S,151190,0,151040,0,0.0,150,0.0,0.0
SNAP,S,151094,140,125914,18342,0.000662383254951315,300,0.001,0.03
PDD,S,149445,1300,26875,40976,0.0303058560238717,300,0.001,0.0269230769230769
GGB,T,149007,0,140007,0,0.0,2600,0.0,0.0
LAZR,B,148371,800,134239,100,0.00398245727570054,200,0.01,0.01
VCNX,S,148128,2901,103176,40251,0.00646185921566706,500,0.001,0.01
FSR,B,147879,0,109679,0,0.0,100,0.0,0.0
GATO,B,145509,1510,114097,6000,0.00534653325118792,200,0.001,0.0113245033112583
TXMD,B,144498,500,112474,12359,0.0175938632604947,4200,0.0001,0.0037
KGC,T,144200,0,139200,0,0.0,2000,0.0,0.0
CRTX,B,142951,610,125336,8977,0.0145369620132501,200,0.00395081967213115,0.0367213114754098
SDS,B,140605,12500,98259,27634,0.0769671258012278,300,0.001,0.01208
NKLA,S,138691,100,100687,1500,0.00049284147753875,1000,0.001,0.01
BSFC,S,138089,2311,93266,10836,0.017998021853072,600,0.00987451319774989,0.0910082215491129
PTON,T,136800,100,0,0,0.000406954030472718,200,0.001,0.01
AEI,B,135276,0,116176,0,0.0,14337,0.0,0.0
LLNW,T,134996,200,31196,99400,0.0056412715426057,800,0.001,0.01
SPXU,T,134648,300,131548,0,0.000876503568830364,300,0.001,0.01
BRMK,T,134600,0,68000,0,0.0,66600,0.0,0.0
SRRA,S,134374,1302,98515,738,0.013949153087134,200,0.0193287250384025,0.13036866359447
ITUB,S,133441,200,133241,0,5.45425935385026e-05,600,0.001,0.01
UAVS,T,132230,0,88330,0,0.0,600,0.0,0.0
WISH,T,132092,0,132092,0,0.0,300,0.0,0.0
UDOW,B,131260,7461,109981,9243,0.068992620813375,100,0.0022104275566278,0.0285618549792253
SEEL,B,131027,0,131027,0,0.0,700,0.0,0.0
MMMB,T,129577,800,95876,9751,0.032865006983814,400,0.001,0.01875
ABEO,B,128966,0,128866,0,0.0,400,0.0,0.0
RIOT,S,127845,193,104712,607,0.00242428810089058,300,0.01,0.03
SWN,T,127657,0,127657,0,0.0,600,0.0,0.0
ONDS,T,127053,915,113688,3100,0.0432480975563643,200,0.001,0.0237158469945355
RIG,T,126677,0,107077,0,0.0,500,0.0,0.0
SCHF,B,126428,112,122136,0,0.000282185526905886,83,0.001,0.01
GRAB,T,125915,0,97215,0,0.0,1600,0.0,0.0
INUV,T,125735,0,116802,0,0.0,200,0.0,0.0
AAL,B,125560,0,109120,0,0.0,361,0.0,0.0
WISH,B,125477,200,111777,1300,0.00022211906025868,1000,0.001,0.015
NYMT,B,124814,0,124814,0,0.0,7375,0.0,0.0
XELA,T,124522,0,74522,0,0.0,1301,0.0,0.0
FCX,S,123098,0,75898,0,0.0,300,0.0,0.0
PROG,B,123040,0,122040,0,0.0,600,0.0,0.0
RBLX,B,122576,1940,79480,4107,0.0180285669147918,200,0.00608247422680412,0.0765670103092783
SOFI,T,121380,500,106517,6363,0.00176772765680628,200,0.001,0.014
SDS,T,121085,16860,98525,5700,0.103813259280696,200,0.001,0.010005931198102
BHC,T,120738,480,68395,51763,0.0158903565398749,800,0.001,0.0141666666666667
PTR,B,119980,0,30680,0,0.0,29400,0.0,0.0
GUSH,S,119497,1050,60199,5780,0.0411296956402523,250,0.00904761904761905,0.200952380952381
LABU,S,119084,940,102491,11053,0.00439700255400361,200,0.00195744680851064,0.0229787234042553
SBEV,B,118857,100,86111,400,0.00974848898420745,400,0.01,0.03
JOBY,T,117300,0,51400,0,0.0,23500,0.0,0.0
HOOD,B,116989,0,107875,0,0.0,185,0.0,0.0
QID,B,116157,3490,102257,0,0.00730194265150485,300,0.00111461318051576,0.01
CLOV,S,116000,0,87800,0,0.0,2300,0.0,0.0
NNDM,B,115255,0,102937,0,0.0,100,0.0,0.0
MDT,T,115241,100,86725,4250,0.00140148276876936,2100,0.01,0.05
SPDW,B,115225,13159,102066,0,0.0735562921681191,100,0.001,0.01
SSO,B,114899,6962,89151,11676,0.0452327583406426,100,0.001,0.0146308532031026
HAL,T,114814,0,49368,0,0.0,300,0.0,0.0
RIVN,B,114009,949,75919,5689,0.00622074806298098,195,0.0329926238145416,0.168324552160169
SRRA,T,113722,850,77967,3914,0.00910658995703832,444,0.0141176470588235,0.191764705882353
DGS,B,113662,0,113581,0,0.0,200,0.0,0.0
RIOT,B,113656,600,100749,2328,0.00753664694577382,200,0.001,0.01
CNK,S,113064,150,21942,90972,0.0031164298180005,2657,0.001,0.014
UPRO,S,112697,9166,96311,3754,0.0320322629119794,200,0.0140384027929304,0.0309502509273402
BULZ,B,112531,691,99158,1511,0.0314391009600073,100,0.00572648335745297,0.0197684515195369
XOM,B,112506,2085,56416,5705,0.00798177781180614,100,0.00129064748201439,0.0138561151079137
GATO,E,112168,100,50332,49800,0.000354075049747544,400,0.001,0.01
VIXY,B,111421,1030,100941,0,0.00172791249716908,200,0.001,0.01
PSEC,B,110999,0,61741,0,0.0,200,0.0,0.0
AVCT,E,110794,0,110794,0,0.0,4028,0.0,0.0
BNGO,S,110235,400,69535,35700,0.00205932927645466,1100,0.001,0.01
KLXE,T,110190,0,61799,0,0.0,3181,0.0,0.0
CLSD,B,109368,0,83835,0,0.0,25533,0.0,0.0
GLDG,S,108609,0,105409,0,0.0,500,0.0,0.0
ASRT,B,107449,0,103349,0,0.0,600,0.0,0.0
DVN,B,107034,10,102009,290,7.05751166253802e-05,100,0.001,0.02
RF,B,106648,0,103148,0,0.0,500,0.0,0.0
QQQ,S,106562,3374,88346,5776,0.00198874771963019,100,0.00346502667457024,0.031882039122703
PTN,T,106200,0,84900,0,0.0,2789,0.0,0.0
BTBT,E,106188,100,96088,0,0.000126684267334208,300,0.001,0.01
NMTR,T,105714,0,74624,0,0.0,200,0.0,0.0
SXTC,B,105661,0,105661,0,0.0,9700,0.0,0.0
TKLF,S,105082,0,79982,0,0.0,200,0.0,0.0
AMC,T,104845,6200,82999,14646,0.00986654699499989,300,0.00106451612903226,0.0103225806451613
UAL,S,104341,0,99025,0,0.0,300,0.0,0.0
RIVN,S,104172,1395,64966,10824,0.0091443030009046,300,0.0150824372759857,0.151362007168459
KGC,B,103953,0,79232,0,0.0,2000,0.0,0.0
SOXL,S,103848,2223,88319,9844,0.00351594194188178,100,0.00246963562753036,0.0297435897435897
CLF,S,103803,1300,69463,14912,0.00484192962069068,400,0.001,0.01
VRPX,B,103072,600,48880,53541,0.0377619736924917,394,0.001,0.03
NKLA,B,102097,0,70097,0,0.0,495,0.0,0.0
NET,E,101900,0,55100,0,0.0,3200,0.0,0.0
IAU,T,101600,0,101600,0,0.0,10100,0.0,0.0
YINN,S,101211,1800,56364,43047,0.00422378554432863,500,0.001,0.01
FNGD,B,100423,1150,61776,13995,0.235221926774391,200,0.001,0.0347826086956522
SRNE,S,100300,1200,68500,30200,0.00530999296425932,1900,0.001,0.01
VYM,B,99848,3172,92145,4118,0.104852571730795,100,0.00131525851197982,0.0263366960907945
CENN,B,99197,0,77697,0,0.0,100,0.0,0.0
YINN,B,99189,6939,76005,16245,0.0162826932733869,100,0.001,0.0244112984579911
ALVR,T,97318,0,97118,0,0.0,2000,0.0,0.0
BTG,S,96719,0,88519,0,0.0,3506,0.0,0.0
BAC,B,96681,0,89176,0,0.0,100,0.0,0.0
GGPI,T,95972,100,24772,0,0.00467333395644453,300,0.001,0.02
AUY,B,94835,0,94835,0,0.0,1300,0.0,0.0
NCLH,B,94567,0,59863,0,0.0,400,0.0,0.0
ARKK,S,94505,2890,29873,51270,0.00293568513202457,100,0.00285916955017301,0.0445640138408304
SPXU,S,94464,101,82448,0,0.000295089534839556,300,0.001,0.0298019801980198
CFMS,S,94433,500,88000,5933,0.0243878645985758,6433,0.001,0.0294
MNMD,B,94300,0,71000,0,0.0,700,0.0,0.0
RIG,B,94093,0,94093,0,0.0,1000,0.0,0.0
SLV,T,93840,0,93840,0,0.0,900,0.0,0.0
BA,S,93681,80,46560,90,0.000481547694289446,160,0.01625,0.095
FPE,B,93337,0,52222,0,0.0,172,0.0,0.0
ADTX,B,93100,0,93000,0,0.0,800,0.0,0.0
DWACW,T,93059,100,35395,100,0.014194464158978,300,0.06,0.51
GOF,B,92882,0,45882,0,0.0,400,0.0,0.0
KTTA,T,92649,0,79449,0,0.0,1700,0.0,0.0
EQX,S,92100,0,56600,0,0.0,2300,0.0,0.0
AFRM,B,91914,1805,56249,12146,0.0136229499535839,200,0.0145706371191136,0.122382271468144
HMY,B,91800,100,91600,100,0.000258142458497146,600,0.001,0.03
HEXO,B,91350,0,91350,0,0.0,48262,0.0,0.0
LABU,B,91005,2450,70442,5078,0.0114602726141583,150,0.00210204081632653,0.0243265306122449
GLDM,B,90460,0,87757,0,0.0,500,0.0,0.0
RLX,T,90400,0,48300,0,0.0,7300,0.0,0.0
DNN,B,90356,0,90356,0,0.0,500,0.0,0.0
FRO,B,90300,0,31500,0,0.0,29400,0.0,0.0
MRO,B,90269,1257,80538,270,0.00362242618982435,200,0.001,0.01
NCLH,T,90225,0,55575,0,0.0,300,0.0,0.0
PBR,B,90174,0,90074,0,0.0,400,0.0,0.0
DRMA,T,87800,0,67500,0,0.0,7200,0.0,0.0
NKLA,T,87027,100,61156,14071,0.00049284147753875,400,0.001,0.01
PTE,B,86700,0,52200,0,0.0,400,0.0,0.0
QID,S,86386,8100,75295,0,0.0169472021424611,400,0.00303703703703704,0.01
NAIL,E,86140,720,40800,6420,0.0471759926615123,500,0.0147222222222222,0.220555555555556
GTH,T,85745,0,72445,0,0.0,14200,0.0,0.0
SDOW,T,85208,545,82769,0,0.0052069400389804,200,0.001,0.01
EDU,B,85098,0,45900,0,0.0,300,0.0,0.0
HMY,T,84900,300,37400,47200,0.000774427375491439,37400,0.001,0.01
PHUN,S,84648,0,62048,0,0.0,500,0.0,0.0
WPRT,T,83416,0,53416,0,0.0,15000,0.0,0.0
SSO,S,83064,1150,80749,800,0.0074716564337459,200,0.001,0.018695652173913
BBIG,S,82519,203,78447,3869,0.000167522019242751,778,0.001,0.01
VZ,B,82367,380,79313,1374,0.000809218273852241,100,0.001,0.0102631578947368
VRPX,S,82253,1100,63353,15200,0.0692302851029014,500,0.001,0.0318181818181818
GOGO,B,81949,75,76849,125,0.00600288138306387,500,0.01,0.04
LAZR,T,81487,5500,72665,3175,0.0273793937704412,300,0.001,0.014
GMDA,B,81445,0,78476,0,0.0,500,0.0,0.0
SARK,B,81444,366,34523,0,0.0549714629017723,100,0.01,0.138989071038251
VBIV,T,81401,0,71801,0,0.0,2800,0.0,0.0
BABA,B,81366,1508,56212,660,0.00285434691671856,50,0.0112599469496021,0.0409946949602122
TELL,B,81262,200,56011,3451,0.000554725008944941,900,0.001,0.01
TRVN,T,81167,0,69067,0,0.0,2900,0.0,0.0
METC,T,81106,1394,60412,3700,0.233032430625209,2700,0.001,0.0413486370157819
IBRX,T,80489,0,80489,0,0.0,1577,0.0,0.0
AAL,T,80320,0,54320,0,0.0,100,0.0,0.0
RKT,B,79436,0,53936,0,0.0,300,0.0,0.0
PTPI,B,79055,0,69362,0,0.0,700,0.0,0.0
CLNE,B,78761,300,72215,3700,0.00102481416703105,200,0.001,0.01
VXUS,B,78562,14266,61253,2943,0.078736767741437,32,0.001,0.0100007009673349
TNXP,B,78055,0,75455,0,0.0,695,0.0,0.0
XLF,S,77915,0,40750,0,0.0,36,0.0,0.0
CDEV,S,77664,4160,35812,36140,0.0156516308171581,500,0.001,0.0143269230769231
GLD,S,77623,3200,53872,19400,0.0173852573018081,100,0.001,0.01
CEQP,T,77600,0,65500,0,0.0,5600,0.0,0.0
VEA,S,77354,1600,28254,47500,0.00405413280832313,342,0.001,0.01
TOPS,T,77203,500,55803,2200,0.151515151515152,3000,0.001,0.0473
GM,B,76953,100,72986,899,0.000803032249775151,100,0.001,0.018
OPK,S,76084,0,50184,0,0.0,1300,0.0,0.0
LCID,T,75891,550,50730,6481,0.00226315096451379,180,0.00181818181818182,0.0214727272727273
URG,B,74922,0,63122,0,0.0,5900,0.0,0.0
VEA,B,74594,1308,73286,0,0.00331425357080416,100,0.001,0.01
RBLX,T,74454,25,55367,0,0.000232326893231853,200,0.02,0.07
DOMA,T,74100,0,25700,0,0.0,3100,0.0,0.0
C,T,73690,0,57790,0,0.0,300,0.0,0.0
CLVT,T,73252,80,62400,10772,0.0010647217748912,5500,0.001,0.02
PHUN,B,73221,0,56921,0,0.0,700,0.0,0.0
CVX,T,73096,7213,1509,45944,0.0602574705730015,290,0.00106488285040898,0.0223402190489394
LC,B,73084,500,53471,4100,0.00634388956557044,200,0.0028,0.034
XXII,B,72833,0,71133,0,0.0,300,0.0,0.0
SGBX,T,72727,0,59500,0,0.0,2827,0.0,0.0
VOO,B,72716,3661,54380,1495,0.0193347698417728,5,0.00288145315487572,0.0401037967768369
PSLV,B,72424,0,56724,0,0.0,2600,0.0,0.0
WISH,S,72330,300,71630,400,0.00033317859038802,600,0.001,0.01
GDXJ,B,72259,625,61554,380,0.00250939517553721,190,0.001,0.01
GRPN,B,72144,550,58195,400,0.00509759578845904,200,0.00954545454545455,0.0881818181818182
SDS,S,71802,0,62390,0,0.0,150,0.0,0.0
DM,T,71700,0,36300,0,0.0,36300,0.0,0.0
GMVD,T,71428,0,61584,0,0.0,700,0.0,0.0
VERB,B,70865,0,68465,0,0.0,2000,0.0,0.0
GATO,S,70694,400,55969,3400,0.00141630019899018,300,0.00175,0.025
QS,B,70677,0,63660,0,0.0,100,0.0,0.0
VRPX,E,70396,600,61677,8119,0.0377619736924917,4900,0.001,0.0383333333333333
TLRY,B,70378,980,63864,2234,0.00265606409245271,171,0.001,0.01
MYPS,B,70119,0,47433,0,0.0,15733,0.0,0.0
SLI,B,69639,100,60538,3101,0.00254965452181229,600,0.001,0.02
CRTX,E,69595,381,65735,2929,0.0090796434869644,900,0.001,0.020498687664042
SH,S,69519,0,69519,0,0.0,526,0.0,0.0
EFOI,T,69423,0,69423,0,0.0,800,0.0,0.0
ARKK,B,68843,3175,38132,24664,0.00322519041321038,50,0.0078740157480315,0.0585858267716535
DUST,B,68617,1000,44037,23180,0.0407166123778502,200,0.001,0.033
MICT,B,68487,0,68487,0,0.0,2514,0.0,0.0
CHPT,B,68305,0,38803,0,0.0,100,0.0,0.0
FUBO,S,68198,0,43558,0,0.0,500,0.0,0.0
IEFA,B,68134,1098,62937,3400,0.0019203593065719,90,0.001,0.01
EXC,B,67837,40,57021,10776,0.000308918476414074,2174,0.001,0.01
CVX,S,67408,3880,11862,48117,0.0324135568866277,100,0.001225,0.0202628865979381
SUPV,T,67200,0,67200,0,0.0,2100,0.0,0.0
TYME,E,67083,0,66783,0,0.0,200,0.0,0.0
IUSB,T,66887,0,66887,0,0.0,133,0.0,0.0
HLGN,S,66775,0,54875,0,0.0,1600,0.0,0.0
UXIN,T,66712,0,66712,0,0.0,4522,0.0,0.0
GNPX,B,66329,0,66329,0,0.0,1300,0.0,0.0
SKLZ,T,65700,100,62200,3400,0.000734969866235484,400,0.005,0.01
