symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNPR,B,1956658,57299,1283119,539320,0.0335193210376312,300,0.000726051065463621,0.0142423759576956
MNPR,E,1242545,39828,946437,187925,0.0232989671423022,300,0.000433388570854675,0.0116522948679321
SOXS,B,1108631,23507,1033820,43904,0.00475655126055589,500,0.001,0.01
VERO,T,1107055,9714,937993,59545,0.031957942111185,200,0.000989911467984352,0.0102903026559605
VERO,B,1095345,14173,869150,119123,0.0466275389686869,200,0.00124694842305793,0.0114816905383476
SQQQ,B,1038376,38941,929082,25291,0.0133000306022635,200,0.001,0.01
CLDI,T,1000898,1032,849721,142377,0.0256633427001219,300,0.00121259689922481,0.0371317829457364
ICU,E,964682,6229,723847,142822,0.0279703637180063,300,0.000855514528816825,0.016147054101782
TQQQ,S,926207,286576,177685,387463,0.207838774388289,100,0.00161564820501368,0.0109370987102898
LRHC,B,919635,2437,701101,2306,0.0174540193662981,200,0.00747230201066885,0.0565244152646697
LRHC,T,919427,1430,716305,4720,0.0102417922420214,200,0.00692307692307692,0.051958041958042
SH,T,903226,580,894426,8220,0.00204128319284847,1100,0.001,0.01
RIOT,S,819707,0,818797,0,0.0,400,0.0,0.0
SOXS,S,781624,200,780424,0,4.04692326588326e-05,1000,0.001,0.01
ICU,B,711798,7369,476494,107212,0.0330893578805568,400,0.000891437101370607,0.0140711086986023
RIVN,B,674222,3320,628817,22062,0.00142373599474761,100,0.00105963855421687,0.0205481927710843
SOUN,E,641239,4741,597101,27896,0.00472140616441767,215,0.000578358995992407,0.01
SH,S,635225,160,625225,9840,0.000563112604923716,9000,0.001,0.01
BZFD,E,624479,11067,0,59512,0.0123002337344497,200,7.22869793078522e-06,0.00185238095238095
SOUN,B,616468,21697,398283,179793,0.0216073295822337,175,0.000994192745540858,0.01
AMD,B,552422,4370,352176,17973,0.0152223967785646,100,0.00408741418764302,0.0376773455377574
CLSK,T,552202,100,494736,2200,0.00094632447573624,400,0.001,0.01
QID,B,544436,1800,537836,1100,0.00739973360959006,200,0.001,0.01
SQQQ,T,543085,560,507561,314,0.000191264146715995,300,0.001,0.01
LUNR,B,520918,5169,362455,29690,0.012810154941166,100,0.00439911007931902,0.0468388469723351
TSLA,T,511248,2201,348305,3219,0.00814343696698597,100,0.0048032712403453,0.0475283961835529
CPOP,B,509001,5094,321506,15281,0.0543795036028823,200,0.00640341578327444,0.079161758932077
LCID,B,505682,511,492926,3744,0.000226312780206002,200,0.001,0.01
NVDA,B,492712,7493,172476,18257,0.0164605346982711,99,0.0476033631389297,0.41480448418524
NVAX,B,490385,998,406102,50425,0.00371552067549506,200,0.000801603206412826,0.011002004008016
LUNR,E,447531,4706,335431,33001,0.0116627179634605,150,0.00431491712707182,0.0518805779855504
CPOP,E,439112,4906,276809,24233,0.0523725647184414,200,0.00441418671015084,0.100181410517733
SH,B,423622,0,395622,0,0.0,1250,0.0,0.0
SPXU,B,423307,0,402707,0,0.0,500,0.0,0.0
QID,T,422475,0,412275,0,0.0,700,0.0,0.0
NVDA,T,418054,742,169037,2019,0.00163001691526988,171,0.0661455525606469,0.368746630727763
MARA,B,411483,715,355578,26560,0.00519293760485739,200,0.00300699300699301,0.0333566433566434
GBDC,T,395200,100,263500,0,0.0229673863114378,32600,0.01,0.04
SOXS,E,391560,688,370774,5598,0.000139214160346384,700,0.001,0.01
AGRX,T,383315,7264,230543,97521,0.0384218683056612,200,0.00111013215859031,0.0255066079295154
SQQQ,S,371168,103235,214244,53689,0.0352592039039745,300,0.001,0.01
IFBD,B,361976,949,319430,3300,0.0571273777991813,200,0.0138672286617492,0.0763013698630137
LCID,E,348721,5811,314210,2800,0.00257358819134458,300,1.72087420409568e-05,0.01
SPXU,T,346135,0,335035,0,0.0,800,0.0,0.0
TSLA,B,310986,6588,155987,2534,0.02437481269355,100,0.00860367334547662,0.0409805707346691
IOVA,B,309709,1030,280783,0,0.0107917814821412,200,0.01,0.0516504854368932
BCS,B,306133,0,306133,0,0.0,1000,0.0,0.0
CLSK,B,301019,100,272783,100,0.00094632447573624,205,0.01,0.05
SQ,B,299897,300,238990,2858,0.00333344444814827,100,0.001,0.01
NKLA,E,299700,0,0,0,0.0,100,0.0,0.0
PSQ,B,297918,0,297918,0,0.0,800,0.0,0.0
SMCI,B,290616,4263,60300,2859,0.0252980517592323,20,0.121717100633357,1.2125873797795
TAL,B,285681,10,284971,0,0.000420433046037419,60,0.01,0.03
PROK,T,284100,0,184100,0,0.0,45600,0.0,0.0
RIVN,E,273546,100,268366,200,4.2883614299627e-05,200,0.001,0.01
F,B,271833,0,271833,0,0.0,400,0.0,0.0
PLTR,B,269986,1452,239224,8144,0.00550029168213466,100,0.0013099173553719,0.0227548209366391
ARM,B,262606,4561,114534,3600,0.0410217205558304,100,0.0252269239201929,0.282449024336768
TQQQ,B,261030,22021,76695,150836,0.0159706941642165,100,0.001,0.0130198446937015
GRAB,T,259200,0,111900,0,0.0,1000,0.0,0.0
ROMA,T,258823,2800,69703,120710,0.0480455746593912,200,0.001,0.0257142857142857
AGRX,B,249134,11679,98458,95938,0.0617743667320783,100,0.00146639267060536,0.0219479407483517
EBS,B,247721,309,228883,3470,0.00564125969876769,400,0.001,0.0267637540453074
WBA,B,245848,0,245548,0,0.0,400,0.0,0.0
AMD,T,243831,544,186896,2327,0.00189496197884191,100,0.00487132352941176,0.0406617647058824
T,B,243618,0,242110,0,0.0,100,0.0,0.0
QQQ,B,241931,7137,148539,46893,0.0168728190870663,25,0.001,0.0161706599411517
SKYX,B,240800,0,238500,0,0.0,115400,0.0,0.0
TNA,B,240049,46754,129305,59356,0.446070621010753,200,0.00249078153740856,0.0147514651152843
INFA,T,234221,75,120090,0,0.00592651126037139,1700,0.01,0.09
IBIT,B,232745,25686,98219,105594,0.0645039778206365,90,0.000976640971735576,0.01
SOUN,S,225915,100,217077,0,9.95867151322014e-05,250,0.001,0.01
RXRX,B,223147,550,201660,0,0.00953305369709155,200,0.0109090909090909,0.0709090909090909
XLF,B,222469,0,219269,0,0.0,700,0.0,0.0
XLF,T,222223,199,221866,0,9.43889336327217e-05,1000,0.001,0.01
ERIC,B,213144,0,213144,0,0.0,1000,0.0,0.0
SOXL,S,208541,27225,67054,104994,0.0252430893276205,100,0.00118181818181818,0.0104892561983471
PLTR,S,203867,2004,76288,113799,0.00759131166046684,100,0.00124251497005988,0.0252395209580838
EZFL,T,203706,0,167028,0,0.0,200,0.0,0.0
DOGZ,B,199366,543,135458,0,0.0749585864163446,200,0.01,0.175451197053407
WULF,T,197569,100,196769,100,0.000672241791927721,300,0.001,0.01
IOVA,S,197136,201,66948,120352,0.00210596900767998,500,0.00101990049751244,0.0249253731343284
AMZN,B,196719,17,161968,0,0.000100757459015422,100,0.01,0.0347058823529412
ITUB,B,195280,0,195280,0,0.0,1500,0.0,0.0
IAU,T,189425,5475,143083,37967,0.0689190720157098,300,0.001,0.01
MARA,T,187978,200,124233,23400,0.00145256995940067,136,0.001,0.02
ROMA,B,184921,3500,72652,74982,0.060056968324239,200,0.00122857142857143,0.0248571428571429
BITF,B,184571,0,171170,0,0.0,800,0.0,0.0
CAN,S,183053,200,179154,3699,0.00170370812072476,200,0.001,0.01
SOXL,T,182228,10117,97661,47981,0.00938050816262762,100,0.001,0.0119996046258772
BTE,B,178634,0,165069,0,0.0,1300,0.0,0.0
FNGD,B,176206,0,174784,0,0.0,500,0.0,0.0
NIO,T,173551,100,116400,900,0.000111003684212279,6000,0.001,0.02
QQQ,S,171029,11692,34086,115353,0.0276414460930334,20,0.00117105713308245,0.0302523092712966
CLDI,B,169533,3050,89620,42607,0.0758461194141198,200,0.000491803278688525,0.0245901639344262
ARM,T,169273,310,93653,800,0.00278814588298781,200,0.0125806451612903,0.338709677419355
NIO,B,168039,200,159734,8105,0.000222007368424558,175,0.001,0.02
OPEN,B,167425,100,137925,4300,0.000440786892760957,1000,0.001,0.01
KGC,B,164247,0,140047,0,0.0,1400,0.0,0.0
SQ,T,163430,215,119186,85,0.00238896852117293,194,0.0141860465116279,0.176279069767442
JOBY,B,160491,99,117589,0,0.00086098186720007,150,0.0,0.01
TSLA,S,159878,7367,27712,11591,0.027257019598267,100,0.00766797882448758,0.0423645988869282
UVXY,B,152564,41705,64064,46295,0.0369025403069888,139,0.000988011029852536,0.0104316029253087
OPEN,T,152179,100,66779,17800,0.000440786892760957,1000,0.001,0.02
PANW,B,151737,7790,16589,15045,0.0563977817355168,19,0.0449636713735558,0.211802310654685
PGY,T,151197,100,150297,800,0.000694126303222134,1000,0.001,0.01
JDST,B,150000,0,148300,0,0.0,600,0.0,0.0
DOW,T,149962,0,148817,0,0.0,1100,0.0,0.0
EEM,T,149097,0,139797,0,0.0,1700,0.0,0.0
VTYX,B,148702,200,137873,976,0.00773275595422209,292,0.001,0.04
LCID,S,148638,0,148638,0,0.0,142,0.0,0.0
BITO,B,148129,800,63429,83800,0.00632626110061128,122,0.001,0.01
RUN,E,148034,0,141796,0,0.0,600,0.0,0.0
AAL,T,147866,0,145258,0,0.0,500,0.0,0.0
WULF,B,146398,0,145398,0,0.0,500,0.0,0.0
EEM,B,146319,0,132507,0,0.0,2500,0.0,0.0
AMZN,T,143181,20,115678,3080,0.000118538187076967,100,0.001,0.01
TBIO,T,142074,1000,12922,127052,0.0320697838496569,222,0.001,0.029
TSLL,B,135775,393,127463,5518,0.00181936021480487,100,0.001,0.01
INTC,B,134959,200,128955,1000,0.000643297801851411,100,0.001,0.03
RIVN,S,133834,2215,57951,64745,0.000949872056736737,150,0.00106094808126411,0.0202031602708804
WBA,T,133171,0,131471,0,0.0,200,0.0,0.0
QQQ,T,131445,13485,51222,54764,0.0318803370308378,100,0.001,0.0208008898776418
IWM,B,130687,12755,65901,38780,0.0418619458338256,100,0.00194080752646021,0.0226436691493532
NVAX,T,129507,400,113351,5170,0.00148918664348499,191,0.001,0.0125
CELH,B,127993,1017,7958,35228,0.076122754491018,158,0.001,0.0576991150442478
SPXS,B,127253,2710,118553,890,0.00531889837960055,100,0.001,0.01
MYO,T,127000,0,7000,0,0.0,6000,0.0,0.0
SDOW,B,125802,500,125202,0,0.00887154009936125,100,0.001,0.01
TQQQ,T,125311,27972,76449,18130,0.0202866471623207,100,0.00362047762047762,0.01
VXX,B,124603,17028,11285,95390,0.0273843506509171,100,0.001,0.01
GXAI,B,124405,6270,0,43805,0.0537201411974365,500,8.93141945773525e-06,0.018066985645933
LABD,B,123659,2260,108959,8940,0.0150243980268844,100,0.001,0.01
SOXL,B,123000,13274,69740,26603,0.0123076866018305,100,0.0012373060117523,0.0110132590025614
BLNK,B,121543,0,99944,0,0.0,338,0.0,0.0
NEE,B,120422,0,120323,0,0.0,55,0.0,0.0
SOFI,B,119912,700,111551,2460,0.00321987120515179,300,0.001,0.0157142857142857
QBTS,E,118266,580,107344,8242,0.0150231823244489,400,0.000517241379310345,0.013448275862069
SOFI,T,117928,0,117928,0,0.0,300,0.0,0.0
EZFL,B,115203,0,90046,0,0.0,120,0.0,0.0
IOVA,T,114114,90,103394,610,0.000942971197468646,200,0.001,0.04
EAST,B,113110,1925,87048,13595,0.0379789290928461,100,0.001,0.0184415584415584
NU,B,112649,0,110049,0,0.0,200,0.0,0.0
NOK,T,109476,0,109476,0,0.0,300,0.0,0.0
SPY,B,107838,6536,56463,33243,0.00293997785120725,25,0.00106502447980416,0.0192640758873929
BCS,T,107371,0,107371,0,0.0,600,0.0,0.0
PANW,E,106308,200,52060,200,0.00144795331798503,200,0.001,0.155
HUT,S,105559,300,103722,1217,0.0226946062485816,300,0.001,0.01
F,S,105467,0,105467,0,0.0,400,0.0,0.0
ROOT,B,103284,351,67824,1139,0.00810867003950378,100,0.0151282051282051,0.109002849002849
HOLO,E,100867,2116,38119,0,0.0452446117003079,200,0.00298676748582231,0.165689981096408
BBD,B,98493,0,98493,0,0.0,1000,0.0,0.0
SMCI,E,97872,156,46634,0,0.000925755588655933,100,0.0317307692307692,0.871538461538461
GRAB,B,97329,0,97229,0,0.0,100,0.0,0.0
NOVA,B,97319,0,82722,0,0.0,200,0.0,0.0
IWM,S,96438,13976,5582,76103,0.0458692712640962,200,0.001,0.0109315970234688
INTC,T,95795,0,67695,0,0.0,195,0.0,0.0
MARA,S,94449,580,78314,4028,0.00421245288226194,400,0.00887931034482759,0.0752586206896552
PLUG,E,93340,800,77957,14054,0.00128487636277199,300,0.001,0.01125
DOGZ,E,93153,206,64327,0,0.0284373274434014,200,0.0054368932038835,0.147087378640777
QRTEA,B,93100,0,92200,0,0.0,1200,0.0,0.0
SNAP,T,92743,0,89330,0,0.0,400,0.0,0.0
FXI,B,92422,1451,90471,0,0.00171576481606079,500,0.001,0.01
CCL,T,91009,0,74753,0,0.0,300,0.0,0.0
IEZ,S,90674,1300,0,89374,0.0846740050804403,43800,0.001,0.01
ASX,B,89857,0,89857,0,0.0,1497,0.0,0.0
SPY,T,89265,1281,80327,5350,0.000576210469307909,100,0.001,0.0170257611241218
RUN,B,87718,1800,79417,1400,0.0033560488118655,200,0.001,0.0111111111111111
RIVN,T,87463,900,56703,11600,0.000385952528696643,400,0.001,0.0233333333333333
KGC,T,87300,0,87300,0,0.0,1100,0.0,0.0
F,T,84437,0,84437,0,0.0,500,0.0,0.0
PLUG,B,83789,600,75326,2101,0.000963657272078994,100,0.001,0.01
NVDA,S,83352,2679,5590,1839,0.00588519584367654,30,0.096331093691676,0.495796939156402
LYFT,T,82983,0,76583,0,0.0,300,0.0,0.0
CAN,E,82900,0,82900,0,0.0,300,0.0,0.0
OLMA,T,82894,400,5800,36200,0.11232799775344,900,0.00575,0.0875
ICU,S,81270,200,79470,1600,0.000898069151324652,1000,0.001,0.01
ERIC,T,81229,0,81229,0,0.0,1000,0.0,0.0
UVIX,B,81124,3494,37125,14405,0.0367928899372394,200,0.001,0.0133772180881511
PLTR,T,80830,100,67507,1100,0.000378807967089164,200,0.001,0.02
ET,B,80205,0,78105,0,0.0,500,0.0,0.0
TWM,B,80100,0,80000,0,0.0,200,0.0,0.0
TLRY,B,79579,300,75179,3800,0.00134768467772367,700,0.001,0.01
VALE,B,78270,0,76370,0,0.0,1388,0.0,0.0
FNGD,E,78132,0,78132,0,0.0,1700,0.0,0.0
EAST,T,77952,1695,43837,16426,0.0334411869155191,300,0.001,0.0188672566371681
RIOT,B,77878,0,75444,0,0.0,190,0.0,0.0
NOK,B,77390,0,77390,0,0.0,700,0.0,0.0
MNPR,S,77271,2716,61182,13373,0.00158883184589969,300,0.001,0.0151509572901325
LUNRW,B,77177,100,60745,0,0.00614477080004916,300,0.0,0.01
AAPL,T,76430,30,71312,270,0.000240911609530463,100,0.001,0.02
FBTC,B,75372,11112,56142,7913,0.10873968822476,100,0.001,0.0100413966882649
LYG,T,74957,0,74957,0,0.0,300,0.0,0.0
BUFR,B,74559,5440,9651,59468,0.281806879403233,100,0.001,0.01
OSS,B,74553,950,50230,1995,0.076225627858461,200,0.00431578947368421,0.0642105263157895
SPY,S,74522,8614,36172,26034,0.00387468929166146,25,0.00100928720687253,0.0136521941026236
MPW,B,74483,0,74283,0,0.0,100,0.0,0.0
FXP,B,74300,1300,0,2300,1.0,4091,0.001,0.0453846153846154
TZA,S,73967,4773,19191,48703,0.0144289195088182,200,0.001,0.01
SPXS,T,73620,1000,72520,0,0.00196269312900389,300,0.01,0.01
YANG,B,73141,10386,7862,54500,0.147179276432327,200,0.001,0.0104669747737339
CCL,B,72921,400,66521,4600,0.000799705708299346,900,0.001,0.0125
AXSM,T,72900,580,23500,3560,0.0868003591739,2100,0.016551724137931,0.231724137931034
ROOT,T,72643,120,35382,0,0.00277219488530044,200,0.025,0.115
LEN,T,72526,0,40300,0,0.0,1600,0.0,0.0
CLSK,S,71550,0,69150,0,0.0,500,0.0,0.0
SPDN,S,71308,0,71308,0,0.0,2000,0.0,0.0
TECS,B,71236,0,70636,0,0.0,200,0.0,0.0
LUNRW,E,70919,0,56610,0,0.0,600,0.0,0.0
TK,B,70511,0,52311,0,0.0,200,0.0,0.0
DFAC,B,68760,200,44624,3036,0.028220685762664,1100,0.001,0.01
OCUL,T,68671,600,47301,4600,0.0154051555920715,200,0.001,0.025
BOIL,B,68571,22853,15024,27399,0.331174100802829,200,0.001,0.0179928236992955
TDUP,B,67800,0,67800,0,0.0,32600,0.0,0.0
CPOP,S,67625,910,31950,200,0.00971443821724046,200,0.0102197802197802,0.122307692307692
SIRI,B,67587,0,66987,0,0.0,700,0.0,0.0
UNG,T,67506,1566,15200,50740,0.0489344415974002,100,0.001,0.0112771392081737
APPS,B,66980,0,66980,0,0.0,100,0.0,0.0
MTC,E,66900,200,39700,0,0.170940170940171,2600,0.01,0.18
BMR,E,66711,300,39688,0,0.00603354651864366,200,0.01,0.13
PSQ,T,66533,0,66533,0,0.0,800,0.0,0.0
ARDX,B,66409,200,62528,100,0.00477395331073662,200,0.005,0.01
CVNA,T,65701,400,43013,22,0.00742170105388155,185,0.07,0.14
DKNG,T,65202,100,60302,1000,0.002179361447096,200,0.001,0.01
ARDX,T,64714,0,45537,0,0.0,500,0.0,0.0
GBTC,T,64577,3399,11553,46725,0.0388057997488298,100,0.001,0.0102736098852604
MSOS,B,63749,3228,46774,9000,0.0446392764786415,300,0.001,0.01
SDS,B,63289,0,53489,0,0.0,100,0.0,0.0
AG,T,63288,0,58688,0,0.0,700,0.0,0.0
VERO,S,63284,850,55670,2964,0.00279640218185168,100,0.001,0.01
NU,T,63000,0,63000,0,0.0,1700,0.0,0.0
SPDW,B,62934,0,60434,0,0.0,1000,0.0,0.0
DELL,B,62839,0,25294,0,0.0,100,0.0,0.0
SLDP,S,62716,0,62713,0,0.0,4000,0.0,0.0
BLNK,T,62314,0,49219,0,0.0,500,0.0,0.0
PBR,B,62309,0,62309,0,0.0,500,0.0,0.0
SOFI,S,61767,201,57616,3900,0.000924563017479301,120,0.001,0.0150248756218905
PARA,T,61582,0,27782,0,0.0,300,0.0,0.0
SPTL,B,61331,0,57431,0,0.0,1500,0.0,0.0
LXRX,T,61300,100,56500,800,0.0020381957890875,2500,0.001,0.02
IFBD,E,61078,100,44877,0,0.00601974476282206,100,0.01,0.05
TSLL,T,60767,2990,53187,1190,0.0138419517614925,200,0.001,0.01
PCVX,T,60400,300,36500,0,0.0503186850050319,2200,0.0233333333333333,0.1
CART,B,60300,100,54000,0,0.00160366919511843,800,0.01,0.1
PCT,B,60203,0,56603,0,0.0,500,0.0,0.0
JBLU,T,60089,100,38940,49,0.000527112006030161,300,0.001,0.04
GIPR,T,59800,0,33900,0,0.0,4100,0.0,0.0
SHOP,T,58239,100,37729,2900,0.00143243901390898,200,0.001,0.01
TELL,B,58000,0,0,0,0.0,100,0.0,0.0
QS,B,57925,0,52325,0,0.0,107,0.0,0.0
HE,B,57711,0,53013,0,0.0,100,0.0,0.0
HOLO,B,57544,1029,25212,0,0.0220022237427301,80,0.0283867832847425,0.199096209912536
LYG,B,57450,0,57450,0,0.0,2000,0.0,0.0
BTE,T,57136,0,57136,0,0.0,700,0.0,0.0
SDS,T,56920,80,50650,4890,0.000603837386591791,100,0.001,0.01
NNOX,E,56648,200,40998,1670,0.00702715997329679,200,0.001,0.065
IAU,B,56427,0,46227,0,0.0,700,0.0,0.0
SPCE,T,56289,0,56289,0,0.0,400,0.0,0.0
TZA,T,56237,10070,38745,6422,0.0304419064432849,200,0.001,0.01
ACHL,B,56007,800,35042,15958,0.0473540902095419,500,0.001,0.02375
PGY,B,56000,100,55700,200,0.000694126303222134,1000,0.001,0.01
PACB,B,55728,201,41927,0,0.00157267150726089,600,0.0,0.01
WIMI,B,55700,300,44700,3400,0.0229077580940745,1100,0.001,0.0133333333333333
SLDP,B,55363,0,48863,0,0.0,400,0.0,0.0
SHO,T,55309,0,34999,0,0.0,1700,0.0,0.0
MRNA,B,55107,650,3900,2000,0.00727101883753188,100,0.0314615384615385,0.166461538461538
MCRB,B,55050,100,44950,5600,0.00201227487674816,3500,0.001,0.02
PFE,B,54934,0,50634,0,0.0,100,0.0,0.0
GOLD,T,54127,0,37427,0,0.0,700,0.0,0.0
BABA,T,53306,20,41017,480,0.000399624353108078,155,0.001,0.01
PHUN,B,53225,1700,0,11225,0.00640631889148073,100,0.0,0.0002
JBLU,B,53165,0,52565,0,0.0,300,0.0,0.0
IREN,B,53161,0,45561,0,0.0,200,0.0,0.0
AMZN,S,53139,1111,18770,29883,0.00658479629212551,40,0.001,0.0136003600360036
AAL,S,52993,0,48393,0,0.0,200,0.0,0.0
DUST,B,52877,0,35874,0,0.0,290,0.0,0.0
MVIS,B,52871,0,37771,0,0.0,182,0.0,0.0
ARM,S,52613,1205,9058,105,0.010837792867743,60,0.0305726141078838,0.222381742738589
GOVT,B,52334,0,52334,0,0.0,1000,0.0,0.0
IAG,B,52308,0,52308,0,0.0,1000,0.0,0.0
FCEL,B,52150,0,52050,0,0.0,500,0.0,0.0
PHUN,E,51900,1400,0,4800,0.00527579202827825,100,0.0,0.001
FLNC,S,51894,0,33674,0,0.0,200,0.0,0.0
LAZR,B,51770,0,49351,0,0.0,300,0.0,0.0
BITF,S,51721,0,51721,0,0.0,1000,0.0,0.0
COMM,T,51700,0,46600,0,0.0,9100,0.0,0.0
AQN,B,51554,0,51554,0,0.0,450,0.0,0.0
BMR,B,51054,768,30587,165,0.0154458790877278,200,0.0124869791666667,0.179713541666667
RKLB,B,50998,200,46768,730,0.00343713480442703,200,0.001,0.025
VTI,B,50831,421,46410,0,0.0510241182886923,6,0.00102375296912114,0.0105225653206651
COIN,S,50479,400,593,15000,0.0104193800468872,100,0.0195,0.1825
IBIT,S,50458,4188,410,45860,0.0105171166827387,100,0.00143935052531041,0.01
LYFT,S,49756,0,47203,0,0.0,400,0.0,0.0
AAL,B,49658,0,49258,0,0.0,500,0.0,0.0
ARKB,B,49455,18213,6416,24427,0.358312020460358,75,0.001,0.0175210014824576
AAPL,S,49397,10,48025,72,8.03038698434878e-05,30,0.001,0.01
WMT,B,49233,64,41758,0,0.00159860122392906,46,0.0078125,0.025625
BLUE,B,48947,0,48947,0,0.0,500,0.0,0.0
ACHL,T,48800,100,43900,200,0.00591926127619273,900,0.001,0.02
UEC,T,48767,0,48667,0,0.0,300,0.0,0.0
IFBD,S,48706,890,30066,0,0.0535757283891163,200,0.012685393258427,0.064438202247191
DIA,T,48662,1200,29362,18000,0.0182832068744858,300,0.0035,0.0183333333333333
CDIO,B,48600,0,48200,0,0.0,1400,0.0,0.0
LAES,E,48447,0,38446,0,0.0,700,0.0,0.0
BND,B,47987,2410,45577,0,0.0151596162918698,100,0.00092448132780083,0.01
QID,S,47974,0,47974,0,0.0,500,0.0,0.0
JEPI,B,47952,3944,37050,5682,0.0961037062306586,100,0.001,0.0100152129817444
CAN,B,47815,100,10065,50,0.000851854060362379,600,0.001,0.01
NVDA,E,47747,701,0,0,0.00153994859515389,200,0.0500142653352354,0.482596291012839
COIN,B,47649,2224,8746,3607,0.0579317530606929,100,0.00935476618705036,0.156533273381295
JETS,B,47602,6000,23202,0,0.0501165209111184,1700,0.001,0.01
HBAN,B,47504,0,44604,0,0.0,1000,0.0,0.0
IAG,T,47448,0,47448,0,0.0,600,0.0,0.0
NOVA,E,47400,100,42400,2300,0.000878379565377791,300,0.001,0.01
MSFT,B,46742,645,7971,1912,0.00580182060230993,18,0.00413798449612403,0.0388372093023256
UCAR,B,46600,1148,0,0,0.00210092876424029,200,0.0,0.000164459930313589
BAC,T,46594,0,44194,0,0.0,150,0.0,0.0
GOOGL,S,46454,1020,35424,7401,0.0118266354381652,100,0.001,0.017843137254902
CGGR,B,46409,325,25661,423,0.0214493136219641,600,0.001,0.01
RZLT,B,46400,0,44100,0,0.0,20000,0.0,0.0
CGDV,B,46360,67,24313,0,0.0010304046260554,800,0.001,0.01
PHYS,S,46294,0,46294,0,0.0,1100,0.0,0.0
VEA,B,46101,2493,37908,0,0.0112294262317235,100,0.001,0.01
DNN,T,46090,0,46090,0,0.0,500,0.0,0.0
GOLD,B,45902,0,45412,0,0.0,400,0.0,0.0
XLF,S,45887,647,45240,0,0.000306882613368698,100,0.001,0.01
KEY,T,45774,418,44174,1182,0.00290422989272414,900,0.005,0.01
DRIP,B,45679,0,39679,0,0.0,100,0.0,0.0
NVDS,B,45211,1450,34347,3643,0.0140171105418338,100,0.001,0.0168965517241379
SCHH,B,45007,28,32115,0,0.00142218610321008,1000,0.001,0.01
MAS,T,44900,0,42700,0,0.0,2900,0.0,0.0
DHY,B,44600,0,44600,0,0.0,300,0.0,0.0
BAC,S,44553,0,44066,0,0.0,107,0.0,0.0
LEN,B,44068,200,26205,400,0.0309358081979892,500,0.01,0.1
TBIO,B,43833,1400,23093,16940,0.0448976973895196,200,0.001,0.02
RIOT,T,43612,0,34712,0,0.0,200,0.0,0.0
VALE,S,43591,0,43591,0,0.0,300,0.0,0.0
RIG,B,43548,0,43548,0,0.0,1000,0.0,0.0
OGN,B,43520,0,43420,0,0.0,300,0.0,0.0
PLUG,S,43425,200,33100,1425,0.000321219090692998,100,0.001,0.01
IWM,T,43237,1104,39351,0,0.00362333110157142,200,0.001,0.0170289855072464
JEPQ,B,43236,1911,36652,4199,0.24328453214513,37,0.001,0.0100627943485086
RGTI,E,43129,100,39629,200,0.00195775171792713,200,0.001,0.01
VWO,B,42997,3,38894,0,1.55018731430048e-05,88,0.001,0.01
DUHP,B,42943,0,28143,0,0.0,800,0.0,0.0
EXPE,S,42656,2192,0,9742,0.130975143403442,300,0.00221715328467153,0.0771532846715328
ACB,B,42512,0,42512,0,0.0,100,0.0,0.0
SCHF,B,42354,0,41554,0,0.0,500,0.0,0.0
KLIP,B,42351,16110,6371,19317,0.60561633021315,100,0.001,0.01
W,T,42281,300,26931,0,0.00448624964483857,100,0.0136666666666667,0.0533333333333333
AAAU,B,41820,0,41120,0,0.0,1000,0.0,0.0
SPXU,S,41500,360,36000,5140,0.000644050937273017,1500,0.001,0.01
TWM,T,41126,6926,33400,0,0.17705404161767,200,0.001,0.01
CLEU,S,41099,400,11799,28700,0.196174595389897,300,0.001,0.01
KEY,B,41079,300,38879,800,0.00208437552109388,627,0.001,0.01
NIO,S,40990,300,34147,2500,0.000333011052636837,188,0.001,0.01
AMC,B,40974,46,40907,0,0.000533327149830147,92,0.001,0.01
NVAX,S,40932,130,38996,1140,0.000483985659132623,200,0.01,0.0353846153846154
APLT,T,40655,0,34555,0,0.0,800,0.0,0.0
PSLV,B,40604,720,16700,23184,0.140433001755413,16600,0.001,0.01
PYPL,T,40498,100,33282,0,0.00194201153554852,102,0.001,0.01
T,S,40389,149,39938,300,0.000191675617960906,100,0.001,0.0201342281879195
HBI,T,40319,0,40147,0,0.0,600,0.0,0.0
TSLY,B,40300,300,36051,1449,0.0162716277051581,300,0.001,0.01
SHOP,B,40231,5,30704,95,7.16219506954491e-05,200,0.01,0.02
HOOD,T,40206,0,40106,0,0.0,200,0.0,0.0
ATAI,T,39900,0,39900,0,0.0,39900,0.0,0.0
NEM,B,39809,0,37355,0,0.0,100,0.0,0.0
UUUU,T,39800,0,26900,0,0.0,900,0.0,0.0
CDE,B,39756,0,39756,0,0.0,250,0.0,0.0
MTTR,B,39600,0,39600,0,0.0,4000,0.0,0.0
AA,B,39401,0,38801,0,0.0,300,0.0,0.0
SPDW,T,39200,0,32800,0,0.0,1000,0.0,0.0
QYLD,T,39136,180,33536,4720,0.0148343497610021,400,0.001,0.01
GCI,B,38962,0,37762,0,0.0,950,0.0,0.0
ERIC,S,38942,0,38942,0,0.0,1000,0.0,0.0
NOK,S,38903,0,38903,0,0.0,1000,0.0,0.0
SMTC,B,38400,0,35900,0,0.0,2600,0.0,0.0
