symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,20273161,190600,9979180,638234,0.643604221172395,1500,0.157098097533946,0.801376325995367
TSLA,T,15118494,86398,8947858,409817,0.288295631680789,1500,0.163057458168245,0.783335970284905
PSQ,B,15023215,2075,14937431,0,0.00215816954554624,23284,0.003,0.03
SQQQ,B,11116569,930267,9625017,306596,0.587392109675104,3200,0.0146828606064324,0.15
SH,B,8939987,1112,8874700,27875,0.0059432063595319,13929,0.004,0.04
CGC,B,8247204,84790,5501148,1551435,0.0570927851492692,7400,0.00392950795026716,0.0712072680904818
CGC,E,7122852,77994,4724555,850006,0.0828129255546036,62287,0.00369722443428028,0.0912005784256967
NVOS,B,7038679,162837,7057,2459239,0.193009767068974,2519,0.000279605641842012,0.0437636828366868
NVOS,E,6886467,148574,138747,1578890,0.241551458047724,4100,0.00112973959701895,0.048307973234637
AVTX,E,6703733,284139,200,1791394,0.199406167087815,6225,0.000151004792817037,0.00879547953278592
TQQQ,B,6124800,680251,4117670,1041982,0.637372645598152,1585,0.015625574741239,0.157322546115873
SOXS,B,5551124,54434,5210297,182202,0.0853915917606869,5211,0.015142023039293,0.151591150158861
SH,T,5532207,501,5504306,0,0.00278133230447804,16900,0.003,0.03
SQQQ,T,5341146,78927,4843330,188378,0.049151113958864,3900,0.0158695652173913,0.15
LIFW,B,5273631,257418,0,1283895,0.149893229833111,1500,0.000387982213615253,0.0128151895210106
PSQ,S,4832306,0,4809448,0,0.0,57594,0.0,0.0
LABU,B,4830850,39240,4547789,130389,0.127002800237814,4900,0.0145918570480614,0.133333333333333
TLRY,B,4739140,9101,4359356,115897,0.0147390980106625,6500,0.0110051109886255,0.0707015082427219
AAPL,B,4713121,39707,3716056,357785,0.142802259642436,1500,0.0287573519086372,0.309061183896759
LIFW,E,4696265,290389,10449,1109659,0.17675698897607,1900,0.000474646481181059,0.013861786046782
SPXU,B,4586335,16925,4485234,35225,0.0544549595792919,3900,0.008,0.08
VERB,B,4498492,80340,3481572,570426,0.249829849753836,4777,0.00611215347180735,0.107698038260172
NVDA,T,4378140,32556,1811647,101191,0.247057949391165,2021,0.405843137630717,2.85076940695547
PSQ,T,4280890,940,4269940,210,0.000872938511916677,20400,0.002,0.02
SPXS,B,4187970,77957,3942933,95526,0.471150434996776,4060,0.0125386410032079,0.12
AMD,B,4132422,54386,2451433,603288,0.350379332594961,1550,0.0688585389416511,0.388697261280645
PLTR,B,4039740,7374,3461601,189910,0.0365263130788429,3322,0.0143867781155015,0.197472250425315
TMF,B,3966604,10876,3918316,18633,0.022860711084544,2285,0.0120258320914059,0.12
META,B,3933916,30817,513879,94877,0.384659271272826,1437,0.25881335667334,1.52059198237488
PLTR,T,3918258,2390,3402597,19030,0.0103067287694962,5400,0.0105768425061893,0.171123595505618
AVGR,B,3908033,50042,2733917,57940,0.528313735277746,1471,0.0689464446360427,0.585961608379946
AMD,T,3743691,22004,3035588,125247,0.147183052269823,1662,0.0683457269139891,0.364395523183108
NIO,B,3702104,8233,3429922,73644,0.00959625983316106,5490,0.0160768007289451,0.165574374275463
NVDA,B,3613970,55200,1273002,111575,0.461803164295936,1500,0.372506824889883,2.73011447037248
SOXL,B,3604780,246122,2332266,911036,0.545157981053078,2520,0.0151638406466855,0.150165033772563
NIO,T,3580113,3920,3348782,72280,0.00842879183322089,6600,0.0128795180722892,0.159955289808231
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
NBSE,B,3446971,137851,2003118,1088042,0.22179775996476,6785,0.0094328752388272,0.0907050738408273
NKLA,B,3404138,36405,2784153,325267,0.024137595496087,3240,0.00541210481409869,0.0620867248073147
AXLA,B,3310337,76780,1879185,799492,0.145014944293536,3600,0.0543377475237685,0.474826099076262
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
QID,B,3238376,530,3186509,20,0.00357440072980188,4200,0.004,0.04
BIOC,B,3230982,79011,2560025,467414,0.20302030755927,5500,0.00643009114650008,0.0578103980024542
TSLA,S,3148633,71040,706823,130191,0.22812090198054,1500,0.171757053857735,0.773228797594843
UVIX,T,3143587,33633,2847281,137526,0.137834474267078,6065,0.0111951219512195,0.11
AMC,B,3136671,6421,2831181,128109,0.0215779118104138,1542,0.0374764049140355,0.259786826619531
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
BCS,B,3117656,31300,3005906,75042,0.106860956775247,7700,0.009,0.0902857142857143
TSLL,B,3055887,43505,2509286,473039,0.191098508501027,1750,0.0200600735226161,0.159260299561877
MLGO,T,3026591,73587,1610562,822817,0.119479199477836,499,0.00259238724231182,0.0383055430986451
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
TECL,T,2938288,790,2387012,6010,0.19734535294651,30601,0.009,0.06
AVTX,B,2923734,272372,0,535953,0.227403189864079,3100,5.33738007240145e-05,0.00970812696136345
CGC,T,2909743,10896,2590657,176625,0.00273402541613947,8000,0.00170186905171425,0.02
AAPL,T,2886404,10549,2507050,50814,0.0396443161278065,1520,0.0289378302494707,0.297551651202367
AXLA,E,2865496,110762,1493673,440170,0.148023240374174,3633,0.0220316046625329,0.533828900078418
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
MARA,B,2843617,5870,2352363,144296,0.033940058982643,3490,0.0121781309297913,0.229185383244207
MLGO,B,2793239,92556,1597908,557862,0.581200380216831,1421,0.0183172297177471,0.314451114870439
SPXU,T,2750059,35600,2664759,21600,0.0676269465576384,5000,0.006,0.06
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
TLRY,T,2702356,6503,2433165,85464,0.0106827053337454,7500,0.0166209269278576,0.08
TTOO,E,2654041,103867,100,330244,0.107276677738112,3200,0.000634486591679558,0.0193149919552349
WE,B,2646055,8642,2127472,39750,0.0495324547860702,3114,0.0314894031389621,0.202739532096657
F,T,2607488,1200,2538660,7300,0.00133465888826993,6700,0.004,0.056
NKLA,T,2583700,1677,2407123,43300,0.00108288622290366,11000,0.002,0.0326
FUBO,B,2563046,5300,2090832,222290,0.0151925027508609,9229,0.0137047619047619,0.07
SQQQ,S,2509826,63583,2172240,90814,0.0347412072262239,4427,0.013,0.13
VERB,E,2404683,24805,1941488,247258,0.111777612114389,7400,0.0165640040948026,0.119441864780872
AVGR,T,2404172,20596,1781949,38925,0.121956523917744,992,0.0376093455474776,0.287849592195676
UVIX,B,2390037,129094,1747091,454200,0.548072679937788,6179,0.0141801801801802,0.142592592592593
EZGO,E,2356728,51534,33000,595304,0.117935958063692,10800,3.98805201048857e-05,0.0212278905075879
SPXS,T,2346353,63710,2131558,102060,0.408258319973755,5225,0.004,0.04
TQQQ,T,2334497,129701,1509666,553561,0.12351065497171,1937,0.015,0.155229838324546
BIOC,T,2328360,51900,1620212,563318,0.11871010674858,4200,0.00291734635153103,0.0502266236634683
UNG,B,2272511,27112,2227952,892,0.0566953014805096,9631,0.004,0.04
BCS,T,2207777,100,2198995,200,0.000690679283074904,7500,0.001,0.01
SOFI,B,2140623,1499,1972664,16125,0.00484567131289502,3500,0.002,0.03
LYG,B,2134266,3700,2100538,24128,0.016745566950587,21400,0.001,0.01
BAC,B,2131223,780,2083839,18304,0.00247719602294684,5372,0.00485714285714286,0.02
LYG,T,2119505,24879,2042811,50815,0.0994763605009036,7500,0.003,0.03
NKLA,E,2109683,23428,1601268,254161,0.0156123462623643,5348,0.00551117280097927,0.0534637190596387
AMZN,B,2076201,14602,1737538,118970,0.0886974997847394,1504,0.0323725409129702,0.215665661797908
QID,T,2049069,33855,1937704,20010,0.139264251671074,6700,0.007,0.07
AAL,T,2033076,400,1616077,100,0.00133543413921341,7600,0.002,0.04
F,B,1990521,0,1940943,0,0.0,8800,0.0,0.0
AAL,B,1970536,500,1914042,3900,0.000632247132759253,7795,0.005,0.01
SOXS,T,1913765,28267,1565030,209241,0.0414807939169276,4900,0.012,0.13625
NVAX,T,1907495,2452,1456620,172738,0.0179838104567583,5086,0.0237501304665484,0.16884328358209
MULN,E,1906934,49816,1792,130492,0.0985728152806851,2100,0.000292927238235628,0.0330906496875356
NOK,B,1893221,7744,1844361,29166,0.0203332005672767,10156,0.006,0.06
LABU,T,1892615,5600,1817527,1700,0.0234851390612051,5900,0.011,0.07
AMZN,T,1884736,1539,1682121,31034,0.0114146705654076,1641,0.0243552631578947,0.149517543859649
WE,T,1884143,3777,1494138,87526,0.0150358467090525,4708,0.0146833914676684,0.10296216796351
SQ,T,1878654,2569,1341902,152884,0.0689211996430642,3100,0.0444834710743802,0.268254208754209
SOXS,S,1865273,39777,1720914,71523,0.0468873991002377,6694,0.016095042432055,0.12
XLF,B,1841790,1970,1792517,0,0.000708184835844366,6871,0.004,0.04
BAC,T,1799489,440,1738791,4560,0.00126194485547967,6700,0.002,0.02
SLE,E,1784562,16687,1371935,79876,0.505299409757297,2050,0.0193440220733321,0.197223307818127
KGC,B,1778734,100,1758111,0,0.00048305678332488,11980,0.01,0.01
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
ITUB,B,1759434,3000,1752072,197,0.00362711778339578,13100,0.001,0.01
SLE,B,1692374,18626,1221338,105070,0.183283394734888,2046,0.0220722195880594,0.259395262945642
SH,S,1646379,80,1632267,3187,0.000560840700209614,45530,0.001,0.01
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
JDST,B,1632407,13750,1511180,75075,0.178873262701377,11100,0.009,0.09
RIVN,B,1621966,1230,1405008,30236,0.0153132224644729,3100,0.0113529411764706,0.128333333333333
JBLU,B,1620621,575,1563792,41864,0.00372198289803696,4350,0.006,0.02
TQQQ,S,1596589,20239,1071894,102404,0.0178988979156155,3219,0.013,0.130131078778346
EBET,E,1584941,69965,0,296787,0.0782252701844514,11000,1.86525669186213e-05,0.00565500825589961
NMR,B,1575220,16800,1510920,47500,0.322015528236358,7700,0.00766666666666667,0.0533333333333333
SOFI,T,1571865,900,1360365,18100,0.00480213522554439,4600,0.004,0.07
UVXY,B,1559848,108652,637570,737700,0.307500122006244,2980,0.0155787077284984,0.153911704446434
SOXL,T,1543096,73887,1034357,279086,0.179953327832222,9805,0.0120455010806507,0.12237352140073
ESPR,B,1517498,600,946266,238860,0.0366770584999083,214935,0.001,0.01
SNAP,B,1494725,700,1435167,5770,0.00305209095005243,6860,0.0168,0.05
RIOT,B,1492000,850,1342999,6296,0.0130358116454781,3492,0.0198666666666667,0.07
T,B,1460616,100,1429374,200,0.000221861327795675,10723,0.001,0.02
UNG,T,1449472,4440,1430552,2480,0.0145166589712746,9300,0.003,0.03
CVNA,B,1444217,28223,609952,124478,0.559162034211866,1642,0.215838541764046,1.00673418296761
SPY,B,1419570,151129,776496,405933,0.131903152531473,603,0.015958943911622,0.168887935770796
XLF,T,1417129,0,1385274,0,0.0,11100,0.0,0.0
TMF,T,1412874,3425,1391949,0,0.0169959896895066,9835,0.003,0.03
QQQ,B,1411413,109756,662643,522453,0.292303493024707,636,0.0174924232817266,0.240772708456137
BBD,B,1405980,400,1403080,0,0.000988239687617623,11800,0.0,0.02
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
TECS,B,1377095,31039,811516,389114,0.857304988057352,2870,0.015,0.156268656716418
MSOS,B,1375767,1300,1218150,8505,0.0129908131452335,3889,0.05,0.19
OPEN,B,1366416,5450,1293418,50066,0.033799311670488,11700,0.0122857142857143,0.1
COSM,B,1362218,4917,1225607,57630,0.0154822973651982,4000,0.002,0.0293817799424397
AMC,T,1359843,6600,1196474,31352,0.0516619875824747,3434,0.0111981481481481,0.112625
MARA,T,1345983,1680,1099110,29420,0.0132949264524941,6480,0.0132222222222222,0.1275
FNGD,B,1342522,77890,847589,363016,0.678838196947298,3457,0.0153141580564088,0.162888112765384
TSLL,T,1339587,24461,1209690,86180,0.105249318552827,2163,0.0270569352830484,0.163847165674223
VEA,B,1339417,53762,1116558,17307,0.566472515104137,2339,0.015,0.15
EOSE,B,1326050,2877,1175609,48436,0.00664543146797743,7993,0.000724365658672228,0.0106951685783803
CLSK,B,1323891,1926,1264083,124,0.0568514666008564,4360,0.026,0.06
SPY,T,1311903,128064,665591,464848,0.117622889464144,1440,0.0147205340407636,0.172699952940755
CNXA,E,1308845,78913,0,446874,0.0738115699414969,2800,0.000300751251880271,0.013904010525939
NEPT,B,1308566,35226,714983,317294,0.703603600503318,2020,0.0792773200412112,0.61986636166455
BITO,B,1295094,251,1192348,7650,0.0159001708427694,12497,0.003,0.03
ARM,B,1292040,15840,867298,14999,0.0352830235973351,700,0.0822457693211462,0.492241196575709
MJ,B,1291698,22686,1126960,92300,0.266617521008031,10100,0.0184419202926753,0.09
FFIE,B,1288751,3668,1051747,14583,0.0602003778852788,3817,0.0494370684962681,0.31392978361129
QQQ,T,1287390,61787,708979,454984,0.161559557153442,1131,0.0159401844108726,0.254691131437082
WE,E,1240694,1921,1063127,5038,0.0152685559819225,4874,0.0213366428667655,0.136700076339306
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
INTC,B,1219168,1890,1140388,5775,0.00535771946705297,2343,0.0342982456140351,0.141875378100423
DKNG,T,1212996,560,1014447,143266,0.0189838984548043,3329,0.008,0.04
BJDX,T,1203310,32276,774909,222188,0.147693265121217,500,0.00163809022183666,0.0330626471681745
GOLD,T,1202901,240,1146102,1560,0.000975673214518017,6200,0.001,0.01
BJDX,B,1202420,38911,684147,253498,0.451362694199673,805,0.0233598643204621,0.345703381924752
ACB,B,1201405,17887,543757,183791,0.0227885960494606,3200,0.00170738662504154,0.0245002381654584
BBD,T,1201018,0,1192318,0,0.0,23000,0.0,0.0
FUBO,T,1198853,2300,1155191,21411,0.00596703286119753,11000,0.00711111111111111,0.04
TSLL,S,1167367,56349,386134,672176,0.253140864347012,1630,0.0151485385906804,0.174782687611824
NKLA,S,1163573,5593,873547,202950,0.00416628703369177,3513,0.007,0.07
GERN,B,1160592,204,1051118,0,0.00122388740235898,10352,0.00492156862745098,0.0105882352941176
QYLD,B,1156918,358,1136076,8901,0.00418625318646367,3195,0.001,0.01
IFBD,E,1154652,50244,0,424908,0.90957290074243,10688,0.000279752444251794,0.0374041228354958
CVNA,T,1147468,10138,684430,37112,0.189294815327918,2124,0.166812103873873,0.884870918867512
PARA,B,1137811,2100,926101,9358,0.015422074969548,4245,0.008,0.05
NVAX,B,1137359,3386,988344,69218,0.0364021120990818,2760,0.0219694218824654,0.162854156712852
RIVN,T,1125276,1675,969663,9752,0.015176658870931,3203,0.0235,0.141590909090909
AAPL,S,1124796,17233,678334,250419,0.0612588480528405,1162,0.0229376655460769,0.276281593893268
SNDL,B,1123389,1400,868189,7300,0.0448271424537638,11370,0.0115333333333333,0.05
SLV,B,1117570,361,1073393,0,0.00093466606562992,6667,0.003,0.03
WULF,T,1114586,400,724139,3600,0.00604507846646288,6500,0.007,0.06
BTE,B,1105993,0,1102793,0,0.0,14750,0.0,0.0
AMD,S,1101941,31886,268521,390302,0.212364733182402,1587,0.0729500748817741,0.43304596421993
SPDN,B,1096030,0,1086530,0,0.0,12530,0.0,0.0
EBET,B,1094180,75732,0,242750,0.0903865333990035,6056,1.32476650990263e-08,0.00419662245338562
GOLD,B,1081682,0,1052239,0,0.0,7100,0.0,0.0
HOLO,B,1079357,12390,853893,55822,0.520934152964266,3449,0.108881619370411,0.587018980670111
ARM,T,1075342,4907,773943,17231,0.024285168272666,1150,0.0836519182941011,0.430410854309882
LYFT,B,1074559,200,904838,600,0.00601240492128354,5292,0.006,0.02
ACB,E,1062426,37913,700,169968,0.0616122897416211,2400,0.000898548093395752,0.0399129755502252
PDD,B,1059754,6559,548761,225201,0.140739248810513,2145,0.073015717059556,0.659017554170606
RIG,B,1053813,3930,950809,512,0.0250408528660608,3800,0.00726943005181347,0.05
DKNG,B,1047249,1020,898711,46479,0.0272654841414285,2537,0.0069375,0.07
WHLR,B,1029720,10901,706390,54578,2.16413951973277,2300,0.0570228842387383,0.982019585609731
AMC,E,1028088,9827,905127,17497,0.0214941285821914,3836,0.00264174022392185,0.0638984560570071
EOSE,E,1023555,1000,891040,27500,0.0100848473105769,13659,0.003,0.06
MSFT,B,1015082,8695,449817,29304,0.0920173580683727,952,0.166637601311812,0.684894659525491
CNXA,B,1012179,84624,4700,218704,0.0714524437023082,3200,5.54400554400554e-06,0.0108660136276284
ORCL,B,1010850,14159,561595,125103,0.260221863461911,1500,0.0541578206112106,0.447046560811868
FNGR,B,1005927,1716,716018,3800,0.318049715678373,2039,0.0753909487042275,0.548220974805334
GOOG,T,1001396,1006,905239,47295,0.0197012715354081,2824,0.0295414364640884,0.146520652459879
LCID,T,998209,300,949950,3800,0.000767737988658676,6105,0.002,0.03
NMR,T,996327,1500,991527,2200,0.024891307955262,7300,0.001,0.01
CLSK,T,993067,786,959352,9699,0.0184639632928607,5100,0.016,0.09
VWO,B,993030,20136,849981,1831,0.221689465865888,3315,0.009,0.09
SPXS,S,986237,6352,957664,5411,0.0249848201085552,12498,0.003,0.03
UVXY,S,983746,75656,477596,407244,0.166919259455028,3879,0.0165182310459691,0.15322865814337
CVE,B,983601,100,944803,0,0.00058811767058353,5400,0.005,0.01
MRO,B,974348,235,917900,28763,0.00550431288942575,5388,0.005,0.05
IAU,T,972223,2173,856716,0,0.039999131561552,3900,0.003,0.03
HKIT,E,967309,3181,765677,10013,0.187147975558308,3297,0.0600921954311785,0.412111587704808
EFSH,E,967173,26194,120347,231278,0.456933078861364,7800,0.010114700883068,0.0533839277477702
ABEV,B,964364,0,951764,0,0.0,9200,0.0,0.0
ICCT,B,963888,5183,661152,12736,0.224307917343462,2606,0.0719803270145268,0.679581267490256
ASX,B,960193,100,953375,0,0.00100210441928049,9500,0.001,0.01
RIOT,T,957687,250,844201,50,0.00563740916115463,4100,0.003,0.08
SNAP,T,954940,1100,876709,900,0.00499479393200484,8900,0.002,0.06
HBAN,B,954422,0,949112,0,0.0,10199,0.0,0.0
ICCT,E,953456,4349,718766,12318,0.607510747431779,2348,0.079629769687936,0.844945570198512
ESPR,T,947292,900,854292,28800,0.0488678975475008,15900,0.012,0.065
TMF,S,944262,7636,903783,32643,0.0311046021376982,5094,0.011,0.11
IOVA,B,942405,3605,857951,52933,0.0262305681812035,4060,0.0098804352174087,0.0591282051282051
NEPT,E,942101,31389,515846,254423,0.179237790946948,1577,0.00750592860110582,0.538351816932468
BTG,B,921015,0,918615,0,0.0,9700,0.0,0.0
VEA,T,908597,7400,824711,0,0.0720664569597694,41500,0.001,0.01
DNA,T,900172,400,834472,0,0.000995837399669382,8100,0.005,0.01
PLUG,T,892920,300,745135,9100,0.00235772717181871,3700,0.002,0.035
SLV,T,891201,6779,842711,1000,0.0258494540449404,8300,0.005,0.05
OPEN,T,889053,2300,876753,900,0.0120061861115492,13500,0.011,0.06
ET,B,888240,158,855889,0,0.000625963210795092,3496,0.0,0.01
VFS,B,881661,17925,388845,53580,0.378168663390984,2012,0.232778043718807,1.21774655824113
DNA,B,880266,2500,852078,9400,0.00861268312169823,8700,0.001,0.02
MSOS,T,867969,800,786496,178,0.00835964235921223,4200,0.01,0.02
UPTD,B,863582,8964,461356,11601,0.386103710604904,1203,0.53017455220591,3.85079773309497
F,S,860135,0,822695,0,0.0,5939,0.0,0.0
HUT,B,859551,0,827279,0,0.0,11800,0.0,0.0
IONQ,B,858939,2305,643627,76800,0.0477063713055327,1505,0.0504527974250514,0.368510780140749
AI,T,857219,4843,688539,12748,0.142745215212536,3308,0.0293671500358938,0.18658954295286
PLTR,S,854555,3567,745542,6752,0.0173289444940745,5293,0.011,0.143453436807095
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
VFS,E,852342,5621,536698,6037,0.136984514501824,2200,0.0954093593947419,1.61056001642727
TUP,T,850191,100,683346,26600,0.00219727098943113,41176,0.005,0.01
SWN,B,849030,1200,847430,0,0.00441829468552788,11223,0.001,0.01
ARR,B,842990,0,724190,0,0.0,6349,0.0,0.0
CLRB,B,838514,1192,776789,3107,0.20611717021467,5169,0.0381060606060606,0.175681818181818
ACHR,B,835988,1885,723959,68958,0.059582379206802,2905,0.014688,0.1
BLRX,B,832824,10622,652423,58473,0.343750279678608,6626,0.0119887555000272,0.134459231897441
META,T,832381,8456,335773,28878,0.102273549922014,2390,0.216849900029369,1.56255684172807
TTOO,B,820153,71029,2100,57326,0.0670240205454731,3100,0.00220002378800133,0.0132931606240855
LCID,B,815194,2682,794215,1450,0.00636312084055869,4567,0.003,0.05
PBR,B,812844,399,805125,2100,0.000644676069755283,7899,0.002,0.05
IAU,B,811701,12,764500,0,0.000247341083353945,4100,0.0,0.01
CCL,T,808884,2667,745070,12900,0.0160588124277156,4340,0.003,0.04
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
EEM,T,807428,1192,735740,0,0.00142404588394742,40900,0.005,0.05
CCL,B,806402,1300,766650,1940,0.01632589306157,5650,0.002,0.03
AVGR,S,803247,14533,367972,4726,1.14888172489338,1703,0.106252124399465,1.02537108422749
SNDL,T,797890,2200,632725,27765,0.0303577530068844,7944,0.0162857142857143,0.1
EOSE,T,797364,2026,674701,46603,0.00554465683686246,36300,0.00172533748701973,0.0405192107995846
TZA,B,795583,63983,542437,178609,1.2074711526525,1999,0.015,0.150033295598322
SPCE,B,792196,400,697091,85500,0.00202615154069906,3426,0.002,0.02
AGRI,B,790825,26279,0,137018,0.106482137838855,4495,0.000747787845317312,0.0106285956021354
SPCE,T,780285,400,636544,6400,0.00231339371336887,18703,0.002,0.02
CRON,B,778771,2220,645047,60298,0.00928940820275087,8600,0.0068695652173913,0.06
IONQ,T,778245,969,667120,15070,0.0232948063221292,2967,0.0208571428571429,0.156961288112367
UVIX,S,775534,40817,486821,244379,0.149531277173643,13989,0.014857686815802,0.121666666666667
RBLX,B,774941,6164,594214,110766,0.144525643202571,2355,0.0248975563909774,0.257035898437851
SWIN,B,774655,11112,471479,28632,0.539734065614842,2300,0.135463681699299,0.792793290193776
SPXU,S,773897,0,773172,0,0.0,13306,0.0,0.0
ASTI,S,769272,11078,18350,218819,0.586451935951064,16102,0.0945557847513319,1.69072474608097
PATH,T,765756,3737,708661,14297,0.0481639963380972,2739,0.0190939604535385,0.0759982862039417
SLQT,B,764051,100,555551,0,0.00598157674362962,67400,0.001,0.04
YANG,B,762594,16109,671791,29446,0.204868903278482,2480,0.00844565486506561,0.0809903441445902
PATH,B,757721,616,619504,74821,0.0132862573105875,2554,0.0211305524109216,0.0836842105263158
WHLR,T,751589,8582,502109,26504,0.314541656838052,2150,0.0148585239330347,0.129849092195237
IEMG,T,750398,10000,655501,0,0.128995730229691,34787,0.002,0.02
HKIT,B,749702,7435,512502,10522,0.45497978231906,1816,0.160114080813225,0.63367210958453
DTCK,B,749486,9909,463335,2905,0.201119151144476,600,0.109919983409087,0.486417763415091
DRIP,B,748241,5456,598851,19545,0.268587989026054,2810,0.005,0.0548717948717949
NVDA,S,741978,19428,55961,9323,0.150450767693843,1129,0.486277803315902,2.79803130764147
AGRI,E,734190,27111,0,230306,0.22708947788803,7400,4.40026075619296e-07,0.0105710922036545
XLE,B,732910,17218,533354,178086,0.0726886453800332,1246,0.0145492998753112,0.140202675314147
ROKU,B,732261,19906,317866,19678,0.381808920026996,1500,0.335193224670672,1.28397621161417
TSLA,E,731871,12471,15409,2003,0.0417357496637759,1500,0.088545639460917,0.839167136490892
SPY,S,729411,88894,299235,273624,0.0913773619137236,608,0.0158296104335089,0.161167431985547
PTON,B,720379,3,711505,997,2.1383056066373e-05,4368,0.005,0.01
JDST,T,717092,4390,688124,1600,0.052084550841484,10700,0.005,0.05
COSM,E,708605,6684,599481,75261,0.0143729262581149,1400,0.000953470975463794,0.0111968880909635
SQ,B,706070,6892,536014,23902,0.140454300189173,1618,0.0507149300721036,0.308896822711355
SDOW,B,704707,6338,638425,10769,0.452845887941748,2676,0.011,0.11
EEM,B,698670,2900,670360,0,0.00408483497970964,37882,0.001,0.01
KGC,T,696861,0,670767,0,0.0,9200,0.0,0.0
IEMG,B,694240,47996,587041,8300,0.233779987626291,3341,0.0109080036798528,0.11
CLRB,T,691854,1802,642229,35,0.126408850978354,2100,0.0228174037089872,0.186091298145506
TEVA,B,690708,0,689408,0,0.0,10800,0.0,0.0
AG,B,689911,0,670153,0,0.0,7000,0.0,0.0
U,B,688201,6950,473694,97981,0.103194750636104,2464,0.0133106690777577,0.224824760565267
LABU,S,687726,14644,624383,32759,0.0479174540652012,7350,0.012,0.12
DIS,B,683228,1610,595101,8310,0.0162767495574324,1201,0.042,0.18029960138871
AI,B,682690,7211,433313,17785,0.152891309618508,1896,0.115135297941443,0.460106903505034
M,B,682323,230,609999,32866,0.00272895016415454,5900,0.00435294117647059,0.02
FSR,B,677413,200,630738,1100,0.00547548076419532,5328,0.006,0.04
U,T,674048,368,590561,5216,0.00875443432003691,3013,0.007,0.138871794871795
AFRM,B,673843,1110,588328,4300,0.0150351577899571,2992,0.043,0.156666666666667
EZGO,B,670556,66071,29365,134531,0.153064573644054,5400,2.54841997961264e-05,0.0173353600266017
FCEL,B,660888,400,586488,700,0.00283268063650334,12400,0.001,0.01
SOUN,B,658492,200,586894,32400,0.00242078768086911,4150,0.002,0.03
CHPT,B,652154,2300,595321,8234,0.0101148189575047,2168,0.0051,0.0291666666666667
T,T,650595,200,463870,2600,0.00037089343147999,4795,0.002,0.03
VWO,T,649530,500,568867,0,0.00935611234819708,11308,0.001,0.01
HSDT,B,646898,5892,365444,3291,0.133122500201914,1420,0.0739739954034312,0.581886126579701
GDC,B,644956,14220,431173,88298,0.170334281304895,1303,0.0120202549575071,0.067949716713881
QQQ,S,643996,61819,249567,245377,0.181061516536677,864,0.0202569772744874,0.222338411208301
ITUB,T,642924,0,635024,0,0.0,9300,0.0,0.0
AFRM,T,642484,300,546553,0,0.00547670873732123,3035,0.011,0.065
PGX,B,642435,0,636535,0,0.0,19154,0.0,0.0
PRZO,E,641666,5851,567996,31500,0.146958636247855,1949,0.010911223673687,0.0580566452120704
NBY,B,639010,13881,516988,79980,0.0134742396533448,1000,0.000536560766515381,0.00908366111951588
BOIL,T,638752,7599,298462,210467,0.230186270036722,2612,0.018925551116036,0.22585660456802
DUST,B,637155,46561,532669,46365,1.16300224070408,3100,0.014,0.144359047446296
LYG,S,635944,9021,603294,23629,0.0439511072394545,13070,0.003,0.03
SPXL,B,635892,57997,256269,312333,1.87951085057772,1180,0.015307639719706,0.200155953320989
PLUG,B,630563,207,616237,500,0.00175185568455549,4478,0.006,0.04
PSNY,T,630492,1850,539220,55650,0.0186105399101322,40722,0.00611764705882353,0.0423529411764706
LUMN,B,628382,500,469682,55000,0.00248533651456407,14800,0.001,0.01
HPE,B,623748,0,620648,0,0.0,10000,0.0,0.0
PSTV,E,622950,8831,477502,84506,0.0712238783892647,1900,0.00265441816508742,0.0449664254271432
TSLY,B,622178,36742,409694,142326,1.54985616659791,905,0.023752219787991,0.181941850647975
ORCL,T,622155,4090,514416,17812,0.0665080358406451,2644,0.0614458307482695,0.440958940063015
VZ,B,620558,1200,607471,998,0.00818042068414209,2047,0.00744444444444444,0.03
ASX,T,618165,700,615841,900,0.00746909911443789,9400,0.01,0.02
NOK,T,614683,6100,591951,15300,0.00954575469108163,4500,0.004,0.04
NXE,B,609857,900,453667,40800,0.0113230674849136,7791,0.01,0.02
