symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,17929594,173919,9284783,1104930,0.693013579608171,1200,0.0793700724386468,0.52227986875491
TSLA,T,12778471,77009,7343560,715414,0.306674619463941,1300,0.0773148193687045,0.519357695800414
RIVN,B,11644448,60270,9610769,1212316,0.111404573569331,2251,0.0247978301068059,0.187677443264644
MULN,E,11389539,535740,10541,3081104,0.14100986797501,3600,5.80316557731649e-06,0.00503850150348192
NKLA,B,9969723,113065,8487588,1271079,0.0656729488322272,10474,0.0130991922941911,0.12
PSQ,B,8325260,7255,8286992,14310,0.00783675925182686,24700,0.005,0.05
AAPL,B,7781904,22699,5909908,1605923,0.132664216856116,1200,0.0159041607130967,0.209403053689499
SQQQ,B,7545796,591340,6586652,243426,0.357741370098241,2085,0.012019563516216,0.12
CVNA,B,7324904,110269,3721290,788398,0.421432035596354,1825,0.0989996187479746,0.660594959911168
AFRM,E,6573969,1300,6474169,40600,0.0091387396847203,11930,0.0019,0.02
TQQQ,B,5320267,408464,4272314,383660,0.413144337867388,1356,0.0122771306935547,0.120678155684068
AMD,B,5267726,64490,3377678,877657,0.432773270437202,1200,0.029204143257672,0.273842007989445
LABU,B,5265379,81645,4214595,858664,0.27542334763719,4500,0.0123821656050955,0.126866537717602
GRRR,B,5219172,84802,3859947,612013,0.749052492569688,2297,0.0494669278315432,0.317902860646605
SOXS,B,5188443,50366,4583759,305027,0.0764880162849973,3237,0.0110460246231734,0.115
RIVN,T,5150842,26995,4215119,567789,0.0665809865557474,2350,0.0248867185003276,0.166921196833049
F,B,4815463,4551,4685958,42123,0.00494726440599208,9076,0.0089047619047619,0.134925373134328
PLTR,B,4564281,11682,3681049,244118,0.0311561805893337,2580,0.0149736059285988,0.164618713228974
PSQ,T,4277698,198,4272500,0,0.000286576496385228,30500,0.001,0.01
SCO,B,3801785,13259,3007482,777241,1.54163780157625,40735,0.0110496585971446,0.11
NIO,B,3758803,30140,3365598,173525,0.034211660655759,4104,0.0107859410600192,0.143263970599214
NVDA,B,3729373,49962,1345459,128574,0.462082612418159,1200,0.232596965166041,1.43716760683337
SH,B,3667702,8731,3658971,0,0.103646810228163,14098,0.001,0.01
LCID,T,3665162,3625,2923625,399125,0.0054755276993653,4000,0.0121656441717791,0.134712908587863
MULN,B,3616406,960443,200,544856,0.147762504911763,3800,3.63326090490883e-05,0.00408702101217338
TMF,B,3610630,30349,3499885,52847,0.0634719998834869,4109,0.0109507371754008,0.11
SPXU,B,3397644,6600,3348388,3800,0.0235462277886838,5820,0.004,0.04
BBIG,B,3387987,5497,2899814,323627,0.0878108422845157,5339,0.00435677968846141,0.0642745069464685
NKLA,T,3369612,44181,2811286,485156,0.0357614763201207,6976,0.00671125233483866,0.07
CVNA,T,3252044,25048,1802687,377497,0.0868820565646858,1552,0.0954500359280409,0.554229743229998
SPXS,B,3234328,10687,2750201,427240,0.0681424795077131,6700,0.005,0.05
GRRR,T,3217567,56473,2127702,688618,0.300682517663341,5000,0.0034194873810086,0.0775237683875622
AMD,T,3175536,27818,2575555,191961,0.206338891237901,1234,0.0226462370307829,0.227196060272177
LABU,T,2943716,28363,2659190,111151,0.0876354922286112,4400,0.007,0.07
AFRM,B,2873587,3995,2359907,230705,0.0557826121391439,2090,0.00525806451612903,0.0427956989247312
MARA,B,2725035,5518,2320802,194570,0.0370841500241206,2450,0.0119342676285417,0.12718378246298
TTOO,E,2615343,88435,0,601896,0.0877782643731151,8000,1.71726124529138e-06,0.00701860538274572
LCID,B,2613693,9438,2319045,115864,0.0196006911084801,2778,0.00851722597741769,0.105732669897405
META,B,2611739,52608,945076,183349,0.501689250187367,1199,0.148624793008999,0.923279416482192
TSLA,S,2605535,46132,552529,289602,0.187849603767039,1190,0.0824188606368816,0.507566791896384
JBLU,T,2603075,2100,1834168,5558,0.0114682220130463,6306,0.0103333333333333,0.12
PWM,B,2586079,57173,1231382,32828,0.946667478126344,1763,0.303210770762923,2.76065083418816
RIOT,B,2452869,28323,1839481,350305,0.217086002206606,2849,0.011,0.132544439119356
KSCP,B,2446504,11102,1922909,383195,0.100884451168962,3522,0.0237271527131809,0.12731329203007
MOB,B,2446220,56751,1914112,349072,0.0613486053320484,8100,0.00202240455518028,0.0240227405350922
QQQ,B,2417509,105062,1300909,869277,0.141878308228428,795,0.0143680452585762,0.186547596184571
MSFT,B,2397925,42311,702671,338622,0.290919165559588,822,0.0300455043489798,0.396242730883166
NVDA,T,2327925,22155,964195,63313,0.157812393216717,1224,0.278564661919776,1.57769183503523
RXRX,B,2325543,23535,1945422,91030,0.197349559964225,2198,0.0333435523021188,0.169379469218358
SQQQ,S,2304383,88713,1983258,140687,0.0722662501089658,3219,0.0121577287066246,0.12
AMZN,B,2303223,45186,1868126,147022,0.319645790173165,1200,0.0316035901877084,0.221818028536909
COIN,B,2278820,34434,1082368,115241,0.285678254693507,1200,0.151106214677756,1.11818122948518
UNG,B,2255702,78019,2051117,120066,0.174586539172709,9500,0.009,0.09
AI,B,2219432,41114,1405847,44760,0.480239663567173,1495,0.126346274806593,0.518584910113633
NVTA,T,2191731,7303,1284694,413510,0.0701918118800672,23706,0.006,0.065
BCS,B,2165792,1900,2157185,807,0.0114432370504216,9100,0.002,0.02
MOB,T,2146826,38939,1661858,353975,0.0451211956591931,900,0.00648120756860012,0.0400473682851906
SQQQ,T,2123470,40452,1964607,49991,0.020520438990379,3000,0.01,0.1
NOK,B,2115117,21655,2082746,9016,0.0197510064592628,8000,0.002,0.02
CCL,B,2108929,3684,1735944,88448,0.0162599337770001,3556,0.0237428571428571,0.102
CRBU,B,2084642,46736,1301219,542193,0.216480708705112,2666,0.027428542047532,0.154753957757984
F,T,2067998,6030,1950060,13650,0.0062188210034242,8300,0.005,0.11
HUT,B,2033935,3240,1836965,99292,0.00908224032529447,9300,0.0159027777777778,0.085
JBLU,B,1985399,920,1939606,2580,0.00488639180777932,7400,0.004,0.02
SOFI,B,1983337,4757,1605377,248562,0.0163506425705705,5000,0.0133235294117647,0.119318109357564
LUV,T,1957832,860,1643491,8177,0.0235724716432784,8826,0.003,0.03
MARA,T,1957128,2209,1673458,33851,0.0169606482333167,2580,0.0115468653010552,0.112342472342472
PLTR,T,1945616,4921,1657198,85027,0.0170814979633484,3800,0.0151428571428571,0.130714285714286
RIVN,S,1860056,13744,1347154,240687,0.0500606289082893,4103,0.0229148936170213,0.184526590840447
SOXS,S,1838491,18028,1548658,177115,0.0290040897997261,4784,0.0112554862368394,0.11
SOXL,B,1834981,49370,1457635,214145,0.139106572471812,1517,0.0131424607961399,0.126495204518338
T,B,1830640,8603,1695510,93522,0.00686434745811571,1159,0.007,0.0806493506493507
CVNA,S,1748847,14406,885701,67513,0.0595324828947818,2310,0.124499136245513,0.652582229647564
SH,T,1730696,0,1723396,0,0.0,17300,0.0,0.0
PLUG,B,1717356,1686,1529015,68970,0.00678815045299045,2234,0.0118095238095238,0.118150795959932
TQQQ,S,1705093,62430,1138366,170197,0.0708738936471909,2405,0.01,0.1
COIN,T,1694417,18411,984457,26194,0.157434601171175,1444,0.148815601224929,1.03762383592038
DNA,B,1688323,1682,1352283,145558,0.00244257006211935,6582,0.004,0.04
VRM,B,1673792,11817,1220534,344445,0.0760372793824826,7019,0.0116519536311238,0.0607898894154818
TSLL,B,1663584,62964,1118404,450677,0.250950093162326,1200,0.0143300148273671,0.143141605338328
QID,B,1657171,225,1650009,0,0.00608513101417461,4200,0.003,0.03
KSCP,E,1650708,7469,1165120,306739,0.0508062969667262,2900,0.00340060090135203,0.0616856292375071
RIOT,T,1638400,4880,1367986,104563,0.042315831766495,3300,0.0128,0.0709090909090909
FCEL,B,1603209,6555,1511915,82148,0.0137008228743978,11053,0.006,0.06
BCS,T,1581104,2846,1576665,93,0.0179122671045909,8700,0.002,0.02
BBD,B,1578977,0,1564777,0,0.0,15600,0.0,0.0
SPXS,T,1572974,9717,1481637,1640,0.0552753815339477,6300,0.002,0.02
NKLA,S,1550397,22020,1236405,231867,0.0192330218060509,14735,0.0100356315695706,0.1
LYG,T,1544312,3773,1483058,56281,0.00601605420343006,9600,0.002,0.02
SOFI,T,1542978,1893,1363578,30269,0.00685124223050866,4400,0.008,0.11
JDST,B,1537652,20474,1471543,35560,0.192284770725065,10000,0.008,0.1
VRM,T,1536538,5871,1281491,174981,0.0263643400020336,7511,0.00992758148709061,0.030889943636903
PRFX,B,1524071,38794,783047,19785,0.679530843875835,1996,0.16804967585006,1.26588746308134
BAC,T,1518398,3300,1225528,32314,0.00547304196502433,3599,0.00548888888888889,0.0403703703703704
AAPL,T,1517583,4327,1297037,30208,0.0313481534447244,1200,0.0210320284697509,0.179184579731342
SPXU,T,1517258,19480,1475258,3920,0.0730444536888352,4000,0.002,0.02
KSCP,T,1517199,1100,1459401,51598,0.0125263856008108,9800,0.003,0.0747619047619048
SWN,B,1492208,3625,1480943,570,0.00980745055238513,12100,0.003,0.03
NKLA,E,1479530,25844,1236989,211939,0.0115685026536876,5596,0.00321829889137549,0.04
TMF,T,1465522,7808,1446944,1800,0.0274725209497134,6300,0.004,0.04
PBLA,B,1436414,27198,1128973,188732,0.455754299517341,3023,0.0261179565639227,0.12744383909247
SOUN,B,1430415,1873,1316423,49924,0.0219719991006532,2789,0.0147545638945233,0.07
GOOG,T,1416714,412,827976,7186,0.00713144107020867,2589,0.00781818181818182,0.109222873900293
ICAD,B,1406558,35635,906160,360169,0.429230074340047,2201,0.0112833834263632,0.0696682410190353
FUBO,B,1403436,5778,1277145,90829,0.0607434925421144,9660,0.009,0.09
AMD,S,1400932,44952,284381,742571,0.318578937215986,1400,0.0378091630487868,0.34701484233692
BAC,B,1399671,5324,1243906,57405,0.00657634536353491,2610,0.00696678870292887,0.111666666666667
UTME,E,1357584,6634,207705,1032045,0.0734828093547204,4200,0.00465602322206096,0.102363290378385
T,T,1350712,1800,1267037,21358,0.00157231292038125,7650,0.00471428571428571,0.0417142857142857
ITUB,B,1350040,300,1344140,0,0.000834081689960715,14106,0.001,0.01
GP,B,1340621,42389,817158,257331,0.673608379536556,2000,0.0179975628537633,0.167951209443743
NIO,T,1322172,5789,1137402,84613,0.0100369236631092,4769,0.0132874109263658,0.111190476190476
META,T,1317029,13101,703147,45695,0.111908645358947,1200,0.124250805356128,0.925650597711612
TMC,B,1301138,7526,1018412,112158,0.0913533123993103,3988,0.00516173886387657,0.106967335626025
PWM,S,1261045,42055,303885,2740,0.684726158621353,1797,0.353845733079977,2.88667674233175
QYLD,B,1255743,5886,1185161,59896,0.157595947713301,1707,0.006,0.06
CCL,T,1252618,7500,1069006,115579,0.0300679620464791,3400,0.006,0.0603703703703704
UNG,T,1245516,20194,1118673,103836,0.0677364488843047,8700,0.012,0.12
CRBU,T,1235200,35469,728329,333628,0.11353302572641,1906,0.00179780874562323,0.0554818954469708
LYG,B,1220177,9067,1175439,29971,0.0352795122042808,21170,0.003,0.03
IAU,B,1214612,521,1053063,0,0.0046893667222451,3600,0.003,0.036
BYND,B,1206126,15270,912505,37163,0.745482401543084,2384,0.0378923747619666,0.244921330906291
HCTI,B,1204877,19947,723944,80247,0.527066062923995,1350,0.0510861650887747,0.420386646996489
IMPL,T,1202754,23637,763974,362901,0.0493828450134546,14100,0.000968270085036172,0.0121715953801244
U,B,1196224,30771,665750,261661,0.430312477382729,1789,0.100769649709609,0.597622624166777
SOXS,T,1170063,12361,1112705,19531,0.0165036853919742,3800,0.01,0.1
MICS,T,1167221,29951,887694,182148,0.110111109433319,1900,0.00299663876844476,0.0628318375852912
TSLL,T,1154415,52721,500802,576099,0.263624837210544,1250,0.0184717948717949,0.110192159877018
FXI,B,1152860,12810,1035042,1925,0.0231083484890248,4200,0.009,0.107647058823529
MICS,B,1146127,44635,772817,233928,0.144785983139087,3101,0.00198649713064026,0.0528693597389445
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
ICAD,T,1144768,29840,663939,350111,0.157406381710476,4000,0.000969839142091153,0.0186595174262735
ELOX,B,1134185,15032,783519,26360,0.545164554905388,1050,0.0715362615275341,0.778143321557317
AAL,B,1132401,5100,1024937,21700,0.10726114236377,8375,0.0072,0.062
UTME,S,1120531,5570,53567,971348,0.115679138045964,2048,0.0402619974059663,0.282659996294238
TQQQ,T,1117496,45764,932133,36047,0.0544779192601875,1760,0.01,0.1
PRFX,E,1112864,17055,739236,17328,0.357740600583491,2017,0.143159669080359,1.24745597886648
CLSK,B,1107657,800,1061549,2447,0.0156991548336842,5750,0.0102,0.0766666666666667
GOOGL,B,1106181,5889,945449,34092,0.0560601742190994,726,0.0147403818615752,0.128879382135424
IMPL,B,1097543,28279,708270,267711,0.0590809948020257,7020,0.000987623324728597,0.0125223664203119
SNAP,B,1093449,6281,823371,60332,0.0341346981824003,5218,0.011,0.07
TNA,B,1086752,56338,625261,369695,0.772393937920395,1336,0.0179907331331362,0.132842792605336
MARA,S,1077917,2610,818030,87130,0.0132070247448015,4098,0.0213799185888738,0.199658084301331
AMWL,B,1060787,100,795587,265100,0.00957395883197702,253900,0.005,0.01
QSI,B,1056723,300,715077,100032,0.00691035676204915,2957,0.002,0.02
RIOT,S,1051551,5795,822597,91511,0.0510097611741334,3850,0.01,0.112045454545455
FNGR,B,1039191,3661,726305,6119,0.307881460978859,2199,0.116433576305118,0.885949514911965
TIVC,E,1037638,10443,0,252840,0.196723839414083,40146,0.0,0.00969608316566063
XLF,B,1037156,32522,955710,44124,0.0210691715870707,4900,0.01,0.12
MRO,B,1033420,490,893429,106065,0.00955543578712092,5003,0.002,0.0241666666666667
TMF,S,1033293,39162,927550,63255,0.130296767463893,8976,0.00757819468720344,0.07
CVNA,E,1030428,22337,370485,115153,0.0724937687665902,1296,0.086991693832966,0.619417282151248
UPST,B,1027239,16664,549481,42071,0.308585751421681,1200,0.128073827868071,0.660646494355878
FUBO,T,1025139,4545,895334,91691,0.0307149839915086,7200,0.00890909090909091,0.06
HUT,T,1019663,4600,852494,57200,0.016415371023386,9600,0.0166,0.08
RBLX,B,1017779,28865,597924,171765,0.676008205496274,2343,0.0155799951323111,0.210063488411717
AI,T,1017050,1410,773762,23899,0.0124281290106044,1871,0.0328181818181818,0.142649350649351
BTAI,B,1011856,10020,715949,38729,0.171372953235581,1416,0.0839524387974858,0.398930435940448
BABA,B,992555,5465,638569,192140,0.0936845455561865,1212,0.0331040026979447,0.196195779768015
AAL,T,987244,1937,950205,12725,0.01993374466384,6200,0.003,0.03
ENVX,B,984342,3043,601517,294381,0.130200508965051,2268,0.0448141974304765,0.317572001641769
GP,T,981877,39470,467697,308791,0.206256039309402,5417,0.0112210820421641,0.115375920751841
PBR,B,975372,300,959560,2900,0.000565028037512027,7292,0.002,0.04
VRM,E,973129,1700,576988,54787,0.0157275968585195,25200,0.00102380952380952,0.02
GOLD,B,972645,2022,917141,40211,0.0147798765291684,8716,0.009,0.09
RXRX,T,971538,5217,807495,29756,0.020144093983978,4100,0.00703887784404683,0.0900463883366468
AVRO,T,971165,5273,824955,118686,0.0413471179631149,2900,0.00195978282726724,0.0204021717273276
CLEU,B,969473,4200,714331,195442,0.148040083810899,42171,0.00608695652173913,0.0985507246376812
SXTP,B,968342,7593,776658,18895,0.108639109697757,1100,0.06136150516575,0.387356203529424
BBD,T,964952,0,953052,0,0.0,14448,0.0,0.0
PBLA,T,963416,22453,634080,253311,0.0726502640298198,2950,0.00102672248697279,0.0175303968289315
PYPL,B,961894,1910,789805,8608,0.0504578875187685,1180,0.005,0.0690333333333333
ABEV,B,959684,0,953884,0,0.0,13000,0.0,0.0
FXI,T,955790,150,904250,0,0.00030398463053708,3606,0.001,0.01
IAU,T,951346,2,845067,0,4.6974753487305e-05,3600,0.002,0.02
VZ,T,949687,1280,807125,24717,0.00528797055050609,3341,0.0055,0.04375
OPEN,B,949667,2710,710302,198173,0.00554744131112205,6259,0.00518931297709924,0.06
AULT,E,949628,2476,701378,8040,0.0600141746127091,903,0.0310544815465729,0.202904217926186
CVKD,T,944446,12707,629427,155481,0.632992677108188,1297,0.00352677049100031,0.117093416243525
WULF,B,937601,1826,798580,81116,0.0291572674645899,4431,0.00480365296803653,0.06
NVAX,B,933516,791,868073,22069,0.00902069883269848,2550,0.0227153502235469,0.11
FTCH,T,929196,210,923539,3890,0.00171258012428439,81110,0.001,0.01
JOBY,B,928079,11025,681593,171396,0.124915481227982,1444,0.0179889521687865,0.166825179027826
JZXN,B,926383,41462,409528,238474,0.364285942912279,1175,0.0314992529730543,0.188232149129409
FCEL,T,907537,2510,844547,50580,0.00583094010325119,11800,0.004,0.04
FNGD,B,905026,56837,742249,88355,0.422111124208108,3300,0.012,0.120300751879699
TZA,B,901443,31278,680488,155270,0.444225421546229,2312,0.0143647711511789,0.130691045181977
VWO,B,899222,3337,798030,0,0.0449576596907514,4121,0.007,0.07
KWEB,B,898076,7361,869074,13041,0.0273537701264056,6850,0.0253662551440329,0.12
GOOGL,S,897242,801,846951,4974,0.00815640434218044,1179,0.00740909090909091,0.0738572162300976
PSQ,S,894146,0,884646,0,0.0,72676,0.0,0.0
KGC,B,894060,0,879298,0,0.0,11300,0.0,0.0
SH,S,881968,0,881968,0,0.0,26453,0.0,0.0
NVTA,B,871332,9600,629835,92097,0.115715407574925,156288,0.005,0.05
UBER,B,867052,4033,804425,17262,0.0573469895146375,1170,0.0095,0.082616131784016
AAPL,S,859949,5617,530021,238909,0.0259368068978157,660,0.0102875739882236,0.162308217360533
JZXN,E,859273,35744,428122,271325,0.187805230077775,2350,0.00353481651890921,0.0570685108293121
RVYL,E,855200,600,749200,28000,0.12561598379785,10200,0.021,0.155
MCOM,E,847569,30487,2950,230286,0.102200128975906,5679,0.000423236551565557,0.00957269132861332
LCID,E,846492,4845,737319,93354,0.00515276796270337,13373,0.00204981226533166,0.0502503128911139
ERIC,B,843959,2500,775149,66010,0.0021097062728866,15400,0.002,0.03
SPCE,B,835679,1769,741301,54195,0.00645569671934831,1285,0.0201390374331551,0.11921568627451
MSFT,S,829366,27128,49966,193694,0.143793438972368,642,0.0285514658259282,0.350730096989396
SOXL,T,827721,28103,617974,98049,0.0706722080077126,2003,0.012,0.1208
LABU,S,825939,29600,624832,144273,0.100227226578167,8482,0.0114324324324324,0.11
SIRI,B,816940,100,808340,1000,0.000149501636295409,20598,0.001,0.01
AMZN,T,814845,2870,686826,2306,0.0230145852691304,1200,0.0287714285714286,0.126412698412698
LYFT,B,810135,480,680454,17420,0.00470557691857248,4800,0.007,0.03
OPRA,B,808196,102738,221879,174070,3.16448647093668,1200,0.0807968450365725,0.597642152035608
SQ,B,798814,59693,408315,139955,1.33268885539675,1319,0.0245946159481302,0.261442598579029
ITUB,T,796482,3600,788082,0,0.00438943560393147,13269,0.001,0.01
SXTP,T,794459,1675,618260,7011,0.0257406213103114,800,0.0546578073089701,0.248425249169435
RGTI,B,793192,948,755170,9400,0.0201838789890957,5950,0.0145,0.0525
GOEV,E,792601,16069,6300,56003,0.0469348069803802,2200,0.000124132736198421,0.0084953542496887
ABOS,B,791957,5986,540061,14941,0.751038266335332,1944,0.0362078571598918,0.262938208384631
DIS,B,791934,4467,655964,11665,0.145848097330008,1205,0.0154541947926712,0.087205400192864
IONQ,B,781824,3211,629813,91328,0.0843470129502558,1032,0.0158738317757009,0.186589777277894
QID,T,778812,15460,724275,35777,0.106369235302997,4200,0.002,0.02
SGOL,B,774230,700,745930,0,0.125587323082225,6623,0.002,0.02
BITF,B,771292,3274,758018,600,0.00914477226250428,7900,0.00835294117647059,0.02
GRRR,S,771009,8240,557052,26339,0.110782967376367,2971,0.0535671716243248,0.271902806164532
IDEX,E,768962,22627,0,160335,0.136236849046192,6300,0.0,0.00686892472544746
DUST,S,768959,38188,197604,523500,0.423104372636753,3910,0.009,0.0955172413793103
SHOP,B,764070,78011,404065,124420,1.15930037491844,1366,0.0164456556180302,0.163326119736981
SPY,B,758211,34519,537779,131585,0.0302150915694465,572,0.0120312392636814,0.223767140764895
SNAL,T,756503,8200,558590,69160,0.112469479795363,2865,0.00246835443037975,0.0567088607594937
AMC,B,756105,11042,653986,68004,0.0354470192324765,1232,0.0175515562232999,0.106648162971976
EWZ,B,754303,7434,731352,14460,0.0245103908895251,6354,0.007,0.07
ARR,B,753697,1100,691231,44830,0.0182950864046801,2875,0.002,0.02
JNUG,S,742471,4205,496826,214994,0.234392114416171,8626,0.008,0.143992010870697
GDTC,T,738283,5464,474508,13069,0.129001999843184,2897,0.0259992977982279,0.194452698395099
BITO,B,737968,4530,618574,6759,0.00586828937675467,4700,0.01,0.06
UVXY,B,730402,55724,328105,293080,0.318401485864284,3847,0.0128672491407823,0.108889977372956
SOUN,T,727475,1300,630452,71400,0.0173443898077579,4800,0.004,0.065
DAL,B,720832,1999,643327,22881,0.0509245389953479,1600,0.00936363636363636,0.0627658402203857
MSFT,T,719485,11087,376240,44667,0.0708711101236183,1392,0.0336653141209167,0.369148848086574
LUMN,T,719369,6927,528667,132606,0.0210974219079239,7900,0.003,0.03
PARA,B,715532,631,231477,457134,0.00336551282735079,6100,0.001,0.01
QBTS,B,707486,900,637515,6600,0.0200809339293034,7200,0.002,0.0342857142857143
HOOD,B,704539,11948,500856,133389,0.119993024619251,2326,0.0111935483870968,0.0972043010752688
XLF,T,703654,2651,665622,2497,0.00161322086005393,8708,0.004,0.04
ELOX,T,697696,3750,538922,8601,0.0180015466334517,900,0.0343288732394366,0.182366197183099
BPTS,B,697124,8909,505442,72530,0.0597190009518575,320,0.00214838926927826,0.0310842967785386
HCTI,T,697036,4392,501188,6780,0.883191377225607,2400,0.0399408396946565,0.28138358778626
BABA,T,689464,1601,567598,10573,0.0220888853772689,1313,0.038,0.239626322751323
SNAP,T,687539,300,582885,100,0.000845200549257217,4600,0.002,0.03
XPEV,B,687372,4294,520190,22735,0.051547012964949,2750,0.009,0.140714285714286
TAL,T,687017,1020,473617,86780,0.0161719191809704,49510,0.002,0.02
BABA,S,686615,3069,174717,390509,0.0479960594199745,1109,0.0104032258064516,0.157201482561823
SWN,T,685248,630,651648,570,0.00100201357012664,11800,0.001,0.01
AULT,B,684654,5621,478265,4796,1.11264390926235,742,0.10741267527966,0.682829238075059
TLRY,B,683269,16952,596786,55631,0.0603397066596859,14855,0.00878021978021978,0.05
PDD,T,682219,1698,440624,59963,0.0373927024805199,1897,0.0492751582385945,0.239932537400534
OPEN,T,680956,1202,623021,49810,0.00245164004803947,13900,0.003,0.03
CVKD,B,679244,11969,433984,142643,0.848771546243184,1300,0.00872678048885863,0.105531909743551
TELL,B,668908,1000,546734,77234,0.0041311207068417,10300,0.004,0.04
TECS,B,667853,13701,293183,147948,0.856335626362856,1420,0.009,0.118558623875204
VEA,B,667839,41015,483518,42506,0.560245647656886,1773,0.012,0.123516998827667
WULF,T,663155,1074,507869,150046,0.020586536145884,6100,0.009,0.05
JNJ,T,659650,5465,469525,81698,0.243634431416122,1395,0.00619594912859162,0.103235476600244
BTG,B,655857,0,652177,0,0.0,11779,0.0,0.0
F,S,655277,6575,621990,19504,0.00629756727099969,10262,0.004,0.04
RDFN,T,654610,674,233378,351058,0.0217093543699386,2956,0.008,0.145416666666667
BPTS,T,652806,8696,522480,23677,0.0582912147578126,400,0.00190041398344066,0.0312120515179393
GDTC,B,651272,11441,421363,16223,1.54422073887292,2099,0.100647898306653,0.739999108132585
PLM,B,650645,12085,497400,107176,0.0676309870846416,1784,0.000797347089167281,0.0300921149594694
PTPI,B,650580,5056,497531,13199,0.070176852513488,1256,0.019864241659658,0.145241098962714
DNA,T,647109,0,623509,0,0.0,6800,0.0,0.0
DV,B,646773,1200,430453,78270,0.0716397729099844,14166,0.02,0.0698695652173913
JDST,T,645172,27033,400355,214984,0.104990414046531,8500,0.00503035164549278,0.0566666666666667
KWEB,T,643433,5281,620138,4487,0.0172145960704729,5700,0.01,0.06
CCCC,B,642749,9216,538209,42363,0.0346420583757776,3132,0.000705295138888889,0.0105425347222222
AAOI,B,638685,22085,445648,32228,0.895434136052363,2800,0.0346862284441,0.188341030714714
ARKK,B,635864,14857,426187,156505,0.0624007977871742,1080,0.0129004350357225,0.122496941078839
KEY,B,634342,200,486004,1300,0.000494812021483011,3576,0.002,0.05
GOVT,B,633643,174,610069,0,0.00532093819760864,14853,0.001,0.01
TSLL,S,632404,34939,252254,325329,0.149941529005538,1577,0.01,0.110085505735141
RENT,B,627901,0,471901,0,0.0,139850,0.0,0.0
BBIO,B,627228,4936,417165,9178,0.175831484909544,1690,0.0929587985114301,0.456217769803296
TOST,B,626323,2110,552400,32975,0.0344142154308976,1397,0.0133228571428571,0.104714285714286
CLSK,T,624740,2350,588202,24795,0.00869617239172518,6600,0.007,0.035
SNAL,B,624635,9045,539446,49334,0.0663760649891024,1600,0.00124378109452736,0.024914317302377
ROKU,B,620919,18458,258790,30916,0.655800927484683,1200,0.112399793175896,0.682487002241857
SMX,B,618016,17950,0,143683,0.104648951986157,3600,0.00125281690140845,0.012166269170579
RIG,B,617612,3775,561301,200,0.0148485999668608,5400,0.002,0.05
UVIX,B,612531,25307,466099,60629,0.172138308867836,3730,0.01,0.100275938189845
SGOL,T,612261,0,601161,0,0.0,6100,0.0,0.0
GOOG,B,610573,646,472559,68273,0.00993057099137932,1299,0.0146672660002078,0.194107460738952
BITO,T,610413,6226,532397,990,0.0223578723600483,12700,0.003,0.03
BTAI,T,610044,5786,435032,40320,0.0828670463064034,2550,0.0382873186245279,0.345441065394554
NOK,T,609928,6300,601128,100,0.0097063340299633,4100,0.002,0.02
SUNW,B,607362,2500,429847,71399,0.0431771257093703,19000,0.00377777777777778,0.0407142857142857
CLSK,S,607312,2150,499166,77410,0.0398168738849402,8150,0.002,0.03
VZ,S,604833,3265,489816,92999,0.02130368468511,1822,0.006,0.0609124087591241
SPXU,S,602060,500,592300,0,0.000918597558735128,11384,0.001,0.01
DKNG,B,600639,5239,472656,55879,0.115566413872996,1865,0.0144285714285714,0.167689969604863
UNG,S,600077,2200,578544,18133,0.00482217466508051,22642,0.002,0.02
CAN,B,596548,1099,358341,200506,0.0335350376083565,7130,0.002,0.02
DIS,T,595697,100,496167,1310,0.00156267091713156,1399,0.001,0.01
IOVA,B,595362,3800,323316,191759,0.0537609185075809,3458,0.0103989869143098,0.05
JOBY,T,591631,6067,472935,80833,0.0890883625989149,3263,0.0161140602582496,0.138261425645931
RBLX,T,591302,5630,456204,41278,0.128539401282769,2616,0.0130360065466448,0.157181999192457
T,S,589941,13278,248277,312367,0.0174086764570621,3800,0.004,0.04
DUST,B,589698,32243,456892,69578,0.429372865059475,2100,0.01,0.100506928016222
ONON,B,585941,83562,250576,148933,2.99165450650895,1605,0.024890543850867,0.347227012154428
CCCC,T,584555,6000,445652,49396,0.0225534234217302,23668,0.000933333333333333,0.01
NVDA,S,581436,12826,46845,15956,0.114103389324656,1006,0.262051576479354,1.4262250310282
ACHR,B,580614,2400,466888,64376,0.0627851923833309,2179,0.00833333333333333,0.09
JEPI,B,580163,5351,477855,81307,0.167792435006782,964,0.01,0.1
QQQ,T,574347,21278,437241,67397,0.0278059127141595,1275,0.0134371669402529,0.188221740063895
CXM,B,573467,298,471140,0,0.0337577484194266,37813,0.002,0.04
SLV,B,572077,13079,436161,117083,0.0527529974652365,6200,0.006,0.06
YANG,B,571813,8510,412091,106781,0.15030978469014,3500,0.009,0.1
HBAN,B,570435,2400,561788,2081,0.00901067218364024,7752,0.003,0.03
AAOI,T,570344,8014,453371,21188,0.263688059387167,3900,0.0160833333333333,0.134517508523656
EFA,B,569206,9034,480918,11486,0.026694537140585,8297,0.006,0.06
GOVT,T,564257,368,539489,0,0.018367148452312,32921,0.002,0.02
