symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,16192217,91379,15969245,84193,0.0550547494501208,4200,0.003,0.03
PTPI,B,12722348,87733,10400359,1572127,0.0388278316948723,300,0.00140296125745159,0.0186338093989719
SQQQ,T,10768810,26285,10681520,39905,0.0147383979420764,4300,0.003,0.03
OCGN,B,10624498,50990,8890588,752447,0.0554692999820156,592,0.00605728351502094,0.0517171572539078
ARTL,B,10526620,66959,8226601,1244069,0.0171914531506106,3000,0.0026,0.0371546473134708
PTPI,T,9862576,63445,8089124,1204187,0.0280787364148174,2700,0.00119284419576011,0.0194867995901962
F,B,6147493,12406,5370957,326652,0.00583436825448846,600,0.003,0.0325015817571351
SDS,B,5642091,0,5613391,0,0.0,10372,0.0,0.0
ARTL,T,5518508,33612,4411666,917628,0.0084303656924212,2300,0.00235808068751492,0.02
PHUN,B,4790124,18705,3963074,541270,0.0308213021581194,900,0.00778705861046421,0.0391039278150919
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
PUBM,T,4619200,0,23700,0,0.0,7300,0.0,0.0
OCGN,E,4506338,20114,3151212,387565,0.0108395437537224,574,0.00502908535053498,0.0452650829212262
GRIL,T,4258443,28332,1995404,667071,0.0204745748013572,900,0.00106353240152478,0.0129288437102922
GRIL,B,3946314,69476,2616067,1124568,0.0513038624929266,1600,0.002,0.021416219181246
BAOS,B,3706618,16944,2688054,453156,0.188004660832043,3600,0.00301626776364996,0.0963194963849414
NXTP,B,3699622,2020,3287700,96532,0.00504873050048581,1357,0.002,0.0305813953488372
OLB,B,3267151,102483,2470893,152313,0.0758853509245174,500,0.0254456558016679,0.130341874224811
OCGN,T,3181577,11084,2704217,229245,0.0149395209935625,800,0.00268349993509022,0.0289858704800209
SDS,S,3119342,0,3119342,0,0.0,30003,0.0,0.0
SQQQ,S,3101966,5381,3079978,16607,0.00320001726364465,6900,0.002,0.02
SBEA,B,3085304,18579,2629074,38444,0.0291197937575199,1259,0.02086049146661,0.0998386406376634
ALNA,B,3052134,15996,2543050,418655,0.00607242724741686,2138,0.001,0.0101875468867217
SDS,T,2954753,0,2936553,0,0.0,10100,0.0,0.0
PROG,B,2778074,4422,2292190,164282,0.018639479572213,1114,0.00431442954743926,0.0336593911964377
LCID,B,2685603,20332,2160411,237969,0.0405984103938687,375,0.00423928405283342,0.0744989363999553
TQQQ,B,2529155,6328,2383826,81458,0.030946893568603,300,0.003,0.0596109236675411
METX,B,2506929,0,2460114,0,0.0,2160,0.0,0.0
PROG,E,2467635,1120,1879378,14814,0.00479516028278646,2238,0.003,0.0339230769230769
CEI,B,2422663,1042,2388174,11847,0.00165106338711687,1850,0.002,0.02
NXTD,B,2385539,18442,1832789,221863,0.104291162126108,800,0.0136805409023124,0.120270112525748
NAKD,B,2340325,0,2189132,0,0.0,7953,0.0,0.0
OLB,T,2305837,22519,1681864,128832,0.0150828926146806,1900,0.0073763932679071,0.06008836982104
BKKT,E,2286575,6973,1516384,30097,0.0315212963043338,400,0.0378354981510784,0.439431587042254
CEI,S,2284113,3580,2265268,14172,0.00548833116406278,1963,0.001,0.01
SBEA,T,2273427,5126,1858506,16677,0.0105145129990513,500,0.0129051188299817,0.0924969530773918
SOFI,T,2198971,570,1675025,12030,0.0040813854207924,700,0.00829411764705882,0.0588235294117647
XRTX,B,2195569,14706,1531939,294421,0.0928538054527775,1100,0.00297953216374269,0.0493560451516388
BAOS,T,2155024,11665,1490485,304092,0.139854099095603,1500,0.00474623803009576,0.0808020975832193
BTTX,B,2127689,23515,1334597,62849,0.104828321959176,700,0.0587497925311203,0.442929644997695
LCID,T,2123991,6577,1310510,207194,0.0142977809088063,518,0.00645075835699714,0.0783708495604262
BTTX,E,2078538,16089,1483112,34943,0.0467561037571646,600,0.0487570556091289,0.446111729265056
NXTD,E,2078499,16862,1553978,207787,0.0854209964388049,700,0.00265217391304348,0.049131179407592
OCGN,S,2048284,5709,1953330,53783,0.00609058240928945,955,0.00453342586566686,0.0426618280614767
F,T,2016007,2597,1666286,61269,0.00138005953531383,1200,0.00494117647058824,0.0441551958992006
SOFI,B,2015980,1526,1628356,115098,0.00679783469114935,658,0.00493877551020408,0.0618079882065693
FCEL,B,1940802,2347,1831599,17444,0.00401205312337162,590,0.00336979969183359,0.043834103749358
UVXY,B,1763419,63773,1197519,452508,0.0848545708559121,500,0.003,0.0313789625269655
Z,B,1709274,20914,763527,46771,0.0659058349593435,429,0.0184592652142498,0.164664685469445
BBBY,B,1651873,17371,1251740,100424,0.0186309714206897,552,0.0348837981603226,0.177415114141374
XELB,B,1637314,9424,1199098,291349,0.0651864351789181,1547,0.00238610038610039,0.101189403689404
CHGG,B,1636995,17680,1390509,83901,0.036453921016253,582,0.0130530382635461,0.0611208406304729
ABVC,T,1541815,11273,1147213,41881,0.024052709850452,352,0.0115690588130932,0.0699405659540495
LOTZ,B,1522586,5119,1364589,98747,0.0345967207796596,948,0.00115628052353975,0.0135241258058214
BBD,B,1522465,0,1516351,0,0.0,2600,0.0,0.0
ABVC,B,1518317,19967,1169191,62137,0.0426027195585891,700,0.0100745229628888,0.0615230129714028
DBGI,B,1506897,432,1125745,41567,0.0273740734091765,2271,0.0361206896551724,0.102758620689655
AMC,B,1477502,3774,1166715,61066,0.00880276244555706,405,0.0093330085316022,0.0899562198814509
SBEAW,B,1445194,1331,1013757,1569,0.01342732794327,14900,0.014,0.258099106417547
XELB,T,1420411,7100,1086371,196470,0.0473244994267737,600,0.001,0.0307042253521127
VUZI,B,1408873,1586,943855,11770,0.0162158519714367,600,0.0251590909090909,0.0882575757575758
FCEL,T,1396665,900,868713,12900,0.00132880337462057,800,0.002,0.0616666666666667
UVXY,T,1368342,57612,702553,441546,0.0599757220450493,800,0.00483602143431681,0.0395858675498189
ALNA,T,1329692,8012,1183090,103690,0.00304152832622555,800,0.001,0.01
TQQQ,T,1329204,64017,1074543,121622,0.306197134365458,300,0.0106540646464981,0.0361104520698012
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
CLF,B,1323527,951,1058511,154972,0.00498392546847446,620,0.00909221183800623,0.0300311526479751
SNMP,B,1320494,800,1151589,114205,0.00834593917896823,9250,0.001,0.02
AMD,B,1318952,11038,885677,210739,0.0517696813723054,393,0.00648597832405425,0.0850495190424606
QQQ,B,1314076,49233,983113,263925,0.108580237567771,148,0.00487623177394469,0.0426188789945553
IAU,B,1303901,300,1209001,0,0.00108746873527386,3716,0.001,0.01
PETV,B,1302111,0,7600,0,0.0,1100,0.0,0.0
CIFR,T,1278735,0,99809,0,0.0,400,0.0,0.0
AMD,T,1273634,8623,1005387,123772,0.0423392095505022,310,0.00373145414548248,0.0769981548672205
TSLA,B,1261838,13076,485260,30504,0.0424758748190994,336,0.185063448093037,2.12505008293583
BBIG,T,1234551,300,442228,800,0.00222184368589055,2200,0.001,0.02
METX,S,1222862,0,1139062,0,0.0,3707,0.0,0.0
CHEK,B,1221335,1900,1059344,135374,0.00766246010350179,6100,0.00195,0.0289944444444444
SOXS,B,1216878,11905,1114045,30100,0.064884652392381,756,0.003,0.03
XRTX,T,1215759,13311,819325,106435,0.0840457639318592,300,0.00266073172564045,0.0360776801141913
TZA,B,1193009,27316,1083144,65582,0.333576741121652,444,0.003,0.030946989367599
TSLA,T,1185027,8492,410514,39250,0.030162178641078,506,0.20152286668849,2.16255731389357
XELA,B,1182565,2221,1056070,25374,0.00623993841537593,1500,0.001,0.01
OPK,T,1176229,0,38529,0,0.0,12000,0.0,0.0
Z,E,1170405,4287,841038,10363,0.00951994226653878,400,0.0140563881127762,0.101330236946188
PETZ,T,1168564,600,751764,1500,0.00633686789742723,1100,0.015,0.0833333333333333
BBBY,T,1167959,9828,823253,15801,0.0176792712916498,500,0.0222949220662241,0.169819918884255
SPY,B,1159035,36654,914036,180444,0.0192665840096377,222,0.00390238828812964,0.0395537532676428
AAPL,T,1155282,3415,974446,22671,0.0110551262127862,325,0.00703007346189164,0.0556787572696664
MARK,E,1154207,1500,1000120,63471,0.00469328054648227,1200,0.00492307692307692,0.0230769230769231
CCNC,B,1146283,2533,568273,77177,0.0444121050601396,3100,0.00186853533359653,0.0293564942755626
OXBR,B,1138541,2400,60878,12000,0.398845642324286,718,0.0029,0.054
WIMI,B,1093729,3501,942727,54253,0.0262285272717898,1000,0.00263617085731596,0.0481793395940624
ABEV,B,1091919,0,1089719,0,0.0,2600,0.0,0.0
LCID,S,1086947,11012,793602,206155,0.0250024813326486,600,0.00396378664037379,0.0748496581440836
NIO,B,1053021,2391,896577,50824,0.00549479589707442,355,0.00349426751592357,0.0724003445383866
AAPL,B,1038153,6851,870366,76882,0.0195222541793772,300,0.00319464163040989,0.0472796305266082
MARK,B,1019062,1200,925001,42242,0.0045334679596669,1400,0.006,0.02
PETZ,B,988176,2300,714396,750,0.0242913269401377,1400,0.0143478260869565,0.0795652173913043
SKLZ,T,968837,700,794175,15300,0.00376694452366986,1300,0.001,0.03
PHUN,S,963666,2284,787184,131539,0.00317025747080047,994,0.00446467817896389,0.0369754055468341
SKLZ,B,957315,100,813501,300,0.000538134931952838,519,0.001,0.03
CEI,T,954617,1800,818617,117800,0.00276545408785667,1600,0.002,0.02
BTBT,B,950484,2135,875032,18137,0.0343285962306229,820,0.00782707588769427,0.0619422392503003
URA,B,906084,4335,724351,117207,0.12397451140907,449,0.0212628161045719,0.13203985963302
FGF,E,902005,2900,717262,16521,0.10222383170028,800,0.00245,0.0991111111111111
PRTS,T,897392,400,21309,1957,0.013516710032778,5400,0.00325,0.02
LOTZ,T,893793,3600,655737,114296,0.0243305713629175,1600,0.001,0.0141666666666667
FGF,B,889741,6467,595997,71904,0.346450230156208,900,0.00821067439825696,0.116073701727599
BNGO,B,874494,800,831043,7116,0.00735608795184983,1236,0.003,0.0366666666666667
LABD,B,861682,6027,667769,73919,0.194148474973425,610,0.00356214865708932,0.057333156120707
SNDL,B,857418,0,820166,0,0.0,2502,0.0,0.0
KOLD,B,852913,29500,749383,29200,0.398203981268454,900,0.003,0.0312396694214876
NXTP,T,851939,613,777912,32808,0.00162692251549292,500,0.001,0.01
PLUG,B,850306,1250,557400,25406,0.0068634141946392,300,0.022,0.172066666666667
BBIG,B,845438,400,729469,8551,0.00304358363806529,698,0.00333333333333333,0.03
CLF,S,845300,940,432535,411516,0.00469267808733298,2100,0.003,0.03
BKKT,B,841831,7343,556183,23877,0.0401849399503952,487,0.0782214116843478,0.505685075476497
XELA,T,833232,560,656956,38016,0.00189171933641188,1932,0.001,0.01
AMC,T,829210,4812,623694,14791,0.0241443905384158,412,0.0189314729982504,0.087781714495221
IONQ,T,827006,1600,613633,34120,0.028089354143759,1085,0.0242142857142857,0.177857142857143
HNST,T,818205,0,543105,0,0.0,9900,0.0,0.0
EDU,S,754503,0,754503,0,0.0,2000,0.0,0.0
SBEAW,T,742546,1250,553935,1303,0.0105468321534944,442,0.014,0.1152
QQQ,T,741728,12562,569746,115406,0.0304751381416372,300,0.00311641570895014,0.0403800731009253
JP,B,734468,100,629668,90000,0.0301659125188537,8600,0.01,0.03
PIXY,B,728627,0,594127,0,0.0,8942,0.0,0.0
ANY,B,709286,0,645385,0,0.0,900,0.0,0.0
IO,B,700642,1100,637540,11784,0.0129094076205078,1400,0.002,0.0339285714285714
SAVA,B,693076,5466,460682,5137,0.0355226664169806,395,0.0526109914393398,0.476234665884562
DWAC,B,691629,2264,356398,17897,0.0401440819023084,300,0.073154061768275,0.93049114859087
HUT,B,691322,20990,504292,102224,0.175998587685038,600,0.0037435197071155,0.0422176645978215
FAMI,T,690881,0,689981,0,0.0,1700,0.0,0.0
F,S,690491,4679,613116,67397,0.00245070789402486,600,0.003,0.03
ITUB,B,688060,0,687860,0,0.0,1400,0.0,0.0
IAU,S,681964,1200,678764,2000,0.00434987494109544,783,0.001,0.01
MARA,S,678266,1488,502406,7845,0.0158935121306307,600,0.023025078369906,0.320029258098224
NIO,T,676602,1509,635353,9491,0.00387809499891265,413,0.00528932893289329,0.0634983498349835
SOFI,S,672890,672,649796,3424,0.00263788355875844,1000,0.002,0.053992337164751
SPXU,B,670797,30212,595985,44600,0.424096528363312,600,0.00315740594994491,0.03
USWS,B,670069,2466,591643,40249,0.0246607398221947,572,0.001,0.0124330900243309
X,B,668537,200,577075,4898,0.00118011826939583,700,0.003,0.04
PLUG,T,666511,3396,469122,75573,0.0192945054529574,466,0.0119231105286151,0.100310227839303
BGI,E,664845,1800,474127,34558,0.0545975010678389,1300,0.0066875,0.119375
SNMP,T,658916,500,484016,49500,0.00521621198685515,4206,0.001,0.034
RIOT,B,653761,75,339878,225,0.00192440920637364,683,0.01,0.03
AUY,B,651542,300,644042,1000,0.00074643205477816,2400,0.001,0.01
HIVE,B,646691,3200,582323,23418,0.00647236099593455,700,0.004875,0.01
VOO,B,641957,18152,563121,52477,0.537656266831114,12,0.00303691454176891,0.0736954838314657
FATBB,T,641385,300,155170,100,0.00486578541886303,200,0.01,0.466666666666667
PLTR,B,629609,940,542814,39586,0.0062855231069877,462,0.003,0.0361660079051383
YINN,B,619113,6625,508881,86599,0.0548231280565799,2525,0.003,0.0325477707006369
DM,B,617472,815,575231,4022,0.00311575309472654,800,0.001,0.0161349693251534
EXPR,B,614271,600,526165,32755,0.0107972771983879,3300,0.002,0.05
FB,T,610375,959,294055,6934,0.00729403457522014,538,0.0210402255668061,0.160661889841749
CYN,B,609528,1750,507760,10451,0.0698917430109575,600,0.0170967741935484,0.237096774193548
FCEL,S,609448,520,594007,4285,0.000759428138601764,1700,0.002,0.02
FTK,T,609200,0,581400,0,0.0,25900,0.0,0.0
CYN,T,604339,100,496752,800,0.0034960145434205,700,0.01,0.14
MNMD,B,602763,100,282252,8311,0.00028330377530611,2200,0.001,0.01
NTRB,B,596297,300,72565,0,0.0508992195453003,985,0.001,0.14
SLGG,B,592661,4200,464965,93931,0.0699766744418527,900,0.00207142857142857,0.0278571428571429
EQOS,B,587557,2100,495619,10724,0.0383399127946972,1777,0.0128947368421053,0.0484210526315789
CHEK,T,586546,300,550024,18222,0.00097304029684216,2543,0.001,0.0166666666666667
NXTP,E,582278,500,570748,7030,0.000806321561038542,1200,0.001,0.01
DRIP,B,580425,3500,445291,131530,0.0147082307259142,1300,0.001,0.01
CYN,S,567931,750,501804,4793,0.0262201090756538,639,0.01,0.0786666666666667
OLB,S,566545,41094,434507,33350,0.0334133846952491,700,0.0223703966352032,0.153999364209909
GMBL,B,565351,2100,382688,21096,0.061853848192984,900,0.004,0.0419047619047619
WIMI,T,559943,2800,487155,32309,0.026389470967821,800,0.002,0.0703703703703704
GFAI,B,551509,6503,420074,57603,0.0661991403507251,1100,0.002,0.0308733936220847
DVN,B,550209,1093,366740,145887,0.00985812434612043,432,0.00628571428571429,0.0342857142857143
BITF,B,547933,600,419139,21694,0.0053433229629478,700,0.01,0.02
SWBK+,B,545062,0,328422,0,0.0,27500,0.0,0.0
AAL,T,542209,450,511309,6050,0.00100485103923162,600,0.004,0.02
CHGG,T,540378,150,234388,0,0.000278940027894003,800,0.004,0.05
PFE,B,537243,2513,424568,13681,0.00616530528452188,300,0.00248643113159242,0.0375140809011777
MRAI,B,535849,2481,434216,15332,0.0548539998825498,1000,0.0122379642365887,0.1215497478221
ENVX,B,533988,200,270391,200,0.0149857635246516,1200,0.015,0.085
SPXS,B,531572,14995,506119,9151,0.236694351436341,355,0.003,0.03
M,B,530930,1360,475410,3310,0.00644177829412299,600,0.00588059701492537,0.03
WTRH,T,530406,200,451406,50000,0.00197042393670998,6400,0.001,0.015
BBBY,S,529805,6620,222622,104269,0.00651635733656198,1100,0.00288036253776435,0.0359123867069486
VINO,B,528751,830,389251,28970,0.0745866283249461,800,0.00566265060240964,0.117951807228916
METX,E,527325,2000,523425,1700,0.00305152034372325,1200,0.0002,0.0008
SNAP,T,526604,1040,390754,26360,0.0121947426318946,600,0.0042,0.0504444444444444
PTPI,S,523959,5175,416963,100421,0.0022902901875117,300,0.0017536231884058,0.0208869565217391
T,B,521216,2840,325405,8000,0.00436897535221018,600,0.001,0.01
NVDA,B,517547,4165,331022,7366,0.0356915685651757,313,0.0447782761015028,0.213954541961388
MARA,B,514980,950,347687,13937,0.00886664994222343,424,0.0226666666666667,0.170333333333333
X,T,514478,450,414518,81670,0.00223934211944802,800,0.002,0.0228571428571429
CIG,B,507533,0,495428,0,0.0,2400,0.0,0.0
MRAI,E,503199,1660,367086,20290,0.0265906256002379,600,0.0118181818181818,0.23030303030303
NNDM,B,500679,510,414849,60390,0.00593048820994026,800,0.003,0.05
VLTA+,B,493810,0,167597,0,0.0,25411,0.0,0.0
IAU,T,493173,0,456873,0,0.0,10000,0.0,0.0
KPTI,B,489758,5685,383400,55176,0.0322355662912938,500,0.001,0.0224714160070361
FSR,B,489089,360,372957,11973,0.00397869800383533,600,0.012,0.075
BEST,E,486992,300,455292,3000,0.000462469091649041,1200,0.001,0.01
IONQ,B,474631,4076,301459,37066,0.159491100720191,700,0.0119328358208955,0.116202277560268
ANY,T,473747,0,436147,0,0.0,952,0.0,0.0
OPEN,B,472849,84,390472,10217,0.000728329494377036,404,0.002,0.0709411764705882
EDU,B,472123,1470,334519,52234,0.00167532186165529,2150,0.003,0.03
WTRH,E,471801,0,469401,0,0.0,4000,0.0,0.0
ALNA,S,470360,16551,180255,273554,0.0062831172400598,300,0.00154377379010332,0.01
SPXL,B,467373,18651,409536,35132,0.391413380617363,300,0.00336,0.0582571065856148
SESN,B,463223,0,463123,0,0.0,2100,0.0,0.0
UVXY,S,462557,19595,255802,180940,0.0262536051913124,1300,0.00345083288554541,0.02
BGI,T,453770,0,301067,0,0.0,2320,0.0,0.0
T,T,448456,200,439832,0,0.000294877389981246,485,0.001,0.01
AMC,S,444507,5550,339066,68968,0.0111716334272112,470,0.00479220779220779,0.0554716871043154
VEA,B,443388,28558,410294,3836,0.139964190835973,222,0.003,0.03
ADXS,T,440626,0,436026,0,0.0,9700,0.0,0.0
FB,B,438338,2063,237054,7114,0.0182931156598765,437,0.0555138938821283,0.333994643120097
RIG,B,432192,200,329124,82268,0.000471505729973383,2600,0.001,0.01
M,T,427171,903,354265,10594,0.0057650680267521,700,0.002,0.0721725205508701
DNOW,B,424224,0,422524,0,0.0,76264,0.0,0.0
KOLD,E,422996,56400,249720,104376,0.56803695074492,4200,0.002,0.02
TZA,S,422057,4805,388686,26666,0.0604316164472438,921,0.003,0.03
GRIL,E,418416,0,307416,0,0.0,2700,0.0,0.0
KTRA,T,417696,0,417696,0,0.0,6900,0.0,0.0
PSQ,B,416916,0,416916,0,0.0,1588,0.0,0.0
GFAI,E,416858,1919,317505,42629,0.0185482312004639,666,0.001,0.0197238144867118
PROG,S,413696,100,401396,10800,0.000611673170791383,1918,0.001,0.01
CLF,T,412604,90,279070,34310,0.000525483006463441,1000,0.001,0.01
MLCO,T,410955,60,236555,78240,0.00222890894906943,39000,0.001,0.015
JWN,T,410954,0,372654,0,0.0,800,0.0,0.0
MARA,T,408851,2042,231498,4792,0.0203941885439249,888,0.0302447924783128,0.217877253129708
PHCF,B,408654,1900,313898,67746,0.0396577996765746,1100,0.00802941176470588,0.113235294117647
CAN,B,406621,200,330910,47500,0.00348510986808859,650,0.001,0.01
MRO,B,405402,400,367125,14877,0.00215705568158033,1200,0.002,0.02
CCNC,T,404226,3466,266419,83051,0.0673507615340557,1200,0.011,0.0741859774212715
SH,B,403678,2900,395278,0,0.025526371382297,1900,0.001,0.01
VGIT,B,400377,10100,366579,23698,0.256588321336752,226,0.002,0.02
IAG,B,399148,0,377648,0,0.0,8053,0.0,0.0
BBD,T,395863,0,390463,0,0.0,1982,0.0,0.0
SNAP,B,393655,1974,325194,41955,0.0230216902164562,436,0.00681340478060824,0.090444448997025
RGS,B,392123,400,229296,21300,0.0492428905576757,1500,0.001,0.05
PHCF,T,391653,730,337398,7300,0.014380552764809,1600,0.0046986301369863,0.0473287671232877
QS,B,391321,250,317343,600,0.00264346269896518,325,0.005,0.0666666666666667
MNMD,T,391000,0,205000,0,0.0,5000,0.0,0.0
LYFT,B,390889,951,179030,3250,0.00732019824024237,500,0.0193333333333333,0.111242197253433
ET,B,386948,1100,330951,2680,0.00364430379088053,1500,0.012,0.05
GMBL,T,386769,1600,246834,35356,0.0471267414803688,2257,0.001,0.02875
BB,B,386769,6082,290915,59839,0.0383847480501823,1000,0.00368853328255437,0.0309480919649206
XELB,E,385986,0,324286,0,0.0,1300,0.0,0.0
FALN,B,382043,240,271653,68820,0.0122199592668024,3351,0.001,0.01
GNUS,B,379049,0,375149,0,0.0,1200,0.0,0.0
LOTZ,S,378154,800,347656,29698,0.00540679363620389,11817,0.0015,0.0125
WISH,T,376700,300,297780,1700,0.000809230911176657,1500,0.002,0.035
POTX,B,376191,0,240340,0,0.0,4006,0.0,0.0
ANY,S,375874,0,372248,0,0.0,1748,0.0,0.0
RGLS,B,373147,0,338247,0,0.0,4200,0.0,0.0
AAPL,S,372840,4907,275303,89080,0.0154489020361712,244,0.00327491408934708,0.0371384650289874
SOS,B,372802,0,349625,0,0.0,1350,0.0,0.0
GRTX,T,371562,0,304564,0,0.0,2937,0.0,0.0
NVDA,T,370014,2604,191811,7174,0.0231872227615593,434,0.0259577604852681,0.2130588872738
EPD,T,368258,640,225958,141260,0.00672794072264977,500,0.002,0.02
GNUS,T,367115,159,350742,0,0.00110487255746727,1400,0.001,0.01
VXX,S,365033,6098,118390,238845,0.00452179352753532,1000,0.003,0.03
BEST,B,364569,400,333944,25825,0.00119472104364923,2185,0.006,0.02
HYZN,B,363876,700,291066,46342,0.0147331200538811,1200,0.001,0.0185714285714286
AIKI,T,363367,0,352568,0,0.0,9414,0.0,0.0
HOOD,B,360457,6387,277257,34876,0.0714666424976368,500,0.003654301183076,0.0499491535134206
ENDP,B,360197,830,243663,73104,0.00713251011489521,1900,0.002,0.0364179104477612
SESN,T,359863,700,350442,921,0.00227438875802128,2900,0.001,0.01
RMO,T,356049,0,226432,0,0.0,2900,0.0,0.0
TLRY,B,354800,2800,199607,86072,0.0118911025358059,750,0.003,0.0316666666666667
WKHS,B,353725,390,301858,59,0.00155247978790738,492,0.001,0.01
VUZI,T,352641,300,263069,0,0.00240996762610156,400,0.02,0.0766666666666667
BAC,B,352634,800,295329,3700,0.00322560420803142,850,0.00533333333333333,0.02
RGLS,T,350883,0,350883,0,0.0,9707,0.0,0.0
ALZN,B,350223,800,282381,56742,0.0228872232076443,1800,0.001,0.01375
TLRY,T,349521,700,282619,4400,0.00350665039629609,700,0.002,0.02
LKCO,B,349343,0,348043,0,0.0,500,0.0,0.0
KULR,B,348409,0,331451,0,0.0,920,0.0,0.0
AIHS,T,346950,0,342850,0,0.0,5000,0.0,0.0
BRQS,T,345774,0,345774,0,0.0,5900,0.0,0.0
NCLH,B,344185,244,201870,98339,0.004043350014914,750,0.00284426229508197,0.0140983606557377
SOXS,T,343888,2803,315285,8400,0.00877967800538746,600,0.001,0.01
IRNT,B,343721,522,256190,700,0.0456368127530384,1000,0.0298032786885246,0.150273224043716
FUBO,B,339032,1300,251601,5430,0.034022173259718,528,0.02275,0.200833333333333
MVIS,B,338842,750,241710,56482,0.0149195742781905,600,0.0108181818181818,0.112272727272727
MCMJ,T,337235,100,298440,100,0.0414250207125104,5500,0.01,0.05
TEVA,T,337039,0,212939,0,0.0,1700,0.0,0.0
UBER,T,334888,570,241768,53633,0.00273208734870195,420,0.003,0.045
EQOS,E,334011,1450,268176,22334,0.0205945431562203,600,0.00193103448275862,0.0372413793103448
QCLN,B,333759,1276,328512,2490,0.308205429649137,90,0.00552104499274311,0.127632549804996
CSCW,B,333681,0,329281,0,0.0,800,0.0,0.0
XLF,B,333160,15826,312265,3569,0.00778589299725714,300,0.003,0.03
CRTX,T,332852,460,114794,600,0.0089914909336812,778,0.0180555555555556,0.195833333333333
JUPW,B,331186,2200,274783,37200,0.0616298288371572,800,0.00377272727272727,0.0340909090909091
BTTX,S,330886,6277,141153,15151,0.0724239728217855,800,0.0626568319551291,0.566282642310389
KOS,S,327523,500,278884,48139,0.00233279154375094,27138,0.002,0.02
HYRE,B,326834,2200,220538,9800,0.0309588809771749,9700,0.0122727272727273,0.0968181818181818
PHCF,E,325989,1433,216649,46913,0.0282292220711936,1100,0.00162805303558967,0.0369783670621075
GNW,T,323596,0,178696,0,0.0,3900,0.0,0.0
SLGG,T,321073,1800,266096,37789,0.0299900033322226,600,0.001,0.025
ARTL,S,320048,13271,209905,96872,0.00326346150204806,2500,0.0010904227262452,0.01
Z,T,320006,950,7283,0,0.00369297201303972,450,0.0206666666666667,0.183
BFRI,E,318314,0,202041,0,0.0,700,0.0,0.0
NVAX,B,317174,2910,183812,48733,0.045937654711736,436,0.149850624117258,1.26169247063599
CKPT,S,316915,400,288488,28027,0.0921156608613816,8587,0.002,0.02
CLOV,B,315268,190,236917,5479,0.00356604891833683,2000,0.002,0.02
DATS,T,315201,0,256115,0,0.0,695,0.0,0.0
SBEA,S,314505,11733,280088,14975,0.0167874412173023,988,0.0217822234402119,0.0926226363387229
QS,T,314261,50,257562,0,0.000384834444222096,595,0.01,0.03
CRNT,E,313705,100,125405,37500,0.0119789171058936,1905,0.001,0.05
WISH,B,312067,120,286967,6780,0.00024876859545251,713,0.001,0.01
SOXS,S,310525,700,309005,620,0.00291661124758934,14860,0.002,0.06
QID,B,310333,11400,293633,0,0.107039887104679,2500,0.002,0.02
SPLG,B,310089,105,309534,450,0.015696746148288,136,0.002,0.02
SOS,S,308693,2260,93109,213324,0.00659885496968416,9555,0.003,0.03
VUZI,E,308549,150,247914,2721,0.00120498381305078,500,0.004,0.02
KPTI,T,307878,2400,224789,13900,0.0136086823393325,1600,0.00129166666666667,0.0279166666666667
CNTX,B,306780,1068,232532,17300,0.0675137492888299,900,0.01,0.0580898876404494
STAF,B,305277,0,300177,0,0.0,12451,0.0,0.0
CPNG,T,305043,0,303469,0,0.0,1288,0.0,0.0
BEST,S,304075,147,295166,7862,0.000509876693085448,43652,0.001,0.01
USWS,T,303053,1162,232653,39956,0.0116203486104583,700,0.001,0.0108605851979346
UPRO,B,302940,15965,230467,45146,0.308362674983369,300,0.00326829994925259,0.0786504090788552
OGI,B,301612,630,297230,1652,0.00797105116655701,1500,0.001,0.01
PBR,B,300215,440,288144,11131,0.000301346333231515,1700,0.001,0.01
TNA,B,299942,19926,226589,34284,0.235551098207321,320,0.00852199110723789,0.0944446687312034
EXPR,T,299881,400,233690,12600,0.00697800184917049,1300,0.001,0.0375
SOXL,T,298406,830,223989,52155,0.0127499431010078,500,0.002,0.0431962397179789
MTNB,T,297000,0,169600,0,0.0,18000,0.0,0.0
ENG,B,295493,300,285093,4100,0.00987914512464188,3400,0.001,0.02
DFS,T,295400,0,170100,0,0.0,21100,0.0,0.0
SH,T,294744,1800,292944,0,0.0480871981192562,1600,0.001,0.01
DPW,B,294102,0,193302,0,0.0,1800,0.0,0.0
CKPT,B,293389,300,277554,6700,0.078716223637745,1800,0.002,0.02
ARTL,E,292244,300,282569,8475,0.00175602903301335,1000,0.001,0.0133333333333333
BCRX,B,291828,850,254328,7014,0.0049099458173038,750,0.00147058823529412,0.0205882352941176
OGEN,B,291437,0,287137,0,0.0,1600,0.0,0.0
YQ,T,291291,0,266760,0,0.0,1339,0.0,0.0
BTBT,E,290553,400,245638,12530,0.00624003335904725,500,0.002,0.06
MSFT,B,290042,1535,225238,16709,0.0120246166357171,295,0.00742436761704496,0.101684085982701
GOLD,T,289893,300,234258,3700,0.000545022185265032,1100,0.002,0.03
