symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,8894453,357292,6259779,134869,0.23762144353196,7234,3.5484123872991e-05,0.00114523603079852
TVIX,B,4147418,416149,2668204,386801,0.147475617907258,835,0.00571856752628294,0.0520343772058983
SQQQ,B,2651272,284992,1907665,213082,0.411134503518063,1107,0.00596071868746649,0.0519101882496866
UVXY,B,2645064,68532,2076774,264092,0.0451343942987343,859,0.00573074692486177,0.0572834834980934
SPXL,B,2550764,193821,901488,361832,0.835931379233373,952,0.00488979396822555,0.105035359891526
AAPL,B,1986844,128921,1001396,371577,0.208449114634081,456,0.00780815479508724,0.100418431773923
SPY,B,1634566,93012,770248,610278,0.0711745124392399,492,0.00435304472231815,0.0664509975475127
UVXY,S,1398128,43638,1233947,105926,0.0290450076555125,2761,0.00547058823529412,0.05
HTBX,B,1226996,80392,567377,329806,0.600637208539418,1115,0.00382049649369082,0.0889366923283486
BABA,B,1118657,76339,470245,149675,0.0981531041210803,500,0.0204601437754643,0.220495579146785
SNAP,B,1075371,93073,600767,131982,0.0565059957568854,633,0.00752187162358273,0.0528516570665331
SPY,S,1061927,74366,242355,638794,0.0568409752030453,499,0.00479635039073646,0.0572108302326992
MU,B,1040262,59688,451224,366241,0.111025779560726,500,0.00487961320962622,0.0544288457261519
P,S,1033851,264050,124115,546007,0.13524743826906,700,0.00399723797293293,0.0404004741677368
T,B,926005,101692,345757,273180,0.052834251498092,500,0.00553622576298131,0.05
JNUG,B,836018,21286,673731,37089,0.102580792429447,864,0.00411701357213357,0.0774749831963019
SPXU,B,813638,27830,577440,34756,0.0318024432063012,1154,0.0127465499081074,0.05
IAU,B,799618,2475,658468,2756,0.00241468134849467,15714,0.003,0.03
AMD,B,769561,96651,103804,514890,0.0268137862380786,265,0.00469129904379184,0.05
SNAP,S,761382,103690,21278,634614,0.059309970956685,516,0.00400961168781238,0.04
BLNK,B,749276,37354,461449,45923,0.0182315930656106,366,0.000666059859720512,0.0236231728864379
EGO,B,728242,48243,481838,40542,0.0963713773885051,3446,8.48448716494722e-05,0.0316017177499983
SDS,B,717444,81465,412614,156568,0.390704946469643,900,0.00515650640207817,0.0547276849598119
BAC,B,700459,61161,177405,361621,0.0141486361953873,645,0.00547708303496747,0.05
X,B,696172,40420,473285,86482,0.156745836442836,701,0.00471026278958679,0.0794505686974388
AVGR,B,691594,102439,233275,271548,0.878278444417666,1031,0.00477584071774257,0.0698516746131538
SPXS,B,687279,67163,502087,49138,0.372114702199249,900,0.005,0.0937429761644247
TZA,B,687170,35205,543532,32625,0.0537778139011483,1096,0.00575628528276801,0.05
APRN,B,667358,71715,361588,86504,0.407759472165002,641,0.00537472154884468,0.0520463847203274
EBIO,B,658599,76407,259581,189854,0.225271421031055,698,0.00415279734150263,0.0655744498586543
GDX,B,640633,33210,522487,42179,0.0140942599967686,1798,0.00748605243564223,0.05
BPMX,B,636387,9875,426504,93129,0.147061907700942,3750,0.000638473429951691,0.00216989371980676
SQ,B,613510,33864,325309,104971,0.135420228411684,459,0.014263067236949,0.149326693591095
GSAT,B,599130,1965,494291,8586,0.0304120699475393,2514,0.000253164556962025,0.00706824894514768
BAC,S,590412,78941,850,507621,0.0177394830596007,890,0.005,0.05
NVDA,B,568510,26498,203762,22540,0.140000583200869,500,0.0425732399167278,0.418338795300152
SDRL,B,529890,30102,283740,115675,0.571469985734836,2054,0.00214748746992357,0.00999904831125688
FB,B,527855,61684,218857,130245,0.135809003517551,454,0.00729396396589847,0.128937551076901
GE,B,521203,74155,135917,252729,0.015305091147072,358,0.0053502467796975,0.05
RAS,B,506522,4600,380711,3908,0.288339671211577,20725,0.00268027210884354,0.00773675246322305
QID,B,502599,41200,391026,13600,0.0836843360496317,2481,0.005809375,0.05
QQQ,B,499860,24049,341177,59908,0.0252447758878604,500,0.00427053601901593,0.069523536248157
DNR,B,469061,14459,334020,14183,0.0226971276793901,1854,0.00432157028842138,0.05
CHK,B,453915,51783,256995,51595,0.0151970519790692,844,0.00435118361288898,0.05
VVUS,B,448314,21695,201865,125207,0.320705376664453,987,0.00351265279623684,0.0304742128362663
AMD,S,437280,101663,200,335397,0.0291875105697077,805,0.005,0.05
DPW,B,434775,28596,236928,81431,0.611793081225992,2004,0.00352830083554309,0.0334547461834102
TEVA,B,434302,56438,135833,166268,0.0726094150356594,687,0.00372576233224413,0.0406670612315356
S,B,416970,31598,173271,155424,0.0203730119659693,868,0.00552492133928655,0.0495678478824546
DAL,B,416741,11017,63968,331038,0.0615068900339232,427,0.0063135366857666,0.0501582177726621
MSFT,B,410372,25102,235926,77861,0.0586496324495668,441,0.00491792180345324,0.0540076942272694
FCX,B,409432,19623,28527,338743,0.0150256679256233,585,0.00483958196652729,0.05
GDX,S,406286,49525,265905,88096,0.0204888242265159,2445,0.005,0.05
SPOT,B,405370,24174,182630,23713,0.146755246506208,400,0.0241129244528371,0.588367440377686
ESPR,B,401553,49320,130373,98499,0.238461573417478,406,0.0256442718172869,0.313291480548329
VVPR,B,401371,13422,206405,7477,0.10622971793219,411,0.0186505762734711,0.19420538682604
INTC,B,397717,29311,147633,137487,0.0405372883495745,491,0.00505442621861208,0.0636070340523541
DRIP,B,390367,45529,268297,31109,0.197840019004861,1184,0.00392740785990633,0.0513203748119878
CVM+,B,388554,0,347266,0,0.0,11169,0.0,0.0
TZA,S,385726,12329,342798,29999,0.0182784413403159,4156,0.005,0.05
P,B,384907,31468,180767,82503,0.0320756055360488,1221,0.00675177283272755,0.0502651451585837
TSLA,B,384353,22613,129550,20097,0.160243626279454,475,0.0798661604672789,0.769381767901759
AKS,B,382601,34964,220294,57154,0.0312699340598686,1718,0.00517253354280528,0.05
I,B,377128,55303,151225,90120,0.299814603707725,782,0.00457678551205434,0.0797328372693401
SVXY,B,375365,12277,237369,113600,0.0188315380684195,1922,0.004,0.04
PLUG,B,365938,9778,235133,36924,0.0900668746427463,2045,0.00288106442659911,0.05
MRO,B,363098,40589,22008,275752,0.0294833707072479,440,0.00491999481773709,0.050752666122353
JD,B,361603,83955,71987,157482,0.172692161164552,289,0.0053056714353997,0.0514252912224986
VXX,B,360203,60353,192052,49960,0.0543477869497199,552,0.00478905408494648,0.0537684296661246
PTLA,B,347985,13203,178464,19273,0.148602500728474,500,0.0431247300814542,0.277897101285003
TWTR,B,347219,42849,149679,93056,0.092775529458963,533,0.00516031982185194,0.073315131261684
EARS,B,343506,12061,209956,36446,0.278642535322362,1005,0.00307866814774116,0.0556361254772683
F,S,338003,75641,0,262362,0.0218567169666267,744,0.005,0.05
HMNY,B,330188,32777,155233,59383,0.368242643063829,503,0.0041269657242491,0.05
ICON,B,325113,5158,207635,7521,0.140081616311463,1038,0.00103386599383235,0.0184449520187473
AYTU,B,317306,3814,205211,2349,0.4498400274375,4783,0.00166666666666667,0.0299666666666667
NFEC,B,316337,9844,113053,88239,0.165826269085431,735,0.00215204989762895,0.0593199755630407
JCP,B,315030,35272,180875,23847,0.0370315210956053,1481,0.00586821028693322,0.05
WFC,B,311013,24685,46831,203860,0.0372734321301067,396,0.00493546244922922,0.0494532531437944
GPRO,B,310761,38044,124013,112564,0.134912408668379,295,0.00463766680829269,0.0593941657991804
DGAZ,B,308817,3258,226147,8000,0.0944859385669124,599,0.00161269725440117,0.0357894736842105
NFLX,B,303510,25577,92908,42399,0.289859922000864,466,0.0505336964202608,0.654366489970178
SYN,B,301610,6269,216991,48743,0.816468268017405,8554,0.00280787665761304,0.00814393939393939
KHC,B,299932,49581,130238,60604,0.273041762174182,396,0.00547191337511623,0.0626533639071081
DIS,B,299752,65933,80695,73917,0.397452446777648,115,0.00469600838999287,0.0653432576837731
INPX,B,299708,33543,117665,103946,0.77356469589811,1441,0.0043338889118849,0.0273776304846199
S,S,298770,57425,0,227797,0.0311691812588458,4358,0.00539996515784069,0.05
TQQQ,B,295373,48973,137235,27553,0.297852135557729,500,0.00533027923107018,0.253945145437963
DUST,B,291088,14761,195699,32417,0.0826838886129046,603,0.00501368796673314,0.112810544243024
I,S,289863,19537,183520,44424,0.0618236388683894,562,0.00353898167625516,0.0893649289099526
CREG,B,289856,22493,142578,65207,0.249358445173204,513,0.00213442400875319,0.0553055643708486
BRK.B,B,285235,32669,77352,61499,0.408221342189021,170,0.0152122743863225,0.263160342775547
AUY,B,275421,13983,203615,12147,0.0131103842553284,3797,0.00293861466021895,0.04
NXPI,B,263681,8956,161323,11174,0.0214808956325081,500,0.0093432475095781,0.179112448164868
AQMS,B,263057,12182,174456,30598,0.339147032324434,1033,0.00381421396052982,0.105893573240445
JAGX,B,257804,28800,128048,66134,0.233488871193398,7735,0.000160755244755245,0.00284545454545455
DWT,B,256492,5200,124690,16558,0.0145845982466525,2504,0.0045,0.03
F,B,254677,28152,95297,96094,0.00720805715990078,434,0.00433115440953632,0.05
SYY,B,244309,10033,108051,112383,0.0795640946534949,550,0.00426196097451132,0.064796099119118
RNN,B,243985,8291,169605,21113,0.31769173777972,2096,0.00157751206029288,0.0483055503098766
FCRE,B,242710,34058,64112,76248,0.583363330090419,1145,0.00297563683866754,0.0602137899563573
C,B,241316,22302,31214,173683,0.0755148654980566,600,0.00500828291350387,0.0513264440550787
CLDX,B,240271,8889,134514,16573,0.139602814532591,2748,0.00214157730284337,0.0145600807929001
SPXL,S,234283,43904,99323,86537,0.186946983050026,1625,0.00522222222222222,0.0997382534713359
RIG,B,232309,21606,80698,89132,0.0124046725909179,1894,0.00596511625682579,0.05
CXRX,B,229396,2600,125248,80105,0.354997269251775,1933,0.00126923076923077,0.0121115384615385
CHEK,B,228877,16194,98769,44382,0.673860860344263,500,0.0124605232163979,0.51011903483573
BOX,B,226350,31706,109550,22856,0.365896636387334,500,0.00429594748191822,0.0734389273586777
IQ,B,222754,14193,135322,7582,0.1154587828311,500,0.00412528607008224,0.0696967561944392
QQQ,S,222065,15957,142159,38761,0.0164843329976956,3400,0.00427302738980591,0.0755286632429286
ATNM,B,220498,3070,170381,17300,0.415265983459705,6893,0.00493455003146633,0.0185214285714286
X,S,220436,42181,7682,169436,0.183071919672365,985,0.005,0.0897831371666475
MARA,B,219424,14510,105555,70202,0.511251158487734,1213,0.00585676932448503,0.0579926524278934
SWN,B,218206,4229,136768,23222,0.00369706122782321,2067,0.00291126885536823,0.03
GE,S,217347,43093,0,173834,0.00996187605751467,1325,0.00508175350917682,0.05
WTI,B,216335,13683,113888,39496,0.0854416318093756,536,0.00313955170173035,0.0648219287715086
NSPR,B,215424,27417,104747,48532,1.16020860235146,1641,0.00471655016205545,0.0940390924163894
CVS,B,215409,29697,86729,33603,0.118741140941837,386,0.00625729893800198,0.094619467389736
TEUM,B,214003,10352,136778,39600,0.506759229727236,986,0.00798562400056247,0.0721275444647325
QCOM,B,213254,7919,133096,18348,0.029272512267838,500,0.00334570538779491,0.0525042914789228
WMT,B,213188,30261,72888,74913,0.240122278754185,185,0.00491436097433751,0.0597133838043747
ACET,B,209737,7920,119580,62957,0.101319029003242,955,0.0033577804850477,0.0472881148472608
COP,B,209239,13833,15604,169317,0.0916324807974007,500,0.00484926997349008,0.0626910375603434
VRX,B,200908,14098,59539,96624,0.035205172424381,1725,0.00425742251002722,0.0602761721258831
SQ,S,200805,38230,294,156513,0.157762101899424,631,0.00508193592532284,0.132218097484689
TNA,B,200228,32506,108996,34862,0.635433328080676,600,0.00507864976010966,0.177650220409218
SOXS,B,200036,16147,106038,49741,0.322283599701331,678,0.005,0.0959731974834494
MS,B,199148,10495,24217,148093,0.0512313464887075,710,0.00543635200875014,0.0472290024590294
AOSL,B,198698,700,97522,37824,0.0870846710042848,6548,0.029,0.154
CSCO,B,197686,22042,54618,79112,0.0216691795056463,409,0.00554659182206564,0.0466305334885322
OAS,B,196775,24745,26832,127734,0.0217462753651981,1459,0.00455406743211279,0.05
BA,B,196706,12275,47519,53869,0.166635220101738,327,0.0444914633375931,0.555706636674551
ECR,B,195844,18401,126869,13622,0.337498369567889,2035,0.00408245506390635,0.05
BB,B,195705,5816,48045,112116,0.0291071358728384,1133,0.00434586713275864,0.05
NOK,B,194737,14352,120075,25736,0.0091917543684112,2994,0.00180945512820513,0.05
PFE,B,194385,38647,20376,114783,0.014438307513948,300,0.00622868555680323,0.05
AMZN,B,192995,13267,32569,6605,0.207136888843564,175,0.26458813888618,3.18760957097216
MTP,B,191159,6527,104667,19648,0.246796879131088,1577,0.00138407902382336,0.0447007553747821
GILD,B,189820,46936,40682,62410,0.113760066008927,398,0.00565266929145799,0.0647131652887111
DARE,B,189632,18168,105002,24216,0.525476286203883,2448,0.00451118630906826,0.0538369557599694
TSEM,B,189482,22248,82197,30523,0.0896854829897692,500,0.00327276722126254,0.102364911961693
AAPL,S,189018,16134,1700,171144,0.0181953297619959,425,0.00588722217140767,0.0983108102949718
EXEL,B,187404,9930,129230,8131,0.0640297141264832,500,0.00210255748740659,0.135644555790528
AMAT,B,186592,22749,33155,121608,0.0911318035802905,488,0.00522044528379153,0.0506740985770166
JNUG,S,186359,4436,167888,13025,0.020116257301827,600,0.00317518248175182,0.0305839416058394
AG,B,185332,12360,82372,58325,0.103063198495,2994,0.00766718995290424,0.04
STX,B,184712,17752,50848,88542,0.0837966925674226,500,0.00525238083509338,0.0888454549255906
MTCH,B,184073,38006,57290,45233,0.220271116029252,500,0.00681070867201995,0.175590814027467
COMM,B,182169,10018,89005,40780,0.050880674347282,504,0.00764745807263531,0.058813087776189
ETP,B,180461,11135,104290,19934,0.057735915676241,600,0.00219359073653382,0.05
ABBV,B,180110,17217,74310,43967,0.0789234374931689,320,0.00736564688450837,0.134786004835521
NUGT,B,176268,7567,127662,16416,0.0710770324208038,525,0.00424900842908837,0.119748262485106
ESV,B,174506,17577,54074,75907,0.0139784051140545,2038,0.00338684511697019,0.0494238156209987
JPM,B,170870,16343,71302,46106,0.125425998635691,273,0.00491798720024527,0.0568273078998885
USO,B,169727,10403,69545,60314,0.00448439339354411,4059,0.004,0.04
BBBY,S,169542,11597,0,157945,0.0532575022050117,950,0.005,0.062
AXON,B,169422,5597,122939,7644,0.220508284575661,1029,0.00286625995044413,0.0394331983805668
GIS,B,169248,19738,90788,29367,0.128263625090397,500,0.00431977059009559,0.0581115338702173
PEP,B,168834,29395,46132,26350,0.190728316819983,181,0.00587788603595409,0.0797749137847423
HEAR,B,168604,13772,64765,49367,0.613417708111123,510,0.00539688093976806,0.213326064783863
GST,B,165419,2672,129410,2315,0.055215372627626,2399,0.0010702380952381,0.0115630952380952
SBUX,B,165014,26925,50374,63841,0.0965729349209872,175,0.00481686199384179,0.0508662426244935
TNTR,B,164221,7500,48086,82392,1.01787269351722,2169,0.00354260869565217,0.056
SSO,B,163208,32440,80433,24134,0.431200505291036,900,0.00506944444444444,0.166692013984705
CMCSA,B,163169,20216,62554,60401,0.0158564468584267,434,0.00456103390681918,0.0498965231744756
THC,S,163126,41591,31992,49599,0.247265756680259,750,0.00415853357023578,0.0993318019296475
AKAO,B,160432,7988,90667,14244,0.153439341931633,400,0.00936609170342003,0.126905396037952
PBR,S,160183,5692,0,154001,0.00406649865240709,8500,0.004,0.04
MPC,B,158474,16367,71024,23001,0.0514362939481658,422,0.00830190125705748,0.162184982435035
FLRN,B,157167,9505,105275,12027,0.558739001268899,1406,0.00222080599812559,0.03
CBI,B,155772,1380,116022,2068,0.00772134863754812,1469,0.00151282051282051,0.0824358974358974
EDGE,B,154451,6091,70508,51563,0.15446250937008,1896,0.00267550027041644,0.0387122161461985
NVAX,B,154410,40693,78953,2065,0.193630209850517,2114,0.00312834340284936,0.0524829650868612
GUT^,S,154051,3118,96679,2624,0.813850604049685,804,0.000827955133735979,0.00450815358067299
MA,B,153847,19256,49941,17139,0.151825785356634,264,0.0263410601234047,0.229614297224068
PTN,B,153774,6296,48620,85594,0.180650249743455,2986,0.00467136637356431,0.05
ZNGA,B,153232,21694,64017,45674,0.0229949633358996,2016,0.00219939271309365,0.04
TWTR,S,153101,59587,5192,85937,0.139036860301304,748,0.00502593529144784,0.0579170297560707
TXMD,B,151879,9590,107534,3501,0.123759228453465,585,0.00205183614340431,0.0544852941176471
AKER,B,150465,5614,71957,26642,0.299208808487926,1436,0.00202398190045249,0.0121427817280758
SBGL,B,150294,2086,101656,17520,0.0154221752060416,2896,0.0066,0.05
CLWT,B,149877,31126,1323,4920,0.233040253485864,500,0.0122988987090759,0.310036421444976
CRC,S,149355,7761,84560,16584,0.0855982516917729,700,0.00980549514584116,0.205790141657867
EMR,B,148841,5952,81150,45653,0.0427505165437254,327,0.00473395219279442,0.0804908027555897
NTNX,B,148654,2375,116412,2438,0.0436707422974576,885,0.0399875125299444,0.384281677964514
MGM,B,148577,18383,40736,60766,0.0544375810142384,993,0.00373140842202944,0.0503455226029369
EGO,S,147745,43486,73905,8000,0.0601858404190397,2169,0.001,0.0101513132318779
VZ,B,146216,19430,28579,74214,0.0373610409508399,340,0.00982517160442108,0.05
GNW,B,144055,7805,105930,814,0.0518403000556753,2056,0.00429398263803264,0.0485851318944844
ROKU,B,142763,14338,82951,12458,0.313255463199915,500,0.00665436766796904,0.139600566359869
SEII,B,142032,7227,48062,22328,0.148840073512742,1036,0.0154013801501511,0.19153364847549
GERN,B,141216,7227,86299,18974,0.108629731928996,1329,0.00256572825101983,0.0414373716632444
XXII,B,141168,8944,59539,52590,0.175498644189723,887,0.00414787603201396,0.05
MU,S,140823,25133,19409,96021,0.0461731819310361,500,0.005,0.0542462132566865
NLY,B,140077,17860,33432,54396,0.0199814597977907,634,0.00572610012055113,0.05
UWT,B,139915,5396,105851,7809,0.116767661314875,669,0.005,0.126903830741293
MCEP,B,139156,2184,88393,2897,0.873280630425464,1356,0.00951196172248804,0.179154704944179
UGAZ,B,139097,2085,68782,2500,0.0692265455079634,400,0.00616160310277957,0.125580693815988
USLV,B,138856,4281,88971,0,0.0225592781409683,1154,0.0061586788884039,0.05
GDXJ,B,138733,1100,122726,7600,0.00239230240031229,665,0.003,0.04
AMLP,B,138469,24926,57993,23573,0.0115458153468251,2977,0.00469304595358549,0.04
UAA,B,138381,9134,52044,53252,0.0195130243941571,554,0.00500315701722245,0.0412209186717041
EEV,B,138260,6000,25,12300,0.559440559440559,18500,0.001,0.03
ABEV,B,137862,5000,91252,9900,0.00360222040261837,4476,0.00411111111111111,0.02
FIT,B,137405,25315,63870,6922,0.0370513803304127,682,0.00591936239419506,0.0500534959610549
ANW,B,137152,10296,0,1316,0.0405323583899622,500,0.00613751661234879,0.15
NUGT,S,136943,5817,108602,18154,0.0603791180007408,710,0.005,0.133881540926583
OZM,B,136914,2006,91080,13315,0.0433163664187084,3753,0.00490415913200723,0.04
HIMX,B,136465,3697,56191,59950,0.0675293856003706,2037,0.00246123814835471,0.0461881390593047
TRXC,B,135920,13636,58926,49862,0.24107919285104,1364,0.00335397824938732,0.05
CAH,B,135609,28676,28230,43662,0.100507547047811,394,0.0152366624330992,0.0815030465206484
WTI,S,135547,3079,101244,4494,0.0202715768931468,712,0.00976124580613744,0.0612918660287081
SN,B,134336,5705,75854,23172,0.0402599234477287,972,0.00419139344262295,0.05
VALE,B,134282,5633,34001,85267,0.00465951925805035,18765,0.000982247470264513,0.01
C,S,133265,13122,5404,114739,0.0446570891373354,15841,0.005,0.05
IMTE,B,133103,1354,42023,141,0.119192297251496,425,0.498039537330268,2.7334156101326
BAC+B,B,131691,100,101136,0,0.00704225352112676,2616,0.0,0.01
KGC,B,131674,3172,91723,0,0.00317354808761794,3965,0.0,0.03
CLM,B,131649,1796,107805,259,0.458336299252564,500,0.001,0.04
CPHI,B,131388,3552,79397,20200,0.705818637710579,1999,0.001875,0.0240875
SMRT,B,129776,8678,69687,23711,0.721371012638453,1652,0.00395294117647059,0.0806391990948869
BMY,S,129570,18698,3900,106107,0.0898071340929802,490,0.005,0.0539593213070077
AYTU,S,129209,19177,24455,60920,0.589714069820273,33167,0.0036174936471847,0.0341767305647973
UA,B,128707,12906,54898,36915,0.0726329236316361,766,0.00578450533705064,0.0550695172221058
WFT,B,128256,8185,47254,53118,0.00489644079894041,2799,0.00450898795811077,0.04
XOM,B,128226,20812,30610,56104,0.0792751186637244,335,0.00487067325931319,0.0507391148291777
EYPT,B,128126,13396,45276,61306,0.556298254592752,1228,0.00495073891625616,0.0722429077803005
AU,B,128107,4908,63287,36774,0.0166713868475199,4263,0.00381304640215198,0.0574626865671642
FLR,B,128057,14913,49016,34280,0.065828119288888,400,0.0033489039904624,0.0335401077580593
FEYE,B,128008,8010,60148,31538,0.038035404069297,504,0.00296461510323527,0.0467044868488912
ACAD,B,127790,3278,99819,5571,0.0313871203782053,500,0.00577539242240131,0.0887443481900178
LPI,B,127467,24815,47470,32641,0.0356006027832614,1388,0.00502517644244813,0.0414285714285714
MDR,B,126259,12494,77706,3025,0.00581639648862959,1887,0.00500347785962905,0.05
DRIP,S,125896,19295,99200,7137,0.0775071829932417,950,0.004,0.0617238245008958
EGY,B,125108,7963,63097,27466,0.924800328166054,1128,0.00233509849488241,0.0336266482522771
TAP,B,124374,19570,51130,19039,0.120586994303739,475,0.00575609317177097,0.0757576717025733
ITUB,S,123556,1410,0,122146,0.00191201976393451,200,0.002,0.02
MCD,B,122562,17344,43316,25708,0.207392396162941,179,0.0138091887400585,0.123986902369144
SHOP,B,122251,18334,18716,31772,0.221524406232652,368,0.0288653429249135,0.540339014343212
PG,B,121358,24225,41467,21646,0.0898825470194123,286,0.00450522641167456,0.0506531341479247
SMSI,B,121017,1200,79437,6343,0.0590198813886226,2285,0.00163636363636364,0.121818181818182
MTNB,B,120641,6850,70574,8371,1.00883228067367,590,0.00331252538394573,0.0441784897972539
V,B,120449,9910,60535,13967,0.0604435300055519,236,0.0057041148591495,0.103324305050049
TELL,S,119914,300,0,119614,0.00891000891000891,56357,0.004,0.0566666666666667
SDOW,B,118802,8209,76801,1849,0.0636905416473815,582,0.00889605009048449,0.05
ENDP,B,118369,4834,37291,59150,0.0191661348954849,2179,0.00792283163265306,0.05
IPAS,B,118029,2000,86158,970,0.69012113715033,2364,0.0025,0.0379
MO,B,117988,21995,14610,63892,0.115193054545892,393,0.00490175822629948,0.0507619725235604
CMCSA,S,117892,9386,0,108506,0.00757236237187827,1402,0.00482300884955752,0.05
KPTI,B,117469,15468,63171,14227,0.271243414907249,648,0.00443623067685464,0.168137725823259
APA,B,117239,4494,88281,10961,0.0394410100052973,587,0.0023338898163606,0.0388973773304678
WDC,B,117025,12849,32844,43459,0.108023266211518,470,0.0118582417774899,0.123215426308337
SGYP,B,116043,10317,72486,10849,0.066675304164222,2848,0.00492425449214094,0.05
FCX,S,115582,11170,6051,98361,0.00776033160076835,4213,0.005,0.0504651162790698
TTOO,S,114670,863,1700,112107,0.123499458744252,32612,0.003,0.13
WLL,B,114632,11148,31342,52321,0.0730344122685992,500,0.00462168177169857,0.1845885250532
AIG,B,114490,12288,13555,75564,0.0433007927512458,390,0.00496429035190235,0.0516556291390729
PYPL,B,112945,24199,12522,60113,0.117776565534085,172,0.00546398415439957,0.0834501178962195
SHAK,S,112851,6300,51030,5947,0.0462357774698646,500,0.0200817526541636,0.109084222118678
VEA,B,112832,10373,24189,51410,0.0142711615094531,500,0.0120439945923596,0.05
CLF,B,112814,23447,10207,66793,0.0376058147857182,873,0.00377004886461627,0.05
EXC,B,112039,7846,53270,35116,0.0162438445188274,398,0.00816314300189719,0.0481481481481482
CRON,B,111671,6267,66219,7645,0.257498337026759,500,0.00290460007282437,0.0747961617586552
CCIH,B,111494,2500,24410,73452,0.979818258664412,21425,0.00194117647058824,0.0264705882352941
UPRO,B,109187,16714,70521,11193,0.209745407845342,585,0.00555147058823529,0.272583071906306
TMUS,B,107870,26699,26199,37160,0.0943225806640912,375,0.00424516855339514,0.0793118233497811
FDC,S,107389,9956,26062,57022,0.0154686665186016,684,0.00457537217171835,0.05
VKTX,B,106742,2919,55742,30233,0.306047154169953,1246,0.00234409654272668,0.0783333333333333
NEAR,B,106650,4875,19220,78013,0.212445197091676,810,0.00712917271407838,0.04
HZN,B,106430,1755,76789,1874,0.0531123545017579,1289,0.00665692640692641,0.0483658008658009
BIOC,B,106372,4036,76631,947,0.562730354517608,3258,0.00022112676056338,0.00742550286428048
NG,B,106139,1550,5895,97150,0.0297111311315149,1594,0.001,0.01
CMI,B,106028,4058,29824,17154,0.0571396952502715,409,0.0210237068965517,0.325169007053954
SLV,B,105774,15151,57671,6400,0.00965451908755363,1336,0.004,0.04
BSPM,B,105454,4293,44143,25882,0.166442343224525,1036,0.0133871590634806,0.176748732802317
SDT,B,105213,600,4154,49400,0.153846153846154,1666,0.001,0.0115
XLF,B,103111,6407,40435,30058,0.00117010765788639,494,0.00392297817715019,0.05
NE,B,103032,6110,42302,33258,0.015307096356526,1180,0.00319973351099267,0.04
NVIV,B,102937,5005,29867,23239,0.516936740213104,500,0.019600116805373,0.497385895751205
LGCY,B,102503,9546,7498,78534,0.705154412154826,1456,0.0142323474081297,0.211547937345325
SRNE,S,102404,10547,0,0,0.0523230808948788,7660,0.02038616815868,0.2
PSTG,B,102356,3102,61882,6922,0.0298467783846558,500,0.00138725929243171,0.0357366771159875
CYTX,B,102307,3531,61263,0,0.634685758581526,8355,0.00241135335252982,0.0182255039078568
FTR,S,101560,23043,23059,40613,0.0587583414999757,410,0.00421701381912391,0.0452893533947003
EPE,B,101547,3100,54563,17090,0.202180960353084,2941,0.008,0.04
CEI,B,101454,20340,20663,54969,1.67248160805834,395,0.00446629709640998,0.0420183797512032
UDOW,B,101080,1373,49673,225,0.0288296717249153,500,0.00631381021647985,0.0917792989361399
TGT,B,100569,17470,5121,69338,0.0980464871548739,311,0.00627791696536704,0.084407397877505
VWO,B,100343,7892,28314,50069,0.00668488885914182,389,0.0047011393514461,0.04
ANY,B,100281,3000,42443,32953,0.895348931053129,3332,0.002,0.0121
CLNE,B,100258,5664,58854,13766,0.115226395239509,2046,0.00278808298619619,0.03
CVX,B,100190,6298,57302,20761,0.0521196478887462,430,0.00467570989967806,0.125352542811669
KMI,B,99989,13624,10755,65873,0.0109104684774448,615,0.00557170414647851,0.05
SCHE,B,99743,5610,41755,161,0.223594433766805,192,0.00801788152471366,0.0474645947417977
OKTA,B,98908,4295,41435,2417,0.13040679780102,490,0.0440346698564008,0.258928981428849
BP,B,98713,12630,8025,71887,0.0307781060561857,345,0.00490063152878356,0.0493732255951081
WMT,S,98695,16036,1003,81373,0.137093863824614,309,0.005,0.0653204013914624
IJR,B,98676,2168,47921,149,0.0414025393706577,256,0.00972662121774807,0.0502912621359223
DWDP,B,98582,12291,24354,36505,0.0555037774337675,267,0.0102359442429144,0.0811983610390286
SHLD,B,97360,4759,42573,32202,0.114811520208527,1387,0.00271291056157623,0.0409945300845351
KRE,B,96526,384,88295,0,0.000842202454299135,480,0.007,0.03
WRK,B,96496,5487,39844,3011,0.0586662410348582,389,0.0127222854141241,0.143408811991118
LEDS,B,96486,7190,48019,9504,0.821339741884218,866,0.00376430036930652,0.148546776114924
YUMC,B,96397,7425,36893,31935,0.0355511821482142,422,0.00533514832745435,0.0630481072543106
MRO,S,96198,6941,8720,67122,0.00694547359908476,1000,0.00470967741935484,0.0516129032258065
MOSY,B,95844,6211,35985,39500,1.99610603787956,1205,0.0047320987654321,0.0541666666666667
CLF,S,95445,4855,2833,86989,0.0093136565519429,3833,0.005,0.05
JDST,B,95255,3371,64226,3616,0.141851844598665,411,0.0251730642785028,0.280972215393429
BOXL,B,95248,2149,17811,13,0.201736091161176,400,0.211117862154233,1.23548715709459
IWM,B,95185,8637,20306,52141,0.022608464958513,423,0.00499696739954511,0.0699118823173254
NAK,B,95153,2928,73570,1302,0.20194779601408,1454,0.001,0.00484214992927864
