symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CFVI,T,26169344,2717,25973503,18374,0.00389191450107003,500,0.0122819285977181,0.0579462642620537
LCID,B,10015528,52816,9806451,65367,0.0539294269487846,200,0.00229651999394123,0.0307062253862466
SQQQ,B,6864421,10787,6807837,35497,0.00298812009655503,1400,0.001,0.01
UAVS,T,5591691,0,5538266,0,0.0,47600,0.0,0.0
ISIG,E,4779482,22802,3919202,102649,0.0579013123146305,100,0.00659494781159547,0.088014647837909
ACET,T,4132654,7938,3782168,47724,0.0359328601434055,200,0.00776971529352482,0.0619652305366591
AEI,B,3391410,0,3380210,0,0.0,800,0.0,0.0
SQQQ,S,3266494,4974,3254994,2526,0.00137785383890468,3600,0.001,0.01
SDS,B,3200976,0,3193476,0,0.0,1600,0.0,0.0
SDS,T,2812117,0,2789317,0,0.0,3200,0.0,0.0
ISIG,B,2386545,32673,1628588,136111,0.0829668264738146,200,0.00904321611116212,0.076275518011814
TOMZ,T,2104397,2087,1956987,74258,0.0156745227043997,200,0.001,0.0114374700527072
SQQQ,T,1997765,0,1983365,0,0.0,1300,0.0,0.0
PROG,E,1799369,500,627469,34300,0.00202885848306309,1500,0.001,0.01
SLV,T,1745649,0,26031,0,0.0,9500,0.0,0.0
VYNE,B,1636169,501,1572411,12839,0.00180653163954465,700,0.001,0.02
NNDM,S,1617203,800,591783,1024620,0.0126077569224465,4000,0.001,0.01
AAL,B,1590892,397,926239,2400,0.00082647552945438,600,0.001,0.0225944584382872
TQQQ,B,1382459,27386,1191263,57732,0.029765158917429,100,0.001,0.0220685751844008
IAU,B,1294215,0,1253915,0,0.0,3400,0.0,0.0
CLM,T,1209134,0,1151500,0,0.0,6600,0.0,0.0
GNW,T,1153889,0,589389,0,0.0,1000,0.0,0.0
AAL,T,1121253,700,1058132,8800,0.00145726163883644,300,0.001,0.0171428571428571
CFVI,B,1104902,7072,955321,14362,0.0101301506630722,200,0.0145630656108597,0.0551442307692308
SOXS,B,1073059,0,1062959,0,0.0,600,0.0,0.0
ACET,B,1023274,7581,773950,33065,0.034316832041718,200,0.00727555731433848,0.0585780240073869
AMD,S,1005842,1962,867056,15041,0.00388670319612994,200,0.00962232415902141,0.0529001019367992
AHI,B,980255,1100,273238,5047,0.0162428752842503,300,0.0136363636363636,0.101818181818182
TACO,T,932093,400,929993,1500,0.00135687051384686,156,0.001,0.0175
VYNE,T,860845,300,769691,55847,0.00108175547278123,1000,0.001,0.0133333333333333
AMD,T,853162,1684,575136,3266,0.00333598786049073,200,0.013562945368171,0.0698931116389549
UVXY,B,794524,70849,584372,114505,0.0395691951283127,200,0.00164501968976273,0.0105645810103177
ARDX,E,788090,400,703697,40336,0.000319831129163802,600,0.002,0.01
CPIX,T,787098,1134,317215,20450,0.00643517441365573,300,0.00435626102292769,0.0711640211640212
PROG,B,758925,100,684532,600,0.000405771696612618,500,0.001,0.01
ORC,T,734631,2820,120847,394164,0.018722986117105,8300,0.00142553191489362,0.01
LCID,E,725693,2590,609041,11079,0.00264460042027704,200,0.00459459459459459,0.0450965250965251
CFVIW,E,722260,66,373098,0,0.00113038861390378,400,0.01,0.1
QQQ,B,715357,67499,526906,73788,0.0757390274964795,74,0.00128307086030904,0.0209746811063868
AHI,T,709605,901,607546,2456,0.0133043914828269,400,0.0111098779134295,0.0688790233074362
ARDX,B,709589,913,575973,43803,0.000730014552316377,500,0.0014381161007667,0.01
TZA,B,691964,16738,608366,60250,0.112165440338815,199,0.00105376986497789,0.0123300274823754
IAU,T,658364,0,642153,0,0.0,3800,0.0,0.0
AMC,B,642725,6337,550545,18665,0.0139069025375653,200,0.00235426858134764,0.0120703803061386
NVDA,B,640004,4886,323377,30148,0.0107399958235792,177,0.0146641424478101,0.142865329512894
CPIX,B,614877,2009,480499,22439,0.0114005867698716,300,0.00418566450970632,0.0425783972125436
NAKD,B,595576,0,595576,0,0.0,8694,0.0,0.0
BBD,B,572098,0,572098,0,0.0,1000,0.0,0.0
F,B,562872,2418,486257,24138,0.00409833981643912,200,0.001,0.0117162944582299
NIO,B,551336,1750,486526,23486,0.00261368795851554,200,0.00145714285714286,0.0214285714285714
AAPL,T,536297,8888,393478,57509,0.0130214895599534,100,0.00136183618361836,0.0238062556255626
SNDL,B,525206,0,513846,0,0.0,600,0.0,0.0
QQQ,T,499552,38556,376759,53428,0.0432627734359659,100,0.00122056229899367,0.0245253657018363
PETV,B,488245,500,116314,2200,0.0286008465850589,200,0.0046,0.024
AAPL,B,481074,7637,312666,93900,0.0111886943934928,100,0.00142294094539741,0.0191737593295797
TQQQ,S,480234,23211,356963,58928,0.0252274557669044,100,0.00143867131963293,0.0204855456464607
F,T,478022,2094,429107,36306,0.0035491826201917,300,0.001,0.015730659025788
DIDI,E,471972,0,447072,0,0.0,300,0.0,0.0
WISH,T,454327,0,325867,0,0.0,400,0.0,0.0
ITUB,B,452720,0,450720,0,0.0,500,0.0,0.0
CYTH,T,433680,0,429030,0,0.0,400,0.0,0.0
LGVN,E,424699,3139,272153,14069,0.0322312352397577,200,0.0155431666135712,0.273000955718382
PTN,B,423479,0,365222,0,0.0,600,0.0,0.0
IAU,S,421579,1000,418979,0,0.00502098772870599,449,0.001,0.01
TOMZ,B,404857,1405,339486,12309,0.0105523260180554,300,0.001,0.010711743772242
NRXP,E,400721,500,343197,913,0.0293772032902468,300,0.001,0.04
NVDA,T,394667,3998,170474,6707,0.00878806862518821,200,0.0140395197598799,0.165147573786893
NIO,S,385752,3412,281038,57109,0.00509594475111716,200,0.00100820633059789,0.0146424384525205
AAL,S,381474,1580,323190,56044,0.00328924769908796,110,0.001,0.01
AMD,B,371042,3804,275921,14017,0.00753568754234367,200,0.0127029442691903,0.0587302839116719
WISH,B,370495,0,228795,0,0.0,500,0.0,0.0
SGBX,T,358543,0,355943,0,0.0,500,0.0,0.0
NCLH,S,354681,240,88863,265578,0.00141361071516922,259,0.001,0.0116666666666667
SOFI,B,346117,280,310632,1100,0.000469592226236118,100,0.00357142857142857,0.01
SARK,B,345429,700,81410,545,0.0548245614035088,200,0.0128571428571429,0.155714285714286
TSLA,T,340986,927,67280,12335,0.00448198503104028,200,0.116548004314995,0.812427184466019
RKLB,E,339637,0,296637,0,0.0,1000,0.0,0.0
CCL,B,339169,300,296579,15462,0.000425945777102575,200,0.001,0.01
NIO,E,334573,938,273420,14012,0.00140093674576433,150,0.00227078891257996,0.0161407249466951
ACAD,B,330880,0,24325,0,0.0,150,0.0,0.0
SH,T,328533,0,328533,0,0.0,900,0.0,0.0
SH,B,327308,0,324508,0,0.0,800,0.0,0.0
PTN,E,324814,0,293814,0,0.0,641,0.0,0.0
SOS,E,316395,200,248995,23700,0.000747764185086591,2700,0.001,0.01
WISH,S,308214,0,308214,0,0.0,2238,0.0,0.0
AMWL,S,307484,0,307484,0,0.0,46675,0.0,0.0
TNXP,T,306569,0,256569,0,0.0,500,0.0,0.0
VEA,B,302034,10408,276222,15400,0.031259573394523,96,0.001,0.01
AUY,T,300313,0,293513,0,0.0,600,0.0,0.0
AUY,B,299999,0,298299,0,0.0,600,0.0,0.0
TZA,S,299487,7200,266787,25500,0.0482489646576334,900,0.001,0.01
PHUN,E,294865,600,220438,22700,0.00438362569681383,300,0.001,0.0216666666666667
BCTX,B,293312,100,223012,3400,0.00863036161215155,300,0.01,0.14
RIOT,E,290354,434,193192,1052,0.00240871577708834,300,0.0123041474654378,0.0487557603686636
FNGU,B,285737,650,260980,8400,0.0627534273025681,100,0.001,0.0284615384615385
BITF,B,285265,250,269766,8949,0.00204582651391162,100,0.0028,0.046
FSR,E,283390,540,282320,60,0.00607335260310641,500,0.001,0.0107407407407407
PSQ,B,282637,0,282637,0,0.0,700,0.0,0.0
UAL,T,275531,895,255286,11305,0.00600006703985519,200,0.00267597765363128,0.0202793296089385
LI,E,275324,0,260824,0,0.0,300,0.0,0.0
DIDI,B,273945,180,142631,3534,0.000292711484047224,400,0.001,0.01
LGVN,B,262182,5096,163958,3646,0.0523257007906356,200,0.0151098901098901,0.255777080062794
SOXL,T,254117,480,196950,40386,0.00463459143179909,1500,0.001,0.0425
CD,E,252545,100,199845,4000,0.000658961213542971,1200,0.001,0.02
RLX,E,250674,0,235074,0,0.0,1700,0.0,0.0
CFVIW,B,244607,5905,162901,2495,0.101135526743967,300,0.0138103302286198,0.073657917019475
PHUN,B,242404,200,149145,13700,0.00146120856560461,500,0.001,0.025
ARTL,B,241056,0,193983,0,0.0,47700,0.0,0.0
TNA,S,240445,2173,62133,94308,0.0103202948384278,100,0.001932811780948,0.0276530142659917
UVXY,T,233722,800,219922,6900,0.000446800323260034,300,0.00325,0.01375
RBLX,B,233261,1936,152953,4871,0.0236918106613148,300,0.00805268595041322,0.133161157024793
SOXS,S,232686,3300,223327,1741,0.00290867039387804,700,0.001,0.01
DKNG,B,231727,2539,187071,13446,0.0212306946174879,100,0.001,0.0188184324537219
M,T,230602,4560,161180,30962,0.0136393819206403,500,0.00108771929824561,0.0281140350877193
PTPI,E,230009,0,174672,0,0.0,300,0.0,0.0
ARTL,T,229494,500,228394,400,0.0821557673348669,12100,0.001,0.0099
LABU,S,229480,1118,170782,16980,0.0314371678429829,370,0.00140250447227191,0.0297137745974955
CEI,T,225327,967,215334,4326,0.00196940598072141,516,0.001,0.01
CCL,T,224283,300,198683,2000,0.000425945777102575,200,0.001,0.01
LTRPA,B,223900,0,223900,0,0.0,688,0.0,0.0
FNGU,E,220898,300,188357,2400,0.028963120293493,300,0.001,0.04
GOCO,T,217304,0,118204,0,0.0,700,0.0,0.0
AQB,S,216835,0,216835,0,0.0,11376,0.0,0.0
AMC,E,216731,1386,171661,1500,0.00304165487092718,200,0.00502164502164502,0.0120634920634921
RKT,T,216395,100,205095,5400,0.00274506574432458,300,0.01,0.04
DRIP,B,215844,0,194951,0,0.0,400,0.0,0.0
FCX,B,209319,0,129219,0,0.0,300,0.0,0.0
GUSH,B,209075,2500,127024,51711,0.19190911184463,500,0.00136,0.06
KWEB,B,208137,230,170294,34140,0.00030588807954154,100,0.001,0.0143478260869565
CFVI,S,205102,5275,183672,5299,0.0075560725039177,400,0.0107962085308057,0.0485971563981043
MCF,B,202636,100,182822,2714,0.00124345631116251,1300,0.001,0.01
VBIV,E,202588,1000,139088,20900,0.011876766669042,1600,0.001,0.01
KOLD,B,200680,2430,169828,16920,0.05490036600244,300,0.001,0.0191769547325103
SCPL,B,198530,0,145030,0,0.0,40400,0.0,0.0
POAI,B,196753,500,135945,49500,0.043917435221783,2900,0.001,0.0122
NCLH,T,196153,300,163778,800,0.00176701339396153,300,0.001,0.04
SDOW,B,195960,200,176158,15200,0.00438288920056101,100,0.001,0.01
ITRM,T,195343,0,147099,0,0.0,400,0.0,0.0
SDS,S,193138,0,193138,0,0.0,1524,0.0,0.0
BBI,B,191846,0,171346,0,0.0,24668,0.0,0.0
ARKF,B,191102,3358,114797,71830,0.0594083928950534,10,0.00313877307921382,0.042263251935676
MCF,E,187955,0,134055,0,0.0,31200,0.0,0.0
SPXS,B,187830,10000,177430,0,0.0948038035285976,200,0.00172,0.0163
FAMI,B,185582,0,182832,0,0.0,400,0.0,0.0
MARK,B,184278,0,136746,0,0.0,65,0.0,0.0
BJDX,B,184197,0,103486,0,0.0,600,0.0,0.0
C,T,182351,60,146684,1740,0.000310371048588588,400,0.001,0.01
MTTR,E,180047,400,158792,55,0.00710845728705728,300,0.0055,0.0575
ET,S,176915,0,176915,0,0.0,500,0.0,0.0
PFE,T,176874,236,165370,950,0.000684129358425807,116,0.0123305084745763,0.0321186440677966
OP,B,176778,0,168597,0,0.0,1500,0.0,0.0
NCLH,B,171212,0,156732,0,0.0,300,0.0,0.0
CCL,S,166557,790,152752,12864,0.00112165721303678,100,0.001,0.01
GRWG,S,166410,632,99578,250,0.0530691073977664,2676,0.001,0.04
DARE,B,165429,0,157057,0,0.0,500,0.0,0.0
ITUB,T,164639,0,161739,0,0.0,600,0.0,0.0
MTTR,B,162423,1385,143067,833,0.0246130333564358,100,0.0121660649819495,0.0547653429602888
SKLZ,T,162254,100,91466,1800,0.00088172536018481,800,0.001,0.01
DNOW,S,161142,0,161142,0,0.0,2800,0.0,0.0
BOIL,B,160764,27632,58932,29050,0.243606132470532,200,0.0011628546612623,0.0503351187029531
BHG,B,160068,0,110768,0,0.0,900,0.0,0.0
LCID,S,159279,4503,142077,8724,0.00459792883880599,100,0.00942704863424384,0.0598778592049745
NRXP,B,158722,500,146577,655,0.0293772032902468,300,0.001,0.04
CYTH,S,158694,700,72853,85141,0.320366132723112,2602,0.01,0.09
SNMP,T,156700,0,77400,0,0.0,35200,0.0,0.0
DIDI,S,154133,180,128781,25172,0.000292711484047224,425,0.001,0.01
RAAS,B,153882,1100,126379,903,0.0190071363157258,200,0.00272727272727273,0.0409090909090909
BABA,B,153610,294,105109,10908,0.000992746869808339,200,0.0108843537414966,0.0530952380952381
BBBY,T,153513,700,134113,0,0.0240632519766243,300,0.001,0.02
DATS,E,151334,0,145534,0,0.0,800,0.0,0.0
SCHD,B,149092,4945,39849,104082,0.331500972045317,100,0.001,0.01
CVM,S,149072,0,54000,0,0.0,800,0.0,0.0
SPXU,B,149035,1700,147335,0,0.00769112444239348,200,0.001,0.01
YINN,B,149016,5100,99171,44745,0.0578395236745109,166,0.001,0.01
PLTR,B,146992,100,96692,14000,0.000321576496617015,100,0.001,0.01
DOCU,E,146153,2109,88628,9934,0.0141060798608789,135,0.0118587008060692,0.235101944049312
TNA,T,146017,2420,120952,3535,0.0114933794334999,196,0.00182644628099174,0.0593388429752066
F,S,144867,609,138005,3453,0.00103221213739099,290,0.001,0.01
CD,B,144088,0,127308,0,0.0,200,0.0,0.0
SPY,B,143897,6898,91844,36380,0.00234335163149658,100,0.00292664540446506,0.0180820527689185
BIOL,B,143220,0,138357,0,0.0,1300,0.0,0.0
WYNN,B,143142,255,102612,2300,0.006993390560294,1700,0.0129411764705882,0.116470588235294
BITF,E,142855,800,87155,6400,0.00654664484451719,600,0.001,0.01
TIGR,B,142177,0,142077,0,0.0,1100,0.0,0.0
FWBI,E,141795,0,118095,0,0.0,300,0.0,0.0
UBER,B,141759,0,123179,0,0.0,150,0.0,0.0
GOOGL,B,141488,199,16094,2527,0.0115980883552862,300,0.877738693467337,4.34869346733668
ADXS,B,140500,0,140200,0,0.0,2400,0.0,0.0
GLDM,B,140014,0,140014,0,0.0,3300,0.0,0.0
IDEX,T,139450,0,114050,0,0.0,500,0.0,0.0
MTTR,S,137482,392,131599,100,0.00696628814131613,200,0.0151785714285714,0.106479591836735
GNLN,S,137400,0,137400,0,0.0,4500,0.0,0.0
AQMS,B,137388,0,129388,0,0.0,1003,0.0,0.0
MMAT,E,136770,0,75270,0,0.0,500,0.0,0.0
VEU,B,135990,978,95255,39757,0.0106954210911954,100,0.001,0.01
DAL,S,135701,40,124448,10045,0.000188091017243244,100,0.001,0.015
DNOW,T,135300,1800,38400,18100,0.11690589075794,13300,0.001,0.03
CRK,B,135053,480,7741,126832,0.010082550885374,7700,0.001,0.01
ASXC,E,133540,0,132040,0,0.0,2000,0.0,0.0
BNGO,B,133166,0,94266,0,0.0,9200,0.0,0.0
SOFI,E,132689,4050,116699,1650,0.0067923161294867,200,0.00485185185185185,0.0104938271604938
ASHR,S,132688,360,0,132328,0.00291538106459999,120,0.001,0.01
PLTR,T,130873,158,118373,1142,0.000508090864654884,200,0.001,0.01
PFE,S,130673,25,130648,0,7.24713303417168e-05,144,0.001,0.01
GERN,S,130449,0,130449,0,0.0,33687,0.0,0.0
RIVN,T,130245,801,52856,4549,0.00638755980861244,178,0.0268539325842697,0.123046192259675
MRNA,B,129801,2827,87214,10179,0.0168183711107145,100,0.0192607003891051,0.245925008843297
SRNE,E,129485,2000,83438,9070,0.0296779937676213,1000,0.001,0.01
SPXU,T,129202,25,129177,0,0.000113104771211669,100,0.001,0.01
UPRO,B,129017,8907,87961,23183,0.16225521450041,145,0.001,0.0299326372515999
SPY,T,128825,9109,88653,22034,0.00309446071488871,100,0.00280480843122187,0.015934789768361
CLOV,T,127900,100,96700,1000,0.000522427826595756,300,0.005,0.01
ARKG,B,127885,100,127785,0,0.00104332947301428,1000,0.01,0.04
AAPL,S,127531,2054,114668,8481,0.00300924162422864,60,0.00138948393378773,0.0182716650438169
ATER,E,126673,200,111146,0,0.0136434954635378,500,0.005,0.01
TNXP,B,126426,0,124826,0,0.0,300,0.0,0.0
CEI,B,125686,0,125586,0,0.0,800,0.0,0.0
MRVL,B,124903,0,83761,0,0.0,200,0.0,0.0
XPEV,S,124855,2996,89012,12735,0.0192733261283516,300,0.002543391188251,0.0298931909212283
SLV,B,124609,606,124003,0,0.000901062986681813,100,0.001,0.01
SRTY,B,124201,0,124201,0,0.0,300,0.0,0.0
IMMR,B,123851,3600,82751,37300,0.220210423293369,1200,0.001,0.02
OGEN,T,122987,0,115414,0,0.0,2400,0.0,0.0
HIPO,S,122497,0,71597,0,0.0,2200,0.0,0.0
CIG,B,122100,0,120000,0,0.0,1000,0.0,0.0
ALPP,B,122008,0,118608,0,0.0,1200,0.0,0.0
UNG,B,121866,5000,115766,0,0.0163100740803565,200,0.001,0.01
ARCC,B,121702,200,117529,2790,0.00431304047788489,200,0.001,0.01
MARK,E,121483,100,95083,100,0.00253030034665115,1200,0.001,0.01
ANY,B,121176,0,84776,0,0.0,600,0.0,0.0
GSMG,T,120805,0,114605,0,0.0,200,0.0,0.0
AMZN,B,120500,307,15636,464,0.00769192222890359,300,0.607589576547231,3.01651465798046
ISIG,S,120338,9757,91402,13041,0.024776032990696,200,0.0156311366198627,0.0995521164292303
SWN,T,119822,100,116872,1500,6.48487823668379e-05,500,0.001,0.01
SPXL,B,118173,9603,96341,10344,0.148107591227367,100,0.001,0.0235082786629178
SKLZ,B,117870,0,116670,0,0.0,300,0.0,0.0
SB,B,117819,100,107619,0,0.00441852244609403,300,0.001,0.01
SONM,S,117208,0,117208,0,0.0,20772,0.0,0.0
MPC,T,117145,179,43515,49850,0.00378131733491064,153,0.001,0.02
GGN,T,115500,0,59800,0,0.0,3300,0.0,0.0
VXX,B,114865,15649,52167,45298,0.00685431610797136,200,0.00133228960316953,0.01
XPEV,E,114850,1800,85352,6900,0.0115794349235757,200,0.002,0.0255555555555556
MARA,E,114815,200,72033,0,0.00347620537421351,200,0.01,0.13
PSQ,S,114435,0,114435,0,0.0,1000,0.0,0.0
VXX,T,114378,4029,64904,43021,0.00176471593066756,200,0.001,0.01
SWN,B,113945,0,113845,0,0.0,600,0.0,0.0
MCF,S,113903,0,113903,0,0.0,2500,0.0,0.0
LABU,B,112988,1100,79462,24175,0.0309310238168883,100,0.00263636363636364,0.0327272727272727
FUBO,T,112308,0,87727,0,0.0,300,0.0,0.0
CETX,B,112092,0,94013,0,0.0,17345,0.0,0.0
SBUX,T,111571,225,91858,13645,0.00522150797150217,908,0.0056,0.04
OCGN,E,111474,0,92074,0,0.0,230,0.0,0.0
RAAS,E,111462,0,108725,0,0.0,300,0.0,0.0
BBIG,S,110927,0,110927,0,0.0,500,0.0,0.0
BIOL,E,110726,0,109326,0,0.0,1600,0.0,0.0
DWAC,E,110677,48,99953,0,0.00132956622901778,100,0.02,0.06
SBLK,B,110643,100,101257,50,0.0123594116920035,200,0.01,0.035
IONQ,E,109883,100,70418,0,0.00393174490839034,500,0.01,0.07
CYN,B,109793,0,91308,0,0.0,100,0.0,0.0
BORR,T,109771,400,83673,0,0.0464954085784029,200,0.0004,0.0272
PBTS,B,108535,0,108535,0,0.0,1300,0.0,0.0
NVDA,S,108205,5988,13854,6901,0.0131623198918527,100,0.00946960587842351,0.161045424181697
ALTO,B,108200,0,45800,0,0.0,20700,0.0,0.0
INUV,B,108178,0,108178,0,0.0,8300,0.0,0.0
SOXL,S,107293,340,98405,8093,0.00328283559752436,174,0.001,0.05
VXUS,S,106752,110,96391,10251,0.000709677419354839,156,0.00463636363636364,0.01
BGFV,E,106643,750,73488,9755,0.0429086332170033,1000,0.01,0.0993333333333333
SFET,B,106192,0,106192,0,0.0,23800,0.0,0.0
BFRI,B,106074,200,74288,939,0.00820714842627929,300,0.001,0.05
PSQ,T,105875,0,105875,0,0.0,700,0.0,0.0
TQQQ,T,105766,3025,85882,2597,0.00328779689349386,100,0.00124462809917355,0.0285454545454545
NTP,B,105571,700,66364,700,0.103214391035093,400,0.0114285714285714,0.187142857142857
UDOW,B,105558,5727,91413,6432,0.157499587481437,128,0.00104243059193295,0.0102828706128863
SONN,E,105034,500,97134,0,0.069589422407794,700,0.0023,0.0133
AGLE,E,104733,300,75392,5379,0.0135728181694793,1879,0.001,0.0233333333333333
STRN,B,104269,0,91518,0,0.0,200,0.0,0.0
LVS,B,103788,1600,74170,17718,0.0153934962478353,400,0.001,0.025
UVXY,S,103509,10726,49628,40155,0.0059904753341089,200,0.001,0.01
SPXL,S,102868,2990,69497,18751,0.0461149326012524,200,0.001,0.0287290969899666
RIVN,B,102840,1763,66224,1295,0.0140590111642743,100,0.0207572319909246,0.162671582529779
ARKW,B,102761,125,86941,0,0.00663693320590422,1600,0.01,0.128
BABA,E,102539,2430,69995,6118,0.00820535678106893,200,0.00174074074074074,0.0330041152263374
DOCU,B,102365,4076,57817,4930,0.0272623904755535,100,0.0170878312070658,0.169104514229637
T,T,102213,0,102013,0,0.0,300,0.0,0.0
DRIP,T,101871,0,91103,0,0.0,500,0.0,0.0
XSPA,T,101695,0,82595,0,0.0,1300,0.0,0.0
HUT,S,101613,2450,48957,49707,0.0361101285225799,300,0.00279591836734694,0.0108163265306122
JOB,S,101400,0,101400,0,0.0,16500,0.0,0.0
ANGI,T,101300,0,64000,0,0.0,12700,0.0,0.0
KO,S,101111,180,70244,29721,0.000614785593524258,185,0.001,0.01
GLDM,S,100703,0,100703,0,0.0,6900,0.0,0.0
CNTX,B,100697,0,90307,0,0.0,451,0.0,0.0
GLDM,T,99900,0,97500,0,0.0,3400,0.0,0.0
DVN,T,99751,400,42802,44390,0.00434669216726071,200,0.001,0.0365
GGPI,T,99133,0,78533,0,0.0,200,0.0,0.0
KO,B,98944,180,39958,58806,0.000614785593524258,300,0.001,0.01
TISI,B,98700,0,98700,0,0.0,13700,0.0,0.0
VLDR,T,98300,0,87500,0,0.0,200,0.0,0.0
IWM,B,98253,550,97401,302,0.000845046185615163,87,0.001,0.02
TWTR,T,98015,460,78610,6945,0.00242645468595874,150,0.0068695652173913,0.0256521739130435
OLB,T,97905,0,55737,0,0.0,808,0.0,0.0
INTC,T,97444,0,87866,0,0.0,200,0.0,0.0
PPSI,E,97315,0,82758,0,0.0,300,0.0,0.0
ABUS,E,96938,0,54184,0,0.0,200,0.0,0.0
PTON,B,96621,8400,26917,49435,0.0739807826109932,200,0.001,0.0301190476190476
GRAB,T,95982,100,52682,1200,0.00168617003338617,500,0.001,0.11
HIVE,E,95500,0,60100,0,0.0,400,0.0,0.0
ZOM,B,95294,0,95094,0,0.0,400,0.0,0.0
RMO,T,94878,0,72378,0,0.0,700,0.0,0.0
GOTU,B,94800,0,66200,0,0.0,700,0.0,0.0
PROG,S,94757,100,94357,300,0.000405771696612618,500,0.001,0.01
PETV,T,94495,0,69184,0,0.0,300,0.0,0.0
HIBB,B,93918,200,63751,4600,0.019952114924182,2100,0.03,0.46
IEFA,B,93597,1714,91883,0,0.0118784434665096,100,0.001,0.01
CTIC,T,93532,0,93132,0,0.0,449,0.0,0.0
LYFT,T,93294,50,69056,9450,0.000854846982390152,500,0.01,0.04
MCRB,S,92953,0,92753,0,0.0,200,0.0,0.0
TSLA,B,92855,1334,25626,2405,0.00644980370162647,100,0.0363913043478261,0.686514242878561
MU,B,92536,200,70872,11465,0.00196813588010116,100,0.001,0.021
BNGO,E,92474,0,76674,0,0.0,200,0.0,0.0
FRSX,E,92408,0,92408,0,0.0,900,0.0,0.0
SARK,T,91861,300,12296,748,0.0234962406015038,100,0.01,0.293333333333333
KTRA,B,90460,0,90460,0,0.0,3400,0.0,0.0
ORGN,T,89700,0,45800,0,0.0,3200,0.0,0.0
M,B,89699,20,77109,470,5.98218505291243e-05,182,0.001,0.01
RIG,B,89312,0,87212,0,0.0,500,0.0,0.0
RBLX,S,88260,917,64635,375,0.0112217925498066,200,0.0109814612868048,0.200065430752454
DOYU,E,88125,0,88125,0,0.0,4700,0.0,0.0
ARCC,S,88038,240,25577,62221,0.00517564857346186,2270,0.001,0.01
RCL,B,87968,0,66893,0,0.0,300,0.0,0.0
XOM,B,87963,80,79363,8420,0.000668857173911226,200,0.001,0.01
DB,T,87588,0,41988,0,0.0,400,0.0,0.0
FRSH,S,87328,400,74054,12874,0.00733433569254465,2575,0.01,0.185
FUV,T,87161,100,70562,5880,0.0469704086425552,500,0.01,0.1
ARKF,S,86833,5393,56058,8848,0.0954107989526573,50,0.00708918969033933,0.033932875950306
SYN,B,86830,0,65657,0,0.0,15708,0.0,0.0
AZUL,T,86400,0,79600,0,0.0,8000,0.0,0.0
APG,T,85930,0,75730,0,0.0,3100,0.0,0.0
VYNE,S,85739,0,80739,0,0.0,1000,0.0,0.0
EXPR,B,85700,0,53100,0,0.0,400,0.0,0.0
TLRY,B,85650,220,58330,0,0.00121431567791933,300,0.001,0.01
AQB,T,85563,0,84963,0,0.0,500,0.0,0.0
SENS,T,85426,0,56500,0,0.0,2700,0.0,0.0
DB,B,84400,200,35950,32350,0.000977808633072421,400,0.001,0.01
ABEV,B,84300,0,79500,0,0.0,600,0.0,0.0
ESSC,B,84256,0,40956,0,0.0,400,0.0,0.0
BBD,T,84100,0,83100,0,0.0,700,0.0,0.0
BFRI,E,83797,1500,65784,800,0.0615536131970947,200,0.0141333333333333,0.0326666666666667
IXUS,B,83302,13590,68597,1062,0.211208504289444,87,0.001,0.01
CHEK,E,83275,0,82675,0,0.0,5000,0.0,0.0
KSS,B,83142,0,74785,0,0.0,300,0.0,0.0
AQST,E,83018,0,48618,0,0.0,1100,0.0,0.0
BBIG,E,82525,0,61225,0,0.0,400,0.0,0.0
SAN,B,82455,0,78955,0,0.0,3400,0.0,0.0
IWM,S,82438,10302,65411,6326,0.0158284832803771,50,0.0010221316249272,0.0139118617744127
OLO,S,82291,0,74891,0,0.0,1452,0.0,0.0
CLSK,B,82000,0,81300,0,0.0,700,0.0,0.0
SDOW,T,81858,1993,67996,0,0.0436754908835905,300,0.001,0.01
KNOP,B,81831,50,19783,150,0.0168010752688172,400,0.02,0.08
MOTS,S,81343,0,81343,0,0.0,4743,0.0,0.0
PLUG,B,81157,80,67441,8987,0.000746874795776423,140,0.001,0.015
TXMD,B,80933,2900,76133,0,0.0205960057952899,700,0.0008,0.0027
RMBS,B,80899,0,80899,0,0.0,5819,0.0,0.0
IJH,B,80840,102,80186,62,0.00588506808216017,20,0.0199019607843137,0.0599019607843137
KOLD,S,80725,10680,59025,10920,0.241290497492205,300,0.001,0.0103558052434457
LKCO,B,80510,0,77210,0,0.0,1500,0.0,0.0
UVXY,E,79738,0,69968,0,0.0,200,0.0,0.0
BILI,E,79700,0,79700,0,0.0,6100,0.0,0.0
ARKG,T,79681,500,63834,5464,0.00521664736507142,100,0.001,0.022
KGC,B,79600,280,71100,2220,0.000709660250155238,1200,0.001,0.01
CFMS,B,79469,0,78769,0,0.0,5500,0.0,0.0
COP,T,79100,0,69200,0,0.0,1900,0.0,0.0
AMPE,B,78747,0,78747,0,0.0,31218,0.0,0.0
UPRO,T,78664,3860,60104,14400,0.0703160579287731,100,0.001,0.0294818652849741
BBIG,B,78636,0,28136,0,0.0,600,0.0,0.0
BBI,S,78500,0,78300,0,0.0,300,0.0,0.0
ONON,B,78353,200,67953,4500,0.0057560582513095,300,0.01,0.105
