symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRTX,B,90002763,7605,18030731,268751,0.0163640941005343,800,0.00368244575936884,0.018948060486522
SQQQ,B,6927892,16400,6789711,88347,0.00737024658418282,1300,0.001,0.01
CRTX,B,5960670,18013,245493,34847,0.0522646162773829,400,0.00560323099983345,0.0397468494975851
CXDC,B,4553755,960,4220246,27040,0.000396409684453762,500,0.00447916666666667,0.01625
SQQQ,T,4451862,15125,4404107,15330,0.00679725485279056,1600,0.001,0.01
AGRI,T,4444203,40391,3165848,426209,0.0213247972900914,300,0.00474382907083261,0.0441729593226214
AGRI,B,4031365,64012,3052379,482359,0.0337957199409108,200,0.00795011872773855,0.0525874835968256
SYTA,T,3653365,12801,1658830,63406,0.0162423061257894,300,0.0166830716350285,0.101664713694243
KAVL,B,3581386,38005,2567286,780018,0.0405788776291386,300,0.00162436521510328,0.0178055519010656
PROG,B,3535789,5152,3236044,96633,0.00661106120877711,300,0.0010776397515528,0.0119448757763975
KAVL,T,3434009,33501,2532535,658423,0.0357698455322661,300,0.00140297304558073,0.0178573773917197
CXDC,T,3261938,1300,2993154,20564,0.000536804781031136,600,0.00307692307692308,0.03
PHUN,B,3217803,9492,2741237,111103,0.00686958925761828,223,0.00304888327012221,0.0112684365781711
GHSI,B,3130096,2875,2851680,109982,0.00371330927539452,300,0.001,0.01
PHUN,E,3070623,4863,2142640,126148,0.00351947034974691,300,0.00103886489821098,0.0146144355336212
SDS,T,2440656,400,2431056,600,0.00169325070269904,4900,0.001,0.01
SDS,B,2324344,600,2309145,4100,0.00253987605404856,3400,0.001,0.01
IRNT,B,2267360,3141,1961893,6223,0.0103640791114807,300,0.011056988220312,0.0458452722063037
REDU,B,2062783,3849,1836749,49317,0.0047636433393771,1000,0.00123382696804365,0.0123382696804365
MARK,B,2006560,700,1797793,85829,0.00151541720518099,2500,0.001,0.01
KOLD,S,1868761,14000,825931,1028830,0.0508658087300261,2100,0.001,0.01
SYTA,B,1787135,20120,1411100,60565,0.0255288804976863,300,0.0123430914512922,0.0749383697813121
GHSI,T,1750644,2600,1474447,144623,0.00335812317079156,500,0.001,0.0103846153846154
PROG,T,1620768,4100,1324228,90962,0.0052611317849352,400,0.00121951219512195,0.0139024390243902
F,B,1536694,4100,1167091,134640,0.00125652665997132,500,0.00139024390243902,0.0124390243902439
ET,B,1443278,200,1287977,48001,0.000745306432739821,500,0.001,0.01
CETX,E,1334648,1400,1014314,49034,0.00250449467347651,500,0.001,0.0128571428571429
BBIG,B,1269417,300,278102,12115,0.00231163987732898,900,0.001,0.01
KOLD,B,1162482,111998,717093,327091,0.406919203296104,330,0.001,0.0102857193878462
IRNT,T,1156521,1096,956947,12314,0.00361637399114384,300,0.0122445255474453,0.0603010948905109
TZA,S,1128797,12609,1000419,113668,0.169005589287868,300,0.001,0.0100793084304862
CETX,B,1116410,1650,904258,70156,0.00295172586516874,400,0.00124242424242424,0.0118181818181818
REDU,E,1098259,1343,867332,20970,0.00166213899838489,500,0.001,0.01
GRTX,E,974348,1300,861806,47506,0.00279728104282637,800,0.001,0.0230769230769231
DWAC,B,928147,13929,554813,40725,0.0358311467819108,100,0.0360959149974873,0.20824395146816
GNUS,E,922348,500,887648,12000,0.000407597951901811,500,0.005,0.01
KOLD,T,896453,71632,621616,203205,0.260258543639231,2300,0.001,0.0104188072369891
MKD,B,856495,500,843095,8000,0.00330574141168381,800,0.0009,0.0063
SDOW,B,854781,11100,754781,88900,0.401635488656511,250,0.001,0.01
TQQQ,B,830990,2551,762100,59889,0.0105367941050127,100,0.001,0.0117326538612309
DWAC,E,803329,3976,482493,13491,0.0102279158306323,130,0.0283651911468813,0.209413983903421
LCID,B,797361,1600,650529,55636,0.00635490558993383,150,0.0049375,0.032
FAMI,B,790036,0,775541,0,0.0,1445,0.0,0.0
OCGN,E,788782,700,605407,56600,0.00205333388088903,200,0.00157142857142857,0.0214285714285714
MITQ,T,763472,2900,607871,81090,0.0593544689821732,600,0.00410344827586207,0.0396551724137931
MMAT,B,741880,0,6800,0,0.0,120,0.0,0.0
MARK,S,740228,1400,658140,80688,0.00303083441036199,745,0.001,0.01
TQQQ,T,736426,22821,641607,63014,0.0942611439711859,100,0.00313908242408308,0.0123964769291442
MSFT,B,692158,507,318190,2424,0.00209302613599303,100,0.00230769230769231,0.0433333333333333
F,T,687372,1300,554883,9890,0.000398410892186028,300,0.001,0.0146153846153846
BBI,B,682296,500,610935,41000,0.00687966097030738,5000,0.001,0.0359
MITQ,B,680390,3300,529117,127268,0.0675412922900591,400,0.00154545454545455,0.0384848484848485
MARK,E,673468,700,513813,10300,0.00151541720518099,300,0.001,0.0171428571428571
OCGN,B,664537,2902,556075,78682,0.00851253560334283,200,0.001,0.01723638869745
CEI,B,652877,1240,609287,24650,0.00145508140241684,300,0.001,0.01
IAU,B,614890,0,611790,0,0.0,791,0.0,0.0
AMD,T,584121,1876,459113,8338,0.00416978770979522,150,0.00133795309168444,0.0337579957356077
GNUS,B,581555,1500,544255,6900,0.00122279385570543,300,0.005,0.01
GM,B,548515,420,464742,200,0.00179032711834062,100,0.0397619047619048,0.266666666666667
ALLY,B,548105,0,485827,0,0.0,2592,0.0,0.0
UVXY,B,543563,27468,364988,134095,0.0346211873902648,200,0.001,0.010145623998835
GMVD,B,541331,1225,443900,63473,0.0385911854582113,300,0.00118367346938776,0.0371428571428571
DPW,B,539521,200,507557,19164,0.000631337045595161,500,0.001,0.01
PHUN,S,528867,1156,475118,30546,0.000836625071829618,500,0.001,0.0117301038062284
KXIN,B,526912,400,438658,24511,0.0224492086653945,900,0.00325,0.02
AMD,B,509704,2320,395580,12799,0.00515666710379793,100,0.00576681034482759,0.04875
BHAT,T,507834,0,507134,0,0.0,1200,0.0,0.0
BBD,B,501430,0,501430,0,0.0,1000,0.0,0.0
PROG,S,499733,700,471953,27080,0.000898242012062107,850,0.001,0.01
VXX,B,498781,9319,296785,191977,0.0108333129896294,200,0.001,0.01
MYSZ,E,498604,0,357304,0,0.0,700,0.0,0.0
BKKT,E,484069,4828,350212,7820,0.0157284336721397,200,0.0123964374482187,0.0967087821043911
SH,B,473121,0,463021,0,0.0,1000,0.0,0.0
SYTA,S,461910,6379,323856,19321,0.00809387319556366,200,0.00920363693368867,0.0689292992632074
TRKA,B,454254,2584,317586,104557,0.0194268186329053,300,0.00175928792569659,0.0313196594427245
CTK,B,435443,1600,335425,98068,0.0274179176091576,500,0.001,0.030625
YQ,B,433502,0,376819,0,0.0,900,0.0,0.0
ITRM,E,431570,0,422770,0,0.0,3100,0.0,0.0
NRGD,B,430266,5200,365280,25986,0.287451630735213,486,0.00292307692307692,0.01
BIMI,B,426934,850,276657,105224,0.00276499194899403,500,0.000823529411764706,0.00965882352941176
BKKT,B,423939,5231,312632,8370,0.0170413083137868,200,0.0158650353660868,0.10340661441407
TRKA,E,415470,2000,271135,123785,0.01503623733197,400,0.001,0.032
CEI,S,413116,2561,349775,60780,0.00300521247708834,264,0.001,0.01
BBBY,S,410748,0,410748,0,0.0,25000,0.0,0.0
AAPL,B,410338,1854,317462,49842,0.00714453620245165,100,0.00121574973031284,0.0311974110032362
SPY,B,406499,13930,299171,67442,0.00608884556711936,50,0.00106460875807609,0.0180043072505384
HOOD,B,404569,7379,315730,37964,0.0169173277087441,100,0.00189470117902155,0.0228201653340561
SPGM,B,402585,10200,361637,30748,0.901697312588402,41648,0.01,0.11
GRNQ,B,397757,100,333257,4700,0.000426433776966606,1400,0.001,0.01
AGRI,S,390852,18446,289571,42025,0.00973873414406738,400,0.00885937330586577,0.0518573132386425
RIG,B,388014,0,340414,0,0.0,700,0.0,0.0
QQQ,T,386575,3789,342641,27736,0.00725734161795239,100,0.001,0.0169728160464503
ACHR,B,382546,1029,322884,56777,0.0059984610362356,100,0.00188338192419825,0.0277356656948494
C,T,380171,100,189071,31600,0.000428335232286196,400,0.005,0.01
MYSZ,T,379100,500,137800,122600,0.00237763501400427,1600,0.001,0.01
DPW,T,372906,100,364026,0,0.000315668522797581,700,0.001,0.01
IONQ,B,369781,2270,319768,200,0.0344937622513638,240,0.0102202643171806,0.0682378854625551
KAVL,S,368127,9239,242284,116304,0.00986470860191059,300,0.00102532741638705,0.0148923043619439
AAPL,T,367168,230,245801,670,0.000886323261361315,103,0.001,0.018695652173913
ANY,T,364033,300,346283,800,0.0064013656246666,400,0.001,0.0333333333333333
BBD,T,359681,0,359581,0,0.0,600,0.0,0.0
FAMI,T,355302,0,351482,0,0.0,1000,0.0,0.0
BA,T,333487,110,178568,100,0.00202250496433037,148,0.01,0.06
SXTC,B,332574,1501,217603,30070,0.0437890191959858,1600,0.001,0.0279880079946702
ITRM,B,326745,0,324145,0,0.0,1700,0.0,0.0
GM,T,324501,0,223751,0,0.0,300,0.0,0.0
SOXS,B,321396,0,303296,0,0.0,381,0.0,0.0
IAU,S,319167,0,319167,0,0.0,100,0.0,0.0
NAKD,B,316407,0,316107,0,0.0,7400,0.0,0.0
KTTA,B,316129,1622,269427,21327,0.0603602262578148,300,0.00266461159062885,0.0463748458692972
CPHI,B,314825,400,233610,6700,0.00179035802684642,1000,0.001,0.02
TANH,B,309945,0,264630,0,0.0,500,0.0,0.0
TWTR,B,309438,684,269575,4312,0.00201190672282749,100,0.00132894736842105,0.0400730994152047
GRNQ,E,308551,100,237851,1100,0.000426433776966606,800,0.005,0.01
DGLY,T,301902,700,269369,10733,0.00760076441973593,748,0.001,0.01
RETO,T,293665,2786,218271,61508,0.0392184464652721,720,0.001,0.0121464465183058
SQQQ,S,293508,4285,281823,7400,0.00192570162275752,1000,0.001,0.01
BBIG,T,287903,0,227803,0,0.0,300,0.0,0.0
UVXY,T,286033,15756,162980,97810,0.0198591607878627,300,0.00119040365575019,0.0105712109672506
FUV,B,285191,0,271495,0,0.0,4244,0.0,0.0
IBIO,T,281600,0,268400,0,0.0,11400,0.0,0.0
LCID,S,278059,2691,146067,120983,0.01068815683907,280,0.00166889632107023,0.0205574136008919
DGLY,B,275045,300,203958,700,0.00325747046560111,500,0.001,0.01
MRAI,B,273738,100,190134,0,0.00168916065607,300,0.01,0.07
HUT,S,272784,9378,142951,58149,0.0785058933833378,400,0.00142653017701002,0.0186830880784816
IINN,E,272731,700,226394,1200,0.00682487373983581,300,0.01,0.0571428571428571
QIWI,T,271100,0,53700,0,0.0,54700,0.0,0.0
QQQ,B,270276,15165,210993,26674,0.0290466048129448,100,0.0020468183316848,0.0153887240356083
SPY,S,270275,8285,233819,25151,0.00362139881719913,100,0.00111297525648763,0.0134327097163549
CTK,T,268148,700,185808,30340,0.0119953389540064,200,0.001,0.0271428571428571
CREX,B,268100,0,221900,0,0.0,10100,0.0,0.0
GMVD,T,266489,1600,176330,65393,0.0504048136597045,300,0.001,0.040625
XELA,E,266481,700,236281,7200,0.00233881395403228,600,0.001,0.01
SH,S,264042,0,264042,0,0.0,5000,0.0,0.0
EDU,T,257555,0,173555,0,0.0,300,0.0,0.0
ENPH,T,256438,867,139371,4944,0.00592820512820513,200,0.0210726643598616,0.279146482122261
ITUB,B,254039,0,254039,0,0.0,1000,0.0,0.0
CYRN,B,253903,0,103100,0,0.0,500,0.0,0.0
SOFI,T,253752,70,208961,10316,0.000711570130318987,200,0.001,0.0142857142857143
FB,T,252933,558,149396,300,0.00330698021738357,195,0.0106810035842294,0.219426523297491
KTTA,T,248278,1200,189659,7428,0.0446561476629949,400,0.001,0.0433333333333333
IAU,T,248214,0,230714,0,0.0,3400,0.0,0.0
AAPL,S,244622,973,110239,132146,0.00374953275349809,61,0.001,0.0110277492291881
CRTX,E,243649,802,202867,0,0.00232699840417815,200,0.0522817955112219,0.177655860349127
SYN,B,236883,0,213167,0,0.0,2800,0.0,0.0
TNA,T,235781,2981,164977,64611,0.0319561768363278,200,0.00200637370010064,0.020540087219054
FB,B,230687,8345,74235,40279,0.0494565410646343,195,0.00261437986818454,0.044008388256441
TSLA,B,226411,1798,66458,4995,0.00837268214541831,105,0.0564905450500556,0.480522803114572
RETO,B,226087,2599,209193,13979,0.0365860525352628,222,0.001,0.0156752597152751
SNAP,T,224751,550,200762,9150,0.00213644503315374,156,0.001,0.0227272727272727
CPHI,T,223636,100,185936,400,0.000447589506711605,800,0.001,0.03
SPXU,B,223124,20750,164374,37600,0.0870480841031321,200,0.001,0.01
C,B,219143,240,97341,101332,0.00102800455748687,100,0.001,0.015
XELA,B,217923,0,214123,0,0.0,200,0.0,0.0
X,T,217559,0,127359,0,0.0,500,0.0,0.0
MYSZ,B,215775,100,184675,1700,0.000475527002800854,917,0.001,0.01
SXTC,E,215559,69,165690,0,0.00201295291440574,2100,0.001,0.01
TSLA,T,211441,1100,74895,6868,0.00512233056727483,174,0.0516454545454545,0.524590909090909
IFRX,B,211067,500,139005,1805,0.0826173165895572,500,0.001,0.02
DARE,B,210724,0,194724,0,0.0,400,0.0,0.0
AMC,B,208442,473,174351,16852,0.00366493363603257,100,0.00327272727272727,0.0285835095137421
CCJ,S,205280,30,193280,11970,0.000318962309287119,500,0.001,0.01
LEJU,B,199755,200,128055,10700,0.00462866532435372,300,0.001,0.04
ACHR,E,198433,200,143633,54500,0.00116588163969594,1500,0.001,0.035
WTRH,B,196001,200,153381,10100,0.00156784045655514,1100,0.001,0.01
SPXS,B,195600,15016,167327,8657,0.226872346533307,200,0.001,0.01
BXRX,B,193832,2000,182632,0,0.0336853451905748,500,0.0007,0.0097
VIAC,B,193362,921,138660,7881,0.0062780758140708,200,0.001,0.0208686210640608
T,T,192234,200,161103,0,0.000256530299434992,200,0.001,0.01
BEKE,S,190413,0,155213,0,0.0,900,0.0,0.0
TNA,B,190011,3146,164741,15520,0.0337249689121393,100,0.00290241576605213,0.0182104259376987
TZA,B,187284,2430,179988,4066,0.0325706703124372,300,0.001,0.01
CRTD,B,187132,300,142070,2400,0.00585903169736148,400,0.001,0.0333333333333333
LEJU,T,187025,300,141595,8110,0.00694299798653058,300,0.001,0.0333333333333333
SYTAW,E,186327,0,142058,0,0.0,300,0.0,0.0
BOIL,S,184298,11159,78036,74800,0.241129694455249,800,0.0086933416972847,0.216040863876691
NIO,B,183606,280,148833,17229,0.00146359312111233,115,0.00292857142857143,0.0292857142857143
IRNT,S,183235,1181,161073,2619,0.00389684095213584,300,0.01,0.0444030482641829
SH,T,181387,0,181387,0,0.0,3300,0.0,0.0
CEI,T,177765,0,161265,0,0.0,300,0.0,0.0
REDU,S,177439,1281,91118,85040,0.00158540585028373,400,0.001,0.01
TQQQ,S,177401,3716,167306,3663,0.015348775732743,100,0.00363778256189451,0.0114558665231432
F,S,177295,2822,160543,13930,0.000864858105960748,400,0.001,0.01
IINN,B,176368,1212,151303,1000,0.0118167813895443,400,0.01,0.05
DWAC,S,169123,7249,65622,28864,0.0186474250141483,183,0.0294694440612498,0.208991585046213
PLTR,B,168778,60,158273,545,0.000279193131848957,100,0.001,0.01
GDDY,B,167847,100,144629,0,0.0134336378291241,2900,0.01,0.07
ATHE,T,166835,200,136868,24867,0.0152636800732657,2000,0.001,0.01
PMCB,T,165514,500,16164,81850,0.0412779658218443,500,0.001,0.064
AAL,B,163804,110,159366,2152,0.000714517700552127,260,0.001,0.01
QID,B,163681,640,152581,1960,0.00566421807239579,300,0.001,0.01
XELA,S,162744,1470,104047,57227,0.00491150930346779,420,0.001,0.01
ALTM,B,162210,1700,68382,91946,0.439163006974942,500,0.01,1.64705882352941
TNXP,T,162115,0,162115,0,0.0,23815,0.0,0.0
SESN,T,162061,700,139574,21787,0.0030696638279585,1000,0.001,0.01
RKDA,B,161643,1400,141044,12199,0.0819624143785493,500,0.001,0.0207142857142857
DIDI,T,160472,200,102250,4600,0.000986806398452688,1000,0.001,0.02
ANGN,B,158957,850,114005,28100,0.030064018675061,400,0.001,0.0394117647058824
X,B,158842,1114,143728,2100,0.00853391349645314,200,0.001,0.0144883303411131
BIOL,T,158692,0,158592,0,0.0,1396,0.0,0.0
BRQS,E,158458,0,157558,0,0.0,400,0.0,0.0
WTI,B,158372,0,93972,0,0.0,500,0.0,0.0
LIDR,E,158152,0,95961,0,0.0,200,0.0,0.0
CXDC,S,157274,400,142074,10200,0.000165170701855734,900,0.001,0.02
SPCE,B,155383,580,74237,55466,0.00342285879527173,100,0.001,0.0237931034482759
SYTAW,B,154592,0,121694,0,0.0,200,0.0,0.0
SHIP,B,152054,0,117254,0,0.0,2700,0.0,0.0
BIMI,S,150837,200,121949,23588,0.000650586340939772,400,0.001,0.015
ITP,T,149079,0,148979,0,0.0,300,0.0,0.0
NXTD,B,148710,0,132110,0,0.0,6500,0.0,0.0
JOB,B,147856,433,146332,91,0.00734795004072767,600,0.0004,0.0039
SEEL,T,147763,0,146863,0,0.0,700,0.0,0.0
CETX,S,146985,309,122638,15254,0.0005527777529316,500,0.001,0.0167637540453074
GRTX,S,146312,400,125342,15225,0.000860701859331192,900,0.001,0.03
PSQ,B,146089,600,145489,0,0.00661966703074835,100,0.001,0.01
LCID,T,145807,789,123315,1061,0.00313376281903612,160,0.001,0.0111406844106464
AUY,B,142196,200,141496,500,0.000591089910686314,1000,0.001,0.01
CRTD,E,141846,800,107021,17550,0.0156240845262973,300,0.001,0.0325
PINS,T,141431,287,111238,1363,0.00235868439652197,200,0.00790940766550523,0.0387108013937282
AEHL,B,141236,0,78126,0,0.0,600,0.0,0.0
DATS,E,140014,0,120296,0,0.0,646,0.0,0.0
NIO,T,139247,60,126777,840,0.000313627097381214,125,0.001,0.01
GROM,B,138918,0,82097,0,0.0,400,0.0,0.0
SNAP,B,138223,1707,117179,8736,0.00663074849380625,100,0.00123432923257176,0.0280726420620972
ITUB,T,137872,0,136872,0,0.0,600,0.0,0.0
HYRE,B,136678,100,127878,3900,0.0168662506324844,2100,0.01,0.07
LKCO,S,135674,200,118269,17205,0.0012618694596044,508,0.001,0.01
VTNR,B,135144,300,128146,5000,0.00275002291685764,400,0.001,0.0133333333333333
IRNT+,B,134592,400,86755,0,0.0133671968988103,300,0.05,0.37
ADXS,B,134204,0,134204,0,0.0,200,0.0,0.0
IAG,B,133547,0,125747,0,0.0,3000,0.0,0.0
MQ,B,133208,700,93577,3600,0.00519472809308953,200,0.0114285714285714,0.171428571428571
MTCR,B,132845,600,84545,13900,0.0127161749745677,500,0.001,0.0216666666666667
MSFT,T,131941,1100,92112,4512,0.00454108234633597,121,0.00181818181818182,0.0354545454545455
MICT,T,131800,0,96400,0,0.0,30800,0.0,0.0
ANY,B,131764,0,119221,0,0.0,300,0.0,0.0
PBTS,E,131173,0,112673,0,0.0,300,0.0,0.0
PALT,E,130966,0,117166,0,0.0,500,0.0,0.0
TIGR,T,130899,0,102199,0,0.0,500,0.0,0.0
SPCB,T,130627,0,72827,0,0.0,2000,0.0,0.0
SONM,B,130476,200,115076,300,0.00745600954369222,500,0.001,0.035
EQOS,B,130433,0,106833,0,0.0,400,0.0,0.0
CSCW,E,129700,0,117300,0,0.0,4100,0.0,0.0
VTIP,B,129682,0,129682,0,0.0,120,0.0,0.0
AEHR,S,129436,400,80102,15239,0.0221324627897969,1000,0.01,0.105
EOG,B,128815,0,123315,0,0.0,3400,0.0,0.0
TDUP,T,128261,300,123361,1000,0.0452284034373587,800,0.01,0.253333333333333
PBR,B,127821,0,123380,0,0.0,600,0.0,0.0
CLF,T,127104,30,115853,570,0.000150356344536552,200,0.001,0.01
OCGN,S,126680,399,115833,10448,0.00117040031210675,500,0.001,0.01
FCEL,T,126451,0,111954,0,0.0,200,0.0,0.0
KODK,T,125700,0,65800,0,0.0,2500,0.0,0.0
VEA,B,124989,15491,106729,2469,0.0654329957000329,115,0.001,0.01
SNAP,S,124799,436,66520,57322,0.00169361824446369,200,0.00254816513761468,0.0232339449541284
ENPH,B,124419,590,53467,1680,0.00403418803418803,190,0.0130508474576271,0.247118644067797
PLUG,B,124344,65,106153,7114,0.000525532809417548,141,0.00446153846153846,0.0169230769230769
CNTX,B,124196,602,88662,1700,0.0356381719156997,200,0.01,0.0699335548172757
CPOP,B,124016,200,117452,900,0.0195618153364632,400,0.0055,0.05
UROY,E,123052,0,96785,0,0.0,1500,0.0,0.0
PALT,S,122936,300,107379,500,0.0381533765738268,500,0.00866666666666667,0.0633333333333333
TMC,B,122340,0,110080,0,0.0,300,0.0,0.0
UNG,S,121389,0,117609,0,0.0,150,0.0,0.0
VYNE,T,121335,100,113800,4935,0.00778694907335306,3000,0.005,0.01
ITRM,S,121228,0,121228,0,0.0,4390,0.0,0.0
SONM,E,121075,500,94279,4100,0.0186400238592305,600,0.001,0.016
SOFI,B,120248,0,97748,0,0.0,150,0.0,0.0
DIDI,B,119267,0,112103,0,0.0,500,0.0,0.0
DATS,B,119259,0,100492,0,0.0,300,0.0,0.0
ABEV,B,119033,800,116233,0,0.000582167482307566,1000,0.001,0.01
FCX,B,118958,200,86526,25432,0.00043991043423559,200,0.001,0.01
WISH,B,118851,60,89951,1540,0.000117272935165658,150,0.001,0.01
SNMP,B,118609,600,111709,6300,0.0136574706364381,2500,0.001,0.02
BENEW,B,118523,100,66014,1400,0.0086587583340549,600,0.004,0.05
VTNR,S,117805,100,116643,962,0.000916674305619213,400,0.001,0.01
NNDM,B,117677,100,115677,600,0.00065783847434101,400,0.001,0.02
SOS,T,117192,200,99792,0,0.00140883763850635,700,0.001,0.01
SNES,B,117109,400,96989,5217,0.0734753857457752,600,0.001,0.025
BENE,B,116340,0,82187,0,0.0,200,0.0,0.0
SGBX,B,116164,0,73564,0,0.0,700,0.0,0.0
NAKD,T,116010,0,114209,0,0.0,200,0.0,0.0
BITO,B,115337,1290,45477,0,0.00596393897364771,146,0.001,0.140232558139535
CYN,B,114028,24,94778,0,0.00150460786157608,300,0.004,0.06
MARA,S,113716,100,100514,100,0.00233912657013871,200,0.01,0.05
RONI+,B,113700,0,57300,0,0.0,28500,0.0,0.0
ANY,S,113077,0,103377,0,0.0,500,0.0,0.0
JNUG,S,113037,100,92359,0,0.070871722182849,1657,0.01,0.06
EDTK,E,113028,0,88028,0,0.0,200,0.0,0.0
EVFM,T,111821,0,73621,0,0.0,10600,0.0,0.0
GUSH,B,111557,3100,53668,19589,0.356117174037909,200,0.001,0.0790322580645161
GPS,T,111555,0,39025,0,0.0,2000,0.0,0.0
NCLH,S,110612,120,94900,15092,0.00196908535985035,600,0.001,0.01
AIHS,B,110420,500,89962,600,0.0173635227114877,2200,0.001,0.02
PALT,B,109603,0,95857,0,0.0,400,0.0,0.0
DOGZ,S,109150,0,109150,0,0.0,800,0.0,0.0
ABEV,T,108900,0,108900,0,0.0,600,0.0,0.0
CNET,T,108280,0,84380,0,0.0,23900,0.0,0.0
PBR,T,108226,0,98976,0,0.0,600,0.0,0.0
VXX,S,107878,400,91742,15736,0.00046499894793988,700,0.001,0.01
UAMY,B,107334,0,107334,0,0.0,2500,0.0,0.0
ATER,T,107088,250,89588,5050,0.0150204277817832,400,0.01,0.03
AGRIW,T,107076,0,86076,0,0.0,300,0.0,0.0
KRBN,S,106972,1100,68805,37067,0.141134205799333,15896,0.00427272727272727,0.04
BTB,T,106867,600,101867,1400,0.0209951711106446,400,0.001,0.02
TRKA,S,106540,1350,78580,23110,0.0101494601990798,500,0.001,0.0318518518518519
KPLT,T,106235,0,62935,0,0.0,1000,0.0,0.0
CNTX,E,105114,0,63877,0,0.0,300,0.0,0.0
MBIO,T,104747,0,92147,0,0.0,10598,0.0,0.0
IONQ,T,103598,0,71824,0,0.0,400,0.0,0.0
MCMJ,B,103545,0,93647,0,0.0,300,0.0,0.0
GLG,B,103445,0,103445,0,0.0,200,0.0,0.0
SEAH,B,102918,200,82856,700,0.00360321406694772,199,0.001,0.045
ADMP,S,102600,300,102000,300,0.00392305579893031,2000,0.001,0.01
ADMS,B,102300,0,40100,0,0.0,31100,0.0,0.0
QLD,S,102071,8976,60337,32758,0.407499886502928,126,0.001,0.0108912655971479
SWN,B,101765,0,99265,0,0.0,500,0.0,0.0
LMT,S,101553,200,25599,752,0.00673945275643618,3499,0.0055,0.09
ITUB,S,101200,0,101200,0,0.0,600,0.0,0.0
GE,T,100975,320,50430,21498,0.00526983185942724,364,0.001,0.02625
CTK,S,100973,300,68286,19124,0.00514085955171705,600,0.001,0.0333333333333333
HIL,B,99672,0,99672,0,0.0,2100,0.0,0.0
NVDA,T,99086,862,62445,5031,0.00589329176579976,100,0.0138399071925754,0.0916473317865429
SPXU,T,98830,0,98830,0,0.0,300,0.0,0.0
AGC,T,98509,300,65382,3400,0.00339120998372219,200,0.01,0.0666666666666667
BTBT,B,97966,0,77401,0,0.0,1400,0.0,0.0
SPY,T,97359,20,60258,80,8.74206111574926e-06,100,0.001,0.02
PSQ,S,97301,0,97301,0,0.0,104,0.0,0.0
HOOD,E,97299,600,73524,10275,0.00137557888944931,200,0.001,0.0433333333333333
SWN,T,96750,0,72550,0,0.0,300,0.0,0.0
XLE,S,96699,13840,61200,21659,0.0154484285912015,100,0.001,0.0102167630057803
GLDM,S,96645,8700,87945,0,0.16516373991457,2100,0.001,0.01
BKKT+,E,96552,0,66362,0,0.0,300,0.0,0.0
AEHL,T,96480,0,93880,0,0.0,500,0.0,0.0
AGRIW,B,96407,0,76165,0,0.0,300,0.0,0.0
CLF,B,95754,150,81935,0,0.000751781722682758,200,0.006,0.0533333333333333
XLF,B,95344,1311,93261,72,0.00037568571239439,133,0.001,0.01
NVDA,B,95231,1948,52430,7846,0.0133180189788607,101,0.0107956878850103,0.133198151950719
TMC,T,95008,0,78108,0,0.0,500,0.0,0.0
MUX,B,93900,0,78200,0,0.0,7600,0.0,0.0
SOXL,T,93626,860,77682,2140,0.00718378802813372,200,0.001,0.0181395348837209
NBRV,T,93354,0,48600,0,0.0,700,0.0,0.0
LABD,T,92927,0,92927,0,0.0,1000,0.0,0.0
AMC,T,92599,56,71936,1644,0.000433903348029227,150,0.001,0.0135714285714286
TANH,T,92414,0,83938,0,0.0,1500,0.0,0.0
BIMI,E,92400,0,92400,0,0.0,600,0.0,0.0
SPXL,S,92243,7740,61819,18243,0.234986945169713,100,0.001,0.0178811369509044
SIOX,T,91483,0,82683,0,0.0,2300,0.0,0.0
EFV,B,90977,825,81992,8160,0.0123386626385295,56,0.001,0.01
NYCB,B,90673,0,82537,0,0.0,200,0.0,0.0
AUY,T,90332,0,89332,0,0.0,300,0.0,0.0
ENB,B,90106,110,6073,83923,0.0032989443378119,200,0.001,0.01
AAL,T,89760,0,71260,0,0.0,300,0.0,0.0
BAC,B,89348,450,77137,5461,0.000987645650298818,200,0.001,0.01
PSTV,T,89280,200,71580,7900,0.0324359390204346,600,0.001,0.01
DTST,T,89239,0,37586,0,0.0,8600,0.0,0.0
BORR,E,88487,0,86687,0,0.0,3300,0.0,0.0
CNTX,T,88192,0,54050,0,0.0,600,0.0,0.0
PBCT,B,87467,500,86767,200,0.00570906599680292,600,0.001,0.01
SOXS,T,86725,1800,69325,8100,0.00560759891960261,200,0.001,0.01
HIVE,T,86281,0,80181,0,0.0,300,0.0,0.0
BTB,B,85980,100,84680,0,0.00349919518510743,200,0.01,0.02
DATS,T,84958,0,59874,0,0.0,300,0.0,0.0
LKCO,B,84945,200,43045,41700,0.0012618694596044,1700,0.001,0.01
BOIL,B,84599,5300,13011,61888,0.114525260382903,800,0.00188679245283019,0.195283018867925
MITQ,S,84582,900,68094,8200,0.0184203524427434,600,0.003,0.0522222222222222
SLV,B,84136,0,83336,0,0.0,50,0.0,0.0
SHIP,S,84069,0,84069,0,0.0,5746,0.0,0.0
AGQ,B,83929,1600,68129,14200,0.291970802919708,1900,0.002,0.03
CCL,B,83638,100,79047,100,0.000612309877782948,200,0.001,0.01
