symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,1066997,127294,104616,234266,0.0556896213802227,100,0.0010925102518579,0.0186678083805992
VTGN,B,960985,89455,170277,481018,0.0904969822536687,100,0.00103725895701749,0.0184293778995025
UVXY,B,736109,10671,574903,71683,0.00745235167054614,280,0.000746977790272702,0.0101874238590573
RSYS,B,604921,93210,29955,390586,0.143419858134203,185,0.000823827915459715,0.0123906791116833
MU,B,561397,61725,22353,427241,0.0467795438681851,100,0.00097566626164439,0.0109096800324018
AMD,S,541276,25441,100,515735,0.0153397463494165,24,0.001,0.01
DPW,S,462631,96535,52559,155666,0.0422329222111003,161,0.00116737970684208,0.0178186150101
CZR,S,424264,2971,164356,237787,0.00283215636629858,31679,0.005,0.05
AAPL,B,324574,27986,5699,268816,0.052185912078691,8,0.00101786607589509,0.0152529836346745
SNR,B,305551,3600,152794,149157,0.0519885625162464,9577,0.001,0.01
SQQQ,B,283170,13702,220630,15907,0.0451252124198074,199,0.000992701795358342,0.01
JNUG,B,280034,2181,224704,3280,0.0102835157270365,100,0.000724896836313618,0.01
RAD,B,241982,73965,30894,91216,0.0583261311161018,600,0.000453484756303657,0.01
BAC,S,235196,14835,26574,193121,0.00329519847268051,100,0.001,0.01
SQ,B,229371,29481,33691,97486,0.107425127444586,100,0.00103052813676605,0.0233882839795122
TNA,B,220493,24860,123358,57959,0.0978878896221512,197,0.000976588897827836,0.0245913113435237
TQQQ,B,200465,33814,78647,84081,0.276434329065908,100,0.000995859703081564,0.0503338853729225
CLIR,B,198545,14938,117502,27102,0.0868917779135038,100,0.00335285848172446,0.05
ROKU,B,191017,10985,33469,40966,0.0759624094985859,100,0.0177920801092399,0.11207100591716
CUR,S,184971,10250,143237,25550,0.0761855210346365,500,0.001,0.0194634146341463
FB,S,182777,20197,57,145224,0.0735543691229706,24,0.00102228053671337,0.0287161459622716
BAC,B,181585,13313,49222,98234,0.00295712688013452,192,0.00113099977465635,0.01
AMAT,B,181519,23412,26728,100444,0.038825419937082,100,0.000661028532376559,0.0114300358790364
NSPR,S,177705,5974,24950,5859,0.0405974774382951,432,0.000237696685637764,0.00210495480415132
MARA,B,175793,17825,24081,16873,0.174989937465027,100,0.00149441795231417,0.0361974754558205
QQQ,B,163112,8105,86060,63125,0.00654855830721586,100,0.000990129549660703,0.00990129549660703
UWT,B,161962,27863,89402,39200,0.381496796100553,115,0.001,0.0126974841187238
GDX,B,150187,13294,98671,19104,0.00426499702759159,238,0.00078937866706785,0.01
TOPS,B,146681,8201,14193,71342,0.131870075574851,225,0.000743933666626021,0.00296712596024875
SPY,B,140229,25355,14675,91240,0.0141936040054457,51,0.000901400118319858,0.0100808519029777
GIGM,B,139600,800,0,93500,0.307692307692308,45300,0.001,0.05
F,S,139132,2200,0,136932,0.000719931331640622,2000,0.001,0.01
MYO,B,137785,19713,19410,46553,0.342536924413553,100,0.000934713133465226,0.0324724800892812
GAB^,S,137110,5961,22265,967,0.049897041836171,111,0.00153074987418218,0.00396591175977185
KMI,S,133674,3520,107,129847,0.00239426464786625,100,0.001,0.01
GE,S,127472,20390,0,107082,0.0075290777858234,100,0.001,0.01
INTC,S,123509,15850,0,107474,0.0120285984671695,100,0.001,0.0100593059936909
T,S,119208,27889,1064,90255,0.0154095217572678,100,0.001,0.01
NVAX,S,114069,6547,0,107422,0.0307956443001952,100,0.001,0.01
MU,S,111311,9642,100,101334,0.00730738537022343,100,0.001,0.0159178593652769
SWN,B,102663,7602,4100,77533,0.00443780505531495,200,0.000408050513022889,0.01
AMD,B,102472,35626,11163,27933,0.0214808302914317,100,0.000885561107056644,0.01
IMMU,B,102469,5543,11291,7357,0.0143283659252175,100,0.00100126285405015,0.0213927476095977
CUR,B,100770,12838,38062,43470,0.0954214360041623,131,0.000932232434958716,0.0142296307836112
GE,B,100649,28591,101,66826,0.0105573253052711,100,0.000895036899723689,0.01
PZRX,B,99244,9800,22440,57610,0.335915541235347,600,0.000989795918367347,0.0214285714285714
NVDA,B,97937,7666,14014,19985,0.0572516803584765,100,0.00551800156535351,0.0805843986433603
FB,B,92998,14696,3155,52253,0.0535205727895814,77,0.00107866086009799,0.0280743059335874
UWT,S,92563,3620,59143,100,0.0495645982803001,300,0.001,0.01
NUGT,B,92410,4150,71064,4026,0.0387253300984463,100,0.000657831325301205,0.0204915662650602
XNET,B,92216,4311,16582,57069,0.00879539236508529,107,0.00126675945256321,0.0412502899559267
LABD,B,89060,3000,75988,3569,0.00323762901951643,241,0.000666666666666667,0.01
IMUC,B,88783,3700,12045,6877,0.142023645017657,294,0.00072972972972973,0.00406756756756757
NE,B,88217,5429,6140,46237,0.00935062340359936,691,0.00187787806225824,0.01
NBR,B,86797,17780,6600,21086,0.0179142313353961,100,0.000979190101237345,0.01
ORIT,B,81990,1130,0,57970,0.0386034435638153,9600,0.00323008849557522,0.11858407079646
X,S,81721,9158,0,72563,0.0211242102640872,100,0.001,0.0114424546844289
UGAZ,B,81070,3936,24657,2754,0.0108093263394941,100,0.000669715447154472,0.01
NSPR,B,79880,2500,12275,559,0.016989235620311,248,0.00092,0.001744
ROKU,S,78945,10368,800,61625,0.0716957907766353,100,0.00218470293209877,0.085018325617284
COST,S,78507,10145,616,48194,0.184437778383783,30,0.00123597831444061,0.059085263676688
BABA,B,77868,7690,13514,8629,0.0105911923699342,100,0.00429583875162549,0.048518855656697
IWM,B,77296,11080,13788,46571,0.0206362982801843,70,0.000990974729241877,0.0108231046931408
TVIX,S,76254,12548,7294,56012,0.0120022458776953,300,0.00137743066624163,0.01
OTIC,S,75675,1600,1275,72800,0.0196393720310793,36200,0.005,0.05
RSYS,S,75046,9500,14273,8265,0.0146174085642627,100,0.000115789473684211,0.0131726315789474
XLF,S,75008,4283,2157,60295,0.000748377438036515,100,0.001,0.01
VRX,B,73049,5276,4668,49883,0.0073061535926307,100,0.000667361637604246,0.01
HMNY,B,72685,4633,15758,12016,0.057852478054019,100,0.00108784804662206,0.0357349449600691
CYCC,B,72044,11507,2380,31100,0.168044278287283,500,0.000982619275223777,0.0178560875988529
CHK,B,71925,16761,3864,29900,0.0107288527469601,266,0.00108853886999582,0.01
GNW,B,71225,2675,3844,49596,0.0196138814954943,107,0.000538691588785047,0.01
BPMX,B,69760,1741,19124,162,0.169721193215052,100,0.00016082711085583,0.0011373348650201
JAGX,B,68786,5826,9906,0,0.218734747512671,100,0.000272245108135942,0.00164388946103673
AU,B,67202,7655,956,43177,0.0192938282433417,100,0.000782103200522534,0.01
SNY,B,66721,0,13382,0,0.0,5671,0.0,0.0
GSK,S,66035,18867,25,45743,0.0665970116589776,100,0.001,0.01
WAC,B,65862,3700,13999,23742,0.0364040654486063,111,0.00112972972972973,0.0122459459459459
JPM,S,64878,9664,1961,47425,0.0213897115133487,42,0.000984995860927152,0.0100662251655629
CLRB,B,64702,10081,15587,10604,0.265087170317389,150,0.001,0.0170737030056542
GROW,B,64206,10305,6825,30250,0.296538229115709,103,0.000941775836972343,0.0260359049005337
VII,B,63913,3711,22708,22998,0.142741749365336,118,0.001,0.0122133926165454
WLL,S,63556,5817,0,57639,0.0348879052862643,100,0.001,0.0149939831528279
IAU,B,63090,1386,19936,0,0.00159274645338114,4050,0.001,0.01
TZA,B,62849,12317,19126,26543,0.00853543518800202,452,0.000860599171876269,0.01
OSIS,B,62394,11117,6652,7038,0.0422176313770763,100,0.026515966537735,0.177526311055141
QQQ,S,61160,5576,25576,12773,0.00450521420370581,100,0.00107173601147776,0.01
INFI,B,60273,4800,231,54191,0.122909891685658,704,0.001,0.0120833333333333
X,B,58617,7143,9529,34023,0.0164763304123581,100,0.0010279994400112,0.0161416771664567
ORCL,S,58252,13484,0,44768,0.0130170899988319,88,0.001,0.01
VKTX,B,57611,8200,12982,26417,0.0764497482752191,108,0.00147560975609756,0.0240243902439024
ABX,S,55236,5972,0,49264,0.00439892310355368,100,0.001,0.01
IWM,S,54461,8216,5731,35340,0.0153021504214796,100,0.000939143135345667,0.0162305258033106
TEUM,B,54321,2352,7466,12405,0.0366589254820056,287,0.000999149659863946,0.00621301020408163
XLF,B,53733,4205,7485,22409,0.000734748336900197,200,0.00095243757431629,0.01
VTGN,S,53637,4163,15761,4302,0.00421149110862471,100,0.000456401633437425,0.0195820321883257
PYPL,B,53511,9138,5641,24747,0.0484630560682238,83,0.00101269424381703,0.0151543007222587
OHRP,B,53360,4726,664,40734,0.0488480501090451,400,0.000841303427845958,0.0133855268726196
C,B,52995,6521,2231,37494,0.0156660284299617,95,0.000947860757552523,0.0100766753565404
INPX,B,52779,4935,11126,31100,0.150922046545766,529,0.001,0.0115106382978723
WPCS,B,51959,12708,7301,23249,0.281038524481401,254,0.001,0.019339785961599
KEY,B,51493,525,246,48788,0.000485363292112893,205,0.000619047619047619,0.01
AMAT,S,51123,4480,743,45900,0.00742943282582126,100,0.001,0.0107477678571429
PXS,B,50333,500,6994,0,0.00487671660424469,100,0.004,0.022
TGT,B,49691,1960,2431,29003,0.0140963586804082,100,0.001,0.0293520408163265
EPD,B,49005,4894,120,40736,0.0223048665992143,100,0.000979566816510012,0.0102043318348999
SNAP,S,48780,0,25490,0,0.0,12645,0.0,0.0
MTBC,S,48688,160,0,48528,0.0252724688042963,48688,0.004375,0.06
SPXL,B,48683,9248,14869,23300,0.251714752313555,100,0.001,0.01
GST,B,48569,2467,2043,37191,0.0875133025895708,250,0.000878394811511958,0.0104664775030401
RIG,B,48365,6900,3529,31804,0.00646980336486034,100,0.000507246376811594,0.01
EBIO,B,48241,3936,5902,160,0.0334100111196937,137,0.000872967479674797,0.00587581300813008
ETP,B,48106,3650,400,41369,0.0106947797754389,100,0.000917808219178082,0.0110684931506849
TSLA,B,46775,6493,3017,10798,0.0685349377242981,100,0.00285014631141229,0.12371630987217
CY,B,46612,4428,531,34710,0.0133587958982342,50,0.000977416440831075,0.01
RAS,B,45249,0,25845,0,0.0,1666,0.0,0.0
UUUU,B,44900,2100,0,42600,0.145843461351483,600,0.001,0.0171428571428571
CVS,S,44861,13911,103,30419,0.0420336668187546,100,0.001,0.0165272086837754
BB,S,44679,1743,0,42936,0.0123954599761051,100,0.001,0.01
MNKD,B,44561,700,3177,35800,0.0456919060052219,400,0.000857142857142857,0.00857142857142857
BIOC,B,44133,6785,3175,15700,0.126434853905784,112,0.000801915991156964,0.009151215917465
SQ,S,44035,11753,0,25527,0.0428264822379233,300,0.001,0.0288130690036586
AMLP,B,43847,5506,1576,33832,0.00387875133230811,300,0.000782055938975663,0.01
MS,S,43770,3865,3301,34566,0.0120650419701137,60,0.001,0.01
IAGG,B,43669,305,1590,37687,0.0593616193071234,103,0.00688524590163934,0.0791803278688525
GLBR,B,43418,3007,1314,34267,0.26778876124321,132,0.001,0.0133364815430662
DUST,S,43144,1155,35979,900,0.0074934310831414,200,0.001,0.0202597402597403
CRMD,B,43138,3000,14285,3200,0.116772410571796,782,0.000966666666666667,0.00409
TGT,S,42805,1291,0,1514,0.00928489747775868,98,0.001,0.0126491092176607
TVIX,B,42621,12257,9563,10000,0.0117239024324921,222,0.000679203720323081,0.01
GDX,S,42517,1200,20417,2300,0.000384985439529856,6200,0.001,0.01
KEM,S,42207,778,30929,8200,0.00953735258783436,100,0.001,0.0266580976863753
AGNC,B,41869,1323,0,40246,0.00493496514191289,100,0.001,0.01
TMV,B,41758,1018,37204,600,0.025104189785702,100,0.000410609037328094,0.0101768172888016
ECA,B,41716,2000,2009,7481,0.00195497688239837,312,0.0,0.01
BPTH,B,40544,100,4613,1335,0.0172294968986906,2117,0.0,0.0047
RIOT,B,40156,3199,6850,9034,0.0410491332075811,100,0.00271959987496093,0.0900125039074711
ASNA,B,39789,2111,133,36201,0.0120950645719459,500,0.000763145428706774,0.01
PCG,B,39748,1452,0,38218,0.00650057081458599,50,0.00237741046831956,0.0115426997245179
VXX,B,39069,4415,7191,12480,0.00220425533614519,117,0.000864099660249151,0.01
SDR,B,38723,700,330,36300,0.192996967190516,250,0.000857142857142857,0.01
GDXJ,S,38701,100,17001,19900,0.000190530264779909,385,0.001,0.01
MRO,B,38517,2574,0,35100,0.00226777947034046,300,0.000505050505050505,0.01
OHRP,S,38419,2700,27302,5718,0.0279072651913715,1000,0.000444444444444444,0.01
IGC,B,38179,5478,3701,21300,0.317344456030587,178,0.001,0.0116396860167945
GLBS,B,37623,4015,1344,26880,0.30331646143386,100,0.000980074719800747,0.0125778331257783
UNG,S,37220,1100,0,36120,0.00116902881337199,100,0.001,0.01
KMI,B,36760,4131,0,31302,0.00280986001714076,100,0.000970951343500363,0.01
WIN,B,36520,1916,16977,1762,0.0119944910479529,294,0.000425887265135699,0.01
FCX,B,36409,11341,929,12682,0.0071316593228791,340,8.95864562207918e-05,0.01
CVO,B,36174,3505,2493,20700,0.0920092403003098,117,0.00094265335235378,0.0182853067047076
TNA,S,36160,0,36160,0,0.0,6300,0.0,0.0
BX,S,35609,4215,380,31014,0.0334911882022026,100,0.00109489916963227,0.01
HOS,B,35600,200,100,35100,0.0209841569614941,100,0.001,0.02
XCO,B,35567,5368,1344,25498,0.385992665564104,200,0.000869597615499255,0.0183037630402384
CREG,B,35276,3307,4955,14567,0.136045746256376,110,0.000846991230722709,0.0528031448442697
C,S,35090,8756,0,26319,0.0210353848999762,100,0.001,0.0103426222019187
EYES,B,35025,5300,2294,17235,0.136965060988216,100,0.000509433962264151,0.01
QRVO,S,34920,728,0,34192,0.00936707883529124,100,0.001,0.0352197802197802
SPXU,B,34863,0,12703,0,0.0,470,0.0,0.0
SNAP,B,34484,5397,7049,6833,0.00565913687939024,118,0.000822123401889939,0.01
CLNT,B,34288,5922,4896,8923,0.18912876852325,104,0.00161094224924012,0.0725295508274232
SLCA,B,34188,1162,917,28700,0.0120296081577721,100,0.00800344234079174,0.0482788296041308
UVXY,S,33935,0,33935,0,0.0,4945,0.0,0.0
TROX,B,33880,8037,5620,5436,0.0208486276015388,100,0.00197212890381983,0.0434154535274356
MS,B,33879,855,19560,13112,0.00266898082391906,100,0.001,0.01
CVS,B,33362,1905,7711,6305,0.00575617391199248,100,0.00123622047244094,0.0286509186351706
AYX,B,33349,1216,7311,362,0.0769084814369743,100,0.0116036184210526,0.0648026315789474
RRC,S,33253,2441,0,30812,0.00380044029681112,100,0.001,0.01
JPM,B,32904,1203,571,28305,0.0026626472424005,52,0.001,0.01
FSLR,B,32643,1050,4368,17269,0.0114400270202543,100,0.00452380952380952,0.0847619047619048
ARLZ,B,32476,700,662,29200,0.0468666309587574,100,0.001,0.01
ZIOP,B,32330,2364,12399,16135,0.0249177839615482,100,0.000966159052453469,0.01
OSTK,S,32159,5260,480,23020,0.0425456192571503,300,0.00159315589353612,0.149363117870722
CVX,S,32057,3448,0,28331,0.0262975250734088,50,0.001,0.0122592807424594
VSAR,B,31923,9162,17246,839,0.073315355253787,288,0.00472713381357782,0.0527286618642218
RLOG,B,31758,2240,549,26369,0.11536876802637,271,0.001,0.00528571428571429
SPWR,B,31513,4915,2404,17285,0.0275802858473573,117,0.000959308240081384,0.01
PGX,B,31505,891,796,27700,0.0141242490052788,180,0.001,0.01
HRB,B,31441,2433,1867,19053,0.00793060961060805,100,0.00079449239621866,0.0131524866420058
LMFA,B,31175,2887,8052,3600,0.0713897131552918,100,0.00630412192587461,0.0559612054035331
VKTX,S,31002,4150,5900,20952,0.0386910311392877,400,0.001,0.0198795180722892
MLPA,S,30895,1000,0,29895,0.0265146493437624,30895,0.001,0.01
ASTC,B,30675,1600,1980,16600,0.0428506387423338,100,0.000875,0.046875
FRED,B,30506,2750,6633,8608,0.0140183104622474,117,0.000363636363636364,0.0107272727272727
WPG,B,30479,800,11000,17805,0.00312452399829713,100,0.001,0.01
SLNO,B,30288,500,0,19588,0.26638252530634,200,0.001,0.1
TGB,B,30115,200,0,29800,0.00819873739444126,30000,0.001,0.01
VIAB,S,30100,1401,0,28699,0.00462641913177864,76,0.001,0.0122983583154889
RIG,S,30011,2211,0,27800,0.00207315003474003,200,0.001,0.01
MOMO,S,29705,7605,3,21997,0.0780953163348086,400,0.001,0.0238461538461538
ORCL,B,29635,1510,83,27660,0.00145771328227797,100,0.001,0.01
BZUN,S,29560,2300,0,27260,0.0249111862057014,860,0.00595652173913044,0.0991304347826087
SLV,B,29451,10125,1696,9182,0.0115209601824237,100,0.000940740740740741,0.01
BSX,S,29434,6115,0,22424,0.00756205148625537,100,0.001,0.01
CY,S,29423,2582,0,26841,0.00778961404906069,205,0.001,0.01
KSS,S,29372,4271,13,24698,0.0424730006563376,100,0.001,0.024734254273004
BABA,S,29290,9324,761,13757,0.0128416485900217,100,0.00191044616044616,0.0625697125697126
MSFT,S,29082,4662,360,21746,0.00545849866698826,85,0.000978549978549978,0.0123595023595024
VALE,B,29069,1358,382,23650,0.000882859267811913,200,0.000926362297496318,0.01
UPRO,B,28798,8153,15536,1500,0.191093402086019,100,0.001,0.0302170980007359
SPXS,B,28723,4111,20955,54,0.0920057293764827,200,0.00136487472634396,0.01
VRA,S,27874,1246,7052,2351,0.00998941731071417,100,0.00208667736757624,0.0834510433386838
S,B,27615,1600,924,21502,0.000922451784598284,802,0.001,0.01
DRIP,S,27457,5059,16546,3652,0.15542720206458,200,0.001,0.0275845028661791
OSIS,S,27450,1650,6377,325,0.00626599728093694,100,0.0198181818181818,0.25969696969697
VHI,B,27195,3678,743,18494,0.064787740003523,100,0.000736813485589995,0.0661881457313757
TRI,S,27064,482,0,26582,0.0154561487894821,62,0.001,0.01
CLF,S,26960,15341,0,3006,0.00965913777351869,200,0.000117332638028812,0.01
MRNS,B,26949,1301,1800,16900,0.0252788248552442,100,0.000385088393543428,0.0157801691006918
IMMU,S,26865,6625,700,19540,0.0171252794974861,800,0.001,0.0387547169811321
MDGL,B,26671,1814,2260,1024,0.0306320606562083,100,0.0697359426681367,0.857723263506064
SDLP,B,26637,2415,2672,9200,0.146594633968678,100,0.001,0.0237267080745342
KEM,B,26589,685,0,25562,0.0083972834481575,100,0.001,0.0129197080291971
PFE,S,26474,8889,0,17585,0.00538004064838901,80,0.001,0.01
ARRY,B,26467,1105,285,24277,0.00607036125516393,100,0.001,0.01
AVAV,B,26347,2326,4817,270,0.0449598917560646,100,0.0210619088564058,0.174256233877902
NTNX,B,26155,1520,3077,13214,0.0343603770599272,111,0.00146052631578947,0.0216184210526316
RUBI,B,25944,0,25200,0,0.0,544,0.0,0.0
AVAV,S,25798,1700,4016,1690,0.0328597661157824,100,0.0106470588235294,0.102352941176471
CX,S,25628,265,0,24526,0.000512555679987312,100,0.001,0.01
NEM,S,25538,3270,0,22268,0.00925291877238952,100,0.001,0.01
ENPH,B,25500,2700,7400,15000,0.225526227865018,200,0.001,0.0274074074074074
PRKR,B,25428,500,500,23600,0.132100396301189,500,0.0034,0.01
DKS,B,25399,1331,5078,15676,0.00899287866708107,100,0.00145755071374906,0.0290833959429001
XOM,S,25329,3935,2197,19197,0.0143566505770024,60,0.001,0.01
TEVA,B,25019,3180,4648,1964,0.00348033174784887,111,0.000807232704402516,0.0117830188679245
VRA,B,24901,2498,5927,5705,0.0200269377545457,100,0.00339871897518014,0.0593314651721377
AKS,B,24819,4578,3985,5813,0.00466075164546524,500,0.00118392311052862,0.01
MRO,S,24482,1410,0,23072,0.00124225681941727,100,0.001,0.01
AMZN,B,24454,1453,666,1618,0.0318542552725041,98,0.00827391603578802,0.54792154163799
NSH,B,24366,800,0,992,0.0221520739879271,192,-0.0125,0.0375
BBD,B,24242,5498,4560,1987,0.00636656499616709,453,0.000254638050200073,0.01
COP,S,24153,8932,450,14771,0.0348657014712139,82,0.001,0.01
AVGO,S,24136,1665,100,21808,0.0114113002714039,100,0.0121255255255255,0.145795795795796
CGNX,S,24038,5463,583,13475,0.0660364814389498,100,0.001,0.0318963939227531
HDGE,B,24000,2000,0,22000,0.909090909090909,800,0.001,0.02
DRV,S,23905,2689,11535,9681,0.729517091698318,600,0.001,0.0292971364819636
QEP,B,23830,3686,3275,4373,0.00700482127823735,127,-0.000135648399348888,0.00972870320130222
F,B,23734,5475,2498,7389,0.001791647291242,14,0.000817351598173516,0.01
RAD,S,23700,8200,0,15500,0.00646622422973075,23700,0.001,0.01
GLUU,B,23694,409,2205,15000,0.00310403448589903,111,0.000511002444987775,0.01
SOJC,S,23184,1600,0,21584,0.0658002961013325,10592,0.001,0.01
XOP,B,23150,5300,17050,100,0.00407368919442412,500,0.001,0.01
ESV,B,23050,5044,3141,3847,0.00426289665687147,444,0.000769230769230769,0.01
HIMX,B,22894,830,4783,238,0.00259858987363965,121,0.0,0.01
PTN,B,22727,300,5070,77,0.00356777584853602,148,6.66666666666667e-05,0.0036
GS,B,22564,1365,1049,1984,0.0298191191890947,100,0.00201538461538462,0.0833406593406593
KLIC,B,22296,1500,5070,10804,0.158881474420083,400,0.000933333333333333,0.0306666666666667
GG,B,22257,1605,0,7577,0.0023606447428221,100,0.000314641744548287,0.01
DE,S,22113,8967,1200,11589,0.177877844121323,50,0.00130578788892606,0.0383416973346716
NIHD,S,22050,1000,0,21050,0.102637791234733,22050,0.001,0.0026
SRAX,B,22010,2205,4370,3313,0.213455953533398,118,0.00181632653061224,0.0467800453514739
MO,B,21852,7267,289,10576,0.0305434951644019,100,0.001,0.0118288151919637
KCAP,B,21800,400,10700,10700,0.284292821606254,10700,0.001,0.01
BGY,S,21800,1000,0,20800,0.0910332271279017,21800,0.001,0.01
CRR,B,21600,4100,0,17500,0.196416594806937,600,0.001,0.0321951219512195
PPL,B,21505,5646,400,15265,0.0143230058524928,70,0.001,0.01
GDXJ,B,21432,685,14252,0,0.00130513231374238,372,0.001,0.01
HMY,B,21413,6700,2925,335,0.017626940278874,555,0.0,0.01
GNCA,B,21251,1200,100,18987,0.139551110594255,382,0.000833333333333333,0.01
CCJ,S,21078,1560,5800,13718,0.00864141453308665,100,0.001,0.01
TIME,B,21065,0,21065,0,0.0,9700,0.0,0.0
MDT,B,21055,6522,0,13767,0.0375280510961505,60,0.001,0.0147930082796688
VIRT,B,21021,420,0,15500,0.0108197228090061,6920,0.005,0.05
AKS,S,21000,4100,15100,1700,0.00417411134696537,400,0.001,0.01
PSDV,B,20871,1100,0,18875,0.111066235864297,975,0.000909090909090909,0.01
QLD,B,20816,9743,9341,1200,0.222407377816331,300,0.001,0.0195894488350611
RF,B,20729,919,0,19810,0.000546612223534065,100,0.000652883569096844,0.01
BDSI,S,20700,124,0,0,0.00125875545629885,9300,0.005,0.05
FTR,B,20647,1484,3851,5056,0.0156427878736771,100,0.000185309973045822,0.0116576819407008
SN,B,20643,1500,1936,12600,0.0114716611730156,100,0.000866666666666667,0.01
IMI,B,20553,600,1653,18300,0.857142857142857,170,0.001,0.04
EEM,B,20548,5050,12532,774,0.000677976295800655,100,0.001,0.01
WAC,S,20505,4044,0,13161,0.0397886596416659,900,0.001,0.0150616716122651
OCLR,B,20446,2100,1800,14000,0.00596159032519056,200,0.000952380952380952,0.01
XL,B,20381,300,0,20081,0.00507700118463361,100,0.001,0.01
HCLP,B,20339,4177,7449,6014,0.0276344342119191,205,0.00476059372755566,0.05
OSTK,B,20177,4556,176,14173,0.03685130063414,146,0.00251755926251097,0.131409130816506
LOW,S,19951,5832,200,10350,0.0115333730172071,73,0.001,0.0149314128943759
PAYX,B,19920,1333,0,18415,0.0199204973399486,86,0.001,0.0145161290322581
XIV,B,19848,3500,5943,1050,0.0253494604186282,100,0.001,0.0585714285714286
CPSS,B,19810,1300,430,17000,0.425114453891432,147,0.000923076923076923,0.0523076923076923
VCEL,B,19800,1000,500,18300,0.0272472139723713,700,0.001,0.05
SNMX,B,19768,1800,600,16768,0.126502213788741,100,0.000944444444444444,0.0166666666666667
NFLX,B,19708,3644,1149,7048,0.033523767467962,90,0.00198792535675082,0.0559714599341383
PLX,B,19642,2500,498,0,0.609756097560976,312,0.0,0.0001
PYPL,S,19552,4563,100,9969,0.0241997072487749,50,0.001,0.0256410256410256
RXDX,B,19502,2350,0,13549,0.0169562456707458,100,0.00212765957446809,0.05
LTBR,B,19500,1000,0,18500,0.211819529760644,400,0.001,0.01
TBT,S,19500,1000,0,18500,0.00639799358921042,19500,0.001,0.01
RGSE,B,19443,1100,0,18343,0.171099704464147,1000,0.001,0.0190909090909091
COGT,B,19423,0,19200,0,0.0,19200,0.0,0.0
IR,S,19362,1006,0,18271,0.0122858224539892,300,0.001,0.0439165009940358
GSS,B,19334,0,3384,0,0.0,352,0.0,0.0
EKSO,B,19150,1338,5018,21,0.0524520757379748,100,0.000149476831091181,0.0222571001494768
CRZO,B,19082,7217,2536,2279,0.068872389968317,100,0.000944575308299848,0.0262117223222946
QD,B,19024,3240,3791,1080,0.0138002121143714,100,0.000401234567901235,0.0176543209876543
LABU,B,18976,3966,3435,5552,0.0680893436571841,100,0.00525844679778114,0.141134644478064
ATNM,B,18905,2400,3271,300,0.583232077764277,118,0.001,0.0025
ABT,S,18894,4419,1492,11280,0.00991758907651289,53,0.000971486761710794,0.0100045259108396
PE,B,18720,320,0,18300,0.00131400648790703,100,0.001,0.01
QSR,S,18628,1228,0,17200,0.0126911947085573,100,0.001,0.0251058631921824
JNUG,S,18612,0,18612,0,0.0,6600,0.0,0.0
HK,B,18557,2180,100,13407,0.0138047202011183,179,0.000908256880733945,0.01
LE,B,18542,500,2100,15700,0.0151483018753598,200,0.001,0.1
NVFY,B,18500,2000,0,16500,0.627746390458255,9000,0.001,0.015
AVGO,B,18367,1919,1125,3569,0.0131521232557502,99,0.00595622720166753,0.159645648775404
ECR,S,18306,2000,250,14400,0.0580905631880101,1000,0.001,0.01
EIX,S,18226,5336,713,6898,0.0158646627718563,100,0.000946214392803598,0.0180059970014993
TWX,S,18108,1938,0,16170,0.0210750676946834,65,0.001,0.0158978328173375
TXMD,B,18058,100,10938,70,0.00166320166320166,100,0.0,0.01
IMMY,B,18030,1500,261,11133,0.530597806862398,700,0.001,0.0333333333333333
SPMD,B,17970,0,15423,0,0.0,100,0.0,0.0
DIS,S,17964,6295,0,11065,0.0273054567537087,100,0.001,0.0181731532962669
TNP,B,17862,1429,6008,6049,0.0702487464359453,100,0.000139958012596221,0.01
TLRD,B,17755,2954,1974,7110,0.0307618611238389,100,0.0011509817197021,0.018801624915369
CLIR,S,17740,1640,4900,11100,0.00953959805717942,400,0.0074390243902439,0.05
HD,S,17692,4164,947,5726,0.0243572870053523,50,0.000967819404418828,0.0308021133525456
DIS,B,17683,4385,1088,6169,0.0190205604233539,13,0.00120433295324971,0.01769669327252
LULU,B,17642,716,4216,1850,0.00401527599414532,100,0.0017108938547486,0.0534916201117318
SLB,S,17379,4184,0,13195,0.0156174180496144,100,0.001,0.01
UQM,S,17300,2100,4600,10600,0.15382361558746,4600,0.001,0.01
ANY,B,17205,1603,931,9950,0.555247661932802,100,0.001,0.0212663755458515
IDRA,S,17200,1000,15800,400,0.0149434390830706,15800,0.001,0.01
FMSA,B,17193,1984,11711,464,0.0117602427921093,100,0.000151209677419355,0.01
XXII,B,17174,1000,8516,7300,0.0387086784857165,100,0.001,0.01
AUPH,B,17026,1755,2241,5003,0.0427173595560315,100,0.000578347578347578,0.01
ALO,S,16900,3350,8550,5000,0.51937984496124,1000,0.000402985074626866,0.0249253731343284
TWTR,B,16797,1951,3931,764,0.00296362233334751,100,0.000384930804715531,0.01
IPAS,B,16713,2214,2140,100,0.086677367576244,312,0.0,0.00586847335140018
REPH,B,16601,131,15026,800,0.0562231759656652,100,0.00312977099236641,0.0854961832061069
PWV,B,16561,1791,13,14757,0.631746031746032,400,0.001,0.01
OACQW,B,16485,0,10804,0,0.0,687,0.0,0.0
