symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3512870,6642,2774946,26841,0.029928355787861,1924,6.92562481180367e-06,0.000156609454983439
SPY,B,1805918,73626,1299301,324975,0.027672476586302,100,0.000822793578355472,0.0120571537228696
WFT,B,1525392,34885,1091395,322610,0.0480834171823958,333,3.09588648416225e-05,0.0013966031245521
IAU,B,1120576,1000,1055592,1500,0.00173840181767294,2526,0.001,0.01
BIOC,B,1118320,95317,458738,432350,0.113886406323929,125,0.00102158062045595,0.0116830156215575
UWT,B,999226,147724,592574,182829,0.259106726910448,137,0.00105552246080529,0.0140166797541361
EGO,B,650720,7081,487903,133250,0.0216322066622675,717,6.58099138539754e-05,0.00456530151108601
NBEV,B,586857,28560,369982,139168,0.124759741394374,113,0.000917927170868347,0.0140665266106443
TVIX,B,560592,45328,185428,58757,0.0541341027649858,100,0.00158257589128133,0.0474944846452524
AMD,B,534920,35236,283619,132877,0.0107733969618874,166,0.000985015325235555,0.010113520263367
SGYP,B,532639,5200,444418,14152,0.0257232181724643,1000,0.0,0.00186730769230769
SQQQ,B,491578,18858,397589,30577,0.0139926556736739,191,0.00101060557853431,0.0100031816735603
GE,B,459531,18782,259041,121694,0.00243382306539121,100,0.00115206048344159,0.01
MCD,B,415821,217,336703,9804,0.00297464016449623,1176,0.000921658986175115,0.105069124423963
MRIN,B,382473,11933,248310,18829,0.083641155401664,100,0.000923321880499455,0.0334551244448169
LABU,S,377941,11235,232556,110100,0.064196698455508,300,0.00301228304405875,0.0540080106809079
JNUG,B,363230,11013,249556,95445,0.0222758008305134,200,0.001,0.01
USO,B,336056,11715,295406,2032,0.00170217230022978,200,0.000923175416133163,0.01
AAPL,B,327287,16990,193175,66346,0.0307119422275648,100,0.000986344908769865,0.0253672748675692
VEA,B,325695,8189,265788,41516,0.00372286838621452,150,0.000997191354255709,0.01
LABU,B,323028,18417,164292,122142,0.105234587935478,100,0.00272905467774339,0.0593147635336917
SQQQ,S,303194,36317,217484,44800,0.0269472518878362,200,0.001,0.01
TQQQ,B,299685,20620,232535,19041,0.0360019345365406,100,0.000956595538312318,0.0219907856450049
DPW,B,266361,1213,218425,368,0.0282889059912778,574,1.0717230008244e-05,0.00290214344600165
CEI,B,259995,4400,214955,11516,0.0368929433861014,125,0.0005,0.00228181818181818
TZA,B,259519,11605,161706,68140,0.00595137055884421,191,0.00102585092632486,0.0118957345971564
CHK,B,255072,1397,209359,0,0.000475414566947355,335,0.00327344309234073,0.01
SCHF,B,243814,19685,194062,0,0.0251174850105331,100,0.00123205486410973,0.01
JNUG,S,239769,3957,201812,34000,0.00800375409846013,300,0.001,0.01
TVIX,S,214434,24507,108201,71860,0.0292681004337607,200,0.00103672420124862,0.0442869384257559
GMO,B,209401,1900,147977,760,0.571256764882742,448,0.000947368421052632,0.00400526315789474
MU,B,202864,16440,112572,32240,0.0158189633190571,100,0.00186861313868613,0.0160924574209246
RAD,B,196418,8486,159138,3696,0.0423933297697492,188,9.25053028517558e-05,0.00066113598868725
GDX,B,190769,8843,136524,37950,0.00137884730049672,249,0.000907949790794979,0.01
RCII,B,186495,29178,91183,27979,0.0249760537013402,133,0.00100801974090068,0.0106285557611899
GSAT,B,177196,2600,129842,6473,0.0544058256084036,1476,0.000615384615384615,0.00315384615384615
LITB,B,173160,7900,11209,153320,0.490287345621548,500,0.001,0.0203329113924051
RWLK,B,166146,0,118423,0,0.0,183,0.0,0.0
NGD,B,156140,1300,121359,15948,0.00929700350425517,1500,0.0,0.00240769230769231
TLRY,B,155216,1963,68062,746,0.0445225674756181,100,0.022857870606215,0.199877738155884
APHA,B,152536,16242,95647,22000,0.0448742212214563,191,0.000722447974387391,0.0103694126339121
SPXS,B,146992,5855,130014,2261,0.0243437984641163,100,0.000976259607173356,0.0161485909479078
INFN,B,144299,300,122807,1200,0.00186014211485758,148,0.000333333333333333,0.00666666666666667
F,B,144179,5243,34861,94981,0.00200220880712195,100,0.001,0.01
ACB,B,140887,8883,100877,6812,0.028955131443845,70,0.000542159180457053,0.01
SPMD,B,134725,4000,3148,124050,0.380191996958464,136,0.001,0.0225
ET,B,133079,7259,65047,45614,0.0058534752338084,125,0.00111020801763328,0.01
SH,B,130872,13314,66665,36300,0.0219517503363495,200,0.001,0.01
BAC,B,127304,8829,7772,105591,0.000928347922383847,100,0.000917317929550345,0.00928644240570846
AETI,B,124250,13260,72231,13020,0.0761705623179748,290,0.000837556561085973,0.0105505279034691
USO,S,123550,2600,108250,11700,0.000377776182722784,2100,0.001,0.01
RRC,B,123167,3285,95701,16375,0.00361819207147829,175,0.000395738203957382,0.00969558599695586
EEM,B,122947,6272,110767,1376,0.000693640493387191,250,0.001,0.01
BPMX,B,122418,2676,105427,784,0.226972010178117,571,0.000213378176382661,0.00234816890881913
SHY,B,115769,11578,86481,17100,0.104299728845929,170,0.00103454828122301,0.01
CRM,B,114546,4845,65370,29492,0.0328909405654934,100,0.00362951496388029,0.102844169246646
MNGA,B,114024,5352,51372,18325,0.137881286067601,125,0.0007847533632287,0.00401494768310912
EFA,B,108856,7166,82365,15329,0.00188372530732114,150,0.0010513536142897,0.01
AMD,S,106828,4620,0,102208,0.00141256368384379,100,0.001,0.01
DUST,B,104977,12861,59475,21738,0.182684659090909,100,0.001,0.02769380297022
FTSM,B,100865,70915,481,25509,0.526036644165863,300,0.001,0.01
XPO,B,100110,9539,45307,25682,0.0497927693737146,100,0.00407663277073068,0.0541964566516406
JNJ,B,96351,8844,40209,13116,0.0288096005941736,100,0.00253369516056083,0.0370635459068295
TNA,B,95112,5244,71929,8068,0.0389485958748951,231,0.00088558352402746,0.0203642257818459
MTNB,B,94521,2600,76082,12300,0.0875627252214327,247,0.001,0.00783846153846154
KMI,S,94353,5967,0,88386,0.00268742988113966,100,0.001,0.01
BDX,S,89910,0,0,0,0.0,15271,0.0,0.0
SPXL,B,89875,2480,77274,0,0.00970717979027795,100,0.00103629032258065,0.0108064516129032
OHGI,B,89364,2320,47224,28400,0.0560738628123943,200,0.000862068965517241,0.00176465517241379
SLV,B,89336,0,86050,0,0.0,500,0.0,0.0
IEFA,B,88790,3883,23971,49821,0.00134953563879295,100,0.00136621169199073,0.01
QQQ,B,88249,15777,42133,15900,0.0121213005908913,100,0.000970399949293275,0.0123483552006085
BX,B,88122,6186,55811,20252,0.0248901549901019,100,0.0008545101842871,0.0197963142580019
SCHP,S,87505,400,36565,50540,0.00142267241900548,26170,0.001,0.01
ORCL,B,87289,16864,17410,41944,0.00857774445605279,100,0.00125148244781784,0.0106617647058824
NOK,B,86507,1700,51640,23150,0.00093321680932075,625,0.000470588235294118,0.01
TWTR,S,85647,14916,0,67731,0.0409958168655625,100,0.001,0.0100670421024403
NUGT,B,83287,4057,66904,6050,0.0114826712706791,100,0.00117500616218881,0.01
VXX,B,81680,7896,58806,1315,0.00475381144779928,100,0.00115184903748734,0.00987335359675785
NFLX,B,80803,2976,36603,7623,0.0178938634149861,100,0.00814180107526882,0.161209677419355
EMO,B,80749,4100,28826,35442,0.215903106898368,500,0.000951219512195122,0.0368292682926829
SCHF,S,80194,0,80194,0,0.0,30966,0.0,0.0
BIS,B,79698,800,41336,37200,0.0976681723843243,250,0.001,0.035
UVXY,B,79586,7563,28625,20897,0.0193603383131444,100,0.00116197276213143,0.0478487372735687
RIG,B,79570,3245,42048,28400,0.00157963733084615,300,0.00107858243451464,0.01
UCO,B,78511,5684,55391,3200,0.0255468711375189,100,0.00115833919774806,0.0112315270935961
CSCO,S,78274,19572,0,58468,0.0125120984806738,57,0.001,0.01
DCAR,B,77702,2200,17115,30431,0.452116728318948,600,0.000545454545454545,0.0038
RSLS,B,75468,11600,10291,47737,0.239382558091543,200,0.000982758620689655,0.0114637931034483
AAPL,S,74858,9034,1132,60193,0.0163302934716787,100,0.001,0.0209054682311269
SPXS,S,73907,4522,61895,6400,0.0188014785063593,300,0.001,0.0106634232640425
MSFT,B,72985,10581,26864,22567,0.0145157373860149,100,0.000919478310178622,0.0110925243360741
FAZ,B,72843,700,19624,48598,0.00422256538944117,125,0.001,0.01
UXIN,B,72379,9087,38992,9300,0.0603847559557431,116,0.001,0.0325046770111148
GSY,B,70011,53989,4246,1578,0.835032093418916,259,0.001,0.01
SPXU,B,69716,9009,31430,25800,0.039465556894097,100,0.001,0.0175857475857476
PSTG,B,67740,1203,15532,48500,0.0107181040627227,100,0.001,0.01
SOXS,B,66901,2132,50678,8900,0.00877026993673229,100,0.000953095684803002,0.01
GDX,S,66091,2649,59529,3913,0.000413046081535203,1000,0.001,0.01
MINT,B,65729,0,63256,0,0.0,133,0.0,0.0
GE,S,65403,5670,0,59733,0.000734734148693864,400,0.000947089947089947,0.01
UPRO,S,64695,6200,54995,3300,0.030059002913784,1300,0.001,0.02
TWTR,B,64439,5601,44010,4144,0.0153940446677404,166,0.000803606498839493,0.0114283163720764
TZA,S,64034,5127,50527,8380,0.00262926987119296,500,0.001,0.01
FCX,S,62700,2040,0,60660,0.000882704572193335,1000,0.0013921568627451,0.01
FB,B,62469,11037,20381,14002,0.0457425865677518,100,0.000882033161185105,0.0263676723747395
PBR,S,62298,2503,0,59795,0.00131831622103049,100,0.001,0.01
ADXS,B,62129,1000,38793,1000,0.264480296217932,4111,0.001,0.0065
LEVB,B,61774,900,48051,6217,0.334199777200149,459,0.00244444444444444,0.08
NEPT,B,59601,3300,2286,52990,0.0810830732941841,300,0.000909090909090909,0.01
ACRX,B,58999,810,47683,6293,0.014585921884285,125,0.0,0.01
UEPS,B,58910,0,50685,0,0.0,8125,0.0,0.0
TELL,B,57983,800,39231,10208,0.00833628576787612,100,0.0005,0.01
TLT,B,57955,561,36275,19069,0.00109699938403778,173,0.001,0.01
MRO,S,57527,2041,0,55486,0.00103986753279837,200,0.001,0.01
FRAN,B,56450,1200,46015,0,0.0240110450807371,165,0.0,0.00370833333333333
NVDA,B,56305,6171,9891,17941,0.025376681909399,100,0.00405461027386161,0.0674363960460217
ACWX,B,55648,0,53759,0,0.0,163,0.0,0.0
JFR,B,55499,1259,44724,6358,0.0927576806896044,2996,0.00079428117553614,0.01
DRIP,B,55157,5815,37515,1905,0.0378432903813614,100,0.000914015477214101,0.0101306964746346
T,B,55156,11762,9762,25733,0.00423820728372063,100,0.000923482400952219,0.00991498044550247
DWT,B,55116,10603,33492,5300,0.0343358063231251,100,0.000981137413939451,0.014432707724229
CGC,B,54769,866,35219,22,0.00903221769104809,100,0.00157736720554273,0.0234642032332564
EEM,S,54749,10411,31945,12393,0.00115138571056346,800,0.00107684180194026,0.01
ATNM,B,54588,0,44945,0,0.0,4058,0.0,0.0
LULU,B,54307,2424,31715,8678,0.0364911858129977,123,0.00220503300330033,0.100103135313531
GSL,S,53767,2400,0,51367,0.132129486897159,800,0.001,0.0258541666666667
MHLD,B,52896,1100,396,51400,0.0170765027322404,1000,0.001,0.01
IWM,B,52494,4837,6311,38691,0.00564955914283679,80,0.00108269588587968,0.0114595823857763
PEIX,B,52032,1505,43887,383,0.0816381882289124,1400,0.00465116279069767,0.01
HIMX,B,51744,1407,40875,1600,0.0257409440175631,200,0.00128429282160625,0.01
UPRO,B,51743,8920,36433,1796,0.0432461783856376,200,0.001,0.0164461883408072
VEU,B,51295,1167,31380,14000,0.00356286922407608,127,0.00113710368466153,0.01
OBE,B,51249,0,40459,0,0.0,576,0.0,0.0
VOO,B,51239,5731,28391,14425,0.0348944823974963,25,0.00101744896178677,0.0418338858837899
CFMS,B,50845,1600,27201,6242,0.0717424446238006,400,0.0005625,0.008575
OSTK,B,50703,2161,24472,19306,0.0367173562144253,125,0.000791300323924109,0.0191670522906062
FCEL,B,50373,1555,41001,7,0.119707467282525,143,0.0,0.00442559485530547
VWO,B,50216,3783,31151,200,0.00159914644554511,235,0.00144620671424795,0.01
SYNC,B,50062,770,98,40929,0.489821882951654,4007,0.000779220779220779,0.01
BABA,B,49852,2334,32555,2992,0.00686512990508237,100,0.00434490145672665,0.0398800342759212
FGP,B,49780,1100,60,48600,0.154581225407532,100,0.001,0.0127363636363636
SQ,S,49759,12124,0,35629,0.0816343020280643,100,0.00100296931705708,0.0296445067634444
LLEX,B,49595,3250,975,44900,0.107726474195366,300,0.00369230769230769,0.0133846153846154
X,B,49590,642,7481,38500,0.00250456439305276,100,0.00146728971962617,0.011183800623053
CLM,B,49117,4373,31984,7800,0.271463157241294,294,0.000960667733821175,0.0120603704550652
YINN,S,48620,100,48520,0,0.00194632048113042,2700,0.001,0.02
AMZN,B,47914,1836,12895,354,0.0190824620117654,50,0.150506535947712,0.938872549019608
NE,B,47814,5700,563,38897,0.00836815169550498,700,0.001,0.01
AXAS,B,47599,3069,4525,37493,0.0356131637578908,400,0.00078494623655914,0.01
SN,B,47546,2200,19616,20482,0.0559582856416126,100,0.000909090909090909,0.00396818181818182
ETJ,B,47080,3710,2785,39548,0.286885245901639,125,0.00102425876010782,0.01
HIIQ,B,47025,4375,22151,6167,0.0624277621609281,100,0.00303862857142857,0.081488
IAU,S,46500,0,46500,0,0.0,0,0.0,0.0
KYN,B,46242,4300,14029,26250,0.0525056168799453,233,0.000930232558139535,0.0123255813953488
OIA,B,46170,941,41560,1217,0.316835016835017,600,0.0,0.0240595111583422
PE,S,46100,2200,0,43900,0.00481537417646158,1000,0.001,0.01
BTE,B,46091,2000,9053,33939,0.00588119400000588,290,0.001,0.01
TNA,S,46036,7099,38237,700,0.0527261788931885,300,0.001,0.0279461896041696
SQ,B,46016,3931,22154,4548,0.0264685286433785,100,0.000955227677435767,0.0263775120834393
NIO,B,45846,4068,30523,2333,0.0282664887851247,101,0.001,0.01
SCHE,B,45680,4774,21282,936,0.0309632060603309,87,0.00387096774193548,0.01
MEET,B,45554,1637,31048,7185,0.0261580991035618,200,0.000855222968845449,0.0135064141722663
CYTX,B,44752,1000,5000,38752,0.2210433244916,5000,0.001,0.01136
MCC,B,44707,1200,30223,2870,0.0631612190115269,458,0.0,0.01
RIOT,B,44154,3030,28111,1070,0.0875039708897681,124,0.00281650165016502,0.0193399339933993
SCYX,B,43932,8600,300,34400,0.507794048181389,800,0.000938372093023256,0.00973604651162791
USMV,B,43821,716,33683,453,0.0054341226472374,100,0.00418994413407821,0.01
DGAZ,B,43473,3259,12208,15456,0.0585014719609392,100,0.00173089904878797,0.150773243326174
ICON,B,43345,0,31952,0,0.0,2599,0.0,0.0
TNK,B,43307,1100,5266,35900,0.0187352034472774,500,0.000909090909090909,0.00400909090909091
EYES,B,43120,900,25481,9200,0.144624779045476,2508,0.001,0.0084
FRA,B,43086,2800,8519,29619,0.133003990119704,200,0.000571428571428571,0.0121428571428571
FAX,B,42999,1289,21896,17123,0.0239769345238095,816,0.000775795190069822,0.01
BLIN,B,42843,3533,18460,11499,0.323979825767996,800,0.001,0.013300028304557
BB,S,42750,1150,0,41600,0.00250753350282806,250,0.001,0.01
QID,B,42322,7666,33056,900,0.0283746219986601,135,0.001,0.0197586746673624
SCHB,B,42108,0,23832,0,0.0,29,0.0,0.0
GUSH,B,41523,2967,28692,2450,0.0170232542127821,100,0.00153926525109538,0.0173036737445231
ASHR,S,41306,0,41306,0,0.0,100,0.0,0.0
TMF,B,41305,3745,36143,600,0.136320617355853,100,0.001,0.01
CHK,S,41200,2000,0,39200,0.000680622143088554,41200,0.001,0.01
REI,B,40752,3342,31158,4474,0.0923076923076923,360,0.0008426092160383,0.0188031119090365
CRMD,B,40258,8435,20414,1832,0.30208072198546,133,0.000663900414937759,0.017113218731476
BA,B,40040,2302,7891,7572,0.0149432972625593,100,0.00984317984361425,0.123101650738488
EXG,B,39600,1900,26871,6189,0.0396543807655383,218,0.00157894736842105,0.01
AG,B,39299,4400,22291,6274,0.0266240681576145,100,0.00115909090909091,0.01
OGEN,B,39229,19,28063,0,0.00378561466427575,50,0.001,0.00765263157894737
DNR,B,39209,600,29318,0,0.000920618164410129,100,0.000833333333333333,0.01
HSGX,B,39186,2500,23318,200,0.140110967886566,200,0.001,0.003036
NMM,B,38905,1899,4900,28993,0.11617521106081,600,0.000526592943654555,0.00938915218536072
INNT,B,38857,1100,3414,33709,0.178224238496436,157,0.001,0.01
LGCY,B,38587,1748,32757,811,0.0343465702552414,547,5.94965675057208e-05,0.0194279176201373
OILU,B,38557,4014,15002,8633,0.18342167793822,100,0.00107125062282013,0.0281863477827603
FDX,B,38233,4365,7278,6682,0.0371961039957052,100,0.00302772050400916,0.0733264604810997
RRC,S,38013,2300,0,35713,0.00253328516420094,100,0.001,0.01
HUYA,B,37560,2980,28484,1070,0.0508489036771607,145,0.000805369127516779,0.0403355704697987
UEC,S,37500,2400,0,35100,0.0525221577853157,1000,0.001,0.01
PLX,B,37359,2100,29228,1278,0.535031847133758,1000,0.000523809523809524,0.00328571428571429
AMJ,B,37028,2520,10560,21500,0.00884620245166182,241,0.001,0.01
NZF,S,36901,2400,7090,27411,0.0885314840090007,6131,0.001,0.01
JHB,B,36878,700,24457,658,0.259259259259259,158,0.0,0.04
XOM,S,36420,12440,0,23961,0.0305937499231467,100,0.001,0.0107234726688103
SPTS,B,36371,2040,12823,19250,0.0417314458718599,960,0.001,0.01
NLY,B,36276,2319,7938,17038,0.00200472523853118,125,0.00362009486847779,0.01
VTI,B,35931,3618,1682,26500,0.026167710578467,50,0.001,0.0244168048645661
ITOT,B,35904,1400,25348,5388,0.0132617200450898,145,0.000928571428571429,0.0192857142857143
PPL,B,35502,6282,5795,21039,0.00694255647872474,100,0.00102737981534543,0.01
CRON,B,35002,2000,22335,1337,0.018588224359868,100,0.00095,0.01
SVRA,B,34807,200,19660,0,0.0157035175879397,1535,0.005,0.05
WKHS,B,34137,1000,27562,693,0.0810504133571081,200,0.0007,0.00178
FCX,B,33981,2738,7985,16721,0.00118472799934576,125,0.000507669831994156,0.01
PFE,S,33809,9011,0,24798,0.00546943284451782,77,0.001,0.01
XOM,B,33804,3223,11166,12744,0.00792633890693745,100,0.00113000310269935,0.0112410797393733
ETG,B,33385,200,24351,182,0.0323624595469256,257,0.0,0.04
ADRO,B,33076,0,22782,0,0.0,223,0.0,0.0
DSL,B,32792,1800,18406,7627,0.0523088547266862,200,0.000944444444444444,0.0194444444444444
UWT,S,32650,1000,25450,6200,0.00175399208598771,1000,0.001,0.01
GOF,S,32487,600,30837,33,0.0408719346049046,100,0.00166666666666667,0.0366666666666667
NEV,B,31852,779,23738,5675,0.302055060100814,259,0.000513478818998716,0.0397304236200257
DIS,B,31798,3321,2070,24747,0.0187485180710648,13,0.001,0.0194519722975008
SCHO,B,31773,0,27205,0,0.0,100,0.0,0.0
MDLZ,S,31755,1575,0,30180,0.00411635565312843,100,0.001,0.01
NTNX,S,31609,3750,700,27159,0.0548245614035088,300,0.001,0.0208
DIG,B,31243,815,19672,9200,0.375230202578269,300,0.001,0.0101840490797546
HYRE,B,30775,1782,5062,13898,0.274576271186441,166,0.00233950617283951,0.06337822671156
TSLA,B,30647,1010,13473,348,0.00788065105101356,30,0.0318811881188119,0.208118811881188
AUY,B,30630,300,25997,0,0.000344257780225833,316,0.001,0.01
AMAT,B,30555,2336,21818,3496,0.00543809741085105,100,0.000657534246575342,0.01
AA,B,30500,1300,0,29200,0.016439464832191,1000,0.001,0.0269230769230769
RIBT,B,30279,1520,19984,6429,0.316205533596838,272,0.00310526315789474,0.0511842105263158
SLB,B,29963,2575,5273,18427,0.00499221602045742,100,0.00131067961165049,0.01
NAV,B,29792,1900,15718,289,0.0370890919028656,100,0.00421052631578947,0.0634210526315789
BIL,S,29479,0,29479,0,0.0,0,0.0,0.0
IQ,B,29464,2896,19540,2548,0.0175111863586891,100,0.000379834254143646,0.0106906077348066
CTL,B,29458,3000,12452,11134,0.00271126394606392,134,0.000766666666666667,0.01
UGAZ,B,29444,3044,10666,1320,0.0471667415591056,100,0.00467049934296978,0.143344283837056
SWN,B,29415,3100,3247,18974,0.00170721485519238,100,0.000580645161290323,0.01
MOSY,B,29335,200,18910,0,0.0989609104403761,364,0.0,0.0006
ABEV,B,29272,0,27391,0,0.0,1333,0.0,0.0
SPWR,B,29234,2166,15959,8737,0.0389512300388433,381,0.000738688827331487,0.01
SDOW,B,29201,2750,17308,3000,0.00677166440123712,100,0.001,0.01
FEN,B,28838,900,17571,3358,0.107475519465011,366,0.000888888888888889,0.0388888888888889
AMRN,B,28749,8551,2354,15880,0.0511717253925699,224,0.00098830546134955,0.0169769617588586
SHOP,B,28550,1850,14344,1614,0.0244056885042611,100,0.0125945945945946,0.212702702702703
RGSE,B,28539,200,17910,1302,0.0140567894292943,100,0.0,0.00035
VTEB,B,28444,1300,3523,21622,0.111587982832618,406,0.001,0.01
SPDW,B,28327,1300,18324,6000,0.0353914842644016,177,0.00192307692307692,0.01
AKS,B,28290,860,16522,8032,0.00204903385671059,274,0.001,0.01
UPL,B,28097,3891,14421,6026,0.0811961353060245,266,0.000764148033924441,0.00690940632228219
FITB,B,27992,2500,675,23917,0.00395245044022393,100,0.0008,0.01
M,B,27963,1200,15628,8162,0.00409098347242677,600,0.000916666666666667,0.01
CWCO,B,27918,100,0,9091,0.0452488687782805,9238,0.001,0.07
MXWL,B,27917,1600,0,25784,0.209013716525147,800,0.001,0.015
CRK,B,27914,2900,17721,1916,0.0516280643036442,111,0.000862068965517241,0.0113793103448276
NVAX,B,27776,400,14550,10477,0.0012607597968916,100,0.00175,0.01
GNE,S,27615,1200,21015,5400,0.231258431296974,3700,0.001,0.0475
DCIX,B,27279,1644,18064,0,0.211610245848887,400,0.000808394160583942,0.0110210462287105
IVV,B,27231,1058,5028,15441,0.00442540803265934,13,0.00123818525519849,0.0583742911153119
AMR,B,27129,3551,14493,5201,0.0298057714583089,100,0.0,0.0001
TFLO,B,27028,1227,10334,11561,0.0286127369820208,101,0.001,0.01
MVIS,B,26967,0,22672,0,0.0,423,0.0,0.0
GOGO,B,26480,150,13573,11200,0.00131979516778996,100,0.001,0.01
LDOS,B,26423,1237,13363,345,0.0395802003007711,100,0.00242522231204527,0.0359579628132579
SDS,S,26344,0,20459,0,0.0,100,0.0,0.0
GGB,B,25716,1901,17927,4000,0.00232652631630478,900,0.00052656496580747,0.01
FPE,B,25574,2300,9338,13620,0.067740700379937,1000,0.000869565217391304,0.01
NVG,B,25191,1733,1156,21800,0.108116538773473,119,0.00188113098672822,0.01
PFF,B,25100,1982,0,23000,0.00708705057837055,200,0.001,0.01
RHE,B,24980,408,21703,0,0.0351481736733287,125,0.001,0.00430294117647059
VHI,S,24938,800,14069,10069,0.392349190779794,14069,0.001,0.01
GPOR,B,24832,625,20835,1280,0.00145440498546759,166,4e-05,0.01
ERX,S,24760,200,24360,200,0.00107099061276728,100,0.001,0.01
SLCA,B,24710,2866,5373,13933,0.0135910543737018,105,0.00246336357292394,0.0126727145847872
WFC,S,24662,5350,0,19312,0.0038148806013678,100,0.001,0.01
SBUX,B,24631,2991,1637,18720,0.00788077917218883,100,0.00085456369107322,0.00988298228017385
GDXJ,B,24574,4939,10957,7437,0.00459802859175017,151,0.001,0.01
BSQR,B,24518,400,15906,4052,1.0,1508,0.0,0.04
CZR,B,24039,6755,376,13949,0.0053480211925731,100,0.000262768319763138,0.0097039230199852
ACWI,B,24003,3161,17069,1300,0.0101857013504674,155,0.00175925340082252,0.01
OHRP,B,23945,0,18914,0,0.0,458,0.0,0.0
JAGX,B,23810,1000,14632,0,0.0478996024332998,100,0.00076,0.0029
DBD,B,23805,200,4207,17066,0.00248166668734722,316,0.001,0.01
FUN,B,23784,3000,0,20784,0.261574679571018,6928,0.001,0.223333333333333
APHB,B,23701,1315,18580,0,0.112614541406183,298,0.0004,0.0024
SVXY,B,23699,927,15907,5800,0.00838155515370705,100,0.000989212513484358,0.0181661272923409
AMLP,B,23647,7889,5233,4752,0.0029628867357769,100,0.000957662568132843,0.01
DNP,B,23518,4985,12025,3574,0.17470998492973,100,0.0009679037111334,0.0123269809428285
MPC,B,23504,2578,9412,880,0.00842414835389266,66,0.001,0.0112257564003103
BK,B,23462,1321,6469,13899,0.00402989627821843,100,0.001,0.01
INUV,B,23438,0,19654,0,0.0,424,0.0,0.0
ERX,B,23401,2170,11658,5200,0.011620248148525,100,0.001,0.0178341013824885
TQQQ,S,23267,2900,17867,2500,0.00506331766032821,500,0.001,0.0200689655172414
CFRX,B,23246,200,13334,7700,0.0127828198900677,274,0.001,0.03
AEH,B,23221,800,11589,6113,0.284393885531461,972,0.00325,0.06125
MTDR,S,23200,31,0,23169,0.000439934719364223,23200,0.001,0.01
TME,B,23170,1789,17072,119,0.00622098582978353,147,5.58971492453885e-05,0.0105589714924539
MBB,B,23153,270,3325,19535,0.0299301629531094,3325,0.001,0.01
TLRD,B,23075,1400,475,20800,0.0163172064942482,100,0.001,0.0171428571428571
CGIX,S,23000,1700,0,21300,0.153429602888087,800,0.001,0.00781764705882353
PHT,B,22975,1900,7318,12500,0.610932475884244,653,0.001,0.02
JPM,S,22878,6030,0,16848,0.0319873535902224,70,0.001,0.0140414593698176
ROKU,B,22864,504,13673,750,0.00563739471829804,123,0.00123015873015873,0.0262698412698413
BMY,S,22805,2728,5000,15077,0.0129780543384665,87,0.001,0.0107734604105572
FPE,S,22701,1953,0,20748,0.0575206903660943,4,0.001,0.01
CELG,S,22678,8454,0,13924,0.0609130472375133,78,0.00110645848119233,0.024384906553111
NSPR,B,22658,0,16551,0,0.0,119,0.0,0.0
GPL,B,22534,0,18034,0,0.0,100,0.0,0.0
PCG,B,22513,3746,12734,3266,0.0113757834896264,150,0.000702883075280299,0.01
FLTR,B,22476,100,16800,2410,0.0318167356029271,3166,0.0,0.01
NMRD,B,22450,1821,13038,508,0.0663339647384526,100,0.00109829763866008,0.00971334431630972
CIEN,B,22423,2100,13198,5759,0.0196992579946155,505,0.000666666666666667,0.0252
DIA,S,22401,6138,7429,7171,0.0424692793091996,100,0.001,0.0314809384164223
XLF,S,22218,3876,12842,5500,0.00042051264136293,650,0.001,0.01
EIM,B,22183,5100,8200,8700,0.384992828564958,300,0.001,0.0123529411764706
GAB,B,21997,50,21319,0,0.00101210477308611,100,0.001,0.01
VTIP,S,21919,800,21119,0,0.0585608667008272,212,0.001,0.01
CRON,S,21699,4337,0,17362,0.0403085645243738,100,0.001,0.0192229651833064
WPG,B,21639,962,13066,3099,0.00226336431930847,166,0.000207900207900208,0.01
VALE,B,21579,450,18323,0,0.000322173251887935,491,0.0,0.01
IWM,S,21567,4024,12243,5300,0.00469998469935399,145,0.001,0.0116202783300199
SESN,B,21539,600,17008,0,0.0156306986922315,283,0.0,0.01
NTG,B,21497,523,17802,648,0.00698068632292682,123,0.0,0.0123518164435946
BYM,B,21445,100,19245,0,0.117647058823529,315,0.005,0.01
ALRN,B,21322,300,13703,1261,0.0833333333333333,182,0.0007,0.0047
TYME,B,21213,205,16303,930,0.0136239782016349,166,0.0,0.0202439024390244
GEMP,B,21137,900,12750,7487,0.256118383608423,4100,0.001,0.0197444444444444
YINN,B,21118,2000,11211,6700,0.0389264096226085,300,0.001,0.01
NUV,B,21110,2400,15315,124,0.162107396149949,200,0.001,0.01
TWLO,B,21002,1742,11211,76,0.0289085447816924,100,0.00489092996555683,0.10443168771527
SSO,B,20972,863,18191,0,0.0061779654950247,100,0.001,0.0268250289687138
CBK,B,20970,0,15010,0,0.0,294,0.0,0.0
SCHG,B,20950,100,12274,0,0.00213110561759441,28,0.0,0.02
ZAYO,B,20727,840,8208,8974,0.0031872389025274,100,0.000642857142857143,0.026547619047619
BAC,S,20699,2965,0,17734,0.000311762554068196,100,0.001,0.01
NBRV,B,20691,600,1399,18334,0.0668300289596792,358,0.000833333333333333,0.01
CRBP,B,20437,700,11459,6462,0.0411716268674274,100,0.000428571428571429,0.0171428571428571
