symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1577757,0,1305914,0,0.0,11833,0.0,0.0
KTOV,B,1404608,146778,747103,326383,0.106703325382696,100,0.000858480153701508,0.0140348689858153
RAD,B,1286365,7233,1108663,28829,0.0588704491995149,625,0.00016051430941518,0.00238504078528964
IAU,B,999484,779,975687,0,0.000695108098678581,3499,0.001,0.01
WFT,B,845161,22307,569592,46137,0.0423656547048154,400,0.000229076074774734,0.00128014524588694
PCG,B,814764,79763,387397,213533,0.00889906843333754,100,0.00129197748329426,0.0099220189812319
MBOT,B,695352,46714,251585,76249,0.0639935340694266,100,0.00525266515391531,0.123717301023248
NBEV,B,592030,25455,422585,27580,0.0508827268584039,100,0.000879316440777843,0.0166925947750933
VHC,B,588604,37285,420996,62119,0.0611837333482115,100,0.000668901703097761,0.0197503017299182
USO,B,528875,1000,511161,7900,0.000423654494508167,1000,0.001,0.01
ACB,B,520581,42269,269802,87883,0.0270455479044483,100,0.00102297191795406,0.0101357969197284
GDX,B,510345,7093,366243,91450,0.00233474818261266,300,0.00197490483575356,0.01
AMD,B,463243,30256,319578,49404,0.0137683355585832,208,0.000985027763088313,0.01
BAC,B,394961,24799,129099,204588,0.00269728821327796,100,0.000892535989354409,0.00963708214040889
UWT,B,386931,32728,303279,32575,0.198299837012173,150,0.000981269860669763,0.0124764727450501
SQQQ,B,350357,4501,297511,12636,0.00482366973991193,126,0.00161408575872028,0.01
SPY,B,337370,23422,222258,67570,0.0134129873818733,100,0.00100811203142345,0.0152570233114166
PIR,B,335069,8145,238748,33040,0.149548325499412,199,0.000667280540208717,0.00823376304481277
NIO,S,311555,1900,204354,105301,0.00557907904086822,60653,0.001,0.01
APRN,B,303343,21911,175557,71816,0.0522676093967672,125,0.000656154442973849,0.00990415772899457
CLD,B,291395,1517,183946,40814,0.0544860283025645,625,0.000659195781147001,0.00494014502307185
JNUG,B,279873,30571,164198,70129,0.0679099007041784,200,0.00108138431847175,0.01
CGC,B,267915,12415,117585,33630,0.0345374375808493,100,0.00325187273459525,0.0520225533628675
USO,S,267288,4000,262988,300,0.00169461797803267,2500,0.001,0.01
TZA,B,260188,1500,250576,700,0.00405318864350585,190,0.001,0.01
DGAZ,B,236775,1077,158976,1429,0.03096251149954,100,0.000981429897864438,0.129851439182916
SPXL,B,229293,7201,167479,48513,0.0384469585738159,126,0.00111109568115539,0.01
NFLX,B,225865,11772,65108,26618,0.0492368950474509,100,0.0054546381243629,0.124986408426775
PRPO,B,220098,9376,114760,65866,0.327763406278403,250,0.000952431740614335,0.00374029436860068
SGYP,B,208721,13173,112246,3174,0.109227044327623,250,0.000499620435739771,0.00333422910498747
SLV,S,208300,0,208300,0,0.0,50000,0.0,0.0
SPY,S,204966,27856,56793,117654,0.0159521892455581,100,0.00102871912693854,0.0109315766800689
ABIL,B,201144,18743,125088,21787,0.148736261556164,150,0.00150658912660727,0.013494637998186
TTNP,B,188082,1428,152957,4200,0.015703869882221,150,0.000350140056022409,0.0027890756302521
F,B,180916,2817,139894,5824,0.000762970498474059,100,0.00135037273695421,0.01
FB,B,180795,12181,84147,29813,0.0255377048561683,100,0.00212191117313849,0.0468286675970774
AAPL,B,173317,35449,43424,69277,0.0733756005274085,90,0.00107010070805947,0.0137843098535925
CCCL,B,172883,12778,61359,66828,0.200624892056963,166,0.0010547816559712,0.0184175927375176
C,B,165282,22963,26882,89616,0.019093572891999,100,0.000986935504942734,0.0104354831685755
NUGT,B,162663,15457,120837,16716,0.0491742780699327,100,0.00101229216536197,0.0100646956071683
CDE,B,162157,15700,22291,100158,0.0754934724593081,300,0.00122292993630573,0.01
TQQQ,B,160568,8935,121938,4040,0.0183019254403933,100,0.00102238388360381,0.0140290990486849
MNGA,B,144408,1608,105984,13,0.0125863944832768,100,0.0,0.000814427860696517
GUSH,S,143732,3728,112734,27270,0.019053265324897,700,0.001,0.0177789699570815
MS,B,143087,17214,15034,104382,0.0340137129759529,100,0.000969501568490763,0.01
TLRY,B,142550,5673,69339,5340,0.0285370785838607,100,0.0261156354662436,0.117895293495505
BPTH,B,140222,598,105163,5,0.0166166499944426,163,0.0,0.00140384615384615
BMY,B,136205,12803,65520,39631,0.0179765152546942,100,0.00100164024056862,0.01
JNUG,S,133688,3700,115888,14100,0.00821911722238266,200,0.001,0.01
CRMD,B,132636,12790,66749,39556,0.0558930210199712,104,0.000757466770914777,0.0103909304143862
ROKU,B,130987,9914,66576,10237,0.119847199052247,100,0.00250736332459149,0.0471777284647973
SNAP,B,130680,3926,96928,6466,0.00504693417388912,100,0.000719816607233826,0.01
GT,B,128289,32366,29923,52722,0.0417631195241229,100,0.000982419823271334,0.0125953160724217
FCEL,B,124921,7281,47155,46347,0.161444821392936,282,0.000918774893558577,0.00444842741381678
TVIX,B,123344,12666,69859,23103,0.0371579697772458,100,0.000965735038686247,0.0289373124901311
AYTU,B,120283,8550,80830,4883,0.18035311240956,187,0.000447251461988304,0.0191461988304094
JPM,B,119299,15244,47237,26017,0.0404087529324444,100,0.0010917738126476,0.0134518499081606
DWT,B,118606,2958,95030,10535,0.0398399935350923,160,0.000830966869506423,0.01
AMLP,S,118595,3977,46951,56834,0.00208440340045493,558,0.00303872265526779,0.01
KTOV,S,117133,30158,3000,83975,0.0219239864754346,700,0.001,0.0151064394190596
BLNK,B,112771,1905,10999,54208,0.16101766545516,148,0.00146981627296588,0.0320472440944882
GUSH,B,110789,5600,91808,5875,0.0286207848228067,200,0.000875,0.0176785714285714
EARS,B,108983,4511,61823,13534,0.206122915238748,271,0.000687209044557748,0.0057787630237198
WFC,B,106096,5982,50394,36792,0.00466423292783148,100,0.000874289535272484,0.0123403543965229
P,S,105900,0,105900,0,0.0,98100,0.0,0.0
GE,B,105728,1000,91398,0,0.00018483864695153,300,0.0,0.01
CRM,B,103610,9005,64611,9453,0.0789185399412822,55,0.00209050527484731,0.0401365907828984
BSQR,B,102426,2100,7320,56108,0.106636876047326,104,0.00171428571428571,0.029047619047619
FTR,B,99783,7103,73053,7600,0.122615615667455,341,0.001,0.01
AMRN,B,99537,11058,9812,74212,0.077178093091102,100,0.000981913546753482,0.010452161331163
TZA,S,99045,7100,78725,13100,0.0191850929125943,400,0.001,0.01
NVDA,B,98911,4685,45790,6643,0.0287530916477946,100,0.00576520811099253,0.0835667022411953
SSO,B,98685,1900,79059,10600,0.0312207305650952,688,0.001,0.0142105263157895
RSX,B,98310,0,90717,0,0.0,291,0.0,0.0
MAXR,B,97707,3963,22008,63349,0.0381307008428588,100,0.000782235680040373,0.0135957607872824
CHK,B,94721,3013,69240,3000,0.00153218322124614,274,0.000933620975771656,0.01
TYME,B,94214,6773,36272,41679,0.043212239533489,100,0.00179388749446331,0.0169393178798169
MUX,B,93967,200,80578,164,0.000966720641902506,6250,0.0,0.01
INSG,B,92639,3851,50323,36872,0.0710673949952019,117,0.000948065437548689,0.0216904700077902
MU,B,89967,15774,22295,43031,0.0151221448251664,100,0.000987320907823,0.01
CEI,B,83881,1800,51413,7422,0.108186080057699,100,0.000944444444444444,0.00657777777777778
FRAN,B,82608,1321,61600,369,0.0738731685493793,191,0.0,0.00804155942467827
AMZN,B,81656,2318,11821,816,0.0339738234475077,58,0.0762903364969802,0.652113891285591
QQQ,B,80052,4517,58460,2418,0.00318001399572243,100,0.000767544830639805,0.0137635598848793
SH,S,79555,0,79555,0,0.0,3700,0.0,0.0
ABEV,B,77542,4301,60054,8100,0.00201790829097102,500,0.001,0.01
CRON,B,77528,3155,54131,3635,0.0136492046255878,100,0.000914738510301109,0.0129889064976228
DUST,B,77203,6942,58912,8940,0.0485739875171429,174,0.001,0.0240939210602132
T,B,74745,28465,12756,27720,0.0167829949612691,100,0.000984612682241349,0.00999929738275075
SN,B,74154,2300,57602,1034,0.0640811322857461,277,0.00091304347826087,0.00333913043478261
NOK,B,73885,100,69438,67,7.15673097705123e-05,258,0.001,0.01
JPST,B,73034,0,69036,0,0.0,118,0.0,0.0
TRXC,B,72797,3223,46465,1560,0.0249678508901043,250,0.000844865032578343,0.0162053986968663
SQ,B,72781,10593,39138,208,0.0799109837054919,100,0.00104899461908808,0.034030963844048
LABD,B,72724,5663,22531,33791,0.0524356707006546,100,0.00142186120430867,0.0276390605686032
AMRN,S,71160,12831,900,57429,0.089552551315964,100,0.00107014262333411,0.0112235990959395
BPMX,B,71063,1100,57275,400,0.0371433395238899,100,0.000909090909090909,0.00191818181818182
GOVT,B,70426,38292,23085,5420,0.0645778207262222,188,0.001,0.01
NGD,B,69667,1556,57432,3122,0.0115053866800748,1655,0.0006426735218509,0.01
INPX,B,69040,9663,24006,29799,0.374927249447096,166,0.0010620925178516,0.025826347925075
CLDX,B,68626,6666,20193,38501,0.359256265157639,200,0.000199369936993699,0.00372530753075308
NVAX,B,67220,480,5951,58472,0.00140615662241179,30,0.00252291666666667,0.0085625
MSFT,B,65279,14384,20589,18608,0.0206188818155625,77,0.000954463292547275,0.0105631256952169
SPGI,B,65195,900,28592,5131,0.0408255840326605,227,0.00377777777777778,0.108888888888889
YUMA,B,65175,3826,20498,36938,0.310955786736021,100,0.000971249346576059,0.00326257187663356
BAC,S,64486,3495,1471,59520,0.000380137195266199,100,0.001,0.01
EDGE,B,64110,0,34636,0,0.0,2352,0.0,0.0
NXTD,B,63909,3059,15154,40403,0.305624937556199,193,0.001,0.0114056881333769
DAL,B,63596,5775,26988,15371,0.0215099020042387,100,0.00167948051948052,0.0539047619047619
SPXS,B,63558,400,57461,0,0.00356001744408548,133,0.001,0.01
VHC,S,62818,13831,13591,29021,0.0226963179814701,300,0.000957197599595112,0.0211994794302653
HSGX,B,62706,11132,23616,17701,0.174877466381802,100,0.000907384117858426,0.00266467840459935
AXSM,B,62523,11246,29053,13145,0.160946847182071,125,0.000960252534234394,0.0334830161835319
GDX,S,61919,14821,13331,33767,0.00487851442471482,322,0.001,0.01
TUES,B,61512,1300,5188,30933,0.293851717902351,5188,0.00446153846153846,0.0538461538461538
UWT,S,60959,0,60959,0,0.0,14600,0.0,0.0
UPRO,B,60924,5300,43650,5219,0.0447393300918422,200,0.000962264150943396,0.0175471698113208
HK,B,59192,1100,48909,570,0.00667301614263269,500,0.0,0.01
DB,B,58888,6755,7993,37352,0.0232970398446634,100,0.00098519615099926,0.01
TENX,B,58865,4530,14783,27200,0.146114892107215,150,0.001,0.0186004415011038
FAZ,B,58503,1200,6425,49000,0.00756386740540438,166,0.00166666666666667,0.01
CVS,B,58451,3365,39054,801,0.0153437175114451,100,0.000409509658246657,0.0185497771173848
DCIX,B,58067,1900,30155,16843,0.176121616611049,200,0.000947368421052632,0.00821578947368421
KTOVW,B,57961,1600,14582,35112,0.13794292611432,200,0.000875,0.0163375
GOLD,S,57220,4787,0,52433,0.00385744457794141,100,0.001,0.01
RWLK,B,57027,1637,42727,278,0.0732700742995256,264,0.0,0.00198827122785583
X,B,56781,9089,24170,16325,0.0304860868865216,100,0.00106161293871713,0.01
EFT,B,56770,4000,34567,14903,0.680851063829787,1000,0.00075,0.01
BIOC,B,56140,7560,29584,6852,0.111448536132323,100,0.00085978835978836,0.0225132275132275
PIR,S,56056,4100,0,22456,0.0752790834312573,8656,0.00075609756097561,0.0154146341463415
AKAO,B,55915,200,5269,49500,0.0169133192389006,230,0.001,0.01
WTER,B,55150,7100,8514,34123,0.180326619764813,100,0.00111267605633803,0.0471830985915493
MTNB,B,54919,4400,40667,735,0.0750866055734739,274,0.00227272727272727,0.01
NURO,B,54736,1900,37352,7708,0.338801711840228,326,0.00331578947368421,0.0263157894736842
SH,B,53976,300,45573,0,0.00122368565962775,250,0.005,0.01
VUZI,B,53661,1000,10033,42628,0.0655952771400459,9900,0.001,0.03
TNXP,B,53474,2600,38554,452,0.243331773514272,200,0.00153846153846154,0.0196153846153846
SOXS,B,53434,1003,42324,9000,0.00457470729627045,500,0.001,0.01
LABU,B,53352,6848,33161,9400,0.0848007529038809,100,0.00232213785046729,0.0544816004672897
MOSY,B,53308,3224,23255,1029,0.698288932207061,1722,0.000589330024813896,0.00361885856079404
APHA,B,53249,1901,39944,1600,0.0107415087836273,100,0.000841662283008943,0.0152603892688059
SPXU,B,52375,3637,24132,4724,0.0406409583086567,100,0.00132004399230135,0.0163266428375034
VEA,S,52112,150,51515,91,0.000167283944421582,100,0.001,0.01
YOGA,B,52001,1529,31374,12083,0.0953360768175583,305,0.000719424460431655,0.0119555264879006
AMPE,B,51485,20,43712,0,0.00289226319595083,588,0.0,0.0003
F,S,49000,1600,0,47400,0.000433352075810612,1000,0.001,0.01
EGO,B,48927,400,433,47894,0.00497159973650521,333,0.001,0.01
OPGN,B,48619,0,41314,0,0.0,2987,0.0,0.0
OGEN,B,48569,2870,25257,10200,0.22948984487446,100,0.000925435540069686,0.00847386759581882
AKS,B,48342,100,41885,0,0.000314686084896012,625,0.005,0.01
UXIN,B,48255,6524,29026,6036,0.0265039487796158,216,0.000754904966278357,0.01
QQQ,S,48162,7778,18872,21412,0.00547579120184394,100,0.001,0.010771406531242
NGD,S,48000,1000,0,47000,0.00739420737794012,48000,0.001,0.01
NTNX,B,47988,2425,31887,1656,0.0250139252779898,100,0.00334020618556701,0.0396907216494845
PM,B,47667,9516,245,37340,0.0731909918779227,73,0.001,0.0155201765447667
NIO,B,47472,5873,23824,10345,0.0172452269510627,191,0.000687042397411885,0.0103320279243998
FCX,B,47451,4278,10899,22257,0.00194550936600407,100,0.00111687704534829,0.01
GPRO,S,47450,1050,0,46400,0.0127682860096066,1000,0.001,0.01
ABC,B,47121,900,31147,10876,0.0115549050571968,225,0.00133333333333333,0.0491444444444444
VWO,B,46835,915,33796,20,0.000424090962181283,100,6.99453551912568e-05,0.01
OHGI,B,46819,0,31519,0,0.0,1125,0.0,0.0
BBVA,B,46764,180,40062,0,0.000563641373781908,649,0.005,0.01
SDS,B,46399,1000,14322,27000,0.00669075337883046,100,0.001,0.01
SAEX,B,46383,7310,14037,14725,0.284170424506298,200,0.001,0.0387482900136799
SSYS,B,46056,4869,18004,5994,0.144159881569208,100,0.0012337235571986,0.0471287738755391
BP,S,45480,7226,0,38254,0.0194810271618252,100,0.001,0.01
VVUS,B,44502,6638,23156,6682,0.224340126398324,103,0.000960379632419403,0.0395119011750527
AEG,B,44500,0,44500,0,0.0,0,0.0,0.0
BX,B,44145,701,34791,1443,0.00900680971347809,100,0.00014265335235378,0.0114265335235378
IAU,S,44003,0,44003,0,0.0,0,0.0,0.0
EDIT,B,43945,910,2258,90,0.0243562978427279,100,0.00078021978021978,0.0812087912087912
IVZ,B,43817,15712,3534,22960,0.0482823682698306,100,0.00117820773930754,0.01
NEM,B,43764,5158,16699,15760,0.00383463917740373,100,0.000801667312911981,0.00980612640558356
ADIL,B,43665,2952,20651,3808,0.0749390739236393,100,0.001,0.0596815718157182
MSFT,S,43510,10014,2200,31096,0.0143546636888934,25,0.001,0.0103724785300579
YETI,B,43188,8102,9371,20288,0.133390408139745,100,0.0010493705257961,0.0205171562577141
ELGX,B,43132,600,30204,100,0.0340193910529002,142,0.001,0.0046
KHC,B,43095,10859,13414,13018,0.0508099458164497,100,0.00105064923105258,0.0100534119163827
VSTM,B,42798,200,36396,1400,0.00250764832739857,623,0.0005,0.01
SLB,B,42389,7946,7377,23334,0.0300898226268196,100,0.001,0.01
ARR,B,42067,300,35256,0,0.000851735553145459,475,0.0,0.01
SVXY,B,41644,1700,27362,7081,0.0132508145353641,500,0.000352941176470588,0.0164705882352941
YRCW,B,41424,2800,27878,1890,0.0418679067541905,171,0.00142857142857143,0.0225
BPT,B,40465,2350,22524,2834,0.183636789872626,164,0.000978723404255319,0.138297872340426
RGSE,B,40440,2455,18968,733,0.107746324336186,564,0.000389002036659878,0.0047
GLD,B,40275,1813,33620,1300,0.00693708412888513,100,0.000940430226144512,0.01
FG,B,40047,1200,3073,35100,0.0394879726216723,233,0.001,0.0158333333333333
MNKD,B,39932,3100,29813,3894,0.0351048048286093,500,0.000838709677419355,0.01
CREG,B,39743,1600,18790,14500,0.187859574967712,141,0.001,0.01465
NEM,S,39399,3393,12547,23135,0.00252247590712114,300,0.001,0.01
HOV,B,39052,2194,26381,2517,0.130836662889856,147,0.000715587967183227,0.00389216043755697
TWM,B,38948,0,38848,0,0.0,1000,0.0,0.0
BSX,B,38860,1687,28702,1052,0.00782014138370611,105,0.000759336099585062,0.01
PFF,B,38659,6348,6004,24563,0.0452898033731914,250,0.001,0.01
UPRO,S,38607,850,37757,0,0.00717517558076715,500,0.001,0.0158823529411765
NMRK,B,38469,753,24800,676,0.0132123806850084,100,0.0,0.0119521912350598
GRPN,B,38084,2900,17404,12559,0.0145020302842398,100,0.000931034482758621,0.01
VXX,B,37608,2952,27340,1925,0.00262463224474518,100,0.000781842818428184,0.01
VIPS,B,37546,400,33176,156,0.0023954103936857,312,0.0,0.01
ACB,S,36740,2540,18200,16000,0.00162520267045113,1000,0.001,0.01
USAT,B,36706,15026,10243,7877,0.17741935483871,125,0.00097830427259417,0.0103806734992679
RWLK,S,36268,0,20619,0,0.0,2729,0.0,0.0
VER,S,36112,0,36112,0,0.0,0,0.0,0.0
ACHV,B,36056,1000,29134,800,0.136332651670075,100,0.001,0.03
EXAS,B,35767,1384,15549,3884,0.0271777550860105,100,0.00469653179190751,0.0527962427745665
AVGR,B,35761,2000,18372,9600,0.104992388051866,352,0.001,0.00345
ERX,B,35137,1100,26729,4000,0.00595424971040695,256,0.000909090909090909,0.01
TYG,B,34937,150,29810,879,0.038961038961039,1029,0.0,0.03
IQ,B,34735,11431,8348,8206,0.0555129276015463,100,0.000965007435919867,0.010787332691803
RIG,B,34487,513,27418,0,0.00054641549306276,258,0.005,0.01
GDXJ,B,34430,2515,21374,7495,0.00550928583007303,100,0.000759840954274354,0.01
INTC,B,34297,6495,9236,16420,0.00983264073392829,100,0.000969976905311778,0.00985373364126251
CGIX,B,33629,4575,19998,63,0.126430111092688,241,0.001,0.00372185792349727
SPAB,B,33088,2200,0,30888,0.256111757857974,11294,0.001,0.01
AA,B,33069,4292,9940,13697,0.042942330011606,100,0.00120410065237651,0.013338769804287
AU,S,32952,7040,0,25912,0.037356398079117,100,0.001,0.01
GT,S,32800,8221,14310,2961,0.0106078788113395,109,0.000924461744313344,0.0172983821919475
AUPH,B,32763,900,24628,2357,0.0132162471731916,158,0.000555555555555556,0.0211111111111111
VIXY,B,32722,1094,22399,8611,0.015983636496457,100,0.00173857404021938,0.0136745886654479
BABA,B,32610,7059,10075,4477,0.0263095122732999,100,0.0028838362374274,0.0351494545969684
TNA,B,32597,6350,12835,11835,0.102616311953588,300,0.00114173228346457,0.0236220472440945
XLU,B,32415,100,28156,1700,3.92202081338005e-05,2418,0.001,0.01
HEB,B,31796,2878,25189,0,0.406612037298672,400,0.000555941626129256,0.0100521195274496
CTL,B,31652,1900,21576,5911,0.00374854004229931,100,0.000789473684210526,0.01
TAHO,B,31644,1000,11569,17200,0.00364505875834718,9400,0.001,0.01
SCHF,B,31481,125,20694,0,0.00101784071199993,51,0.005,0.01
AMD,S,31411,2416,0,28995,0.00109942816993446,100,0.001,0.01
RESN,B,31320,1600,21466,1802,0.110360049662022,149,0.0005,0.039375
VRML,B,30857,2511,6156,15457,0.117292600896861,142,0.001,0.0361007168458781
LYG,B,30850,0,28914,0,0.0,998,0.0,0.0
VALE,B,30729,351,25095,846,0.000321731741723657,492,0.0,0.01
VSLR,B,30434,1319,22173,1984,0.0327775154692975,28,0.00150871872630781,0.0217361637604246
ENPH,B,30220,4010,8362,16733,0.0366129798035134,300,0.000975062344139651,0.01
FB,S,29996,8374,7841,13453,0.0175562548613047,100,0.00132242655839503,0.0323728206352997
MYOS,B,29951,500,17725,3200,0.0881057268722467,105,0.001,0.024
UAL,B,29742,100,18932,28,0.00112525177508468,100,0.001,0.0179
DNN,B,29721,0,23808,0,0.0,479,0.0,0.0
EEM,B,29533,1200,26094,0,0.000185621108337451,250,0.000416666666666667,0.01
VRSN,B,29457,297,0,9610,0.0116224465837051,120,0.001,0.0547811447811448
WWR,B,29108,3300,677,24910,0.807635829662261,900,0.001,0.00406363636363636
VTVT,B,28875,2000,13711,12800,0.163572421689703,1000,0.001,0.025
UAL,S,28423,163,16912,37,0.00183416039338802,100,0.00376073619631902,0.0437423312883436
NBEV,S,28367,1000,22594,4023,0.00199892857428418,3023,0.001,0.02
HL,B,28162,1690,21567,0,0.00367033845298492,362,0.00355029585798817,0.01
IVE,S,28115,921,19682,527,0.0119099961205224,100,0.000677524429967427,0.0135070575461455
GSAT,B,27750,4400,0,23350,0.0742641101809344,1750,0.001,0.00372727272727273
AMLP,B,27473,1230,12137,630,0.000644660845501525,583,0.000408943089430894,0.01
XLF,S,27193,1767,1278,24048,0.000187867961250931,500,0.001,0.01
SFET,B,27146,2100,17159,2837,0.152295307854087,147,0.001,0.03
TRVN,B,27128,3400,9000,8923,0.128539563721598,129,0.000970588235294118,0.00285588235294118
VEEV,B,26826,1343,7967,434,0.0177183793553835,75,0.00306031273268801,0.0779151154132539
BHC,B,26780,6600,13509,3081,0.0500739729145328,158,0.00103030303030303,0.0116666666666667
QTT,B,26713,2901,8611,3200,0.0254422353384843,107,0.00162357807652534,0.0606894174422613
CZR,B,26711,1610,19703,1131,0.00119593856292754,175,0.0,0.01
EXEL,B,26469,2624,12109,2891,0.0197272467559806,100,0.000876524390243902,0.0141920731707317
APRN,S,26181,4800,6793,13350,0.0114501631648251,250,0.001,0.01
AGNC,B,26150,1740,19292,1015,0.0044612867992062,125,0.00201149425287356,0.01
VEA,B,26089,0,22426,0,0.0,78,0.0,0.0
UCO,B,26064,693,20804,433,0.0078740157480315,166,0.000432900432900433,0.01
ATIS,B,26036,1757,14627,0,0.0288259614122588,500,0.000551508252703472,0.00780352874217416
DWDP,B,25888,1179,10478,13237,0.0099262477268135,82,0.001,0.0108566581849025
OILU,B,25843,3300,548,21000,0.102034506214829,100,0.001,0.0190909090909091
HEB,S,25842,1800,0,24042,0.254309126871998,500,0.001,0.00645
LOW,B,25782,2731,4751,13760,0.025837275307474,65,0.00169571585499817,0.0191175393628707
DIA,B,25757,4570,18246,1134,0.0524118632015964,100,0.000540481400437637,0.0305361050328228
VTL,B,25610,1000,5840,16900,0.0953197979220284,525,0.001,0.0023
MS,S,25563,1187,0,24376,0.00234543263055978,100,0.001,0.01
SPLG,B,25505,1000,4318,16900,0.207210940737671,85,0.001,0.01
LODE,S,25398,3000,0,22398,0.508474576271186,7099,0.001,0.00256666666666667
DDD,B,25272,2714,16021,219,0.121682209469154,100,0.00103684598378777,0.039786293294031
TVIX,S,25252,5116,5091,15045,0.01500869835626,125,0.00119546520719312,0.0304202501954652
WUBA,B,25125,600,15952,0,0.0516306686171586,425,0.0133333333333333,0.131666666666667
NBR,B,25061,1602,18161,2257,0.00141821117713298,800,0.000937578027465668,0.01
LITB,B,25001,0,19624,0,0.0,516,0.0,0.0
CTRP,B,24974,3878,15850,156,0.0410083962523529,100,0.000857142857142857,0.0156730273336772
GDXJ,S,24878,1356,18940,4582,0.0029704141493356,100,0.001,0.01
UVXY,B,24777,1856,14561,1079,0.00676853506436673,100,0.0011885775862069,0.0337661637931034
LEO,B,24654,200,18907,1914,0.0512820512820513,854,0.0,0.01
CCCL,S,24552,2150,10651,11400,0.0337567317203373,150,6.97674418604651e-05,0.0153488372093023
BP,B,24352,11518,6762,3500,0.0310520994810272,100,0.000984719569369682,0.01
RSX,S,24214,0,24214,0,0.0,4000,0.0,0.0
VIVE,B,24200,1400,0,22800,0.148116800677105,9900,0.001,0.03
FLKS,B,24044,1300,17182,200,0.077858297897826,150,0.001,0.00405384615384615
SPLK,B,24038,400,14308,6379,0.00974279033515199,100,0.00075,0.02
DPW,B,24027,200,17844,538,0.00149384163784797,100,0.0,0.0014
DCAR,B,23884,6180,563,11319,0.222774954039148,155,0.0014904854368932,0.0128355987055016
GE,S,23728,2123,0,21605,0.000392412447478098,100,0.00115073009891663,0.01
M,B,23686,886,15999,375,0.00137885956175299,100,0.0,0.01
PFE,S,23570,5537,0,18033,0.00319972908921853,50,0.001,0.01
CRNT,B,23549,1734,18136,945,0.0729000252249222,200,0.000461361014994233,0.01
CNET,B,23487,200,2123,0,0.0539665407447383,110,0.0,0.03
TWTR,B,23333,1504,15367,2100,0.00511411550284269,100,0.000664893617021277,0.0166489361702128
FE,B,23101,484,0,22400,0.0022073343701116,100,0.001,0.01
USMV,B,22956,345,14052,0,0.00310028756290439,95,0.005,0.01
ACWI,S,22913,0,21940,0,0.0,161,0.0,0.0
USAS,B,22826,740,7299,9315,0.324276950043821,28,0.00072972972972973,0.0182297297297297
NOG,B,22685,3868,15483,500,0.0108317604691149,400,0.00077559462254395,0.01
SBOT,B,22682,0,15506,0,0.0,147,0.0,0.0
KMI,B,22424,2746,605,17901,0.00177241563598481,100,0.00134595775673707,0.01
ATHX,B,22401,3001,700,18500,0.22155777039498,400,0.001,0.01
GOLD,B,22382,6100,6393,7500,0.00491548191465273,100,0.000983606557377049,0.00983606557377049
CCJ,B,22177,2162,15513,123,0.016565399615364,141,0.000538390379278446,0.01
BDJ,B,22174,1314,7458,12108,0.0771488961953969,277,0.0,0.00923896499238965
DSL,B,22127,2100,1293,18115,0.143207855973813,100,0.000952380952380952,0.0242857142857143
EXG,B,22122,900,18776,57,0.0362537764350453,300,0.000555555555555556,0.01
FTNT,B,22092,1976,13148,1465,0.0297031191281473,100,0.000739878542510121,0.0231730769230769
MAS,S,21900,800,0,21100,0.00433943023281043,400,0.001,0.01
SOXS,S,21800,0,21800,0,0.0,3500,0.0,0.0
LABD,S,21549,1050,13304,675,0.00972231224363189,386,0.001,0.0539142857142857
CHFS,B,21435,300,4902,0,0.0404749055585537,100,0.0832533333333333,0.317733333333333
WFC,S,21427,5234,0,16193,0.00408100888403042,200,0.001,0.01
LPL,B,21394,278,14941,1888,0.0337010546732937,100,0.000575539568345324,0.01
JDST,S,21372,457,12490,2419,0.0283974398806935,100,0.00454485776805252,0.0864989059080963
MDLZ,B,21205,1500,5324,12400,0.00452629323741615,100,0.001,0.01
VER,B,21158,620,10452,8180,0.00119779219850894,313,0.00229032258064516,0.01
JELD,S,21089,0,21089,0,0.0,0,0.0,0.0
DRIP,B,21066,0,16887,0,0.0,235,0.0,0.0
RGLS,B,21054,500,16510,100,0.059694364851958,252,0.001,0.01
WTI,B,21042,6690,3210,8918,0.0558869229612551,1000,0.00116591928251121,0.01
ARNC,B,21014,2593,8166,5766,0.00556393591066804,100,0.00109641342074817,0.0260046278441959
NLY,B,20986,6781,405,13700,0.00453018912420575,283,0.00175564076094971,0.01
TRI,S,20808,100,104,20600,0.0078003120124805,100,0.001,0.03
HPR,B,20799,1000,2483,16900,0.0368582064796727,384,0.001,0.01
IGLD,B,20738,500,8529,9966,0.416666666666667,200,0.001,0.014
EYEG,B,20547,500,7127,11000,0.0490196078431373,1333,0.001,0.0059
DIS,B,20426,5355,7121,2802,0.0229515082419702,20,0.00118113912231559,0.0140971055088702
JMEI,B,20349,1000,1599,17500,0.0498952200379204,1333,0.001,0.01
SLV,B,20299,1114,15683,0,0.000718509421890157,208,0.005,0.01
V,S,20242,7489,0,12048,0.0420635812177039,23,0.0010240352517025,0.0196234477233275
FPAY,B,20198,255,14715,0,0.0362010221465077,333,0.001,0.008
TRIL,B,20196,663,12129,3996,0.0866440146366963,100,0.0,0.0284917043740573
KDMN,S,20172,0,20172,0,0.0,0,0.0,0.0
OMED,B,20006,900,7694,9100,0.469483568075117,252,0.001,0.0079
UPL,B,19935,1400,12418,1777,0.0371136206987965,147,0.000714285714285714,0.00268571428571429
