symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,6140861,29247,5117632,849893,0.00679865073038946,300,0.00103022532225527,0.01
SDPI,B,4196158,10509,3805577,322223,0.0135072433218899,300,0.001,0.0115700827861833
CEI,E,4161632,5440,3675833,211109,0.00126456251832047,700,0.00122058823529412,0.0109191176470588
SDPI,E,3095524,7302,2821008,227819,0.0093852784029346,494,0.001,0.0118693508627773
SDS,B,2992178,0,2981678,0,0.0,1500,0.0,0.0
SQQQ,B,2726346,25628,2645752,37866,0.00911827283659833,690,0.001,0.01
PED,B,2618657,29074,1820289,595068,0.0631958301272437,600,0.001,0.0105269312788058
SQQQ,T,2443102,25866,2372048,37888,0.0092029516619109,600,0.001,0.01
OPGN,B,2428142,9643,2146086,141102,0.0126073711872606,300,0.00104666597531888,0.0103629575858135
EGY,B,2409119,100,1999169,84000,0.0096237128284092,75000,0.001,0.03
AMPY,B,2373208,12517,1917847,281522,0.0139329344650063,300,0.0014394024127187,0.0151378125748981
SDS,T,2188530,0,2142330,0,0.0,1600,0.0,0.0
PROG,B,1834995,1750,1723338,44007,0.000534395691610324,500,0.00145714285714286,0.01
PED,E,1760839,8296,1304308,173754,0.0180323521612304,900,0.001,0.0111101735776278
AMD,B,1648262,2410,1364949,138362,0.01488076861331,200,0.00138423236514523,0.0197178423236515
OPGN,T,1593889,7603,1290404,157564,0.00994025128453201,400,0.001,0.0101315270288044
SDS,S,1593582,1000,1592582,0,0.00234192037470726,8100,0.001,0.01
KOLD,S,1531407,19300,1214556,297551,0.164945986599207,40599,0.001,0.0184455958549223
SH,B,1336403,7600,1310603,0,0.0267850849369141,2000,0.001,0.01
SPY,B,1329249,82753,1054090,163975,0.0172482503300497,25,0.00173408819015625,0.0145612847872585
TQQQ,B,1323661,35004,1186873,42680,0.0615211564655741,100,0.00110310250257113,0.015296537538567
SLB,T,1282346,600,1122746,88900,0.00293133351247038,9700,0.001,0.01
MXC,B,1215972,674,1038182,26223,0.0259650204175977,200,0.030326409495549,0.392492581602374
AMPY,E,1159333,4231,930814,93835,0.00470961458188396,400,0.00119120775230442,0.0143039470574332
PROG,T,1116211,1651,1001879,56281,0.000504164163913511,800,0.00318049666868565,0.01
XENE,B,1065595,16082,737718,14267,0.0437203334076414,200,0.0128236537744062,0.0854688471583136
PROG,E,1036992,500,940963,63276,0.000152684483317235,700,0.001,0.01
AAPL,B,1029491,7594,835686,104051,0.0125202584508447,100,0.00103555438504082,0.012856202264946
TQQQ,S,1001428,28705,785290,109678,0.0504503712816908,200,0.00100658421877722,0.0178644835394531
LEAP,T,950300,300,319200,319300,0.180072028811525,155600,0.0366666666666667,0.0933333333333333
SH,T,935041,0,930341,0,0.0,1000,0.0,0.0
KOLD,E,767480,7400,674447,64800,0.0632435389033228,1100,0.001,0.01
ADVM,B,763788,1000,676267,9900,0.00562088270341974,600,0.001,0.01
SNDL,T,734847,2000,386617,0,0.00470346974963431,100,0.0004,0.001935
DKS,T,729600,950,521200,77050,0.0500315989045713,6400,0.01,0.127105263157895
IAU,B,728070,0,723170,0,0.0,1600,0.0,0.0
QQQ,B,693168,11734,526574,120335,0.00836869022937229,35,0.00100340889722175,0.018025396284302
AREC,B,691164,400,614070,53684,0.00200575652121589,365,0.002,0.01
XENE,T,680972,10127,505710,7945,0.0275311414263888,200,0.0152394588723215,0.0863325762812284
AMPY,T,648614,1800,485110,24300,0.00200361764296647,500,0.001,0.0144444444444444
SDPI,S,646689,660,626576,8803,0.000848299609139529,400,0.001,0.0115151515151515
CEI,S,646233,5660,411528,228245,0.00131570291428196,500,0.001,0.0103533568904594
PED,T,637795,700,592100,22100,0.00152153405410575,4600,0.001,0.0128571428571429
SH,S,619652,9500,604152,0,0.0334813561711426,3000,0.001,0.01
AAPL,T,614529,1970,449432,13142,0.00324794695129893,112,0.001,0.010507614213198
ENG,B,594226,600,519330,28422,0.00530011925268318,400,0.001,0.0133333333333333
SWN,B,582647,160,450035,760,0.000280968427928964,700,0.001,0.01
WISH,B,544999,1286,491141,32172,0.00118289856138931,200,0.001,0.0107776049766719
RIG,S,536379,0,536379,0,0.0,4400,0.0,0.0
SLB,S,525632,40,491667,33925,0.000195422234164692,4818,0.001,0.01
IAU,S,503879,0,503879,0,0.0,488,0.0,0.0
AREC,T,493911,300,352965,6055,0.00150431739091192,400,0.001,0.01
UVXY,B,485171,22279,310650,130591,0.0163012858691946,200,0.001,0.0102244265900624
MRK,B,473003,1128,432255,6098,0.00322932501953913,100,0.00675354609929078,0.0317021276595745
AR,S,462703,80,239345,219386,0.000991583931382392,867,0.001,0.0125
KOLD,B,462611,35716,377004,23591,0.30524408587447,300,0.001,0.0139055325344383
DIA,S,458512,7978,312477,65415,0.0725886431255516,50,0.00100877412885435,0.0196891451491602
SILJ,S,438062,90,420082,17890,0.0143884892086331,16490,0.001,0.03
JBLU,B,421567,0,221245,0,0.0,476,0.0,0.0
WISH,T,405048,802,330048,26798,0.000737701902203907,500,0.001,0.01
NAKD,B,398334,0,382245,0,0.0,4100,0.0,0.0
TZA,S,392295,37939,290824,62632,0.240354522762693,300,0.00235612430480508,0.0100263581011624
AMC,B,383401,1565,313837,4425,0.00468243235156839,149,0.00447284345047923,0.0214376996805112
QQQ,S,376932,12678,294136,63160,0.00904195114436526,50,0.0019554346111374,0.0115049692380502
AMPY,S,350437,2058,290287,54492,0.00229080283845833,300,0.001,0.0119436345966958
AFRM,T,343733,746,116601,19288,0.0108671901175579,700,0.0127345844504021,0.174155495978552
SPXL,B,340687,17057,302892,14791,0.182728772523729,100,0.00100205194348361,0.0179603681772879
NIO,B,336537,1536,325501,400,0.00484669487594544,100,0.001,0.0128385416666667
SPY,T,325846,5352,294397,19865,0.00111552011125187,100,0.00107473841554559,0.0155437219730942
ENG,T,324889,1000,258411,31578,0.00883353208780531,600,0.001,0.014
USWS,B,319976,200,271593,7978,0.00185406643120023,300,0.001,0.02
DATS,E,319620,200,261736,1195,0.0112239744093383,400,0.01,0.1
ATER,B,317262,200,290441,2342,0.00625156289072268,300,0.01,0.04
REI,B,313585,0,245185,0,0.0,400,0.0,0.0
ADVM,T,307712,500,262346,2800,0.00281044135170987,500,0.001,0.012
EDU,B,304496,0,302096,0,0.0,300,0.0,0.0
SNDL,B,297228,0,296828,0,0.0,400,0.0,0.0
LOKB,T,294800,0,274800,0,0.0,5800,0.0,0.0
F,T,293216,0,273790,0,0.0,300,0.0,0.0
ARDX,B,286853,0,286853,0,0.0,9364,0.0,0.0
PLTR,B,286692,200,270042,2300,0.000354209245569728,100,0.001,0.035
VXX,B,285811,8539,181725,87897,0.0103249599467973,200,0.001,0.01
NRGD,E,283163,0,273763,0,0.0,3100,0.0,0.0
PALT,E,282466,332,221042,568,0.0132155083194013,300,0.0132228915662651,0.100542168674699
GUSH,B,282337,700,208200,13500,0.0763442032937071,200,0.00228571428571429,0.0642857142857143
TSLA,B,280927,2469,98281,5419,0.0143639209024429,157,0.0281449979748886,0.226925880923451
SCPL,T,278300,100,224300,17500,0.00823451910408432,18500,0.01,0.03
UVXY,T,275368,11206,190137,51374,0.008199300213214,200,0.00139300374799215,0.0123201856148492
PSQ,B,275238,0,275238,0,0.0,300,0.0,0.0
F,B,275117,100,243217,5400,3.54722383620907e-05,300,0.001,0.02
FNGD,B,273643,0,271943,0,0.0,200,0.0,0.0
IAU,T,272629,0,264929,0,0.0,500,0.0,0.0
FNGU,B,270747,1563,250665,13800,0.0511586802827965,100,0.001,0.0209660908509277
GREE,B,268884,853,211919,1603,0.122241329893952,200,0.021957796014068,0.1721101992966
AAPL,S,267611,3662,226030,36378,0.00603755418053639,100,0.001,0.0111059530311305
CRTD,T,264500,100,205800,0,0.0141542816702052,4600,0.01,0.03
VEA,B,261621,1,261620,0,2.91381234465738e-06,63,0.001,0.01
SKLZ,T,261418,1600,185759,4400,0.0111162060388789,1100,0.001,0.01
BULZ,B,258966,3105,248931,0,0.157967032967033,58,0.00217874396135266,0.0103220611916264
TUYA,T,258900,600,150100,83000,0.169300225733634,17500,0.01,0.03
GSAT,T,254760,0,178360,0,0.0,200,0.0,0.0
SQQQ,S,252607,0,252607,0,0.0,1000,0.0,0.0
UVXY,S,249153,35785,152572,58946,0.0261834694029862,210,0.00232966326673187,0.010058683806064
IBIO,T,245519,0,171919,0,0.0,6600,0.0,0.0
OPGN,S,243941,3193,172232,68516,0.00417456561245702,300,0.001,0.01
VXX,T,243512,5202,192327,39283,0.00629001541670445,200,0.001,0.0101922337562476
SPXS,B,243102,6091,218221,9490,0.0344663682712494,300,0.001,0.01
LCID,T,240751,230,204310,5770,0.00190296531638867,200,0.001,0.0269565217391304
USWS,T,238913,300,197014,12799,0.00278109964680035,300,0.001,0.02
OCGN,B,238274,100,139324,900,0.00182411849473742,500,0.001,0.02
RIG,B,237386,0,229986,0,0.0,1000,0.0,0.0
XLE,B,237353,2803,213710,7640,0.00313809170885495,100,0.001,0.01
SOXS,S,236118,7100,223018,6000,0.0147348148394113,300,0.001,0.0146478873239437
LGHL,B,231250,700,207877,17878,0.0108886711154666,300,0.001,0.0214285714285714
CCL,B,230394,380,182319,18220,0.0024186105718741,200,0.001,0.0257894736842105
FSR,B,221686,50,151086,750,0.000973652951142095,249,0.001,0.01
AUY,B,221166,300,217966,2900,0.000908917388498559,1000,0.001,0.01
DATS,B,216937,900,170506,2162,0.0505078848420226,249,0.01,0.0855555555555556
SPXL,T,216762,8881,187144,11113,0.0951406594819275,191,0.001,0.0179675712194573
ENSV,B,213627,600,186627,10300,0.0281822451855331,500,0.001,0.03
ANY,B,212071,0,187186,0,0.0,225,0.0,0.0
UAL,B,211816,210,162382,564,0.00132193531329867,190,0.00314285714285714,0.0233333333333333
IRNT,B,209944,14371,128457,60326,0.114682669518239,178,0.00148785749078004,0.0329211606707954
QQQ,T,208358,4376,152968,13280,0.00312096373306061,140,0.00318921389396709,0.0133363802559415
STNG,S,206808,0,206808,0,0.0,14261,0.0,0.0
UDOW,S,206214,9802,193233,2310,0.353837268067288,200,0.00101193633952255,0.0184309324627627
ATER,S,205133,10,175922,6727,0.000312578144536134,471,0.01,0.03
LICY,T,204185,0,183385,0,0.0,700,0.0,0.0
SPY,S,202907,8769,168047,13805,0.00182772717779665,100,0.001,0.0115965332421029
AMD,T,201533,180,178768,2660,0.00111142670140904,200,0.001,0.0166666666666667
VRPX,T,201242,0,113942,0,0.0,4500,0.0,0.0
GOLD,B,199327,400,139099,46628,0.000606888180852678,400,0.001,0.01
TZA,B,198828,10254,164724,23450,0.0649620516199333,250,0.001,0.01
MRO,B,198622,100,185922,300,0.000255705427347695,200,0.001,0.03
IRNT,E,198526,300,161946,2600,0.00239404361947475,300,0.01,0.0633333333333333
LCID,B,198454,81,183575,4840,0.000670174741858618,100,0.001,0.01
OXY,B,198147,140,139584,47483,0.000493087963370608,200,0.001,0.0185714285714286
SPXU,B,195233,727,144906,49500,0.00353305373449125,200,0.001,0.01
SOFI,T,190790,100,146199,600,0.000561293219577908,200,0.005,0.01
OCGN,T,190024,400,71322,27900,0.00729647397894967,600,0.001,0.025
DTST,S,188944,100,188344,200,0.0515995872033024,12499,0.01,0.06
ARQQ,B,187035,0,111463,0,0.0,300,0.0,0.0
PLTR,T,184863,168,157768,382,0.000297535766278571,200,0.00367857142857143,0.0189285714285714
GREE,S,183765,514,143210,100,0.0736600745199198,183,0.0101945525291829,0.165622568093385
CDTX,T,183097,500,140581,42016,0.0647584509778526,42516,0.001,0.01
XELA,T,180588,0,170660,0,0.0,1700,0.0,0.0
SOXL,B,178492,506,169148,3310,0.00202652910832719,100,0.001,0.0238339920948617
ASXC,S,175451,0,175451,0,0.0,31478,0.0,0.0
TNK,T,174980,320,115580,59080,0.0317838696861343,4000,0.021875,0.058125
IONQ,B,174130,300,133874,19156,0.00356943138957964,200,0.007,0.0533333333333333
BBIG,B,173835,50,153685,0,0.000974829892183814,136,0.01,0.05
SDOW,T,171490,12520,157570,1000,0.209350545114039,300,0.00109584664536741,0.01
BUG,S,169740,500,168839,300,0.0720149791156561,250,0.01,0.04
GBR,B,168244,1600,134971,6068,0.171159606332905,300,0.004375,0.061875
VERB,B,167694,0,121694,0,0.0,400,0.0,0.0
MTNB,E,167492,0,130692,0,0.0,700,0.0,0.0
YINN,B,167479,700,155479,4200,0.00737603000990495,100,0.001,0.0128571428571429
FB,T,163167,267,72645,1721,0.00109480969993193,152,0.0464044943820225,0.146966292134831
RDHL,B,162488,1735,141990,9893,0.0228659541099411,200,0.00328818443804035,0.0268587896253602
PDBC,B,161250,103222,10527,47501,0.336230203454094,1200,0.001,0.01
OEG,B,161204,0,103704,0,0.0,400,0.0,0.0
CIDM,B,158379,0,147599,0,0.0,500,0.0,0.0
ONE,S,156208,0,156208,0,0.0,1900,0.0,0.0
MTDR,T,155882,0,149554,0,0.0,700,0.0,0.0
NVDA,B,155609,5089,93087,13061,0.0315571457804952,100,0.00227864020436235,0.0414953821968953
AMC,T,154692,123,130309,940,0.000368012255107292,200,0.00926829268292683,0.0242276422764228
F,S,154024,0,154024,0,0.0,150,0.0,0.0
MLSS,B,153889,0,131489,0,0.0,500,0.0,0.0
XELA,B,153649,0,152449,0,0.0,700,0.0,0.0
PXS,T,153524,0,152824,0,0.0,1300,0.0,0.0
GATEU,B,151100,0,151100,0,0.0,9600,0.0,0.0
NVDA,T,150652,345,94416,175,0.00213936240799191,161,0.0157971014492754,0.0569565217391304
AMD,S,149521,665,132638,9977,0.00410610420242785,188,0.001,0.0169924812030075
FNDE,T,148358,100,99700,48558,0.00634075201318876,48658,0.001,0.01
HUT,B,148348,800,132897,300,0.00860640747036168,400,0.001,0.01375
ET,B,147143,1000,122859,8584,0.00202733249672079,756,0.001,0.01
PSQ,S,147063,0,147063,0,0.0,500,0.0,0.0
OPTT,T,143725,0,104625,0,0.0,500,0.0,0.0
SPXS,T,142658,22086,118442,2130,0.124975243743033,200,0.001,0.01
RING,T,142607,1500,131332,9775,0.163061202304598,500,0.0016,0.06
BRN,B,140202,0,131202,0,0.0,4800,0.0,0.0
WISH,S,139156,1278,108858,26320,0.00117553993892343,200,0.001,0.01
RCAT,B,139136,0,136936,0,0.0,900,0.0,0.0
NAK,B,139063,0,139063,0,0.0,5242,0.0,0.0
ITRM,B,138244,0,138244,0,0.0,3800,0.0,0.0
REI,S,137885,100,127885,2600,0.000687776830174145,500,0.001,0.01
QLD,S,137789,7661,76208,53920,0.136845113695229,100,0.001,0.012575381803942
NINE,T,136796,0,127096,0,0.0,700,0.0,0.0
VOO,B,136661,2781,128386,2112,0.0388315623385509,2,0.0010190578928443,0.0241244156778137
NCLH,B,136452,6,118035,0,6.4401867654162e-05,200,0.001,0.01
PSQ,T,136187,0,136187,0,0.0,400,0.0,0.0
OWLT,B,136057,574,128122,3719,0.0056365689595915,200,0.00256794425087108,0.02
AAL,B,136024,100,117700,200,0.00052074111876022,250,0.001,0.02
BTU,B,135196,200,124883,200,0.00163725072857657,200,0.0075,0.025
PED,S,135136,1936,121453,11747,0.00420812846964105,500,0.001,0.0124431818181818
SDOW,B,135082,0,133232,0,0.0,300,0.0,0.0
AFRM,S,134287,874,98641,4248,0.0127318018267368,200,0.0104118993135011,0.10974828375286
ROOT,T,133120,0,80411,0,0.0,1706,0.0,0.0
CIDM,T,132717,0,132717,0,0.0,1600,0.0,0.0
BORR,B,132121,0,132041,0,0.0,1237,0.0,0.0
HLX,T,132098,0,68398,0,0.0,500,0.0,0.0
UTZ,B,130949,200,125444,2305,0.0162074554294976,1572,0.01,0.065
AGNC,T,130918,200,76418,9900,0.00275926769035498,200,0.001,0.01
CPNG,T,130010,100,110110,4400,0.00103187460659781,700,0.001,0.02
BHG,T,129700,0,96700,0,0.0,31700,0.0,0.0
ESTE,B,128080,0,36580,0,0.0,200,0.0,0.0
NIO,T,126366,40,87452,60,0.000126216012394412,200,0.001,0.01
BBD,B,126275,0,119475,0,0.0,1500,0.0,0.0
SKLZ,B,126274,0,64374,0,0.0,100,0.0,0.0
TSLA,T,126056,1205,47919,1888,0.00701033806700836,100,0.0320331950207469,0.28202489626556
CLF,T,125969,306,104183,680,0.0019278626555363,200,0.001,0.01
QID,B,125566,0,125566,0,0.0,250,0.0,0.0
VTNR,B,124401,900,104843,11958,0.042957376736194,300,0.001,0.02
BABA,T,121881,100,85788,0,0.000659174054909199,100,0.01,0.04
TELL,B,121402,0,107798,0,0.0,400,0.0,0.0
MICT,T,121322,0,121322,0,0.0,8200,0.0,0.0
RRC,B,121110,120,118410,580,0.00123054205377469,200,0.001,0.0233333333333333
NUGT,B,120390,350,58797,60836,0.0157232704402516,150,0.001,0.012
PBR,B,119887,0,115387,0,0.0,1700,0.0,0.0
FCEL,T,118779,0,92479,0,0.0,400,0.0,0.0
SOFI,B,118643,0,74487,0,0.0,125,0.0,0.0
GM,B,118444,20,108164,560,7.61794483084354e-05,100,0.001,0.015
CLF,B,117986,80,111094,220,0.000504016380532367,200,0.001,0.01
NINE,B,116016,0,108596,0,0.0,600,0.0,0.0
ORCC,S,115813,60,48781,66972,0.0042025635637739,4681,0.001,0.01
ARKG,S,115612,812,113437,0,0.0297806792342111,75,0.001,0.0247044334975369
XOM,B,114239,116,80812,0,0.000458182909777465,100,0.001,0.0372413793103448
AAL,T,113761,0,84782,0,0.0,500,0.0,0.0
FSR,T,113034,0,29834,0,0.0,233,0.0,0.0
CLOV,B,112606,0,83806,0,0.0,200,0.0,0.0
SRTY,T,111793,100,111693,0,0.00106672355858979,1000,0.001,0.01
NLY,T,111570,0,92770,0,0.0,400,0.0,0.0
BMRA,B,111476,300,83926,3850,0.0285415279231282,300,0.001,0.0366666666666667
OWLT,E,110457,200,105657,400,0.00196396130996219,300,0.001,0.02
ENVB,S,110151,0,110151,0,0.0,2191,0.0,0.0
DNN,B,109654,0,109654,0,0.0,500,0.0,0.0
SONN,T,109419,100,109115,0,0.000245601281056282,600,0.0024,0.0062
LKCO,B,109200,0,109200,0,0.0,14800,0.0,0.0
GROM,E,107931,0,98531,0,0.0,600,0.0,0.0
RDHL,T,107407,1400,77596,19000,0.0184509139792032,200,0.001,0.0214285714285714
FCUV,E,107301,0,68763,0,0.0,200,0.0,0.0
OLPX,B,107254,300,102330,2682,0.00311416529989412,99,0.0233333333333333,0.0966666666666667
ROOT,B,107178,0,82570,0,0.0,300,0.0,0.0
T,B,106967,0,96754,0,0.0,176,0.0,0.0
SHIP,E,106913,500,104313,2100,0.00100111323792057,2600,0.001,0.01
FLL,T,106871,0,94771,0,0.0,3200,0.0,0.0
BRN,T,106700,0,79700,0,0.0,1872,0.0,0.0
XLF,B,106235,3942,95993,0,0.00159452667191704,100,0.001,0.01
X,B,104193,0,97179,0,0.0,300,0.0,0.0
PXS,B,104078,0,100778,0,0.0,200,0.0,0.0
ENSV,T,103915,200,45915,53700,0.00939408172851104,650,0.001,0.03
ITUB,B,103912,0,100712,0,0.0,1250,0.0,0.0
AEMD,S,103730,300,74730,28700,0.220588235294118,350,0.005,0.01
DIA,B,103350,7226,70652,20257,0.0657464947637548,30,0.00423830611680044,0.0198533075006919
DPW,B,102287,0,55487,0,0.0,700,0.0,0.0
FB,B,102258,661,49755,937,0.00271037157923224,150,0.0103328290468986,0.0696369137670197
BRZU,B,101441,200,55671,9900,0.222222222222222,100,0.001,0.115
ABEV,B,100943,0,100943,0,0.0,1000,0.0,0.0
RWLK,T,100882,0,74482,0,0.0,1440,0.0,0.0
OTMO,B,100673,1200,61835,800,0.0347322720694645,200,0.0116666666666667,0.128333333333333
RIBT,T,100400,0,100400,0,0.0,50000,0.0,0.0
USB,T,100373,400,48273,51500,0.00513208709151794,133,0.001,0.01
BBIG,T,100300,0,78300,0,0.0,400,0.0,0.0
TWTR,B,100157,208,74796,12774,0.0018817058387161,100,0.00532692307692308,0.0354807692307692
EVFM,B,100037,0,100037,0,0.0,3000,0.0,0.0
KDMN,S,99724,80,324,99320,0.00120997625421601,224,0.001,0.01
NINE,S,99267,300,83619,14460,0.0245238289871659,660,0.001,0.0233333333333333
REI,T,98872,100,92390,5475,0.000687776830174145,1400,0.001,0.01
EDU,T,98850,0,98850,0,0.0,300,0.0,0.0
SHIP,B,98702,0,98502,0,0.0,3300,0.0,0.0
MARA,S,98535,400,94521,3614,0.00740233543683032,1982,0.01,0.05
PLUG,T,98171,30,64717,437,0.000208041497344004,200,0.001,0.02
OGI,B,97774,0,97774,0,0.0,300,0.0,0.0
TECL,B,97518,5052,66308,25646,0.13323136158654,100,0.001,0.0297525732383215
MSFT,T,97504,1542,69111,7598,0.0103194892455128,171,0.00136186770428016,0.0272632944228275
SPIR,E,97367,0,69761,0,0.0,300,0.0,0.0
VATE,T,97300,0,74400,0,0.0,7000,0.0,0.0
RDHL,S,96414,630,72168,23416,0.00830291129064143,307,0.001,0.0242857142857143
TK,T,96317,100,89617,6600,0.00155705032386647,3800,0.001,0.01
RCAT,T,95106,0,94106,0,0.0,600,0.0,0.0
NAKD,T,94352,0,94352,0,0.0,500,0.0,0.0
IVV,B,94308,2439,89378,1538,0.0345717161122057,5,0.00224313243132431,0.0254940549405494
SHAK,T,94300,0,63700,0,0.0,2100,0.0,0.0
XELA,S,94017,0,94017,0,0.0,28880,0.0,0.0
BABA,B,93325,395,69066,165,0.00260373751689134,100,0.0105063291139241,0.0465822784810127
BBD,T,93036,0,86736,0,0.0,1500,0.0,0.0
UNG,B,92873,0,92873,0,0.0,200,0.0,0.0
ORC,T,92000,0,70400,0,0.0,12400,0.0,0.0
USO,B,91972,4083,52664,35125,0.0172914690337444,100,0.001,0.01
SAVA,E,91594,0,50501,0,0.0,253,0.0,0.0
NTNX,S,91457,40,43350,48067,0.00225123818099955,200,0.001,0.03
SIOX,B,91358,0,90758,0,0.0,1400,0.0,0.0
ITUB,T,91083,0,91083,0,0.0,3500,0.0,0.0
DIDI,T,90905,100,64410,700,0.000792625413155997,700,0.001,0.03
JUPW,B,90000,0,46900,0,0.0,500,0.0,0.0
SAVA,T,89807,150,43148,1100,0.00912353263183505,200,0.01,0.25
DTST,T,89639,0,78700,0,0.0,700,0.0,0.0
DVAX,B,89304,104,74904,496,0.00620821394460363,200,0.004,0.0692307692307692
ADVM,S,88967,200,84266,4501,0.00112417654068395,700,0.001,0.01
GDX,B,88781,5,88759,0,5.63613347716746e-06,100,0.001,0.01
AMRN,B,88716,0,88716,0,0.0,14600,0.0,0.0
TMC,B,88550,300,70891,200,0.0287880241819403,200,0.004,0.0416666666666667
CCL,T,88442,210,82487,1040,0.00133660057919358,300,0.001,0.01
ABNB,T,87371,2030,14310,6097,0.0409035039996776,300,0.00113300492610837,0.0844827586206897
C,B,87301,160,58620,240,0.000824083850531792,100,0.001,0.01625
RIDE,E,86463,400,60363,23200,0.0028226660080446,200,0.001,0.0175
OTMO,T,86311,400,52761,3100,0.0115774240231548,300,0.01,0.0775
KPLT,T,86064,0,81064,0,0.0,1000,0.0,0.0
SNAP,B,85609,3292,73074,2823,0.0234336071525178,150,0.001,0.0354647630619684
AVIR,T,85580,3121,33198,5718,0.0829082987992774,201,0.00157673822492791,0.0999615507850048
RDN,S,85447,0,85447,0,0.0,8873,0.0,0.0
PBR,T,84037,0,84037,0,0.0,1200,0.0,0.0
DVN,B,83434,173,79707,140,0.000767490350916108,100,0.001,0.0161271676300578
FOA,S,83147,0,81354,0,0.0,1300,0.0,0.0
QYLD,B,83069,0,81969,0,0.0,23,0.0,0.0
UNG,S,82694,8000,74694,0,0.0219853907078746,200,0.001,0.017875
USEG,B,82403,100,68891,2900,0.0174520069808028,400,0.01,0.08
DIDI,S,81483,200,47133,34150,0.00158525082631199,430,0.001,0.01
KGC,T,81450,0,41250,0,0.0,1700,0.0,0.0
BORR,T,81429,0,81229,0,0.0,1300,0.0,0.0
BAC,B,80623,600,73223,300,0.00159595690916345,200,0.005,0.01
SWN,T,80500,0,68900,0,0.0,600,0.0,0.0
MSFT,B,80038,485,59024,3848,0.00324575375102057,30,0.00112989690721649,0.0338350515463917
OPAD,B,80016,500,68048,500,0.0120195196999928,300,0.02,0.07
RPAY,T,80000,0,53800,0,0.0,6900,0.0,0.0
JSPR,E,79863,165,59679,280,0.00875982161817796,200,0.0327272727272727,0.122727272727273
TECL,T,79835,9154,61375,3192,0.24140931986603,500,0.006,0.035
SONN,B,79676,2900,66344,8000,0.00712243715063218,641,0.000262068965517241,0.00348620689655172
TK,B,79373,0,73073,0,0.0,1700,0.0,0.0
AMPG,T,79331,125,54220,800,0.0138136810697315,300,0.012,0.066
FNGD,S,79273,0,69873,0,0.0,600,0.0,0.0
MRK,T,78951,333,62525,4087,0.000953337971193734,100,0.001,0.0178078078078078
EPD,B,78947,50,69859,1850,0.000456487601796735,250,0.001,0.01
TME,B,78553,0,52353,0,0.0,2000,0.0,0.0
CHPT,B,78264,0,73594,0,0.0,100,0.0,0.0
TECS,B,78043,0,78043,0,0.0,150,0.0,0.0
LPTX,E,78000,0,74400,0,0.0,800,0.0,0.0
SHIP,T,77986,0,77986,0,0.0,1000,0.0,0.0
U,S,77849,1172,33661,902,0.051047519491267,198,0.0025358361774744,0.100264505119454
SPXU,T,77784,0,77784,0,0.0,139,0.0,0.0
KGC,B,77138,100,51038,4300,0.000167631947296516,1000,0.001,0.01
ARKF,S,77013,8242,36648,9653,0.155067637485654,50,0.00356673137587964,0.0313928658092696
TTD,T,76260,530,43030,6600,0.0141227883180559,300,0.01,0.0856603773584906
VTNR,T,76186,600,61594,13492,0.0286382511574627,600,0.001,0.025
CPE,B,76025,200,57542,3913,0.0104959328260299,700,0.01,0.12
SOXS,B,75245,0,75245,0,0.0,700,0.0,0.0
VVOS,S,75013,200,69917,0,0.275862068965517,2196,0.01,0.135
APRE,B,74936,0,53607,0,0.0,500,0.0,0.0
LIDR,T,74444,0,74144,0,0.0,900,0.0,0.0
IKT,T,73969,300,39869,24900,0.132919805050953,600,0.001,0.0233333333333333
BHTG,T,73600,0,50400,0,0.0,6000,0.0,0.0
TIP,B,73011,384,72627,0,0.000652472002324432,100,0.001,0.01
CDEV,B,72747,0,61047,0,0.0,400,0.0,0.0
GGPIW,T,72700,0,43100,0,0.0,2400,0.0,0.0
BCTX,T,72550,0,50473,0,0.0,500,0.0,0.0
SLV,B,72386,3773,60203,1010,0.00358852812329395,100,0.001,0.01
SCHF,B,72365,3049,69316,0,0.0478725074579997,100,0.001,0.01
FNGU,E,72183,400,71033,250,0.0130924325739722,200,0.001,0.01
UDOW,B,72007,6134,57585,7875,0.221428055736048,100,0.00122823606129768,0.0175317900228236
RUN,B,71385,197,44191,300,0.00530696910104792,200,0.00556852791878173,0.0553807106598985
TNA,B,71344,935,56353,9132,0.00596811050259788,100,0.00260427807486631,0.0248663101604278
SCO,T,70732,2000,52013,4219,0.181620050853614,300,0.001,0.015
GDX,S,70361,1000,69361,0,0.00112722669543349,116,0.001,0.01
MARPS,B,70283,0,35908,0,0.0,300,0.0,0.0
HNDL,B,70277,0,69877,0,0.0,500,0.0,0.0
MVIS,T,70201,0,52401,0,0.0,300,0.0,0.0
RIG,T,70171,0,59971,0,0.0,500,0.0,0.0
GM,T,70160,619,57301,2140,0.00235775392514607,199,0.001,0.0101615508885299
RKLB,E,69735,100,59735,0,0.00501077316229894,1100,0.01,0.03
GRTS,S,69424,0,61959,0,0.0,1765,0.0,0.0
MRO,T,69368,0,63268,0,0.0,200,0.0,0.0
RNAZ,T,69330,100,53191,500,0.0452488687782805,500,0.01,0.13
BB,B,68959,200,34891,17168,0.000920212937273685,150,0.001,0.01
WIMI,S,68839,0,68839,0,0.0,10900,0.0,0.0
MARA,B,68238,0,53720,0,0.0,200,0.0,0.0
